veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,4,74,11.8,22.4,2.8,,,,,,,,,3.33,5.70,4.04,6.65,,,,,,,,,19.72,3,0
2,4,00:00:16,2,55,6.7,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.81,2,0
3,1,00:00:44,2,80,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
4,2,00:00:56,2,80,10.2,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
5,1,00:00:56,2,76,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
6,1,00:00:58,2,75,10.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
7,2,00:01:00,2,76,9.2,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.81,2,0
8,4,00:01:05,5,65,17.5,4.3,30.5,10.3,,,,,,,,10.55,16.91,16.15,16.30,16.32,,,,,,,,76.23,16,0
9,2,00:01:09,5,74,17.5,4.2,32.3,6.0,,,,,,,,12.39,15.26,15.60,15.53,15.32,,,,,,,,74.10,9,0
10,1,00:01:35,2,73,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
11,2,00:01:39,2,73,11.5,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.03,3,0
12,2,00:01:46,2,71,8.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
13,3,00:02:00,2,77,8.5,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
14,1,00:02:03,2,73,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
15,1,00:02:09,5,67,14.6,4.3,29.8,9.9,,,,,,,,10.27,14.11,15.04,16.42,18.38,,,,,,,,74.21,16,0
16,1,00:02:22,2,76,10.2,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.38,3,0
17,4,00:02:40,2,73,11.5,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.40,3,0
18,3,00:03:09,2,72,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
19,4,00:03:12,2,70,12.1,,,,,,,,,,,3.39,2.19,,,,,,,,,,,5.58,3,0
20,4,00:03:34,5,68,17.0,4.2,35.0,4.0,,,,,,,,11.61,12.11,11.31,10.02,9.91,,,,,,,,54.96,9,0
21,4,00:03:40,5,68,18.7,4.4,35.2,4.0,,,,,,,,11.15,15.86,14.71,16.07,17.58,,,,,,,,75.37,9,0
22,4,00:03:42,2,73,10.9,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0
23,4,00:03:43,2,72,11.5,,,,,,,,,,,3.46,4.07,,,,,,,,,,,7.54,3,0
26,2,00:04:48,2,90,10.4,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.61,3,0
27,1,00:04:48,2,75,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
28,1,00:05:05,2,71,11.6,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
29,2,00:05:24,2,76,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
30,1,00:05:27,5,56,20.2,4.3,33.0,4.1,,,,,,,,11.96,16.47,15.84,14.64,15.16,,,,,,,,74.08,9,0
31,4,00:05:48,2,74,8.8,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,2,0
32,1,00:06:00,5,68,17.0,4.2,36.0,4.1,,,,,,,,11.24,10.15,9.92,9.03,9.82,,,,,,,,50.16,9,0
33,1,00:06:21,2,69,11.7,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
34,4,00:06:25,5,66,17.4,4.2,32.0,4.0,,,,,,,,12.56,16.41,16.52,13.45,14.40,,,,,,,,73.33,9,0
35,4,00:06:27,2,67,10.3,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0
36,1,00:06:31,2,55,5.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0
37,1,00:06:34,2,81,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
38,1,00:06:39,2,81,9.0,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
39,2,00:07:21,5,77,18.5,4.3,35.2,4.0,,,,,,,,11.04,12.29,12.45,8.85,8.62,,,,,,,,53.24,9,0
40,4,00:07:21,2,80,8.6,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
41,2,00:07:28,2,75,9.1,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
42,4,00:07:28,2,76,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
44,1,00:07:49,5,71,15.9,4.2,34.2,4.0,,,,,,,,11.90,15.00,16.01,14.75,15.60,,,,,,,,73.26,9,0
45,2,00:07:50,2,74,9.4,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0
47,1,00:07:59,2,75,8.6,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
48,1,00:08:09,5,66,18.7,4.3,20.7,21.1,,,,,,,,11.43,8.64,8.98,15.02,6.31,,,,,,,,50.37,4,0
49,2,00:08:09,2,73,9.4,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,2,0
50,4,00:08:19,2,70,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
51,4,00:08:21,5,72,16.5,4.3,29.3,4.0,,,,,,,,11.77,15.41,16.15,14.78,15.99,,,,,,,,74.10,9,0
52,4,00:08:42,5,69,20.8,4.3,31.3,4.1,,,,,,,,12.56,16.79,16.39,16.74,16.79,,,,,,,,79.27,9,0
53,1,00:08:53,3,67,17.2,4.2,,,,,,,,,,10.99,4.11,3.23,,,,,,,,,,18.33,6,0
54,1,00:09:00,2,89,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
55,4,00:09:40,5,66,15.1,4.3,29.4,4.0,,,,,,,,11.22,16.27,15.78,16.92,17.24,,,,,,,,77.43,9,0
56,1,00:09:44,2,73,8.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
57,4,00:09:51,2,32,5.3,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
58,4,00:10:01,5,69,15.0,4.4,28.9,4.0,,,,,,,,12.87,14.20,13.53,10.93,15.21,,,,,,,,66.75,9,0
59,4,00:10:05,2,66,8.7,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
60,4,00:10:18,2,71,8.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
61,1,00:10:26,4,70,13.0,14.6,2.9,,,,,,,,,3.70,4.26,2.09,1.67,,,,,,,,,11.72,3,0
62,4,00:11:05,3,62,18.5,4.2,,,,,,,,,,11.88,4.86,4.90,,,,,,,,,,21.64,6,0
63,3,00:11:05,5,46,4.1,12.0,2.9,21.0,,,,,,,,7.36,7.91,10.98,10.54,10.36,,,,,,,,47.15,14,0
65,1,00:11:48,2,71,8.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
66,2,00:11:53,2,73,9.7,,,,,,,,,,,3.42,3.36,,,,,,,,,,,6.78,2,0
67,1,00:11:57,2,75,9.4,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.76,2,0
68,1,00:12:21,2,71,14.4,,,,,,,,,,,4.36,3.18,,,,,,,,,,,7.54,5,0
69,1,00:12:28,2,71,9.6,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,2,0
70,2,00:13:09,2,75,8.6,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.49,2,0
71,1,00:13:18,2,73,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
72,3,00:13:49,2,73,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
73,4,00:13:50,2,71,9.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
74,1,00:13:53,2,72,8.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.30,2,0
75,4,00:14:08,2,71,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
76,3,00:14:41,2,78,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
77,4,00:14:41,5,64,17.3,4.3,32.3,4.1,,,,,,,,11.58,11.30,11.56,10.98,10.82,,,,,,,,56.24,9,0
78,4,00:14:49,5,63,17.0,4.3,34.2,4.1,,,,,,,,11.63,15.44,14.92,17.20,17.24,,,,,,,,76.43,9,0
79,1,00:15:05,5,65,19.9,4.2,30.6,10.0,,,,,,,,10.60,11.46,12.14,8.56,10.03,,,,,,,,52.79,16,0
80,1,00:15:06,4,66,13.7,21.3,2.7,,,,,,,,,3.04,4.59,3.72,3.49,,,,,,,,,14.84,3,0
81,2,00:15:07,4,68,11.9,23.2,3.1,,,,,,,,,3.17,4.43,5.36,3.43,,,,,,,,,16.38,3,0
82,4,00:15:10,2,70,8.2,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
83,4,00:15:25,5,60,12.8,21.0,9.5,22.1,,,,,,,,10.03,7.70,5.71,6.14,5.77,,,,,,,,35.36,11,0
84,1,00:16:07,5,63,17.1,4.2,32.2,4.1,,,,,,,,10.83,11.52,11.02,6.91,7.03,,,,,,,,47.30,9,0
85,4,00:16:33,2,75,9.9,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0
86,3,00:16:34,2,74,8.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
87,1,00:16:36,2,72,10.2,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,3,0
88,1,00:16:45,2,58,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
89,1,00:16:54,2,76,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
90,3,00:17:23,5,63,24.0,4.2,19.4,3.1,,,,,,,,8.83,14.13,4.40,1.06,1.12,,,,,,,,29.54,9,0
92,1,00:17:43,5,70,19.6,4.3,29.6,10.0,,,,,,,,13.47,15.69,15.62,15.99,17.63,,,,,,,,78.40,16,0
93,2,00:17:47,2,77,12.0,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0
94,1,00:18:08,2,76,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
95,1,00:18:14,5,66,18.6,4.3,33.3,3.8,,,,,,,,11.76,12.51,12.47,14.00,15.60,,,,,,,,66.34,9,0
96,1,00:18:18,2,63,21.1,,,,,,,,,,,9.03,15.15,,,,,,,,,,,24.19,5,0
97,4,00:18:28,2,71,9.4,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,2,0
98,4,00:19:11,5,68,10.8,4.4,34.4,4.0,,,,,,,,9.20,7.69,6.58,7.31,7.60,,,,,,,,38.38,9,0
99,1,00:19:12,2,72,13.0,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
100,4,00:19:46,2,63,9.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,2,0
101,1,00:19:46,2,77,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
102,2,00:19:48,4,77,14.4,15.2,2.9,,,,,,,,,5.14,4.30,1.33,2.24,,,,,,,,,13.00,8,0
103,1,00:19:49,5,65,19.6,4.3,32.9,4.1,,,,,,,,11.83,9.75,9.95,10.60,12.37,,,,,,,,54.51,9,0
104,1,00:19:56,2,68,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
107,1,00:20:17,5,66,16.4,4.3,37.0,4.1,,,,,,,,12.48,15.08,15.85,14.84,15.04,,,,,,,,73.30,9,0
108,4,00:20:37,2,81,9.5,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0
109,1,00:20:58,2,75,8.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
110,4,00:21:07,5,65,19.8,4.4,17.9,3.7,,,,,,,,11.62,10.26,9.68,9.00,7.02,,,,,,,,47.58,9,0
111,1,00:21:15,5,70,17.0,4.2,34.5,4.1,,,,,,,,11.75,15.09,15.99,13.62,15.72,,,,,,,,72.16,9,0
112,4,00:21:22,6,63,17.5,18.6,4.1,9.0,22.7,,,,,,,9.42,17.10,8.33,9.63,13.22,12.52,,,,,,,70.22,12,0
113,4,00:21:41,5,52,7.2,3.1,36.2,4.0,,,,,,,,2.56,6.77,8.82,8.06,8.13,,,,,,,,34.34,0,33
114,1,00:22:44,2,82,10.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
115,2,00:22:58,5,65,16.0,4.2,34.9,4.0,,,,,,,,10.02,5.25,5.26,5.64,5.39,,,,,,,,31.55,9,0
116,3,00:23:17,2,76,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
117,1,00:23:39,2,72,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
118,1,00:23:43,2,75,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
119,1,00:24:46,2,78,8.2,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
120,1,00:24:52,2,76,9.7,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.23,2,0
121,1,00:24:53,2,76,9.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,2,0
122,4,00:25:00,2,74,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
123,2,00:25:04,2,76,9.2,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.57,2,0
124,1,00:25:13,5,67,15.6,4.3,32.1,4.1,,,,,,,,11.42,14.44,14.38,6.93,7.64,,,,,,,,54.81,9,0
125,4,00:25:22,5,70,20.3,4.3,30.1,11.0,,,,,,,,10.49,8.25,7.41,3.86,4.53,,,,,,,,34.54,16,0
126,4,00:25:27,4,68,13.8,14.3,8.5,,,,,,,,,4.72,7.46,2.27,1.49,,,,,,,,,15.94,3,0
127,1,00:25:28,2,73,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
128,1,00:25:30,4,72,10.8,14.6,2.9,,,,,,,,,2.58,2.89,1.62,1.28,,,,,,,,,8.37,3,0
129,1,00:25:35,2,77,9.6,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
130,4,00:25:54,5,71,17.3,4.3,35.5,4.1,,,,,,,,11.31,8.18,8.62,6.53,6.76,,,,,,,,41.40,9,0
131,4,00:26:09,2,70,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.93,2,0
132,3,00:26:31,2,72,11.3,,,,,,,,,,,4.14,2.68,,,,,,,,,,,6.82,3,0
133,1,00:26:45,5,70,17.9,4.3,33.4,4.1,,,,,,,,10.38,8.49,7.81,7.31,7.56,,,,,,,,41.55,9,0
134,4,00:27:35,2,70,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
135,2,00:28:12,2,72,9.0,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.17,2,0
136,1,00:28:13,5,70,18.0,4.2,31.3,10.1,,,,,,,,11.65,7.99,7.78,6.01,6.87,,,,,,,,40.29,16,0
137,2,00:28:21,2,74,9.1,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
138,1,00:28:26,5,61,12.1,4.2,32.8,4.0,,,,,,,,9.78,4.97,5.46,4.86,4.82,,,,,,,,29.88,9,0
139,1,00:28:33,4,63,13.4,17.6,2.8,,,,,,,,,3.09,6.04,1.78,2.47,,,,,,,,,13.38,3,0
140,4,00:28:46,2,73,8.9,,,,,,,,,,,2.21,2.56,,,,,,,,,,,4.78,2,0
141,3,00:29:12,2,70,10.0,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
142,1,00:29:15,5,71,18.1,4.5,34.3,4.0,,,,,,,,10.88,6.68,7.57,5.89,6.68,,,,,,,,37.70,9,0
143,2,00:29:18,2,71,9.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
144,2,00:29:19,2,72,11.6,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
145,1,00:29:32,5,63,16.8,4.3,35.3,4.1,,,,,,,,12.09,13.11,14.33,10.11,11.08,,,,,,,,60.72,9,0
146,4,00:29:43,2,72,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
147,1,00:29:49,5,63,13.2,4.3,29.3,4.0,,,,,,,,10.13,8.65,8.05,4.44,5.93,,,,,,,,37.21,9,0
148,4,00:30:07,5,70,17.1,4.3,34.4,4.1,,,,,,,,10.49,10.98,11.26,10.47,8.16,,,,,,,,51.35,9,0
149,4,00:30:20,5,70,19.5,4.3,33.8,4.1,,,,,,,,12.02,9.46,9.87,10.04,10.52,,,,,,,,51.91,9,0
150,4,00:30:27,2,66,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
151,2,00:30:40,2,74,10.9,,,,,,,,,,,3.33,3.14,,,,,,,,,,,6.47,3,0
152,4,00:30:44,5,70,16.9,4.2,33.6,4.0,,,,,,,,11.13,17.11,17.20,16.19,16.13,,,,,,,,77.77,9,0
153,1,00:31:09,2,72,12.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
154,4,00:31:11,2,80,10.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
155,1,00:31:37,5,70,17.1,4.3,34.8,4.1,,,,,,,,11.67,3.97,5.06,2.56,2.99,,,,,,,,26.26,9,0
156,1,00:31:39,3,70,9.7,13.3,,,,,,,,,,3.08,2.80,1.64,,,,,,,,,,7.52,2,0
157,1,00:32:02,5,67,18.8,4.3,31.8,4.0,,,,,,,,11.23,6.63,6.79,6.22,6.81,,,,,,,,37.69,9,0
158,4,00:32:53,2,71,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
159,2,00:33:13,2,73,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
160,4,00:33:47,2,79,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
161,1,00:33:59,2,70,8.6,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
162,1,00:34:13,2,40,5.3,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0
163,1,00:34:17,2,75,11.8,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
164,4,00:34:21,2,75,9.2,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
165,4,00:35:02,2,69,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
166,4,00:35:25,2,73,8.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
167,4,00:35:57,2,75,9.4,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0
168,1,00:36:00,5,65,16.4,4.2,33.5,3.9,,,,,,,,10.74,9.63,9.43,9.18,10.66,,,,,,,,49.64,9,0
169,4,00:36:10,3,67,11.8,19.1,,,,,,,,,,3.30,2.76,1.29,,,,,,,,,,7.35,3,0
170,1,00:36:18,5,64,17.1,4.2,34.0,4.1,,,,,,,,10.14,8.19,7.91,5.41,6.32,,,,,,,,37.96,9,0
171,2,00:36:20,2,68,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
172,1,00:37:30,2,80,7.8,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
173,2,00:38:06,3,70,12.0,13.4,,,,,,,,,,4.01,3.94,0.97,,,,,,,,,,8.92,3,0
175,2,00:38:12,5,69,20.4,4.3,33.6,4.0,,,,,,,,11.64,12.81,12.77,8.46,9.63,,,,,,,,55.31,9,0
176,1,00:38:34,5,70,15.6,4.3,34.7,4.0,,,,,,,,11.21,12.40,13.52,11.05,11.08,,,,,,,,59.26,9,0
177,4,00:38:41,2,70,9.4,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
178,1,00:38:49,5,68,15.1,4.3,32.7,4.0,,,,,,,,11.74,16.24,16.62,14.86,15.85,,,,,,,,75.31,9,0
179,1,00:39:08,6,69,12.9,23.0,2.9,21.4,2.8,,,,,,,4.27,4.60,1.91,1.85,1.29,1.78,,,,,,,15.70,12,0
180,1,00:39:10,2,73,10.1,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,3,0
181,4,00:39:15,2,71,9.1,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
182,1,00:39:36,2,70,10.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
183,4,00:39:46,2,71,9.8,,,,,,,,,,,3.38,3.86,,,,,,,,,,,7.23,3,0
184,1,00:39:47,2,60,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
185,1,00:39:55,5,64,11.5,4.3,35.0,4.0,,,,,,,,10.13,7.34,7.20,5.14,6.18,,,,,,,,35.99,9,0
186,3,00:40:27,2,80,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
187,1,00:40:49,2,71,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0
188,4,00:42:14,5,71,17.2,4.2,33.9,4.0,,,,,,,,11.45,6.23,5.66,5.38,5.68,,,,,,,,34.40,9,0
189,1,00:43:11,2,79,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
190,3,00:43:15,2,73,9.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,2,0
191,1,00:43:17,2,71,8.5,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
192,1,00:43:58,2,73,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
193,1,00:43:59,2,72,8.8,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
194,1,00:44:22,2,66,8.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
195,1,00:44:55,2,73,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
196,2,00:45:14,2,72,9.1,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.19,2,0
197,1,00:45:16,5,74,17.9,4.3,34.1,4.1,,,,,,,,9.17,9.87,9.32,10.23,9.61,,,,,,,,48.20,9,0
198,1,00:45:18,5,71,18.2,4.3,29.9,10.1,,,,,,,,11.63,11.36,11.69,9.09,10.34,,,,,,,,54.11,16,0
199,4,00:45:19,5,55,16.4,3.6,25.4,8.5,,,,,,,,8.88,13.53,13.21,11.48,15.78,,,,,,,,62.87,16,36
200,1,00:45:29,5,73,12.3,4.3,31.3,4.0,,,,,,,,8.85,8.90,9.12,5.63,6.36,,,,,,,,38.85,9,0
201,2,00:45:54,5,71,17.5,4.3,33.6,4.0,,,,,,,,12.61,15.89,16.30,16.61,16.65,,,,,,,,78.06,9,0
202,4,00:46:08,5,71,17.2,4.2,34.4,4.1,,,,,,,,11.38,7.77,7.68,8.68,8.50,,,,,,,,44.00,9,0
203,1,00:46:51,5,61,12.0,20.7,9.2,21.6,,,,,,,,11.38,14.48,8.99,11.19,6.39,,,,,,,,52.43,11,0
204,4,00:47:21,2,74,9.4,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.95,2,0
205,1,00:47:23,2,70,12.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,4.99,3,0
206,4,00:47:23,2,78,9.6,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.62,2,0
207,1,00:47:47,2,69,8.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
208,4,00:47:48,2,75,9.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
209,4,00:47:56,2,67,9.8,,,,,,,,,,,1.96,2.08,,,,,,,,,,,4.04,2,0
210,1,00:48:19,2,69,8.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0
211,2,00:48:20,4,76,12.8,23.0,2.8,,,,,,,,,3.82,4.15,3.22,3.15,,,,,,,,,14.34,3,0
212,1,00:48:30,2,71,8.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
213,4,00:48:33,2,71,8.6,,,,,,,,,,,1.97,2.06,,,,,,,,,,,4.03,2,0
214,2,00:48:46,2,71,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
215,4,00:49:42,2,71,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
216,1,00:49:50,2,73,8.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
217,4,00:50:11,2,70,8.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
218,4,00:50:20,5,70,16.9,4.3,32.0,4.0,,,,,,,,11.69,16.77,16.97,15.00,15.80,,,,,,,,76.23,9,0
219,4,00:50:48,5,71,19.5,4.3,37.9,4.0,,,,,,,,11.73,17.41,16.83,15.94,16.28,,,,,,,,78.18,9,0
220,1,00:50:48,2,73,9.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
221,1,00:51:20,2,68,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
223,1,00:51:41,2,66,22.5,,,,,,,,,,,12.11,14.22,,,,,,,,,,,26.34,5,0
226,4,00:52:10,5,65,17.5,4.3,33.7,4.1,,,,,,,,9.68,13.85,13.50,11.99,12.43,,,,,,,,61.46,9,0
227,1,00:52:44,2,78,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
228,1,00:52:51,2,71,9.0,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.81,2,0
229,4,00:53:20,5,68,18.5,4.3,28.8,4.0,,,,,,,,11.31,17.45,18.34,15.18,19.74,,,,,,,,82.00,9,0
230,1,00:53:33,2,73,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
231,1,00:53:37,5,64,17.4,4.3,32.9,4.0,,,,,,,,12.72,16.19,16.55,13.86,15.66,,,,,,,,74.97,9,0
232,4,00:53:40,5,72,15.0,4.2,35.3,5.9,,,,,,,,11.19,15.36,14.72,18.04,16.44,,,,,,,,75.74,9,0
233,2,00:54:04,5,65,15.7,4.3,30.1,4.9,,,,,,,,11.68,15.21,14.54,14.85,14.34,,,,,,,,70.62,9,0
234,4,00:54:17,5,66,15.2,4.3,32.2,4.1,,,,,,,,11.36,14.65,14.29,15.75,15.22,,,,,,,,71.28,9,0
235,4,00:55:39,2,70,8.7,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
236,1,00:55:49,5,70,16.9,4.3,37.9,4.0,,,,,,,,11.20,14.63,14.74,10.56,11.06,,,,,,,,62.19,9,0
237,1,00:56:49,2,55,6.5,,,,,,,,,,,1.36,0.67,,,,,,,,,,,2.04,2,0
238,4,00:57:00,2,72,9.9,,,,,,,,,,,3.49,4.08,,,,,,,,,,,7.57,3,0
239,2,00:57:04,3,70,16.4,4.3,,,,,,,,,,12.83,16.68,18.66,,,,,,,,,,48.17,6,0
241,1,00:57:10,2,70,9.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0
242,4,00:57:13,2,71,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
243,2,00:57:52,2,78,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
244,1,00:57:59,4,75,12.8,15.3,2.7,,,,,,,,,4.00,3.90,1.22,1.54,,,,,,,,,10.66,3,0
245,4,00:58:36,2,69,10.6,,,,,,,,,,,3.37,4.37,,,,,,,,,,,7.74,3,0
246,4,00:58:37,2,69,11.7,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0
247,1,00:58:44,2,75,12.1,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
248,4,00:58:58,5,66,16.6,4.3,30.6,4.1,,,,,,,,11.64,13.88,13.25,14.31,13.27,,,,,,,,66.35,9,0
249,4,00:59:14,2,62,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
250,1,00:59:28,2,67,9.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
251,1,00:59:35,5,62,17.4,4.2,32.5,4.1,,,,,,,,11.20,16.00,16.64,14.88,15.82,,,,,,,,74.54,9,0
252,1,00:59:57,2,71,10.5,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0
253,1,01:00:01,3,55,6.0,8.6,,,,,,,,,,2.18,2.26,2.41,,,,,,,,,,6.85,2,36
254,4,01:00:09,5,66,18.0,4.3,29.0,4.0,,,,,,,,10.80,16.62,16.79,16.18,16.10,,,,,,,,76.49,9,0
255,2,01:00:12,3,70,12.9,14.0,,,,,,,,,,3.40,3.90,1.76,,,,,,,,,,9.06,3,0
256,1,01:00:55,4,67,13.0,21.9,2.8,,,,,,,,,3.07,3.75,3.27,3.82,,,,,,,,,13.91,3,0
257,4,01:01:45,5,66,18.2,4.3,31.6,4.0,,,,,,,,10.34,15.60,15.56,16.80,17.88,,,,,,,,76.18,9,0
258,2,01:02:02,2,75,10.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.96,3,0
259,1,01:02:34,2,69,11.8,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
260,2,01:02:41,2,71,10.0,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
261,4,01:02:42,2,73,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
262,1,01:03:20,5,65,16.2,4.3,34.7,4.1,,,,,,,,11.44,13.42,12.89,6.49,7.65,,,,,,,,51.89,9,0
263,1,01:03:29,5,65,17.2,4.3,34.3,4.0,,,,,,,,11.25,9.41,9.29,8.26,8.95,,,,,,,,47.16,9,0
264,4,01:03:34,2,63,8.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
265,1,01:03:35,5,67,17.9,4.2,37.4,4.1,,,,,,,,11.45,8.12,8.00,5.57,5.52,,,,,,,,38.66,9,0
266,1,01:03:40,5,66,19.6,4.3,33.3,4.0,,,,,,,,9.06,8.71,8.52,7.89,8.78,,,,,,,,42.96,9,34
267,4,01:03:44,2,78,11.1,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
268,1,01:04:03,2,75,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
269,4,01:04:32,2,74,8.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
270,1,01:04:34,5,73,19.4,4.4,34.0,4.1,,,,,,,,10.67,14.48,14.47,13.82,14.24,,,,,,,,67.67,9,0
271,1,01:04:36,5,71,19.5,4.2,35.7,4.0,,,,,,,,11.10,12.89,12.81,10.22,12.06,,,,,,,,59.08,9,0
272,4,01:04:37,3,61,26.3,4.1,,,,,,,,,,13.80,17.63,12.78,,,,,,,,,,44.21,4,0
273,4,01:04:57,2,60,9.1,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.40,2,0
274,2,01:05:00,4,70,12.8,21.6,2.7,,,,,,,,,4.06,5.05,4.84,5.70,,,,,,,,,19.64,3,0
275,1,01:05:02,2,75,9.7,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,2,0
276,1,01:05:20,5,70,12.2,4.3,28.8,4.1,,,,,,,,10.19,9.88,9.44,6.68,7.85,,,,,,,,44.04,9,0
277,1,01:05:23,5,70,12.2,4.2,29.9,4.0,,,,,,,,10.55,9.84,9.36,12.63,12.29,,,,,,,,54.67,9,0
278,4,01:06:19,2,70,7.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
279,1,01:07:08,5,70,17.0,4.2,34.0,4.0,,,,,,,,11.30,14.42,16.52,14.59,14.40,,,,,,,,71.23,9,0
280,1,01:07:37,5,66,15.2,4.2,35.7,4.0,,,,,,,,12.29,15.73,16.92,13.99,15.74,,,,,,,,74.66,9,0
281,1,01:08:08,5,68,16.1,4.3,29.3,4.1,,,,,,,,10.21,16.81,17.58,15.00,15.59,,,,,,,,75.20,9,0
282,1,01:08:13,6,66,11.2,4.4,19.7,10.1,21.3,,,,,,,9.23,7.08,5.96,8.86,7.25,9.07,,,,,,,47.44,12,0
283,4,01:08:24,2,67,11.5,,,,,,,,,,,3.44,3.91,,,,,,,,,,,7.35,3,0
284,1,01:08:33,2,73,10.2,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
285,2,01:09:29,2,78,12.0,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
286,4,01:09:30,5,69,12.7,21.1,9.7,21.7,,,,,,,,9.49,12.21,8.17,10.19,7.79,,,,,,,,47.85,11,0
287,3,01:09:32,2,71,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0
288,1,01:09:37,2,70,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
289,1,01:09:52,2,71,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0
290,2,01:09:58,2,73,10.5,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.26,3,0
291,1,01:09:59,2,71,10.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
292,1,01:10:25,5,70,16.7,4.3,35.0,4.1,,,,,,,,11.20,5.89,6.21,4.56,6.35,,,,,,,,34.21,9,0
293,1,01:11:08,2,65,9.3,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
294,1,01:11:23,2,73,11.6,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
295,4,01:12:22,5,68,16.5,4.3,36.7,4.1,,,,,,,,10.93,7.37,6.69,5.42,5.57,,,,,,,,35.97,9,0
296,4,01:12:42,5,69,17.1,4.3,33.7,4.0,,,,,,,,10.23,18.26,18.11,17.09,16.50,,,,,,,,80.18,9,0
297,4,01:12:57,5,72,16.9,4.3,32.5,4.1,,,,,,,,13.19,13.96,13.27,13.47,13.66,,,,,,,,67.56,9,0
298,4,01:13:11,2,68,8.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
299,2,01:13:26,2,73,8.9,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
300,4,01:13:38,5,75,16.1,4.3,34.8,4.1,,,,,,,,11.01,7.33,7.31,4.39,3.68,,,,,,,,33.71,9,0
301,4,01:13:45,2,75,13.1,,,,,,,,,,,4.65,2.82,,,,,,,,,,,7.48,3,0
302,1,01:13:59,5,69,11.4,4.2,36.3,4.1,,,,,,,,9.19,7.37,6.89,5.45,5.02,,,,,,,,33.93,9,0
303,1,01:14:02,4,68,20.5,26.2,3.0,,,,,,,,,5.67,13.35,2.04,1.60,,,,,,,,,22.67,8,0
304,2,01:14:50,2,81,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0
305,1,01:16:17,5,70,16.3,4.3,29.0,10.0,,,,,,,,11.89,14.16,14.63,16.29,17.48,,,,,,,,74.45,16,0
306,4,01:16:34,2,73,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
307,4,01:16:44,2,67,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
308,2,01:16:49,5,68,11.3,4.5,32.5,3.9,,,,,,,,9.95,9.88,9.98,7.65,8.66,,,,,,,,46.13,9,0
309,4,01:17:16,2,71,22.6,,,,,,,,,,,8.61,11.33,,,,,,,,,,,19.94,5,0
310,1,01:17:50,5,70,12.2,21.4,9.6,21.7,,,,,,,,9.30,15.39,14.31,11.63,12.12,,,,,,,,62.74,11,0
311,4,01:18:11,2,67,11.6,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.30,3,0
312,1,01:19:36,5,63,16.8,4.3,27.6,4.0,,,,,,,,11.78,12.47,12.83,13.55,15.10,,,,,,,,65.74,9,0
313,1,01:19:57,5,71,17.4,4.3,34.2,4.1,,,,,,,,10.71,7.21,7.03,3.64,3.97,,,,,,,,32.57,9,0
314,1,01:20:08,5,69,19.8,4.3,31.0,10.0,,,,,,,,12.00,14.81,15.60,14.29,15.53,,,,,,,,72.23,16,0
315,1,01:20:19,5,70,17.0,4.3,32.8,4.1,,,,,,,,10.65,4.10,5.30,3.70,4.41,,,,,,,,28.16,9,0
316,2,01:21:01,5,75,13.4,4.3,30.8,4.0,,,,,,,,12.07,16.84,16.53,17.53,16.87,,,,,,,,79.84,9,0
317,4,01:21:41,2,76,11.6,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0
318,4,01:22:07,2,65,11.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
319,4,01:22:58,2,82,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
320,2,01:23:12,5,63,12.2,4.3,35.1,3.9,,,,,,,,12.13,17.02,17.18,14.85,15.84,,,,,,,,77.02,9,0
321,2,01:23:17,2,75,9.2,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0
322,2,01:23:54,2,71,8.4,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
323,2,01:23:56,2,75,9.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
324,2,01:24:08,2,65,8.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
325,1,01:24:19,3,71,10.9,20.1,,,,,,,,,,2.57,2.22,1.79,,,,,,,,,,6.58,3,0
326,1,01:24:40,2,75,9.0,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
327,4,01:24:44,5,64,16.4,4.3,32.0,4.0,,,,,,,,11.26,16.38,15.93,15.55,15.82,,,,,,,,74.95,9,0
328,1,01:25:01,2,75,10.6,,,,,,,,,,,3.16,3.42,,,,,,,,,,,6.58,3,0
329,1,01:25:22,2,73,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
330,1,01:25:25,5,69,12.2,4.3,27.6,4.0,,,,,,,,10.50,10.77,11.14,9.84,13.35,,,,,,,,55.61,9,0
331,1,01:25:47,2,55,13.7,,,,,,,,,,,2.53,8.67,,,,,,,,,,,11.20,0,0
333,4,01:25:48,2,68,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
334,1,01:25:49,5,64,17.0,4.4,34.7,4.0,,,,,,,,11.96,11.70,11.14,11.29,13.38,,,,,,,,59.47,9,0