veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:14,2,60,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
2,1,00:01:17,2,62,8.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
3,1,00:01:19,2,65,9.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,33
4,1,00:03:33,2,67,9.0,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
5,1,00:04:27,2,71,9.5,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
6,1,00:04:33,2,58,9.4,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0
7,1,00:06:02,2,66,9.0,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
8,1,00:06:25,5,65,17.4,4.3,32.7,4.1,,,,,,,,14.09,14.80,14.07,13.65,13.47,,,,,,,,70.08,9,34
9,1,00:08:06,2,60,8.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
10,4,00:10:17,2,69,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
11,1,00:10:28,2,60,11.6,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
12,2,00:10:28,2,69,10.9,,,,,,,,,,,3.26,3.85,,,,,,,,,,,7.11,3,0
13,1,00:12:04,2,68,9.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.31,2,0
14,2,00:12:04,2,64,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
15,1,00:12:15,2,67,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
18,3,00:14:35,5,60,14.9,4.3,34.5,3.9,,,,,,,,5.84,3.73,3.90,2.61,2.71,,,,,,,,18.79,9,0
19,1,00:15:01,2,68,10.2,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
20,4,00:19:50,2,68,10.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,3,0
21,1,00:21:40,2,62,7.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
22,1,00:22:18,2,67,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
23,4,00:23:27,6,66,12.1,4.3,19.8,10.1,22.3,,,,,,,7.70,7.22,6.80,8.16,9.48,7.08,,,,,,,46.43,12,34
24,3,00:26:28,5,68,14.2,4.4,29.7,4.0,,,,,,,,10.37,6.12,6.48,4.97,5.30,,,,,,,,33.24,9,0
25,3,00:27:01,2,63,9.1,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
26,4,00:28:22,6,63,11.2,4.3,13.2,4.5,4.4,,,,,,,3.33,6.08,6.26,4.37,10.69,10.11,,,,,,,40.83,10,33
27,1,00:32:08,2,72,8.9,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.97,2,0
28,1,00:32:19,3,63,9.9,18.9,,,,,,,,,,3.05,3.15,0.79,,,,,,,,,,6.98,3,0
29,4,00:33:42,2,70,13.2,,,,,,,,,,,3.76,4.25,,,,,,,,,,,8.01,3,0
30,1,00:34:51,2,61,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
31,2,00:36:16,2,71,7.9,,,,,,,,,,,1.52,2.03,,,,,,,,,,,3.54,2,0
32,1,00:38:10,2,73,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
33,1,00:38:14,2,63,9.5,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
34,1,00:38:42,3,68,26.4,3.8,,,,,,,,,,13.05,17.48,10.49,,,,,,,,,,41.03,4,0
35,1,00:40:28,2,67,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
36,1,00:46:51,2,70,11.3,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.87,3,0
37,4,00:49:29,5,70,17.0,4.3,33.2,4.0,,,,,,,,10.84,14.19,15.90,14.78,15.15,,,,,,,,70.85,9,0
38,3,00:50:27,2,71,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
39,4,00:50:29,2,70,9.9,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.77,3,0
40,1,00:52:57,2,58,10.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.62,3,0
41,3,00:53:41,2,58,11.7,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.22,3,0
42,1,00:53:46,2,52,10.0,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
43,4,00:54:47,2,53,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
44,3,00:57:14,2,68,7.9,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
45,1,00:57:33,2,63,8.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0
46,1,00:59:36,2,72,9.1,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
47,1,01:07:58,2,66,7.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
48,4,01:08:50,2,70,8.9,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
49,2,01:10:53,2,68,9.9,,,,,,,,,,,3.64,4.69,,,,,,,,,,,8.33,3,0
50,1,01:10:55,2,78,9.4,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,2,0
51,1,01:11:01,5,58,17.0,4.3,31.7,4.2,,,,,,,,12.48,18.28,17.61,18.51,17.65,,,,,,,,84.54,9,0
52,1,01:15:07,2,65,9.6,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.16,2,0
53,4,01:15:09,5,61,18.0,4.9,30.3,10.1,,,,,,,,11.65,15.40,15.88,16.67,15.84,,,,,,,,75.44,16,0
54,4,01:15:13,5,58,18.4,4.3,31.5,10.0,,,,,,,,10.62,15.79,15.95,16.10,15.83,,,,,,,,74.29,16,0
55,4,01:15:30,2,62,10.0,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
56,3,01:15:43,2,65,9.3,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.27,2,0
57,1,01:17:02,2,68,8.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
58,1,01:19:32,2,80,9.6,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
59,2,01:20:40,2,67,9.5,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,2,0
60,3,01:20:59,2,68,8.9,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.05,2,0
61,1,01:22:19,2,63,8.1,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
62,4,01:22:38,5,64,14.7,4.2,31.6,4.1,,,,,,,,8.87,5.20,5.14,3.73,4.41,,,,,,,,27.36,9,0
63,4,01:22:53,5,65,14.0,4.4,31.6,4.1,,,,,,,,9.10,4.68,4.87,3.26,3.45,,,,,,,,25.36,9,0
64,1,01:24:20,2,63,10.9,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,3,0
65,1,01:26:04,2,70,9.0,,,,,,,,,,,2.49,1.22,,,,,,,,,,,3.71,2,0
66,2,01:27:32,2,89,11.7,,,,,,,,,,,4.31,7.60,,,,,,,,,,,11.90,5,0
67,1,01:30:21,2,70,10.9,,,,,,,,,,,3.71,2.91,,,,,,,,,,,6.62,3,0
68,1,01:30:26,3,62,11.5,17.6,,,,,,,,,,4.27,3.97,1.11,,,,,,,,,,9.36,3,0
69,1,01:30:28,3,60,10.6,12.0,,,,,,,,,,4.22,4.41,1.79,,,,,,,,,,10.42,3,0
70,1,01:30:46,2,75,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
71,3,01:32:51,5,71,14.3,4.3,29.6,4.2,,,,,,,,10.23,6.46,4.65,4.28,4.78,,,,,,,,30.40,9,0
72,4,01:33:31,5,75,14.5,4.3,31.3,4.2,,,,,,,,10.00,5.04,4.76,3.62,4.21,,,,,,,,27.63,9,0
73,1,01:43:02,3,65,10.8,13.6,,,,,,,,,,3.59,4.40,1.23,,,,,,,,,,9.22,3,0
74,1,01:43:09,2,65,13.0,,,,,,,,,,,4.93,5.02,,,,,,,,,,,9.95,3,0
75,1,01:47:24,5,63,15.0,4.3,31.2,4.1,,,,,,,,11.79,14.09,13.71,7.64,7.94,,,,,,,,55.17,9,0
76,4,01:47:54,5,70,18.8,4.4,34.3,4.1,,,,,,,,6.75,4.73,5.20,3.60,4.36,,,,,,,,24.64,9,0
77,1,01:48:27,2,66,10.0,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
78,4,01:50:06,2,65,9.3,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
79,1,01:52:37,2,67,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
80,1,01:56:40,2,63,21.4,,,,,,,,,,,8.77,10.77,,,,,,,,,,,19.54,5,0
81,1,01:58:44,2,65,9.5,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
82,3,02:00:16,2,67,8.1,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0
84,1,02:03:59,3,64,13.1,20.7,,,,,,,,,,4.70,3.22,1.60,,,,,,,,,,9.53,3,0
85,3,02:05:07,5,60,17.9,4.2,30.6,5.1,,,,,,,,10.90,16.03,15.49,15.72,14.97,,,,,,,,73.11,9,0
86,1,02:06:23,2,66,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
87,1,02:06:26,2,67,8.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
88,3,02:06:27,2,61,8.7,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
89,4,02:08:28,2,57,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
90,1,02:11:19,2,68,9.9,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
91,4,02:14:22,2,68,9.6,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
92,4,02:14:28,2,57,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
93,1,02:20:06,2,73,10.1,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.19,3,0
94,1,02:23:32,4,69,13.0,4.3,18.5,,,,,,,,,9.28,7.63,7.15,7.82,,,,,,,,,31.89,8,0
95,1,02:24:33,2,66,13.2,,,,,,,,,,,4.09,5.24,,,,,,,,,,,9.32,3,0
96,2,02:24:34,2,71,9.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
97,4,02:26:53,2,70,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
98,1,02:27:32,2,68,13.3,,,,,,,,,,,4.46,2.66,,,,,,,,,,,7.12,3,0
99,1,02:27:34,2,68,13.4,,,,,,,,,,,4.54,2.63,,,,,,,,,,,7.17,3,0
100,2,02:27:56,2,63,9.1,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
101,1,02:28:39,5,55,13.4,20.5,10.7,21.2,,,,,,,,10.91,18.90,14.64,16.31,11.48,,,,,,,,72.23,11,0
102,1,02:29:00,2,54,9.2,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
103,1,02:29:39,3,68,13.6,11.6,,,,,,,,,,5.27,6.14,2.37,,,,,,,,,,13.77,3,0
104,1,02:32:35,2,68,10.1,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
105,1,02:32:37,2,67,10.0,,,,,,,,,,,3.10,1.74,,,,,,,,,,,4.84,3,0
106,1,02:36:59,2,70,9.1,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
107,1,02:37:00,2,71,11.7,,,,,,,,,,,3.79,3.05,,,,,,,,,,,6.84,3,0
108,3,02:37:03,2,55,11.2,,,,,,,,,,,3.55,3.23,,,,,,,,,,,6.79,3,0
109,3,02:40:06,2,62,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
110,1,02:45:43,2,62,10.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
111,1,02:47:32,2,60,11.4,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.29,3,0
112,1,02:49:44,2,68,9.5,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,2,0
113,4,02:50:24,2,65,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,2,0
114,1,02:52:35,6,58,14.4,4.3,13.4,4.5,4.5,,,,,,,9.88,10.33,9.81,6.88,14.42,12.46,,,,,,,63.78,10,34
115,1,02:56:40,5,74,19.7,4.3,29.2,4.1,,,,,,,,13.15,18.45,17.48,17.15,15.82,,,,,,,,82.04,9,0
116,4,03:04:02,2,65,11.4,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.33,3,0
117,1,03:05:29,2,66,8.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
118,1,03:05:35,2,70,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
119,1,03:05:39,3,63,11.0,16.2,,,,,,,,,,3.27,3.58,0.78,,,,,,,,,,7.63,3,0
120,1,03:06:16,3,54,12.1,21.4,,,,,,,,,,3.45,3.57,2.73,,,,,,,,,,9.75,3,0
121,1,03:07:43,2,63,13.2,,,,,,,,,,,3.63,2.35,,,,,,,,,,,5.98,3,0
122,1,03:07:49,2,63,14.5,,,,,,,,,,,4.88,3.22,,,,,,,,,,,8.10,5,0
123,3,03:11:58,5,69,14.0,4.3,29.0,4.1,,,,,,,,4.61,2.82,3.21,2.02,2.89,,,,,,,,15.54,9,0
124,4,03:12:04,2,65,13.5,,,,,,,,,,,3.45,5.07,,,,,,,,,,,8.52,3,0
125,3,03:19:32,5,53,19.6,4.3,31.5,4.0,,,,,,,,11.01,13.96,14.47,13.76,13.24,,,,,,,,66.44,9,0
126,1,03:21:56,2,71,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
127,1,03:21:59,2,67,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
128,4,03:24:17,3,57,12.7,18.9,,,,,,,,,,3.35,2.87,2.04,,,,,,,,,,8.25,3,0
129,1,03:24:55,5,65,13.9,4.4,31.7,4.1,,,,,,,,13.05,17.13,17.41,15.90,15.72,,,,,,,,79.20,9,0
130,4,03:25:00,5,67,14.6,4.3,29.7,4.1,,,,,,,,9.80,15.78,15.10,15.61,15.71,,,,,,,,72.01,9,0
131,4,03:25:06,2,65,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
132,4,03:25:09,5,66,13.3,4.3,29.5,4.1,,,,,,,,10.91,16.59,16.34,16.05,15.95,,,,,,,,75.84,9,0
133,4,03:25:15,5,65,13.9,5.0,28.8,5.0,,,,,,,,11.52,15.62,15.58,15.13,15.34,,,,,,,,73.19,9,0
134,3,03:29:53,2,78,9.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
135,3,03:30:52,5,59,17.8,4.5,33.4,4.1,,,,,,,,5.53,8.57,7.65,9.52,9.81,,,,,,,,41.07,9,0
137,1,03:33:18,2,55,12.9,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
138,1,03:35:18,2,63,9.2,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0
139,1,03:36:17,2,69,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
140,4,03:36:18,2,81,12.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
141,3,03:36:20,2,73,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0
142,3,03:39:09,2,67,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0
144,4,03:43:42,5,65,14.5,4.4,26.6,10.1,,,,,,,,9.21,15.17,14.96,16.97,17.16,,,,,,,,73.48,16,0
145,4,03:44:18,5,63,15.9,4.4,32.2,4.1,,,,,,,,10.68,15.80,16.33,16.18,13.79,,,,,,,,72.78,9,0
146,1,03:44:57,2,73,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
147,3,03:47:55,3,73,15.7,4.1,,,,,,,,,,8.58,2.99,3.35,,,,,,,,,,14.92,6,34
148,4,03:48:07,3,76,12.2,12.6,,,,,,,,,,2.96,2.18,0.87,,,,,,,,,,6.01,3,0
149,1,03:50:45,5,66,13.2,21.2,9.4,22.1,,,,,,,,9.64,13.13,10.90,12.30,10.29,,,,,,,,56.26,11,34
150,1,03:53:09,5,69,16.4,4.4,29.4,4.2,,,,,,,,11.98,17.76,17.35,17.12,16.90,,,,,,,,81.11,9,0
151,4,03:53:30,2,72,9.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0
152,4,03:54:41,2,64,11.2,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.72,3,0
153,1,03:58:38,5,65,14.9,4.2,29.0,4.1,,,,,,,,13.15,16.85,17.10,16.48,17.30,,,,,,,,80.88,9,0
154,1,03:58:47,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.24,16.36,15.90,16.92,16.50,,,,,,,,78.93,9,0
155,1,04:00:38,5,73,17.8,4.4,30.4,5.1,,,,,,,,10.90,7.54,7.10,4.01,4.36,,,,,,,,33.92,9,0
156,1,04:04:35,2,74,10.0,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.72,3,0
157,4,04:04:43,2,68,12.9,,,,,,,,,,,4.45,3.15,,,,,,,,,,,7.61,3,0
159,3,04:09:54,2,63,14.8,,,,,,,,,,,4.26,5.46,,,,,,,,,,,9.73,5,0
160,1,04:10:36,5,69,11.3,4.3,30.2,4.1,,,,,,,,11.16,9.52,8.28,7.08,8.48,,,,,,,,44.52,9,0
161,1,04:10:42,2,68,11.2,,,,,,,,,,,3.44,3.89,,,,,,,,,,,7.33,3,0
162,1,04:12:20,2,68,11.2,,,,,,,,,,,4.40,2.85,,,,,,,,,,,7.25,3,0
163,3,04:14:02,2,68,10.9,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0
164,1,04:16:36,2,73,10.2,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.35,3,0
165,1,04:22:43,2,60,11.4,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0
166,1,04:23:05,6,63,16.2,4.4,13.3,4.9,4.4,,,,,,,12.39,14.37,13.88,4.98,16.46,16.14,,,,,,,78.22,10,0
167,1,04:23:21,6,62,16.2,4.6,33.6,4.2,4.1,,,,,,,16.39,16.69,16.30,12.89,16.60,16.64,,,,,,,95.51,10,0
168,1,04:24:19,2,62,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
169,1,04:24:41,2,65,10.6,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
170,1,04:25:46,2,67,12.0,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.05,3,0
171,1,04:25:51,2,68,11.8,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0
172,2,04:25:54,2,68,9.5,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,2,0
173,1,04:25:56,2,64,8.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
174,4,04:27:42,2,58,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
175,1,04:30:00,2,66,8.1,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
176,1,04:30:02,2,65,8.8,,,,,,,,,,,2.48,2.77,,,,,,,,,,,5.25,2,0
177,3,04:31:43,5,69,13.2,4.3,27.3,4.0,,,,,,,,9.63,5.61,6.21,3.74,3.75,,,,,,,,28.94,9,0
178,1,04:32:03,6,65,15.5,4.4,19.0,4.2,4.3,,,,,,,12.87,14.39,13.96,6.99,17.89,18.31,,,,,,,84.42,10,0
179,1,04:32:20,2,67,10.1,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
180,1,04:32:22,2,65,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
181,4,04:32:26,5,66,14.7,4.4,30.0,4.2,,,,,,,,11.06,15.24,15.19,17.47,16.93,,,,,,,,75.89,9,0
182,3,04:32:59,6,68,17.1,4.3,27.0,4.1,6.0,,,,,,,11.46,16.33,17.78,5.29,16.12,15.93,,,,,,,82.90,10,0
184,3,04:34:55,6,66,14.2,4.3,13.2,4.6,4.4,,,,,,,5.30,6.32,6.68,4.75,8.80,8.69,,,,,,,40.55,10,0
186,4,04:35:19,2,71,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
187,4,04:36:01,2,68,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
188,3,04:36:06,5,69,14.5,4.3,30.2,4.1,,,,,,,,9.19,5.36,5.56,5.46,3.83,,,,,,,,29.40,9,0
189,4,04:38:45,5,62,15.4,4.3,33.8,4.2,,,,,,,,6.79,12.31,11.65,13.12,13.69,,,,,,,,57.56,9,34
190,4,04:39:09,5,62,16.7,4.4,28.1,4.1,,,,,,,,9.50,14.98,15.28,17.01,16.44,,,,,,,,73.20,9,0
191,1,04:39:19,2,68,10.9,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
192,2,04:39:20,2,73,9.9,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.62,3,0
193,1,04:39:20,2,71,10.7,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.54,3,0
194,4,04:40:43,2,70,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
195,1,04:41:27,2,65,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
196,1,04:41:41,2,78,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
197,1,04:41:52,2,66,10.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0
198,4,04:42:06,2,71,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
199,1,04:42:34,5,70,18.8,4.2,33.7,4.1,,,,,,,,12.22,19.64,18.49,17.50,15.89,,,,,,,,83.74,9,0
200,3,04:44:04,2,71,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
201,1,04:44:12,2,67,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
202,3,04:44:33,2,71,9.1,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
203,3,04:46:06,2,68,13.1,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.94,3,0
204,3,04:46:10,2,64,13.9,,,,,,,,,,,6.33,11.60,,,,,,,,,,,17.93,5,0
205,3,04:46:47,2,64,13.0,,,,,,,,,,,9.38,11.41,,,,,,,,,,,20.79,5,0
206,1,04:47:04,2,62,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
207,4,04:47:36,2,66,10.5,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,3,0
208,1,04:48:25,3,64,9.6,20.8,,,,,,,,,,2.61,3.02,3.18,,,,,,,,,,8.81,2,0
209,1,04:48:33,3,65,14.2,20.1,,,,,,,,,,3.84,3.72,1.45,,,,,,,,,,9.00,8,0
210,1,04:48:37,3,66,13.2,15.6,,,,,,,,,,4.02,4.50,0.60,,,,,,,,,,9.12,3,0
211,1,04:49:31,2,63,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
212,1,04:49:38,5,70,11.6,4.2,33.3,4.0,,,,,,,,12.10,14.65,14.39,12.17,11.29,,,,,,,,64.60,9,34
213,1,04:49:45,2,66,11.3,,,,,,,,,,,4.00,3.69,,,,,,,,,,,7.70,3,0
214,1,04:51:46,2,67,9.5,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
215,3,04:54:00,2,63,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
216,4,04:54:28,2,73,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
217,1,04:56:46,5,55,16.4,4.3,29.0,4.0,,,,,,,,12.12,16.97,15.48,15.83,15.57,,,,,,,,75.96,9,0
219,3,04:56:53,3,57,13.8,27.4,,,,,,,,,,2.41,4.21,1.11,,,,,,,,,,7.74,0,0
221,3,04:56:55,2,57,12.0,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
222,3,04:57:13,2,68,9.1,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
223,3,04:57:15,2,66,8.7,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0
226,3,04:58:19,2,66,9.5,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
228,3,04:58:25,5,36,4.5,8.2,2.3,15.6,,,,,,,,2.18,2.04,1.55,1.33,1.19,,,,,,,,8.30,14,0
231,1,04:59:03,2,57,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
232,4,04:59:14,5,68,15.9,4.5,24.3,10.2,,,,,,,,10.48,14.23,13.55,16.98,17.20,,,,,,,,72.44,16,0
233,1,04:59:17,6,66,15.3,4.3,19.0,4.9,4.9,,,,,,,12.40,14.94,14.81,6.66,17.01,15.86,,,,,,,81.68,10,0
234,2,04:59:17,2,71,11.6,,,,,,,,,,,3.08,3.62,,,,,,,,,,,6.70,3,0
235,4,04:59:40,2,59,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
236,1,05:01:35,2,71,10.9,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0
237,1,05:01:46,2,55,11.6,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.49,3,0
238,4,05:01:58,5,58,17.7,4.3,35.2,4.1,,,,,,,,11.36,15.85,15.56,16.51,16.45,,,,,,,,75.74,9,0
239,4,05:02:29,2,57,12.2,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,3,0
240,3,05:02:45,2,65,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
241,4,05:03:22,2,70,9.9,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
242,1,05:04:28,2,70,21.5,,,,,,,,,,,13.63,13.46,,,,,,,,,,,27.09,5,0
243,1,05:05:22,2,64,8.9,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
244,1,05:05:26,2,63,9.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,2,0
245,1,05:05:28,2,66,8.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
246,4,05:06:02,2,70,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
247,4,05:06:24,5,63,13.2,4.3,27.1,3.9,,,,,,,,7.99,4.55,4.72,3.59,3.30,,,,,,,,24.15,9,0
248,1,05:06:29,2,73,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
249,4,05:06:40,2,70,10.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
250,4,05:06:43,2,67,8.2,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
251,3,05:07:03,5,71,16.0,4.4,28.1,3.9,,,,,,,,9.90,11.06,10.53,11.16,10.60,,,,,,,,53.25,9,0
252,2,05:07:20,2,70,14.6,,,,,,,,,,,4.46,2.82,,,,,,,,,,,7.28,5,0
253,1,05:07:23,5,62,12.1,21.1,9.5,22.2,,,,,,,,11.72,15.31,15.10,5.53,5.72,,,,,,,,53.37,11,0
254,3,05:07:26,2,68,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
255,1,05:07:57,2,60,9.5,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
256,4,05:08:43,2,60,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
257,2,05:08:45,2,73,11.3,,,,,,,,,,,3.69,4.81,,,,,,,,,,,8.51,3,0
258,1,05:08:47,5,71,16.7,4.3,27.6,4.1,,,,,,,,11.82,16.74,16.34,12.65,13.80,,,,,,,,71.35,9,34
259,4,05:09:26,2,75,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
260,3,05:09:53,2,72,12.1,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
261,3,05:09:55,2,71,9.3,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
262,1,05:10:06,2,69,10.2,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
263,4,05:10:36,2,71,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
264,1,05:11:32,2,65,9.2,,,,,,,,,,,2.60,1.30,,,,,,,,,,,3.90,2,0
265,1,05:11:35,2,65,10.5,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0
266,4,05:11:49,2,64,12.1,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
267,3,05:12:12,2,68,10.6,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
268,4,05:12:14,2,58,9.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
269,1,05:12:23,2,74,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
270,2,05:12:26,2,72,9.6,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
271,1,05:12:26,6,67,15.5,4.2,19.1,5.0,4.9,,,,,,,11.45,15.75,15.55,9.10,17.67,16.14,,,,,,,85.66,10,0
272,4,05:12:44,2,66,12.2,,,,,,,,,,,3.35,2.07,,,,,,,,,,,5.42,3,0
273,4,05:13:08,2,65,8.5,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
274,4,05:13:41,2,68,12.1,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
275,1,05:13:47,2,65,21.4,,,,,,,,,,,10.66,13.40,,,,,,,,,,,24.06,5,0
276,1,05:13:55,2,67,13.2,,,,,,,,,,,3.47,3.30,,,,,,,,,,,6.77,3,0
277,4,05:14:07,2,69,13.2,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
278,3,05:14:55,2,58,11.0,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.18,3,0
279,1,05:15:01,2,67,9.1,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
280,4,05:16:59,2,71,8.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
281,1,05:17:12,2,65,9.2,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0
282,1,05:17:21,6,71,17.9,4.3,18.7,5.0,4.8,,,,,,,11.35,15.87,14.96,7.38,15.92,15.93,,,,,,,81.41,10,0
283,1,05:17:44,5,66,15.7,4.2,30.1,4.1,,,,,,,,13.95,17.39,16.81,17.05,16.57,,,,,,,,81.78,9,0
284,1,05:17:47,2,70,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
285,3,05:17:53,5,70,16.3,4.3,28.7,4.1,,,,,,,,9.29,5.50,6.17,4.29,4.90,,,,,,,,30.15,9,0
286,4,05:18:17,2,65,9.5,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
287,1,05:19:02,2,70,9.5,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.17,2,0
288,4,05:19:56,5,69,15.6,4.3,29.4,10.1,,,,,,,,8.36,6.10,5.18,3.85,4.18,,,,,,,,27.67,16,0
289,4,05:20:30,2,64,10.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,3,0
290,4,05:21:18,2,68,11.9,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0
291,4,05:22:30,2,70,11.4,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.04,3,0
292,1,05:22:32,2,63,8.9,,,,,,,,,,,2.43,1.17,,,,,,,,,,,3.60,2,0
293,4,05:22:38,2,58,9.2,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
294,3,05:22:39,2,77,8.3,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
295,4,05:22:43,2,71,12.0,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
296,1,05:22:48,2,66,9.1,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
297,4,05:23:18,2,66,9.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
301,1,05:23:39,2,71,9.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,2,0
302,1,05:24:19,2,72,12.9,,,,,,,,,,,4.28,3.03,,,,,,,,,,,7.31,3,0
303,4,05:24:24,2,67,12.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
304,1,05:26:08,2,68,14.9,,,,,,,,,,,4.94,7.92,,,,,,,,,,,12.87,5,0
305,1,05:27:15,2,67,11.7,,,,,,,,,,,3.76,2.37,,,,,,,,,,,6.14,3,0
306,4,05:28:27,2,70,13.5,,,,,,,,,,,3.97,7.38,,,,,,,,,,,11.36,5,0
307,3,05:28:47,2,62,10.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0
308,4,05:28:49,2,68,9.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
309,3,05:29:01,2,66,8.8,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.64,2,0
310,3,05:29:20,2,73,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
311,1,05:29:22,2,68,11.1,,,,,,,,,,,3.56,3.23,,,,,,,,,,,6.78,3,0
312,4,05:29:42,2,68,11.2,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
313,1,05:29:46,2,75,9.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
314,3,05:29:50,2,67,8.4,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
315,1,05:30:28,2,66,8.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
316,4,05:31:44,2,65,11.6,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0
317,1,05:32:07,3,60,26.4,3.9,,,,,,,,,,17.34,20.05,13.99,,,,,,,,,,51.38,4,0
318,4,05:32:12,2,73,11.9,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0
319,1,05:34:14,2,76,9.2,,,,,,,,,,,2.78,1.40,,,,,,,,,,,4.18,2,0
320,2,05:34:21,2,70,11.7,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,3,0
321,1,05:34:21,2,64,23.2,,,,,,,,,,,8.23,10.43,,,,,,,,,,,18.66,5,0
322,4,05:34:39,5,70,19.6,4.2,28.9,4.0,,,,,,,,9.75,5.24,5.39,3.56,4.43,,,,,,,,28.37,9,0
324,1,05:35:22,2,69,9.0,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
325,4,05:35:41,2,64,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
326,3,05:35:50,2,69,11.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.19,3,0
327,1,05:36:19,5,64,19.8,4.4,27.7,4.1,,,,,,,,11.42,5.80,6.89,3.80,4.65,,,,,,,,32.56,9,0
328,4,05:36:20,2,71,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
329,1,05:36:23,2,60,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
330,1,05:36:56,6,63,16.1,4.3,17.6,4.8,4.9,,,,,,,12.58,14.48,14.44,6.66,13.88,13.25,,,,,,,75.29,10,34
331,4,05:36:58,5,60,16.5,4.4,28.1,6.1,,,,,,,,11.44,16.84,17.02,16.99,16.36,,,,,,,,78.64,9,0
332,1,05:37:09,2,56,11.5,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
333,1,05:37:19,6,67,16.5,4.3,18.9,4.8,4.8,,,,,,,11.61,14.96,14.09,4.22,18.77,17.64,,,,,,,81.29,10,0
334,1,05:37:23,2,68,8.7,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
335,1,05:38:50,3,68,23.9,4.0,,,,,,,,,,11.74,17.19,3.59,,,,,,,,,,32.52,6,0
336,4,05:38:52,2,69,11.5,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,3,0
337,4,05:39:30,2,70,9.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
338,4,05:39:54,5,65,16.0,4.2,29.3,4.0,,,,,,,,8.74,5.42,4.84,3.28,4.06,,,,,,,,26.34,9,0
339,1,05:40:06,5,61,11.6,4.3,29.1,4.0,,,,,,,,10.35,8.47,8.47,5.78,6.76,,,,,,,,39.84,9,0
340,2,05:40:07,2,70,11.4,,,,,,,,,,,3.56,9.94,,,,,,,,,,,13.51,5,0
341,2,05:40:09,2,72,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
342,1,05:40:11,5,64,21.0,4.3,31.0,10.3,,,,,,,,12.25,11.16,10.60,6.14,5.84,,,,,,,,45.98,16,0
343,4,05:41:35,2,70,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
344,4,05:41:36,2,73,9.7,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
345,1,05:41:47,2,71,9.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,2,0
346,3,05:41:47,2,71,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
347,1,05:41:52,5,62,14.9,4.4,34.0,4.1,,,,,,,,11.77,11.11,10.67,11.56,11.16,,,,,,,,56.28,9,0
348,3,05:41:54,2,63,9.1,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.37,2,0
349,4,05:42:05,2,68,11.2,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
350,4,05:42:24,2,68,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
351,4,05:42:28,2,70,7.8,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
352,3,05:42:47,2,66,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
353,4,05:43:00,3,64,10.8,11.7,,,,,,,,,,2.71,2.66,0.53,,,,,,,,,,5.90,3,0
354,3,05:43:11,2,73,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0