veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:16,2,47,9.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,57,min5.tye
2,4,00:01:46,2,65,9.1,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0,52,min5.tye
3,1,00:01:50,2,44,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,61,min5.tye
4,1,00:03:58,2,61,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0,10,min5.tye
5,4,00:07:13,2,58,10.3,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0,40,min5.tye
6,1,00:08:02,2,62,9.5,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0,3,min5.tye
7,1,00:09:40,2,42,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,51,min5.tye
8,4,00:15:13,2,60,13.0,,,,,,,,,,,6.46,4.12,,,,,,,,,,,10.59,5,0,35,min5.tye
9,4,00:17:10,6,61,13.1,4.7,28.1,6.1,6.1,,,,,,,12.44,11.01,10.46,6.56,5.64,6.41,,,,,,,52.53,10,0,70,min5.tye
10,1,00:17:34,6,60,13.2,4.7,28.2,6.1,6.1,,,,,,,11.20,16.66,16.12,12.79,12.11,11.77,,,,,,,80.65,10,0,63,min5.tye
11,1,00:18:57,2,64,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0,97,min5.tye
12,1,00:20:58,2,64,10.9,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.34,3,0,16,min5.tye
13,1,00:22:10,2,66,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,83,min5.tye
14,1,00:22:50,2,52,8.7,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,61,min5.tye
15,4,00:24:14,2,51,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0,75,min5.tye
16,4,00:39:35,2,61,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,56,min5.tye
17,1,00:40:00,2,69,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0,99,min5.tye
18,1,00:41:10,2,65,9.5,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.36,2,0,73,min5.tye
19,4,00:42:57,5,69,12.1,4.4,31.3,4.1,,,,,,,,11.29,18.42,19.22,22.19,21.36,,,,,,,,92.47,9,0,69,min5.tye
20,1,00:46:23,2,47,10.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0,45,min5.tye
21,1,00:47:21,2,61,9.2,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.81,2,0,46,min5.tye
22,4,00:51:31,2,67,11.5,,,,,,,,,,,4.05,5.97,,,,,,,,,,,10.02,3,0,28,min5.tye
23,4,00:54:59,2,53,9.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.04,2,0,23,min5.tye
24,1,00:57:39,2,80,9.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0,17,min5.tye
25,1,01:02:02,2,43,9.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,96,min5.tye
26,1,01:15:43,2,37,10.1,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,3,0,99,min5.tye
27,1,01:19:30,2,68,9.0,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,2,0,41,min5.tye
28,1,01:19:35,5,70,17.2,4.4,36.8,4.1,,,,,,,,9.04,11.55,11.75,4.92,4.93,,,,,,,,42.20,9,0,68,min5.tye
29,4,01:26:23,2,49,9.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,47,min5.tye
30,1,01:27:07,5,53,15.1,4.3,27.1,4.0,,,,,,,,8.78,20.11,19.23,13.13,8.58,,,,,,,,69.83,9,2,22,min5.tye
31,1,01:27:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,01:28:17,2,59,10.6,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0,46,min5.tye
33,1,01:40:20,2,64,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,97,min5.tye
34,4,01:41:15,2,41,9.5,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0,67,min5.tye
35,4,01:46:38,2,54,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0,78,min5.tye
36,4,01:53:34,5,68,15.1,4.3,32.5,4.1,,,,,,,,10.75,5.72,5.46,4.70,4.19,,,,,,,,30.83,9,0,52,min5.tye
37,1,01:58:41,3,63,14.6,32.9,,,,,,,,,,10.48,33.60,32.65,,,,,,,,,,76.73,8,0,0,min5.tye
38,4,02:02:02,2,58,9.5,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0,2,min5.tye
39,1,02:03:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,2,02:03:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,4,02:03:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,3,02:04:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,02:04:31,5,66,12.3,4.5,31.4,4.2,,,,,,,,8.25,5.33,5.46,4.33,3.54,,,,,,,,26.91,9,0,87,min5.tye
44,1,02:07:29,2,64,8.9,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.95,2,0,67,min5.tye
45,4,02:14:57,5,63,17.2,4.3,35.9,4.1,,,,,,,,12.19,6.86,6.92,5.03,5.01,,,,,,,,36.01,9,0,10,min5.tye
46,1,02:23:52,2,67,10.3,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0,38,min5.tye
47,4,02:30:58,2,50,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,57,min5.tye
48,4,02:31:04,2,54,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0,55,min5.tye
49,4,02:37:19,2,66,8.6,,,,,,,,,,,2.21,2.38,,,,,,,,,,,4.59,2,0,19,min5.tye
50,1,02:46:52,2,60,21.5,,,,,,,,,,,8.07,10.53,,,,,,,,,,,18.60,5,0,79,min5.tye
51,4,02:55:30,6,67,16.5,4.3,28.6,4.1,4.1,,,,,,,9.02,7.45,7.81,4.70,5.40,5.18,,,,,,,39.57,10,0,3,min5.tye
52,1,02:57:18,2,62,10.1,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,3,min5.tye
53,4,03:00:11,2,58,9.8,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,16,min5.tye
54,1,03:12:50,2,60,9.2,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,69,min5.tye
55,4,03:13:44,2,57,11.8,,,,,,,,,,,3.65,2.49,,,,,,,,,,,6.13,3,0,82,min5.tye
56,1,03:15:06,2,61,9.1,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.56,2,0,11,min5.tye
57,4,03:16:48,2,66,12.2,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,3,0,72,min5.tye
58,4,03:20:04,2,58,11.7,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0,75,min5.tye
59,1,03:20:32,2,59,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,74,min5.tye
60,4,03:21:45,2,60,12.1,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.91,3,0,10,min5.tye
61,4,03:22:24,2,57,9.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,26,min5.tye
62,4,03:24:23,2,67,21.5,,,,,,,,,,,6.76,10.16,,,,,,,,,,,16.92,5,0,83,min5.tye
63,1,03:25:25,2,74,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0,83,min5.tye
64,1,03:31:42,2,72,9.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,43,min5.tye
65,4,03:41:51,2,50,9.2,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0,89,min5.tye
66,1,03:43:14,2,50,8.6,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,2,0,85,min5.tye
67,1,03:44:28,2,51,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,14,min5.tye
68,1,03:49:06,5,60,18.2,5.1,35.3,6.1,,,,,,,,9.59,8.10,7.60,5.48,4.17,,,,,,,,34.94,9,0,54,min5.tye
69,1,03:54:43,2,63,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,78,min5.tye
70,1,03:54:53,2,64,23.4,,,,,,,,,,,6.68,8.27,,,,,,,,,,,14.95,5,0,8,min5.tye
71,4,03:56:06,2,52,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,72,min5.tye
72,4,03:56:30,2,17,1.1,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.68,14,3,33,min5.tye
73,3,03:56:31,5,66,12.0,4.5,31.3,4.1,,,,,,,,6.29,13.84,14.19,17.84,16.24,,,,,,,,68.40,9,1,19,min5.tye
74,4,03:57:06,2,57,9.9,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0,43,min5.tye
75,1,03:59:51,2,63,9.6,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,98,min5.tye
76,1,04:00:12,2,62,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,2,0,76,min5.tye
77,1,04:01:45,2,58,8.6,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,97,min5.tye
78,4,04:10:21,2,59,12.2,,,,,,,,,,,3.72,3.06,,,,,,,,,,,6.78,3,0,13,min5.tye
79,4,04:10:27,2,52,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,25,min5.tye
80,1,04:10:39,2,65,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,36,min5.tye
81,1,04:11:14,6,61,17.3,4.4,18.4,4.8,4.9,,,,,,,10.06,16.34,16.46,9.16,19.44,19.18,,,,,,,90.64,10,0,5,min5.tye
82,4,04:13:58,6,55,15.5,4.3,23.6,9.0,5.1,,,,,,,11.50,21.17,20.71,11.29,19.59,18.95,,,,,,,103.21,10,2,2,min5.tye
83,4,04:13:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,4,04:14:35,2,61,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0,31,min5.tye
85,4,04:14:55,2,64,10.7,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,3,0,85,min5.tye
86,1,04:17:28,5,62,12.5,4.3,31.0,4.1,,,,,,,,9.30,11.38,11.27,6.81,7.03,,,,,,,,45.79,9,2,13,min5.tye
87,1,04:17:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,4,04:17:40,2,73,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,30,min5.tye
89,4,04:18:03,2,66,12.1,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0,16,min5.tye
90,1,04:20:07,2,60,10.1,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,3,0,27,min5.tye
91,4,04:21:13,2,70,8.7,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,60,min5.tye
92,4,04:21:56,6,56,15.1,4.3,26.9,4.0,4.2,,,,,,,8.68,6.29,6.27,4.12,3.82,3.45,,,,,,,32.62,10,0,31,min5.tye
93,4,04:22:19,5,67,14.6,4.2,28.6,4.2,,,,,,,,9.84,7.26,6.41,6.68,6.34,,,,,,,,36.53,9,0,96,min5.tye
94,1,04:22:38,2,61,9.7,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0,62,min5.tye
95,4,04:23:57,2,57,9.1,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,89,min5.tye
96,4,04:24:02,2,47,11.1,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.36,3,0,64,min5.tye
97,1,04:25:43,2,59,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,80,min5.tye
98,4,04:26:11,2,58,10.2,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0,65,min5.tye
99,4,04:28:22,2,63,9.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,28,min5.tye
100,1,04:28:23,5,68,15.8,4.3,31.5,10.3,,,,,,,,8.62,6.79,7.11,3.08,3.87,,,,,,,,29.47,9,0,91,min5.tye
101,4,04:28:25,2,54,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,26,min5.tye
102,4,04:29:04,2,48,8.1,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,18,min5.tye
103,1,04:29:15,5,59,17.1,4.5,13.3,4.7,,,,,,,,9.51,18.39,17.63,5.52,28.69,,,,,,,,79.75,9,0,41,min5.tye
104,4,04:31:28,2,52,9.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,52,min5.tye
105,1,04:32:13,2,60,8.8,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,75,min5.tye
106,4,04:33:35,2,68,11.6,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0,59,min5.tye
107,4,04:33:55,2,64,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,12,min5.tye
108,1,04:35:16,2,61,8.8,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0,87,min5.tye
109,4,04:36:11,2,56,11.2,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0,83,min5.tye
110,4,04:37:34,2,63,8.7,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0,29,min5.tye
111,4,04:38:12,2,44,8.7,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,77,min5.tye
112,1,04:38:14,2,57,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,8,min5.tye
113,1,04:41:57,6,60,16.4,4.4,28.8,4.1,4.2,,,,,,,7.98,18.87,18.63,9.50,10.31,8.86,,,,,,,74.15,10,2,8,min5.tye
114,1,04:41:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
115,4,04:42:20,2,64,9.2,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0,84,min5.tye
116,1,04:42:23,2,65,14.2,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,5,0,15,min5.tye
117,4,04:43:19,2,61,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,78,min5.tye
118,4,04:43:32,2,70,13.2,,,,,,,,,,,3.56,3.06,,,,,,,,,,,6.62,3,0,45,min5.tye
119,4,04:44:38,2,53,11.2,,,,,,,,,,,3.75,3.08,,,,,,,,,,,6.83,3,0,94,min5.tye
120,4,04:44:42,2,73,11.7,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,3,0,10,min5.tye
121,4,04:45:18,2,71,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,29,min5.tye
122,4,04:47:09,2,58,10.3,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0,32,min5.tye
123,4,04:47:15,2,56,9.5,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,71,min5.tye
124,4,04:47:40,2,57,8.7,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,93,min5.tye
125,4,04:47:52,2,73,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,1,min5.tye
126,1,04:49:25,2,64,8.7,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,78,min5.tye
127,4,04:50:06,2,48,13.2,,,,,,,,,,,3.71,3.31,,,,,,,,,,,7.02,3,0,40,min5.tye
128,1,04:50:38,2,65,10.3,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0,7,min5.tye
129,4,04:50:44,2,62,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0,50,min5.tye
130,4,04:51:15,2,65,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0,64,min5.tye
131,4,04:51:28,2,72,16.6,,,,,,,,,,,3.77,6.00,,,,,,,,,,,9.77,5,0,72,min5.tye
132,1,04:51:30,2,63,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0,79,min5.tye
133,4,04:54:18,2,53,12.1,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,40,min5.tye
134,4,04:55:24,2,73,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,7,min5.tye
135,1,04:55:26,2,64,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,8,min5.tye
136,4,04:56:02,6,70,17.9,5.1,26.8,4.2,6.1,,,,,,,11.89,20.35,20.60,12.22,21.59,21.08,,,,,,,107.73,10,0,84,min5.tye
137,4,04:57:32,2,64,9.5,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.91,2,0,71,min5.tye
138,1,04:57:35,2,62,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,22,min5.tye
139,4,04:58:38,2,54,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,96,min5.tye
140,1,04:58:52,6,69,19.1,4.4,19.0,4.9,4.9,,,,,,,10.54,18.16,16.53,8.48,16.98,15.24,,,,,,,85.94,10,0,80,min5.tye
141,1,04:59:47,2,60,8.7,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.50,2,0,91,min5.tye
142,4,05:00:11,2,68,11.7,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,3,0,33,min5.tye
143,4,05:00:43,2,62,8.3,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,88,min5.tye
144,1,05:00:46,2,72,9.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.06,2,0,63,min5.tye
145,4,05:02:06,2,64,9.4,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0,65,min5.tye
146,4,05:03:11,2,63,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0,67,min5.tye
147,4,05:03:25,2,63,8.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,12,min5.tye
148,1,05:06:55,2,60,22.7,,,,,,,,,,,9.37,17.31,,,,,,,,,,,26.67,5,0,64,min5.tye
149,4,05:07:00,2,49,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,25,min5.tye
150,4,05:09:26,2,68,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,83,min5.tye
151,4,05:09:32,2,78,10.9,,,,,,,,,,,3.19,3.64,,,,,,,,,,,6.83,3,0,27,min5.tye
152,1,05:10:02,2,60,9.9,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,3,0,73,min5.tye
153,4,05:10:13,2,64,12.3,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.29,3,0,23,min5.tye
154,4,05:12:05,2,65,12.1,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.39,3,0,66,min5.tye
155,1,05:12:57,2,65,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,93,min5.tye
156,1,05:13:05,5,61,16.6,4.4,23.8,4.9,,,,,,,,8.87,18.30,16.24,19.47,16.73,,,,,,,,79.61,9,0,51,min5.tye
157,4,05:14:49,2,72,13.3,,,,,,,,,,,3.85,3.10,,,,,,,,,,,6.95,3,0,93,min5.tye
158,4,05:15:37,2,64,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,0,min5.tye
159,4,05:15:55,2,67,9.6,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0,27,min5.tye
160,4,05:16:08,2,67,11.4,,,,,,,,,,,3.64,3.31,,,,,,,,,,,6.95,3,0,40,min5.tye
161,1,05:16:58,2,61,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0,90,min5.tye
162,4,05:17:08,2,61,11.0,,,,,,,,,,,2.71,2.95,,,,,,,,,,,5.66,3,0,54,min5.tye
163,1,05:17:33,4,58,17.0,4.6,30.7,,,,,,,,,11.02,21.11,20.05,16.79,,,,,,,,,68.97,8,2,18,min5.tye
164,1,05:17:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
165,4,05:17:38,2,62,8.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,6,min5.tye
166,4,05:17:58,2,69,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,18,min5.tye
167,4,05:18:24,2,74,8.7,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0,77,min5.tye
168,1,05:18:25,2,59,12.2,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,19,min5.tye
169,1,05:18:38,2,41,8.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0,68,min5.tye
170,4,05:18:43,2,68,12.1,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.87,3,0,49,min5.tye
171,4,05:19:01,2,69,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,9,min5.tye
172,4,05:20:30,2,69,9.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,78,min5.tye
173,4,05:21:00,2,69,12.1,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0,70,min5.tye
174,1,05:21:12,2,63,8.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,22,min5.tye
175,1,05:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,45,min5.tye
176,1,05:21:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,4,05:21:44,2,64,11.9,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.08,3,0,12,min5.tye
178,1,05:21:57,2,53,8.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,69,min5.tye
179,1,05:23:20,2,65,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0,3,min5.tye
180,1,05:23:30,2,52,11.9,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.75,3,0,90,min5.tye
181,4,05:23:46,2,63,9.9,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0,89,min5.tye
182,4,05:24:32,2,57,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,82,min5.tye
183,4,05:24:33,2,52,11.4,,,,,,,,,,,3.48,4.37,,,,,,,,,,,7.85,3,0,4,min5.tye
184,3,05:24:35,2,70,12.0,,,,,,,,,,,3.94,3.23,,,,,,,,,,,7.17,3,1,13,min5.tye
185,4,05:25:05,2,64,10.7,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,3,0,22,min5.tye
186,1,05:25:58,2,68,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,39,min5.tye
187,1,05:26:07,5,63,12.2,4.4,31.5,4.2,,,,,,,,8.72,6.26,6.02,5.41,4.72,,,,,,,,31.15,9,0,61,min5.tye
188,4,05:26:21,2,60,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,33,min5.tye
189,1,05:26:23,2,57,11.9,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,17,min5.tye
190,4,05:27:18,6,67,17.9,5.0,31.7,4.0,4.0,,,,,,,10.38,20.80,19.56,14.61,18.53,14.07,,,,,,,97.94,10,0,65,min5.tye
191,1,05:27:32,2,47,9.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,28,min5.tye
192,1,05:28:03,2,68,12.2,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0,39,min5.tye
193,4,05:29:01,2,71,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,5,min5.tye
194,1,05:29:14,2,46,9.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,90,min5.tye
195,1,05:30:46,2,53,9.1,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,45,min5.tye
196,4,05:31:23,2,65,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0,74,min5.tye
197,4,05:31:29,2,66,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,0,53,min5.tye
198,4,05:32:12,5,72,17.2,4.4,36.5,4.1,,,,,,,,9.53,7.75,7.31,5.76,5.06,,,,,,,,35.41,9,0,92,min5.tye
199,4,05:32:14,2,69,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,8,min5.tye
200,1,05:32:40,2,60,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,11,min5.tye
201,1,05:33:07,2,57,12.2,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.57,3,0,95,min5.tye
202,4,05:33:48,6,65,18.9,5.0,24.1,5.1,5.0,,,,,,,11.68,19.39,19.71,15.12,14.94,15.14,,,,,,,95.97,10,0,62,min5.tye
203,4,05:33:59,6,68,18.8,4.4,27.0,5.5,5.0,,,,,,,10.05,22.69,22.08,10.85,19.30,18.06,,,,,,,103.05,10,0,46,min5.tye
204,1,05:34:20,2,63,14.9,,,,,,,,,,,3.13,6.72,,,,,,,,,,,9.85,5,0,64,min5.tye
205,4,05:34:43,2,52,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,22,min5.tye
206,4,05:35:16,2,56,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,31,min5.tye
207,4,05:35:41,6,61,17.6,4.3,25.3,4.6,5.1,,,,,,,11.60,20.12,19.25,8.85,20.32,21.78,,,,,,,101.91,10,2,9,min5.tye
208,4,05:35:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,4,05:36:08,2,55,10.7,,,,,,,,,,,2.17,2.71,,,,,,,,,,,4.88,3,0,68,min5.tye
210,1,05:37:16,2,65,9.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,32,min5.tye
211,1,05:38:33,3,61,18.3,4.3,,,,,,,,,,8.39,10.57,9.85,,,,,,,,,,28.81,6,0,44,min5.tye
212,4,05:38:34,2,59,11.6,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,3,0,67,min5.tye
213,1,05:38:42,2,59,9.9,,,,,,,,,,,3.11,2.89,,,,,,,,,,,5.99,3,0,19,min5.tye
214,1,05:38:51,2,59,12.2,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.35,3,0,45,min5.tye
215,1,05:38:54,2,65,12.2,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0,23,min5.tye
216,1,05:39:00,2,62,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,18,min5.tye
217,2,05:39:02,2,55,11.9,,,,,,,,,,,5.97,4.07,,,,,,,,,,,10.04,3,0,89,min5.tye
218,1,05:39:08,2,53,8.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0,89,min5.tye
219,4,05:39:11,2,61,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,2,min5.tye
220,4,05:39:15,2,58,10.2,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,50,min5.tye
221,4,05:39:26,2,59,11.3,,,,,,,,,,,3.50,4.19,,,,,,,,,,,7.69,3,0,16,min5.tye
222,1,05:39:31,2,55,14.4,,,,,,,,,,,3.37,3.76,,,,,,,,,,,7.13,5,0,77,min5.tye
223,1,05:40:12,2,57,11.4,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.52,3,2,83,min5.tye
224,2,05:40:12,2,57,11.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,3,0,83,min5.tye
225,1,05:40:34,2,52,12.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,3,0,35,min5.tye
226,2,05:40:53,3,65,23.9,4.3,,,,,,,,,,11.44,8.14,8.17,,,,,,,,,,27.75,6,0,70,min5.tye
227,1,05:40:54,2,56,11.6,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,55,min5.tye
228,1,05:42:11,2,67,13.4,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.74,3,0,90,min5.tye
229,4,05:42:11,2,54,9.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,53,min5.tye
230,4,05:42:44,2,71,9.5,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.26,2,0,10,min5.tye
231,4,05:43:09,2,60,8.9,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,2,0,6,min5.tye
232,4,05:43:18,2,61,9.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0,12,min5.tye
233,4,05:43:42,2,61,8.8,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,87,min5.tye
234,3,05:43:43,2,70,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,1,57,min5.tye
235,1,05:43:54,2,72,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0,40,min5.tye
236,2,05:44:25,2,68,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.65,2,0,22,min5.tye
237,1,05:44:28,2,57,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,9,min5.tye
238,1,05:44:30,2,61,12.2,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.08,3,0,33,min5.tye
239,4,05:44:35,2,71,11.3,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.46,3,0,52,min5.tye
240,1,05:45:45,2,70,12.2,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,64,min5.tye
241,4,05:46:01,2,66,12.1,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,85,min5.tye
242,1,05:46:56,2,63,11.8,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.80,3,0,98,min5.tye
243,1,05:47:05,2,62,11.9,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,22,min5.tye
244,1,05:47:37,2,63,11.7,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0,37,min5.tye
245,1,05:48:17,2,51,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0,51,min5.tye
246,4,05:48:27,2,62,11.0,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,3,0,21,min5.tye
247,4,05:48:42,2,59,8.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0,67,min5.tye
248,4,05:48:44,2,58,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,47,min5.tye
249,4,05:48:48,5,61,12.5,4.3,30.9,4.0,,,,,,,,10.58,9.98,9.73,5.87,5.59,,,,,,,,41.75,9,0,96,min5.tye
250,4,05:48:51,2,61,8.8,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.26,2,0,82,min5.tye
251,1,05:49:47,2,43,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,48,min5.tye
252,1,05:51:02,2,60,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,37,min5.tye
253,1,05:51:28,2,54,11.9,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.59,3,0,9,min5.tye
254,4,05:51:30,2,64,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,13,min5.tye
255,4,05:51:47,2,64,12.6,,,,,,,,,,,4.95,3.36,,,,,,,,,,,8.31,3,0,28,min5.tye
256,4,05:52:41,2,70,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,36,min5.tye
257,4,05:52:54,2,50,11.8,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.43,3,0,69,min5.tye
258,1,05:52:55,2,67,10.7,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,3,0,30,min5.tye
259,3,05:52:55,2,55,9.5,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,1,53,min5.tye
260,4,05:53:09,2,56,8.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0,9,min5.tye
261,4,05:53:16,2,63,8.7,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.32,2,0,76,min5.tye
262,1,05:53:35,2,53,11.8,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,26,min5.tye
263,4,05:54:14,2,63,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,25,min5.tye
264,4,05:54:17,2,55,12.2,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.37,3,0,90,min5.tye
265,4,05:54:32,2,66,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,27,min5.tye
266,1,05:54:47,2,65,12.2,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,85,min5.tye
267,4,05:54:47,2,72,12.2,,,,,,,,,,,3.78,3.46,,,,,,,,,,,7.24,3,0,59,min5.tye
268,1,05:55:02,2,65,11.3,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0,52,min5.tye
269,4,05:55:18,2,58,12.2,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,3,0,49,min5.tye
270,1,05:55:38,2,55,11.1,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0,62,min5.tye
271,1,05:55:51,2,70,13.4,,,,,,,,,,,4.11,3.60,,,,,,,,,,,7.71,3,0,18,min5.tye
272,4,05:56:00,2,51,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,57,min5.tye
273,1,05:56:41,2,65,13.4,,,,,,,,,,,3.93,3.78,,,,,,,,,,,7.71,3,0,88,min5.tye
274,4,05:56:41,2,57,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,46,min5.tye
275,4,05:56:49,2,62,14.2,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.44,5,0,62,min5.tye
276,1,05:57:02,2,69,11.0,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,3,0,61,min5.tye
277,1,05:57:19,2,61,8.9,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0,46,min5.tye
278,2,05:57:19,2,67,9.1,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,56,min5.tye
279,4,05:57:20,6,64,11.5,4.3,26.5,4.1,4.1,,,,,,,10.08,6.39,6.73,5.21,5.37,5.38,,,,,,,39.16,10,0,55,min5.tye
280,3,05:57:30,2,71,10.0,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.52,3,1,57,min5.tye
281,4,05:57:34,2,64,10.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,35,min5.tye
282,4,05:57:44,2,62,8.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,54,min5.tye
283,1,05:58:36,2,67,13.8,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.96,5,0,10,min5.tye
284,1,05:58:42,4,66,14.6,32.9,4.2,,,,,,,,,10.25,21.23,17.55,18.31,,,,,,,,,67.34,8,0,74,min5.tye
285,1,05:58:56,2,68,12.1,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,3,0,61,min5.tye
286,4,05:59:11,2,60,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,98,min5.tye
287,4,05:59:53,2,59,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.86,2,0,39,min5.tye
288,4,05:59:56,2,59,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,63,min5.tye
289,1,06:00:23,2,66,9.0,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0,49,min5.tye
290,1,06:00:35,2,59,12.3,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.10,3,0,91,min5.tye
291,1,06:01:24,2,68,8.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,34,min5.tye
292,4,06:01:30,2,66,9.0,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,88,min5.tye
293,1,06:01:43,2,56,12.2,,,,,,,,,,,2.92,3.59,,,,,,,,,,,6.51,3,0,0,min5.tye
294,1,06:02:01,2,60,10.7,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,66,min5.tye
295,1,06:02:33,2,62,11.1,,,,,,,,,,,2.84,3.16,,,,,,,,,,,6.00,3,0,47,min5.tye
296,1,06:02:56,2,57,11.1,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0,54,min5.tye
297,1,06:02:59,2,65,12.2,,,,,,,,,,,3.59,2.25,,,,,,,,,,,5.84,3,0,26,min5.tye
298,4,06:03:07,2,65,8.7,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,2,0,47,min5.tye
299,4,06:03:10,2,67,8.8,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,34,min5.tye
300,1,06:03:34,2,71,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,68,min5.tye
301,1,06:04:01,2,67,10.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,26,min5.tye