veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,5,68,17.8,4.3,34.0,4.2,,,,,,,,11.48,8.56,8.64,8.04,8.11,,,,,,,,44.84,9,0
2,2,00:00:33,5,68,19.9,4.4,34.4,4.0,,,,,,,,9.29,12.92,13.25,8.92,10.17,,,,,,,,54.55,9,0
3,3,00:00:51,2,72,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0
4,4,00:00:53,5,70,11.2,4.4,36.4,4.1,,,,,,,,8.43,8.05,7.31,7.89,7.28,,,,,,,,38.95,9,0
5,2,00:00:54,5,69,12.1,4.2,27.7,4.0,,,,,,,,9.63,8.47,8.62,7.83,8.06,,,,,,,,42.61,9,0
6,3,00:01:09,2,71,11.9,,,,,,,,,,,3.30,3.83,,,,,,,,,,,7.13,3,0
7,4,00:01:34,5,63,11.6,4.3,37.9,4.0,,,,,,,,6.91,4.34,5.45,3.19,5.04,,,,,,,,24.95,9,0
8,4,00:02:08,2,73,9.2,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.04,2,0
9,2,00:02:15,5,69,12.1,4.2,30.1,4.0,,,,,,,,8.32,8.03,8.67,4.76,4.31,,,,,,,,34.08,9,0
10,1,00:02:26,2,61,21.4,,,,,,,,,,,8.61,11.48,,,,,,,,,,,20.09,5,0
11,4,00:02:34,5,72,17.3,4.4,26.5,10.4,,,,,,,,9.05,6.35,6.17,6.12,5.82,,,,,,,,33.52,16,0
12,4,00:02:38,2,59,9.7,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,2,0
13,4,00:02:57,5,68,12.0,4.5,36.8,4.2,,,,,,,,8.79,7.54,8.33,8.11,8.54,,,,,,,,41.31,9,0
15,2,00:03:00,2,80,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
16,1,00:03:03,5,70,18.4,4.3,36.2,4.1,,,,,,,,9.89,10.18,10.59,6.73,7.40,,,,,,,,44.80,9,0
17,2,00:03:19,5,62,17.6,21.1,9.2,22.1,,,,,,,,9.21,13.55,10.06,10.83,9.57,,,,,,,,53.23,11,0
18,3,00:04:43,5,68,17.1,4.3,31.3,4.0,,,,,,,,10.79,9.26,9.21,10.44,10.26,,,,,,,,49.96,9,0
19,4,00:05:08,2,72,10.1,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0
20,1,00:05:17,5,71,20.5,4.3,31.5,10.2,,,,,,,,11.18,11.31,12.14,8.75,10.61,,,,,,,,53.99,16,0
21,2,00:05:26,5,67,11.1,4.2,29.2,4.0,,,,,,,,9.32,8.69,9.03,10.96,12.26,,,,,,,,50.27,9,0
22,2,00:05:45,2,75,8.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
23,3,00:05:57,6,70,11.8,4.3,19.4,9.9,21.4,,,,,,,8.88,6.89,6.87,7.18,8.16,6.29,,,,,,,44.28,12,0
24,4,00:05:57,3,64,16.1,4.4,,,,,,,,,,10.67,4.69,4.61,,,,,,,,,,19.97,6,0
25,2,00:06:12,2,73,8.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
26,1,00:06:12,5,64,15.1,4.3,36.0,4.0,,,,,,,,9.63,15.41,13.44,12.69,10.47,,,,,,,,61.65,9,0
27,1,00:06:26,5,70,15.2,4.4,33.1,4.1,,,,,,,,11.18,13.83,14.16,11.47,12.47,,,,,,,,63.12,9,0
28,2,00:06:36,5,70,12.1,4.4,31.8,4.0,,,,,,,,8.52,9.77,9.54,10.81,11.06,,,,,,,,49.69,9,0
29,3,00:07:18,5,73,11.4,4.3,35.9,4.0,,,,,,,,9.58,9.84,9.98,10.43,11.35,,,,,,,,51.18,9,0
30,1,00:07:18,5,65,16.7,4.4,35.5,4.1,,,,,,,,11.55,14.51,15.24,11.01,11.80,,,,,,,,64.10,9,0
31,1,00:07:44,5,66,16.2,4.4,36.6,4.0,,,,,,,,9.71,8.72,8.17,8.32,6.98,,,,,,,,41.90,9,0
32,3,00:08:02,2,73,10.1,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0
33,1,00:08:06,5,73,19.3,4.4,30.0,10.2,,,,,,,,10.47,12.13,12.54,12.25,12.78,,,,,,,,60.17,16,0
34,1,00:08:15,2,73,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
35,1,00:08:27,5,71,18.1,4.8,42.6,4.4,,,,,,,,12.58,10.59,10.35,5.26,5.39,,,,,,,,44.17,9,0
36,4,00:08:41,2,70,15.5,,,,,,,,,,,3.78,3.93,,,,,,,,,,,7.72,5,0
37,2,00:08:59,5,70,17.2,4.2,35.4,4.0,,,,,,,,10.19,7.19,7.66,5.37,5.02,,,,,,,,35.44,9,0
38,2,00:09:10,5,65,17.0,4.2,33.0,4.0,,,,,,,,9.29,7.40,8.09,6.92,6.90,,,,,,,,38.60,9,0
39,1,00:09:23,2,73,9.3,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
40,1,00:09:42,5,66,11.0,4.4,33.6,4.0,,,,,,,,9.94,10.83,10.48,14.33,15.78,,,,,,,,61.36,9,0
41,1,00:09:51,2,69,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
42,4,00:11:01,5,68,12.5,4.3,35.5,4.1,,,,,,,,7.90,5.93,6.29,5.94,5.40,,,,,,,,31.46,9,0
43,3,00:11:09,2,71,9.0,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.53,2,0
44,4,00:11:22,6,65,12.7,4.3,20.3,10.0,22.8,,,,,,,8.10,7.38,7.39,7.21,6.57,1.86,,,,,,,38.51,12,0
45,3,00:11:25,2,70,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
46,1,00:11:44,5,66,15.4,4.3,33.7,4.1,,,,,,,,11.57,7.78,8.39,6.77,6.82,,,,,,,,41.33,9,0
47,1,00:12:04,5,62,16.0,4.3,29.5,4.1,,,,,,,,11.00,8.77,7.91,6.27,6.45,,,,,,,,40.41,9,0
48,1,00:12:16,2,73,9.8,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,2,0
49,4,00:12:17,5,74,18.7,4.7,41.6,4.5,,,,,,,,9.85,9.68,9.64,9.32,8.31,,,,,,,,46.80,9,0
50,4,00:12:37,2,71,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
51,4,00:13:04,6,70,12.6,4.5,19.8,10.1,23.0,,,,,,,8.51,6.17,5.50,8.72,8.57,7.29,,,,,,,44.76,12,0
52,4,00:13:12,2,75,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
53,1,00:13:26,5,73,19.7,4.3,33.2,4.1,,,,,,,,10.70,15.74,17.06,12.20,12.67,,,,,,,,68.37,9,0
54,4,00:13:32,5,63,19.5,4.4,36.8,4.3,,,,,,,,9.93,12.12,12.61,14.60,13.96,,,,,,,,63.21,9,0
55,1,00:13:44,5,72,20.0,4.3,35.0,10.2,,,,,,,,11.30,12.82,13.51,12.23,13.06,,,,,,,,62.92,16,0
57,1,00:14:44,2,73,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
58,4,00:14:51,2,63,21.8,,,,,,,,,,,5.84,10.25,,,,,,,,,,,16.08,5,0
59,4,00:15:05,2,64,11.1,,,,,,,,,,,2.60,2.93,,,,,,,,,,,5.53,3,0
60,4,00:15:07,2,60,19.2,,,,,,,,,,,8.81,17.20,,,,,,,,,,,26.01,5,0
61,3,00:15:07,2,78,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
62,3,00:15:08,2,70,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
63,1,00:15:18,2,70,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
64,4,00:15:20,2,72,9.7,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
65,4,00:15:49,2,62,13.3,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
66,3,00:15:49,2,75,9.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
67,1,00:15:57,5,66,13.1,21.1,9.8,22.1,,,,,,,,7.83,12.54,7.04,5.31,4.49,,,,,,,,37.22,11,0
68,4,00:17:07,5,68,18.6,4.6,36.0,4.3,,,,,,,,11.63,11.47,12.06,8.00,9.66,,,,,,,,52.82,9,0
69,1,00:17:10,5,73,18.7,4.3,31.5,4.1,,,,,,,,10.50,5.30,4.86,4.91,6.62,,,,,,,,32.20,9,0
70,3,00:17:14,2,72,12.1,,,,,,,,,,,3.99,2.70,,,,,,,,,,,6.69,3,0
71,4,00:17:16,5,66,18.4,4.3,31.8,4.1,,,,,,,,8.96,13.25,13.02,12.79,13.15,,,,,,,,61.17,9,0
72,4,00:17:26,2,71,9.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
73,1,00:17:44,2,71,8.9,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
74,2,00:17:50,5,73,13.7,4.2,29.2,3.9,,,,,,,,9.38,13.92,13.08,10.93,13.51,,,,,,,,60.82,9,0
75,3,00:17:53,2,72,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
76,4,00:17:54,5,68,12.7,22.0,10.0,22.9,,,,,,,,9.62,14.60,11.72,8.92,7.62,,,,,,,,52.48,11,0
77,2,00:18:06,5,68,19.9,4.1,33.1,4.0,,,,,,,,10.47,8.11,7.95,7.85,8.17,,,,,,,,42.55,9,0
78,4,00:18:08,5,68,13.5,22.7,10.1,23.7,,,,,,,,9.26,11.92,10.87,9.79,8.64,,,,,,,,50.47,11,0
79,1,00:18:26,5,65,13.2,21.4,9.4,22.4,,,,,,,,9.89,16.08,13.36,12.11,8.25,,,,,,,,59.69,11,0
80,4,00:18:39,6,72,18.1,4.3,32.6,5.0,5.0,,,,,,,8.08,12.06,12.16,8.20,7.55,8.19,,,,,,,56.24,10,0
82,4,00:19:03,5,66,15.6,4.5,28.8,4.2,,,,,,,,8.73,5.98,6.56,5.11,4.26,,,,,,,,30.63,9,0
83,2,00:19:41,5,71,19.0,4.2,30.1,10.1,,,,,,,,10.05,11.25,11.91,14.00,14.19,,,,,,,,61.40,16,0
84,4,00:19:42,2,70,9.4,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.12,2,0
85,2,00:19:45,5,70,19.2,4.2,30.2,10.0,,,,,,,,10.66,11.62,12.61,12.12,12.80,,,,,,,,59.81,16,0
86,1,00:19:55,5,63,17.1,4.4,36.0,4.0,,,,,,,,11.22,13.30,12.00,12.22,13.79,,,,,,,,62.53,9,0
87,1,00:20:04,5,66,17.1,4.3,32.4,4.1,,,,,,,,10.98,10.59,10.84,5.97,5.46,,,,,,,,43.83,9,0
88,2,00:20:23,2,69,8.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
89,4,00:20:26,2,68,9.7,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
90,4,00:20:33,2,68,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
91,2,00:20:54,6,62,11.7,4.4,19.7,9.4,22.0,,,,,,,8.55,11.60,9.24,13.35,8.36,8.90,,,,,,,60.01,12,0
92,4,00:21:18,5,71,17.6,4.3,35.9,4.2,,,,,,,,9.79,5.64,5.41,4.19,3.63,,,,,,,,28.67,9,0
93,3,00:21:43,2,75,8.6,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.02,2,0
94,2,00:21:58,2,74,13.2,,,,,,,,,,,3.15,3.40,,,,,,,,,,,6.55,3,0
95,4,00:21:58,2,70,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
96,4,00:22:01,2,73,9.6,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
97,1,00:22:20,5,71,14.8,4.4,28.4,4.1,,,,,,,,9.63,5.21,4.91,5.10,4.16,,,,,,,,29.01,9,0
98,3,00:23:02,5,68,17.2,4.2,31.3,4.0,,,,,,,,10.92,8.73,8.64,9.78,8.94,,,,,,,,47.00,9,0
99,4,00:23:08,6,65,12.8,4.4,20.4,9.9,22.6,,,,,,,7.98,7.13,7.44,10.00,5.55,4.26,,,,,,,42.35,12,0
100,3,00:23:21,5,71,17.2,4.2,32.1,4.0,,,,,,,,11.31,9.80,9.62,10.21,11.93,,,,,,,,52.86,9,0
102,1,00:23:27,2,67,10.1,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
103,1,00:23:32,2,63,10.0,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
104,4,00:23:33,5,65,18.8,4.6,35.6,4.5,,,,,,,,10.04,10.65,9.60,11.49,11.37,,,,,,,,53.15,9,0
105,1,00:23:45,2,76,8.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
106,3,00:23:49,2,71,10.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,3,0
107,1,00:24:03,5,64,17.7,4.3,33.0,4.1,,,,,,,,10.26,12.40,12.33,11.52,13.02,,,,,,,,59.53,9,0
108,4,00:24:31,2,72,8.1,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.13,2,0
109,1,00:24:33,2,75,13.2,,,,,,,,,,,4.04,3.16,,,,,,,,,,,7.20,3,0
110,4,00:24:43,2,73,9.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
111,2,00:24:47,5,72,15.9,4.2,37.6,4.0,,,,,,,,9.58,9.25,8.95,6.68,8.30,,,,,,,,42.75,9,0
112,4,00:24:49,5,72,17.5,4.3,37.3,4.0,,,,,,,,9.77,4.88,4.85,4.00,4.93,,,,,,,,28.43,9,0
113,2,00:24:50,5,68,17.1,4.2,32.6,4.1,,,,,,,,9.92,6.32,6.21,7.03,7.52,,,,,,,,36.99,9,0
114,4,00:25:17,2,87,8.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
115,4,00:25:37,2,77,9.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
116,4,00:27:01,2,69,10.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,3,0
117,4,00:27:09,2,68,12.0,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
118,4,00:27:22,2,81,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
119,1,00:27:45,2,71,13.2,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
120,1,00:27:51,5,66,17.2,4.3,33.7,4.1,,,,,,,,10.30,6.68,6.16,5.16,7.05,,,,,,,,35.36,9,0
121,4,00:27:53,2,73,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
122,3,00:27:53,2,77,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.54,2,0
123,2,00:28:01,2,75,8.7,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0
124,1,00:28:01,2,80,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
125,1,00:28:03,2,71,10.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.39,3,0
126,1,00:28:19,2,73,13.2,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.05,3,0
127,4,00:28:20,2,66,21.1,,,,,,,,,,,5.37,8.26,,,,,,,,,,,13.63,5,0
128,4,00:28:25,5,64,13.1,21.5,9.9,22.7,,,,,,,,9.05,9.93,8.15,7.50,6.71,,,,,,,,41.35,11,0
129,1,00:28:29,2,73,12.2,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
130,4,00:29:00,2,79,10.2,,,,,,,,,,,2.69,2.83,,,,,,,,,,,5.52,3,0
131,4,00:29:13,5,64,22.1,4.4,31.1,11.3,,,,,,,,8.22,12.08,12.42,16.41,16.83,,,,,,,,65.96,16,0
132,2,00:29:24,5,64,17.5,22.0,9.0,22.2,,,,,,,,10.56,10.39,11.36,9.33,8.25,,,,,,,,49.88,11,0
133,1,00:29:25,2,69,8.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0
134,4,00:30:22,5,73,12.9,4.4,37.4,4.2,,,,,,,,8.43,8.88,8.82,6.01,5.82,,,,,,,,37.95,9,0
136,4,00:30:42,5,63,18.0,21.8,9.8,22.6,,,,,,,,9.00,14.13,12.58,9.08,13.64,,,,,,,,58.43,11,0
137,4,00:30:55,4,79,18.5,4.5,20.3,,,,,,,,,8.70,5.49,5.71,4.86,,,,,,,,,24.76,8,0
138,1,00:31:10,5,65,15.9,4.3,34.0,4.1,,,,,,,,11.05,6.63,6.09,6.64,6.78,,,,,,,,37.18,9,0
139,4,00:31:24,2,77,13.7,,,,,,,,,,,3.83,3.83,,,,,,,,,,,7.66,3,0
140,1,00:31:26,5,62,10.3,4.3,36.2,4.1,,,,,,,,8.54,6.36,6.16,6.01,5.12,,,,,,,,32.20,9,0
141,1,00:31:58,5,73,21.6,4.6,33.2,10.8,,,,,,,,10.35,6.52,6.69,3.91,3.68,,,,,,,,31.14,16,0
142,3,00:31:59,2,74,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
143,4,00:32:04,2,68,10.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
145,1,00:32:26,2,75,8.8,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
146,4,00:32:57,3,72,11.8,17.3,,,,,,,,,,2.70,3.17,2.24,,,,,,,,,,8.10,3,0
147,3,00:33:35,5,63,20.1,4.2,30.6,4.0,,,,,,,,10.70,8.68,8.21,9.14,7.86,,,,,,,,44.59,9,0
148,1,00:33:41,6,70,17.4,4.5,20.7,8.9,22.7,,,,,,,10.90,8.13,7.39,10.88,9.03,9.27,,,,,,,55.60,12,0
149,1,00:33:55,6,70,2.3,16.3,4.6,33.4,4.4,,,,,,,2.13,11.36,15.44,15.15,11.94,12.62,,,,,,,68.65,14,0
150,3,00:33:59,5,43,9.6,4.0,9.6,2.6,,,,,,,,15.35,19.23,16.44,18.85,18.27,,,,,,,,88.13,9,0
152,4,00:35:03,2,78,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
153,1,00:35:14,2,69,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
154,1,00:35:39,2,77,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
155,4,00:36:21,2,73,8.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
156,4,00:37:04,5,69,20.5,4.6,27.4,4.2,,,,,,,,8.58,7.34,6.58,4.81,6.65,,,,,,,,33.97,9,0
157,1,00:37:32,5,75,12.5,4.3,34.9,4.1,,,,,,,,8.84,6.15,8.10,6.41,7.45,,,,,,,,36.96,9,0
158,4,00:37:45,2,73,12.3,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
159,1,00:37:55,5,70,16.9,4.4,35.9,4.0,,,,,,,,11.21,8.02,7.89,2.39,5.58,,,,,,,,35.10,9,0
160,4,00:38:41,2,70,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
161,4,00:38:43,5,75,16.0,4.3,28.8,9.2,,,,,,,,8.31,6.15,5.97,4.26,3.83,,,,,,,,28.51,16,0
162,3,00:39:10,3,70,26.4,3.9,,,,,,,,,,12.50,14.50,10.82,,,,,,,,,,37.83,4,0
163,3,00:39:28,5,66,12.5,21.6,9.4,22.7,,,,,,,,9.38,15.25,15.22,9.99,9.26,,,,,,,,59.10,11,0
164,1,00:39:38,5,68,15.3,4.3,40.0,4.1,,,,,,,,10.20,8.34,9.55,3.96,3.56,,,,,,,,35.62,9,0
165,1,00:40:14,2,73,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
166,4,00:40:33,6,66,19.6,4.4,19.3,9.1,23.0,,,,,,,9.63,6.21,7.09,7.37,8.13,7.25,,,,,,,45.68,12,0
167,4,00:40:57,2,63,10.0,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,3,0
168,2,00:41:44,2,75,9.7,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.51,2,0
169,1,00:41:45,5,64,13.2,4.3,27.8,4.1,,,,,,,,9.75,4.57,4.76,2.22,3.50,,,,,,,,24.81,9,0
170,1,00:42:18,2,69,8.5,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
171,1,00:42:20,2,71,9.5,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
172,1,00:42:56,2,77,12.6,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,3,0
173,1,00:43:22,3,68,16.2,4.6,,,,,,,,,,10.17,3.26,2.16,,,,,,,,,,15.58,6,0
174,4,00:43:25,5,73,19.2,4.7,38.6,4.4,,,,,,,,9.39,11.82,12.60,5.74,7.14,,,,,,,,46.69,9,0
176,1,00:43:40,2,73,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
177,1,00:43:51,2,61,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
178,4,00:43:58,5,70,12.7,4.6,37.7,4.5,,,,,,,,8.73,9.64,9.99,8.43,7.67,,,,,,,,44.45,9,0
179,1,00:44:02,5,69,18.0,4.4,31.8,4.1,,,,,,,,9.74,10.41,10.76,8.46,8.20,,,,,,,,47.57,9,0
180,2,00:44:33,5,73,13.4,4.3,31.0,4.0,,,,,,,,10.49,13.34,14.29,12.54,14.29,,,,,,,,64.96,9,0
181,4,00:44:39,5,68,11.5,4.5,35.7,4.2,,,,,,,,9.81,9.05,9.66,8.09,8.91,,,,,,,,45.52,9,0
182,1,00:45:17,5,67,16.2,4.3,34.1,4.1,,,,,,,,11.19,14.68,13.72,12.39,13.55,,,,,,,,65.54,9,0
183,1,00:45:19,5,68,17.2,4.4,36.3,4.2,,,,,,,,9.58,14.63,14.48,9.05,8.36,,,,,,,,56.10,9,0
184,3,00:45:43,2,75,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
185,1,00:46:01,5,66,11.7,4.2,35.8,4.1,,,,,,,,10.56,14.72,10.48,7.79,8.61,,,,,,,,52.15,9,0
186,2,00:46:06,5,66,13.1,4.3,29.9,4.0,,,,,,,,8.88,7.84,7.61,6.47,7.39,,,,,,,,38.19,9,0
187,4,00:46:28,2,75,8.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
188,4,00:46:49,2,71,9.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0
189,4,00:47:42,2,75,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
190,1,00:47:50,2,70,10.9,,,,,,,,,,,2.85,3.15,,,,,,,,,,,6.00,3,0
191,4,00:47:53,2,70,9.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
192,4,00:48:11,2,89,9.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
193,4,00:48:13,2,87,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
194,4,00:48:26,2,71,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
195,4,00:48:30,2,89,11.9,,,,,,,,,,,4.39,3.46,,,,,,,,,,,7.85,3,0
196,2,00:48:52,5,72,20.1,4.2,33.7,3.9,,,,,,,,8.96,6.65,6.61,3.81,3.10,,,,,,,,29.13,9,0
197,2,00:49:14,2,82,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
198,2,00:49:16,2,84,9.4,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
199,4,00:50:29,5,65,11.9,4.4,36.2,4.1,,,,,,,,9.22,8.49,7.98,5.97,7.72,,,,,,,,39.38,9,0
200,1,00:50:43,5,68,14.2,4.4,29.7,4.1,,,,,,,,9.07,5.29,4.25,5.24,4.51,,,,,,,,28.36,9,0
201,2,00:50:44,2,71,9.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.71,3,0
202,4,00:50:51,5,65,11.9,4.3,36.3,4.1,,,,,,,,8.05,7.32,4.88,4.74,7.74,,,,,,,,32.73,9,0
203,4,00:51:26,5,65,19.0,4.7,35.4,4.5,,,,,,,,9.51,5.59,5.54,6.34,5.72,,,,,,,,32.70,9,0
204,4,00:53:10,5,69,17.2,4.3,32.4,3.9,,,,,,,,9.28,10.88,10.21,9.53,9.78,,,,,,,,49.68,9,0
205,1,00:53:23,5,71,17.0,4.3,33.7,4.1,,,,,,,,11.71,8.56,10.42,5.77,4.53,,,,,,,,40.99,9,0
206,3,00:53:30,2,75,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
207,1,00:53:54,5,68,12.9,4.3,33.0,4.1,,,,,,,,10.07,14.27,13.43,9.47,9.15,,,,,,,,56.39,9,0
208,4,00:54:11,2,77,12.0,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
209,2,00:54:33,2,71,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
210,4,00:55:02,2,70,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
211,2,00:55:20,5,65,17.1,4.2,33.3,4.0,,,,,,,,11.31,12.05,13.04,11.63,12.13,,,,,,,,60.17,9,0
212,1,00:55:30,2,70,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
213,1,00:55:35,6,55,18.7,4.4,20.1,9.4,22.7,,,,,,,12.33,10.99,10.93,11.32,10.13,7.90,,,,,,,63.60,12,0
214,4,00:55:48,5,72,19.8,4.4,30.2,10.2,,,,,,,,8.54,4.41,4.25,3.16,2.48,,,,,,,,22.84,16,0
215,3,00:56:02,5,71,18.3,4.4,29.8,10.1,,,,,,,,9.87,5.80,4.98,2.22,2.71,,,,,,,,25.58,16,0
216,4,00:56:13,5,72,18.8,4.4,32.4,4.3,,,,,,,,10.50,4.84,5.33,3.23,3.46,,,,,,,,27.36,9,0
217,4,00:56:31,5,64,12.3,20.4,9.5,20.9,,,,,,,,6.65,10.90,8.41,8.67,5.61,,,,,,,,40.25,11,0
218,1,00:56:44,2,69,8.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
219,4,00:56:54,2,75,8.0,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
220,1,00:57:08,5,66,15.3,4.5,37.0,4.0,,,,,,,,9.56,12.96,12.56,10.26,11.67,,,,,,,,57.01,9,0
221,4,00:57:14,5,75,21.0,4.4,34.3,4.4,,,,,,,,10.80,12.60,11.72,12.10,13.10,,,,,,,,60.31,9,0
222,3,00:57:21,5,48,10.1,4.0,10.2,3.0,,,,,,,,12.71,9.76,11.24,8.84,9.76,,,,,,,,52.30,9,0
224,4,00:57:27,5,64,14.9,4.3,37.4,4.0,,,,,,,,9.51,11.33,10.38,9.68,12.19,,,,,,,,53.09,9,0
225,2,00:57:42,2,72,10.4,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
226,1,00:57:53,5,68,20.0,4.4,27.7,4.1,,,,,,,,10.12,16.57,15.49,13.15,14.12,,,,,,,,69.45,9,0
227,2,00:57:54,2,73,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
228,4,00:58:01,5,64,12.8,21.9,9.9,22.4,,,,,,,,7.86,11.71,9.82,5.49,3.96,,,,,,,,38.84,11,0
229,4,00:58:34,5,68,13.2,4.3,31.4,4.2,,,,,,,,9.35,13.79,14.16,10.91,11.64,,,,,,,,59.85,9,0
230,2,00:58:40,5,69,18.9,4.4,27.8,4.1,,,,,,,,10.93,12.49,13.24,10.65,12.73,,,,,,,,60.04,9,0
231,4,00:58:40,4,81,13.0,17.2,3.1,,,,,,,,,3.39,5.56,2.42,2.26,,,,,,,,,13.62,3,0
232,1,00:58:52,5,69,19.2,4.4,29.6,4.1,,,,,,,,10.72,14.53,14.46,13.94,11.87,,,,,,,,65.53,9,0
233,1,00:59:24,2,70,14.5,,,,,,,,,,,3.58,6.40,,,,,,,,,,,9.97,5,0
234,1,01:00:07,2,78,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
235,2,01:00:13,3,71,9.4,15.4,,,,,,,,,,2.60,2.77,1.73,,,,,,,,,,7.10,2,0
236,4,01:00:44,2,70,8.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
237,1,01:00:44,2,72,10.6,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
238,1,01:00:48,5,77,18.7,4.3,31.0,4.4,,,,,,,,10.84,13.99,14.36,13.57,12.81,,,,,,,,65.57,9,0
239,1,01:00:51,5,66,20.6,4.4,29.3,4.1,,,,,,,,11.29,13.25,14.04,12.74,13.80,,,,,,,,65.11,9,0
240,3,01:01:08,2,74,9.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
241,4,01:01:15,5,70,16.8,4.6,34.4,4.4,,,,,,,,9.36,9.81,9.63,9.29,8.61,,,,,,,,46.68,9,0
242,4,01:01:27,2,70,10.2,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
243,4,01:01:51,5,70,19.1,4.6,37.9,4.4,,,,,,,,10.33,12.09,11.69,7.59,10.35,,,,,,,,52.05,9,0
244,1,01:01:55,5,66,12.5,21.4,10.2,22.4,,,,,,,,8.15,12.12,8.50,4.19,4.51,,,,,,,,37.47,11,0
245,1,01:02:00,5,62,13.1,4.3,34.8,4.1,,,,,,,,9.23,4.93,5.27,4.79,3.90,,,,,,,,28.13,9,0
246,4,01:02:28,2,75,10.9,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.22,3,0
247,4,01:02:45,2,72,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
248,1,01:03:15,5,72,19.8,4.3,31.6,10.3,,,,,,,,9.97,11.41,13.73,15.45,14.71,,,,,,,,65.28,16,0
249,4,01:03:41,2,72,9.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
250,1,01:04:06,5,70,17.8,4.2,32.1,3.9,,,,,,,,9.99,7.42,6.40,6.43,7.04,,,,,,,,37.28,9,0
251,1,01:04:38,5,65,17.5,4.3,33.7,4.1,,,,,,,,11.97,15.05,13.71,14.31,14.42,,,,,,,,69.47,9,0
252,1,01:04:48,5,73,18.7,4.3,33.4,4.1,,,,,,,,11.70,6.65,6.14,5.20,5.52,,,,,,,,35.21,9,36
253,1,01:04:56,5,69,17.0,4.7,39.3,4.2,,,,,,,,11.33,6.69,6.55,5.28,8.39,,,,,,,,38.23,9,0
254,1,01:05:04,5,73,17.4,4.5,37.8,4.3,,,,,,,,11.33,10.52,12.89,7.70,7.31,,,,,,,,49.76,9,36
255,4,01:05:09,5,65,16.8,4.4,35.6,4.2,,,,,,,,9.38,6.37,5.83,6.81,6.34,,,,,,,,34.73,9,0
256,1,01:06:17,2,70,8.5,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
257,1,01:06:21,2,60,8.3,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
258,4,01:06:23,2,70,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
259,4,01:06:50,2,73,9.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
260,4,01:06:57,5,73,18.6,4.5,34.6,4.3,,,,,,,,9.41,8.47,9.37,6.95,9.36,,,,,,,,43.56,9,0
261,4,01:07:37,5,69,19.6,4.6,35.7,4.7,,,,,,,,10.08,5.86,4.96,3.73,3.83,,,,,,,,28.47,9,0
262,3,01:08:27,5,62,17.0,4.4,31.5,4.0,,,,,,,,11.79,7.31,7.35,5.48,5.46,,,,,,,,37.40,9,0
263,1,01:08:33,2,78,10.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
264,2,01:08:36,3,64,18.8,4.1,,,,,,,,,,4.61,2.97,3.35,,,,,,,,,,10.93,6,0
265,1,01:08:37,5,68,19.6,4.5,33.3,4.2,,,,,,,,9.94,7.15,6.60,7.26,6.51,,,,,,,,37.47,9,36
267,1,01:09:12,5,71,11.4,4.3,37.3,4.1,,,,,,,,8.91,12.24,9.16,12.68,11.20,,,,,,,,54.19,9,0
268,3,01:09:13,5,66,12.2,4.3,33.6,4.0,,,,,,,,10.76,11.97,11.27,13.33,13.44,,,,,,,,60.77,9,0
269,4,01:09:15,5,65,16.6,4.1,34.2,3.9,,,,,,,,8.14,10.77,10.59,7.01,7.46,,,,,,,,43.96,9,0
270,1,01:09:16,4,66,19.0,33.3,4.1,,,,,,,,,9.61,10.99,6.11,6.90,,,,,,,,,33.61,8,0
271,4,01:09:21,5,71,20.1,4.5,32.6,4.1,,,,,,,,10.70,9.49,8.55,9.93,9.87,,,,,,,,48.54,9,0
272,2,01:09:34,5,70,17.2,4.2,34.0,4.0,,,,,,,,10.49,11.06,11.70,10.38,11.07,,,,,,,,54.70,9,0
273,4,01:09:36,2,75,8.6,,,,,,,,,,,2.00,2.50,,,,,,,,,,,4.50,2,0
274,1,01:10:08,5,63,17.1,4.3,31.8,4.0,,,,,,,,10.41,8.12,8.16,6.76,6.32,,,,,,,,39.76,9,0
275,4,01:10:08,2,72,9.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
276,1,01:10:14,5,66,15.6,4.3,37.3,4.0,,,,,,,,10.84,10.28,10.17,6.85,7.67,,,,,,,,45.82,9,0
277,3,01:10:49,2,73,8.7,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
278,4,01:10:51,5,74,17.2,4.5,33.2,4.3,,,,,,,,10.73,11.69,12.15,12.63,13.94,,,,,,,,61.14,9,0
279,2,01:11:00,2,68,9.7,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.26,2,0
280,4,01:11:14,5,73,16.3,4.4,36.1,4.1,,,,,,,,8.65,6.12,6.90,3.94,3.19,,,,,,,,28.80,9,0
281,4,01:11:24,2,69,12.0,,,,,,,,,,,3.90,4.74,,,,,,,,,,,8.64,3,0
282,1,01:11:28,5,73,17.1,4.4,35.9,4.1,,,,,,,,10.25,8.62,8.20,3.99,4.57,,,,,,,,35.62,9,0
283,2,01:12:24,5,75,18.6,4.3,33.6,4.0,,,,,,,,9.44,12.97,13.39,12.63,12.70,,,,,,,,61.11,9,0
284,4,01:12:27,2,69,11.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,3,0
285,1,01:12:52,5,68,17.8,4.4,31.3,4.0,,,,,,,,12.69,15.59,14.75,9.53,12.43,,,,,,,,64.99,9,0
286,2,01:14:35,2,75,12.6,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0
287,3,01:14:46,5,70,18.4,4.2,35.9,4.0,,,,,,,,9.42,6.01,5.87,4.44,4.45,,,,,,,,30.19,9,0
288,4,01:15:20,5,70,13.1,4.6,34.7,4.3,,,,,,,,9.40,11.61,11.71,13.66,15.24,,,,,,,,61.62,9,0
289,1,01:15:31,5,72,17.2,4.4,31.3,4.1,,,,,,,,10.69,16.30,15.54,11.37,12.39,,,,,,,,66.28,9,0
290,1,01:16:04,2,60,10.4,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.55,3,0
291,4,01:16:49,2,75,11.5,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.11,3,0
292,1,01:16:58,5,69,17.1,4.3,34.4,4.1,,,,,,,,10.06,6.61,6.85,4.37,5.40,,,,,,,,33.29,9,0
293,1,01:17:03,2,72,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
294,4,01:17:07,2,73,9.2,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
295,4,01:17:33,5,73,19.7,4.5,33.1,10.8,,,,,,,,9.16,12.97,12.41,12.65,11.96,,,,,,,,59.15,16,0
296,1,01:17:36,2,70,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
297,4,01:18:02,2,70,9.7,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
298,1,01:19:09,2,71,9.3,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
299,4,01:20:26,5,74,15.4,4.5,31.6,4.2,,,,,,,,7.70,4.44,5.23,2.60,3.47,,,,,,,,23.44,9,0
300,1,01:20:27,5,67,18.7,4.3,33.0,4.1,,,,,,,,11.75,13.19,14.76,12.09,13.08,,,,,,,,64.88,9,0
301,4,01:20:57,5,72,19.6,4.6,30.6,10.9,,,,,,,,11.01,9.78,9.98,13.41,13.88,,,,,,,,58.06,16,0
302,4,01:22:13,6,65,14.1,18.9,4.2,9.1,23.2,,,,,,,7.99,14.03,7.69,8.29,12.95,7.95,,,,,,,58.89,12,0
303,1,01:22:25,5,65,15.1,4.4,30.2,4.1,,,,,,,,10.39,6.32,6.22,5.45,5.24,,,,,,,,33.62,9,0
304,3,01:23:16,2,71,8.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
305,1,01:24:08,2,77,12.8,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
306,1,01:24:15,2,76,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,3,0
307,1,01:24:23,2,69,9.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
308,2,01:24:59,2,70,10.8,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0
309,1,01:25:54,2,71,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
310,4,01:25:58,5,71,12.3,4.6,36.1,4.3,,,,,,,,8.66,5.98,5.64,5.69,6.64,,,,,,,,32.62,9,0
311,3,01:26:06,5,69,12.2,4.3,34.5,4.1,,,,,,,,10.59,11.24,11.16,12.73,11.76,,,,,,,,57.48,9,0
312,2,01:26:38,5,58,17.3,4.3,33.8,4.0,,,,,,,,13.57,7.04,6.78,5.80,5.21,,,,,,,,38.41,9,0
313,4,01:26:39,5,59,10.7,4.1,26.1,3.8,,,,,,,,10.13,11.27,10.37,15.82,16.72,,,,,,,,64.31,9,0