veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,67,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
2,3,00:00:14,4,70,13.2,16.3,2.9,,,,,,,,,3.62,2.79,1.07,1.08,,,,,,,,,8.56,3,0
3,1,00:01:58,2,63,10.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,3,0
4,1,00:02:21,2,67,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
5,1,00:02:37,2,63,10.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
6,1,00:03:20,2,60,9.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
7,1,00:03:38,2,68,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
8,4,00:05:50,2,70,8.8,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.11,2,0
10,1,00:06:31,2,62,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
11,1,00:07:23,2,63,21.4,,,,,,,,,,,8.94,14.25,,,,,,,,,,,23.19,5,0
13,4,00:08:20,2,66,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
14,1,00:08:49,2,73,9.6,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,2,0
15,4,00:08:57,5,62,16.8,4.2,36.1,3.9,,,,,,,,10.14,14.88,14.39,13.02,13.67,,,,,,,,66.09,9,0
16,1,00:10:04,2,64,8.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0
17,4,00:10:28,2,65,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
18,1,00:10:57,2,72,9.5,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
19,1,00:11:03,2,74,10.6,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
20,2,00:13:14,2,71,9.7,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
21,1,00:13:27,2,66,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
22,4,00:14:08,2,70,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
23,4,00:15:59,2,64,9.2,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
24,4,00:16:07,2,76,11.6,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
25,1,00:16:36,2,68,9.0,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
26,1,00:16:56,2,62,11.0,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,3,0
27,1,00:20:34,2,75,11.7,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.46,3,0
28,1,00:21:42,2,66,8.9,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
29,3,00:22:27,2,76,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
30,1,00:22:41,2,75,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
31,1,00:23:31,2,62,13.6,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,3,0
32,1,00:23:34,2,68,8.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
33,1,00:25:46,2,64,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0
34,4,00:26:26,2,65,9.8,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0
35,4,00:27:04,2,67,8.2,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0
36,1,00:27:14,2,70,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
37,1,00:27:23,2,68,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
38,1,00:28:07,2,66,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
39,1,00:29:22,2,68,12.1,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
40,1,00:29:36,2,67,8.7,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
41,1,00:30:27,2,65,12.1,,,,,,,,,,,3.17,1.83,,,,,,,,,,,5.01,3,0
42,1,00:31:15,2,61,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
43,1,00:31:29,2,70,8.2,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.36,2,0
44,1,00:31:50,2,62,9.9,,,,,,,,,,,2.81,3.05,,,,,,,,,,,5.86,3,0
45,1,00:32:32,2,75,9.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,2,0
46,4,00:34:00,2,70,8.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
47,1,00:34:27,2,70,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.28,2,0
48,1,00:35:10,3,66,11.7,20.2,,,,,,,,,,3.72,3.75,1.86,,,,,,,,,,9.33,3,0
49,1,00:37:23,2,65,9.6,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
50,4,00:37:45,2,65,11.9,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
51,4,00:38:06,2,66,11.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
52,1,00:40:40,2,55,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
53,4,00:43:07,2,69,8.7,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
54,1,00:43:41,3,65,11.5,19.8,,,,,,,,,,2.91,2.80,1.89,,,,,,,,,,7.61,3,0
55,1,00:43:49,3,65,8.9,17.9,,,,,,,,,,2.12,2.10,1.10,,,,,,,,,,5.32,2,0
56,1,00:45:24,2,68,9.1,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
57,1,00:45:44,2,68,10.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.49,3,0
58,4,00:45:45,2,66,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
59,4,00:45:49,2,60,8.6,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
60,1,00:46:01,2,64,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
61,4,00:46:05,2,66,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
62,4,00:46:54,2,72,11.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.57,3,0
63,1,00:48:18,2,66,12.1,,,,,,,,,,,2.98,1.81,,,,,,,,,,,4.80,3,0
64,4,00:48:32,2,55,10.2,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,3,0
65,4,00:49:35,5,54,17.0,4.2,34.9,4.0,,,,,,,,10.97,14.16,13.69,15.10,14.83,,,,,,,,68.76,9,0
66,1,00:50:03,2,69,12.0,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,3,0
67,1,00:50:33,2,70,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
68,1,00:50:45,2,63,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
69,1,00:51:25,4,61,9.4,24.1,2.7,,,,,,,,,2.26,2.77,1.43,1.51,,,,,,,,,7.96,3,0
70,1,00:52:39,2,70,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
71,1,00:53:43,2,70,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
72,1,00:55:43,2,57,13.0,,,,,,,,,,,3.31,3.79,,,,,,,,,,,7.10,3,0
73,1,00:55:47,2,55,8.7,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
74,1,00:56:58,2,63,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
75,1,00:59:37,2,71,8.2,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0
76,1,01:01:10,2,75,13.1,,,,,,,,,,,4.16,2.56,,,,,,,,,,,6.72,3,0
77,2,01:01:11,2,78,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
78,4,01:02:26,2,71,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
79,1,01:04:10,2,72,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
80,1,01:04:21,2,72,9.9,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0
81,1,01:07:16,2,70,9.7,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,2,0
82,3,01:08:27,3,63,11.7,20.2,,,,,,,,,,2.91,3.28,2.43,,,,,,,,,,8.62,3,0
83,1,01:09:55,2,70,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0
84,1,01:10:02,2,71,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
85,1,01:10:49,3,69,11.0,18.6,,,,,,,,,,2.80,2.50,1.19,,,,,,,,,,6.49,3,0
86,1,01:10:51,2,69,8.8,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
87,1,01:10:59,3,43,11.7,20.3,,,,,,,,,,3.58,3.41,2.01,,,,,,,,,,9.01,3,0
88,4,01:13:22,2,64,9.8,,,,,,,,,,,2.57,2.78,,,,,,,,,,,5.35,2,0
89,4,01:13:46,2,65,10.8,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.34,3,0
90,1,01:15:23,2,61,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
91,2,01:15:25,2,65,9.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
92,4,01:17:19,5,60,14.7,4.3,38.1,4.0,,,,,,,,8.22,6.19,4.67,3.67,4.48,,,,,,,,27.22,9,0
93,1,01:18:25,3,68,11.1,17.9,,,,,,,,,,3.02,2.39,0.94,,,,,,,,,,6.36,3,0
94,1,01:18:57,2,71,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
95,1,01:19:45,2,62,4.8,,,,,,,,,,,0.58,1.16,,,,,,,,,,,1.74,1,0
96,1,01:20:09,2,69,9.3,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,2,0
97,4,01:23:12,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
98,4,01:25:18,2,63,13.7,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
99,4,01:25:21,2,63,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
100,4,01:26:56,2,73,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
101,1,01:30:13,2,66,9.9,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
102,1,01:31:54,2,65,9.1,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
103,4,01:34:57,5,56,16.6,4.2,28.2,4.0,,,,,,,,9.46,5.60,5.51,4.58,3.96,,,,,,,,29.11,9,0
104,1,01:36:58,2,60,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
105,1,01:38:31,2,62,9.0,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.61,2,0
106,1,01:38:44,2,69,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
107,1,01:44:09,2,70,8.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.32,2,0
108,1,01:46:51,2,68,13.2,,,,,,,,,,,4.48,6.05,,,,,,,,,,,10.52,3,0
109,1,01:47:41,2,60,10.3,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,0
110,1,01:48:26,2,63,21.4,,,,,,,,,,,9.66,11.95,,,,,,,,,,,21.61,5,0
111,1,01:51:11,2,69,9.7,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
112,4,01:56:25,5,65,17.5,4.2,31.5,4.0,,,,,,,,9.28,5.41,5.28,3.62,3.05,,,,,,,,26.65,9,0
113,1,01:56:59,2,62,11.9,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.85,3,0
114,1,01:57:59,2,65,10.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
115,1,01:59:14,2,58,11.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
116,2,01:59:14,2,58,11.9,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,3,0
117,4,02:00:19,2,67,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
118,1,02:01:53,5,67,15.8,4.4,36.9,4.0,,,,,,,,11.69,14.46,14.25,16.62,17.78,,,,,,,,74.79,9,36
119,2,02:01:53,5,68,15.9,4.4,37.0,4.0,,,,,,,,4.43,6.90,6.75,8.71,8.00,,,,,,,,34.80,9,0
121,1,02:03:56,2,53,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
122,1,02:04:37,2,66,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
123,1,02:05:48,5,62,17.9,4.3,31.0,4.0,,,,,,,,10.78,15.15,15.45,15.21,15.44,,,,,,,,72.03,9,0
124,4,02:07:39,2,67,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
125,1,02:08:31,2,65,9.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.86,2,0
126,1,02:11:32,2,66,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
127,4,02:13:50,2,75,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
128,4,02:14:00,5,58,14.3,4.3,29.3,4.1,,,,,,,,6.48,3.59,3.51,2.85,2.86,,,,,,,,19.31,9,0
129,1,02:18:24,3,66,26.6,3.8,,,,,,,,,,16.98,20.25,12.41,,,,,,,,,,49.64,4,0
130,1,02:22:23,6,70,17.9,4.3,18.2,4.7,4.8,,,,,,,10.14,13.79,13.43,6.20,15.71,14.56,,,,,,,73.83,10,0
131,1,02:24:48,2,42,9.5,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.30,2,0
132,1,02:27:27,3,67,26.4,3.7,,,,,,,,,,17.93,19.27,12.53,,,,,,,,,,49.73,4,0
133,1,02:27:42,2,69,9.4,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
134,1,02:31:47,2,64,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
135,1,02:33:01,2,69,9.9,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,3,0
136,4,02:33:18,2,66,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
137,4,02:34:15,2,63,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
138,4,02:35:54,2,65,14.0,,,,,,,,,,,3.85,3.96,,,,,,,,,,,7.80,5,0
139,1,02:36:05,2,68,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
140,1,02:40:11,2,66,10.7,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.59,3,0
141,3,02:42:44,2,64,10.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
142,4,02:45:02,5,63,14.1,4.3,29.6,4.1,,,,,,,,8.48,4.77,4.76,3.11,2.45,,,,,,,,23.57,9,0
143,2,02:48:05,2,70,10.5,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,3,0
144,1,02:48:21,2,63,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
145,2,02:51:43,2,81,8.8,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,2,0
146,4,02:55:30,5,68,14.8,6.0,27.9,4.0,,,,,,,,8.70,6.56,5.96,3.49,2.67,,,,,,,,27.38,9,0
147,1,02:56:45,2,67,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
148,1,02:57:45,4,65,14.0,16.5,2.9,,,,,,,,,4.63,3.83,1.43,1.90,,,,,,,,,11.79,3,0
149,4,02:58:58,4,61,10.7,14.1,2.8,,,,,,,,,2.82,3.31,1.88,0.86,,,,,,,,,8.87,3,0
150,1,03:01:04,2,69,12.2,,,,,,,,,,,3.78,3.00,,,,,,,,,,,6.77,3,0
151,1,03:04:06,2,67,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
152,1,03:04:41,2,72,12.8,,,,,,,,,,,4.12,2.76,,,,,,,,,,,6.88,3,0
153,4,03:05:34,2,58,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
155,4,03:08:12,2,52,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
156,1,03:10:32,2,58,9.1,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
157,1,03:11:25,2,73,8.5,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
158,4,03:17:18,2,76,14.0,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.15,5,0
159,4,03:22:12,2,60,12.0,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0
160,1,03:25:28,2,72,10.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
161,1,03:27:10,2,65,10.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,3,0
162,1,03:33:21,2,71,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
163,1,03:35:49,2,66,10.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
164,1,03:36:39,3,67,10.8,20.0,,,,,,,,,,2.79,2.97,1.30,,,,,,,,,,7.06,3,0
165,4,03:44:27,2,68,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
166,4,03:45:21,2,62,9.7,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,2,0
167,1,03:46:20,2,63,10.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
168,4,03:47:18,2,68,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
169,4,03:48:11,5,69,17.9,4.3,23.1,4.8,,,,,,,,8.96,5.76,5.89,3.20,3.48,,,,,,,,27.29,9,0
170,4,03:49:18,2,62,21.1,,,,,,,,,,,7.22,7.95,,,,,,,,,,,15.17,5,0
171,1,03:49:30,2,66,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
172,1,03:59:12,5,67,13.0,4.3,33.8,3.9,,,,,,,,10.50,9.97,9.71,5.85,5.84,,,,,,,,41.87,9,0
173,1,04:00:44,2,66,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
174,4,04:00:52,2,53,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
175,1,04:04:13,2,68,9.5,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
176,1,04:04:34,2,60,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
177,1,04:06:56,2,64,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
178,1,04:07:23,2,71,9.5,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
179,1,04:07:59,2,71,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
180,4,04:14:58,2,66,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
182,1,04:20:02,2,66,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
183,4,04:24:27,2,66,17.4,,,,,,,,,,,3.92,8.65,,,,,,,,,,,12.58,5,0
184,1,04:24:27,5,66,19.4,4.3,28.9,10.2,,,,,,,,11.34,14.30,14.49,16.52,15.42,,,,,,,,72.06,16,0
185,1,04:24:42,2,67,10.9,,,,,,,,,,,2.85,3.44,,,,,,,,,,,6.30,3,0
186,1,04:29:09,2,65,9.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
187,1,04:33:01,6,70,17.4,4.2,19.0,4.8,4.9,,,,,,,9.02,13.64,13.36,6.71,14.69,13.93,,,,,,,71.35,10,0
188,1,04:34:22,2,74,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
189,1,04:35:34,5,64,19.8,4.1,35.2,3.9,,,,,,,,11.11,12.21,12.63,10.49,11.31,,,,,,,,57.74,9,0
190,1,04:35:42,2,70,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
191,4,04:38:38,2,72,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
192,4,04:39:09,2,67,10.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.59,3,0
193,4,04:39:47,2,66,8.6,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
194,4,04:42:20,2,67,7.8,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.23,2,0
195,1,04:42:54,2,68,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
196,4,04:43:29,2,63,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
197,1,04:46:14,2,66,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
198,4,04:46:36,2,65,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
199,4,04:46:59,2,64,8.6,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
200,1,04:47:54,2,69,11.6,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0
201,1,04:49:34,2,66,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
202,1,04:51:27,2,63,8.4,,,,,,,,,,,3.57,4.14,,,,,,,,,,,7.72,2,0
203,1,04:54:34,2,62,18.3,,,,,,,,,,,4.91,7.77,,,,,,,,,,,12.68,5,0
204,1,04:56:16,2,71,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
205,1,04:56:31,2,75,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
206,4,04:58:01,2,66,8.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
207,4,04:58:20,2,68,8.8,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
208,3,04:58:34,2,70,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
209,4,05:01:46,2,61,10.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,3,0
210,1,05:02:44,2,69,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
211,4,05:05:16,2,58,11.8,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
212,4,05:06:16,5,65,14.1,4.3,29.1,4.1,,,,,,,,8.96,4.75,5.00,2.92,2.92,,,,,,,,24.55,9,0
213,4,05:07:26,2,71,11.9,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
214,2,05:11:15,2,71,9.8,,,,,,,,,,,2.51,2.48,,,,,,,,,,,5.00,2,0
215,1,05:11:17,2,62,8.5,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
216,1,05:12:00,5,65,17.9,4.3,31.9,4.2,,,,,,,,10.31,15.69,16.00,15.17,14.28,,,,,,,,71.44,9,0
217,4,05:13:36,2,68,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
218,4,05:14:18,2,62,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
219,4,05:16:26,2,69,9.5,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
220,3,05:16:30,2,65,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
221,3,05:18:23,2,68,11.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
222,4,05:18:31,2,65,12.9,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
223,4,05:19:16,2,64,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,2.99,2,0
224,4,05:19:55,5,67,13.0,4.3,33.6,3.9,,,,,,,,8.29,6.31,6.18,4.03,4.24,,,,,,,,29.05,9,0
225,4,05:21:24,2,66,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
226,2,05:27:46,2,80,9.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,2,0
227,1,05:27:48,5,70,17.3,4.2,30.6,4.0,,,,,,,,10.20,7.81,7.43,4.96,6.28,,,,,,,,36.67,9,0
228,4,05:27:55,5,66,14.1,4.3,30.0,4.0,,,,,,,,8.09,4.50,4.39,2.38,2.71,,,,,,,,22.07,9,0
229,1,05:31:27,2,68,9.7,,,,,,,,,,,3.14,3.20,,,,,,,,,,,6.34,2,0
230,4,05:33:01,5,64,13.9,4.3,31.1,4.1,,,,,,,,8.51,4.11,4.44,2.74,2.85,,,,,,,,22.64,9,0
231,4,05:36:06,2,78,8.5,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
232,2,05:37:19,2,67,10.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
233,1,05:38:06,2,68,10.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
234,4,05:39:28,2,70,9.6,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
235,4,05:39:33,2,65,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
236,1,05:40:04,5,62,11.8,4.3,36.2,4.0,,,,,,,,10.52,13.75,13.44,13.65,13.03,,,,,,,,64.38,9,0
237,1,05:40:26,2,71,9.2,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.96,2,0
238,4,05:40:52,5,65,15.8,4.3,33.4,4.0,,,,,,,,9.91,5.56,5.15,4.87,4.92,,,,,,,,30.42,9,0
239,4,05:41:14,2,66,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
240,1,05:42:50,4,65,11.7,20.8,2.9,,,,,,,,,4.13,3.14,1.39,1.31,,,,,,,,,9.98,3,0
241,4,05:43:17,2,65,9.7,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
242,1,05:46:02,2,71,9.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
243,1,05:46:42,5,73,19.6,4.3,28.2,4.2,,,,,,,,10.49,14.09,14.57,14.73,14.06,,,,,,,,67.94,9,0
244,4,05:46:54,2,65,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
245,4,05:47:06,5,71,17.3,4.2,24.0,4.8,,,,,,,,8.67,5.81,5.82,3.97,3.84,,,,,,,,28.12,9,0
246,4,05:47:32,2,78,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
247,4,05:49:05,2,70,9.6,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0
248,1,05:49:50,2,66,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
249,1,05:50:24,2,66,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
250,1,05:51:15,2,68,8.3,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
251,4,05:51:28,2,66,8.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
252,4,05:53:53,2,73,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
254,1,05:56:41,2,67,11.5,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,3,0
255,1,05:56:48,4,63,10.9,16.4,2.7,,,,,,,,,3.47,3.79,2.14,2.46,,,,,,,,,11.85,3,0
256,4,05:57:18,2,68,10.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
257,4,05:57:34,2,68,9.2,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
258,4,05:57:38,3,68,11.5,19.7,,,,,,,,,,2.45,2.46,1.56,,,,,,,,,,6.47,3,0
259,4,05:57:55,2,71,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
260,1,05:58:11,2,66,12.2,,,,,,,,,,,2.82,2.17,,,,,,,,,,,5.00,3,0
261,4,05:58:25,2,66,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
262,4,05:58:31,2,80,10.8,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,3,0
263,4,06:00:12,2,78,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,2,0
264,4,06:00:27,2,71,9.1,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
265,4,06:00:34,2,65,9.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
266,4,06:01:04,2,71,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
267,4,06:01:35,3,67,10.8,19.2,,,,,,,,,,2.90,3.13,1.58,,,,,,,,,,7.61,3,0
268,1,06:02:23,2,71,9.1,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
269,4,06:02:56,2,65,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
270,1,06:03:03,2,73,8.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
271,4,06:05:12,2,71,9.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
272,4,06:06:28,2,66,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
273,1,06:07:21,6,69,17.8,4.3,18.4,4.8,4.9,,,,,,,10.26,13.56,13.21,5.77,14.85,14.64,,,,,,,72.29,10,0
274,4,06:08:04,2,67,11.5,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
275,4,06:08:07,2,71,10.2,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
276,4,06:09:19,2,72,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
277,1,06:10:19,2,58,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
278,4,06:10:40,2,68,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
279,4,06:11:09,2,65,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
280,4,06:11:52,2,70,8.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
281,4,06:13:13,2,68,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
282,4,06:17:33,2,68,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
283,4,06:18:36,2,70,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
284,1,06:18:49,2,65,9.5,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,2,0
285,4,06:19:12,2,65,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
286,4,06:19:38,2,75,11.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.12,3,0
287,4,06:21:59,2,78,9.2,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
288,4,06:22:43,3,66,10.6,17.6,,,,,,,,,,2.92,2.60,1.72,,,,,,,,,,7.24,3,0
289,4,06:22:45,2,67,11.9,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
290,4,06:23:14,2,71,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
291,4,06:23:18,5,66,16.0,4.3,35.6,3.9,,,,,,,,9.22,6.70,6.63,3.68,5.88,,,,,,,,32.10,9,0
292,1,06:24:37,6,68,14.3,4.3,18.7,5.3,4.3,,,,,,,10.85,12.65,13.31,10.12,13.35,12.81,,,,,,,73.09,10,0
293,4,06:25:09,2,70,10.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,3,0
294,1,06:27:14,2,63,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
295,4,06:27:34,2,61,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
296,4,06:28:42,2,66,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
297,4,06:31:19,6,67,17.1,4.4,33.0,5.1,5.1,,,,,,,10.01,13.69,13.15,10.13,9.66,10.16,,,,,,,66.80,10,0
298,1,06:31:49,2,65,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
299,1,06:35:38,2,70,9.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
300,4,06:36:21,3,62,9.4,21.8,,,,,,,,,,2.23,2.48,2.72,,,,,,,,,,7.43,2,0
301,1,06:36:34,6,62,13.8,4.3,11.7,2.7,3.6,,,,,,,8.99,13.13,13.40,4.57,11.76,14.74,,,,,,,66.59,10,33
302,1,06:38:31,2,66,9.5,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
303,4,06:38:45,2,67,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
304,4,06:39:52,2,57,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
305,3,06:39:53,2,70,9.5,,,,,,,,,,,2.03,1.96,,,,,,,,,,,4.00,2,0
306,4,06:40:04,3,68,18.7,4.2,,,,,,,,,,8.49,4.19,4.87,,,,,,,,,,17.56,6,0
307,4,06:40:22,2,70,12.9,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
308,4,06:41:40,2,62,9.1,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,2,0
309,1,06:41:44,2,57,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
310,1,06:44:19,2,68,8.5,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
311,1,06:44:49,2,66,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
312,1,06:45:06,2,68,9.2,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.45,2,0
313,4,06:46:06,2,70,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
314,1,06:46:08,6,75,17.8,4.2,19.0,5.3,4.3,,,,,,,9.42,12.88,12.42,7.74,14.42,13.88,,,,,,,70.75,10,0
315,4,06:46:42,2,64,11.7,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
316,1,06:46:48,2,68,11.6,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.22,3,0
317,4,06:46:58,2,70,13.0,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,3,0
318,1,06:47:01,2,74,9.5,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.13,2,0
319,4,06:47:39,5,74,20.0,4.3,28.4,4.2,,,,,,,,6.34,4.44,4.83,2.55,3.48,,,,,,,,21.64,9,0
320,3,06:48:27,2,67,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
321,4,06:48:27,2,57,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0
322,4,06:48:41,5,63,16.3,4.3,30.9,4.1,,,,,,,,10.26,13.47,14.03,15.43,13.48,,,,,,,,66.66,9,0
323,1,06:49:00,2,63,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0
324,1,06:49:12,5,58,19.5,4.3,30.3,3.9,,,,,,,,12.69,16.33,15.64,15.36,15.23,,,,,,,,75.23,9,0
325,1,06:49:46,2,68,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
326,4,06:50:45,2,71,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
327,4,06:51:42,2,63,12.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.37,3,0
328,3,06:51:45,2,76,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
329,4,06:52:08,3,71,10.5,14.4,,,,,,,,,,2.88,2.45,0.51,,,,,,,,,,5.85,3,0
330,4,06:53:12,2,64,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
331,1,06:54:23,6,70,15.4,4.3,19.2,4.8,4.9,,,,,,,9.56,12.94,12.86,6.14,14.62,14.82,,,,,,,70.94,10,0
332,4,06:55:12,2,67,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,2,0
333,4,06:55:21,2,61,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
334,4,06:56:48,2,72,9.5,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.77,2,0
335,4,06:57:52,2,68,12.8,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
336,4,06:58:09,2,66,11.6,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
337,1,06:58:10,2,58,8.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
338,4,06:58:43,2,71,8.9,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
339,4,06:58:44,2,70,8.6,,,,,,,,,,,1.93,2.11,,,,,,,,,,,4.04,2,0
340,4,06:59:13,2,73,8.7,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
341,1,06:59:23,2,70,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
342,1,07:00:27,2,69,9.1,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
343,4,07:00:27,2,72,10.0,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
344,4,07:00:48,2,70,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
345,1,07:01:01,2,73,14.0,,,,,,,,,,,4.23,2.35,,,,,,,,,,,6.58,5,0
346,4,07:01:44,4,60,14.3,27.4,2.8,,,,,,,,,3.94,4.25,1.81,1.49,,,,,,,,,11.49,8,0
347,1,07:02:41,2,67,12.1,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
348,4,07:03:08,2,66,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
349,4,07:03:26,2,66,8.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
351,4,07:05:21,2,73,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
352,1,07:06:11,2,68,13.3,,,,,,,,,,,4.55,3.38,,,,,,,,,,,7.92,3,0
353,4,07:06:24,2,83,9.8,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.87,2,0
354,3,07:06:26,2,72,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
355,4,07:06:39,2,68,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
356,4,07:08:47,2,63,14.7,,,,,,,,,,,5.15,9.05,,,,,,,,,,,14.20,5,0
357,1,07:09:10,2,65,10.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,3,0