veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,65,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
2,1,00:01:19,2,66,9.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
3,2,00:01:34,2,70,9.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
4,1,00:03:07,2,66,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
6,4,00:05:27,2,65,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,2,0
7,2,00:06:52,4,66,24.5,3.8,21.8,,,,,,,,,15.57,17.41,11.54,2.92,,,,,,,,,47.44,8,0
8,1,00:06:55,2,65,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
9,1,00:07:30,2,66,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
10,1,00:10:48,2,71,9.3,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
11,4,00:10:54,3,68,10.5,12.1,,,,,,,,,,2.36,1.84,0.62,,,,,,,,,,4.82,3,0
13,1,00:12:35,2,65,8.8,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
14,1,00:15:54,5,66,20.4,4.3,33.9,4.0,,,,,,,,11.30,15.54,15.66,15.09,15.65,,,,,,,,73.24,9,0
15,4,00:17:39,2,63,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,3,0
16,1,00:23:25,2,64,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
17,4,00:24:58,2,68,13.1,,,,,,,,,,,3.54,3.72,,,,,,,,,,,7.25,3,0
18,1,00:26:19,2,66,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
19,4,00:26:43,2,68,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
20,2,00:28:16,2,65,11.1,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
21,1,00:28:21,2,65,8.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
22,4,00:29:52,2,63,8.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
23,4,00:34:23,3,65,10.7,21.2,,,,,,,,,,2.63,2.69,3.17,,,,,,,,,,8.48,3,0
24,4,00:35:55,2,58,9.2,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
25,1,00:36:53,2,73,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
26,1,00:37:22,2,70,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
27,4,00:40:24,2,70,8.8,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
28,1,00:44:18,2,71,8.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0
29,1,00:48:40,2,60,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
30,4,00:49:28,2,68,8.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
31,4,00:49:49,2,62,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
32,2,00:51:16,2,76,8.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
33,1,00:52:15,2,67,9.8,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
34,1,00:53:51,4,65,11.1,12.4,8.8,,,,,,,,,2.61,2.06,1.88,0.95,,,,,,,,,7.50,3,0
35,1,00:54:29,2,68,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
36,1,00:56:06,2,68,9.4,,,,,,,,,,,4.46,3.09,,,,,,,,,,,7.55,2,0
37,1,00:56:52,2,73,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
38,1,01:01:02,2,68,11.5,,,,,,,,,,,3.13,3.20,,,,,,,,,,,6.33,3,0
39,4,01:01:43,2,60,11.8,,,,,,,,,,,3.43,5.99,,,,,,,,,,,9.42,3,0
40,1,01:02:32,5,66,20.0,4.2,30.4,10.1,,,,,,,,10.03,13.27,13.18,16.20,15.38,,,,,,,,68.05,16,0
41,1,01:03:09,6,62,18.6,4.2,17.6,4.0,4.4,,,,,,,10.15,13.36,13.59,19.34,21.20,12.48,,,,,,,90.12,10,0
42,1,01:03:14,2,60,12.8,,,,,,,,,,,4.44,2.97,,,,,,,,,,,7.41,3,0
43,1,01:03:27,3,64,12.6,25.0,,,,,,,,,,3.86,4.86,2.60,,,,,,,,,,11.32,3,0
44,1,01:03:35,2,73,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
45,1,01:03:47,2,60,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
46,1,01:06:25,5,67,15.6,4.3,36.9,3.9,,,,,,,,10.78,13.79,13.42,15.20,17.01,,,,,,,,70.20,9,0
47,4,01:09:16,5,60,18.0,4.3,34.3,4.0,,,,,,,,10.41,15.01,14.47,14.14,14.20,,,,,,,,68.24,9,0
48,1,01:13:40,2,74,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
49,4,01:14:46,5,67,14.2,4.3,30.4,4.0,,,,,,,,9.64,4.92,4.22,3.38,2.63,,,,,,,,24.78,9,0
50,1,01:27:38,2,62,9.9,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.34,3,0
51,1,01:28:09,2,62,21.3,,,,,,,,,,,7.15,9.09,,,,,,,,,,,16.24,5,0
52,1,01:34:06,5,68,11.6,4.3,36.7,4.0,,,,,,,,10.32,11.77,12.11,5.31,6.67,,,,,,,,46.18,9,0
53,4,01:34:31,2,63,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0
54,4,01:39:13,2,72,12.8,,,,,,,,,,,3.75,2.65,,,,,,,,,,,6.40,3,0
55,1,01:42:57,2,53,9.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
56,4,01:53:24,5,63,16.5,4.3,30.6,10.0,,,,,,,,10.47,13.15,13.19,15.51,15.09,,,,,,,,67.40,16,0
57,4,01:53:37,5,63,17.2,4.2,30.2,10.1,,,,,,,,10.53,15.32,13.84,16.71,16.49,,,,,,,,72.89,16,0
58,4,01:58:44,2,62,8.2,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
59,1,02:00:16,2,66,9.4,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
60,1,02:00:19,2,67,13.2,,,,,,,,,,,3.58,2.20,,,,,,,,,,,5.78,3,0
61,2,02:01:31,3,61,12.1,22.0,,,,,,,,,,3.25,3.95,2.22,,,,,,,,,,9.43,3,0
62,2,02:01:38,3,63,13.0,18.6,,,,,,,,,,3.43,3.18,1.26,,,,,,,,,,7.87,3,0
63,1,02:03:18,5,60,14.2,4.4,29.7,4.0,,,,,,,,12.49,14.94,15.50,15.96,16.08,,,,,,,,74.97,9,0
64,4,02:03:52,2,53,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
65,4,02:05:04,2,72,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
66,1,02:09:02,2,71,8.8,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.60,2,0
67,4,02:10:11,5,71,11.9,4.3,33.3,4.0,,,,,,,,8.65,7.19,6.57,5.53,4.51,,,,,,,,32.46,9,0
68,4,02:12:01,4,66,12.8,16.3,2.8,,,,,,,,,3.42,3.31,1.91,1.98,,,,,,,,,10.62,3,0
69,4,02:13:12,5,66,17.5,4.3,30.8,4.1,,,,,,,,8.91,4.97,4.81,2.77,3.00,,,,,,,,24.46,9,0
70,1,02:13:20,2,81,12.0,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
71,4,02:15:15,2,67,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
72,1,02:21:52,2,72,13.1,,,,,,,,,,,3.46,5.05,,,,,,,,,,,8.51,3,0
73,4,02:25:08,5,40,15.9,4.3,30.1,4.0,,,,,,,,10.22,12.23,12.55,12.01,11.36,,,,,,,,58.37,9,0
74,1,02:28:17,5,70,17.1,4.2,33.9,4.0,,,,,,,,11.16,5.28,5.32,4.22,4.50,,,,,,,,30.48,9,0
75,1,02:28:47,2,70,8.6,,,,,,,,,,,1.98,0.91,,,,,,,,,,,2.88,2,0
76,4,02:29:02,2,72,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
77,1,02:29:17,6,62,19.7,4.1,27.9,1.0,3.1,,,,,,,11.01,17.29,16.73,15.15,2.19,15.62,,,,,,,78.00,12,0
78,4,02:32:48,2,66,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
79,4,02:33:43,3,70,14.2,4.4,,,,,,,,,,7.60,3.72,3.52,,,,,,,,,,14.85,6,0
80,1,02:35:51,5,63,19.8,4.3,34.4,4.1,,,,,,,,10.10,5.66,5.66,4.58,4.27,,,,,,,,30.27,9,0
81,1,02:39:44,5,64,15.5,4.2,28.8,4.0,,,,,,,,10.51,9.68,9.30,8.56,8.88,,,,,,,,46.93,9,0
82,1,02:41:13,2,58,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
83,1,02:43:05,2,65,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
84,1,02:44:51,2,66,9.5,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
85,1,02:44:53,2,66,11.5,,,,,,,,,,,4.05,3.74,,,,,,,,,,,7.80,3,0
86,4,02:45:09,2,70,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
87,4,02:54:36,5,65,17.2,4.3,38.4,4.1,,,,,,,,8.99,6.05,6.05,4.40,3.66,,,,,,,,29.15,9,0
88,1,03:00:16,5,64,17.5,4.2,29.6,10.2,,,,,,,,9.66,13.63,12.71,15.81,15.92,,,,,,,,67.72,16,0
89,4,03:00:41,6,67,15.1,4.2,26.7,5.3,5.3,,,,,,,3.84,8.94,9.06,8.05,7.80,7.64,,,,,,,45.33,10,0
90,1,03:02:02,5,65,13.4,21.3,10.2,21.9,,,,,,,,9.84,17.04,11.76,11.72,8.53,,,,,,,,58.89,11,0
91,1,03:04:49,2,66,9.9,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
92,1,03:07:53,2,69,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
93,1,03:08:48,5,63,13.1,4.3,33.2,3.9,,,,,,,,11.01,11.92,11.38,11.01,11.34,,,,,,,,56.65,9,0
94,1,03:08:51,5,63,15.2,4.2,28.4,4.0,,,,,,,,10.96,11.65,12.13,7.41,6.68,,,,,,,,48.83,9,0
95,1,03:12:33,2,75,10.9,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,3,0
96,4,03:24:43,2,64,9.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,33
97,1,03:31:40,2,64,10.9,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,0
98,1,03:32:41,3,61,11.3,13.8,,,,,,,,,,2.87,2.87,1.25,,,,,,,,,,6.99,3,0
99,1,03:32:44,2,58,10.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
100,1,03:37:37,6,71,14.9,4.3,16.6,5.2,5.0,,,,,,,10.09,12.75,11.83,7.63,13.70,12.82,,,,,,,68.82,10,0
101,1,03:41:35,8,41,15.9,1.1,4.0,5.1,1.0,14.2,3.2,,,,,9.67,11.96,2.14,3.79,3.84,2.14,10.01,6.42,,,,,49.97,13,33
102,3,03:42:40,2,56,19.5,,,,,,,,,,,3.57,14.37,,,,,,,,,,,17.95,5,0
103,4,03:47:10,2,63,9.3,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,0
104,1,03:48:01,5,58,16.7,4.2,32.5,4.1,,,,,,,,10.67,5.88,5.75,4.69,4.29,,,,,,,,31.27,9,0
105,4,03:49:10,2,63,7.8,,,,,,,,,,,1.45,1.65,,,,,,,,,,,3.10,2,0
106,1,03:49:35,5,68,17.2,4.3,35.0,4.0,,,,,,,,11.61,12.56,12.03,17.89,17.74,,,,,,,,71.82,9,0
107,3,03:53:43,2,68,11.6,,,,,,,,,,,3.25,3.73,,,,,,,,,,,6.98,3,0
108,1,04:03:42,5,70,17.3,4.2,30.6,4.0,,,,,,,,10.79,7.97,7.58,4.88,5.92,,,,,,,,37.14,9,0
109,1,04:04:07,2,68,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
110,1,04:04:20,2,70,10.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
111,4,04:06:20,2,73,9.6,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
112,1,04:07:28,2,67,12.2,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.77,3,0
113,1,04:09:12,2,60,11.1,,,,,,,,,,,3.46,3.64,,,,,,,,,,,7.09,3,0
114,1,04:10:51,5,63,13.2,21.1,9.5,22.1,,,,,,,,9.61,13.70,9.76,11.39,9.86,,,,,,,,54.32,11,0
115,4,04:11:36,2,63,21.6,,,,,,,,,,,5.05,6.24,,,,,,,,,,,11.29,5,0
116,4,04:12:21,2,68,8.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.90,2,0
117,4,04:13:03,2,71,11.2,,,,,,,,,,,3.37,2.15,,,,,,,,,,,5.52,3,0
118,1,04:13:34,2,66,10.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.36,3,0
119,1,04:14:57,2,68,10.9,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
120,4,04:15:34,2,68,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
121,4,04:17:22,2,71,12.0,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.74,3,0
122,1,04:19:12,2,70,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
123,4,04:20:59,5,68,17.7,4.1,31.7,4.0,,,,,,,,10.26,6.85,6.66,5.82,5.95,,,,,,,,35.54,9,0
124,1,04:22:01,2,57,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
125,2,04:22:05,5,64,12.0,4.4,37.1,4.0,,,,,,,,9.81,13.51,13.15,15.69,16.05,,,,,,,,68.21,9,0
126,4,04:23:10,2,68,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
127,1,04:23:13,2,66,9.1,,,,,,,,,,,3.84,2.08,,,,,,,,,,,5.92,2,0
128,1,04:26:42,2,65,9.3,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0
129,1,04:27:28,6,73,16.0,4.3,20.2,4.2,4.3,,,,,,,9.50,13.88,14.06,7.70,14.82,13.31,,,,,,,73.27,10,0
130,4,04:28:41,5,70,19.5,4.3,31.7,3.9,,,,,,,,10.39,14.09,13.49,11.86,11.87,,,,,,,,61.70,9,0
131,4,04:29:12,5,62,14.3,4.3,29.5,4.0,,,,,,,,8.34,4.47,4.70,3.09,3.23,,,,,,,,23.82,9,0
132,4,04:31:35,2,65,10.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
133,1,04:31:47,2,68,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
134,2,04:32:48,3,62,19.7,4.3,,,,,,,,,,4.50,7.66,7.70,,,,,,,,,,19.86,6,0
135,1,04:32:49,5,62,19.6,4.3,30.7,10.2,,,,,,,,9.63,13.96,13.08,12.30,17.75,,,,,,,,66.70,16,36
136,1,04:32:59,2,66,9.3,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
137,1,04:36:28,5,68,14.3,4.2,30.1,4.1,,,,,,,,10.23,16.55,16.18,15.66,15.27,,,,,,,,73.89,9,0
138,4,04:38:03,2,68,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
139,4,04:38:46,2,69,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
140,1,04:39:18,2,68,8.6,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
141,3,04:39:20,2,66,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0
142,1,04:40:21,6,68,16.1,4.7,18.1,4.9,4.9,,,,,,,10.69,13.76,13.20,7.93,12.87,13.42,,,,,,,71.87,10,0
143,4,04:40:27,2,69,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
144,1,04:41:46,6,70,15.1,4.2,18.7,4.8,4.9,,,,,,,11.20,13.43,12.93,5.39,14.53,13.82,,,,,,,71.31,10,0
145,4,04:41:49,2,68,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
146,3,04:42:17,2,62,11.2,,,,,,,,,,,1.31,1.90,,,,,,,,,,,3.21,3,0
148,4,04:42:21,6,45,16.1,4.4,26.6,4.0,4.0,,,,,,,8.93,15.78,15.47,9.89,12.12,13.02,,,,,,,75.21,10,0
149,1,04:42:34,5,63,14.3,4.4,30.1,4.1,,,,,,,,11.85,15.82,14.60,16.31,16.30,,,,,,,,74.88,9,0
150,1,04:44:23,2,72,8.6,,,,,,,,,,,2.94,1.73,,,,,,,,,,,4.67,2,0
151,1,04:44:40,6,71,15.4,4.2,18.7,5.6,4.3,,,,,,,9.51,12.94,12.63,2.46,17.53,17.50,,,,,,,72.56,10,0
152,1,04:46:42,5,68,19.9,4.2,34.8,4.1,,,,,,,,10.29,9.74,9.37,4.42,3.79,,,,,,,,37.60,9,0
153,4,04:46:43,5,69,14.2,4.3,30.7,4.1,,,,,,,,8.49,4.40,4.59,4.34,3.07,,,,,,,,24.89,9,0
154,1,04:47:45,3,73,11.9,22.3,,,,,,,,,,3.05,2.75,2.25,,,,,,,,,,8.05,3,0
155,4,04:49:25,2,73,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
156,4,04:49:54,2,70,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
157,1,04:50:08,2,34,11.7,,,,,,,,,,,4.21,2.58,,,,,,,,,,,6.80,3,0
158,1,04:50:35,2,76,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
159,1,04:51:24,2,70,10.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0
160,4,04:51:30,2,71,12.2,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
161,4,04:51:36,5,62,13.3,20.6,2.8,2.8,,,,,,,,3.62,4.08,7.48,4.75,2.07,,,,,,,,22.00,3,0
162,3,04:52:49,2,87,8.9,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
163,4,04:52:54,5,61,17.6,4.3,33.5,4.0,,,,,,,,11.13,13.82,13.30,13.88,13.48,,,,,,,,65.61,9,0
164,4,04:53:23,5,69,14.1,4.3,29.4,4.1,,,,,,,,9.12,5.33,5.24,4.12,4.10,,,,,,,,27.92,9,0
165,1,04:53:47,5,68,20.4,4.4,30.9,10.1,,,,,,,,10.67,8.81,8.47,7.27,7.30,,,,,,,,42.51,16,0
167,4,04:54:06,2,60,9.3,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
168,1,04:54:45,2,63,21.3,,,,,,,,,,,7.09,8.04,,,,,,,,,,,15.13,5,0
169,1,04:55:00,5,67,15.8,4.3,31.9,3.9,,,,,,,,11.46,15.02,15.09,15.82,15.60,,,,,,,,72.98,9,0
170,1,04:56:24,2,70,21.3,,,,,,,,,,,7.35,11.82,,,,,,,,,,,19.17,5,0
171,4,04:57:04,2,68,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
172,1,04:58:25,2,67,21.4,,,,,,,,,,,10.63,11.52,,,,,,,,,,,22.15,5,0
173,1,04:58:43,4,63,12.7,25.6,4.0,,,,,,,,,9.47,13.95,8.15,7.74,,,,,,,,,39.31,8,0
174,4,04:59:14,2,64,10.8,,,,,,,,,,,2.24,2.63,,,,,,,,,,,4.87,3,0
175,4,04:59:48,2,66,8.0,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0
176,4,04:59:52,2,68,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
177,1,04:59:55,2,80,8.0,,,,,,,,,,,3.08,1.68,,,,,,,,,,,4.76,2,0
178,1,05:01:33,6,69,14.3,4.3,18.8,5.3,4.3,,,,,,,11.04,12.39,12.39,10.22,13.35,13.35,,,,,,,72.74,10,0
179,4,05:03:04,2,68,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
180,4,05:03:13,2,66,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
181,1,05:03:50,3,70,13.2,21.0,,,,,,,,,,8.93,12.48,7.53,,,,,,,,,,28.94,8,0
182,4,05:04:20,2,65,8.6,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,2,0
183,1,05:04:29,5,58,12.2,4.3,29.0,4.0,,,,,,,,10.12,8.34,8.33,6.28,6.89,,,,,,,,39.96,9,0
184,4,05:04:36,2,66,11.5,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.33,3,0
185,4,05:05:03,2,67,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
186,4,05:08:17,5,60,19.7,4.2,27.6,4.2,,,,,,,,9.37,5.10,4.89,2.11,2.03,,,,,,,,23.50,9,0
187,4,05:08:41,2,62,12.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
188,1,05:09:02,2,68,21.9,,,,,,,,,,,11.03,11.23,,,,,,,,,,,22.25,5,0
189,4,05:09:19,2,69,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
190,1,05:09:43,7,70,16.1,1.0,3.1,19.0,4.8,4.9,,,,,,9.37,14.32,1.75,13.85,5.88,14.47,13.18,,,,,,72.82,10,0
191,4,05:09:55,2,66,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
192,4,05:10:01,2,71,13.2,,,,,,,,,,,3.59,3.97,,,,,,,,,,,7.56,3,0
193,4,05:11:09,2,63,9.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
194,4,05:11:24,2,66,10.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0
195,4,05:12:11,2,68,11.8,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
196,1,05:12:45,2,66,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
197,3,05:12:51,2,75,8.8,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.21,2,0
198,4,05:13:52,2,58,11.6,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
199,1,05:14:10,2,71,10.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
200,1,05:14:26,2,71,10.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,3,0
201,1,05:14:34,2,60,11.3,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
202,1,05:15:27,2,71,9.0,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
203,2,05:15:51,2,73,8.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
204,1,05:15:52,2,68,8.7,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0
205,1,05:16:44,2,65,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
206,4,05:19:15,2,67,13.3,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
207,1,05:19:57,2,72,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
208,4,05:20:11,2,73,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
209,4,05:20:13,2,72,11.5,,,,,,,,,,,3.52,3.38,,,,,,,,,,,6.91,3,0
210,4,05:20:17,2,70,9.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
211,4,05:20:29,2,73,9.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
212,4,05:20:30,2,71,13.2,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.24,3,0
213,4,05:21:00,4,64,11.5,15.6,2.8,,,,,,,,,3.10,2.70,0.91,0.86,,,,,,,,,7.58,3,0
214,1,05:21:41,2,51,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
215,1,05:21:56,2,56,9.5,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
216,4,05:21:57,2,71,8.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
217,4,05:23:25,2,70,10.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
218,1,05:24:57,2,70,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
219,4,05:25:03,2,68,11.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
220,4,05:25:38,2,70,10.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,3,0
221,3,05:25:40,2,72,10.2,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
222,4,05:25:42,2,66,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
223,1,05:25:57,2,72,8.1,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
224,4,05:26:16,6,71,14.9,4.2,16.7,5.3,5.1,,,,,,,9.33,9.68,11.53,7.29,10.82,11.85,,,,,,,60.50,10,0
225,3,05:26:33,2,62,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
226,3,05:26:41,2,72,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
227,2,05:28:09,2,75,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
228,1,05:28:20,2,63,8.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
229,4,05:28:34,2,57,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
230,1,05:29:28,2,65,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
231,1,05:29:40,2,70,9.1,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.49,2,0
232,4,05:30:04,2,69,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
233,4,05:30:23,2,70,11.6,,,,,,,,,,,2.89,2.10,,,,,,,,,,,5.00,3,0
234,1,05:30:50,2,73,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
235,4,05:30:51,6,65,14.1,4.2,26.6,5.2,5.3,,,,,,,10.89,16.53,16.49,13.07,13.79,14.27,,,,,,,85.03,10,0
236,1,05:31:32,2,63,20.1,,,,,,,,,,,9.88,9.91,,,,,,,,,,,19.80,5,0
237,4,05:31:53,2,62,9.6,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
238,4,05:31:56,5,64,13.8,4.3,31.2,4.1,,,,,,,,8.64,4.65,4.92,3.18,3.20,,,,,,,,24.59,9,0
239,1,05:32:09,2,66,21.4,,,,,,,,,,,8.28,8.71,,,,,,,,,,,16.98,5,0
240,4,05:32:12,2,65,11.7,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
241,1,05:32:56,2,73,9.4,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
242,1,05:32:59,2,70,8.3,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.53,2,0
243,4,05:33:15,5,63,11.8,4.4,32.7,4.9,,,,,,,,9.98,16.28,15.92,17.20,14.91,,,,,,,,74.28,9,0
244,4,05:33:20,5,65,14.6,4.4,30.6,4.1,,,,,,,,8.43,16.01,15.33,17.52,17.52,,,,,,,,74.82,9,0
245,4,05:33:33,2,70,12.0,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.72,3,0
246,1,05:33:39,2,73,9.3,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.48,2,0
247,4,05:33:40,2,68,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.49,2,0
248,1,05:33:50,2,68,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
249,1,05:34:32,2,69,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
250,4,05:34:34,2,70,8.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
251,1,05:34:37,2,69,7.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
252,4,05:34:43,5,66,13.1,4.3,27.1,3.9,,,,,,,,8.51,4.56,4.51,3.07,3.87,,,,,,,,24.51,9,0
253,4,05:34:56,2,64,9.5,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.39,2,0
254,4,05:35:12,2,67,8.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
255,4,05:35:27,5,66,15.9,4.2,31.9,4.0,,,,,,,,8.66,9.52,9.31,6.32,6.93,,,,,,,,40.74,9,0
256,1,05:35:31,2,67,11.4,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
257,4,05:35:40,2,67,8.5,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0
258,1,05:35:46,2,68,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
259,4,05:36:25,2,72,8.8,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
260,3,05:36:37,2,70,10.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
261,4,05:36:38,2,64,11.8,,,,,,,,,,,3.18,2.02,,,,,,,,,,,5.20,3,0
262,4,05:36:48,2,64,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
263,1,05:36:59,2,66,10.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
264,1,05:37:15,6,66,14.2,4.2,13.5,4.4,4.4,,,,,,,10.62,13.28,12.17,5.36,16.99,15.60,,,,,,,74.01,10,0
265,4,05:37:37,2,76,8.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
266,4,05:37:41,2,87,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
267,1,05:37:56,2,58,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
268,4,05:38:32,2,66,8.9,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
269,4,05:38:38,6,65,18.4,4.3,19.3,4.3,4.1,,,,,,,9.77,12.65,11.23,6.55,12.39,12.99,,,,,,,65.59,10,0
270,1,05:38:47,2,69,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
271,4,05:39:32,2,70,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
272,4,05:39:37,2,73,9.7,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
273,4,05:40:06,2,68,12.8,,,,,,,,,,,3.85,2.94,,,,,,,,,,,6.79,3,0
274,1,05:40:44,2,62,11.8,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
275,1,05:41:28,2,57,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
277,4,05:43:53,2,71,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
278,3,05:43:57,2,71,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
279,4,05:44:11,2,67,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
280,4,05:44:35,2,66,8.0,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.68,2,0
281,4,05:44:41,2,68,11.4,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.84,3,0
282,4,05:45:00,2,70,9.4,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
283,4,05:45:08,2,71,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
284,4,05:45:41,2,68,11.9,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
285,4,05:46:11,2,67,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
286,1,05:46:21,2,70,10.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,3,0
287,1,05:46:26,2,66,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
288,1,05:46:55,2,67,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
289,4,05:46:55,2,65,12.9,,,,,,,,,,,3.04,5.34,,,,,,,,,,,8.38,3,0
290,3,05:46:56,2,76,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
291,4,05:47:02,2,66,9.9,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
292,1,05:47:11,2,74,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
293,4,05:47:13,2,67,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
294,1,05:47:47,2,71,13.1,,,,,,,,,,,4.14,3.94,,,,,,,,,,,8.08,3,0
295,4,05:47:56,2,63,10.5,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
296,4,05:48:11,2,68,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
297,4,05:48:16,2,76,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
298,1,05:48:38,2,66,10.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
299,4,05:48:42,2,75,11.9,,,,,,,,,,,4.13,2.72,,,,,,,,,,,6.85,3,0
300,3,05:48:42,2,72,12.1,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
301,4,05:48:43,2,76,10.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
302,1,05:48:48,2,73,14.8,,,,,,,,,,,4.64,5.88,,,,,,,,,,,10.51,5,0
303,1,05:48:55,2,67,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
304,4,05:49:04,2,75,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
305,1,05:49:09,2,63,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
306,2,05:49:10,2,68,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
307,4,05:49:23,2,70,9.5,,,,,,,,,,,1.75,1.78,,,,,,,,,,,3.53,2,0
308,1,05:49:28,5,68,17.0,4.3,27.3,4.3,,,,,,,,8.96,5.70,5.13,3.48,2.85,,,,,,,,26.12,9,0
309,4,05:49:34,2,64,9.5,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
310,1,05:49:34,5,68,17.9,4.3,25.4,4.3,,,,,,,,9.37,6.26,6.37,4.55,4.06,,,,,,,,30.61,9,0
311,1,05:49:36,5,70,18.7,4.5,25.1,4.5,,,,,,,,9.89,6.21,6.06,5.22,5.43,,,,,,,,32.81,9,0
312,2,05:49:43,2,74,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
313,1,05:49:45,2,66,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
314,1,05:49:46,2,73,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
315,4,05:49:51,2,62,8.9,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,2,0
316,1,05:49:52,5,74,17.7,4.5,19.0,4.3,,,,,,,,9.56,5.43,5.40,4.25,4.30,,,,,,,,28.95,9,0
317,4,05:50:11,2,67,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
318,1,05:50:16,2,68,13.2,,,,,,,,,,,4.98,2.84,,,,,,,,,,,7.81,3,0
319,1,05:50:31,2,73,9.4,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
320,4,05:50:43,2,71,8.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
321,4,05:50:45,2,70,9.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
322,1,05:51:19,2,69,10.9,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0
323,4,05:51:20,2,70,8.3,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
324,4,05:51:34,2,70,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
325,4,05:51:50,2,65,8.8,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0
326,4,05:52:09,2,75,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
327,1,05:52:12,5,71,12.6,4.2,33.7,4.0,,,,,,,,9.56,15.20,14.73,11.69,11.84,,,,,,,,63.02,9,0
328,4,05:52:30,2,66,11.7,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
329,4,05:52:38,2,65,10.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0
330,4,05:52:49,2,71,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
331,3,05:53:01,2,79,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
332,4,05:53:02,2,71,9.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
333,3,05:53:03,2,75,9.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
334,1,05:53:05,2,67,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
335,1,05:53:21,2,69,8.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
337,4,05:54:23,2,71,9.2,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
338,4,05:54:50,2,70,8.5,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
339,4,05:54:53,4,70,15.6,35.3,4.1,,,,,,,,,9.13,8.28,5.06,5.90,,,,,,,,,28.37,8,0
340,4,05:55:00,2,70,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
341,4,05:55:16,2,69,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
342,4,05:55:41,2,63,9.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
343,1,05:56:23,2,68,12.0,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.64,3,0