veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:28,2,69,9.8,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.05,2,0,23,min54.tye
2,4,00:00:52,2,71,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0,29,min54.tye
3,1,00:01:11,2,71,12.0,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.64,3,0,18,min54.tye
4,4,00:01:32,2,78,9.8,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,2,0,38,min54.tye
5,1,00:01:39,5,67,17.3,4.3,31.0,3.9,,,,,,,,11.56,14.99,14.35,12.09,13.08,,,,,,,,66.07,9,0,69,min54.tye
6,3,00:02:10,2,73,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,94,min54.tye
7,4,00:02:11,5,75,12.7,4.7,40.8,4.5,,,,,,,,9.45,9.40,9.76,7.86,5.91,,,,,,,,42.38,9,0,66,min54.tye
8,3,00:02:15,2,73,9.4,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0,39,min54.tye
9,4,00:02:28,5,65,18.3,4.4,30.6,10.6,,,,,,,,12.82,15.71,16.19,17.52,18.72,,,,,,,,80.96,16,0,30,min54.tye
10,2,00:04:07,2,88,8.1,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,16,min54.tye
11,1,00:04:26,6,57,18.0,4.2,21.0,8.9,22.9,,,,,,,11.55,9.03,8.82,12.56,9.10,8.31,,,,,,,59.36,12,0,77,min54.tye
12,1,00:04:30,2,73,8.9,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.83,2,0,73,min54.tye
13,4,00:04:45,2,76,9.7,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,2,0,45,min54.tye
14,4,00:05:38,5,69,18.0,4.5,31.2,4.3,,,,,,,,12.15,7.96,7.96,7.05,9.15,,,,,,,,44.28,9,0,18,min54.tye
15,4,00:05:45,5,68,15.9,4.6,34.6,4.3,,,,,,,,13.50,16.94,14.33,19.41,23.59,,,,,,,,87.78,9,0,70,min54.tye
16,4,00:05:53,5,76,19.0,4.8,38.8,4.5,,,,,,,,12.64,18.91,16.33,15.51,17.12,,,,,,,,80.50,9,0,56,min54.tye
17,4,00:06:04,5,70,17.9,4.4,32.5,4.2,,,,,,,,12.04,18.14,17.47,17.35,19.45,,,,,,,,84.45,9,0,49,min54.tye
18,4,00:06:30,5,75,18.6,4.7,33.9,4.4,,,,,,,,12.64,10.71,10.57,16.54,18.12,,,,,,,,68.58,9,0,36,min54.tye
19,4,00:06:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,41,min54.tye
20,1,00:06:38,2,73,10.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,3,0,37,min54.tye
21,4,00:07:02,5,68,17.0,4.8,39.8,4.5,,,,,,,,10.77,11.77,12.87,12.82,10.91,,,,,,,,59.14,9,0,43,min54.tye
22,2,00:07:11,5,74,14.4,4.3,28.9,4.1,,,,,,,,8.21,4.38,4.37,4.05,4.69,,,,,,,,25.70,9,0,17,min54.tye
23,1,00:07:20,2,78,8.3,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,6,min54.tye
24,4,00:07:32,2,68,9.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,20,min54.tye
25,1,00:08:07,5,64,16.3,4.4,34.0,4.1,,,,,,,,10.77,13.99,13.98,11.60,11.00,,,,,,,,61.34,9,0,46,min54.tye
26,1,00:08:15,4,70,13.4,31.1,2.9,,,,,,,,,4.11,7.20,4.74,5.80,,,,,,,,,21.85,3,0,98,min54.tye
27,4,00:08:50,2,84,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,25,min54.tye
28,1,00:09:15,2,69,9.6,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,2,0,24,min54.tye
29,4,00:09:34,2,76,9.6,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,14,min54.tye
30,4,00:09:43,2,76,9.1,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.40,2,0,86,min54.tye
31,4,00:09:47,2,76,9.7,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.15,2,0,21,min54.tye
32,1,00:10:02,3,71,17.5,4.2,,,,,,,,,,10.46,3.77,3.29,,,,,,,,,,17.51,6,0,53,min54.tye
33,1,00:10:04,5,70,17.4,4.3,34.1,4.1,,,,,,,,11.03,12.02,12.63,10.81,10.45,,,,,,,,56.94,9,0,56,min54.tye
34,4,00:10:06,2,80,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0,27,min54.tye
35,1,00:10:19,2,76,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,67,min54.tye
36,4,00:10:41,2,73,9.9,,,,,,,,,,,2.70,3.19,,,,,,,,,,,5.89,3,0,20,min54.tye
37,1,00:11:08,5,64,13.3,21.1,9.4,22.2,,,,,,,,10.81,14.86,10.69,10.11,6.17,,,,,,,,52.64,11,0,94,min54.tye
38,1,00:11:33,2,68,10.0,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,3,0,49,min54.tye
39,1,00:12:23,2,73,13.2,,,,,,,,,,,3.95,2.75,,,,,,,,,,,6.70,3,0,58,min54.tye
40,1,00:12:26,5,68,17.4,4.4,38.4,3.9,,,,,,,,11.41,13.58,14.41,9.56,10.34,,,,,,,,59.31,9,0,5,min54.tye
41,2,00:12:27,3,70,11.4,4.2,,,,,,,,,,4.89,4.52,5.02,,,,,,,,,,14.44,3,0,4,min54.tye
42,2,00:12:27,2,69,3.9,,,,,,,,,,,2.19,2.83,,,,,,,,,,,5.03,14,38,43,min54.tye
43,1,00:12:27,5,71,11.8,4.5,39.6,4.0,,,,,,,,9.55,11.00,11.20,5.56,5.60,,,,,,,,42.90,9,36,48,min54.tye
44,1,00:12:32,2,70,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,20,min54.tye
45,1,00:12:45,4,66,19.0,33.2,4.0,,,,,,,,,10.23,12.41,6.33,7.29,,,,,,,,,36.26,8,0,17,min54.tye
46,4,00:13:27,5,71,16.5,4.6,35.1,4.4,,,,,,,,12.84,15.14,15.66,10.01,10.57,,,,,,,,64.22,9,0,13,min54.tye
47,1,00:13:58,2,70,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,38,min54.tye
48,1,00:14:51,2,68,10.0,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,72,min54.tye
49,4,00:15:25,3,69,24.1,4.7,,,,,,,,,,12.20,17.40,14.98,,,,,,,,,,44.59,4,0,88,min54.tye
50,4,00:15:26,2,68,7.4,,,,,,,,,,,6.08,5.12,,,,,,,,,,,11.20,14,38,37,min54.tye
51,1,00:15:58,2,73,10.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0,50,min54.tye
52,4,00:16:07,5,64,12.0,4.3,37.0,4.2,,,,,,,,11.15,11.49,10.32,7.35,8.64,,,,,,,,48.96,9,0,40,min54.tye
53,1,00:16:25,2,70,10.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,3,0,25,min54.tye
54,1,00:16:29,5,71,20.0,4.3,34.4,4.2,,,,,,,,11.49,14.31,15.18,13.56,13.40,,,,,,,,67.94,9,0,4,min54.tye
55,2,00:17:04,2,78,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,58,min54.tye
56,4,00:18:55,2,75,10.1,,,,,,,,,,,3.48,3.31,,,,,,,,,,,6.79,3,0,4,min54.tye
57,1,00:18:57,2,71,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,23,min54.tye
58,3,00:19:22,2,67,9.0,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,33,min54.tye
59,4,00:19:33,2,76,12.1,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0,4,min54.tye
60,4,00:19:43,5,66,18.2,4.4,36.4,4.2,,,,,,,,12.42,8.28,8.90,5.58,4.66,,,,,,,,39.83,9,0,48,min54.tye
61,4,00:19:54,5,66,17.8,4.4,34.2,4.2,,,,,,,,12.33,16.90,17.08,17.86,17.72,,,,,,,,81.88,9,0,90,min54.tye
62,4,00:20:37,2,73,21.8,,,,,,,,,,,7.20,12.35,,,,,,,,,,,19.55,5,0,86,min54.tye
63,2,00:20:41,2,70,9.8,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,15,min54.tye
64,4,00:20:50,6,73,12.5,4.5,20.1,10.3,22.4,,,,,,,9.55,6.87,6.94,9.26,8.84,8.03,,,,,,,49.49,12,0,16,min54.tye
65,1,00:21:42,5,71,17.3,4.2,36.9,4.3,,,,,,,,10.18,8.31,9.43,7.48,8.43,,,,,,,,43.83,9,0,83,min54.tye
66,1,00:22:00,2,72,10.3,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,68,min54.tye
67,4,00:22:15,3,73,14.4,24.3,,,,,,,,,,11.16,25.40,14.84,,,,,,,,,,51.40,8,0,95,min54.tye
68,3,00:22:48,2,63,9.4,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,58,min54.tye
69,1,00:23:45,5,66,12.4,4.3,30.6,4.0,,,,,,,,10.51,5.78,4.85,5.84,5.28,,,,,,,,32.25,9,0,10,min54.tye
70,4,00:24:05,5,66,13.1,22.4,9.7,23.2,,,,,,,,9.74,15.26,8.38,12.83,12.07,,,,,,,,58.28,11,0,75,min54.tye
71,1,00:24:09,5,62,12.1,21.1,9.5,22.1,,,,,,,,9.46,12.66,10.32,7.58,9.87,,,,,,,,49.89,11,0,37,min54.tye
72,1,00:24:14,5,69,20.2,4.2,33.0,4.0,,,,,,,,10.16,9.42,8.71,9.91,9.72,,,,,,,,47.92,9,0,21,min54.tye
73,4,00:24:15,5,80,18.0,4.8,36.5,4.5,,,,,,,,12.49,19.33,16.04,20.47,17.78,,,,,,,,86.11,9,0,3,min54.tye
74,4,00:24:27,5,70,19.1,4.7,36.1,4.5,,,,,,,,11.93,7.59,7.16,6.10,6.02,,,,,,,,38.80,9,0,22,min54.tye
75,4,00:24:49,2,75,9.3,,,,,,,,,,,2.80,3.20,,,,,,,,,,,6.00,2,0,52,min54.tye
76,4,00:25:16,6,73,12.9,4.6,21.6,10.3,23.9,,,,,,,9.96,11.61,11.89,11.84,6.70,6.14,,,,,,,58.15,12,0,88,min54.tye
77,4,00:25:29,2,73,10.7,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.08,3,0,95,min54.tye
78,1,00:25:41,6,69,17.2,4.3,20.5,9.0,23.0,,,,,,,9.15,7.65,7.88,11.08,10.74,10.94,,,,,,,57.44,12,0,32,min54.tye
79,4,00:26:06,2,68,12.2,,,,,,,,,,,4.21,3.43,,,,,,,,,,,7.64,3,0,75,min54.tye
80,1,00:26:13,5,64,14.5,4.2,30.3,4.1,,,,,,,,9.67,5.33,5.28,5.87,5.29,,,,,,,,31.43,9,0,40,min54.tye
81,4,00:26:23,3,73,17.7,4.5,,,,,,,,,,14.00,12.64,11.72,,,,,,,,,,38.36,6,0,1,min54.tye
82,4,00:26:23,2,28,1.6,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.91,14,38,45,min54.tye
83,3,00:26:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,0,min54.tye
84,4,00:26:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
85,1,00:26:55,2,73,10.8,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0,47,min54.tye
86,4,00:27:02,5,65,16.8,4.6,36.5,4.3,,,,,,,,12.64,16.34,17.48,16.12,16.38,,,,,,,,78.95,9,0,99,min54.tye
87,4,00:27:24,2,76,9.8,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,0,80,min54.tye
88,2,00:27:30,5,69,17.2,4.2,32.9,4.1,,,,,,,,8.83,7.28,6.94,6.08,6.10,,,,,,,,35.22,9,0,73,min54.tye
89,1,00:27:48,5,71,17.9,4.3,37.7,4.1,,,,,,,,10.77,11.66,10.12,12.17,11.71,,,,,,,,56.43,9,0,53,min54.tye
90,2,00:27:50,2,75,10.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,3,0,94,min54.tye
91,1,00:27:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
92,4,00:27:57,5,73,17.9,4.5,36.9,4.2,,,,,,,,12.20,15.84,14.40,13.58,14.47,,,,,,,,70.49,9,0,31,min54.tye
93,2,00:27:57,2,72,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,70,min54.tye
94,1,00:28:19,5,65,11.5,4.3,35.4,4.1,,,,,,,,10.12,5.36,5.41,3.64,3.17,,,,,,,,27.70,9,0,61,min54.tye
95,2,00:28:19,5,65,17.1,4.2,34.4,3.9,,,,,,,,9.82,10.73,10.64,11.14,10.78,,,,,,,,53.10,9,0,94,min54.tye
96,2,00:28:29,5,62,12.8,21.5,9.6,22.1,,,,,,,,5.01,9.84,7.41,7.17,7.33,,,,,,,,36.77,11,0,67,min54.tye
97,1,00:28:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
98,4,00:28:37,2,78,10.4,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0,85,min54.tye
99,4,00:29:02,2,75,9.1,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0,46,min54.tye
100,4,00:29:15,3,65,12.3,16.6,,,,,,,,,,3.89,2.99,1.24,,,,,,,,,,8.12,3,0,69,min54.tye
101,1,00:31:09,2,70,8.7,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0,28,min54.tye
102,4,00:31:09,2,82,9.7,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0,44,min54.tye
103,4,00:31:20,2,78,9.8,,,,,,,,,,,4.71,3.30,,,,,,,,,,,8.02,2,0,59,min54.tye
104,1,00:31:28,2,70,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.98,2,0,61,min54.tye
105,4,00:32:10,2,80,8.9,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,14,min54.tye
106,4,00:32:18,2,84,10.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,3,0,54,min54.tye
107,4,00:32:50,2,71,13.1,,,,,,,,,,,3.88,3.03,,,,,,,,,,,6.91,3,0,45,min54.tye
108,4,00:33:03,2,70,12.0,,,,,,,,,,,4.43,4.90,,,,,,,,,,,9.33,3,0,63,min54.tye
109,1,00:33:11,5,63,17.0,4.3,36.7,4.1,,,,,,,,9.95,14.13,14.29,10.04,10.51,,,,,,,,58.92,9,0,49,min54.tye
110,4,00:33:46,2,78,9.5,,,,,,,,,,,3.59,2.40,,,,,,,,,,,5.99,2,0,86,min54.tye
111,1,00:34:36,5,73,11.9,4.2,27.8,4.0,,,,,,,,9.68,9.83,10.09,6.95,8.94,,,,,,,,45.49,9,0,62,min54.tye
112,4,00:34:46,2,80,12.4,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.23,3,0,95,min54.tye
113,1,00:34:48,5,66,15.9,4.4,36.7,4.1,,,,,,,,10.09,12.16,12.36,10.62,10.73,,,,,,,,55.95,9,0,71,min54.tye
114,1,00:34:51,5,70,12.3,4.3,28.6,4.1,,,,,,,,9.40,11.46,12.01,12.07,15.18,,,,,,,,60.11,9,0,51,min54.tye
115,2,00:35:00,2,70,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,52,min54.tye
116,2,00:35:03,3,73,11.4,4.4,,,,,,,,,,5.15,2.89,2.94,,,,,,,,,,10.97,3,0,26,min54.tye
117,1,00:35:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,32,min54.tye
118,2,00:35:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
119,1,00:35:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
120,1,00:35:31,2,74,9.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,60,min54.tye
121,2,00:35:58,5,73,16.6,4.2,29.4,4.1,,,,,,,,8.13,4.66,4.38,3.23,2.75,,,,,,,,23.16,9,0,24,min54.tye
122,1,00:36:07,5,69,17.7,4.4,34.7,4.1,,,,,,,,11.40,11.72,12.43,13.42,14.21,,,,,,,,63.17,9,0,58,min54.tye
123,1,00:36:45,3,72,10.2,13.7,,,,,,,,,,2.77,2.88,0.76,,,,,,,,,,6.40,3,0,48,min54.tye
124,4,00:38:03,5,73,13.6,4.8,37.5,4.6,,,,,,,,11.21,16.65,17.09,17.75,17.73,,,,,,,,80.42,9,0,53,min54.tye
125,3,00:38:08,2,75,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,9,min54.tye
126,4,00:38:11,2,73,9.9,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.37,3,0,22,min54.tye
127,4,00:38:25,5,70,13.2,23.0,9.7,23.5,,,,,,,,9.58,21.69,18.47,15.32,16.50,,,,,,,,81.56,11,0,33,min54.tye
128,1,00:38:30,5,71,18.6,4.5,32.4,10.3,,,,,,,,8.85,5.63,5.36,4.90,4.30,,,,,,,,29.03,16,0,6,min54.tye
129,2,00:38:54,2,74,8.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,72,min54.tye
130,1,00:38:55,5,62,18.5,4.3,32.4,4.1,,,,,,,,9.38,13.46,13.60,10.14,10.56,,,,,,,,57.14,9,0,71,min54.tye
131,4,00:39:10,2,70,9.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,48,min54.tye
132,1,00:39:13,2,72,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0,94,min54.tye
133,1,00:39:18,2,73,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,89,min54.tye
134,4,00:39:19,5,67,18.5,23.6,9.4,24.0,,,,,,,,12.56,21.25,14.66,13.22,10.94,,,,,,,,72.62,11,0,93,min54.tye
135,1,00:39:21,5,63,16.6,4.3,32.5,4.1,,,,,,,,10.71,5.84,5.18,6.04,5.28,,,,,,,,33.05,9,0,91,min54.tye
136,1,00:40:02,5,65,17.7,4.4,36.0,4.1,,,,,,,,10.44,13.42,13.45,9.24,9.76,,,,,,,,56.31,9,0,0,min54.tye
137,3,00:40:15,5,66,12.2,4.2,34.5,4.0,,,,,,,,8.68,10.35,10.18,8.49,8.05,,,,,,,,45.75,9,0,35,min54.tye
138,4,00:40:24,5,69,15.9,4.4,32.4,4.2,,,,,,,,12.46,13.37,13.00,7.42,7.01,,,,,,,,53.26,9,0,74,min54.tye
139,4,00:41:10,2,73,12.8,,,,,,,,,,,3.88,3.33,,,,,,,,,,,7.22,3,0,44,min54.tye
140,4,00:41:19,2,75,10.6,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0,89,min54.tye
141,1,00:41:41,5,66,17.3,4.3,33.6,4.1,,,,,,,,11.20,14.13,14.79,12.49,13.60,,,,,,,,66.20,9,0,69,min54.tye
142,4,00:41:47,5,65,19.8,4.4,33.4,4.1,,,,,,,,10.90,8.97,10.02,7.90,8.43,,,,,,,,46.23,9,0,95,min54.tye
143,4,00:41:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
144,1,00:43:54,2,75,13.0,,,,,,,,,,,3.89,3.96,,,,,,,,,,,7.85,3,0,67,min54.tye
145,1,00:44:37,2,71,8.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,1,min54.tye
146,4,00:45:27,2,75,9.3,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0,71,min54.tye
147,4,00:45:36,2,73,10.7,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,28,min54.tye
148,4,00:46:41,5,73,13.6,4.7,38.8,4.5,,,,,,,,13.00,12.99,13.28,9.83,9.83,,,,,,,,58.92,9,0,36,min54.tye
149,3,00:47:22,3,68,15.9,4.2,,,,,,,,,,9.38,3.23,3.41,,,,,,,,,,16.03,6,0,12,min54.tye
150,3,00:47:40,2,75,8.6,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,41,min54.tye
151,4,00:47:43,2,73,9.9,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.36,3,0,43,min54.tye
152,4,00:48:00,6,69,19.3,19.5,4.4,9.4,24.3,,,,,,,11.31,20.51,6.12,7.12,19.76,19.94,,,,,,,84.75,12,0,62,min54.tye
153,2,00:48:22,5,71,11.2,4.2,34.6,4.1,,,,,,,,7.96,7.50,7.35,6.09,5.98,,,,,,,,34.88,9,0,32,min54.tye
154,4,00:49:04,2,78,9.2,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0,28,min54.tye
155,2,00:49:10,4,7,44.3,9.9,66.9,,,,,,,,,41.16,25.61,24.09,10.41,,,,,,,,,101.27,14,0,60,min54.tye
156,1,00:49:11,5,69,18.6,4.2,36.7,4.0,,,,,,,,9.61,13.86,14.10,11.71,12.78,,,,,,,,62.06,9,0,59,min54.tye
157,2,00:49:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,86,min54.tye
158,4,00:49:13,2,78,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,56,min54.tye
159,1,00:49:17,5,63,17.9,4.3,28.6,4.2,,,,,,,,10.80,5.56,5.09,2.73,2.67,,,,,,,,26.86,9,0,19,min54.tye
160,1,00:49:31,5,67,12.1,4.4,33.9,4.1,,,,,,,,7.71,10.78,10.34,10.79,11.06,,,,,,,,50.67,9,0,96,min54.tye
161,4,00:49:36,5,75,17.1,4.7,32.2,4.4,,,,,,,,13.43,19.71,18.42,18.59,19.89,,,,,,,,90.04,9,0,58,min54.tye
162,4,00:49:57,5,70,13.8,4.6,32.7,4.3,,,,,,,,13.26,18.85,18.21,17.59,18.53,,,,,,,,86.44,9,0,94,min54.tye
163,4,00:50:04,5,78,18.7,4.6,37.0,4.4,,,,,,,,12.42,16.01,16.81,17.50,18.83,,,,,,,,81.58,9,0,97,min54.tye
164,4,00:50:38,2,76,9.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0,92,min54.tye
165,3,00:51:14,2,75,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,67,min54.tye
166,2,00:51:23,2,67,8.8,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,74,min54.tye
167,3,00:52:09,2,70,8.3,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,22,min54.tye
168,1,00:52:17,2,69,8.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0,40,min54.tye
169,4,00:53:55,2,76,9.8,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0,50,min54.tye
170,3,00:54:45,2,74,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,53,min54.tye
171,4,00:54:56,2,76,11.0,,,,,,,,,,,3.88,3.76,,,,,,,,,,,7.63,3,0,96,min54.tye
172,2,00:55:08,2,76,9.1,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.03,2,0,71,min54.tye
173,1,00:55:40,2,77,12.0,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,3,0,24,min54.tye
174,4,00:55:49,2,71,10.1,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.23,3,0,3,min54.tye
175,1,00:56:03,5,68,15.8,4.3,30.4,10.2,,,,,,,,10.64,10.14,10.53,6.62,8.68,,,,,,,,46.62,16,0,58,min54.tye
176,1,00:56:09,5,69,17.0,4.1,30.5,10.1,,,,,,,,10.00,10.31,10.25,7.84,8.92,,,,,,,,47.32,16,0,18,min54.tye
177,4,00:56:12,2,78,9.3,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,81,min54.tye
178,4,00:56:26,3,68,13.1,22.3,,,,,,,,,,10.14,21.88,22.41,,,,,,,,,,54.43,8,0,87,min54.tye
179,1,00:56:41,4,66,19.0,33.4,4.0,,,,,,,,,9.71,12.21,5.57,5.91,,,,,,,,,33.40,8,0,98,min54.tye
180,4,00:56:44,5,71,20.9,4.5,33.0,4.2,,,,,,,,11.45,11.76,12.47,13.48,12.66,,,,,,,,61.83,9,0,45,min54.tye
181,4,00:56:49,5,73,18.4,4.5,38.3,4.3,,,,,,,,11.01,11.64,11.12,9.66,6.43,,,,,,,,49.86,9,0,61,min54.tye
182,4,00:56:52,5,69,18.4,4.6,36.0,4.3,,,,,,,,12.73,12.25,10.81,10.46,11.31,,,,,,,,57.57,9,0,80,min54.tye
183,4,00:56:55,2,73,9.9,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0,27,min54.tye
184,1,00:57:06,5,63,17.3,4.3,33.9,4.0,,,,,,,,10.44,9.55,9.43,11.77,11.49,,,,,,,,52.69,9,0,31,min54.tye
185,4,00:57:07,2,76,9.7,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,63,min54.tye
186,2,00:57:19,5,66,13.1,4.4,30.0,4.0,,,,,,,,7.97,7.14,6.84,5.38,5.81,,,,,,,,33.14,9,0,16,min54.tye
187,1,00:57:19,5,63,17.4,4.4,34.2,4.0,,,,,,,,10.96,13.28,13.53,11.87,11.76,,,,,,,,61.41,9,0,32,min54.tye
188,4,00:57:27,5,73,20.1,4.6,35.1,4.1,,,,,,,,10.17,14.50,12.17,9.06,10.11,,,,,,,,56.00,9,0,78,min54.tye
189,1,00:58:26,2,73,12.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,44,min54.tye
190,1,00:59:21,2,75,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,92,min54.tye
191,1,00:59:43,5,70,17.6,4.3,33.7,4.0,,,,,,,,11.10,12.45,12.65,10.97,12.48,,,,,,,,59.65,9,0,78,min54.tye
192,1,00:59:53,5,57,18.5,4.4,40.2,4.1,,,,,,,,12.60,16.90,17.70,14.91,15.99,,,,,,,,78.09,9,0,78,min54.tye
193,2,01:00:10,2,72,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,3,min54.tye
194,4,01:00:48,5,66,17.2,4.5,33.6,4.3,,,,,,,,10.51,13.67,12.82,13.49,12.54,,,,,,,,63.03,9,0,65,min54.tye
195,1,01:01:03,5,68,15.9,4.4,33.7,4.0,,,,,,,,9.31,7.32,6.20,5.76,5.71,,,,,,,,34.29,9,0,15,min54.tye
196,4,01:01:15,2,73,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0,50,min54.tye
197,2,01:01:19,2,60,8.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,40,min54.tye
198,2,01:02:10,5,68,18.5,4.3,35.7,4.1,,,,,,,,10.42,6.56,6.48,4.86,4.83,,,,,,,,33.15,9,0,76,min54.tye
199,2,01:02:13,2,70,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,89,min54.tye
200,1,01:02:22,5,65,19.6,4.4,30.8,10.1,,,,,,,,9.97,7.13,6.81,5.81,6.86,,,,,,,,36.57,16,0,29,min54.tye
201,4,01:03:18,2,67,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.31,2,0,21,min54.tye
202,4,01:03:21,5,67,17.6,4.7,35.6,4.4,,,,,,,,12.63,17.06,17.05,16.63,15.57,,,,,,,,78.94,9,0,94,min54.tye
203,4,01:03:51,5,75,15.4,4.6,42.5,4.3,,,,,,,,11.43,12.42,12.39,4.93,6.30,,,,,,,,47.47,9,0,44,min54.tye
204,4,01:03:56,2,75,9.4,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0,88,min54.tye
205,4,01:03:59,5,76,15.8,4.8,42.3,4.5,,,,,,,,11.58,12.61,12.74,11.14,11.38,,,,,,,,59.46,9,0,90,min54.tye
206,1,01:04:30,5,62,18.4,4.6,36.0,4.1,,,,,,,,7.21,5.41,4.74,2.95,2.58,,,,,,,,22.90,9,36,49,min54.tye
207,2,01:04:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
208,4,01:05:36,2,82,11.1,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,46,min54.tye
209,4,01:05:56,2,80,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,94,min54.tye
210,1,01:06:18,4,63,13.6,19.5,2.5,,,,,,,,,4.20,5.27,2.13,3.13,,,,,,,,,14.72,3,0,31,min54.tye
211,1,01:07:12,5,70,15.2,4.4,35.9,4.1,,,,,,,,10.23,14.82,13.71,10.30,12.01,,,,,,,,61.08,9,0,19,min54.tye
212,1,01:08:06,4,76,13.9,16.6,3.0,,,,,,,,,3.18,4.06,2.68,2.11,,,,,,,,,12.03,3,0,29,min54.tye
213,1,01:08:18,5,64,20.6,4.3,31.7,10.4,,,,,,,,10.11,12.46,12.97,11.90,11.45,,,,,,,,58.87,16,0,5,min54.tye
214,4,01:08:21,2,71,9.5,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0,89,min54.tye
215,4,01:08:31,2,78,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,78,min54.tye
216,4,01:08:43,2,70,9.2,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,81,min54.tye
217,4,01:08:50,2,69,12.1,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0,89,min54.tye
218,1,01:10:05,5,65,17.2,4.3,34.6,4.0,,,,,,,,10.28,11.45,11.90,12.59,13.34,,,,,,,,59.56,9,0,59,min54.tye
219,1,01:10:14,2,70,13.3,,,,,,,,,,,3.05,5.34,,,,,,,,,,,8.38,3,0,32,min54.tye
220,1,01:10:43,2,62,13.1,,,,,,,,,,,3.36,3.29,,,,,,,,,,,6.65,3,0,43,min54.tye
221,1,01:10:51,2,71,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,84,min54.tye
222,1,01:10:55,2,71,10.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,3,0,13,min54.tye
223,1,01:11:09,5,67,19.6,4.3,33.1,4.2,,,,,,,,10.37,9.26,9.47,8.66,8.86,,,,,,,,46.62,9,0,25,min54.tye
224,4,01:11:10,5,69,19.3,4.7,38.7,4.5,,,,,,,,13.05,14.09,15.08,11.61,11.23,,,,,,,,65.06,9,0,13,min54.tye
225,4,01:11:23,2,69,9.6,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,2,0,58,min54.tye
226,4,01:11:38,2,75,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,47,min54.tye
227,4,01:11:43,2,78,9.6,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,58,min54.tye
228,4,01:11:56,2,80,12.6,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0,43,min54.tye
229,4,01:12:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,18,min54.tye
230,4,01:12:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
231,4,01:13:39,5,70,21.6,4.6,32.7,10.6,,,,,,,,11.60,18.48,18.02,15.37,17.30,,,,,,,,80.77,16,0,20,min54.tye
232,4,01:13:55,5,65,12.4,4.5,32.8,4.2,,,,,,,,10.99,9.54,8.05,19.70,17.17,,,,,,,,65.45,9,0,1,min54.tye
233,4,01:14:00,5,66,12.8,22.4,9.4,22.7,,,,,,,,9.82,19.09,16.35,17.93,14.12,,,,,,,,77.31,11,0,12,min54.tye
234,4,01:14:09,2,73,9.4,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,90,min54.tye
235,1,01:15:07,5,64,13.0,4.5,27.6,4.1,,,,,,,,9.24,4.18,3.82,2.50,3.39,,,,,,,,23.14,9,0,57,min54.tye
236,4,01:15:17,2,71,10.4,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,68,min54.tye
237,1,01:15:29,5,60,16.3,4.2,33.9,3.9,,,,,,,,11.25,15.43,14.57,14.62,14.55,,,,,,,,70.41,9,0,43,min54.tye
238,1,01:15:56,5,63,17.0,4.7,35.7,4.1,,,,,,,,10.65,5.88,5.16,4.43,4.32,,,,,,,,30.45,9,0,29,min54.tye
239,4,01:16:15,5,71,19.4,4.6,36.3,4.4,,,,,,,,12.27,6.36,6.53,6.42,5.88,,,,,,,,37.47,9,0,35,min54.tye
240,4,01:16:24,2,67,12.2,,,,,,,,,,,3.56,5.22,,,,,,,,,,,8.77,3,0,63,min54.tye
241,1,01:17:46,5,70,19.9,4.2,34.4,3.9,,,,,,,,10.10,9.54,9.03,6.34,9.12,,,,,,,,44.12,9,0,58,min54.tye
242,3,01:17:58,2,71,8.4,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,99,min54.tye
243,4,01:18:00,2,75,9.7,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,2,0,26,min54.tye
244,4,01:18:06,6,70,12.2,4.5,20.7,10.3,23.2,,,,,,,10.29,10.58,11.06,18.27,17.92,16.57,,,,,,,84.70,12,0,68,min54.tye
245,2,01:19:08,3,75,18.0,3.0,,,,,,,,,,2.62,2.52,2.90,,,,,,,,,,8.04,14,0,31,min54.tye
246,1,01:19:08,4,69,13.7,18.0,2.9,,,,,,,,,4.45,4.43,5.29,5.54,,,,,,,,,19.72,3,36,36,min54.tye
247,1,01:19:17,5,68,16.6,4.3,32.9,4.3,,,,,,,,10.79,14.09,13.63,10.36,10.64,,,,,,,,59.52,9,0,81,min54.tye
248,4,01:19:30,3,80,12.9,13.8,,,,,,,,,,3.61,2.90,1.77,,,,,,,,,,8.28,3,0,94,min54.tye
249,1,01:20:07,5,63,17.2,4.2,33.3,3.9,,,,,,,,10.42,6.11,6.07,5.55,5.11,,,,,,,,33.26,9,0,85,min54.tye
250,3,01:20:08,5,67,19.4,4.3,35.3,4.0,,,,,,,,9.02,11.61,11.55,11.77,10.75,,,,,,,,54.70,9,0,78,min54.tye
251,1,01:20:16,5,64,15.6,4.3,33.3,4.1,,,,,,,,10.56,6.68,6.47,5.26,5.40,,,,,,,,34.38,9,0,91,min54.tye
252,1,01:20:21,2,70,7.5,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.77,14,0,85,min54.tye
253,4,01:20:41,2,73,9.6,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0,90,min54.tye
254,4,01:20:53,2,78,9.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,2,0,60,min54.tye
255,4,01:21:52,5,70,13.6,22.4,10.5,23.0,,,,,,,,8.70,16.60,9.82,14.66,8.21,,,,,,,,57.99,11,0,87,min54.tye
256,4,01:22:17,2,76,10.1,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0,36,min54.tye
257,4,01:22:22,5,65,18.0,4.6,33.2,4.2,,,,,,,,11.93,7.90,8.43,5.60,6.37,,,,,,,,40.22,9,0,36,min54.tye
258,4,01:22:40,2,70,21.5,,,,,,,,,,,7.63,10.40,,,,,,,,,,,18.03,5,0,93,min54.tye
259,1,01:22:46,5,61,12.4,20.6,9.6,22.0,,,,,,,,9.82,8.27,3.25,4.39,3.78,,,,,,,,29.52,11,0,80,min54.tye
260,1,01:22:57,5,69,17.2,4.2,33.1,3.9,,,,,,,,11.06,14.22,14.59,13.01,14.22,,,,,,,,67.11,9,0,95,min54.tye
261,1,01:23:00,2,69,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,26,min54.tye
262,1,01:23:23,2,71,8.2,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,44,min54.tye
263,4,01:23:57,2,78,9.9,,,,,,,,,,,3.29,4.22,,,,,,,,,,,7.51,3,0,71,min54.tye
264,4,01:24:04,2,80,9.3,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,96,min54.tye
265,4,01:24:09,2,84,13.4,,,,,,,,,,,4.03,4.46,,,,,,,,,,,8.48,3,0,47,min54.tye
266,1,01:24:50,5,68,17.2,4.3,33.6,4.1,,,,,,,,11.98,11.56,12.22,6.50,6.91,,,,,,,,49.18,9,0,99,min54.tye
267,1,01:25:19,5,58,17.4,4.3,33.6,4.1,,,,,,,,10.51,8.00,8.05,9.94,9.92,,,,,,,,46.42,9,0,6,min54.tye
268,2,01:25:23,5,71,16.1,4.2,33.3,4.1,,,,,,,,9.59,9.93,10.26,9.27,9.66,,,,,,,,48.73,9,0,89,min54.tye
269,1,01:25:36,5,70,17.3,4.2,34.6,4.0,,,,,,,,10.28,9.11,9.16,7.15,7.46,,,,,,,,43.16,9,0,85,min54.tye