veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,53,6.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
2,1,00:09:19,2,70,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
3,1,00:09:36,5,66,17.1,4.4,35.7,4.1,,,,,,,,9.94,14.95,14.49,13.86,14.49,,,,,,,,67.73,9,0
4,1,00:10:58,2,66,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
5,1,00:14:51,5,61,17.5,4.3,31.9,4.1,,,,,,,,9.29,5.01,4.97,4.72,4.49,,,,,,,,28.47,9,0
7,1,00:15:48,5,64,17.0,4.3,33.4,4.1,,,,,,,,10.03,13.84,14.24,14.24,13.97,,,,,,,,66.32,9,0
8,1,00:19:04,2,65,10.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,3,0
9,1,00:19:07,2,66,10.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,3,0
10,1,00:21:29,5,62,13.6,4.2,32.6,4.0,,,,,,,,8.34,14.42,14.18,14.70,14.14,,,,,,,,65.79,9,0
11,1,00:23:14,5,61,18.6,4.2,30.1,4.0,,,,,,,,10.65,14.61,15.04,14.35,14.39,,,,,,,,69.04,9,0
12,1,00:23:23,2,68,11.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
13,1,00:23:59,2,65,9.5,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
14,1,00:24:09,2,64,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
15,1,00:25:07,2,59,8.4,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
16,1,00:25:30,5,70,20.6,4.4,31.0,10.2,,,,,,,,9.44,10.44,9.64,12.94,13.08,,,,,,,,55.55,16,0
17,1,00:25:33,2,70,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
19,1,00:26:17,3,59,18.5,4.3,,,,,,,,,,8.95,3.90,4.37,,,,,,,,,,17.22,6,0
20,1,00:27:17,2,65,9.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0
21,1,00:27:19,2,66,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
22,1,00:27:56,5,68,18.8,4.5,30.3,4.1,,,,,,,,10.02,14.60,14.18,14.57,14.13,,,,,,,,67.50,9,0
23,1,00:35:02,2,61,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
24,1,00:36:04,2,65,8.7,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.65,2,0
25,1,00:39:14,5,64,20.0,4.3,31.9,4.1,,,,,,,,9.01,12.40,13.11,8.88,9.74,,,,,,,,53.14,9,0
26,1,00:47:37,2,66,13.0,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0
27,1,00:48:18,5,63,15.8,4.3,33.6,4.1,,,,,,,,9.67,12.81,12.63,10.23,10.31,,,,,,,,55.65,9,0
28,1,00:51:38,2,70,10.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
29,1,00:53:09,2,59,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
30,1,00:55:11,5,58,19.6,4.3,28.4,4.1,,,,,,,,9.40,14.40,14.41,14.38,14.51,,,,,,,,67.10,9,0
31,1,01:00:18,5,62,20.4,4.5,29.3,11.1,,,,,,,,9.16,11.37,11.54,15.54,15.14,,,,,,,,62.77,16,0
32,2,01:01:44,5,60,19.4,4.4,30.0,10.4,,,,,,,,10.72,15.03,15.10,9.56,9.32,,,,,,,,59.73,16,0
33,1,01:06:00,2,70,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
34,1,01:07:33,5,68,17.2,4.2,34.2,4.1,,,,,,,,9.37,6.18,5.81,5.09,5.09,,,,,,,,31.54,9,0
35,1,01:07:40,5,68,17.1,4.2,33.9,4.1,,,,,,,,9.85,9.00,9.54,5.86,5.59,,,,,,,,39.84,9,0
36,1,01:07:43,5,68,16.6,4.3,31.9,4.0,,,,,,,,8.90,5.66,5.40,4.76,5.10,,,,,,,,29.82,9,0
37,1,01:10:51,5,69,20.5,4.4,32.5,4.1,,,,,,,,10.44,14.25,14.22,13.06,12.82,,,,,,,,64.79,9,0
39,1,01:12:07,5,65,16.2,4.3,31.3,10.0,,,,,,,,8.81,11.84,11.64,14.02,14.01,,,,,,,,60.33,16,0
40,1,01:27:23,2,68,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
41,1,01:28:05,2,68,11.0,,,,,,,,,,,2.78,3.00,,,,,,,,,,,5.78,3,0
42,1,01:30:30,2,53,6.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
43,2,01:30:58,5,63,13.2,4.3,31.2,4.1,,,,,,,,9.42,5.62,5.40,4.56,4.22,,,,,,,,29.22,9,0
44,1,01:31:47,2,66,10.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
45,1,01:33:53,2,66,11.8,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
46,1,01:33:58,5,66,18.6,4.3,33.5,4.1,,,,,,,,9.46,13.92,14.09,13.48,12.36,,,,,,,,63.31,9,0
47,1,01:39:46,5,68,17.7,4.3,36.3,4.1,,,,,,,,9.98,13.49,13.39,14.16,14.79,,,,,,,,65.81,9,0
49,1,01:40:58,6,67,18.7,4.4,36.1,4.6,4.6,,,,,,,8.66,5.13,5.27,2.69,3.95,1.65,,,,,,,27.35,10,0
50,1,01:41:56,2,53,8.4,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0
51,1,01:56:10,2,71,9.3,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
52,1,02:03:28,4,68,14.4,21.3,2.7,,,,,,,,,3.38,5.00,2.43,2.45,,,,,,,,,13.26,8,0
53,1,02:07:29,5,55,17.7,4.3,31.7,10.1,,,,,,,,8.84,12.28,12.56,14.65,13.93,,,,,,,,62.27,16,0
54,1,02:15:28,5,71,15.7,4.3,33.4,4.1,,,,,,,,10.35,13.29,13.17,13.75,14.01,,,,,,,,64.57,9,0
55,1,02:15:33,5,69,16.0,4.3,30.4,4.1,,,,,,,,10.34,13.73,13.58,14.16,14.94,,,,,,,,66.75,9,0
56,1,02:18:05,5,62,18.6,4.3,29.2,4.1,,,,,,,,8.38,11.16,11.23,12.32,11.67,,,,,,,,54.77,9,0
57,1,02:19:31,5,66,20.0,4.3,33.7,4.1,,,,,,,,9.76,11.89,12.19,13.50,13.83,,,,,,,,61.17,9,0
58,1,02:24:05,5,65,11.9,4.4,31.4,4.1,,,,,,,,8.12,5.00,4.55,3.30,3.67,,,,,,,,24.63,9,0
59,1,02:33:00,2,58,11.5,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
60,1,02:33:55,5,68,15.8,4.3,33.0,4.1,,,,,,,,9.89,8.37,8.20,5.79,5.62,,,,,,,,37.86,9,0
61,1,02:37:45,3,62,12.1,21.0,,,,,,,,,,7.78,6.02,3.86,,,,,,,,,,17.66,8,0
63,1,02:41:56,2,65,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
64,1,02:46:06,5,60,16.0,4.3,31.5,4.1,,,,,,,,9.22,6.17,6.61,4.35,4.02,,,,,,,,30.37,9,0
65,2,02:46:43,2,73,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
66,1,02:46:50,5,58,21.1,4.3,24.6,10.1,,,,,,,,9.72,6.64,7.12,4.64,4.81,,,,,,,,32.93,16,0
67,1,02:47:18,2,60,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
68,1,02:49:07,2,61,9.4,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
69,1,02:52:58,5,58,16.4,4.3,36.0,4.1,,,,,,,,9.53,12.95,13.11,14.85,14.56,,,,,,,,65.00,9,0
70,2,02:55:37,5,64,17.2,4.3,33.4,4.1,,,,,,,,10.60,10.00,9.83,8.21,8.64,,,,,,,,47.28,9,0
71,1,03:01:04,3,69,13.9,19.8,,,,,,,,,,3.63,3.00,0.97,,,,,,,,,,7.60,8,0
72,1,03:09:47,5,55,17.7,4.3,32.9,4.1,,,,,,,,9.91,14.54,14.63,13.45,13.82,,,,,,,,66.35,9,0
73,2,03:09:52,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
74,1,03:09:52,5,64,17.4,4.5,34.4,4.1,,,,,,,,9.57,4.68,5.21,3.66,3.75,,,,,,,,26.86,9,0
75,1,03:11:53,5,68,17.6,4.2,35.3,4.2,,,,,,,,8.42,8.04,8.17,6.65,6.83,,,,,,,,38.10,9,0
76,1,03:13:20,5,62,19.5,4.2,32.6,4.0,,,,,,,,10.14,14.50,14.48,13.61,13.69,,,,,,,,66.41,9,0
77,1,03:22:58,5,65,19.7,4.4,30.1,4.1,,,,,,,,8.53,4.96,4.74,3.18,2.77,,,,,,,,24.18,9,0
78,1,03:28:02,5,65,19.5,4.4,29.8,11.2,,,,,,,,9.08,12.52,12.44,13.70,12.43,,,,,,,,60.18,16,0
80,1,03:28:34,2,65,9.5,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
81,1,03:32:21,5,62,13.5,4.4,30.6,4.1,,,,,,,,8.48,4.54,4.53,2.77,2.64,,,,,,,,22.96,9,0
82,2,03:33:13,5,68,15.6,4.2,31.6,4.1,,,,,,,,11.24,16.32,16.16,16.87,16.01,,,,,,,,76.61,9,0
83,1,03:39:51,5,66,16.8,4.4,36.1,4.1,,,,,,,,10.66,14.92,14.96,13.77,13.32,,,,,,,,67.64,9,0
84,1,03:41:18,2,62,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
85,2,03:42:26,5,68,12.3,4.2,36.5,4.0,,,,,,,,5.85,1.89,2.18,1.42,1.56,,,,,,,,12.90,9,36
86,1,03:42:26,5,62,16.5,4.2,36.5,4.1,,,,,,,,3.63,5.11,5.02,2.58,2.28,,,,,,,,18.61,9,33
87,1,03:44:28,2,67,10.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0
88,1,03:47:27,5,56,17.0,4.3,30.7,10.1,,,,,,,,9.53,7.07,7.43,4.46,4.82,,,,,,,,33.31,16,0
89,1,03:47:33,5,69,17.0,4.4,33.5,4.1,,,,,,,,10.32,13.16,12.76,10.40,9.84,,,,,,,,56.48,9,0
90,1,03:47:40,2,53,6.4,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,2,0
91,1,03:51:48,5,64,19.6,4.3,34.4,4.0,,,,,,,,9.35,13.55,13.43,13.32,13.27,,,,,,,,62.92,9,0
92,2,04:05:56,3,63,10.4,12.6,,,,,,,,,,2.32,2.40,1.14,,,,,,,,,,5.86,3,0
93,1,04:07:54,2,67,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
94,1,04:08:31,2,67,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
95,1,04:11:44,5,65,17.4,4.2,37.5,4.0,,,,,,,,9.06,6.02,5.97,3.40,4.39,,,,,,,,28.83,9,0
96,2,04:11:49,2,71,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
97,1,04:11:49,2,53,6.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
98,2,04:12:55,2,67,4.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,14,0
99,1,04:12:55,5,68,16.8,4.4,34.2,4.1,,,,,,,,7.95,11.66,11.19,10.76,11.14,,,,,,,,52.69,9,0
100,1,04:16:57,5,57,20.9,4.3,35.6,4.1,,,,,,,,9.32,8.50,8.22,4.12,4.39,,,,,,,,34.55,9,0
101,1,04:19:08,2,61,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
102,1,04:21:54,2,68,11.3,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
103,1,04:26:47,2,60,9.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
104,1,04:27:14,5,63,19.6,4.2,33.4,4.1,,,,,,,,9.81,13.19,13.34,13.99,13.30,,,,,,,,63.64,9,0
105,1,04:33:47,2,55,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
106,1,04:33:51,2,57,8.9,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
107,1,04:34:06,2,53,7.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0
108,1,04:34:21,2,43,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
109,1,04:39:39,2,83,9.2,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
110,1,04:40:39,5,60,16.4,4.2,30.5,4.0,,,,,,,,8.02,4.81,5.11,4.22,3.73,,,,,,,,25.89,9,0
111,1,04:42:44,2,65,10.1,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
112,1,04:43:52,2,62,9.3,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
113,1,04:45:08,5,63,18.7,4.3,28.5,10.1,,,,,,,,8.71,6.67,6.65,4.02,3.47,,,,,,,,29.52,16,0
114,1,04:47:10,2,53,6.6,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0
115,1,04:50:41,2,68,11.9,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
116,2,04:50:58,5,63,16.2,4.3,38.6,4.0,,,,,,,,9.59,2.61,2.65,2.53,2.13,,,,,,,,19.51,9,36
117,1,04:50:58,5,63,16.3,4.2,39.0,4.1,,,,,,,,5.22,2.59,2.57,1.21,1.80,,,,,,,,13.40,9,0
118,1,04:52:00,5,69,18.9,4.3,31.4,4.1,,,,,,,,8.28,4.69,4.75,3.61,2.43,,,,,,,,23.76,9,0
119,1,04:52:31,2,69,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
120,1,04:53:07,2,60,8.9,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
121,1,04:56:20,2,70,12.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
122,1,04:58:51,2,40,5.2,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.72,2,0
123,1,04:59:15,2,66,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
124,1,05:00:16,2,53,6.8,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.29,2,0
125,1,05:07:13,2,64,11.7,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
126,1,05:07:18,2,68,22.6,,,,,,,,,,,4.83,7.97,,,,,,,,,,,12.79,5,0
128,1,05:08:02,2,53,7.3,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
129,2,05:08:02,2,67,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.16,2,0
130,1,05:10:22,2,63,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
131,1,05:14:01,2,64,13.2,,,,,,,,,,,3.60,5.83,,,,,,,,,,,9.43,3,0
133,1,05:15:26,2,53,6.4,,,,,,,,,,,0.99,1.51,,,,,,,,,,,2.50,2,0
134,1,05:15:52,2,62,8.9,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
136,1,05:16:06,5,59,16.9,4.4,34.1,4.2,,,,,,,,8.80,13.16,12.67,11.13,11.28,,,,,,,,57.03,9,0
137,2,05:17:45,2,71,11.0,,,,,,,,,,,3.20,3.41,,,,,,,,,,,6.61,3,0
138,1,05:17:46,2,67,11.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
139,1,05:17:54,2,53,10.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0
140,1,05:18:29,2,66,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
141,1,05:20:13,2,63,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
142,1,05:20:51,2,53,6.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
143,1,05:23:26,2,64,12.0,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
144,1,05:23:49,5,64,9.7,4.3,35.2,4.0,,,,,,,,6.25,6.21,6.09,6.13,5.78,,,,,,,,30.46,9,0
145,1,05:24:20,2,71,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
146,1,05:25:56,2,59,11.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
147,1,05:29:11,2,65,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
148,1,05:29:13,2,63,10.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
149,2,05:29:13,2,70,9.3,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.22,2,0
150,1,05:29:16,2,55,10.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0
151,1,05:29:38,2,68,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
152,1,05:30:35,2,68,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
153,1,05:31:16,2,62,10.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
154,1,05:32:09,2,70,12.8,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,3,0
155,1,05:34:00,5,65,20.0,4.4,31.3,4.1,,,,,,,,10.18,14.72,14.43,14.60,14.55,,,,,,,,68.47,9,0
157,1,05:34:17,2,70,10.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
158,1,05:34:24,2,53,7.0,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,2,0
159,1,05:39:07,5,66,12.5,4.3,28.7,4.0,,,,,,,,9.72,14.35,14.16,14.71,14.73,,,,,,,,67.67,9,0
160,1,05:39:09,2,65,9.3,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
161,1,05:39:23,5,67,19.9,4.3,34.5,4.0,,,,,,,,4.64,6.59,7.09,5.96,7.25,,,,,,,,31.53,9,0
162,2,05:39:23,5,66,19.9,4.4,34.3,4.1,,,,,,,,10.60,6.52,6.27,4.24,5.97,,,,,,,,33.61,9,36
163,2,05:40:47,2,71,11.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
164,1,05:40:49,2,65,11.6,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0
165,1,05:43:26,2,67,11.8,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
166,1,05:43:53,2,69,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
168,1,05:45:35,2,59,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
169,1,05:46:50,5,59,17.5,4.3,34.7,4.1,,,,,,,,11.31,14.39,14.11,12.36,11.94,,,,,,,,64.11,9,0
170,1,05:47:33,2,71,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
171,1,05:48:32,2,66,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
172,1,05:49:12,2,62,12.9,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.28,3,0
173,1,05:51:01,2,53,6.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
174,1,05:52:03,2,75,10.0,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,3,0
175,1,05:52:05,2,71,12.0,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
176,1,05:52:10,2,57,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
177,1,05:54:20,2,64,13.0,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0
178,1,05:54:22,2,64,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
179,1,05:54:30,2,62,11.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
180,1,05:57:43,2,53,7.8,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0
181,1,05:59:03,2,65,9.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
182,1,06:00:02,5,60,18.8,4.3,32.5,4.1,,,,,,,,8.56,10.62,10.49,10.27,10.13,,,,,,,,50.06,9,0
183,1,06:00:25,2,70,11.6,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
184,1,06:02:07,2,68,12.0,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,3,0
185,1,06:06:57,5,59,14.4,4.3,29.3,4.0,,,,,,,,9.53,14.07,14.39,14.68,14.69,,,,,,,,67.36,9,0
186,1,06:07:18,2,61,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
187,1,06:09:18,2,72,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
188,1,06:09:39,5,65,16.2,4.3,33.9,4.1,,,,,,,,10.15,14.26,13.99,14.11,13.13,,,,,,,,65.64,9,0
189,1,06:10:20,2,63,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
190,2,06:10:23,2,47,8.7,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
191,2,06:10:56,2,47,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
192,1,06:10:56,5,69,19.4,4.3,34.4,10.0,,,,,,,,8.21,5.17,5.28,3.65,3.56,,,,,,,,25.87,16,0
193,1,06:12:43,2,67,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
194,1,06:13:07,2,60,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
195,1,06:14:35,5,63,17.9,4.3,27.5,4.0,,,,,,,,9.87,14.45,14.34,14.75,13.80,,,,,,,,67.21,9,0
196,1,06:15:32,2,65,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
197,1,06:16:14,2,64,9.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
198,1,06:16:36,2,73,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
199,1,06:17:24,2,71,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
200,1,06:18:17,5,62,19.7,4.4,29.3,10.3,,,,,,,,9.93,12.99,13.24,14.79,14.39,,,,,,,,65.34,16,0
202,2,06:18:39,5,66,11.5,4.3,32.7,4.1,,,,,,,,8.42,2.71,3.10,3.46,2.58,,,,,,,,20.27,9,36
204,1,06:18:56,2,67,11.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
205,2,06:19:09,2,68,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
206,2,06:19:25,2,65,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
207,1,06:19:25,2,53,7.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
208,1,06:19:34,2,71,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
209,1,06:20:38,5,65,13.8,4.3,27.6,4.1,,,,,,,,9.30,14.03,13.41,13.87,13.23,,,,,,,,63.83,9,0
210,1,06:20:51,2,59,10.5,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,3,0
211,1,06:22:03,4,61,14.0,14.8,2.3,,,,,,,,,2.99,6.60,1.29,2.58,,,,,,,,,13.45,3,0
212,1,06:22:23,2,68,8.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
213,1,06:22:29,2,64,10.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,3,0
214,1,06:22:58,2,53,7.8,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,2,0
215,1,06:23:04,2,65,9.3,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
216,1,06:23:30,2,70,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
217,1,06:23:48,2,59,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
218,1,06:24:45,2,62,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
219,2,06:25:05,2,67,13.2,,,,,,,,,,,4.11,2.92,,,,,,,,,,,7.03,3,0
220,2,06:25:24,2,62,13.2,,,,,,,,,,,4.72,3.25,,,,,,,,,,,7.97,3,0
221,1,06:26:13,2,62,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
222,1,06:26:23,5,60,17.1,4.3,35.8,10.1,,,,,,,,9.78,8.27,8.04,4.62,4.61,,,,,,,,35.32,16,0
223,1,06:28:14,2,70,8.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
224,1,06:29:10,2,57,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
225,1,06:29:19,2,58,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
226,1,06:29:33,2,63,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
227,1,06:30:40,2,53,7.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
228,1,06:31:11,5,62,17.7,4.4,31.4,10.1,,,,,,,,9.73,5.02,5.37,4.32,4.14,,,,,,,,28.58,16,0
229,2,06:31:23,2,42,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
230,1,06:31:41,2,68,9.7,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
231,1,06:34:57,2,53,7.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
232,2,06:34:58,4,66,12.8,21.1,2.8,,,,,,,,,4.11,4.15,1.49,1.70,,,,,,,,,11.45,3,0
233,1,06:35:07,5,66,17.3,4.2,33.9,4.1,,,,,,,,9.90,8.61,8.49,9.52,9.16,,,,,,,,45.69,9,0
234,1,06:36:34,5,62,17.6,4.3,30.2,4.1,,,,,,,,9.02,9.67,9.57,10.27,10.09,,,,,,,,48.61,9,0
235,1,06:37:10,2,60,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
236,2,06:37:17,2,66,9.9,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.52,3,0
237,1,06:37:19,2,60,14.8,,,,,,,,,,,4.60,5.23,,,,,,,,,,,9.83,5,0
238,1,06:37:21,2,60,16.1,,,,,,,,,,,6.68,12.76,,,,,,,,,,,19.44,5,0
239,1,06:37:47,2,71,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
240,1,06:37:55,5,56,16.9,4.3,34.8,4.0,,,,,,,,10.54,14.55,13.92,12.42,13.34,,,,,,,,64.77,9,0
241,1,06:41:06,2,71,9.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
242,1,06:41:10,5,63,17.0,4.2,34.6,4.1,,,,,,,,9.46,12.31,12.72,13.96,10.99,,,,,,,,59.44,9,0
243,2,06:41:10,3,30,8.2,5.5,,,,,,,,,,1.15,1.44,0.78,,,,,,,,,,3.38,2,33
244,1,06:42:34,5,67,16.7,4.3,34.8,4.0,,,,,,,,9.03,6.85,7.08,6.31,7.25,,,,,,,,36.52,9,0
245,1,06:42:43,2,68,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
246,1,06:43:18,2,67,9.7,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
247,1,06:43:19,2,66,11.0,,,,,,,,,,,2.87,3.62,,,,,,,,,,,6.49,3,0
248,2,06:43:20,2,69,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
249,1,06:43:23,2,57,17.6,,,,,,,,,,,7.53,20.04,,,,,,,,,,,27.56,5,0
250,1,06:44:05,2,58,9.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
251,1,06:45:08,2,63,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
252,1,06:45:30,2,75,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
253,1,06:46:19,2,61,13.2,,,,,,,,,,,3.40,5.18,,,,,,,,,,,8.58,3,0
254,2,06:46:25,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,1,06:46:28,5,65,15.9,4.3,29.6,4.1,,,,,,,,10.16,14.43,14.54,13.84,13.73,,,,,,,,66.70,9,0
256,1,06:47:04,2,66,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
257,1,06:47:31,2,67,9.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
258,1,06:49:22,2,66,11.1,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
259,1,06:49:25,5,67,14.3,4.3,29.6,4.1,,,,,,,,8.91,14.57,14.85,14.88,14.96,,,,,,,,68.16,9,0
260,1,06:50:42,2,56,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
261,1,06:50:44,2,66,8.6,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.62,2,0
262,1,06:50:59,2,70,10.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
263,1,06:51:35,2,63,12.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
264,2,06:52:31,2,64,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
265,2,06:53:09,2,72,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
266,1,06:53:09,2,66,12.0,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
267,1,06:53:26,2,69,9.3,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
268,1,06:54:52,2,63,9.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
269,1,06:55:54,5,66,19.9,4.3,36.4,4.1,,,,,,,,9.27,14.60,14.18,14.04,13.78,,,,,,,,65.87,9,0
271,1,06:56:07,5,63,20.4,4.4,34.6,10.1,,,,,,,,9.97,12.65,13.11,15.41,15.11,,,,,,,,66.25,16,0
272,1,06:56:39,2,62,23.1,,,,,,,,,,,6.28,8.64,,,,,,,,,,,14.92,5,0
273,1,06:57:04,2,61,13.3,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,3,0
274,1,06:57:14,2,64,11.8,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,3,0
275,1,06:57:29,3,63,21.0,4.1,,,,,,,,,,8.28,14.51,6.32,,,,,,,,,,29.11,6,0
276,1,06:57:53,2,61,9.2,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
277,1,06:57:55,2,63,9.2,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0
278,2,06:58:17,2,73,9.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
279,1,06:58:17,2,53,7.0,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.40,2,0
280,1,06:58:45,2,63,8.6,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
281,1,06:59:19,2,70,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
282,1,07:01:24,2,69,9.0,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
283,1,07:01:42,5,60,15.8,4.3,30.0,4.1,,,,,,,,9.22,14.73,13.73,14.20,13.90,,,,,,,,65.78,9,0
284,1,07:02:24,2,62,10.9,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0
285,1,07:03:01,2,66,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
286,1,07:03:30,2,60,12.8,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.66,3,0
287,1,07:03:42,2,53,6.6,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
288,1,07:03:45,2,70,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
289,1,07:04:01,2,53,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
290,2,07:04:01,2,59,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
291,1,07:04:47,2,58,9.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
292,1,07:05:56,5,62,17.5,4.3,34.0,4.1,,,,,,,,9.44,9.06,8.28,6.45,6.23,,,,,,,,39.46,9,0
293,1,07:05:59,2,62,9.4,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,0
294,1,07:06:40,4,57,11.4,29.3,3.0,,,,,,,,,3.10,4.42,1.72,1.65,,,,,,,,,10.89,3,0
295,1,07:07:14,2,60,9.3,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
296,2,07:07:15,2,66,8.9,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
297,1,07:07:43,2,59,11.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
298,1,07:08:12,5,62,12.8,21.3,10.0,21.9,,,,,,,,7.78,11.11,11.12,8.90,7.93,,,,,,,,46.83,11,0
299,1,07:09:30,2,60,12.8,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.36,3,0
300,1,07:11:14,2,68,9.6,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
301,1,07:11:52,5,66,13.7,4.3,29.6,4.0,,,,,,,,8.40,14.69,14.43,14.23,12.96,,,,,,,,64.71,9,0
302,2,07:11:56,2,70,9.4,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,2,0
303,1,07:12:02,2,60,9.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,3,0
304,1,07:13:00,5,61,15.5,4.3,37.1,4.1,,,,,,,,7.73,6.34,7.10,6.89,6.83,,,,,,,,34.89,9,0
306,2,07:14:02,2,51,9.0,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
307,1,07:14:02,2,53,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
308,1,07:14:12,2,75,10.9,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
309,1,07:14:36,2,65,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
310,1,07:14:52,2,66,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
311,1,07:14:58,5,62,17.5,4.2,32.0,4.0,,,,,,,,8.80,4.39,4.14,4.38,4.91,,,,,,,,26.61,9,0
312,1,07:15:29,2,63,10.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
313,1,07:16:25,5,65,17.6,4.3,35.0,4.0,,,,,,,,9.82,14.16,14.33,14.16,14.63,,,,,,,,67.10,9,0
314,1,07:17:00,2,68,11.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
315,1,07:19:29,5,66,14.5,4.4,29.0,4.1,,,,,,,,9.21,14.50,14.47,13.00,14.55,,,,,,,,65.73,9,0
316,1,07:19:33,5,64,17.6,4.4,28.5,4.1,,,,,,,,9.30,14.55,14.87,14.44,14.03,,,,,,,,67.18,9,0
317,1,07:19:34,2,67,9.9,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,3,0
318,1,07:19:42,2,53,10.6,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
319,2,07:21:26,2,68,9.4,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,2,0
320,1,07:21:27,2,64,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
321,1,07:22:58,2,57,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
322,1,07:23:00,2,57,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
323,1,07:24:28,2,65,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
324,1,07:24:39,2,70,11.8,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
325,1,07:24:55,2,58,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
326,1,07:25:26,5,60,15.4,4.3,29.9,10.1,,,,,,,,9.58,12.83,12.83,13.07,13.27,,,,,,,,61.58,16,0
327,1,07:25:33,2,63,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
328,1,07:26:36,5,58,21.0,4.4,34.5,4.1,,,,,,,,9.93,14.09,13.60,14.26,13.95,,,,,,,,65.83,9,0
329,1,07:27:33,2,67,10.0,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,3,0
330,1,07:28:20,5,65,17.1,4.4,33.0,4.1,,,,,,,,9.65,11.99,11.48,10.60,10.02,,,,,,,,53.73,9,0
331,1,07:29:39,2,63,9.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
332,1,07:29:43,2,68,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
333,1,07:29:44,2,66,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
334,1,07:30:06,2,72,9.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
335,1,07:30:12,2,61,10.8,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
336,1,07:30:57,2,58,9.3,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
337,1,07:31:11,5,69,16.8,4.3,30.2,4.1,,,,,,,,10.05,14.47,14.46,14.89,14.71,,,,,,,,68.58,9,0
338,1,07:31:27,2,61,9.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
339,1,07:31:45,6,65,17.0,4.3,36.5,4.6,4.6,,,,,,,7.98,4.90,4.72,2.46,3.98,1.46,,,,,,,25.51,10,0
340,1,07:31:53,2,37,5.2,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0
341,1,07:32:28,2,65,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
342,1,07:32:30,2,58,9.5,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
343,1,07:32:47,2,59,12.0,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.68,3,0