veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:03,2,69,8.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,52,min54.tye
2,4,00:00:26,2,71,10.5,,,,,,,,,,,2.68,3.48,,,,,,,,,,,6.16,3,0,91,min54.tye
3,2,00:00:30,2,72,9.5,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0,37,min54.tye
4,1,00:01:14,2,71,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,75,min54.tye
5,2,00:01:27,2,75,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,66,min54.tye
6,3,00:01:50,2,70,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,67,min54.tye
7,4,00:01:50,2,68,9.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,95,min54.tye
8,1,00:02:05,5,60,15.5,4.4,34.2,4.2,,,,,,,,12.09,9.30,9.19,7.18,5.95,,,,,,,,43.72,9,0,12,min54.tye
9,4,00:02:18,2,73,9.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0,80,min54.tye
10,1,00:02:39,2,70,9.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,89,min54.tye
11,4,00:02:46,2,78,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,92,min54.tye
12,1,00:03:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,8,min54.tye
13,2,00:03:02,6,62,17.8,4.2,20.9,9.1,22.7,,,,,,,10.48,3.84,9.46,9.58,9.41,8.96,,,,,,,51.73,12,0,90,min54.tye
14,1,00:03:13,2,71,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,45,min54.tye
15,4,00:03:36,2,78,17.3,,,,,,,,,,,3.74,7.61,,,,,,,,,,,11.35,5,0,63,min54.tye
16,2,00:04:24,5,62,12.9,21.2,9.6,22.1,,,,,,,,8.98,11.86,11.58,7.91,8.73,,,,,,,,49.05,11,0,47,min54.tye
17,3,00:04:49,2,75,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,84,min54.tye
18,1,00:04:50,5,66,11.5,4.4,30.2,4.1,,,,,,,,9.97,7.96,7.46,6.11,5.51,,,,,,,,37.01,9,0,45,min54.tye
19,1,00:04:53,2,71,11.5,,,,,,,,,,,2.71,4.00,,,,,,,,,,,6.71,3,0,58,min54.tye
20,2,00:05:03,2,72,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,24,min54.tye
21,2,00:05:10,2,71,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,27,min54.tye
22,4,00:05:13,2,76,11.7,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,8,min54.tye
23,4,00:05:25,2,75,10.8,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0,87,min54.tye
24,1,00:05:42,2,64,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,74,min54.tye
25,2,00:05:48,2,72,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,23,min54.tye
26,4,00:05:52,2,80,10.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0,95,min54.tye
27,4,00:06:31,2,71,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,7,min54.tye
28,3,00:06:39,2,62,8.6,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.78,2,0,36,min54.tye
29,1,00:06:52,4,65,18.9,33.2,4.2,,,,,,,,,9.91,10.62,5.93,7.36,,,,,,,,,33.83,8,0,71,min54.tye
30,4,00:07:00,2,67,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,29,min54.tye
31,2,00:07:05,5,68,17.3,4.2,31.7,4.0,,,,,,,,10.02,5.37,5.59,4.25,4.76,,,,,,,,29.99,9,0,84,min54.tye
32,2,00:07:08,2,70,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,75,min54.tye
33,1,00:07:11,2,70,9.7,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0,88,min54.tye
34,4,00:07:11,3,67,15.2,4.4,,,,,,,,,,7.99,5.41,6.02,,,,,,,,,,19.42,6,0,88,min54.tye
35,4,00:07:12,2,67,4.3,,,,,,,,,,,4.30,4.57,,,,,,,,,,,8.87,14,38,21,min54.tye
36,4,00:07:17,2,71,9.4,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,4,min54.tye
37,1,00:07:32,2,70,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0,86,min54.tye
38,1,00:07:37,2,62,8.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,91,min54.tye
39,1,00:07:52,2,71,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,3,min54.tye
40,1,00:07:56,2,71,8.0,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0,4,min54.tye
41,1,00:08:06,2,73,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,31,min54.tye
42,4,00:08:08,5,63,13.2,21.9,9.9,23.0,,,,,,,,8.70,15.63,15.25,12.24,10.69,,,,,,,,62.51,11,0,67,min54.tye
43,2,00:08:16,2,71,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0,80,min54.tye
44,2,00:08:29,5,61,12.8,21.1,9.6,22.0,,,,,,,,10.19,13.58,15.03,10.79,11.43,,,,,,,,61.03,11,0,76,min54.tye
45,4,00:08:51,2,81,10.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,3,0,62,min54.tye
46,4,00:09:42,2,76,10.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,3,0,98,min54.tye
47,1,00:09:46,2,71,8.1,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0,0,min54.tye
48,2,00:10:33,2,70,9.6,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0,40,min54.tye
49,3,00:10:34,2,75,9.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,22,min54.tye
50,3,00:10:37,2,76,8.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,52,min54.tye
51,1,00:11:00,5,63,15.0,4.2,34.0,4.2,,,,,,,,9.64,6.95,6.92,6.13,7.63,,,,,,,,37.27,9,0,9,min54.tye
52,1,00:11:17,2,71,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,95,min54.tye
53,2,00:11:25,2,76,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,63,min54.tye
54,1,00:11:47,5,69,15.4,4.3,34.0,4.1,,,,,,,,9.24,6.75,6.21,5.65,5.67,,,,,,,,33.52,9,0,17,min54.tye
55,4,00:12:01,2,71,9.5,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,50,min54.tye
56,3,00:12:05,2,73,11.3,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0,13,min54.tye
57,4,00:12:05,2,78,9.1,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.65,2,0,40,min54.tye
58,1,00:12:06,5,63,12.7,21.5,9.7,22.1,,,,,,,,9.27,13.68,13.92,9.37,12.11,,,,,,,,58.35,11,0,6,min54.tye
59,4,00:12:41,5,70,14.6,4.6,31.0,4.3,,,,,,,,10.72,13.99,13.24,13.84,12.76,,,,,,,,64.55,9,0,76,min54.tye
60,2,00:13:21,2,69,9.1,,,,,,,,,,,1.90,2.39,,,,,,,,,,,4.29,2,0,53,min54.tye
61,2,00:13:30,2,80,10.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0,54,min54.tye
62,2,00:13:34,2,72,9.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,49,min54.tye
63,4,00:13:48,2,76,11.3,,,,,,,,,,,2.76,3.00,,,,,,,,,,,5.77,3,0,33,min54.tye
64,2,00:14:06,2,74,10.2,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,68,min54.tye
65,4,00:14:17,4,80,19.3,4.7,21.5,,,,,,,,,8.91,5.43,6.54,3.76,,,,,,,,,24.64,8,0,17,min54.tye
66,4,00:14:27,2,81,9.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,71,min54.tye
67,4,00:14:37,5,70,20.5,4.5,35.4,4.2,,,,,,,,9.26,5.14,5.82,4.66,4.45,,,,,,,,29.33,9,0,98,min54.tye
68,1,00:14:40,5,62,12.5,21.2,9.5,22.4,,,,,,,,9.80,13.05,11.70,7.15,6.05,,,,,,,,47.75,11,0,79,min54.tye
69,1,00:14:49,2,80,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,19,min54.tye
70,4,00:14:57,3,67,17.8,4.5,,,,,,,,,,8.82,3.91,3.30,,,,,,,,,,16.03,6,0,98,min54.tye
71,2,00:14:59,2,77,9.9,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.58,3,0,35,min54.tye
72,1,00:15:19,5,64,14.9,4.4,33.0,4.2,,,,,,,,9.95,6.91,6.81,4.84,5.41,,,,,,,,33.92,9,0,62,min54.tye
73,4,00:15:27,2,80,10.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,3,0,75,min54.tye
74,3,00:15:39,2,75,10.1,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,3,0,28,min54.tye
75,2,00:15:58,2,73,13.2,,,,,,,,,,,3.53,2.33,,,,,,,,,,,5.87,3,0,72,min54.tye
76,1,00:16:02,2,70,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0,68,min54.tye
77,1,00:16:11,2,75,9.1,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,25,min54.tye
78,4,00:16:14,2,68,9.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,76,min54.tye
79,1,00:16:16,2,76,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,14,min54.tye
80,3,00:16:22,2,67,12.0,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.80,3,0,1,min54.tye
81,2,00:16:46,4,72,17.0,22.4,3.0,,,,,,,,,5.47,6.99,2.08,3.68,,,,,,,,,18.22,4,0,34,min54.tye
82,4,00:17:12,3,80,14.3,16.5,,,,,,,,,,4.49,3.99,2.42,,,,,,,,,,10.90,8,0,54,min54.tye
83,2,00:17:16,2,70,10.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,3,0,0,min54.tye
84,1,00:17:21,5,65,16.5,4.4,34.7,4.2,,,,,,,,10.30,14.60,14.96,13.56,12.95,,,,,,,,66.36,9,0,77,min54.tye
85,2,00:17:38,2,70,9.8,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0,19,min54.tye
86,4,00:17:51,2,81,9.5,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,98,min54.tye
87,2,00:17:54,2,73,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,51,min54.tye
88,1,00:18:00,2,74,10.7,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.26,3,0,93,min54.tye
89,2,00:18:27,2,60,8.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,63,min54.tye
90,4,00:18:36,2,73,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,64,min54.tye
91,1,00:18:44,2,72,10.1,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,93,min54.tye
92,2,00:18:47,2,72,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,35,min54.tye
93,4,00:18:53,2,70,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,33,min54.tye
94,4,00:19:08,2,75,8.3,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,49,min54.tye
95,3,00:19:12,2,70,7.7,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,14,0,89,min54.tye
96,4,00:19:15,5,65,18.5,4.6,35.7,4.7,,,,,,,,9.24,4.98,6.88,3.65,3.39,,,,,,,,28.13,9,0,30,min54.tye
97,3,00:19:19,4,71,13.0,17.3,2.9,,,,,,,,,4.06,3.21,1.21,1.12,,,,,,,,,9.61,3,0,92,min54.tye
98,4,00:19:20,5,70,17.7,4.6,38.3,4.3,,,,,,,,10.61,11.08,11.31,12.78,12.35,,,,,,,,58.14,9,0,19,min54.tye
99,1,00:19:29,4,73,13.2,16.8,2.6,,,,,,,,,3.49,4.14,1.76,2.14,,,,,,,,,11.52,3,0,42,min54.tye
100,1,00:19:49,2,74,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,47,min54.tye
101,4,00:20:01,2,73,9.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,3,0,17,min54.tye
102,3,00:20:01,2,70,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,77,min54.tye
103,4,00:20:03,5,73,13.7,4.6,31.2,4.5,,,,,,,,9.79,3.73,6.05,7.06,6.14,,,,,,,,32.77,9,0,31,min54.tye
104,1,00:20:21,2,72,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,21,min54.tye
105,3,00:20:23,2,65,8.2,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,69,min54.tye
106,1,00:20:39,2,71,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,50,min54.tye
107,1,00:20:49,4,68,12.1,17.9,2.9,,,,,,,,,3.05,3.36,2.53,2.40,,,,,,,,,11.34,3,0,39,min54.tye
108,4,00:21:02,2,76,9.6,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,8,min54.tye
109,1,00:21:02,2,73,9.4,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.11,2,0,96,min54.tye
110,4,00:21:21,5,73,13.1,4.5,37.3,4.2,,,,,,,,8.01,7.26,7.19,5.37,6.43,,,,,,,,34.25,9,0,91,min54.tye
111,1,00:22:16,2,75,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0,1,min54.tye
112,4,00:22:53,5,65,13.7,22.6,10.4,23.4,,,,,,,,8.70,11.38,7.53,7.73,5.88,,,,,,,,41.24,11,0,69,min54.tye
113,1,00:23:03,2,73,9.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,24,min54.tye
114,2,00:23:08,2,73,8.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,74,min54.tye
115,4,00:23:20,5,65,17.0,4.5,33.0,4.3,,,,,,,,10.57,8.90,9.34,9.15,9.17,,,,,,,,47.14,9,0,93,min54.tye
116,1,00:23:49,2,71,9.8,,,,,,,,,,,2.38,2.58,,,,,,,,,,,4.96,2,0,11,min54.tye
117,4,00:24:06,2,78,11.1,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0,19,min54.tye
118,4,00:24:07,2,74,10.4,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,7,min54.tye
119,2,00:24:14,2,78,8.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,59,min54.tye
120,1,00:24:18,2,70,10.9,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0,77,min54.tye
121,4,00:24:41,2,74,14.2,,,,,,,,,,,3.65,4.26,,,,,,,,,,,7.91,5,0,34,min54.tye
122,1,00:24:52,2,71,9.8,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,3,0,71,min54.tye
123,4,00:25:04,2,74,9.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,68,min54.tye
124,3,00:25:28,2,72,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,8,min54.tye
125,1,00:25:31,2,75,9.7,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0,21,min54.tye
126,3,00:25:37,2,81,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,14,min54.tye
127,4,00:25:42,2,78,8.5,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,14,min54.tye
128,1,00:25:42,2,69,24.8,,,,,,,,,,,9.95,10.03,,,,,,,,,,,19.98,4,0,36,min54.tye
129,1,00:25:43,4,70,12.7,15.4,3.1,,,,,,,,,3.57,4.00,2.36,1.97,,,,,,,,,11.90,3,0,68,min54.tye
130,1,00:26:01,2,68,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0,59,min54.tye
131,4,00:26:14,2,79,10.7,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.67,3,0,77,min54.tye
132,4,00:26:22,2,76,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,2,min54.tye
133,1,00:26:31,2,66,12.0,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0,19,min54.tye
134,1,00:26:47,5,63,18.9,4.3,29.9,10.2,,,,,,,,8.70,9.34,9.83,9.16,9.85,,,,,,,,46.89,16,0,28,min54.tye
135,4,00:26:49,5,73,13.0,4.7,40.5,4.5,,,,,,,,9.49,11.19,9.13,4.72,4.74,,,,,,,,39.26,9,0,26,min54.tye
136,4,00:27:06,5,71,18.0,4.5,36.5,4.2,,,,,,,,10.49,9.30,9.16,7.41,7.32,,,,,,,,43.68,9,0,73,min54.tye
137,1,00:27:28,2,69,10.0,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,75,min54.tye
138,1,00:27:33,2,70,9.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0,37,min54.tye
139,4,00:27:36,5,67,13.7,4.6,32.6,4.4,,,,,,,,7.65,3.82,3.61,2.19,3.09,,,,,,,,20.35,9,0,72,min54.tye
140,4,00:27:43,5,71,14.1,4.8,36.3,4.6,,,,,,,,9.53,13.66,13.63,15.79,14.13,,,,,,,,66.75,9,0,25,min54.tye
141,1,00:27:50,2,74,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0,89,min54.tye
142,1,00:28:25,2,71,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,33,min54.tye
143,1,00:28:28,2,71,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,2,min54.tye
144,4,00:28:48,6,71,12.8,4.6,21.3,10.6,23.4,,,,,,,7.06,8.58,8.17,7.41,5.18,3.61,,,,,,,40.02,12,0,51,min54.tye
145,4,00:28:55,2,81,9.2,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,37,min54.tye
146,4,00:29:10,2,73,9.2,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,48,min54.tye
147,3,00:29:11,5,65,12.0,4.2,35.0,3.9,,,,,,,,9.87,11.13,10.96,11.55,11.27,,,,,,,,54.78,9,0,30,min54.tye
148,2,00:29:20,4,66,19.0,32.2,4.0,,,,,,,,,8.49,9.01,6.06,7.21,,,,,,,,,30.77,8,0,91,min54.tye
149,4,00:29:27,2,78,10.7,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0,1,min54.tye
150,4,00:29:58,2,73,10.2,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,3,0,59,min54.tye
151,4,00:30:00,6,73,11.8,4.5,19.9,10.1,22.7,,,,,,,8.62,6.16,6.86,5.33,10.23,4.82,,,,,,,42.02,12,0,46,min54.tye
152,1,00:30:00,2,73,9.3,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.36,2,0,62,min54.tye
153,1,00:30:06,2,68,11.5,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.78,3,0,66,min54.tye
154,1,00:30:09,2,68,12.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.15,3,0,52,min54.tye
155,4,00:30:28,2,66,12.4,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,47,min54.tye
156,4,00:31:05,5,73,23.8,4.9,34.6,12.3,,,,,,,,9.27,18.68,18.16,17.29,16.87,,,,,,,,80.27,16,0,10,min54.tye
157,1,00:31:10,2,73,14.9,,,,,,,,,,,3.76,5.45,,,,,,,,,,,9.21,5,0,82,min54.tye
158,1,00:31:43,2,75,9.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0,55,min54.tye
159,4,00:31:44,2,76,10.5,,,,,,,,,,,2.97,3.25,,,,,,,,,,,6.21,3,0,10,min54.tye
160,1,00:31:56,4,69,13.2,22.1,2.7,,,,,,,,,3.87,3.94,3.62,3.25,,,,,,,,,14.67,3,0,41,min54.tye
161,2,00:32:40,5,61,12.3,21.0,9.4,22.0,,,,,,,,11.21,15.71,14.33,12.88,11.27,,,,,,,,65.39,11,0,62,min54.tye
162,4,00:32:44,2,78,9.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,85,min54.tye
163,1,00:33:46,2,64,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,42,min54.tye
164,1,00:34:05,2,73,9.5,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,37,min54.tye
165,1,00:34:15,2,71,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,81,min54.tye
166,2,00:34:18,2,81,11.0,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.14,3,0,88,min54.tye
167,2,00:34:20,2,77,9.4,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,86,min54.tye
168,4,00:35:25,2,81,9.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,23,min54.tye
169,1,00:35:28,2,69,9.7,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,2,0,91,min54.tye
170,1,00:35:49,2,74,9.1,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,73,min54.tye
171,4,00:36:06,2,71,9.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,10,min54.tye
172,4,00:36:08,6,67,18.6,4.5,21.3,10.1,23.9,,,,,,,9.04,9.19,10.01,11.98,13.11,10.01,,,,,,,63.35,12,0,90,min54.tye
173,4,00:36:34,2,73,10.7,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0,0,min54.tye
174,4,00:36:37,2,74,10.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0,68,min54.tye
175,3,00:36:38,2,70,8.4,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0,45,min54.tye
176,1,00:36:39,5,68,16.8,4.3,30.0,10.0,,,,,,,,10.63,11.98,12.21,10.59,11.06,,,,,,,,56.47,16,0,82,min54.tye
177,4,00:37:01,2,80,10.1,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.29,3,0,74,min54.tye
178,4,00:37:23,2,81,10.2,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.89,3,0,82,min54.tye
179,4,00:37:28,2,83,10.1,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0,81,min54.tye
180,4,00:37:38,2,81,9.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0,26,min54.tye
181,4,00:38:03,5,66,13.6,22.7,10.4,23.7,,,,,,,,8.80,10.98,10.41,5.89,4.67,,,,,,,,40.75,11,0,3,min54.tye
182,2,00:38:04,2,76,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0,2,min54.tye
183,4,00:38:06,5,68,12.6,21.6,9.9,22.9,,,,,,,,8.89,11.01,10.19,9.23,8.92,,,,,,,,48.25,11,0,93,min54.tye
184,2,00:38:33,2,78,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,35,min54.tye
185,4,00:38:33,5,65,20.5,4.6,34.8,4.3,,,,,,,,9.29,10.45,11.08,12.15,12.50,,,,,,,,55.48,9,0,68,min54.tye
186,1,00:38:34,2,62,9.6,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.40,2,0,1,min54.tye
187,4,00:38:44,3,73,18.7,4.5,,,,,,,,,,9.33,15.78,14.14,,,,,,,,,,39.24,6,0,28,min54.tye
188,4,00:38:44,2,71,4.2,,,,,,,,,,,13.43,11.92,,,,,,,,,,,25.35,14,38,50,min54.tye
189,1,00:38:47,2,76,10.1,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,3,0,25,min54.tye
190,4,00:38:48,2,68,9.7,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0,29,min54.tye
191,1,00:38:58,2,71,13.4,,,,,,,,,,,3.40,3.48,,,,,,,,,,,6.88,3,0,12,min54.tye
192,4,00:38:58,2,73,12.4,,,,,,,,,,,3.88,3.18,,,,,,,,,,,7.07,3,0,12,min54.tye
193,4,00:39:05,2,73,9.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,32,min54.tye
194,2,00:39:21,2,63,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0,52,min54.tye
195,2,00:39:45,2,71,8.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0,63,min54.tye
196,2,00:40:31,2,75,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,83,min54.tye
197,1,00:41:02,2,69,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,4,min54.tye
198,1,00:41:18,5,70,12.2,4.5,33.8,4.0,,,,,,,,8.62,14.39,14.72,10.65,16.37,,,,,,,,64.75,9,0,95,min54.tye
199,4,00:41:35,2,70,9.6,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0,76,min54.tye
200,1,00:43:05,4,45,11.1,9.4,9.7,,,,,,,,,4.24,3.40,3.06,2.59,,,,,,,,,13.29,3,0,45,min54.tye
201,1,00:43:06,2,47,11.0,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.48,3,38,11,min54.tye
202,2,00:43:08,5,65,15.5,4.2,32.5,4.1,,,,,,,,8.66,6.27,6.53,4.94,5.92,,,,,,,,32.33,9,0,9,min54.tye
203,4,00:43:23,5,68,13.7,22.9,10.1,23.9,,,,,,,,9.57,14.85,9.92,9.39,6.43,,,,,,,,50.16,11,0,47,min54.tye
204,4,00:43:37,2,74,9.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,64,min54.tye
205,4,00:43:48,2,75,9.3,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0,18,min54.tye
206,1,00:43:56,2,63,8.9,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,0,31,min54.tye
207,2,00:44:08,2,73,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,45,min54.tye
208,1,00:44:19,2,73,11.5,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0,5,min54.tye
209,1,00:44:43,2,65,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,6,min54.tye
210,4,00:45:03,2,73,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,32,min54.tye
211,3,00:45:23,5,63,13.0,21.8,8.8,21.8,,,,,,,,8.31,9.64,8.91,5.93,5.26,,,,,,,,38.07,11,0,10,min54.tye
212,4,00:45:24,3,63,12.3,15.4,,,,,,,,,,2.68,3.25,1.87,,,,,,,,,,7.80,3,0,3,min54.tye
213,3,00:45:24,5,63,19.9,4.2,29.7,11.0,,,,,,,,8.96,6.17,5.88,3.30,3.66,,,,,,,,27.97,16,0,69,min54.tye
214,1,00:45:30,2,75,9.3,,,,,,,,,,,3.33,1.85,,,,,,,,,,,5.18,2,0,84,min54.tye
215,4,00:46:05,5,70,17.1,4.5,38.9,4.1,,,,,,,,9.49,7.58,6.27,8.21,9.40,,,,,,,,40.97,9,0,17,min54.tye
216,4,00:46:14,2,71,9.0,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,67,min54.tye
217,1,00:47:10,2,71,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,9,min54.tye
218,3,00:47:10,5,66,15.5,4.3,32.4,4.0,,,,,,,,10.07,10.96,10.46,12.44,12.39,,,,,,,,56.31,9,0,15,min54.tye
219,4,00:47:16,5,64,11.6,4.5,34.5,4.2,,,,,,,,8.93,8.77,8.24,12.00,11.98,,,,,,,,49.93,9,0,41,min54.tye
220,4,00:47:28,2,76,9.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,16,min54.tye
221,3,00:47:28,2,73,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,77,min54.tye
222,2,00:47:36,2,75,8.6,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,84,min54.tye
223,1,00:47:58,5,63,11.5,4.4,35.7,4.1,,,,,,,,8.98,6.57,5.62,5.06,4.09,,,,,,,,30.33,9,0,59,min54.tye
224,2,00:47:59,2,70,11.4,,,,,,,,,,,3.81,4.11,,,,,,,,,,,7.92,3,0,41,min54.tye
225,3,00:48:14,2,75,9.6,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,24,min54.tye
226,4,00:48:18,2,76,10.2,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,64,min54.tye
227,1,00:48:53,2,71,9.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0,68,min54.tye
228,4,00:49:24,2,70,12.1,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.31,3,0,99,min54.tye
229,4,00:49:45,2,71,9.0,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,64,min54.tye
230,1,00:49:57,2,66,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,72,min54.tye
231,2,00:50:33,2,71,9.1,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,2,0,92,min54.tye
232,2,00:51:09,2,78,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,51,min54.tye
233,1,00:51:11,2,63,13.3,,,,,,,,,,,4.53,4.69,,,,,,,,,,,9.22,3,0,43,min54.tye
234,1,00:51:48,5,72,20.2,4.3,36.2,4.2,,,,,,,,9.07,4.93,5.17,4.70,2.38,,,,,,,,26.25,9,0,29,min54.tye
235,1,00:51:52,2,73,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,90,min54.tye
236,4,00:52:27,2,76,9.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,94,min54.tye
237,4,00:53:34,2,70,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,2,min54.tye
238,1,00:53:37,2,65,9.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0,21,min54.tye
239,4,00:53:45,5,65,18.7,4.6,35.3,4.5,,,,,,,,9.58,9.09,8.83,7.50,6.58,,,,,,,,41.58,9,0,39,min54.tye
240,1,00:53:58,5,62,12.4,21.3,9.6,22.3,,,,,,,,9.78,16.89,14.06,14.13,8.78,,,,,,,,63.64,11,0,13,min54.tye
241,3,00:54:04,2,72,9.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0,28,min54.tye
242,4,00:55:15,2,73,9.7,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,36,min54.tye
243,4,00:55:22,2,75,9.1,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,88,min54.tye
244,2,00:55:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,54,min54.tye
245,2,00:55:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
246,4,00:55:43,2,76,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,37,min54.tye
247,1,00:55:52,2,59,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,65,min54.tye
248,4,00:55:55,2,78,10.4,,,,,,,,,,,2.83,3.20,,,,,,,,,,,6.03,3,0,89,min54.tye
249,4,00:56:24,5,66,11.5,4.5,34.6,4.2,,,,,,,,8.75,9.55,9.39,10.29,11.19,,,,,,,,49.17,9,0,7,min54.tye
250,1,00:56:33,2,71,11.5,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0,19,min54.tye
251,4,00:56:53,2,85,9.5,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,2,min54.tye
252,4,00:57:05,2,74,9.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,26,min54.tye
253,1,00:57:17,2,73,11.2,,,,,,,,,,,3.29,3.66,,,,,,,,,,,6.95,3,0,7,min54.tye
254,4,00:57:20,2,78,8.8,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,0,37,min54.tye
255,1,00:57:31,2,68,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,57,min54.tye
256,2,00:57:54,5,70,12.2,4.3,28.1,4.0,,,,,,,,8.16,6.63,6.59,4.38,5.51,,,,,,,,31.28,9,0,53,min54.tye
257,1,00:58:01,5,66,11.9,4.4,32.3,4.1,,,,,,,,8.83,11.81,10.09,10.71,13.17,,,,,,,,54.60,9,0,56,min54.tye
258,1,00:58:14,5,64,13.1,21.6,9.8,22.3,,,,,,,,9.35,14.46,12.26,12.48,10.88,,,,,,,,59.43,11,0,69,min54.tye
259,1,00:58:49,2,70,13.1,,,,,,,,,,,2.58,5.95,,,,,,,,,,,8.53,3,0,18,min54.tye
260,1,01:00:35,2,70,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,85,min54.tye
261,1,01:00:41,2,72,9.6,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0,40,min54.tye
262,1,01:01:01,2,62,9.0,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.12,2,0,17,min54.tye
263,4,01:01:03,5,64,13.3,21.8,9.7,23.1,,,,,,,,8.61,14.42,12.19,14.44,11.35,,,,,,,,61.00,11,0,91,min54.tye
264,1,01:02:12,2,58,9.4,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0,57,min54.tye
265,4,01:02:13,5,74,22.0,4.4,33.0,11.4,,,,,,,,9.08,10.31,11.26,7.06,6.30,,,,,,,,44.01,16,0,84,min54.tye
266,1,01:02:18,2,70,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,28,min54.tye
267,1,01:02:23,2,74,9.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,12,min54.tye
268,1,01:02:41,2,72,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,68,min54.tye
269,1,01:02:47,2,64,13.2,,,,,,,,,,,2.92,4.70,,,,,,,,,,,7.61,3,0,34,min54.tye
270,1,01:03:00,2,69,9.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0,80,min54.tye
271,1,01:03:08,2,71,9.1,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,93,min54.tye
272,3,01:03:32,2,78,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0,16,min54.tye
273,3,01:03:37,2,79,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0,87,min54.tye
274,1,01:03:42,5,70,17.1,4.4,34.0,4.2,,,,,,,,9.06,8.47,8.27,6.27,6.64,,,,,,,,38.70,9,0,70,min54.tye
275,3,01:03:53,2,83,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0,25,min54.tye
276,1,01:03:58,2,75,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0,74,min54.tye
277,1,01:04:03,2,76,9.7,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0,19,min54.tye
278,2,01:04:41,5,66,20.2,4.2,34.0,4.0,,,,,,,,10.44,11.19,11.53,12.17,12.88,,,,,,,,58.20,9,0,75,min54.tye
279,2,01:04:55,2,69,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,81,min54.tye
280,4,01:04:56,2,78,9.9,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0,74,min54.tye
281,1,01:05:01,2,73,9.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0,30,min54.tye
282,4,01:05:13,5,65,18.3,4.6,42.2,4.3,,,,,,,,10.19,11.05,10.19,5.73,7.83,,,,,,,,44.99,9,0,39,min54.tye
283,4,01:07:23,2,75,10.5,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,3,0,56,min54.tye
284,4,01:07:28,5,71,19.1,4.8,36.4,4.4,,,,,,,,10.56,7.50,8.05,11.05,10.41,,,,,,,,47.57,9,0,94,min54.tye
285,4,01:08:13,2,71,9.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,16,min54.tye
286,1,01:08:20,2,73,9.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,96,min54.tye
287,1,01:08:22,2,71,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0,6,min54.tye