veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,2,57,8.9,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
2,2,00:02:30,2,75,10.2,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
3,1,00:02:31,2,68,9.3,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.28,2,0
4,1,00:02:43,2,65,12.1,,,,,,,,,,,4.12,3.40,,,,,,,,,,,7.52,3,0
5,1,00:03:42,2,68,8.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
6,4,00:04:48,2,66,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
7,1,00:07:41,2,60,16.0,,,,,,,,,,,5.73,9.73,,,,,,,,,,,15.45,5,0
8,1,00:07:52,3,62,8.6,15.5,,,,,,,,,,2.07,2.27,1.04,,,,,,,,,,5.38,2,0
9,1,00:08:39,2,62,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
10,2,00:08:44,2,67,9.1,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
12,2,00:08:46,2,70,9.6,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
13,1,00:08:46,2,61,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
14,1,00:09:31,2,67,11.2,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
15,1,00:11:18,2,66,11.0,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,0
16,1,00:14:30,4,60,14.4,16.5,3.0,,,,,,,,,3.99,6.31,4.14,3.55,,,,,,,,,17.98,8,0
17,1,00:15:04,2,69,10.1,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
18,2,00:15:18,3,68,8.9,15.8,,,,,,,,,,2.29,2.90,2.37,,,,,,,,,,7.56,2,0
19,1,00:15:21,2,60,9.5,,,,,,,,,,,2.70,1.46,,,,,,,,,,,4.16,2,0
20,1,00:15:23,2,63,10.0,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
21,2,00:15:23,2,63,10.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,3,0
22,1,00:15:28,3,65,13.1,20.3,,,,,,,,,,4.78,4.53,3.17,,,,,,,,,,12.49,3,0
23,1,00:15:45,3,63,12.0,20.7,,,,,,,,,,3.48,3.05,3.17,,,,,,,,,,9.70,3,0
24,1,00:16:08,2,58,10.6,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,3,0
25,1,00:16:43,2,62,11.3,,,,,,,,,,,3.27,3.20,,,,,,,,,,,6.47,3,0
26,4,00:17:12,3,71,11.8,19.6,,,,,,,,,,3.64,3.06,2.05,,,,,,,,,,8.75,3,0
27,4,00:19:25,2,57,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
29,1,00:21:59,2,68,11.1,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
30,1,00:23:54,2,66,12.1,,,,,,,,,,,3.68,3.01,,,,,,,,,,,6.69,3,0
31,3,00:25:11,2,58,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
32,1,00:26:24,5,62,14.8,4.3,30.7,4.0,,,,,,,,13.19,18.47,18.27,15.04,15.28,,,,,,,,80.25,9,0
33,2,00:27:41,2,68,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
34,4,00:28:44,2,84,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
35,1,00:28:46,2,58,10.2,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.58,3,0
36,1,00:34:39,2,74,9.1,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,2,0
37,1,00:34:40,2,71,8.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
38,1,00:34:43,3,63,12.0,19.4,,,,,,,,,,3.54,3.26,1.98,,,,,,,,,,8.77,3,0
39,1,00:35:13,2,60,8.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
40,4,00:36:13,5,58,17.3,4.3,34.5,4.0,,,,,,,,9.81,8.27,8.09,7.93,7.76,,,,,,,,41.85,9,0
41,4,00:36:17,2,63,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
42,3,00:39:38,2,68,11.7,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.39,3,0
43,1,00:42:02,2,69,11.7,,,,,,,,,,,4.48,3.80,,,,,,,,,,,8.28,3,0
44,1,00:42:07,5,63,17.2,4.2,32.2,4.1,,,,,,,,12.16,11.01,10.44,5.77,5.79,,,,,,,,45.18,9,0
45,4,00:42:08,2,68,9.5,,,,,,,,,,,2.64,2.89,,,,,,,,,,,5.53,2,0
46,1,00:45:18,2,63,10.4,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
47,2,00:45:23,2,57,9.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
48,1,00:46:08,2,65,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
49,4,00:47:28,3,63,9.3,13.5,,,,,,,,,,2.27,2.80,1.91,,,,,,,,,,6.98,2,0
50,1,00:47:33,2,70,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
51,4,00:47:51,2,70,13.5,,,,,,,,,,,3.99,5.24,,,,,,,,,,,9.24,3,0
52,1,00:48:20,2,68,8.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
53,4,00:48:34,2,66,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
54,1,00:50:50,2,66,9.6,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
55,1,00:51:21,2,76,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
56,2,00:51:27,2,68,9.9,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.81,3,0
57,3,00:52:24,2,65,12.1,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,3,0
59,1,00:53:01,2,61,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
60,2,00:53:49,2,72,9.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
61,1,00:53:51,5,65,17.1,4.3,29.9,10.1,,,,,,,,13.18,12.62,12.13,12.88,12.78,,,,,,,,63.59,16,0
63,3,00:54:59,2,65,10.1,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,3,0
64,4,00:56:51,5,67,14.7,4.2,31.5,4.1,,,,,,,,8.31,4.68,5.21,3.32,3.46,,,,,,,,24.97,9,0
65,1,00:58:32,2,70,10.9,,,,,,,,,,,3.48,3.51,,,,,,,,,,,6.99,3,0
66,1,00:58:36,3,66,9.6,19.4,,,,,,,,,,2.87,3.14,2.97,,,,,,,,,,8.98,2,0
67,1,00:59:48,2,81,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
68,1,01:02:11,2,66,12.0,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
69,3,01:06:44,2,58,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
70,1,01:07:07,3,70,19.8,4.4,,,,,,,,,,11.45,4.30,4.01,,,,,,,,,,19.77,6,0
71,1,01:07:10,5,57,12.8,4.2,34.4,4.1,,,,,,,,11.34,18.33,19.83,12.73,11.90,,,,,,,,74.13,9,0
72,2,01:07:10,4,70,12.9,16.1,2.9,,,,,,,,,3.59,4.71,1.34,1.24,,,,,,,,,10.88,3,0
73,1,01:07:13,2,66,11.6,,,,,,,,,,,3.71,3.46,,,,,,,,,,,7.17,3,0
74,2,01:07:22,2,81,8.2,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0
75,1,01:07:23,2,68,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
76,1,01:09:52,2,70,11.5,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
77,1,01:11:24,5,70,14.9,4.3,29.9,3.9,,,,,,,,13.49,16.76,16.41,17.34,16.13,,,,,,,,80.14,9,0
78,4,01:13:54,5,72,19.1,4.4,35.0,4.1,,,,,,,,11.08,7.06,6.71,5.05,6.30,,,,,,,,36.21,9,0
79,1,01:14:21,5,65,16.1,4.1,33.6,4.0,,,,,,,,13.97,17.76,17.36,17.51,17.54,,,,,,,,84.14,9,0
80,1,01:15:21,5,69,17.2,4.2,30.0,4.1,,,,,,,,11.09,5.61,5.33,4.14,5.05,,,,,,,,31.22,9,0
81,3,01:17:27,2,64,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
82,4,01:19:36,5,67,15.1,4.3,30.9,4.1,,,,,,,,10.03,8.10,7.58,6.41,7.04,,,,,,,,39.15,9,34
83,1,01:22:39,2,76,8.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
84,2,01:22:42,2,74,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
85,1,01:22:44,5,63,19.6,4.3,34.5,4.0,,,,,,,,11.59,14.97,13.99,7.86,8.02,,,,,,,,56.43,9,0
86,4,01:23:04,2,62,13.5,,,,,,,,,,,3.31,5.16,,,,,,,,,,,8.47,3,0
87,1,01:24:06,2,66,9.2,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.43,2,0
89,4,01:25:03,2,67,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
90,3,01:28:49,5,70,14.2,4.2,30.0,4.1,,,,,,,,9.58,6.81,6.21,4.92,4.18,,,,,,,,31.70,9,0
91,1,01:30:54,2,66,9.0,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
92,1,01:36:28,2,70,11.6,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
93,1,01:36:33,2,57,9.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
94,1,01:36:57,2,66,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
95,3,01:37:54,5,63,14.0,4.4,31.7,4.1,,,,,,,,10.12,6.10,7.34,5.43,5.61,,,,,,,,34.60,9,0
96,3,01:37:58,5,64,14.6,4.3,31.4,4.2,,,,,,,,4.96,4.75,5.48,4.25,3.57,,,,,,,,23.02,9,34
97,1,01:39:21,2,63,21.3,,,,,,,,,,,10.73,13.19,,,,,,,,,,,23.91,5,0
98,1,01:43:21,3,62,11.6,19.1,,,,,,,,,,3.48,3.92,2.27,,,,,,,,,,9.67,3,0
99,4,01:43:35,2,50,8.7,,,,,,,,,,,1.85,0.86,,,,,,,,,,,2.71,2,0
100,1,01:44:30,3,68,12.0,19.2,,,,,,,,,,3.54,3.70,0.96,,,,,,,,,,8.19,3,0
101,1,01:44:32,3,68,11.6,21.0,,,,,,,,,,3.65,4.17,2.72,,,,,,,,,,10.55,3,0
102,1,01:44:34,4,71,11.9,15.2,2.3,,,,,,,,,3.30,3.66,1.28,1.41,,,,,,,,,9.65,3,0
103,3,01:45:54,5,63,15.6,4.4,33.1,4.0,,,,,,,,9.31,8.27,8.68,8.11,8.10,,,,,,,,42.47,9,0
104,1,01:46:07,2,70,7.9,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
105,4,01:47:55,2,62,9.3,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.65,2,0
106,1,01:49:46,3,58,16.0,4.1,,,,,,,,,,6.06,8.02,4.59,,,,,,,,,,18.67,6,0
107,1,01:53:31,3,60,12.9,20.0,,,,,,,,,,4.57,4.77,2.76,,,,,,,,,,12.10,3,0
108,1,01:57:20,4,68,12.0,15.3,2.7,,,,,,,,,3.50,3.45,2.13,2.02,,,,,,,,,11.10,3,0
109,1,01:58:33,2,64,8.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
110,3,01:59:29,5,65,13.6,4.2,30.2,4.0,,,,,,,,9.31,7.83,8.68,5.58,6.11,,,,,,,,37.52,9,0
111,1,02:01:10,2,70,10.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
112,3,02:01:24,5,63,15.9,4.3,35.6,4.1,,,,,,,,12.31,15.35,15.31,14.44,14.48,,,,,,,,71.88,9,0
113,1,02:01:41,3,61,12.0,20.3,,,,,,,,,,3.23,3.32,3.63,,,,,,,,,,10.18,3,0
114,2,02:02:46,2,71,11.7,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
115,1,02:26:52,2,62,9.0,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
116,2,02:29:26,2,70,12.2,,,,,,,,,,,3.60,3.17,,,,,,,,,,,6.77,3,0
117,1,02:29:28,2,59,8.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
118,1,02:29:34,5,63,19.7,4.3,27.8,10.2,,,,,,,,10.55,12.93,11.68,13.45,12.44,,,,,,,,61.05,16,0
119,1,02:30:44,2,58,8.7,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0
120,1,02:35:10,2,62,11.5,,,,,,,,,,,3.30,3.36,,,,,,,,,,,6.66,3,0
121,1,02:37:45,2,67,10.1,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
122,1,02:40:43,2,58,10.8,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
123,1,02:41:21,5,68,13.8,4.2,34.5,4.0,,,,,,,,9.96,11.38,9.87,3.70,4.85,,,,,,,,39.76,9,0
124,1,02:42:06,2,58,13.2,,,,,,,,,,,4.28,6.03,,,,,,,,,,,10.31,3,0
125,1,02:46:56,2,61,8.8,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
126,3,02:54:42,2,62,8.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.35,2,0
127,4,02:57:15,2,65,9.9,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,3,0
128,1,02:57:16,5,66,18.3,4.3,31.2,10.2,,,,,,,,12.04,7.63,8.05,4.81,4.42,,,,,,,,36.96,16,0
129,1,02:58:45,5,70,19.6,4.3,29.2,4.0,,,,,,,,13.23,18.04,17.52,17.58,16.94,,,,,,,,83.32,9,0
130,1,03:00:14,2,68,10.9,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0
131,1,03:02:04,2,66,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0
132,4,03:02:23,3,56,13.1,21.2,,,,,,,,,,3.35,3.83,2.65,,,,,,,,,,9.83,3,0
133,2,03:02:39,2,72,11.3,,,,,,,,,,,3.57,3.92,,,,,,,,,,,7.50,3,0
134,1,03:02:40,2,67,8.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
135,1,03:09:47,7,73,12.7,4.2,31.9,1.0,2.9,1.2,,,,,,10.61,21.01,20.09,14.51,2.87,14.07,2.61,,,,,,85.77,10,0
136,1,03:18:41,5,57,13.4,21.3,10.3,21.9,,,,,,,,10.41,19.87,14.45,13.34,10.95,,,,,,,,69.01,11,0
137,1,03:18:50,2,55,10.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
138,1,03:19:58,5,70,14.2,4.2,30.0,4.2,,,,,,,,5.41,7.94,9.03,12.33,14.05,,,,,,,,48.75,9,34
139,1,03:21:57,2,65,21.3,,,,,,,,,,,10.41,12.57,,,,,,,,,,,22.98,5,0
140,3,03:22:42,2,52,11.4,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
141,4,03:23:41,2,65,12.6,,,,,,,,,,,4.60,7.99,,,,,,,,,,,12.59,5,0
142,1,03:24:02,2,72,9.5,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
143,4,03:24:35,5,55,17.1,4.3,31.8,4.0,,,,,,,,9.90,6.54,6.02,4.39,4.82,,,,,,,,31.69,9,0
144,1,03:27:52,2,66,8.7,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
145,1,03:27:55,2,68,11.7,,,,,,,,,,,3.47,2.20,,,,,,,,,,,5.67,3,0
146,1,03:28:02,5,70,12.4,4.1,30.6,4.0,,,,,,,,12.08,11.44,10.97,6.87,6.45,,,,,,,,47.80,9,0
147,3,03:28:12,5,62,14.3,4.4,29.8,4.1,,,,,,,,4.71,3.52,3.58,3.66,3.91,,,,,,,,19.38,9,0
148,3,03:28:52,2,72,9.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0
150,3,03:30:52,5,54,19.4,4.2,33.8,4.0,,,,,,,,5.70,3.94,3.89,3.12,3.29,,,,,,,,19.93,9,0
151,3,03:33:59,2,41,9.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
152,1,03:35:32,5,64,18.3,4.2,29.3,4.0,,,,,,,,12.91,16.33,16.02,16.95,17.06,,,,,,,,79.27,9,0
153,1,03:36:53,3,67,11.5,12.1,,,,,,,,,,4.37,4.98,1.19,,,,,,,,,,10.54,3,0
154,1,03:39:44,2,58,8.7,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
155,1,03:44:44,3,69,23.9,4.0,,,,,,,,,,14.18,18.84,4.61,,,,,,,,,,37.63,6,0
156,1,03:44:45,3,71,9.4,12.5,,,,,,,,,,2.91,3.08,1.26,,,,,,,,,,7.26,2,0
157,1,03:45:13,2,56,9.9,,,,,,,,,,,3.46,3.80,,,,,,,,,,,7.26,3,0
158,1,03:45:20,2,76,10.1,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0
159,1,03:48:14,2,70,11.6,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.51,3,0
160,1,03:51:01,2,81,8.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0
161,1,03:51:05,5,70,11.8,4.4,34.0,4.0,,,,,,,,11.92,13.12,12.95,13.94,12.95,,,,,,,,64.88,9,0
162,2,03:51:06,2,72,11.7,,,,,,,,,,,3.77,2.74,,,,,,,,,,,6.51,3,0
163,3,03:53:34,2,55,8.6,,,,,,,,,,,1.94,2.11,,,,,,,,,,,4.05,2,0
164,4,03:53:55,2,65,8.6,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0
167,3,03:55:53,2,71,10.3,,,,,,,,,,,3.58,3.47,,,,,,,,,,,7.05,3,0
168,4,03:56:09,2,50,10.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
169,1,03:56:53,2,65,9.6,,,,,,,,,,,2.36,1.13,,,,,,,,,,,3.49,2,0
170,3,03:57:06,2,60,12.0,,,,,,,,,,,1.72,2.16,,,,,,,,,,,3.88,3,0
171,1,03:59:18,2,65,9.2,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0
172,1,03:59:44,2,67,12.9,,,,,,,,,,,4.98,3.16,,,,,,,,,,,8.14,3,0
173,3,04:01:28,2,54,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
176,1,04:03:10,6,65,15.8,4.4,18.7,4.8,5.1,,,,,,,9.22,15.66,15.56,11.01,15.52,14.38,,,,,,,81.35,10,0
177,3,04:04:46,2,80,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
178,4,04:04:46,5,58,11.9,4.3,29.0,10.2,,,,,,,,9.78,5.27,5.59,4.28,3.99,,,,,,,,28.90,16,0
179,1,04:07:02,2,62,11.6,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
180,3,04:09:04,2,50,12.1,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
181,1,04:11:56,2,59,10.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
182,1,04:14:24,5,70,17.3,4.2,30.7,3.9,,,,,,,,12.97,10.35,9.66,9.77,11.44,,,,,,,,54.19,9,0
183,1,04:16:03,5,62,13.1,21.1,9.5,22.2,,,,,,,,10.13,14.49,8.86,14.86,12.07,,,,,,,,60.41,11,34
184,1,04:16:08,2,65,9.3,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,2,0
185,1,04:16:11,2,64,11.5,,,,,,,,,,,5.47,4.09,,,,,,,,,,,9.55,3,0
186,1,04:16:17,2,62,10.0,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.76,3,0
187,1,04:16:20,2,60,10.0,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,3,0
188,1,04:16:37,5,65,18.3,4.2,35.1,3.9,,,,,,,,11.38,16.32,15.54,18.03,18.01,,,,,,,,79.27,9,0
189,3,04:17:54,2,63,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
190,3,04:19:43,5,53,15.9,4.3,33.0,3.9,,,,,,,,11.03,16.20,16.23,14.12,16.09,,,,,,,,73.67,9,0
191,3,04:20:01,5,70,13.2,4.2,27.4,4.0,,,,,,,,9.60,5.17,5.66,3.57,3.36,,,,,,,,27.36,9,34
192,1,04:23:48,2,64,11.2,,,,,,,,,,,3.42,3.70,,,,,,,,,,,7.12,3,0
193,4,04:24:11,2,61,8.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
194,1,04:24:15,5,63,13.4,4.5,29.2,4.0,,,,,,,,13.15,17.13,16.28,9.75,9.55,,,,,,,,65.86,9,0
195,1,04:26:31,3,64,11.9,19.9,,,,,,,,,,3.36,3.39,2.91,,,,,,,,,,9.66,3,0
196,3,04:27:00,2,71,10.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
197,1,04:31:00,5,62,17.5,4.3,34.7,4.0,,,,,,,,13.20,19.72,19.30,15.19,16.89,,,,,,,,84.30,9,0
198,1,04:31:43,2,69,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
199,1,04:32:16,3,70,12.0,20.2,,,,,,,,,,3.86,3.15,1.77,,,,,,,,,,8.78,3,0
200,4,04:35:29,5,74,17.8,4.4,34.5,4.1,,,,,,,,9.59,15.60,16.10,16.80,16.48,,,,,,,,74.56,9,0
201,4,04:35:42,5,65,15.6,4.2,29.6,10.2,,,,,,,,8.28,5.32,5.02,4.12,4.52,,,,,,,,27.25,16,0
202,4,04:35:57,5,61,16.2,4.3,30.7,4.0,,,,,,,,9.51,15.22,17.07,15.28,17.89,,,,,,,,74.98,9,0
203,1,04:36:12,4,60,14.7,3.4,26.6,,,,,,,,,12.44,8.02,26.64,5.30,,,,,,,,,52.41,8,0
204,4,04:37:16,2,66,8.5,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
205,1,04:39:03,6,66,19.7,4.4,28.8,10.1,1.0,,,,,,,11.88,15.76,15.76,20.96,19.00,2.58,,,,,,,85.93,10,0
206,1,04:39:06,5,70,20.1,4.2,32.0,4.0,,,,,,,,11.72,15.34,15.32,21.40,21.56,,,,,,,,85.35,9,0
207,3,04:39:09,2,69,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
208,3,04:39:15,2,69,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
209,2,04:39:18,2,70,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
210,1,04:39:20,2,66,22.8,,,,,,,,,,,11.51,14.20,,,,,,,,,,,25.71,5,0
211,4,04:40:05,2,70,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
212,4,04:40:36,2,70,8.7,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
213,1,04:41:30,2,69,9.4,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
214,1,04:44:00,2,62,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
215,2,04:44:25,2,72,21.3,,,,,,,,,,,9.84,16.71,,,,,,,,,,,26.55,5,0
216,3,04:46:00,2,71,9.1,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
217,4,04:46:53,2,65,11.0,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0
218,1,04:47:56,2,68,8.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
219,2,04:48:03,2,68,8.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
220,1,04:48:03,5,68,11.5,4.3,34.3,4.1,,,,,,,,12.16,13.92,13.68,9.76,8.79,,,,,,,,58.31,9,0
221,3,04:48:33,2,65,8.7,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
222,3,04:52:44,2,22,9.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
223,1,04:53:54,2,35,9.6,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.29,2,0
224,4,04:54:34,2,65,11.2,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.24,3,0
225,1,04:55:34,2,76,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,2,0
226,4,04:56:11,2,64,12.0,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
227,4,04:56:17,2,55,8.3,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0
228,1,04:56:37,2,63,12.0,,,,,,,,,,,4.16,4.68,,,,,,,,,,,8.84,3,0
229,4,04:56:50,2,71,9.6,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
230,4,04:57:10,2,66,8.5,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0
231,4,04:57:56,5,63,13.2,4.3,27.1,4.0,,,,,,,,8.13,4.28,4.50,3.42,3.74,,,,,,,,24.07,9,0
232,1,04:59:09,6,66,15.3,4.2,19.1,4.8,4.9,,,,,,,11.95,15.09,15.44,6.06,17.41,15.44,,,,,,,81.39,10,0
233,3,04:59:53,2,66,8.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
234,1,05:00:31,2,64,8.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0
236,1,05:03:40,2,71,14.3,,,,,,,,,,,4.79,2.78,,,,,,,,,,,7.57,5,0
237,3,05:04:29,2,63,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
238,4,05:07:40,2,66,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
239,3,05:07:59,2,50,9.6,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
240,1,05:08:43,2,65,11.2,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.62,3,0
241,1,05:08:52,2,60,9.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,2,0
242,1,05:08:58,2,71,9.3,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,2,0
243,3,05:09:23,5,61,14.1,4.3,33.7,4.0,,,,,,,,9.88,9.49,10.74,5.11,6.12,,,,,,,,41.34,9,0
244,4,05:09:46,2,63,11.1,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.61,3,0
245,1,05:09:48,2,70,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
246,1,05:09:50,2,75,12.0,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.54,3,0
247,1,05:10:37,2,63,9.4,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.90,2,0
248,3,05:11:18,2,62,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
249,4,05:11:30,2,68,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
250,1,05:12:21,2,73,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
251,1,05:12:34,2,54,12.9,,,,,,,,,,,4.12,3.87,,,,,,,,,,,7.99,3,0
252,3,05:12:56,6,68,14.7,4.3,22.6,4.0,4.1,,,,,,,8.96,7.20,7.27,4.24,3.98,4.36,,,,,,,36.01,10,34
254,1,05:13:49,5,58,15.2,4.4,35.8,4.6,,,,,,,,11.79,8.93,9.20,7.03,8.35,,,,,,,,45.29,9,0
255,4,05:14:09,2,68,10.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.40,3,0
256,1,05:14:39,2,65,8.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
257,1,05:15:32,5,67,16.4,4.3,28.8,3.9,,,,,,,,12.94,16.91,16.38,17.20,15.20,,,,,,,,78.63,9,0
258,1,05:15:41,2,63,11.1,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
259,1,05:15:43,2,63,8.8,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
260,1,05:15:44,2,65,8.7,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.13,2,0
261,1,05:15:45,2,66,10.1,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.76,3,0
262,1,05:15:55,2,75,8.5,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
263,2,05:15:55,2,76,8.7,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,0
264,4,05:15:56,2,68,8.3,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
265,1,05:15:57,6,70,17.3,4.2,20.6,9.6,22.2,,,,,,,11.85,10.86,10.04,17.41,14.71,16.18,,,,,,,81.05,12,0
266,1,05:16:00,2,72,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
267,1,05:16:04,2,71,8.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
268,1,05:16:12,2,71,9.6,,,,,,,,,,,2.87,1.60,,,,,,,,,,,4.46,2,0
269,3,05:16:42,2,67,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
270,4,05:17:00,2,68,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
271,4,05:17:34,2,56,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
272,3,05:18:20,2,54,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
273,2,05:18:28,2,74,8.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
275,3,05:18:30,2,65,9.3,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.02,2,0
276,1,05:18:32,4,68,12.9,17.2,2.9,,,,,,,,,5.07,3.99,1.02,0.88,,,,,,,,,10.95,3,0
277,4,05:18:57,5,65,15.6,4.3,29.7,10.1,,,,,,,,8.52,5.31,5.19,4.63,3.91,,,,,,,,27.56,16,0
278,4,05:20:18,2,65,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
279,1,05:20:41,2,70,9.5,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0
280,1,05:21:54,2,70,8.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
281,1,05:22:00,2,61,11.2,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
282,4,05:22:44,2,66,11.4,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
283,1,05:22:48,5,62,19.6,4.3,27.6,4.0,,,,,,,,10.48,6.84,6.78,3.13,4.10,,,,,,,,31.33,9,0
284,4,05:23:25,5,64,15.9,4.2,29.3,4.0,,,,,,,,9.24,4.74,5.00,3.96,3.84,,,,,,,,26.78,9,0
285,1,05:23:53,2,68,21.4,,,,,,,,,,,9.93,14.80,,,,,,,,,,,24.72,5,0
286,3,05:24:46,2,57,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
287,3,05:25:03,5,67,16.0,4.5,23.7,4.9,,,,,,,,7.74,5.77,6.11,4.47,3.69,,,,,,,,27.78,9,0
288,1,05:25:54,2,70,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
289,3,05:25:55,2,64,14.9,,,,,,,,,,,4.82,7.12,,,,,,,,,,,11.94,5,0
290,1,05:26:04,2,54,11.7,,,,,,,,,,,3.77,2.30,,,,,,,,,,,6.07,3,0
291,4,05:26:42,3,67,16.4,4.1,,,,,,,,,,9.72,6.47,4.71,,,,,,,,,,20.90,6,0
292,1,05:27:00,2,59,9.0,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
293,3,05:27:06,4,70,19.8,4.5,31.7,,,,,,,,,5.73,8.68,8.55,8.45,,,,,,,,,31.41,8,0
294,3,05:27:07,2,68,3.8,,,,,,,,,,,9.00,6.45,,,,,,,,,,,15.45,14,38
296,4,05:27:10,4,67,11.5,16.0,3.0,,,,,,,,,2.52,3.15,1.58,1.40,,,,,,,,,8.65,3,0
297,3,05:27:15,2,72,8.7,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,2,0
298,3,05:27:26,2,66,10.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,3,0
299,4,05:28:32,2,70,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
300,1,05:28:45,2,65,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
301,1,05:28:51,2,76,9.5,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
302,4,05:29:05,2,68,8.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
303,3,05:29:50,2,72,9.5,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
305,1,05:29:53,2,70,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
307,3,05:31:06,2,69,8.8,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,2,0
308,4,05:31:18,2,71,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
309,1,05:31:24,2,65,9.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
310,4,05:32:09,2,63,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
311,2,05:32:38,5,71,17.6,4.3,32.4,4.1,,,,,,,,12.54,14.27,11.93,7.46,6.97,,,,,,,,53.18,9,0
312,1,05:32:39,5,63,17.1,4.3,28.9,4.0,,,,,,,,12.71,17.22,16.91,18.02,17.98,,,,,,,,82.83,9,0
313,1,05:32:44,2,66,9.3,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
314,1,05:32:58,2,67,8.8,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
315,1,05:33:10,2,72,8.7,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
316,1,05:33:16,2,71,9.5,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
317,3,05:34:06,2,67,11.7,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0
318,3,05:34:23,5,61,19.8,4.3,29.2,4.1,,,,,,,,11.46,6.61,7.81,5.95,5.39,,,,,,,,37.22,9,34
319,4,05:34:58,2,58,9.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
320,1,05:35:13,2,65,8.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
321,1,05:35:17,6,74,15.9,4.3,28.1,3.9,4.2,,,,,,,13.47,6.83,6.97,6.84,4.17,2.03,,,,,,,40.32,10,0
322,3,05:35:39,2,63,10.5,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.80,3,0
323,1,05:36:06,2,65,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
324,3,05:36:13,2,54,13.0,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,3,0
326,1,05:36:34,2,64,21.2,,,,,,,,,,,11.99,17.16,,,,,,,,,,,29.15,5,0
327,1,05:36:50,2,62,8.6,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
328,1,05:36:59,2,68,21.4,,,,,,,,,,,9.78,10.53,,,,,,,,,,,20.31,5,0
329,4,05:38:45,6,69,18.0,4.4,35.8,4.5,4.6,,,,,,,11.80,9.20,9.35,5.07,4.82,4.49,,,,,,,44.73,10,0
330,4,05:38:53,2,63,10.1,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
331,3,05:39:21,2,66,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
332,3,05:40:10,2,75,7.9,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
333,4,05:40:13,2,65,11.5,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
334,4,05:40:35,2,74,12.2,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
335,3,05:41:05,2,63,9.0,,,,,,,,,,,1.77,1.99,,,,,,,,,,,3.76,2,0
337,3,05:41:34,2,69,11.5,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
338,4,05:42:05,2,65,11.2,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
339,4,05:42:24,2,59,8.9,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
340,1,05:42:48,5,61,12.8,4.3,33.2,4.1,,,,,,,,12.38,15.75,15.50,17.99,13.12,,,,,,,,74.73,9,0
341,4,05:42:53,2,57,10.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
342,4,05:44:28,2,70,10.7,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
343,1,05:44:35,2,67,9.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
344,2,05:44:54,2,73,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0
345,1,05:44:57,5,64,19.7,4.3,31.0,10.1,,,,,,,,12.27,7.91,7.72,5.47,4.98,,,,,,,,38.35,16,0
346,1,05:45:23,5,70,15.5,4.3,29.4,4.9,,,,,,,,11.39,17.33,18.76,16.64,17.47,,,,,,,,81.59,9,0
347,4,05:45:29,2,63,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0
348,1,05:45:36,2,63,13.3,,,,,,,,,,,4.32,3.36,,,,,,,,,,,7.67,3,0
351,1,05:46:26,5,66,15.0,4.2,28.2,4.0,,,,,,,,12.01,17.27,16.26,19.92,15.10,,,,,,,,80.57,9,0
352,2,05:46:29,2,70,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
353,1,05:46:29,2,64,19.8,,,,,,,,,,,11.77,18.35,,,,,,,,,,,30.12,5,0
354,1,05:47:02,2,58,8.5,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
355,3,05:47:04,2,65,5.2,,,,,,,,,,,0.35,0.64,,,,,,,,,,,1.00,2,0