veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:49,2,70,11.8,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
2,1,00:15:18,2,70,10.0,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
3,1,00:17:43,5,59,17.4,4.3,34.4,4.0,,,,,,,,10.30,16.67,16.34,13.65,14.28,,,,,,,,71.24,9,0
4,1,00:17:54,2,66,8.3,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,2,0
5,1,00:29:34,5,58,20.2,4.5,30.3,10.2,,,,,,,,10.78,15.63,15.14,14.99,15.18,,,,,,,,71.72,16,0
6,1,00:30:50,2,64,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
7,1,00:30:52,5,64,17.8,4.3,33.1,4.0,,,,,,,,11.61,15.41,14.93,15.34,15.05,,,,,,,,72.34,9,0
8,1,00:36:43,2,68,12.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
9,1,00:36:48,2,78,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
10,1,00:37:38,2,58,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
11,1,00:37:51,2,69,8.3,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
12,1,00:41:26,2,81,12.1,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
13,1,00:41:33,2,73,8.3,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
14,1,00:45:51,2,63,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
16,1,00:47:20,5,69,18.8,4.4,37.6,4.1,,,,,,,,8.68,5.79,5.13,3.81,3.10,,,,,,,,26.52,9,0
17,1,00:47:38,2,65,9.6,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,2,0
18,1,00:50:11,5,65,15.9,4.4,31.1,4.0,,,,,,,,10.46,9.16,8.89,4.72,5.45,,,,,,,,38.69,9,0
19,1,00:54:18,5,58,16.2,4.2,29.3,4.1,,,,,,,,10.94,15.49,14.83,15.70,15.16,,,,,,,,72.13,9,0
20,1,00:55:17,2,70,9.4,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
21,1,00:57:41,2,62,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
22,1,01:01:59,2,70,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
23,1,01:09:40,5,62,12.2,21.2,9.4,22.3,,,,,,,,9.12,12.30,10.42,11.01,10.44,,,,,,,,53.29,11,0
24,1,01:11:04,4,62,10.8,18.0,2.9,,,,,,,,,2.98,4.04,1.75,1.78,,,,,,,,,10.55,3,0
25,1,01:11:26,4,61,13.1,19.6,2.8,,,,,,,,,4.13,3.66,2.16,2.58,,,,,,,,,12.54,3,0
26,1,01:12:21,2,76,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
27,1,01:14:44,2,60,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
28,1,01:14:46,2,60,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
29,1,01:23:08,5,63,15.3,4.2,35.4,4.0,,,,,,,,9.14,15.60,15.86,15.98,15.93,,,,,,,,72.50,9,0
30,1,01:23:19,5,62,16.4,4.2,29.3,4.1,,,,,,,,11.71,16.00,15.90,16.22,15.24,,,,,,,,75.07,9,0
31,1,01:32:00,2,59,8.0,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
32,2,01:34:41,5,65,19.3,4.4,35.7,4.2,,,,,,,,11.34,16.64,15.85,14.78,14.22,,,,,,,,72.83,9,0
33,1,01:40:33,2,65,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
34,1,01:41:31,5,66,17.9,4.2,32.6,4.1,,,,,,,,10.17,6.14,6.17,3.19,1.92,,,,,,,,27.58,9,0
35,2,01:49:28,5,63,17.3,4.3,33.8,3.9,,,,,,,,8.56,2.82,3.24,1.87,1.42,,,,,,,,17.92,9,36
36,1,01:49:28,5,63,17.4,4.2,34.4,4.0,,,,,,,,6.25,4.89,4.85,3.58,3.84,,,,,,,,23.42,9,0
37,1,01:51:42,5,70,13.3,4.2,34.5,4.1,,,,,,,,9.97,9.40,9.31,10.78,9.92,,,,,,,,49.37,9,0
38,1,01:51:44,2,62,9.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,3,0
39,2,01:52:34,6,53,19.1,4.2,29.8,3.0,5.1,,,,,,,9.78,6.81,6.68,1.36,1.96,6.87,,,,,,,33.47,10,33
40,1,01:54:48,2,60,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
41,1,02:06:08,5,65,16.1,4.3,27.6,4.0,,,,,,,,11.35,15.46,15.40,15.53,16.01,,,,,,,,73.75,9,0
42,1,02:09:00,2,57,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
43,1,02:11:45,2,70,11.8,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.41,3,0
44,1,02:16:27,2,67,9.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
45,1,02:19:53,2,66,9.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
46,1,02:22:16,5,64,13.0,4.2,31.4,4.1,,,,,,,,8.93,7.17,6.92,5.12,4.20,,,,,,,,32.35,9,0
47,1,02:25:58,3,60,13.4,14.1,,,,,,,,,,4.34,4.20,2.05,,,,,,,,,,10.58,3,0
48,1,02:26:00,3,61,14.5,14.3,,,,,,,,,,4.81,4.06,1.62,,,,,,,,,,10.49,8,0
49,1,02:26:40,2,63,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
50,1,02:29:47,5,68,17.6,4.3,31.0,10.1,,,,,,,,10.58,5.94,4.90,4.02,3.93,,,,,,,,29.37,16,0
51,1,02:36:56,2,68,14.7,,,,,,,,,,,4.53,6.99,,,,,,,,,,,11.52,5,0
52,1,02:40:38,3,71,11.6,15.5,,,,,,,,,,2.73,3.52,1.80,,,,,,,,,,8.06,3,0
53,1,02:44:41,2,62,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
54,1,02:52:54,5,66,17.5,4.4,39.8,4.0,,,,,,,,12.04,17.05,15.77,12.19,12.46,,,,,,,,69.52,9,0
55,1,02:58:47,5,63,13.8,4.3,32.4,4.0,,,,,,,,9.31,17.75,17.05,14.70,15.73,,,,,,,,74.54,9,0
56,1,03:04:20,5,65,20.0,4.3,32.6,4.1,,,,,,,,11.04,14.35,14.73,14.71,15.10,,,,,,,,69.93,9,0
57,1,03:11:13,5,67,11.6,4.2,29.6,4.0,,,,,,,,8.92,9.27,9.64,7.90,7.82,,,,,,,,43.53,9,0
58,1,03:16:26,5,66,16.5,4.3,35.9,4.0,,,,,,,,10.93,12.20,11.92,11.79,12.47,,,,,,,,59.31,9,0
59,1,03:18:12,5,67,11.6,4.2,26.5,4.0,,,,,,,,8.69,8.67,8.27,11.42,10.87,,,,,,,,47.92,9,0
60,1,03:18:19,5,66,17.1,4.2,35.0,4.0,,,,,,,,10.28,10.84,10.77,7.15,6.80,,,,,,,,45.83,9,0
61,1,03:19:24,2,65,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
62,1,03:21:53,2,63,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
63,1,03:30:31,2,72,12.1,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.72,3,0
64,1,03:35:27,2,57,8.5,,,,,,,,,,,1.96,2.30,,,,,,,,,,,4.26,2,0
65,1,03:44:50,2,70,9.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
66,1,03:45:11,5,66,17.1,4.3,34.7,4.0,,,,,,,,9.91,15.49,14.95,13.76,14.04,,,,,,,,68.15,9,0
67,1,04:01:08,2,62,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
68,1,04:08:19,2,63,10.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
69,1,04:15:19,2,63,10.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,3,0
70,1,04:15:49,2,57,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
71,1,04:32:13,3,56,10.8,14.9,,,,,,,,,,2.70,4.43,2.37,,,,,,,,,,9.50,3,0
72,1,04:32:38,2,69,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
73,1,04:39:12,2,50,9.4,,,,,,,,,,,3.78,2.33,,,,,,,,,,,6.11,2,0
74,1,04:39:38,5,64,12.8,21.5,9.6,22.2,,,,,,,,8.43,11.58,6.31,5.72,5.26,,,,,,,,37.30,11,0
75,1,04:41:04,2,66,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
76,2,04:42:48,2,62,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
77,1,04:50:37,2,57,12.5,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
78,1,04:53:57,2,53,7.2,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0
79,1,05:01:07,2,66,8.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
80,1,05:03:23,2,64,8.3,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.76,2,0
81,1,05:03:26,2,68,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
82,1,05:04:23,3,46,10.9,13.9,,,,,,,,,,2.91,3.41,2.35,,,,,,,,,,8.67,3,0
83,1,05:07:28,2,64,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
84,1,05:11:40,2,63,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
85,1,05:13:36,3,22,15.2,4.3,,,,,,,,,,8.92,3.77,3.77,,,,,,,,,,16.47,6,0
86,1,05:16:48,2,65,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
87,1,05:21:05,2,58,11.3,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.88,3,0
88,1,05:22:15,5,63,12.6,4.2,34.6,4.0,,,,,,,,8.72,6.27,6.63,6.28,6.86,,,,,,,,34.76,9,0
90,1,05:22:23,4,66,21.0,27.9,3.4,,,,,,,,,9.59,16.00,9.57,10.33,,,,,,,,,45.49,8,0
91,1,05:23:54,5,70,18.0,4.4,30.2,4.1,,,,,,,,7.45,4.94,4.12,2.53,2.33,,,,,,,,21.37,9,34
92,1,05:28:45,2,70,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
93,1,05:30:29,2,58,10.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
94,1,05:37:14,2,60,8.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0
95,1,05:39:07,2,68,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
96,1,05:39:34,2,58,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
97,1,05:40:52,5,65,16.1,4.3,31.8,4.1,,,,,,,,9.99,8.45,8.27,6.32,5.58,,,,,,,,38.61,9,0
98,1,05:48:07,2,58,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
99,2,05:48:28,2,71,11.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.41,3,0
100,1,05:51:04,2,69,11.7,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
101,1,05:52:11,5,66,13.1,4.2,30.9,4.1,,,,,,,,8.72,4.79,4.53,3.76,3.39,,,,,,,,25.19,9,0
102,1,05:52:17,2,57,10.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,3,0
103,1,05:57:33,2,65,9.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
104,1,05:58:16,5,59,11.4,4.3,28.1,4.1,,,,,,,,9.35,7.55,7.08,5.32,6.13,,,,,,,,35.43,9,0
105,1,06:00:49,2,66,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
106,1,06:02:02,4,66,17.6,28.5,4.1,,,,,,,,,9.56,13.45,8.31,8.20,,,,,,,,,39.52,8,0
107,1,06:05:03,4,59,13.0,17.7,2.8,,,,,,,,,3.91,4.25,1.74,2.48,,,,,,,,,12.38,3,0
108,1,06:06:22,4,33,16.1,4.9,4.2,,,,,,,,,11.75,8.45,17.06,17.20,,,,,,,,,54.47,4,0
109,1,06:07:56,2,60,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
110,1,06:08:29,2,70,10.8,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.01,3,0
111,1,06:08:54,2,85,12.0,,,,,,,,,,,3.65,5.11,,,,,,,,,,,8.76,3,0
112,1,06:12:36,2,66,10.6,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
113,1,06:15:12,5,67,17.8,4.3,30.4,10.1,,,,,,,,8.73,4.72,4.85,3.13,2.79,,,,,,,,24.21,16,0
114,1,06:18:19,2,72,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
115,1,06:20:09,2,65,9.3,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.72,2,0
116,1,06:23:55,2,71,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
117,1,06:24:40,2,48,12.9,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0
118,1,06:27:59,5,61,20.1,4.3,36.9,4.0,,,,,,,,9.56,5.60,5.62,4.15,3.30,,,,,,,,28.22,9,0
119,1,06:30:27,5,63,16.5,4.4,35.0,4.1,,,,,,,,10.44,11.44,11.57,12.51,13.02,,,,,,,,58.98,9,0
120,1,06:31:56,2,65,9.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
121,1,06:32:55,2,60,11.2,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
122,1,06:36:00,2,65,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,2,0
123,1,06:36:33,2,58,8.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
124,1,06:38:56,5,71,20.3,4.3,31.7,4.0,,,,,,,,10.83,14.47,15.96,15.22,13.53,,,,,,,,70.01,9,0
125,1,06:40:00,2,66,15.4,,,,,,,,,,,3.96,4.79,,,,,,,,,,,8.75,5,0
126,1,06:40:21,2,64,10.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
127,1,06:43:49,2,61,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
128,1,06:44:33,2,57,9.3,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
129,1,06:47:57,2,57,11.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
130,1,06:48:30,2,58,12.1,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
131,1,06:49:49,2,70,11.8,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
132,1,06:52:23,2,65,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
133,1,06:52:44,2,39,11.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.10,3,0
134,1,06:52:58,2,65,13.0,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
135,1,06:53:19,5,60,13.1,4.3,33.7,3.9,,,,,,,,9.75,7.70,6.52,4.64,4.67,,,,,,,,33.29,9,0
136,1,06:54:55,2,57,9.9,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
137,2,06:54:57,3,63,17.0,4.3,,,,,,,,,,10.62,4.52,4.13,,,,,,,,,,19.27,6,0
138,1,06:55:09,5,64,11.8,4.4,34.2,4.0,,,,,,,,8.48,7.59,7.03,4.48,6.09,,,,,,,,33.67,9,0
139,1,06:56:07,2,66,9.5,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.15,2,0
140,1,06:56:14,2,66,9.7,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
141,1,06:57:51,2,71,9.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
142,1,06:57:55,2,62,9.8,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,3,0
143,1,06:59:52,2,65,12.1,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0
144,1,07:00:15,2,59,10.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0
145,1,07:00:17,2,57,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
146,1,07:05:13,2,63,9.4,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.74,2,0
147,1,07:05:14,2,64,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
148,1,07:05:15,2,63,8.9,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
149,1,07:06:23,2,34,6.8,,,,,,,,,,,0.82,0.88,,,,,,,,,,,1.70,2,0
150,1,07:07:48,2,63,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
151,1,07:07:49,2,65,11.0,,,,,,,,,,,2.82,3.54,,,,,,,,,,,6.36,3,0
152,1,07:07:51,2,69,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
153,1,07:09:19,2,53,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
154,1,07:11:05,2,65,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
155,1,07:11:35,5,67,19.9,4.3,29.9,4.1,,,,,,,,8.90,5.23,5.00,3.32,2.66,,,,,,,,25.11,9,0
156,1,07:11:52,2,66,13.3,,,,,,,,,,,4.41,5.12,,,,,,,,,,,9.53,3,0
157,1,07:12:29,2,66,10.3,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
158,1,07:19:16,2,57,12.9,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
159,2,07:20:24,5,64,19.7,4.2,31.7,4.1,,,,,,,,10.35,15.21,15.18,16.42,13.13,,,,,,,,70.27,9,36
160,1,07:20:24,5,53,16.2,3.5,26.3,3.3,,,,,,,,8.06,12.74,12.66,12.34,12.22,,,,,,,,58.01,9,36
161,1,07:20:59,3,52,16.6,4.5,,,,,,,,,,8.27,11.73,11.50,,,,,,,,,,31.49,6,0
162,1,07:22:14,5,22,16.5,4.3,34.5,5.1,,,,,,,,9.78,5.50,5.22,5.08,5.33,,,,,,,,30.92,9,0
163,1,07:24:03,5,62,13.3,4.4,30.7,4.1,,,,,,,,9.44,16.78,17.05,16.32,16.51,,,,,,,,76.10,9,0
164,1,07:25:29,2,65,9.0,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0
165,1,07:25:36,2,63,10.0,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,0
166,1,07:26:15,2,64,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0
167,1,07:27:22,2,53,7.3,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,2,0
168,2,07:27:22,2,60,8.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0
169,1,07:27:27,3,45,15.7,4.2,,,,,,,,,,6.80,4.78,3.73,,,,,,,,,,15.31,6,0
170,1,07:29:48,2,66,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
171,2,07:30:30,2,64,8.7,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
172,1,07:30:35,2,53,12.0,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0
173,2,07:30:36,2,62,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
174,1,07:31:14,5,60,16.3,4.4,28.8,4.1,,,,,,,,11.12,16.70,16.15,16.48,15.54,,,,,,,,75.98,9,0
175,1,07:31:40,5,66,17.4,4.3,29.0,4.0,,,,,,,,10.46,5.26,5.63,4.49,4.23,,,,,,,,30.08,9,0
176,1,07:31:42,2,62,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
177,1,07:32:08,2,56,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
178,1,07:32:09,2,60,11.2,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,0
179,2,07:32:10,2,67,10.0,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
181,1,07:35:06,2,65,10.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
182,1,07:36:16,2,60,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
183,1,07:37:48,2,58,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
184,1,07:37:59,2,67,9.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.68,2,0
185,1,07:38:01,2,68,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
186,1,07:38:14,2,68,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
187,1,07:38:35,2,57,10.2,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0
188,1,07:38:56,2,66,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
189,2,07:38:58,2,70,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
190,1,07:39:00,2,63,10.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,3,0
191,2,07:39:00,2,70,11.8,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
192,1,07:39:03,2,70,13.0,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,0
193,1,07:39:14,2,70,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
194,1,07:40:15,2,58,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
195,1,07:40:18,2,61,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
196,1,07:40:29,2,67,9.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
197,1,07:41:16,2,65,9.8,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
198,1,07:42:50,2,67,12.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
199,1,07:43:30,2,60,10.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,3,0
200,1,07:43:38,2,70,12.0,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.54,3,0
201,2,07:43:45,2,72,8.7,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.52,2,0
202,1,07:43:49,2,60,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
203,1,07:43:59,2,71,11.8,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
204,1,07:45:49,2,65,10.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
205,1,07:45:58,2,53,7.7,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.53,2,0
206,2,07:45:58,2,63,9.3,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
207,1,07:47:41,2,59,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
208,1,07:47:44,2,59,8.9,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
209,1,07:48:32,2,62,9.8,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
210,1,07:49:05,2,62,9.7,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.73,2,0
211,1,07:49:28,2,66,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
212,1,07:49:31,2,63,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
213,1,07:49:40,3,70,23.3,3.9,,,,,,,,,,13.57,17.45,9.89,,,,,,,,,,40.91,6,0
214,1,07:50:25,2,68,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
215,1,07:50:47,2,58,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
216,1,07:50:57,2,73,9.4,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
217,1,07:51:07,2,57,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
218,1,07:51:54,3,70,18.0,4.3,,,,,,,,,,10.47,3.93,3.84,,,,,,,,,,18.24,6,0
219,1,07:52:31,2,57,11.5,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,3,0
220,1,07:52:41,2,58,9.3,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.86,2,0
221,1,07:53:34,5,65,19.5,4.5,33.3,4.1,,,,,,,,10.25,15.23,15.59,15.63,15.65,,,,,,,,72.34,9,0
222,2,07:55:17,4,67,13.3,18.0,2.9,,,,,,,,,3.81,3.50,0.89,1.01,,,,,,,,,9.21,3,0
223,1,07:56:43,2,56,9.4,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
224,1,07:56:55,5,42,10.5,4.0,4.0,7.8,,,,,,,,2.74,3.40,0.63,0.93,0.73,,,,,,,,8.43,3,33
225,1,07:59:09,5,65,17.8,4.2,32.7,4.1,,,,,,,,10.41,10.37,10.74,8.96,10.17,,,,,,,,50.65,9,0
226,1,08:01:56,2,57,8.7,,,,,,,,,,,2.07,2.48,,,,,,,,,,,4.55,2,0
227,1,08:02:51,2,66,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
228,2,08:04:00,2,74,11.4,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
229,1,08:04:01,2,63,9.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
230,1,08:04:02,2,67,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
231,2,08:05:59,5,65,17.3,4.3,34.4,4.1,,,,,,,,10.76,9.74,10.15,11.01,11.36,,,,,,,,53.03,9,0
232,2,08:06:11,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,08:07:32,2,65,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.11,2,0
235,1,08:07:54,2,68,9.4,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
236,1,08:08:43,2,64,9.1,,,,,,,,,,,1.47,1.56,,,,,,,,,,,3.03,2,0
237,1,08:08:46,2,59,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
238,2,08:08:46,2,65,9.4,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0
239,1,08:08:58,2,67,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
240,1,08:09:19,2,60,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0
241,1,08:09:38,2,60,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
242,1,08:13:09,2,65,8.9,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
243,1,08:13:13,2,68,10.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
244,1,08:13:24,2,72,8.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
245,1,08:13:25,2,68,9.6,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
246,1,08:14:25,2,63,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0
247,1,08:14:27,2,63,10.0,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0
248,1,08:15:39,2,63,11.7,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
249,1,08:15:43,2,61,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
250,1,08:15:46,4,63,13.1,16.9,2.8,,,,,,,,,3.61,4.18,2.44,2.21,,,,,,,,,12.44,3,0
251,1,08:15:57,2,59,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
252,1,08:16:02,2,63,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
253,1,08:16:57,2,67,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,3,0
254,1,08:17:00,2,65,10.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
255,2,08:17:27,2,66,9.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.06,2,0
256,1,08:17:28,2,62,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
257,1,08:17:49,2,58,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
258,1,08:17:52,2,66,10.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,3,0
259,2,08:18:13,2,69,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
260,1,08:18:15,2,66,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
261,1,08:19:56,2,71,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
262,1,08:20:11,2,70,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
263,1,08:20:45,2,69,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
264,1,08:20:54,2,65,10.0,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
265,1,08:21:50,2,61,10.7,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,3,0
266,1,08:21:55,2,69,10.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
267,1,08:22:24,2,68,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
268,2,08:22:25,2,70,10.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
269,1,08:22:25,2,66,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.68,2,0
270,1,08:23:02,2,60,11.6,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
271,1,08:25:23,2,64,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
272,1,08:25:24,2,64,11.6,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
273,1,08:25:28,2,63,10.9,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
274,1,08:26:27,2,62,10.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
275,1,08:26:47,2,60,10.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
276,2,08:27:07,2,66,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
278,1,08:27:10,2,65,9.2,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.67,2,0
279,1,08:27:47,2,60,11.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
280,1,08:27:48,2,53,7.9,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.41,2,0
281,1,08:27:52,2,60,11.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,3,0
282,1,08:27:56,5,62,19.7,4.4,31.5,4.1,,,,,,,,11.48,14.95,14.19,10.35,9.44,,,,,,,,60.41,9,0
283,1,08:28:24,2,57,10.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
284,1,08:28:33,2,68,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
285,1,08:29:00,3,68,18.4,4.3,,,,,,,,,,9.88,3.70,3.69,,,,,,,,,,17.27,6,0
286,1,08:29:19,5,65,17.5,4.2,31.8,4.0,,,,,,,,9.95,9.48,9.12,9.87,10.65,,,,,,,,49.07,9,0
287,1,08:29:32,2,66,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
288,1,08:31:16,2,71,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
289,1,08:31:40,2,66,8.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0
290,1,08:33:03,4,60,11.0,14.9,2.9,,,,,,,,,2.54,2.73,1.96,1.69,,,,,,,,,8.93,3,0
291,1,08:34:28,2,60,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
292,2,08:34:29,2,69,9.8,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0
294,2,08:34:55,2,71,11.8,,,,,,,,,,,3.38,3.40,,,,,,,,,,,6.77,3,0
295,1,08:34:55,2,68,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
296,2,08:34:56,2,71,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
297,1,08:36:25,2,67,11.2,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0
298,1,08:36:57,5,62,15.9,4.4,34.4,4.1,,,,,,,,10.46,9.99,9.60,8.09,8.90,,,,,,,,47.05,9,0
299,1,08:37:15,2,61,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
300,1,08:37:43,2,62,11.1,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
301,2,08:38:09,2,65,8.9,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
302,1,08:38:10,2,62,10.0,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.84,3,0
303,1,08:38:37,2,67,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0
304,1,08:38:39,2,65,8.5,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
305,1,08:39:04,2,65,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0
306,1,08:40:04,2,59,10.3,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0
307,1,08:40:07,5,60,18.8,4.4,30.4,4.0,,,,,,,,9.81,7.72,7.46,6.68,5.23,,,,,,,,36.90,9,0
308,2,08:40:27,2,76,12.8,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.57,3,0
309,1,08:40:28,5,67,20.3,4.3,30.2,10.6,,,,,,,,11.37,15.70,16.08,13.53,13.90,,,,,,,,70.58,16,0
310,1,08:41:07,2,53,7.8,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,2,0
311,1,08:41:22,2,67,12.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
312,2,08:41:22,2,72,10.8,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
313,1,08:41:31,2,73,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
314,1,08:41:39,2,58,9.5,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
315,2,08:42:11,2,70,9.2,,,,,,,,,,,2.91,3.22,,,,,,,,,,,6.13,2,0
316,1,08:42:13,2,65,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
317,1,08:43:01,2,64,12.0,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0
318,1,08:44:40,2,66,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
319,1,08:45:42,2,63,8.7,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
320,1,08:45:57,2,66,10.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
321,1,08:47:08,2,59,10.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
322,2,08:47:29,2,81,11.7,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
323,2,08:47:35,2,70,10.0,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0
324,1,08:47:35,2,60,11.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
325,1,08:47:53,2,64,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
327,1,08:48:29,3,57,16.4,4.2,,,,,,,,,,11.77,21.18,19.64,,,,,,,,,,52.60,6,0
328,1,08:48:38,2,66,10.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0
329,1,08:48:45,2,52,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
330,1,08:48:57,2,60,8.7,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
331,2,08:49:32,2,70,11.0,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,3,0
332,1,08:51:33,2,65,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
333,1,08:51:55,2,68,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
334,1,08:52:25,2,70,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
335,1,08:52:45,2,63,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
336,1,08:52:47,2,64,9.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
337,1,08:53:07,2,63,8.1,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
338,1,08:53:09,2,64,9.4,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
339,1,08:53:27,2,71,12.8,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
340,1,08:53:34,2,63,12.8,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.37,3,0
341,1,08:53:41,2,71,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
342,1,08:54:42,2,71,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
343,2,08:55:23,2,66,9.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
344,1,08:55:23,2,53,7.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
345,1,08:55:25,5,63,15.6,4.4,38.0,4.1,,,,,,,,8.19,5.30,5.51,3.97,3.62,,,,,,,,26.59,9,0
348,1,08:56:57,2,66,10.2,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
349,2,08:57:32,2,63,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
350,1,08:57:33,2,60,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
351,1,08:58:53,2,67,9.0,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
352,1,08:59:13,2,72,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0