veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:17,2,60,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
2,1,00:04:45,5,66,19.6,4.3,36.6,4.0,,,,,,,,10.28,9.63,9.41,6.03,6.40,,,,,,,,41.75,9,0
3,1,00:04:58,2,61,10.0,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
4,1,00:06:40,5,60,20.5,4.3,29.4,10.0,,,,,,,,10.34,7.72,8.40,6.43,6.80,,,,,,,,39.69,16,0
5,1,00:07:43,5,51,18.3,4.3,33.9,4.1,,,,,,,,10.66,10.51,10.59,9.16,8.98,,,,,,,,49.89,9,0
6,1,00:08:33,5,71,17.7,4.4,30.3,4.1,,,,,,,,11.51,16.34,17.77,16.26,16.74,,,,,,,,78.62,9,0
7,1,00:09:50,2,70,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
8,1,00:12:59,2,67,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
9,1,00:21:14,5,66,18.4,4.4,33.0,4.1,,,,,,,,11.89,16.26,16.35,15.41,15.53,,,,,,,,75.44,9,0
10,1,00:24:22,5,63,15.7,4.3,34.6,4.1,,,,,,,,10.72,10.34,10.18,10.95,9.91,,,,,,,,52.09,9,0
11,1,00:27:18,3,60,23.3,4.3,,,,,,,,,,11.07,21.57,9.65,,,,,,,,,,42.29,6,0
12,1,00:27:24,3,55,23.2,4.3,,,,,,,,,,11.78,20.03,10.38,,,,,,,,,,42.20,6,0
13,1,00:31:29,2,67,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
14,1,00:31:46,5,57,15.1,4.3,32.2,4.0,,,,,,,,11.36,16.19,15.90,14.88,14.96,,,,,,,,73.29,9,0
16,1,00:32:25,5,70,17.1,4.3,37.6,4.1,,,,,,,,10.06,5.41,5.46,4.27,4.35,,,,,,,,29.54,9,0
17,1,00:34:16,2,61,11.3,,,,,,,,,,,2.89,3.19,,,,,,,,,,,6.07,3,0
18,1,00:35:52,5,57,21.4,4.3,30.1,10.6,,,,,,,,11.02,14.78,14.91,14.68,13.59,,,,,,,,68.99,16,0
19,1,00:37:17,5,10,3.0,0.7,5.1,1.5,,,,,,,,1.25,2.36,2.21,2.36,1.73,,,,,,,,9.91,14,0
20,2,00:37:17,5,69,20.0,4.6,34.4,10.1,,,,,,,,10.73,13.73,14.50,15.39,14.02,,,,,,,,68.37,16,36
21,2,00:47:00,2,10,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
22,1,00:47:00,5,58,17.2,4.3,33.5,4.2,,,,,,,,8.88,14.28,14.33,14.27,15.11,,,,,,,,66.87,9,0
23,1,00:53:37,2,68,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
24,2,00:54:50,2,68,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
25,1,00:54:50,5,68,20.0,4.5,30.6,10.7,,,,,,,,11.88,17.39,16.30,16.82,16.42,,,,,,,,78.81,16,0
26,1,00:55:04,2,61,8.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
27,1,00:58:41,5,63,19.5,4.3,33.9,4.0,,,,,,,,9.90,17.60,17.77,15.97,15.94,,,,,,,,77.18,9,0
28,2,00:59:11,2,63,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
29,1,00:59:11,5,66,18.4,4.5,32.1,4.2,,,,,,,,11.99,10.22,10.90,10.65,12.49,,,,,,,,56.25,9,0
30,1,01:08:09,5,58,19.8,4.4,29.6,10.1,,,,,,,,9.88,5.76,5.64,3.73,4.04,,,,,,,,29.05,16,0
31,2,01:08:12,5,67,10.8,4.3,34.4,4.0,,,,,,,,8.70,9.16,9.45,10.09,8.28,,,,,,,,45.68,9,36
32,1,01:08:12,5,24,2.1,0.8,6.7,2.4,,,,,,,,1.41,2.71,2.79,1.60,7.80,,,,,,,,16.30,14,33
33,1,01:12:38,5,70,13.3,4.2,35.2,4.1,,,,,,,,10.58,13.37,14.34,15.54,15.82,,,,,,,,69.64,9,0
34,1,01:19:50,5,68,20.9,4.3,30.6,10.6,,,,,,,,10.68,15.97,16.26,19.05,18.69,,,,,,,,80.65,16,0
35,1,01:19:54,5,65,20.6,4.3,30.3,10.6,,,,,,,,10.64,15.21,15.02,17.56,17.18,,,,,,,,75.61,16,0
36,1,01:36:47,5,60,20.5,4.4,30.3,4.1,,,,,,,,11.21,16.59,16.45,16.05,16.44,,,,,,,,76.75,9,0
37,1,01:36:56,5,65,17.4,4.4,33.8,4.1,,,,,,,,11.01,14.42,13.96,13.73,13.30,,,,,,,,66.43,9,0
38,1,01:38:05,2,66,9.9,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
39,1,01:40:30,5,70,17.2,4.3,30.2,10.1,,,,,,,,10.28,8.75,8.40,8.25,8.17,,,,,,,,43.83,16,0
40,2,01:42:00,2,70,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
41,1,01:42:00,5,68,17.5,4.4,30.8,10.0,,,,,,,,11.29,14.46,14.52,15.86,14.91,,,,,,,,71.03,16,0
42,1,01:42:09,2,62,21.3,,,,,,,,,,,6.82,8.80,,,,,,,,,,,15.62,5,0
43,1,01:50:25,5,66,12.3,4.2,32.9,4.1,,,,,,,,9.19,7.22,7.03,4.72,4.31,,,,,,,,32.47,9,0
44,1,01:51:08,5,62,17.2,4.3,35.6,4.0,,,,,,,,10.93,15.74,15.82,14.44,17.80,,,,,,,,74.73,9,0
45,1,01:51:11,5,63,17.4,4.2,33.7,4.0,,,,,,,,10.73,15.26,15.87,13.63,12.60,,,,,,,,68.08,9,0
46,1,01:55:31,2,53,7.4,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
47,1,01:56:53,5,66,11.5,4.4,35.8,4.1,,,,,,,,10.01,11.40,11.76,7.52,8.06,,,,,,,,48.74,9,0
49,1,01:59:06,2,67,7.2,,,,,,,,,,,1.55,1.86,,,,,,,,,,,3.42,2,0
50,1,02:03:41,5,65,23.8,4.4,31.0,10.7,,,,,,,,12.03,15.45,15.28,16.05,15.78,,,,,,,,74.58,16,0
51,1,02:05:00,5,65,16.5,4.2,33.2,4.0,,,,,,,,11.07,15.33,15.59,15.71,15.56,,,,,,,,73.26,9,0
52,1,02:05:49,5,59,20.4,4.2,34.2,4.0,,,,,,,,11.06,16.44,16.69,12.54,12.76,,,,,,,,69.47,9,0
53,1,02:05:59,5,57,17.0,4.3,33.7,4.1,,,,,,,,10.87,16.89,16.54,14.94,15.26,,,,,,,,74.49,9,0
54,1,02:10:35,5,60,17.1,4.2,31.2,4.0,,,,,,,,10.57,11.16,10.82,9.22,9.79,,,,,,,,51.57,9,0
55,1,02:18:11,5,66,13.1,4.3,31.1,4.1,,,,,,,,9.54,7.39,7.25,5.61,4.42,,,,,,,,34.20,9,0
56,1,02:22:49,5,61,15.3,4.4,29.6,5.1,,,,,,,,11.12,13.32,13.60,12.94,13.11,,,,,,,,64.09,9,0
57,1,02:25:37,5,58,16.0,4.3,31.6,4.0,,,,,,,,11.03,10.00,9.49,6.06,5.97,,,,,,,,42.55,9,0
58,1,02:26:48,5,64,17.2,4.3,30.4,4.0,,,,,,,,10.81,16.51,16.37,9.63,10.33,,,,,,,,63.65,9,0
59,2,02:32:54,3,60,17.1,4.3,,,,,,,,,,8.13,5.73,5.55,,,,,,,,,,19.41,6,36
60,1,02:32:54,5,60,17.2,4.4,33.5,4.0,,,,,,,,6.26,12.22,11.98,11.31,12.09,,,,,,,,53.87,9,0
61,1,02:34:39,2,71,9.5,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
62,1,02:34:44,2,70,9.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
63,1,02:39:16,2,65,18.2,,,,,,,,,,,8.80,17.09,,,,,,,,,,,25.89,5,0
64,1,02:57:27,5,36,3.2,0.9,19.7,4.0,,,,,,,,2.30,2.91,2.74,7.14,7.72,,,,,,,,22.82,14,33
65,2,02:57:27,5,70,16.1,4.3,32.5,4.2,,,,,,,,11.64,9.89,9.52,13.56,12.20,,,,,,,,56.81,9,36
66,1,03:02:55,5,63,11.6,4.3,33.8,4.1,,,,,,,,8.91,8.98,8.99,6.21,6.37,,,,,,,,39.46,9,0
67,1,03:03:21,5,65,12.8,21.5,9.7,22.2,,,,,,,,9.57,14.95,14.22,5.77,5.57,,,,,,,,50.07,11,0
68,1,03:12:48,2,65,10.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,3,0
69,1,03:13:02,5,53,14.9,3.7,30.2,8.8,,,,,,,,7.96,4.54,3.98,4.10,4.45,,,,,,,,25.04,16,36
70,2,03:13:02,5,60,16.9,4.3,34.4,10.0,,,,,,,,9.39,6.24,6.08,5.69,4.32,,,,,,,,31.72,16,36
71,1,03:13:15,2,69,8.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
72,1,03:19:31,2,76,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
73,1,03:25:15,5,57,19.6,4.3,34.5,4.2,,,,,,,,11.19,14.33,13.97,8.35,7.31,,,,,,,,55.16,9,0
74,1,03:34:37,5,63,11.8,4.3,35.2,4.1,,,,,,,,9.55,8.08,8.00,9.61,9.71,,,,,,,,44.95,9,0
75,1,03:50:22,5,69,12.7,21.7,9.4,22.7,,,,,,,,8.70,11.09,8.64,7.17,4.80,,,,,,,,40.40,11,0
77,1,03:53:58,2,63,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
78,1,03:55:50,2,73,8.7,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
80,1,03:56:17,5,63,20.3,4.3,35.0,10.0,,,,,,,,11.39,17.46,17.36,17.14,16.55,,,,,,,,79.90,16,0
81,1,03:57:31,5,71,19.5,4.3,28.9,10.1,,,,,,,,11.00,14.53,14.10,17.86,18.71,,,,,,,,76.20,16,0
83,1,03:57:41,5,76,17.3,4.4,30.9,10.7,,,,,,,,11.07,14.89,14.72,16.13,15.40,,,,,,,,72.20,16,0
84,1,03:57:48,5,70,21.0,4.3,31.1,11.0,,,,,,,,10.86,15.14,15.27,14.81,14.68,,,,,,,,70.76,16,0
85,1,03:57:52,5,66,17.7,4.3,30.1,11.1,,,,,,,,5.98,9.27,9.56,8.11,7.92,,,,,,,,40.85,16,0
86,2,03:57:52,5,66,17.5,4.3,29.7,11.0,,,,,,,,10.33,5.69,5.70,5.60,5.18,,,,,,,,32.50,16,36
87,1,04:06:56,5,64,19.6,4.4,29.6,11.1,,,,,,,,10.77,15.23,15.25,17.02,17.01,,,,,,,,75.28,16,0
88,1,04:11:40,2,68,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
89,1,04:12:03,2,66,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
90,1,04:13:05,2,69,11.6,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
91,1,04:14:12,5,66,19.5,4.3,34.1,4.1,,,,,,,,10.63,16.25,16.34,16.12,15.99,,,,,,,,75.33,9,0
92,1,04:14:21,5,64,12.7,21.1,9.5,22.3,,,,,,,,8.68,7.91,6.07,6.34,4.85,,,,,,,,33.84,11,0
93,1,04:16:29,5,65,19.8,4.2,30.7,10.0,,,,,,,,9.67,5.86,5.84,3.94,4.16,,,,,,,,29.48,16,0
94,1,04:19:11,2,63,11.0,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.52,3,0
95,1,04:22:44,5,55,17.2,4.3,34.5,4.1,,,,,,,,11.40,16.52,16.22,16.61,16.03,,,,,,,,76.77,9,0
96,1,04:26:54,2,61,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
97,1,04:29:18,2,73,11.5,,,,,,,,,,,3.23,3.68,,,,,,,,,,,6.92,3,0
98,1,04:34:01,4,68,12.8,15.6,2.8,,,,,,,,,3.50,3.00,0.98,0.87,,,,,,,,,8.34,3,0
99,1,04:36:28,2,60,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
100,1,04:40:05,5,61,17.3,4.2,33.2,4.1,,,,,,,,11.37,13.15,13.01,15.19,15.27,,,,,,,,67.99,9,0
101,1,04:41:45,2,58,11.0,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.55,3,0
102,1,04:43:19,2,60,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
103,1,04:46:10,2,67,9.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
104,1,04:48:41,5,66,20.4,4.3,33.2,10.1,,,,,,,,9.36,12.21,12.40,13.71,13.88,,,,,,,,61.57,16,0
105,1,04:52:29,5,65,20.7,4.3,33.1,4.0,,,,,,,,11.16,15.45,15.95,15.54,15.74,,,,,,,,73.84,9,0
106,1,04:52:47,2,73,14.1,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,5,0
107,1,04:57:23,2,69,22.7,,,,,,,,,,,8.79,11.45,,,,,,,,,,,20.25,5,0
108,1,05:00:52,2,62,9.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
109,1,05:01:34,2,70,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
110,1,05:01:51,5,53,15.9,3.4,24.5,3.3,,,,,,,,9.31,13.16,12.65,13.99,13.80,,,,,,,,62.91,9,36
111,2,05:01:51,5,66,19.8,4.5,30.2,4.2,,,,,,,,12.54,16.89,17.41,16.08,16.18,,,,,,,,79.10,9,36
112,1,05:01:54,5,58,15.9,4.2,32.0,10.1,,,,,,,,9.56,15.12,14.70,15.36,15.31,,,,,,,,70.05,16,0
113,1,05:06:20,2,61,9.3,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
114,2,05:06:52,2,70,9.4,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
115,1,05:06:52,2,53,7.2,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.15,2,0
116,1,05:07:13,5,53,13.5,3.4,24.6,7.9,,,,,,,,7.91,5.00,5.12,2.69,4.57,,,,,,,,25.29,9,36
117,2,05:07:13,5,67,17.0,4.5,30.8,10.1,,,,,,,,10.36,8.25,8.30,7.82,7.32,,,,,,,,42.05,16,36
118,1,05:08:57,2,70,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
119,1,05:09:04,5,62,19.1,4.3,31.9,4.1,,,,,,,,10.43,16.22,16.12,17.95,12.58,,,,,,,,73.31,9,0
120,1,05:11:11,5,66,15.1,4.3,32.5,4.0,,,,,,,,9.33,8.28,7.64,4.59,6.11,,,,,,,,35.95,9,0
121,1,05:12:51,2,67,10.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,3,0
122,1,05:15:06,5,60,16.6,4.4,34.3,4.1,,,,,,,,11.00,15.47,15.27,13.95,13.61,,,,,,,,69.30,9,0
123,1,05:15:58,5,69,19.6,4.4,38.5,4.1,,,,,,,,10.76,14.35,14.62,12.68,11.48,,,,,,,,63.89,9,0
124,1,05:16:48,5,60,16.1,4.2,31.4,10.1,,,,,,,,10.62,14.57,14.53,15.23,15.57,,,,,,,,70.53,16,0
125,1,05:20:17,2,66,7.8,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
126,1,05:21:49,2,65,11.8,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,0
127,1,05:22:13,2,71,10.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
128,1,05:22:16,5,64,17.5,4.3,33.8,4.1,,,,,,,,10.85,9.32,8.92,7.83,7.97,,,,,,,,44.89,9,0
129,1,05:22:29,2,54,10.3,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
130,1,05:23:59,5,80,18.2,4.4,33.8,4.1,,,,,,,,11.70,12.92,12.88,13.28,11.17,,,,,,,,61.95,9,0
131,1,05:24:00,2,83,11.9,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
132,1,05:28:04,2,70,11.5,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
133,1,05:29:20,2,56,10.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,0
134,1,05:30:09,2,59,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
135,1,05:30:57,2,60,11.6,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.30,3,0
136,2,05:32:36,5,68,19.1,4.4,35.8,4.0,,,,,,,,3.11,1.10,1.63,0.52,0.84,,,,,,,,7.19,0,36
137,1,05:32:36,5,69,19.3,4.5,36.1,4.2,,,,,,,,9.80,5.62,5.25,4.29,4.64,,,,,,,,29.61,9,0
138,1,05:35:01,5,57,17.3,4.3,33.9,4.1,,,,,,,,9.72,6.95,7.22,6.96,6.91,,,,,,,,37.76,9,0
139,1,05:36:34,2,68,8.4,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
140,1,05:36:51,2,66,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
141,1,05:37:38,2,65,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
142,1,05:37:43,2,56,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
143,2,05:37:55,2,80,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
145,2,05:37:58,2,66,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
146,1,05:38:01,4,28,13.0,17.7,2.8,,,,,,,,,2.91,3.90,2.94,3.05,,,,,,,,,12.81,3,0
147,2,05:38:06,2,70,11.8,,,,,,,,,,,4.00,2.98,,,,,,,,,,,6.98,3,0
148,2,05:38:10,2,70,10.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.35,3,0
149,1,05:38:18,2,66,9.4,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
150,1,05:39:08,2,60,11.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.82,3,0
151,1,05:39:12,2,65,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
152,1,05:39:15,2,67,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0
153,1,05:39:51,5,69,19.7,4.3,31.4,4.1,,,,,,,,11.13,17.47,17.26,18.17,19.12,,,,,,,,83.15,9,0
154,1,05:40:39,2,62,9.3,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
155,1,05:40:48,2,68,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
156,1,05:40:58,2,70,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
157,1,05:41:49,2,67,10.0,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0
158,1,05:42:35,2,57,11.9,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
159,1,05:43:09,2,62,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
160,1,05:44:12,5,69,13.8,4.3,32.9,4.1,,,,,,,,10.78,15.82,16.04,16.43,16.84,,,,,,,,75.92,9,0
161,2,05:44:12,2,77,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
162,1,05:45:12,2,70,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
163,1,05:45:21,2,60,9.7,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.74,2,0
164,2,05:45:26,2,63,4.3,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,14,0
165,1,05:45:26,5,64,17.1,4.4,35.1,4.2,,,,,,,,10.97,13.28,13.45,11.10,13.08,,,,,,,,61.89,9,0
166,1,05:46:56,2,68,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
167,1,05:46:59,2,65,10.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
168,1,05:48:30,5,68,19.5,4.4,29.7,4.1,,,,,,,,9.84,6.01,4.94,3.05,3.58,,,,,,,,27.42,9,0
169,1,05:48:58,5,68,15.6,4.3,33.2,4.0,,,,,,,,11.15,16.40,15.88,14.99,15.13,,,,,,,,73.55,9,0
170,2,05:51:35,2,48,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
171,1,05:53:52,2,68,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
172,1,05:55:09,2,53,8.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
173,2,05:55:09,2,66,10.5,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
174,1,05:55:24,5,71,18.3,4.6,35.9,4.0,,,,,,,,10.55,11.35,12.79,11.28,10.72,,,,,,,,56.70,9,0
175,1,05:55:48,2,70,13.0,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
176,1,05:56:21,2,56,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
177,1,05:56:28,2,62,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
178,1,05:56:59,2,65,9.5,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
179,2,05:57:02,5,73,19.6,4.3,27.6,4.2,,,,,,,,9.93,6.02,6.08,2.53,2.94,,,,,,,,27.49,9,0
180,1,05:57:03,5,65,16.2,4.3,32.2,10.1,,,,,,,,9.73,15.11,15.11,14.58,14.31,,,,,,,,68.83,16,0
181,1,05:59:49,2,70,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
182,1,06:01:14,2,62,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
183,1,06:02:16,5,60,20.6,4.3,33.9,4.1,,,,,,,,10.10,10.75,10.95,9.52,9.73,,,,,,,,51.05,9,0
184,1,06:02:58,2,53,7.9,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,2,0
185,1,06:04:24,2,70,9.6,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
186,1,06:05:41,2,66,10.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
187,1,06:05:45,2,71,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
188,1,06:06:38,2,70,9.5,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0
189,1,06:11:03,2,66,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
190,1,06:12:20,5,65,20.0,4.3,34.1,4.0,,,,,,,,10.74,16.14,16.13,15.06,15.68,,,,,,,,73.75,9,0
191,1,06:13:54,2,66,11.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
192,1,06:14:06,5,68,13.8,4.4,31.5,10.2,,,,,,,,3.90,3.10,2.61,1.80,1.97,,,,,,,,13.39,16,33
193,2,06:14:06,5,74,17.6,4.4,31.2,9.9,,,,,,,,10.79,1.80,1.45,1.86,3.74,,,,,,,,19.63,16,36
194,1,06:16:47,2,67,12.0,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
195,1,06:16:53,2,66,24.7,,,,,,,,,,,8.62,10.01,,,,,,,,,,,18.63,4,0
196,1,06:17:58,2,58,11.0,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,3,0
197,1,06:18:05,2,69,9.0,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.27,2,0
198,1,06:18:52,2,72,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
199,1,06:20:01,2,63,13.2,,,,,,,,,,,4.31,3.21,,,,,,,,,,,7.52,3,0
200,1,06:21:47,2,65,8.1,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0
201,1,06:22:12,2,67,12.9,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
202,1,06:22:52,2,68,22.8,,,,,,,,,,,7.58,9.44,,,,,,,,,,,17.01,5,0
203,1,06:22:58,2,80,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0
204,1,06:23:01,2,71,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
205,1,06:26:17,2,71,9.5,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
206,1,06:26:21,2,64,9.3,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
207,1,06:26:25,2,57,11.8,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
208,1,06:26:31,2,70,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
209,1,06:27:52,5,62,16.8,4.3,28.9,4.0,,,,,,,,10.64,16.70,17.12,15.63,17.36,,,,,,,,77.44,9,0
210,2,06:27:55,4,54,3.7,29.2,3.5,,,,,,,,,1.13,1.19,1.32,1.13,,,,,,,,,4.77,0,36
211,1,06:27:55,5,62,19.5,4.3,33.4,4.1,,,,,,,,9.20,11.50,11.95,12.84,12.45,,,,,,,,57.93,9,34
212,1,06:29:03,2,70,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
213,1,06:29:32,2,58,9.1,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
214,1,06:32:21,5,68,11.8,4.3,28.1,4.1,,,,,,,,8.89,6.37,6.92,5.93,4.28,,,,,,,,32.39,9,0
215,1,06:32:53,2,60,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
216,1,06:33:52,5,65,16.4,4.3,29.2,4.1,,,,,,,,8.18,4.45,4.60,3.62,2.18,,,,,,,,23.03,9,0
217,1,06:35:42,2,67,8.8,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
218,1,06:36:21,2,66,10.2,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
220,1,06:37:24,5,66,17.2,4.2,35.0,10.1,,,,,,,,10.24,5.63,5.33,4.75,4.61,,,,,,,,30.56,16,0
221,1,06:39:16,2,57,11.0,,,,,,,,,,,3.29,4.67,,,,,,,,,,,7.95,3,0
222,1,06:39:23,5,61,17.3,4.3,32.4,10.1,,,,,,,,10.55,13.35,12.72,15.25,16.28,,,,,,,,68.15,16,0
223,1,06:41:52,2,67,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
224,1,06:42:45,4,66,12.7,18.5,2.8,,,,,,,,,3.85,5.03,3.29,3.27,,,,,,,,,15.44,3,0
225,1,06:44:13,5,63,15.5,4.4,33.2,4.0,,,,,,,,10.71,8.38,8.12,5.24,4.01,,,,,,,,36.46,9,0
226,1,06:44:43,2,68,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
227,1,06:45:46,2,64,11.8,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
228,1,06:45:56,5,58,15.6,4.3,31.3,4.1,,,,,,,,11.34,14.11,14.78,15.76,15.24,,,,,,,,71.24,9,0
229,2,06:47:02,3,68,15.8,4.3,,,,,,,,,,9.74,6.02,5.75,,,,,,,,,,21.51,6,36
230,1,06:47:02,5,69,16.0,4.4,33.2,4.1,,,,,,,,11.33,11.89,11.45,12.50,12.23,,,,,,,,59.39,9,0
231,1,06:47:20,2,65,12.1,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
232,1,06:47:52,2,68,14.3,,,,,,,,,,,4.75,2.65,,,,,,,,,,,7.39,5,0
233,1,06:48:00,2,53,12.1,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.29,3,0
234,1,06:49:50,2,65,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
235,1,06:50:00,2,71,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
236,1,06:50:39,2,72,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
237,1,06:50:51,2,60,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
238,1,06:51:26,2,67,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
239,1,06:51:50,2,63,21.5,,,,,,,,,,,6.78,10.19,,,,,,,,,,,16.97,5,0
240,1,06:53:12,3,70,16.0,4.4,,,,,,,,,,11.24,9.85,9.37,,,,,,,,,,30.45,6,0
241,1,06:53:16,5,63,13.3,4.2,28.7,4.1,,,,,,,,10.25,15.49,15.49,16.83,16.51,,,,,,,,74.58,9,0
242,1,06:54:29,2,65,9.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
243,1,06:54:30,2,68,9.2,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.17,2,0
244,1,06:54:39,5,68,11.5,4.3,35.5,4.0,,,,,,,,10.26,8.56,8.94,8.79,8.07,,,,,,,,44.62,9,0
245,1,06:55:10,4,71,11.8,21.1,3.0,,,,,,,,,3.68,3.93,1.51,1.74,,,,,,,,,10.85,3,0
246,1,06:55:11,2,65,9.5,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.38,2,0
247,1,06:55:21,5,62,15.0,4.3,28.0,4.0,,,,,,,,10.43,16.76,17.16,12.43,20.94,,,,,,,,77.72,9,0
248,1,06:56:08,4,60,13.3,25.4,2.9,,,,,,,,,4.58,4.16,1.31,1.97,,,,,,,,,12.03,3,0
249,1,06:56:22,2,65,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
250,1,06:56:38,2,30,10.9,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,3,0
251,1,06:57:04,2,70,8.3,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
252,1,06:57:48,5,65,15.4,4.3,34.8,4.1,,,,,,,,10.06,8.39,8.79,8.00,7.61,,,,,,,,42.86,9,0
253,1,06:58:11,5,65,18.1,4.3,28.4,4.1,,,,,,,,11.06,16.96,16.46,17.49,17.24,,,,,,,,79.20,9,0
254,1,06:58:38,5,64,19.5,4.4,31.3,10.1,,,,,,,,9.78,16.37,15.95,16.58,16.52,,,,,,,,75.20,16,0
255,1,06:59:04,2,57,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
256,1,06:59:35,5,60,13.3,4.4,31.8,4.0,,,,,,,,10.01,6.24,5.86,5.01,4.49,,,,,,,,31.61,9,0
257,1,06:59:56,5,65,19.7,4.3,34.3,4.1,,,,,,,,9.69,6.05,6.08,5.33,4.42,,,,,,,,31.57,9,0
258,1,07:00:17,2,68,8.5,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
259,1,07:00:39,3,64,11.7,24.7,,,,,,,,,,8.15,15.20,13.18,,,,,,,,,,36.53,8,0
261,1,07:01:05,2,72,11.8,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
262,1,07:01:37,5,66,18.3,4.4,39.1,4.1,,,,,,,,9.75,9.28,9.34,7.25,7.38,,,,,,,,43.00,9,0
263,1,07:01:46,2,53,9.3,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.17,2,0
264,2,07:01:50,2,63,8.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
265,1,07:02:22,5,64,16.3,4.3,33.3,4.0,,,,,,,,11.19,15.14,15.48,8.96,8.90,,,,,,,,59.67,9,0
266,1,07:03:10,2,68,9.5,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,2,0
267,1,07:04:32,2,70,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
268,1,07:05:11,2,68,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
269,1,07:05:46,2,67,11.9,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.14,3,0
270,1,07:06:32,4,58,11.9,21.2,3.1,,,,,,,,,2.65,4.86,4.03,4.46,,,,,,,,,16.00,3,0
271,2,07:06:39,2,68,12.1,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
272,1,07:06:44,2,62,9.9,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0
273,1,07:07:24,2,73,10.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
274,1,07:07:30,2,68,10.1,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
275,1,07:07:41,2,53,7.9,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.70,2,0
276,1,07:07:53,2,66,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
277,1,07:08:10,2,66,8.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
278,1,07:09:40,2,68,12.8,,,,,,,,,,,3.63,3.05,,,,,,,,,,,6.68,3,0
279,1,07:09:41,2,66,10.0,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
280,1,07:10:04,2,69,10.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.26,3,0
281,2,07:10:07,5,60,19.4,4.3,34.0,4.1,,,,,,,,11.53,16.48,16.45,15.64,18.21,,,,,,,,78.31,9,0
282,1,07:11:23,5,66,15.0,4.4,28.2,4.1,,,,,,,,10.22,17.34,16.85,16.59,16.80,,,,,,,,77.79,9,0
283,1,07:13:36,5,63,17.5,4.3,32.2,4.0,,,,,,,,10.80,12.33,12.53,13.39,13.11,,,,,,,,62.16,9,0
284,2,07:13:36,5,66,19.5,4.3,31.3,4.0,,,,,,,,11.64,16.50,16.41,13.51,19.50,,,,,,,,77.55,9,0
285,1,07:13:47,2,70,13.2,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.53,3,0
286,1,07:15:12,2,71,11.8,,,,,,,,,,,3.43,3.73,,,,,,,,,,,7.16,3,0
287,1,07:15:51,2,68,9.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
288,1,07:16:32,2,68,10.9,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
289,1,07:16:50,5,65,17.1,4.3,34.3,4.0,,,,,,,,11.81,16.86,16.94,15.72,16.33,,,,,,,,77.67,9,0
290,2,07:16:53,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
291,1,07:16:53,2,53,8.9,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
292,1,07:18:31,2,62,9.2,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.25,2,0
293,1,07:18:35,5,58,13.3,32.1,3.1,3.0,,,,,,,,4.42,4.86,2.47,1.86,1.79,,,,,,,,15.39,3,0
294,1,07:18:56,2,71,10.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0
295,2,07:18:57,2,73,10.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
296,1,07:19:01,2,66,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
297,1,07:20:06,2,53,7.0,,,,,,,,,,,2.62,3.53,,,,,,,,,,,6.15,2,0
298,1,07:20:08,5,65,12.1,4.4,32.2,4.1,,,,,,,,9.51,6.98,7.08,5.65,5.30,,,,,,,,34.53,9,0
299,1,07:20:14,2,63,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
300,1,07:20:26,2,58,10.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
301,1,07:21:01,4,63,12.4,35.4,4.1,,,,,,,,,9.20,19.68,12.46,12.35,,,,,,,,,53.68,8,0
302,1,07:21:06,2,68,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
303,1,07:22:19,5,60,11.9,4.4,32.5,4.1,,,,,,,,9.55,8.56,8.32,6.88,6.85,,,,,,,,40.16,9,0
304,1,07:22:23,2,62,22.7,,,,,,,,,,,6.87,8.75,,,,,,,,,,,15.62,5,0
305,2,07:22:25,5,66,17.3,4.2,31.8,4.1,,,,,,,,9.96,9.49,9.47,7.41,7.83,,,,,,,,44.16,9,0
306,1,07:22:38,2,68,13.1,,,,,,,,,,,4.25,2.90,,,,,,,,,,,7.15,3,0
307,1,07:23:34,5,66,17.2,4.4,33.7,4.1,,,,,,,,11.94,16.46,15.43,16.32,15.66,,,,,,,,75.81,9,0
308,1,07:23:44,2,68,11.9,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
309,1,07:25:05,2,67,9.3,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,2,0
310,1,07:25:18,2,68,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
311,1,07:25:37,2,67,11.1,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0
312,1,07:26:03,2,60,10.8,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0
313,1,07:26:35,2,66,10.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
314,1,07:26:43,5,63,17.2,4.3,34.2,4.0,,,,,,,,10.63,6.11,6.05,4.93,4.83,,,,,,,,32.54,9,0
315,1,07:26:56,2,71,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.45,3,0
316,2,07:26:56,2,73,11.6,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
317,1,07:27:10,5,66,15.1,4.2,28.0,4.1,,,,,,,,11.29,17.43,16.76,15.95,17.03,,,,,,,,78.46,9,0
318,1,07:27:29,2,70,9.4,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
319,1,07:27:32,2,65,8.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
320,2,07:27:33,2,67,22.8,,,,,,,,,,,11.48,12.98,,,,,,,,,,,24.46,5,0
321,1,07:27:34,4,58,12.0,15.6,2.9,,,,,,,,,2.87,3.08,1.62,1.69,,,,,,,,,9.26,3,0
322,1,07:28:58,2,64,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
323,1,07:29:08,4,52,12.1,18.0,2.9,,,,,,,,,3.15,3.47,5.61,5.26,,,,,,,,,17.50,3,0