veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,2,70,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
2,1,00:01:37,2,70,9.4,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,2,0
3,4,00:03:04,2,72,8.6,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0
4,1,00:03:24,2,66,11.6,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0
5,1,00:03:27,2,70,8.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
6,3,00:05:33,2,67,10.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
7,1,00:05:35,2,64,12.1,,,,,,,,,,,3.83,3.68,,,,,,,,,,,7.51,3,0
8,2,00:05:35,2,67,10.3,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
9,2,00:05:40,2,71,9.5,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,2,0
10,1,00:05:41,2,65,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
11,4,00:05:56,2,67,9.5,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
12,2,00:06:22,2,69,11.7,,,,,,,,,,,3.81,3.69,,,,,,,,,,,7.50,3,0
14,1,00:06:58,2,65,9.4,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0
15,3,00:09:01,2,59,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
16,2,00:09:08,2,67,9.3,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,2,0
17,1,00:09:18,2,68,9.0,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
18,2,00:10:29,3,70,9.2,19.3,,,,,,,,,,2.83,3.55,2.34,,,,,,,,,,8.73,2,0
19,1,00:10:30,2,66,8.8,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
20,1,00:10:54,2,58,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
21,1,00:11:27,2,62,11.5,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.32,3,0
22,2,00:12:10,2,61,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,2,0
23,1,00:12:11,2,61,9.3,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,2,0
24,1,00:12:18,2,66,9.5,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
25,4,00:13:30,2,78,13.7,,,,,,,,,,,4.70,6.92,,,,,,,,,,,11.62,5,0
26,2,00:15:08,2,77,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
27,1,00:15:09,2,71,11.6,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0
28,4,00:15:09,2,63,10.9,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,3,0
29,2,00:15:11,2,74,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
30,1,00:15:16,5,58,14.0,4.5,31.9,4.0,,,,,,,,11.42,18.38,17.82,16.23,15.92,,,,,,,,79.76,9,0
31,1,00:16:13,2,63,9.1,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0
32,1,00:17:21,2,63,9.3,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.04,2,0
33,2,00:17:22,2,71,9.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
34,1,00:17:23,2,70,10.0,,,,,,,,,,,3.39,3.47,,,,,,,,,,,6.87,3,0
35,4,00:17:38,2,68,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0
36,1,00:17:49,2,80,8.9,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.56,2,0
37,1,00:17:57,2,68,10.1,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
38,2,00:19:05,2,80,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
39,1,00:19:07,2,71,9.6,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,2,0
40,1,00:20:14,2,72,11.8,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.71,3,0
41,1,00:20:17,2,70,9.3,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
42,4,00:20:21,2,50,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
43,1,00:21:41,2,68,8.8,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
44,1,00:21:48,2,71,8.5,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
45,1,00:23:48,2,66,9.1,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0
46,1,00:23:53,2,58,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
47,4,00:26:16,2,54,9.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,3,0
48,1,00:26:47,2,72,14.6,,,,,,,,,,,4.90,3.72,,,,,,,,,,,8.62,5,0
49,1,00:26:52,2,59,8.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
50,1,00:26:53,2,59,9.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0
51,3,00:29:54,2,62,11.7,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.30,3,0
52,2,00:30:00,2,72,9.2,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
53,1,00:30:01,4,62,11.0,14.1,2.8,,,,,,,,,3.33,4.29,2.68,2.82,,,,,,,,,13.12,3,0
54,1,00:30:16,2,59,13.2,,,,,,,,,,,3.78,3.46,,,,,,,,,,,7.24,3,0
55,4,00:31:29,2,55,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
56,1,00:31:55,2,60,8.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
57,1,00:32:47,2,73,8.9,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
58,1,00:32:49,2,76,8.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
59,1,00:35:07,2,67,9.9,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
60,2,00:35:08,2,73,8.6,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0
61,1,00:35:31,2,62,11.8,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0
62,3,00:36:10,2,68,9.3,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
63,1,00:36:34,2,74,10.2,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.39,3,0
64,1,00:37:04,4,63,13.0,19.9,2.3,,,,,,,,,4.84,3.80,2.10,2.14,,,,,,,,,12.87,3,0
65,1,00:37:08,2,65,11.6,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.85,3,0
66,1,00:38:13,2,60,8.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
67,3,00:39:47,2,78,9.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
68,4,00:39:58,2,65,9.5,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
69,1,00:40:45,2,69,9.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0
70,1,00:40:47,2,66,8.6,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
71,1,00:41:18,2,67,8.7,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
72,1,00:41:43,3,66,11.5,14.1,,,,,,,,,,4.20,4.71,1.44,,,,,,,,,,10.35,3,0
73,2,00:41:44,3,69,13.6,20.5,,,,,,,,,,5.06,4.79,1.84,,,,,,,,,,11.70,3,0
74,1,00:42:47,2,78,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
75,1,00:43:11,2,70,11.5,,,,,,,,,,,4.25,4.40,,,,,,,,,,,8.66,3,0
76,1,00:43:37,2,68,9.1,,,,,,,,,,,4.25,2.79,,,,,,,,,,,7.05,2,0
77,1,00:43:58,5,67,15.4,4.2,36.0,4.0,,,,,,,,11.83,12.32,11.54,7.11,6.49,,,,,,,,49.29,9,0
78,1,00:44:03,2,68,11.6,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0
79,4,00:44:27,2,71,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
80,1,00:45:41,2,68,10.2,,,,,,,,,,,2.96,1.74,,,,,,,,,,,4.71,3,0
81,4,00:46:18,2,67,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
82,1,00:46:55,5,71,20.0,4.4,30.1,10.2,,,,,,,,11.82,16.55,16.06,19.73,18.72,,,,,,,,82.89,16,0
83,4,00:46:57,4,64,11.0,16.9,2.9,,,,,,,,,2.70,4.38,1.60,1.71,,,,,,,,,10.39,3,0
84,4,00:47:10,5,59,17.3,4.4,32.9,4.0,,,,,,,,11.28,15.97,15.18,15.07,16.15,,,,,,,,73.66,9,0
85,3,00:47:50,2,65,9.6,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,2,0
86,4,00:47:59,5,55,15.7,4.3,31.1,3.9,,,,,,,,11.01,15.52,14.83,15.40,15.75,,,,,,,,72.50,9,0
87,1,00:48:05,2,66,9.3,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.14,2,0
88,2,00:48:08,3,65,12.9,19.8,,,,,,,,,,3.72,3.52,0.89,,,,,,,,,,8.14,3,0
89,1,00:48:23,2,67,10.1,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
90,1,00:49:05,2,78,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
91,1,00:49:07,2,76,8.6,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
92,1,00:52:04,2,71,14.6,,,,,,,,,,,4.70,3.55,,,,,,,,,,,8.25,5,0
93,1,00:52:31,4,62,19.8,4.3,38.7,,,,,,,,,10.55,7.31,7.33,9.88,,,,,,,,,35.07,8,0
94,1,00:53:16,2,64,11.6,,,,,,,,,,,3.99,2.88,,,,,,,,,,,6.87,3,0
95,1,00:53:25,2,66,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
96,1,00:53:50,2,68,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
97,1,00:53:57,4,76,13.6,19.7,2.9,,,,,,,,,4.03,6.93,4.14,3.95,,,,,,,,,19.05,3,0
98,3,00:56:48,2,70,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
99,1,00:58:44,4,67,11.6,19.5,3.7,,,,,,,,,3.79,3.68,2.32,2.03,,,,,,,,,11.82,3,0
100,1,01:01:03,2,62,9.0,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.06,2,0
102,1,01:02:43,2,68,9.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
104,3,01:05:08,2,71,11.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,3,0
105,1,01:05:27,2,66,10.9,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0
107,1,01:05:51,2,73,10.9,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
108,1,01:07:58,2,63,9.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,2,0
109,3,01:08:11,5,66,16.3,4.2,23.8,4.8,,,,,,,,4.35,4.53,4.90,3.35,4.87,,,,,,,,21.99,9,0
110,3,01:09:38,2,60,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,0
111,4,01:10:24,2,65,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
112,1,01:12:30,2,69,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
113,1,01:12:41,5,66,19.2,4.2,30.1,4.0,,,,,,,,10.79,5.99,6.79,5.61,6.18,,,,,,,,35.36,9,34
114,4,01:13:13,2,66,13.5,,,,,,,,,,,3.17,5.74,,,,,,,,,,,8.91,3,0
115,1,01:13:56,2,74,13.3,,,,,,,,,,,4.42,2.89,,,,,,,,,,,7.31,3,0
116,1,01:13:59,2,68,10.9,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
117,2,01:15:49,2,71,9.2,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,2,0
118,1,01:15:51,2,66,8.7,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,2,0
119,1,01:16:07,4,68,13.9,25.9,2.8,,,,,,,,,5.62,6.42,3.57,3.39,,,,,,,,,19.00,3,0
120,4,01:19:44,3,60,12.0,12.3,,,,,,,,,,3.30,2.79,0.67,,,,,,,,,,6.76,3,0
121,2,01:20:49,6,72,15.4,4.3,19.2,4.8,4.9,,,,,,,9.15,13.77,13.77,3.18,14.40,13.21,,,,,,,67.49,10,0
122,1,01:20:50,2,65,8.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
123,1,01:20:54,2,66,8.9,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
124,1,01:21:13,2,63,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
125,3,01:21:35,2,72,13.5,,,,,,,,,,,3.56,6.33,,,,,,,,,,,9.89,3,0
126,1,01:21:46,2,53,9.4,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,2,0
129,1,01:22:49,2,65,8.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
130,1,01:22:54,2,54,9.7,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.94,2,0
131,1,01:24:49,2,62,9.1,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
132,1,01:24:52,3,65,11.5,13.4,,,,,,,,,,3.38,2.37,0.65,,,,,,,,,,6.40,3,0
133,1,01:25:34,2,62,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
134,1,01:25:45,2,62,8.2,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
135,1,01:26:10,2,58,9.2,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
136,1,01:27:58,2,62,11.2,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
137,1,01:28:26,2,65,8.8,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.05,2,0
138,1,01:28:35,3,66,10.9,19.3,,,,,,,,,,3.44,3.46,2.31,,,,,,,,,,9.21,3,0
139,1,01:28:43,2,65,8.8,,,,,,,,,,,2.08,1.00,,,,,,,,,,,3.08,2,0
140,1,01:29:37,2,64,9.2,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
141,1,01:30:04,3,66,11.6,18.6,,,,,,,,,,4.40,3.40,1.23,,,,,,,,,,9.04,3,0
142,3,01:30:35,2,63,8.6,,,,,,,,,,,1.09,1.07,,,,,,,,,,,2.16,2,0
144,1,01:30:37,2,76,9.4,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,2,0
145,1,01:30:42,2,64,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
146,4,01:31:54,3,65,12.9,19.5,,,,,,,,,,4.27,3.98,1.85,,,,,,,,,,10.09,3,0
147,4,01:31:58,3,75,12.8,17.8,,,,,,,,,,4.01,3.05,2.25,,,,,,,,,,9.31,3,0
148,4,01:32:06,3,68,11.5,20.0,,,,,,,,,,3.73,3.64,2.29,,,,,,,,,,9.66,3,0
149,4,01:32:08,3,70,13.1,19.6,,,,,,,,,,4.29,4.16,1.16,,,,,,,,,,9.61,3,0
151,4,01:32:16,3,70,11.7,19.5,,,,,,,,,,4.37,3.67,1.68,,,,,,,,,,9.72,3,0
152,1,01:33:26,2,65,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
153,1,01:33:54,2,70,9.2,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,2,0
154,4,01:35:26,2,73,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.34,2,0
155,1,01:36:11,2,73,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
156,1,01:36:54,3,62,9.3,13.2,,,,,,,,,,2.44,2.52,1.27,,,,,,,,,,6.23,2,0
157,3,01:43:49,5,63,13.1,4.3,30.2,4.1,,,,,,,,9.04,7.91,7.44,7.60,7.50,,,,,,,,39.48,9,0
158,3,01:45:31,2,59,9.0,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
159,1,01:46:16,2,63,11.9,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.51,3,0
160,1,01:47:06,2,63,11.0,,,,,,,,,,,3.97,3.16,,,,,,,,,,,7.13,3,0
161,4,01:47:06,2,69,11.2,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
162,1,01:48:02,2,68,12.1,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0
163,1,01:48:04,2,70,10.9,,,,,,,,,,,3.52,3.39,,,,,,,,,,,6.91,3,0
164,1,01:48:09,2,71,9.2,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
165,4,01:48:55,5,59,17.2,4.2,28.2,4.1,,,,,,,,10.12,5.79,5.46,4.96,4.95,,,,,,,,31.29,9,0
166,3,01:49:18,2,66,8.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
167,3,01:51:46,5,55,17.2,4.3,28.7,4.1,,,,,,,,9.55,6.58,6.87,5.67,3.73,,,,,,,,32.41,9,0
168,1,01:53:54,5,66,16.0,4.3,29.8,4.1,,,,,,,,12.22,17.08,15.90,16.69,16.36,,,,,,,,78.26,9,0
169,1,01:55:09,2,58,8.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
170,1,01:55:42,3,60,8.7,20.4,,,,,,,,,,2.44,3.30,1.72,,,,,,,,,,7.46,2,0
171,1,01:56:30,2,68,8.8,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
172,1,01:56:33,2,61,8.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.64,2,0
173,1,01:56:46,5,72,13.3,4.3,29.7,4.1,,,,,,,,11.94,12.94,11.87,7.03,5.97,,,,,,,,49.76,9,0
174,4,01:57:53,2,63,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
175,4,01:58:34,5,65,12.0,4.4,28.9,10.1,,,,,,,,8.69,4.77,3.85,3.90,3.17,,,,,,,,24.37,16,34
176,1,01:58:56,4,70,12.8,17.3,2.7,,,,,,,,,4.14,3.74,1.70,1.76,,,,,,,,,11.34,3,0
177,1,01:59:42,2,68,10.9,,,,,,,,,,,3.30,3.50,,,,,,,,,,,6.80,3,0
178,1,02:00:49,2,73,9.1,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.27,2,0
179,1,02:01:16,2,50,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
180,1,02:01:59,2,88,8.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
181,4,02:05:27,2,58,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
182,1,02:07:43,2,60,9.4,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
183,3,02:08:48,2,62,8.6,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
185,1,02:10:38,2,63,21.3,,,,,,,,,,,9.87,12.50,,,,,,,,,,,22.37,5,0
186,1,02:11:37,2,70,10.2,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
187,1,02:12:01,2,59,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
188,3,02:15:42,5,63,14.1,4.3,29.9,4.0,,,,,,,,9.44,5.68,6.44,4.44,6.04,,,,,,,,32.04,9,0
189,1,02:17:07,3,62,13.2,19.7,,,,,,,,,,4.10,3.69,2.71,,,,,,,,,,10.50,3,33
190,4,02:18:46,2,58,10.8,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.35,3,0
191,3,02:19:00,2,70,8.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
192,4,02:20:50,2,64,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
193,1,02:23:03,2,69,9.3,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.29,2,0
194,4,02:23:24,2,51,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
195,1,02:26:53,2,76,12.1,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
196,1,02:26:57,2,66,10.8,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
197,3,02:28:31,2,81,9.4,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,2,0
198,4,02:29:02,5,64,17.2,4.3,31.0,4.0,,,,,,,,8.48,5.39,5.26,3.27,2.95,,,,,,,,25.36,9,0
199,1,02:29:22,2,62,9.9,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.46,3,0
200,4,02:30:29,5,66,13.2,4.3,29.3,4.0,,,,,,,,8.51,4.39,4.50,3.82,3.43,,,,,,,,24.64,9,0
201,3,02:31:53,2,73,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
202,4,02:32:03,2,65,8.1,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
203,4,02:32:59,2,76,7.9,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
204,1,02:34:19,2,65,8.9,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.81,2,0
205,1,02:35:13,2,66,9.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
207,4,02:39:25,5,71,15.3,4.3,23.7,4.8,,,,,,,,9.44,5.73,5.73,4.24,3.96,,,,,,,,29.10,9,0
208,1,02:39:54,4,68,14.5,21.1,2.8,,,,,,,,,4.80,4.16,1.61,1.99,,,,,,,,,12.57,8,0
209,1,02:40:33,2,63,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
210,1,02:40:36,2,61,9.1,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
211,4,02:41:00,5,64,14.1,4.5,31.6,4.0,,,,,,,,8.67,5.48,4.58,4.10,4.13,,,,,,,,26.97,9,0
212,1,02:43:05,5,69,15.1,4.2,30.8,4.0,,,,,,,,12.73,17.38,17.83,17.55,18.98,,,,,,,,84.46,9,0
213,1,02:45:34,2,72,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
214,1,02:45:43,2,71,9.3,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
215,4,02:46:17,2,92,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
216,3,02:48:30,2,57,10.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
217,1,02:49:15,2,64,11.3,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0
218,1,02:49:26,3,66,8.8,11.9,,,,,,,,,,2.49,2.58,1.05,,,,,,,,,,6.13,2,0
219,1,02:50:13,5,73,19.6,4.3,29.3,4.0,,,,,,,,13.10,17.73,17.28,16.89,16.20,,,,,,,,81.21,9,0
220,1,02:50:26,2,64,8.7,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
221,1,02:51:49,2,68,8.6,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
222,1,02:52:13,3,64,12.0,19.8,,,,,,,,,,3.22,3.19,2.55,,,,,,,,,,8.96,3,0
223,1,02:54:52,2,63,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
224,3,02:55:46,2,53,11.7,,,,,,,,,,,3.37,6.56,,,,,,,,,,,9.93,3,0
225,3,02:58:36,5,71,14.3,4.3,29.3,4.2,,,,,,,,9.97,5.42,5.94,2.93,4.37,,,,,,,,28.63,9,0
226,1,02:59:54,3,66,11.6,17.4,,,,,,,,,,3.74,3.21,1.05,,,,,,,,,,8.00,3,0
227,1,02:59:58,3,66,11.7,15.9,,,,,,,,,,3.66,3.45,0.81,,,,,,,,,,7.92,3,0
228,1,03:00:15,3,68,11.0,15.6,,,,,,,,,,2.88,2.86,0.91,,,,,,,,,,6.65,3,0
229,1,03:04:50,3,56,12.9,20.8,,,,,,,,,,4.35,3.57,2.44,,,,,,,,,,10.36,3,0
230,3,03:04:52,2,57,8.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
231,1,03:04:57,3,52,10.9,19.0,,,,,,,,,,3.17,2.74,1.91,,,,,,,,,,7.83,3,0
232,4,03:07:13,2,62,8.7,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,0
233,4,03:07:55,4,66,12.0,21.6,2.4,,,,,,,,,3.14,2.99,1.83,1.75,,,,,,,,,9.71,3,0
234,1,03:12:08,2,65,13.1,,,,,,,,,,,5.92,7.08,,,,,,,,,,,13.01,5,0
235,1,03:12:12,3,63,12.8,14.9,,,,,,,,,,3.89,3.19,1.94,,,,,,,,,,9.02,3,0
236,2,03:12:14,2,71,9.4,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
237,1,03:12:20,3,60,9.9,19.0,,,,,,,,,,2.84,3.18,1.27,,,,,,,,,,7.30,3,0
238,1,03:12:33,2,68,13.8,,,,,,,,,,,6.11,8.04,,,,,,,,,,,14.14,5,0
239,3,03:14:17,2,64,9.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
240,1,03:17:11,2,70,9.3,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
241,1,03:18:00,2,68,10.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
242,1,03:21:55,5,70,14.9,4.4,30.0,4.0,,,,,,,,13.29,16.98,15.93,16.81,15.70,,,,,,,,78.71,9,0
243,1,03:22:38,4,60,12.0,20.4,2.7,,,,,,,,,2.86,3.84,1.46,1.61,,,,,,,,,9.76,3,0
244,1,03:22:43,2,63,10.6,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
245,1,03:27:49,2,68,11.1,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.09,3,0
246,4,03:30:18,2,55,12.1,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
247,1,03:30:59,2,57,12.9,,,,,,,,,,,4.68,3.95,,,,,,,,,,,8.63,3,0
248,1,03:31:26,2,62,10.6,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.63,3,0
249,1,03:31:40,2,72,9.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
250,1,03:35:53,2,66,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
251,1,03:35:57,2,66,9.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,2,0
252,3,03:37:31,2,62,10.7,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,3,0
254,1,03:39:16,2,66,11.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
255,1,03:39:43,6,68,18.0,4.3,18.8,4.9,4.8,,,,,,,11.68,15.68,16.19,7.20,15.68,15.11,,,,,,,81.54,10,0
256,1,03:39:45,2,69,11.7,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.38,3,0
257,1,03:42:13,2,74,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
258,4,03:42:33,4,65,10.9,15.2,2.9,,,,,,,,,3.04,3.12,2.26,1.49,,,,,,,,,9.91,3,0
259,4,03:42:43,3,67,10.8,20.5,,,,,,,,,,2.87,2.98,2.60,,,,,,,,,,8.45,3,0
260,1,03:44:13,2,70,12.9,,,,,,,,,,,4.54,3.19,,,,,,,,,,,7.74,3,0
261,4,03:45:10,2,64,10.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,3,0
262,1,03:46:56,2,70,11.7,,,,,,,,,,,4.05,3.09,,,,,,,,,,,7.15,3,0
263,4,03:49:51,2,75,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
264,2,03:50:53,2,81,9.6,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0
265,4,03:50:54,5,66,15.7,4.3,29.5,4.0,,,,,,,,8.15,4.76,4.74,3.15,3.17,,,,,,,,23.97,9,0
266,1,03:52:02,2,57,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
267,1,03:53:12,2,75,9.4,,,,,,,,,,,2.57,1.26,,,,,,,,,,,3.83,2,0
268,4,03:56:31,3,48,11.6,18.5,,,,,,,,,,3.05,2.42,1.64,,,,,,,,,,7.12,3,0
269,1,03:57:47,2,63,10.9,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0
270,1,03:58:45,2,69,9.2,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
271,1,04:01:46,6,66,16.4,4.1,19.0,4.7,4.9,,,,,,,10.29,14.58,13.93,7.33,17.13,16.73,,,,,,,79.98,10,0
272,3,04:03:40,5,71,20.2,4.4,30.0,10.2,,,,,,,,10.49,7.60,6.91,6.42,5.39,,,,,,,,36.80,16,0
273,3,04:03:41,3,66,10.6,20.0,,,,,,,,,,1.14,1.24,0.82,,,,,,,,,,3.20,3,0
275,3,04:03:42,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
276,4,04:03:42,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,1,04:04:20,2,68,12.2,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.02,3,0
278,1,04:06:41,2,69,9.6,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.82,2,0
279,4,04:08:07,3,63,12.9,19.7,,,,,,,,,,4.07,3.57,1.23,,,,,,,,,,8.87,3,0
280,1,04:08:08,2,74,9.6,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
281,1,04:08:13,6,66,16.4,4.3,16.7,4.1,4.3,,,,,,,10.79,15.04,14.63,5.53,15.63,14.98,,,,,,,76.60,10,0
282,1,04:12:18,2,66,9.2,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,2,0
283,1,04:13:53,2,70,4.8,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,0,0
284,1,04:15:51,2,63,12.8,,,,,,,,,,,4.59,3.27,,,,,,,,,,,7.86,3,0
286,1,04:18:31,5,70,17.4,4.1,30.4,4.1,,,,,,,,11.78,10.05,9.33,9.23,11.01,,,,,,,,51.40,9,34
287,1,04:18:43,2,52,8.9,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
288,1,04:19:14,2,70,8.6,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.75,2,0
289,1,04:19:18,3,63,11.0,20.6,,,,,,,,,,3.41,4.09,2.29,,,,,,,,,,9.79,3,0
290,2,04:19:21,2,77,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
291,3,04:19:44,5,53,13.7,4.3,27.5,10.1,,,,,,,,10.31,15.53,16.33,18.34,15.42,,,,,,,,75.94,16,0
292,4,04:19:58,2,70,9.6,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
293,1,04:21:10,6,72,11.5,4.2,31.1,1.3,2.6,,,,,,,10.87,13.12,13.93,11.51,1.80,11.12,,,,,,,62.35,12,0
294,1,04:24:20,2,59,8.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
295,1,04:29:50,6,50,15.1,4.3,18.4,4.8,4.9,,,,,,,11.66,14.52,14.68,7.88,17.35,16.61,,,,,,,82.70,10,0
296,1,04:31:57,6,70,14.2,4.2,17.4,6.0,4.1,,,,,,,10.97,13.97,14.20,7.80,15.92,15.08,,,,,,,77.94,10,0
297,1,04:32:24,3,60,10.7,19.4,,,,,,,,,,3.27,2.82,1.70,,,,,,,,,,7.79,3,0
298,4,04:32:41,2,59,11.0,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
299,1,04:34:01,2,65,8.7,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
300,1,04:35:09,7,65,14.9,4.1,19.7,4.8,1.5,3.1,,,,,,10.34,15.09,14.04,6.76,16.20,2.09,15.57,,,,,,80.08,10,0
301,4,04:35:13,2,57,8.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.57,2,0
302,1,04:35:15,6,63,12.8,4.2,13.4,4.9,4.0,,,,,,,10.66,15.55,16.24,6.55,15.41,15.34,,,,,,,79.76,10,0
303,4,04:35:55,2,68,8.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
304,1,04:37:34,3,67,11.2,20.6,,,,,,,,,,3.99,3.15,1.32,,,,,,,,,,8.46,3,0
305,1,04:38:44,2,63,9.6,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
306,1,04:40:26,5,65,19.7,4.3,28.6,10.2,,,,,,,,12.22,15.49,15.04,19.79,18.16,,,,,,,,80.70,16,0
307,4,04:40:47,2,63,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
308,1,04:40:49,5,63,14.1,4.3,29.8,4.1,,,,,,,,11.80,18.09,16.89,17.37,17.03,,,,,,,,81.17,9,0
309,3,04:42:29,2,71,9.4,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,0
311,1,04:42:35,2,57,9.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
312,3,04:44:10,2,65,12.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
313,4,04:44:49,2,62,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
314,1,04:44:59,2,69,11.7,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0
315,4,04:45:42,2,65,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
316,3,04:45:58,2,72,7.6,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.31,2,0
317,1,04:46:28,6,70,15.3,4.2,19.1,4.9,4.8,,,,,,,12.09,15.75,15.60,6.80,17.64,16.26,,,,,,,84.15,10,0
318,1,04:46:31,6,69,16.1,4.5,17.8,4.8,4.9,,,,,,,11.78,15.11,15.04,6.55,16.39,16.55,,,,,,,81.42,10,0
319,3,04:47:50,2,60,8.8,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
320,1,04:49:24,2,71,9.2,,,,,,,,,,,2.34,1.15,,,,,,,,,,,3.49,2,0
321,1,04:49:28,5,66,16.5,4.3,28.9,3.9,,,,,,,,12.00,16.56,16.32,17.95,14.71,,,,,,,,77.53,9,0
322,1,04:50:33,2,67,11.6,,,,,,,,,,,3.96,3.01,,,,,,,,,,,6.97,3,0
323,1,04:50:37,2,66,10.9,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,3,0
324,1,04:51:08,5,70,14.2,4.3,29.2,4.1,,,,,,,,12.86,16.53,15.96,16.03,15.84,,,,,,,,77.22,9,34
325,1,04:51:27,5,69,13.9,4.2,33.3,4.0,,,,,,,,9.87,10.92,12.28,8.99,8.26,,,,,,,,50.33,9,0
326,1,04:52:54,2,66,10.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
327,1,04:54:55,2,70,8.4,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,2,0
328,2,04:55:06,2,73,9.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
329,1,04:55:10,2,71,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0
330,3,04:56:23,5,49,12.9,4.2,33.0,4.1,,,,,,,,9.71,7.28,7.30,6.34,6.43,,,,,,,,37.06,9,0
331,1,04:58:32,5,62,12.0,21.2,9.5,22.0,,,,,,,,10.23,15.48,12.81,10.44,10.14,,,,,,,,59.09,11,0
332,3,04:58:37,2,71,11.7,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.72,3,0
333,4,04:58:40,2,67,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0
334,4,04:59:41,5,70,18.0,4.3,23.4,4.8,,,,,,,,9.31,6.66,6.01,5.28,4.20,,,,,,,,31.46,9,0
335,4,04:59:51,2,69,10.2,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
336,1,05:04:06,2,57,9.0,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.20,2,0
337,4,05:04:22,4,46,13.2,19.3,2.7,,,,,,,,,2.97,3.91,2.00,1.62,,,,,,,,,10.49,3,0
338,1,05:05:55,2,63,11.7,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,3,0
339,1,05:07:38,3,69,26.4,3.8,,,,,,,,,,12.27,15.90,9.80,,,,,,,,,,37.97,4,0
340,1,05:12:38,3,66,11.5,18.6,,,,,,,,,,3.30,3.17,2.56,,,,,,,,,,9.02,3,0
341,1,05:12:41,2,66,9.8,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
342,4,05:12:59,5,70,13.9,4.3,30.7,4.0,,,,,,,,8.94,4.82,4.60,3.62,3.70,,,,,,,,25.67,9,0
343,1,05:13:04,2,60,8.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
344,1,05:13:18,2,69,21.9,,,,,,,,,,,11.90,12.17,,,,,,,,,,,24.07,5,0
345,3,05:13:28,2,65,9.1,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
346,3,05:17:11,2,68,11.2,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
347,3,05:18:18,2,68,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
348,3,05:18:54,5,65,16.3,4.2,23.9,4.8,,,,,,,,9.51,6.03,6.57,5.26,6.32,,,,,,,,33.68,9,0
349,3,05:19:03,2,60,10.0,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,3,0
351,4,05:19:21,2,64,12.0,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
352,1,05:22:38,2,53,10.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
353,4,05:23:29,2,55,11.2,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
354,3,05:24:32,2,68,11.7,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.23,3,0
355,3,05:25:36,2,55,9.7,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0