veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:53,2,69,12.5,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,3,0,64,min5.tye,,,48.4,
2,4,00:02:33,2,74,10.0,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,3,0,23,min5.tye,,,48.4,
3,4,00:02:47,2,72,13.1,,,,,,,,,,,4.25,3.81,,,,,,,,,,,8.06,3,0,3,min5.tye,,,48.5,
4,1,00:05:29,2,73,9.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,63,min5.tye,,,48.4,
5,1,00:06:06,2,59,10.6,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,3,0,54,min5.tye,,,48.2,
6,1,00:06:22,2,72,9.8,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0,50,min5.tye,,,48.3,
7,4,00:07:37,2,70,12.0,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,3,0,24,min5.tye,,,48.1,
8,1,00:07:59,2,69,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,8:8,43,min5.tye,,,48.1,
9,1,00:09:40,2,69,9.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,8:8,41,min5.tye,,,48.3,
10,4,00:10:44,2,56,8.8,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,56,min5.tye,,,48.3,
11,2,00:11:38,2,83,14.9,,,,,,,,,,,4.40,4.21,,,,,,,,,,,8.61,5,8:10:8,96,min5.tye,,,48.2,
12,4,00:11:49,2,69,10.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,3,0,9,min5.tye,,,48.2,
13,4,00:16:14,2,69,9.1,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.57,2,0,38,min5.tye,,,47.6,
14,1,00:16:21,2,67,11.9,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.05,3,0,23,min5.tye,,,47.8,
15,1,00:16:23,2,67,14.0,,,,,,,,,,,5.40,5.77,,,,,,,,,,,11.17,5,0,75,min5.tye,,,47.8,
16,1,00:17:36,2,75,9.3,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.40,2,0,88,min5.tye,,,48.0,
17,2,00:17:40,2,84,10.8,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0,41,min5.tye,,,48.0,
18,1,00:18:42,2,65,9.1,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,66,min5.tye,,,48.0,
19,1,00:19:03,2,62,9.4,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,74,min5.tye,,,48.1,
20,4,00:19:45,2,70,9.2,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,93,min5.tye,,,48.0,
21,1,00:19:54,2,65,11.3,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.43,3,8:10:8,96,min5.tye,,,48.0,
22,1,00:20:01,2,65,12.0,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,8:10:8,78,min5.tye,,,48.0,
23,1,00:21:05,2,65,11.4,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,3,8:10:8,9,min5.tye,,,47.8,
24,1,00:21:38,2,75,9.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,18,min5.tye,,,48.0,
25,1,00:21:51,2,70,11.7,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,8:10:8,16,min5.tye,,,48.1,
26,1,00:25:19,5,67,18.0,4.5,34.4,4.6,,,,,,,,10.70,6.97,7.15,7.57,7.89,,,,,,,,40.27,9,0,6,min5.tye,,,48.0,
27,4,00:26:19,2,70,12.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0,52,min5.tye,,,47.9,
28,1,00:27:27,2,71,12.6,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0,45,min5.tye,,,47.6,
29,1,00:28:34,2,71,9.6,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,2,0,59,min5.tye,,,47.7,
30,1,00:28:57,2,73,12.5,,,,,,,,,,,4.25,3.84,,,,,,,,,,,8.09,3,0,89,min5.tye,,,48.0,
31,4,00:31:28,2,66,8.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0,2,min5.tye,,,47.9,
32,4,00:34:33,2,63,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,38,min5.tye,,,47.7,
33,4,00:34:43,2,83,9.0,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,14,min5.tye,,,47.7,
34,4,00:35:01,2,68,8.6,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,5,min5.tye,,,47.8,
35,4,00:35:26,2,73,14.4,,,,,,,,,,,4.84,3.58,,,,,,,,,,,8.42,5,0,48,min5.tye,,,48.0,
36,1,00:35:53,2,72,9.9,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,3,8:8,92,min5.tye,,,47.7,
37,1,00:35:55,2,72,13.1,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.42,3,8:10:8,1,min5.tye,,,47.7,
38,4,00:36:39,2,59,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0,62,min5.tye,,,47.9,
39,1,00:40:34,2,73,9.2,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,93,min5.tye,,,47.8,
40,1,00:42:09,2,72,9.5,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,8:8,20,min5.tye,,,47.9,
41,1,00:42:42,2,75,9.2,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,34,min5.tye,,,47.8,
42,1,00:43:12,2,74,12.9,,,,,,,,,,,3.63,3.46,,,,,,,,,,,7.09,3,8:10:8,84,min5.tye,,,47.6,
43,4,00:45:12,2,72,9.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,74,min5.tye,,,47.5,
44,1,00:48:42,2,74,9.0,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,8:8,51,min5.tye,,,47.9,
45,4,00:50:03,2,71,9.3,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0,16,min5.tye,,,47.7,
46,3,00:52:41,2,72,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,1,43,min5.tye,,,47.5,
47,4,00:53:07,2,67,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,64,min5.tye,,,47.7,
48,1,00:56:20,2,74,15.0,,,,,,,,,,,4.19,3.52,,,,,,,,,,,7.71,5,8:10:8,89,min5.tye,,,47.5,
49,4,00:56:43,6,61,17.5,4.3,27.3,4.9,5.0,,,,,,,8.66,16.49,16.33,17.12,15.97,13.65,,,,,,,88.22,10,0,67,min5.tye,,,47.7,
50,4,00:58:25,2,68,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,2,min5.tye,,,47.7,
51,4,01:00:12,2,65,9.1,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,81,min5.tye,,,47.6,
52,4,01:01:44,2,68,8.8,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,0,99,min5.tye,,,47.4,
53,4,01:03:26,2,66,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,6,min5.tye,,,47.2,
54,1,01:05:46,2,73,12.6,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0,56,min5.tye,,,47.1,
55,1,01:06:38,2,73,10.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,3,8:8,27,min5.tye,,,47.4,
56,1,01:07:27,2,67,10.3,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.11,3,0,51,min5.tye,,,47.2,
57,4,01:08:05,2,69,9.5,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,25,min5.tye,,,47.3,
58,1,01:08:10,4,63,12.5,16.9,3.0,,,,,,,,,3.22,3.45,1.72,1.55,,,,,,,,,9.94,3,0,96,min5.tye,,,47.1,
59,2,01:08:12,2,92,13.0,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.38,3,0,76,min5.tye,,,47.1,
60,1,01:09:31,2,61,11.5,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0,65,min5.tye,,,47.3,
61,1,01:09:58,2,66,9.2,,,,,,,,,,,2.28,3.11,,,,,,,,,,,5.40,2,0,27,min5.tye,,,47.1,
62,1,01:10:02,4,69,14.9,17.2,2.9,,,,,,,,,3.73,5.52,2.36,2.56,,,,,,,,,14.17,4,0,31,min5.tye,,,47.2,
63,4,01:10:27,2,57,11.2,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,0,99,min5.tye,,,47.5,
64,1,01:12:17,2,77,13.6,,,,,,,,,,,3.17,3.37,,,,,,,,,,,6.55,3,0,17,min5.tye,,,47.3,
65,2,01:12:19,2,88,14.4,,,,,,,,,,,4.66,4.98,,,,,,,,,,,9.64,5,8:10:8,26,min5.tye,,,47.3,
66,1,01:14:00,5,63,13.6,4.8,31.9,6.2,,,,,,,,10.90,10.37,10.29,8.61,8.31,,,,,,,,48.49,9,0,19,min5.tye,,,47.3,
67,4,01:14:12,2,66,8.2,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,91,min5.tye,,,47.2,
68,4,01:17:16,2,64,10.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0,80,min5.tye,,,47.3,
69,3,01:23:29,2,64,9.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,1,53,min5.tye,,,47.5,
70,1,01:23:35,2,69,9.8,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,52,min5.tye,,,47.4,
71,4,01:23:41,2,73,12.9,,,,,,,,,,,4.45,3.19,,,,,,,,,,,7.64,3,0,30,min5.tye,,,47.5,
72,4,01:24:20,2,65,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0,95,min5.tye,,,47.2,
73,1,01:25:13,3,89,6.1,6.1,,,,,,,,,,8.21,18.75,14.25,,,,,,,,,,41.20,6,8:10,98,min5.tye,,,47.1,
74,2,01:25:13,5,77,24.8,5.2,36.9,4.9,,,,,,,,7.48,7.11,7.03,5.10,6.48,,,,,,,,33.21,9,3,78,min5.tye,,,47.1,
75,1,01:25:14,2,66,4.3,,,,,,,,,,,11.06,9.82,,,,,,,,,,,20.88,14,0,35,min5.tye,,,47.3,
76,1,01:26:33,3,71,10.7,14.3,,,,,,,,,,2.96,3.89,2.05,,,,,,,,,,8.89,3,0,13,min5.tye,,,46.9,
77,3,01:27:12,2,72,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,2,1,71,min5.tye,,,47.1,
78,1,01:28:41,5,61,14.6,4.5,30.5,4.3,,,,,,,,12.20,17.69,17.63,15.62,15.38,,,,,,,,78.51,9,0,60,min5.tye,,,47.3,
79,1,01:31:09,2,69,9.8,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,96,min5.tye,,,47.0,
80,1,01:34:44,2,72,12.3,,,,,,,,,,,4.27,3.85,,,,,,,,,,,8.12,3,0,20,min5.tye,,,47.1,
81,4,01:36:02,2,69,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,25,min5.tye,,,47.1,
82,2,01:38:02,2,85,13.0,,,,,,,,,,,4.15,4.61,,,,,,,,,,,8.76,3,0,70,min5.tye,,,47.1,
83,1,01:38:21,2,71,8.4,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0,89,min5.tye,,,47.0,
84,4,01:40:37,2,66,8.6,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,50,min5.tye,,,46.7,
85,4,01:44:34,2,71,8.8,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.72,2,0,44,min5.tye,,,46.6,
86,4,01:48:49,2,68,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,62,min5.tye,,,46.8,
87,4,01:49:03,4,66,13.0,24.5,2.7,,,,,,,,,3.40,4.45,2.61,2.69,,,,,,,,,13.14,3,0,25,min5.tye,,,47.0,
88,1,01:49:52,5,61,14.7,4.5,29.8,4.3,,,,,,,,13.14,18.58,18.57,19.03,19.33,,,,,,,,88.66,9,0,99,min5.tye,,,46.9,
89,4,02:00:17,5,63,17.4,4.6,36.3,4.0,,,,,,,,11.47,16.09,15.13,16.00,14.68,,,,,,,,73.37,9,0,98,min5.tye,,,46.7,
90,1,02:12:02,2,65,9.3,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,8:8,29,min5.tye,,,46.6,
91,3,02:12:27,2,68,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,1,71,min5.tye,,,46.6,
92,1,02:14:49,2,71,13.6,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0,10,min5.tye,,,46.6,
93,4,02:16:14,2,73,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,69,min5.tye,,,46.5,
94,1,02:19:40,2,64,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,63,min5.tye,,,46.5,
95,1,02:20:01,2,66,12.2,,,,,,,,,,,4.02,4.15,,,,,,,,,,,8.17,3,8:10:8,59,min5.tye,,,46.3,
96,4,02:22:54,2,58,12.8,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.24,3,0,37,min5.tye,,,46.1,
97,4,02:23:15,2,67,12.0,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0,56,min5.tye,,,46.2,
98,3,02:26:30,2,71,12.1,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,1,95,min5.tye,,,46.2,
99,1,02:27:58,2,66,12.0,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,8:10:8,70,min5.tye,,,46.2,
100,1,02:28:13,5,69,14.5,4.5,33.7,4.2,,,,,,,,11.28,11.81,10.65,7.74,8.59,,,,,,,,50.08,9,0,32,min5.tye,,,46.3,
101,4,02:28:34,2,71,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,43,min5.tye,,,46.3,
102,1,02:29:29,2,60,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,96,min5.tye,,,46.3,
103,1,02:30:48,2,64,8.5,,,,,,,,,,,2.14,2.33,,,,,,,,,,,4.46,2,8:8,49,min5.tye,,,46.3,
104,1,02:32:05,6,69,18.3,4.5,28.3,5.1,5.2,,,,,,,10.60,8.72,8.47,3.03,3.46,3.42,,,,,,,37.69,10,0,82,min5.tye,,,46.0,
105,1,02:33:03,2,66,9.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,8:8,20,min5.tye,,,46.0,
106,4,02:34:54,2,59,12.1,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,46,min5.tye,,,46.0,
107,1,02:35:08,2,66,8.0,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.62,2,8:8,39,min5.tye,,,46.0,
108,1,02:36:13,2,66,8.1,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,8:8,85,min5.tye,,,46.2,
109,4,02:39:22,2,68,9.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,85,min5.tye,,,46.2,
110,4,02:42:22,2,72,8.6,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0,81,min5.tye,,,46.2,
111,4,02:44:08,2,70,12.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.03,3,0,11,min5.tye,,,46.1,
112,1,02:48:36,2,63,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,77,min5.tye,,,46.1,
113,1,02:51:05,2,63,18.0,,,,,,,,,,,5.15,8.16,,,,,,,,,,,13.31,5,0,69,min5.tye,,,46.0,
114,1,02:51:46,2,71,12.1,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,35,min5.tye,,,45.9,
115,4,02:52:31,2,66,12.2,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0,99,min5.tye,,,45.9,
116,4,02:52:37,2,66,10.0,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,3,0,89,min5.tye,,,46.0,
117,2,02:58:15,2,87,14.8,,,,,,,,,,,4.22,4.43,,,,,,,,,,,8.65,5,8:10:8,58,min5.tye,,,46.0,
118,4,02:58:30,2,68,9.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,2,0,36,min5.tye,,,46.0,
119,4,03:08:07,2,60,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0,72,min5.tye,,,45.8,
120,4,03:15:52,2,62,11.7,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.68,3,0,57,min5.tye,,,45.8,
121,4,03:17:21,2,74,8.5,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,91,min5.tye,,,45.7,
122,1,03:17:53,5,65,19.5,4.6,36.9,4.2,,,,,,,,12.88,8.74,8.49,7.19,7.17,,,,,,,,44.47,9,0,0,min5.tye,,,45.7,
123,4,03:18:31,2,70,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,21,min5.tye,,,45.5,
124,4,03:18:59,5,61,14.5,4.3,29.9,4.0,,,,,,,,9.87,4.81,4.31,3.54,2.54,,,,,,,,25.07,9,0,31,min5.tye,,,45.8,
125,4,03:24:54,2,66,11.7,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0,19,min5.tye,,,45.6,
126,4,03:27:05,2,76,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,91,min5.tye,,,45.5,
127,3,03:40:20,2,73,11.9,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,1,97,min5.tye,,,45.5,
128,4,03:42:04,4,70,12.8,21.6,2.8,,,,,,,,,3.18,4.12,1.67,1.77,,,,,,,,,10.74,3,0,7,min5.tye,,,45.4,
129,4,03:43:54,2,74,9.1,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,43,min5.tye,,,45.5,
130,1,03:44:34,2,72,12.6,,,,,,,,,,,4.28,3.72,,,,,,,,,,,7.99,3,0,5,min5.tye,,,45.5,
131,1,03:45:46,2,72,9.2,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,30,min5.tye,,,45.4,
132,4,03:45:52,2,74,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0,97,min5.tye,,,45.5,
133,1,03:46:40,5,65,15.7,4.5,30.5,4.2,,,,,,,,11.54,15.62,15.50,19.12,14.45,,,,,,,,76.24,9,0,42,min5.tye,,,45.1,
134,1,03:49:02,2,61,9.7,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,25,min5.tye,,,45.3,
135,3,03:50:12,2,78,8.9,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,1,51,min5.tye,,,45.3,
136,4,03:50:23,2,62,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0,13,min5.tye,,,45.4,
137,1,03:52:48,2,64,8.7,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.17,2,8:8,55,min5.tye,,,45.4,
138,4,03:53:33,2,60,10.0,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,3,0,70,min5.tye,,,45.4,
139,1,03:53:56,3,64,14.7,14.8,,,,,,,,,,3.91,2.76,1.23,,,,,,,,,,7.90,8,8:10:8,83,min5.tye,,,45.4,
140,1,03:55:39,4,72,20.8,4.0,3.6,,,,,,,,,5.09,6.94,6.20,3.21,,,,,,,,,21.44,7,8:10:8,78,min5.tye,,,45.3,
141,4,03:55:50,2,69,8.7,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,92,min5.tye,,,45.2,
142,1,03:55:55,2,64,7.9,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,8:8,72,min5.tye,,,45.2,
143,4,04:00:33,2,62,8.7,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,19,min5.tye,,,45.2,
144,1,04:02:47,2,69,20.8,,,,,,,,,,,11.60,13.34,,,,,,,,,,,24.95,5,0,45,min5.tye,,,45.0,
145,1,04:03:30,2,67,24.7,,,,,,,,,,,7.56,13.88,,,,,,,,,,,21.44,4,8:10,41,min5.tye,,,45.2,
146,1,04:03:38,2,67,25.0,,,,,,,,,,,9.09,15.02,,,,,,,,,,,24.11,4,8:10,93,min5.tye,,,45.3,
147,1,04:03:46,2,67,23.9,,,,,,,,,,,6.73,14.23,,,,,,,,,,,20.95,5,0,12,min5.tye,,,45.2,
148,4,04:06:13,2,69,9.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0,78,min5.tye,,,45.2,
149,2,04:07:51,2,83,12.9,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0,72,min5.tye,,,45.1,
150,1,04:08:00,5,62,15.9,4.5,33.8,4.3,,,,,,,,12.87,20.39,18.62,19.60,19.32,,,,,,,,90.81,9,0,21,min5.tye,,,45.0,
151,1,04:08:27,2,71,9.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,100,min5.tye,,,45.1,
152,3,04:08:36,2,67,12.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,1,31,min5.tye,,,45.0,
153,4,04:12:14,2,65,8.5,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.36,2,0,53,min5.tye,,,45.1,
154,4,04:13:01,2,71,12.0,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0,21,min5.tye,,,45.0,
155,4,04:13:49,2,60,8.7,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,20,min5.tye,,,45.0,
156,3,04:13:51,2,73,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,1,15,min5.tye,,,45.0,
157,4,04:14:13,2,74,9.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,73,min5.tye,,,45.1,
158,4,04:14:25,3,62,9.8,16.2,,,,,,,,,,2.21,3.56,2.12,,,,,,,,,,7.88,2,0,8,min5.tye,,,45.0,
159,4,04:14:55,6,72,16.7,4.7,24.9,5.1,5.1,,,,,,,11.65,18.77,17.87,9.53,16.69,16.41,,,,,,,90.91,10,0,29,min5.tye,,,45.1,
160,1,04:16:24,5,61,17.3,4.5,31.6,4.2,,,,,,,,11.52,17.87,17.61,19.26,21.78,,,,,,,,88.04,9,0,28,min5.tye,,,44.9,
161,4,04:16:39,2,51,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,2,0,89,min5.tye,,,44.9,
162,4,04:16:48,2,69,11.8,,,,,,,,,,,4.04,4.07,,,,,,,,,,,8.11,3,0,7,min5.tye,,,44.6,
163,4,04:18:18,2,66,10.2,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.66,3,0,81,min5.tye,,,44.9,
164,4,04:20:49,3,68,9.9,19.3,,,,,,,,,,2.67,3.50,1.68,,,,,,,,,,7.85,3,0,79,min5.tye,,,45.0,
165,4,04:20:50,3,66,10.0,18.1,,,,,,,,,,2.93,3.08,1.49,,,,,,,,,,7.50,3,0,15,min5.tye,,,44.9,
166,1,04:21:03,2,73,9.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,70,min5.tye,,,45.0,
167,1,04:23:29,2,67,9.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0,76,min5.tye,,,45.0,
168,1,04:23:45,2,62,24.1,,,,,,,,,,,9.48,13.09,,,,,,,,,,,22.56,4,0,82,min5.tye,,,45.1,
169,4,04:24:33,2,69,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,97,min5.tye,,,44.9,
170,1,04:27:13,2,65,8.0,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,8:8,34,min5.tye,,,45.1,
171,4,04:27:16,2,72,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,37,min5.tye,,,45.1,
172,4,04:28:56,2,71,12.9,,,,,,,,,,,4.71,3.22,,,,,,,,,,,7.93,3,0,17,min5.tye,,,45.0,
173,1,04:29:04,6,46,6.0,30.4,5.2,5.6,4.0,,,,,,,16.02,33.07,12.07,17.17,18.31,12.51,,,,,,,109.15,14,8:10:8,10,min5.tye,,,45.0,
174,1,04:29:20,2,69,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,74,min5.tye,,,45.0,
175,1,04:29:25,2,64,9.8,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0,92,min5.tye,,,45.0,
176,4,04:29:31,2,68,11.8,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0,100,min5.tye,,,45.1,
177,4,04:30:02,2,75,9.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0,37,min5.tye,,,45.0,
178,4,04:30:25,2,60,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0,32,min5.tye,,,45.0,
179,4,04:31:34,2,57,9.5,,,,,,,,,,,2.22,1.02,,,,,,,,,,,3.24,2,0,18,min5.tye,,,44.8,
180,4,04:33:08,2,69,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0,32,min5.tye,,,44.8,
181,2,04:34:52,3,84,15.4,19.0,,,,,,,,,,5.03,6.19,2.50,,,,,,,,,,13.72,8,0,63,min5.tye,,,44.9,
182,1,04:35:00,5,64,18.6,4.5,31.8,4.2,,,,,,,,12.08,8.05,7.77,7.63,3.59,,,,,,,,39.13,9,0,14,min5.tye,,,44.9,
183,1,04:35:12,2,69,10.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.56,3,0,79,min5.tye,,,44.8,
184,4,04:35:35,2,69,12.1,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0,75,min5.tye,,,44.9,
185,1,04:35:36,2,65,23.4,,,,,,,,,,,8.67,13.80,,,,,,,,,,,22.47,5,0,73,min5.tye,,,45.0,
186,4,04:36:17,2,69,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,58,min5.tye,,,44.9,
187,4,04:36:39,2,71,9.3,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0,57,min5.tye,,,44.9,
188,1,04:37:00,2,72,9.6,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0,94,min5.tye,,,44.8,
189,1,04:37:06,2,66,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,36,min5.tye,,,44.8,
190,4,04:39:03,2,72,9.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,69,min5.tye,,,44.8,
191,1,04:39:17,4,70,13.6,25.3,2.9,,,,,,,,,3.72,4.39,2.18,2.32,,,,,,,,,12.61,3,0,31,min5.tye,,,44.9,
192,1,04:41:29,2,63,10.1,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,3,0,3,min5.tye,,,44.9,
193,4,04:41:42,2,74,12.1,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,3,0,95,min5.tye,,,44.9,
194,1,04:42:01,5,66,13.0,4.5,29.4,4.3,,,,,,,,10.45,8.98,8.72,8.31,7.98,,,,,,,,44.45,9,0,47,min5.tye,,,44.8,
195,1,04:44:26,2,71,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,48,min5.tye,,,44.7,
196,2,04:44:38,2,84,13.9,,,,,,,,,,,3.53,3.16,,,,,,,,,,,6.68,5,8:10:8,21,min5.tye,,,44.7,
197,1,04:44:40,2,68,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,60,min5.tye,,,44.7,
198,4,04:45:38,2,72,8.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,34,min5.tye,,,44.8,
199,4,04:46:40,2,59,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,27,min5.tye,,,44.7,
200,1,04:46:43,2,68,8.3,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,8:8,86,min5.tye,,,44.7,
201,4,04:48:20,2,56,9.7,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,90,min5.tye,,,44.8,
202,4,04:49:39,2,71,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,28,min5.tye,,,44.5,
203,1,04:50:19,2,72,8.9,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,24,min5.tye,,,44.7,
204,1,04:51:34,2,67,22.1,,,,,,,,,,,7.65,12.04,,,,,,,,,,,19.69,5,0,56,min5.tye,,,44.6,
205,1,04:52:07,2,66,10.3,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.65,3,0,41,min5.tye,,,44.7,
206,2,04:52:31,2,85,14.6,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.81,5,0,82,min5.tye,,,44.7,
207,4,04:52:55,2,66,9.5,,,,,,,,,,,1.97,2.42,,,,,,,,,,,4.39,2,8:8,48,min5.tye,,,44.7,
208,4,04:54:14,2,56,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0,99,min5.tye,,,44.7,
209,4,04:54:50,4,71,13.0,28.8,2.9,,,,,,,,,3.33,3.84,1.63,2.32,,,,,,,,,11.12,3,8,67,min5.tye,,,44.8,
210,4,04:54:55,2,70,12.0,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0,32,min5.tye,,,44.8,
211,1,04:55:55,3,63,14.1,12.9,,,,,,,,,,4.70,7.87,1.34,,,,,,,,,,13.90,8,0,15,min5.tye,,,44.7,
212,4,04:56:00,2,67,9.5,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,84,min5.tye,,,44.7,
213,1,04:56:04,2,71,10.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0,49,min5.tye,,,44.7,
214,4,04:58:04,2,72,9.5,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0,94,min5.tye,,,44.8,
215,4,04:58:30,2,66,10.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,3,0,63,min5.tye,,,44.6,
216,1,04:58:51,2,68,9.4,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,2,8:8,35,min5.tye,,,44.8,
217,1,05:01:37,6,70,17.2,4.8,21.1,4.4,4.3,,,,,,,10.32,18.00,18.10,14.61,13.58,13.72,,,,,,,88.32,10,0,98,min5.tye,,,44.7,
218,4,05:02:45,2,70,12.0,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.76,3,0,72,min5.tye,,,44.8,
219,1,05:03:06,2,67,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,93,min5.tye,,,44.8,
220,1,05:03:12,2,64,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0,31,min5.tye,,,44.6,
221,4,05:03:48,2,72,12.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.39,3,0,42,min5.tye,,,44.5,
222,4,05:04:24,2,71,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,25,min5.tye,,,44.6,
223,4,05:05:02,2,74,16.5,,,,,,,,,,,4.40,6.30,,,,,,,,,,,10.70,5,0,96,min5.tye,,,44.6,
224,4,05:05:26,2,67,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0,38,min5.tye,,,44.7,
225,1,05:06:24,5,72,15.6,4.5,29.0,4.2,,,,,,,,10.11,7.58,7.54,5.08,7.12,,,,,,,,37.43,9,0,96,min5.tye,,,44.8,
226,1,05:06:48,4,51,12.4,22.0,3.1,,,,,,,,,3.89,3.49,3.07,1.87,,,,,,,,,12.32,3,0,30,min5.tye,,,44.8,
227,1,05:07:06,2,65,9.3,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.73,2,0,61,min5.tye,,,44.7,
228,1,05:07:22,2,72,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,61,min5.tye,,,44.7,
229,4,05:07:40,5,67,17.4,4.3,31.8,4.0,,,,,,,,10.53,5.07,6.27,3.36,2.66,,,,,,,,27.89,9,0,62,min5.tye,,,44.8,
230,4,05:08:00,2,68,13.1,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.27,3,0,28,min5.tye,,,44.7,
231,4,05:08:18,2,70,9.6,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,24,min5.tye,,,44.6,
232,4,05:08:31,2,70,8.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,86,min5.tye,,,44.6,
233,4,05:09:37,6,63,15.7,4.4,29.5,5.1,5.1,,,,,,,9.79,15.90,15.73,15.76,13.66,12.80,,,,,,,83.64,10,0,3,min5.tye,,,44.7,
234,4,05:10:35,2,69,9.3,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,2,0,84,min5.tye,,,44.7,
235,1,05:10:41,2,67,9.6,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,2,8:8,87,min5.tye,,,44.7,
236,1,05:11:10,2,74,9.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,66,min5.tye,,,44.8,
237,4,05:11:20,5,65,16.1,4.4,30.2,4.1,,,,,,,,11.04,4.95,4.79,2.67,2.83,,,,,,,,26.28,9,0,55,min5.tye,,,44.8,
238,4,05:11:39,2,68,10.8,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0,97,min5.tye,,,44.6,
239,4,05:11:44,2,66,9.5,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.02,2,0,82,min5.tye,,,44.7,
240,4,05:12:53,2,66,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.38,2,0,91,min5.tye,,,44.6,
241,4,05:12:55,2,70,9.7,,,,,,,,,,,3.00,3.20,,,,,,,,,,,6.20,2,0,60,min5.tye,,,44.6,
242,4,05:13:07,2,73,9.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,99,min5.tye,,,44.6,
243,1,05:13:13,4,67,13.0,4.4,19.5,,,,,,,,,10.55,9.38,10.14,11.96,,,,,,,,,42.02,8,0,53,min5.tye,,,44.6,
244,1,05:13:33,2,62,8.8,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,49,min5.tye,,,44.6,
245,1,05:13:53,2,65,8.4,,,,,,,,,,,1.97,2.13,,,,,,,,,,,4.10,2,8:8,37,min5.tye,,,44.8,
246,4,05:14:37,2,76,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,81,min5.tye,,,44.8,
247,4,05:14:39,2,68,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,74,min5.tye,,,44.9,
248,4,05:14:52,2,67,10.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,24,min5.tye,,,44.7,
249,1,05:15:32,2,74,10.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,3,0,26,min5.tye,,,44.8,
250,4,05:15:45,2,70,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,2,min5.tye,,,44.6,
251,4,05:17:00,2,71,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,37,min5.tye,,,44.6,
252,1,05:17:22,2,70,12.9,,,,,,,,,,,3.59,3.27,,,,,,,,,,,6.86,3,0,61,min5.tye,,,44.8,
253,4,05:17:35,2,71,8.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,50,min5.tye,,,44.8,
254,4,05:17:41,2,67,9.1,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,64,min5.tye,,,44.7,
255,3,05:17:43,2,71,10.1,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,1,73,min5.tye,,,44.7,
256,4,05:18:08,2,67,10.6,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0,4,min5.tye,,,44.7,
257,4,05:18:30,2,64,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,39,min5.tye,,,44.5,
258,4,05:19:19,2,67,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0,85,min5.tye,,,44.8,
259,3,05:19:51,2,71,8.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,1,30,min5.tye,,,44.6,
260,4,05:20:11,2,68,13.1,,,,,,,,,,,3.95,2.62,,,,,,,,,,,6.57,3,0,30,min5.tye,,,44.7,
261,4,05:20:29,2,62,10.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0,89,min5.tye,,,44.8,
262,1,05:21:09,2,72,12.6,,,,,,,,,,,3.87,3.30,,,,,,,,,,,7.18,3,0,48,min5.tye,,,44.7,
263,1,05:21:59,2,71,7.9,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.37,2,8:8,53,min5.tye,,,44.7,
264,4,05:22:08,2,70,11.8,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0,30,min5.tye,,,44.7,
265,1,05:22:20,5,75,17.6,4.8,31.1,5.2,,,,,,,,10.60,7.97,8.74,4.41,3.47,,,,,,,,35.19,9,0,31,min5.tye,,,44.7,
266,4,05:23:25,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:19,92,min5.tye,,,44.4,
267,4,05:23:30,2,71,9.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,4,min5.tye,,,44.5,
268,4,05:23:37,2,66,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,5,min5.tye,,,44.6,
269,1,05:24:02,2,65,13.0,,,,,,,,,,,3.24,3.21,,,,,,,,,,,6.45,3,0,53,min5.tye,,,44.6,
270,1,05:24:10,2,61,11.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0,61,min5.tye,,,44.6,