veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:06,5,60,17.6,4.3,34.0,4.0,,,,,,,,12.90,16.43,15.90,15.58,15.17,,,,,,,,75.98,9,0,94,min54.tye
2,2,00:04:10,5,59,14.6,4.2,37.1,4.0,,,,,,,,10.11,9.77,9.07,8.90,9.20,,,,,,,,47.05,9,0,51,min54.tye
3,2,00:04:36,5,58,16.0,4.2,31.9,4.0,,,,,,,,10.71,5.37,4.89,3.17,3.22,,,,,,,,27.37,9,0,37,min54.tye
4,2,00:05:40,3,62,11.9,21.1,,,,,,,,,,10.46,14.79,12.06,,,,,,,,,,37.31,8,0,78,min54.tye
5,1,00:06:56,2,62,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,60,min54.tye
6,1,00:11:53,5,52,16.6,4.3,31.3,4.0,,,,,,,,11.08,17.07,17.38,17.04,17.65,,,,,,,,80.22,9,0,12,min54.tye
7,2,00:14:19,2,61,11.5,,,,,,,,,,,3.32,5.68,,,,,,,,,,,8.99,3,0,12,min54.tye
8,1,00:15:37,2,45,11.6,,,,,,,,,,,3.97,2.45,,,,,,,,,,,6.42,3,0,88,min54.tye
9,2,00:17:45,2,60,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,97,min54.tye
10,1,00:18:20,6,58,16.9,4.3,34.2,4.9,5.1,,,,,,,13.02,16.34,16.22,12.59,12.74,14.05,,,,,,,84.96,10,0,27,min54.tye
11,2,00:18:28,2,53,8.9,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0,64,min54.tye
12,2,00:18:52,2,59,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,1,min54.tye
13,2,00:19:04,2,59,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0,73,min54.tye
14,2,00:21:40,2,61,12.1,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0,28,min54.tye
15,1,00:28:25,2,53,8.8,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0,6,min54.tye
16,2,00:30:23,2,30,13.1,,,,,,,,,,,3.34,5.53,,,,,,,,,,,8.87,3,0,13,min54.tye
17,2,00:32:45,2,52,9.8,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.19,3,0,87,min54.tye
18,1,00:33:43,5,47,17.4,4.2,34.3,4.0,,,,,,,,10.54,15.55,15.29,19.78,19.45,,,,,,,,80.61,9,0,30,min54.tye
19,2,00:41:06,5,65,18.7,4.3,34.4,4.1,,,,,,,,11.25,15.77,14.96,13.01,12.92,,,,,,,,67.91,9,0,2,min54.tye
20,2,00:44:09,2,60,21.1,,,,,,,,,,,6.63,9.25,,,,,,,,,,,15.89,5,0,63,min54.tye
21,1,00:47:15,5,63,12.0,4.2,29.7,4.0,,,,,,,,9.48,7.56,6.89,6.77,7.78,,,,,,,,38.47,9,0,70,min54.tye
22,1,00:50:11,2,59,9.2,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0,31,min54.tye
23,1,01:00:12,2,58,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,14,min54.tye
24,1,01:00:19,2,57,8.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,44,min54.tye
25,1,01:00:30,5,65,19.8,4.3,33.3,4.0,,,,,,,,11.19,7.30,6.76,4.12,4.66,,,,,,,,34.03,9,0,95,min54.tye
26,1,01:01:00,5,53,17.6,4.2,32.6,4.0,,,,,,,,12.20,17.22,17.18,18.36,17.39,,,,,,,,82.36,9,0,20,min54.tye
27,1,01:03:50,2,55,9.2,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,2,0,90,min54.tye
28,2,01:09:39,5,59,11.4,4.2,32.4,4.1,,,,,,,,7.63,6.34,6.10,5.69,6.70,,,,,,,,32.47,9,0,79,min54.tye
29,1,01:09:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
30,2,01:12:05,2,58,10.0,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,3,0,97,min54.tye
31,1,01:20:05,2,61,8.3,,,,,,,,,,,2.22,2.32,,,,,,,,,,,4.54,2,0,77,min54.tye
32,1,01:30:17,4,50,11.8,26.7,2.6,,,,,,,,,4.79,8.65,3.05,2.62,,,,,,,,,19.12,3,0,78,min54.tye
33,2,01:32:01,5,58,13.9,4.4,28.5,4.0,,,,,,,,10.10,10.74,9.98,11.23,14.49,,,,,,,,56.54,9,0,17,min54.tye
34,2,01:42:20,2,57,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,50,min54.tye
35,1,01:42:26,2,55,11.4,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.54,3,0,64,min54.tye
36,1,01:50:08,5,55,14.5,4.2,36.8,4.0,,,,,,,,10.47,9.76,9.18,7.30,7.53,,,,,,,,44.24,9,0,5,min54.tye
37,1,02:11:20,5,55,17.3,4.2,34.7,10.0,,,,,,,,12.49,18.04,17.57,19.90,18.74,,,,,,,,86.74,16,0,46,min54.tye
38,1,02:15:53,2,62,12.6,,,,,,,,,,,4.49,3.40,,,,,,,,,,,7.89,3,0,87,min54.tye
39,1,02:15:58,5,63,11.9,20.7,9.0,21.9,,,,,,,,9.52,8.17,5.04,5.94,5.27,,,,,,,,33.94,11,0,64,min54.tye
40,1,02:16:46,2,46,8.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,8,min54.tye
41,1,02:18:41,2,58,12.6,,,,,,,,,,,3.95,2.70,,,,,,,,,,,6.64,3,0,90,min54.tye
42,1,02:27:15,2,57,10.0,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0,53,min54.tye
43,2,02:34:57,5,55,17.0,4.3,31.2,4.0,,,,,,,,11.35,15.81,14.93,16.01,16.40,,,,,,,,74.49,9,0,37,min54.tye
44,2,02:35:03,2,80,9.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,2,0,5,min54.tye
45,2,02:35:07,5,59,12.5,21.8,9.3,22.1,,,,,,,,10.90,17.19,16.03,14.60,16.85,,,,,,,,75.57,11,0,81,min54.tye
46,2,02:37:37,5,60,14.9,4.3,31.2,4.0,,,,,,,,13.03,16.72,17.49,16.40,16.33,,,,,,,,79.97,9,0,53,min54.tye
47,1,02:38:41,5,57,15.9,4.2,32.0,4.0,,,,,,,,12.76,17.34,17.38,16.71,16.50,,,,,,,,80.69,9,0,96,min54.tye
48,1,02:44:41,2,58,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0,79,min54.tye
49,2,02:49:19,5,57,12.2,4.2,28.7,10.1,,,,,,,,12.62,9.62,8.93,9.20,8.10,,,,,,,,48.47,16,0,46,min54.tye
50,1,02:49:27,5,56,17.5,4.3,34.7,10.0,,,,,,,,12.43,16.92,16.67,19.86,19.40,,,,,,,,85.28,16,0,40,min54.tye
51,1,02:49:29,2,61,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,63,min54.tye
52,2,02:49:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
53,2,02:53:59,5,57,19.4,4.3,32.5,4.1,,,,,,,,12.23,17.27,17.56,18.32,17.32,,,,,,,,82.70,9,0,73,min54.tye
54,1,03:02:20,2,54,9.1,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,2,0,11,min54.tye
55,1,03:04:48,2,60,9.9,,,,,,,,,,,2.40,2.69,,,,,,,,,,,5.09,3,0,50,min54.tye
56,2,03:06:08,5,55,17.7,4.3,34.7,4.1,,,,,,,,9.72,15.99,15.04,12.99,13.05,,,,,,,,66.78,9,0,89,min54.tye
57,1,03:13:42,2,58,7.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,14,0,9,min54.tye
58,2,03:17:49,2,57,10.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,98,min54.tye
59,2,03:18:41,2,53,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,67,min54.tye
60,1,03:21:18,2,54,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0,11,min54.tye
61,1,03:21:24,5,58,14.2,4.5,33.9,4.0,,,,,,,,10.03,9.18,9.14,5.62,5.72,,,,,,,,39.69,9,0,92,min54.tye
62,2,03:23:25,5,59,13.8,4.4,28.5,4.0,,,,,,,,10.54,15.42,15.05,16.89,19.42,,,,,,,,77.33,9,0,22,min54.tye
63,2,03:29:52,5,57,16.9,4.2,28.1,4.1,,,,,,,,10.28,15.74,15.66,13.42,14.59,,,,,,,,69.68,9,0,5,min54.tye
64,2,03:34:07,5,62,12.7,4.3,30.5,4.1,,,,,,,,10.71,14.84,14.52,15.42,15.17,,,,,,,,70.65,9,0,59,min54.tye
65,1,03:35:07,2,56,8.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,82,min54.tye
66,2,03:35:37,5,65,15.0,4.3,32.5,4.1,,,,,,,,11.36,13.72,13.50,13.77,14.11,,,,,,,,66.46,9,0,78,min54.tye
67,1,03:38:17,5,59,13.3,4.2,30.0,4.0,,,,,,,,12.17,16.98,17.17,17.13,17.35,,,,,,,,80.78,9,0,86,min54.tye
68,2,03:48:27,5,53,17.0,4.3,34.3,4.1,,,,,,,,12.48,15.62,15.87,18.59,18.58,,,,,,,,81.14,9,0,32,min54.tye
69,1,03:48:37,5,59,12.2,4.3,27.7,4.0,,,,,,,,10.82,10.01,9.55,7.79,7.01,,,,,,,,45.18,9,0,36,min54.tye
70,1,03:49:03,5,58,14.9,4.2,32.2,4.1,,,,,,,,10.98,14.25,13.98,12.84,13.54,,,,,,,,65.59,9,0,47,min54.tye
71,2,03:50:51,5,62,11.4,4.3,35.7,4.0,,,,,,,,11.08,12.38,12.09,12.33,14.78,,,,,,,,62.66,9,0,75,min54.tye
72,2,03:55:17,5,56,12.7,4.3,30.0,4.0,,,,,,,,8.28,3.81,3.98,2.42,2.51,,,,,,,,20.99,9,0,28,min54.tye
73,2,03:58:25,5,62,17.7,4.3,34.9,10.0,,,,,,,,10.76,5.08,5.54,4.47,4.93,,,,,,,,30.78,16,0,84,min54.tye
74,1,03:58:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
75,2,04:04:18,5,62,12.7,4.2,31.8,4.0,,,,,,,,8.45,12.69,12.49,12.28,12.23,,,,,,,,58.14,9,0,53,min54.tye
76,1,04:04:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
77,1,04:10:32,2,60,9.5,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.94,2,0,44,min54.tye
78,2,04:11:03,5,60,12.9,20.7,9.4,22.0,,,,,,,,9.07,16.80,14.28,10.75,7.37,,,,,,,,58.27,11,0,89,min54.tye
79,1,04:11:29,2,62,10.7,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0,68,min54.tye
80,2,04:14:02,5,55,19.5,4.3,31.4,4.0,,,,,,,,9.27,10.02,9.73,10.58,10.95,,,,,,,,50.55,9,0,29,min54.tye
81,2,04:18:39,5,62,13.2,4.3,35.5,4.0,,,,,,,,10.74,15.01,15.23,11.68,13.73,,,,,,,,66.40,9,0,56,min54.tye
82,1,04:22:01,5,62,13.0,4.2,32.2,4.0,,,,,,,,10.24,6.44,5.89,5.56,5.43,,,,,,,,33.55,9,0,80,min54.tye
83,2,04:29:42,2,61,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,38,min54.tye
84,2,04:32:51,5,64,13.0,4.2,29.5,4.1,,,,,,,,11.52,17.03,16.04,16.35,16.29,,,,,,,,77.23,9,0,76,min54.tye
85,2,04:33:05,2,58,9.3,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0,49,min54.tye
86,1,04:38:31,5,58,17.2,4.4,33.0,4.0,,,,,,,,12.02,13.99,14.03,11.59,11.61,,,,,,,,63.24,9,0,2,min54.tye
87,1,04:39:43,2,55,8.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.45,2,0,51,min54.tye
88,1,04:41:21,5,58,13.3,4.3,29.1,4.1,,,,,,,,9.27,5.02,4.64,3.57,3.42,,,,,,,,25.93,9,0,48,min54.tye
89,2,04:45:52,5,44,19.3,4.5,30.5,10.0,,,,,,,,11.57,14.04,13.01,13.42,14.01,,,,,,,,66.05,16,0,99,min54.tye
90,2,04:48:16,2,50,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,91,min54.tye
91,1,04:52:28,5,59,19.2,4.3,31.6,9.9,,,,,,,,11.40,7.11,6.66,5.28,5.90,,,,,,,,36.36,16,0,2,min54.tye
92,2,04:52:51,2,62,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0,88,min54.tye
93,2,04:55:06,2,58,11.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.74,3,0,18,min54.tye
94,2,04:55:34,2,50,11.5,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.99,3,0,63,min54.tye
95,1,04:55:54,2,56,11.7,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,77,min54.tye
96,2,04:58:53,5,61,15.2,4.3,34.2,4.0,,,,,,,,10.57,6.93,6.76,5.28,5.22,,,,,,,,34.76,9,0,70,min54.tye
97,1,04:58:54,2,57,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,92,min54.tye
98,1,04:59:01,2,52,8.1,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.41,2,0,37,min54.tye
99,2,04:59:13,2,59,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,12,min54.tye
100,2,05:04:12,3,62,16.8,4.3,,,,,,,,,,11.75,9.21,9.25,,,,,,,,,,30.22,6,0,9,min54.tye
101,2,05:06:44,5,61,13.3,4.3,29.6,4.0,,,,,,,,11.38,17.29,17.15,15.79,19.70,,,,,,,,81.31,9,0,99,min54.tye
102,1,05:07:15,2,59,11.8,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0,73,min54.tye
103,2,05:08:56,2,47,10.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,3,0,8,min54.tye
104,1,05:10:44,2,62,11.3,,,,,,,,,,,2.79,3.33,,,,,,,,,,,6.12,3,0,47,min54.tye
105,1,05:13:33,2,55,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,86,min54.tye
106,2,05:13:54,2,52,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,86,min54.tye
107,2,05:13:58,2,52,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,47,min54.tye
108,1,05:14:30,5,53,12.5,4.3,32.2,4.0,,,,,,,,11.15,15.95,15.89,16.85,16.47,,,,,,,,76.31,9,0,93,min54.tye
109,1,05:15:29,2,58,11.4,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,54,min54.tye
110,2,05:16:03,2,55,9.2,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0,9,min54.tye
111,2,05:16:29,2,52,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,34,min54.tye
112,2,05:17:54,2,55,11.9,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.15,3,0,7,min54.tye
113,2,05:18:10,2,60,8.8,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,55,min54.tye
114,2,05:19:09,2,66,8.9,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,60,min54.tye
115,2,05:19:13,5,58,13.1,4.3,31.9,4.0,,,,,,,,12.66,18.88,18.13,18.52,17.90,,,,,,,,86.09,9,0,67,min54.tye
116,1,05:20:04,2,50,9.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0,17,min54.tye
117,1,05:20:19,2,59,13.0,,,,,,,,,,,4.20,4.37,,,,,,,,,,,8.57,3,0,46,min54.tye
118,1,05:21:48,5,61,17.6,4.3,27.1,10.0,,,,,,,,12.05,6.11,5.94,5.22,4.21,,,,,,,,33.52,16,0,37,min54.tye
119,1,05:22:07,2,58,7.8,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,14,0,91,min54.tye
120,1,05:22:13,2,57,10.0,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,3,0,83,min54.tye
121,2,05:22:57,2,57,9.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,98,min54.tye
122,1,05:24:04,2,67,9.7,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,2,0,87,min54.tye
123,1,05:24:19,2,62,10.8,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.70,3,0,70,min54.tye
124,2,05:24:29,2,54,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,85,min54.tye
125,1,05:25:24,2,52,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,18,min54.tye
126,1,05:27:23,5,62,17.1,4.2,29.8,10.0,,,,,,,,10.15,4.98,5.47,3.99,3.63,,,,,,,,28.22,16,0,46,min54.tye
127,2,05:28:28,5,56,12.2,20.9,9.4,21.9,,,,,,,,11.07,17.42,17.35,12.88,13.12,,,,,,,,71.85,11,0,34,min54.tye
128,1,05:30:35,2,50,10.3,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0,7,min54.tye
129,1,05:31:26,2,53,8.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,85,min54.tye
130,2,05:31:44,2,58,8.9,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,47,min54.tye
131,2,05:32:18,2,58,11.3,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0,3,min54.tye
132,1,05:32:25,2,63,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,5,min54.tye
133,1,05:33:57,2,57,8.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,72,min54.tye
134,2,05:34:17,2,52,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,29,min54.tye
135,1,05:35:55,2,53,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,30,min54.tye
136,1,05:37:02,2,56,9.3,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0,82,min54.tye
137,2,05:40:30,2,44,10.8,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,3,0,87,min54.tye
138,1,05:40:45,2,45,7.7,,,,,,,,,,,1.59,2.03,,,,,,,,,,,3.62,14,0,54,min54.tye
139,2,05:44:24,5,50,12.9,4.2,32.8,4.0,,,,,,,,11.84,16.00,15.84,17.11,16.97,,,,,,,,77.77,9,0,22,min54.tye
140,1,05:45:19,2,53,9.4,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,31,min54.tye
141,1,05:45:28,2,54,9.0,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,69,min54.tye
142,2,05:45:41,2,53,11.7,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,46,min54.tye
143,2,05:45:54,4,61,13.1,21.1,9.5,,,,,,,,,9.58,15.51,8.34,1.93,,,,,,,,,35.36,4,0,99,min54.tye
144,1,05:45:56,2,58,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,0,27,min54.tye
145,1,05:47:51,2,57,9.2,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0,5,min54.tye
146,2,05:48:07,2,60,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,54,min54.tye
147,2,05:48:52,2,58,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,13,min54.tye
148,2,05:49:12,2,61,9.4,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,38,min54.tye
149,2,05:51:09,2,58,9.3,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,92,min54.tye
150,1,05:52:31,2,57,17.7,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.37,5,0,21,min54.tye
151,1,05:52:37,2,63,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0,17,min54.tye
152,1,05:53:14,2,62,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,39,min54.tye
153,2,05:53:50,5,55,13.3,4.3,27.5,4.0,,,,,,,,9.79,17.54,16.46,16.28,19.64,,,,,,,,79.71,9,0,2,min54.tye
154,2,05:53:52,2,57,8.9,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.37,2,0,79,min54.tye
155,2,05:53:59,2,64,9.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,63,min54.tye
156,2,05:54:13,2,62,8.8,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,70,min54.tye
157,1,05:54:16,2,60,9.9,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0,91,min54.tye
158,1,05:56:43,2,62,11.6,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0,5,min54.tye
159,2,05:56:59,2,58,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0,10,min54.tye
160,1,05:57:08,2,53,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0,35,min54.tye
161,2,05:57:21,2,57,11.0,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.70,3,0,62,min54.tye
162,1,05:58:16,2,58,8.9,,,,,,,,,,,3.29,1.95,,,,,,,,,,,5.24,2,0,68,min54.tye
163,2,05:59:03,2,60,9.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,3,0,31,min54.tye
164,2,05:59:34,2,60,11.5,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0,25,min54.tye
165,1,06:00:34,2,57,8.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,88,min54.tye
166,1,06:01:16,2,60,8.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,8,min54.tye
167,2,06:01:24,2,61,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,53,min54.tye
168,1,06:01:30,2,60,10.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,3,0,53,min54.tye
169,2,06:01:41,5,52,16.1,4.2,32.8,4.0,,,,,,,,11.42,5.75,5.71,3.51,3.32,,,,,,,,29.70,9,0,28,min54.tye
170,2,06:01:51,2,51,11.4,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0,33,min54.tye
171,1,06:02:08,2,49,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,2,0,24,min54.tye
172,1,06:02:13,2,66,8.1,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,57,min54.tye
173,1,06:02:30,2,57,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,96,min54.tye
174,2,06:02:42,2,54,17.7,,,,,,,,,,,7.52,11.12,,,,,,,,,,,18.64,5,0,19,min54.tye
175,2,06:02:43,2,53,12.0,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0,67,min54.tye
176,1,06:03:02,2,64,9.5,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0,78,min54.tye
177,1,06:03:47,5,60,16.5,4.3,28.0,4.0,,,,,,,,11.96,17.76,17.01,14.87,18.85,,,,,,,,80.44,9,0,47,min54.tye
178,1,06:03:53,2,59,11.8,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,89,min54.tye
179,1,06:04:13,2,46,8.3,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,41,min54.tye
180,1,06:06:18,2,56,11.5,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,12,min54.tye
181,2,06:06:26,2,58,22.4,,,,,,,,,,,8.44,11.51,,,,,,,,,,,19.95,5,0,36,min54.tye
182,1,06:06:36,2,55,9.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0,2,min54.tye
183,1,06:06:44,2,60,9.2,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,24,min54.tye
184,1,06:07:32,2,53,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,9,min54.tye
185,2,06:07:32,2,23,10.5,,,,,,,,,,,-124.14,2.18,,,,,,,,,,,-121.96,15,0,67,min54.tye
186,1,06:07:33,2,56,9.9,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0,78,min54.tye
187,2,06:07:49,2,59,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,90,min54.tye
188,1,06:08:45,5,60,19.8,4.2,29.3,9.9,,,,,,,,12.00,6.48,6.39,3.73,3.66,,,,,,,,32.27,16,0,96,min54.tye
189,1,06:09:15,2,59,11.5,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.55,3,0,60,min54.tye
190,1,06:09:35,2,51,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,42,min54.tye
191,1,06:09:39,2,50,11.5,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.43,3,0,63,min54.tye
192,1,06:10:28,2,60,12.7,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,53,min54.tye
193,1,06:12:37,2,58,11.5,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,26,min54.tye
194,1,06:12:42,2,60,11.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.04,3,0,71,min54.tye
195,1,06:12:44,2,67,9.5,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,52,min54.tye
196,2,06:13:05,5,57,12.2,4.2,32.7,4.0,,,,,,,,10.46,6.32,5.87,4.82,6.05,,,,,,,,33.51,9,0,73,min54.tye
197,1,06:13:11,2,57,18.3,,,,,,,,,,,9.94,27.55,,,,,,,,,,,37.49,5,0,13,min54.tye
198,2,06:13:55,2,50,9.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0,93,min54.tye
199,1,06:14:57,2,61,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0,90,min54.tye
200,2,06:15:37,5,61,12.6,21.0,9.6,21.9,,,,,,,,8.85,15.03,15.29,8.09,6.60,,,,,,,,53.86,11,0,19,min54.tye
201,1,06:15:57,2,60,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,26,min54.tye
202,2,06:16:10,2,54,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,52,min54.tye
203,2,06:16:33,2,64,9.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,47,min54.tye
204,2,06:17:19,2,61,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,11,min54.tye
205,1,06:17:26,2,53,14.7,,,,,,,,,,,4.71,6.42,,,,,,,,,,,11.12,5,0,84,min54.tye
206,1,06:19:12,2,57,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,41,min54.tye
207,2,06:19:30,5,55,16.8,4.3,32.0,4.0,,,,,,,,11.87,17.26,16.91,16.54,15.91,,,,,,,,78.49,9,0,11,min54.tye
208,1,06:19:36,2,53,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,97,min54.tye
209,2,06:20:06,2,59,9.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,2,min54.tye
210,2,06:20:40,2,57,9.1,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,69,min54.tye
211,2,06:20:56,5,59,14.6,4.3,34.5,4.1,,,,,,,,10.47,6.12,6.47,5.79,5.33,,,,,,,,34.18,9,0,6,min54.tye
212,1,06:22:05,2,55,9.7,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.77,2,0,30,min54.tye
213,2,06:22:19,5,60,12.1,4.4,30.5,4.0,,,,,,,,11.32,12.60,11.85,10.17,10.58,,,,,,,,56.52,9,0,28,min54.tye
214,2,06:22:58,2,57,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,90,min54.tye
215,2,06:23:08,5,61,16.3,4.3,26.5,4.0,,,,,,,,12.32,10.53,9.72,8.42,10.58,,,,,,,,51.57,9,0,19,min54.tye
216,2,06:23:14,2,57,9.3,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,38,min54.tye
217,1,06:23:39,2,60,8.6,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,40,min54.tye
218,2,06:23:53,5,47,19.6,4.3,35.7,4.0,,,,,,,,11.80,6.70,6.90,4.75,4.85,,,,,,,,35.01,9,0,38,min54.tye
219,2,06:23:56,4,49,14.9,5.3,4.3,,,,,,,,,13.29,9.36,17.18,17.58,,,,,,,,,57.41,4,0,14,min54.tye
220,1,06:24:43,3,59,17.7,4.1,,,,,,,,,,10.29,3.23,5.67,,,,,,,,,,19.19,6,0,90,min54.tye
221,1,06:25:15,2,53,9.4,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,81,min54.tye
222,1,06:25:32,5,62,15.0,4.2,29.2,4.0,,,,,,,,10.23,4.97,5.44,3.62,3.34,,,,,,,,27.60,9,0,56,min54.tye
223,1,06:25:53,2,65,8.9,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.83,2,0,59,min54.tye
224,2,06:26:56,2,57,9.4,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0,77,min54.tye
225,1,06:26:59,2,63,8.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,75,min54.tye
226,1,06:27:08,2,63,8.9,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,54,min54.tye
227,2,06:27:31,2,57,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0,97,min54.tye
228,2,06:27:56,5,55,16.1,4.3,16.5,4.0,,,,,,,,10.04,11.51,10.75,9.75,9.74,,,,,,,,51.79,9,0,14,min54.tye
229,2,06:28:10,4,60,13.3,22.5,4.0,,,,,,,,,10.72,20.86,9.10,9.86,,,,,,,,,50.55,8,0,95,min54.tye
230,1,06:28:11,2,60,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,10,min54.tye
231,2,06:29:01,2,52,8.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,44,min54.tye
232,2,06:29:03,5,53,20.4,4.3,32.3,4.0,,,,,,,,12.45,7.17,7.15,4.80,4.56,,,,,,,,36.13,9,0,65,min54.tye
233,1,06:29:10,2,60,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,65,min54.tye
234,2,06:29:30,2,56,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0,74,min54.tye
235,2,06:29:32,2,57,9.9,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0,57,min54.tye
236,2,06:29:55,2,60,9.8,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,73,min54.tye
237,2,06:30:11,2,53,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,37,min54.tye
238,1,06:30:22,2,54,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0,89,min54.tye
239,1,06:30:27,4,57,12.4,38.2,4.1,,,,,,,,,9.53,14.46,8.74,8.54,,,,,,,,,41.27,8,0,41,min54.tye
240,2,06:31:11,3,60,11.9,19.7,,,,,,,,,,3.20,2.96,3.17,,,,,,,,,,9.33,3,0,23,min54.tye
241,2,06:31:20,3,60,11.5,19.0,,,,,,,,,,2.87,2.97,2.29,,,,,,,,,,8.12,3,0,27,min54.tye
242,2,06:31:22,3,60,11.9,19.6,,,,,,,,,,3.36,2.82,2.63,,,,,,,,,,8.81,3,0,95,min54.tye
243,1,06:31:50,2,57,9.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,54,min54.tye
244,1,06:31:52,2,57,11.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0,58,min54.tye
245,2,06:32:04,2,50,9.9,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0,24,min54.tye
246,2,06:32:31,2,60,8.6,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,16,min54.tye
247,1,06:32:56,2,53,8.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0,74,min54.tye
248,1,06:33:12,2,62,4.9,,,,,,,,,,,0.51,1.19,,,,,,,,,,,1.71,14,0,58,min54.tye
249,1,06:33:30,2,63,9.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,20,min54.tye
250,2,06:33:48,2,57,9.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,55,min54.tye
251,1,06:33:55,2,58,10.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0,11,min54.tye
252,2,06:34:16,2,57,14.7,,,,,,,,,,,3.98,7.13,,,,,,,,,,,11.11,5,0,10,min54.tye
253,1,06:34:25,2,58,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,22,min54.tye
254,2,06:34:27,2,61,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0,49,min54.tye
255,2,06:34:42,2,60,11.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0,37,min54.tye
256,2,06:35:07,2,55,9.0,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0,73,min54.tye
257,1,06:35:14,4,58,11.8,16.2,2.9,,,,,,,,,4.81,4.06,1.31,0.76,,,,,,,,,10.93,3,0,66,min54.tye
258,2,06:36:03,2,60,11.6,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0,32,min54.tye
259,2,06:36:05,2,59,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0,19,min54.tye
260,1,06:37:05,2,58,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,68,min54.tye
261,2,06:37:39,2,53,11.9,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0,70,min54.tye
262,2,06:37:41,2,54,11.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0,86,min54.tye
263,2,06:37:42,2,55,9.3,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0,82,min54.tye
264,2,06:38:04,2,55,10.5,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0,55,min54.tye
265,2,06:39:23,2,62,10.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0,76,min54.tye
266,1,06:40:21,2,54,8.6,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,69,min54.tye
267,2,06:40:56,2,58,11.9,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0,85,min54.tye
268,2,06:41:15,2,58,12.5,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.85,3,0,19,min54.tye
269,1,06:41:30,2,55,8.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,0,34,min54.tye
270,2,06:41:31,4,54,17.2,4.4,4.7,,,,,,,,,14.45,14.69,13.70,7.40,,,,,,,,,50.23,4,0,60,min54.tye
271,1,06:41:31,2,57,9.5,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.29,2,0,95,min54.tye
272,2,06:41:44,5,60,19.6,4.3,28.9,4.0,,,,,,,,10.93,7.80,7.59,5.08,4.16,,,,,,,,35.55,9,0,45,min54.tye
273,2,06:42:30,2,63,12.0,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,3,0,77,min54.tye
274,1,06:43:01,2,57,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0,47,min54.tye
275,1,06:43:02,2,62,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0,33,min54.tye
276,2,06:43:57,2,56,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,23,min54.tye
277,2,06:44:00,2,58,8.2,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,49,min54.tye
278,1,06:44:04,2,53,9.2,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.36,2,0,83,min54.tye
279,1,06:44:38,2,57,9.4,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,99,min54.tye
280,2,06:45:29,2,58,13.1,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0,93,min54.tye
281,1,06:45:44,2,55,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0,52,min54.tye
282,2,06:46:28,2,57,11.9,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0,79,min54.tye
283,1,06:46:28,2,57,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,79,min54.tye