veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,68,8.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
2,4,00:01:22,2,69,10.3,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
3,1,00:01:55,5,68,17.2,4.2,34.0,4.0,,,,,,,,11.91,9.10,9.23,8.69,8.76,,,,,,,,47.69,9,0
4,4,00:02:08,5,69,20.1,4.3,33.6,4.0,,,,,,,,9.83,11.80,11.64,7.82,10.24,,,,,,,,51.34,9,0
5,4,00:02:13,5,69,15.7,4.3,32.8,4.1,,,,,,,,6.70,5.94,5.65,4.44,4.66,,,,,,,,27.39,9,0
6,4,00:02:15,5,64,12.7,21.4,9.9,22.4,,,,,,,,9.95,15.51,14.04,13.91,13.57,,,,,,,,66.98,11,0
7,1,00:03:12,5,73,18.4,4.2,34.3,10.1,,,,,,,,10.87,5.84,6.22,2.95,4.34,,,,,,,,30.21,16,0
8,4,00:03:27,5,66,18.1,4.3,34.1,4.1,,,,,,,,10.10,13.86,13.10,9.35,9.33,,,,,,,,55.73,9,0
9,1,00:03:27,2,71,10.4,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
10,4,00:03:30,2,69,12.7,,,,,,,,,,,4.07,2.88,,,,,,,,,,,6.95,3,0
11,1,00:03:51,2,73,9.3,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
12,1,00:04:28,5,63,16.9,4.3,31.2,10.0,,,,,,,,13.37,14.98,15.21,15.61,17.07,,,,,,,,76.24,16,0
13,4,00:04:42,6,71,16.9,4.5,34.6,4.6,4.5,,,,,,,10.73,14.72,14.43,9.42,8.49,9.43,,,,,,,67.22,10,0
14,3,00:05:02,2,64,11.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
15,2,00:05:06,5,67,17.8,4.2,34.9,4.0,,,,,,,,10.49,12.09,11.76,10.35,12.92,,,,,,,,57.61,9,0
16,4,00:05:51,2,72,9.4,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
17,1,00:06:59,5,70,19.5,4.1,31.0,9.9,,,,,,,,11.18,12.79,14.61,15.18,17.33,,,,,,,,71.09,16,0
18,1,00:07:07,5,61,14.7,21.0,9.1,21.7,,,,,,,,11.17,14.92,13.77,11.68,9.40,,,,,,,,60.94,11,0
19,2,00:07:07,2,71,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
20,4,00:07:14,5,70,17.0,4.3,38.0,4.0,,,,,,,,12.09,12.92,12.09,12.58,12.81,,,,,,,,62.48,9,0
21,1,00:07:47,5,67,15.3,4.2,36.2,4.0,,,,,,,,11.38,7.68,8.06,6.79,8.40,,,,,,,,42.32,9,0
22,2,00:08:35,2,73,8.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
23,2,00:08:53,2,68,12.9,,,,,,,,,,,3.63,3.23,,,,,,,,,,,6.87,3,0
24,2,00:09:17,2,68,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
25,3,00:09:50,5,73,11.2,4.3,34.3,3.9,,,,,,,,9.69,10.82,10.57,9.90,10.15,,,,,,,,51.13,9,0
26,4,00:10:01,2,68,8.9,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.08,2,0
27,4,00:10:19,2,68,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
28,1,00:10:20,5,71,15.6,4.3,34.3,4.0,,,,,,,,11.76,14.07,14.24,11.37,10.90,,,,,,,,62.35,9,0
29,4,00:11:22,5,65,17.2,4.2,32.7,4.0,,,,,,,,10.41,9.61,9.01,11.42,12.58,,,,,,,,53.03,9,0
30,1,00:11:30,2,72,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
31,4,00:11:40,5,71,17.0,4.3,35.6,4.0,,,,,,,,11.20,9.98,8.97,8.76,8.03,,,,,,,,46.95,9,0
32,3,00:11:41,2,71,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.24,2,0
33,4,00:12:05,5,69,11.6,4.3,27.7,4.0,,,,,,,,9.24,7.29,6.98,5.04,8.07,,,,,,,,36.63,9,0
34,4,00:12:11,2,73,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
35,1,00:12:26,5,65,16.0,4.2,34.7,4.0,,,,,,,,12.60,14.53,15.59,13.86,14.34,,,,,,,,70.91,9,0
36,2,00:12:36,5,63,13.1,4.4,33.6,4.0,,,,,,,,5.92,7.08,6.90,5.49,5.94,,,,,,,,31.34,9,0
37,4,00:12:59,5,73,21.1,4.2,31.8,4.0,,,,,,,,11.35,11.44,11.65,10.95,11.92,,,,,,,,57.32,9,0
38,1,00:13:10,5,68,17.4,4.2,33.5,3.9,,,,,,,,12.86,17.95,17.40,14.13,14.90,,,,,,,,77.25,9,0
39,2,00:13:22,5,70,19.0,4.3,31.6,10.1,,,,,,,,9.31,12.45,12.44,13.18,13.24,,,,,,,,60.62,16,0
40,1,00:13:41,6,69,19.7,4.2,20.8,9.5,22.6,,,,,,,11.02,8.91,8.61,11.28,10.04,9.71,,,,,,,59.57,12,0
41,1,00:13:54,5,62,18.0,4.3,34.5,4.0,,,,,,,,11.36,10.33,11.19,7.57,8.62,,,,,,,,49.06,9,0
42,4,00:13:55,2,70,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
43,1,00:14:16,5,63,19.4,4.2,36.1,4.0,,,,,,,,11.66,11.65,11.40,9.35,9.96,,,,,,,,54.02,9,0
44,4,00:15:05,2,70,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
45,4,00:15:24,5,72,19.3,4.3,32.5,4.0,,,,,,,,9.30,16.18,15.83,13.43,15.67,,,,,,,,70.41,9,0
46,4,00:15:55,5,70,16.3,4.3,35.0,4.0,,,,,,,,11.41,9.61,9.34,10.75,9.97,,,,,,,,51.09,9,0
47,3,00:16:48,2,73,8.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
48,4,00:16:51,2,58,9.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
49,4,00:17:15,5,70,19.4,4.3,33.6,4.0,,,,,,,,11.25,15.55,15.00,16.64,15.92,,,,,,,,74.36,9,0
50,4,00:17:23,2,55,8.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
51,4,00:17:40,5,69,17.3,4.2,31.3,4.1,,,,,,,,11.12,8.65,8.01,8.19,8.58,,,,,,,,44.55,9,0
52,1,00:17:57,2,71,9.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
53,4,00:18:15,2,76,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
54,1,00:18:43,5,67,16.9,4.2,32.7,4.0,,,,,,,,13.51,16.21,16.13,15.66,15.61,,,,,,,,77.12,9,0
55,3,00:19:09,2,73,9.5,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
56,1,00:20:06,2,76,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
57,3,00:20:20,2,71,8.8,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0
58,4,00:20:21,2,71,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
59,2,00:20:52,5,68,18.3,4.2,36.2,3.9,,,,,,,,8.73,10.51,10.41,7.75,8.27,,,,,,,,45.68,9,0
60,4,00:20:53,5,65,17.2,4.2,29.5,4.1,,,,,,,,10.85,15.28,13.57,15.52,15.74,,,,,,,,70.96,9,0
62,1,00:21:20,5,63,11.8,4.0,34.3,4.0,,,,,,,,10.73,7.79,5.10,3.37,4.16,,,,,,,,31.15,9,0
63,1,00:21:28,5,68,17.2,4.1,34.1,4.1,,,,,,,,11.02,7.69,6.95,6.47,7.50,,,,,,,,39.63,9,0
64,4,00:21:50,7,67,16.8,4.2,17.7,4.1,9.0,22.8,,,,,,10.00,9.74,9.95,10.07,9.40,11.12,11.61,,,,,,71.89,13,0
65,4,00:22:14,2,72,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
66,4,00:22:45,5,70,16.1,4.3,37.9,4.0,,,,,,,,7.87,6.89,6.42,6.13,5.77,,,,,,,,33.08,9,0
67,4,00:22:47,2,67,8.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
68,4,00:23:35,2,72,9.6,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
69,1,00:23:37,5,64,18.9,4.3,30.8,9.9,,,,,,,,11.80,15.16,16.44,13.18,15.21,,,,,,,,71.78,16,0
70,1,00:23:47,2,74,9.9,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.13,3,0
71,4,00:24:29,2,71,9.6,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
72,4,00:24:30,2,71,10.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.10,3,0
73,1,00:24:36,2,78,9.9,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
74,4,00:24:46,5,68,10.8,4.3,34.8,4.0,,,,,,,,8.77,5.04,5.28,4.64,4.80,,,,,,,,28.53,9,0
75,1,00:24:57,5,67,19.3,4.3,36.3,4.0,,,,,,,,12.58,12.72,12.72,9.29,11.45,,,,,,,,58.75,9,0
76,4,00:25:03,5,62,12.6,20.8,9.4,22.0,,,,,,,,10.02,14.47,12.02,7.86,8.68,,,,,,,,53.05,11,0
77,2,00:25:09,2,66,21.8,,,,,,,,,,,9.01,9.55,,,,,,,,,,,18.57,5,0
78,1,00:25:22,2,62,14.0,,,,,,,,,,,4.29,4.32,,,,,,,,,,,8.62,5,0
79,1,00:26:30,5,68,11.2,4.1,30.7,3.9,,,,,,,,9.95,9.78,9.64,6.78,7.34,,,,,,,,43.48,9,0
80,1,00:27:00,5,66,16.9,4.2,34.9,4.0,,,,,,,,11.23,14.55,15.84,12.76,13.52,,,,,,,,67.90,9,0
81,4,00:27:29,2,79,8.4,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
82,1,00:28:04,2,55,11.1,,,,,,,,,,,3.66,6.25,,,,,,,,,,,9.92,3,0
83,2,00:28:04,2,65,13.4,,,,,,,,,,,1.92,3.12,,,,,,,,,,,5.03,3,0
86,1,00:28:26,5,66,15.0,4.3,34.9,4.0,,,,,,,,12.19,14.29,15.63,13.42,14.33,,,,,,,,69.86,9,0
87,4,00:28:27,5,70,16.5,4.3,34.1,4.0,,,,,,,,10.83,8.07,8.23,6.42,6.76,,,,,,,,40.30,9,0
89,1,00:29:36,5,63,17.0,4.2,29.8,4.0,,,,,,,,10.39,9.62,8.12,8.75,9.56,,,,,,,,46.44,9,0
90,2,00:29:41,5,68,15.7,4.3,35.8,4.0,,,,,,,,8.56,6.36,6.08,5.45,5.49,,,,,,,,31.94,9,0
91,1,00:29:47,5,65,16.9,4.2,33.9,3.9,,,,,,,,12.77,14.09,14.48,8.30,13.18,,,,,,,,62.81,9,0
92,1,00:30:23,5,74,19.3,4.3,32.7,4.1,,,,,,,,11.31,8.56,8.58,7.90,8.49,,,,,,,,44.84,9,0
93,1,00:30:32,5,71,19.8,4.2,35.3,10.1,,,,,,,,11.79,12.29,13.60,8.07,9.07,,,,,,,,54.83,16,0
94,4,00:31:07,6,64,12.1,4.3,19.4,8.9,22.4,,,,,,,9.39,7.90,8.06,10.36,12.57,9.43,,,,,,,57.70,12,0
95,1,00:31:13,3,75,10.5,10.6,,,,,,,,,,2.77,2.88,0.80,,,,,,,,,,6.45,3,0
96,1,00:31:22,2,70,11.9,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0
97,4,00:31:32,3,68,12.9,21.8,,,,,,,,,,7.99,12.17,6.64,,,,,,,,,,26.80,8,0
98,1,00:31:59,6,69,17.0,4.1,19.8,9.4,22.9,,,,,,,10.56,8.63,8.76,10.17,6.11,5.26,,,,,,,49.50,12,0
99,1,00:32:20,2,66,8.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,2,0
100,1,00:32:38,2,76,8.9,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.91,2,0
101,4,00:34:11,2,71,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
102,4,00:34:35,2,75,9.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
103,2,00:34:35,5,68,18.2,4.4,36.3,4.9,,,,,,,,10.18,11.42,11.36,8.34,8.40,,,,,,,,49.70,9,0
104,3,00:34:41,5,69,16.1,4.2,32.6,4.0,,,,,,,,10.34,13.21,13.31,7.14,7.13,,,,,,,,51.13,9,0
105,1,00:35:46,5,66,12.9,4.3,30.0,9.9,,,,,,,,11.16,14.80,15.74,15.15,16.49,,,,,,,,73.35,16,0
106,4,00:36:08,5,70,19.3,4.2,33.7,4.0,,,,,,,,10.01,15.66,15.40,14.79,14.56,,,,,,,,70.42,9,0
107,2,00:36:14,5,66,14.5,4.3,30.2,10.1,,,,,,,,8.50,11.68,11.97,12.31,11.95,,,,,,,,56.41,16,0
108,1,00:36:35,2,71,9.4,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0
109,1,00:36:37,2,70,9.2,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,0
110,1,00:36:44,5,67,15.1,4.2,37.6,4.0,,,,,,,,11.29,7.80,8.42,5.68,6.74,,,,,,,,39.92,9,0
111,4,00:37:04,5,69,17.8,4.3,29.1,3.9,,,,,,,,10.57,4.99,5.45,3.01,4.85,,,,,,,,28.87,9,0
112,4,00:37:10,5,65,13.0,21.7,9.7,22.3,,,,,,,,7.85,7.20,5.06,5.29,5.12,,,,,,,,30.52,11,0
113,4,00:37:42,5,67,17.1,4.2,34.2,4.0,,,,,,,,11.25,15.40,14.98,14.52,15.47,,,,,,,,71.63,9,0
114,4,00:37:47,5,68,17.5,4.2,34.0,3.9,,,,,,,,9.85,9.24,9.03,10.50,11.74,,,,,,,,50.37,9,0
115,4,00:38:10,5,71,19.6,4.3,34.8,3.9,,,,,,,,10.30,8.99,8.61,8.96,9.24,,,,,,,,46.10,9,0
116,2,00:38:46,2,76,8.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
117,1,00:38:53,5,60,17.6,4.5,35.0,4.0,,,,,,,,10.83,9.30,9.31,7.15,7.98,,,,,,,,44.57,9,0
118,1,00:39:07,2,65,9.9,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
119,4,00:39:26,2,71,9.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
120,4,00:39:44,5,69,12.2,4.2,31.7,4.1,,,,,,,,9.17,8.64,7.66,6.40,7.60,,,,,,,,39.49,9,0
121,1,00:40:40,2,78,9.4,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,2,0
122,4,00:41:23,2,77,11.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
123,4,00:41:52,2,70,9.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
124,4,00:41:55,2,71,9.2,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0
125,1,00:42:40,2,67,11.4,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.92,3,0
126,1,00:42:51,2,69,11.8,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
127,1,00:42:54,2,71,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
128,2,00:42:59,5,67,12.3,4.2,31.3,4.0,,,,,,,,8.27,8.73,8.64,6.69,6.78,,,,,,,,39.11,9,0
129,1,00:43:00,2,73,9.9,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0
130,1,00:43:29,5,66,11.7,4.2,37.7,3.9,,,,,,,,10.67,12.78,14.52,8.32,9.93,,,,,,,,56.20,9,0
131,3,00:43:39,2,83,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
132,1,00:43:40,5,70,16.9,4.2,34.9,3.9,,,,,,,,11.86,10.60,10.94,10.40,13.02,,,,,,,,56.82,9,0
133,1,00:43:49,2,76,8.8,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,2,0
134,1,00:44:14,2,86,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
135,4,00:44:28,2,75,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
136,4,00:44:35,5,69,20.1,4.3,33.8,3.9,,,,,,,,10.82,11.73,11.39,7.84,8.55,,,,,,,,50.32,9,0
137,1,00:45:08,5,68,23.2,3.6,16.7,9.7,,,,,,,,13.54,20.81,7.67,2.64,2.34,,,,,,,,47.00,16,0
138,4,00:46:18,2,71,8.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0
139,3,00:46:22,2,68,13.2,,,,,,,,,,,4.21,3.11,,,,,,,,,,,7.32,3,0
140,4,00:46:32,2,65,8.8,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
141,4,00:46:34,5,66,15.2,4.5,32.9,4.1,,,,,,,,10.65,10.54,9.97,9.22,9.64,,,,,,,,50.01,9,0
142,4,00:47:11,5,65,14.8,4.3,34.9,3.9,,,,,,,,11.12,14.63,13.32,15.12,14.89,,,,,,,,69.07,9,0
143,1,00:48:50,5,72,19.5,4.2,34.0,10.1,,,,,,,,11.92,7.26,8.22,5.96,7.35,,,,,,,,40.71,16,0
144,4,00:49:21,5,63,15.2,4.3,32.3,4.0,,,,,,,,10.19,13.92,13.97,15.06,14.91,,,,,,,,68.06,9,0
145,2,00:49:24,5,70,20.5,4.2,32.0,9.7,,,,,,,,9.74,9.17,9.42,6.99,8.32,,,,,,,,43.64,16,0
146,4,00:49:30,2,73,11.5,,,,,,,,,,,3.22,3.57,,,,,,,,,,,6.79,3,0
147,4,00:49:44,5,67,17.1,4.4,35.0,4.0,,,,,,,,11.57,11.68,11.51,11.11,11.06,,,,,,,,56.93,9,0
148,4,00:49:59,2,71,21.0,,,,,,,,,,,7.58,10.06,,,,,,,,,,,17.63,5,0
149,1,00:50:13,2,69,10.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,3,0
150,1,00:50:39,5,67,17.4,4.1,35.0,4.0,,,,,,,,12.64,12.46,12.70,11.43,11.25,,,,,,,,60.48,9,0
151,2,00:51:17,5,67,17.4,4.2,34.4,4.0,,,,,,,,9.69,9.33,9.34,5.62,5.83,,,,,,,,39.82,9,0
152,1,00:51:18,5,64,11.7,21.7,9.8,22.5,,,,,,,,10.67,14.65,10.76,6.77,5.99,,,,,,,,48.83,11,0
153,1,00:51:39,2,70,11.7,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.63,3,0
154,1,00:52:14,2,70,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
155,1,00:52:49,5,62,17.1,4.1,32.7,4.0,,,,,,,,11.07,9.71,10.31,8.70,9.10,,,,,,,,48.90,9,0
156,2,00:53:36,5,69,13.0,4.3,31.1,3.9,,,,,,,,8.75,7.46,7.00,5.69,6.07,,,,,,,,34.98,9,0
157,2,00:53:47,5,70,11.4,4.4,32.5,4.0,,,,,,,,8.49,10.65,10.03,7.91,8.58,,,,,,,,45.66,9,0
158,4,00:54:11,2,72,8.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
159,1,00:54:24,5,62,11.5,4.1,34.0,4.0,,,,,,,,10.13,11.06,10.71,11.15,13.21,,,,,,,,56.26,9,0
160,2,00:54:27,2,69,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,2,0
161,1,00:54:31,5,71,17.7,4.1,34.9,4.0,,,,,,,,12.48,7.63,7.67,5.06,8.17,,,,,,,,41.01,9,0
162,4,00:54:54,5,65,17.0,4.3,32.5,4.0,,,,,,,,10.37,8.08,8.21,7.44,7.21,,,,,,,,41.30,9,0
163,4,00:55:36,3,63,12.4,4.4,,,,,,,,,,9.31,3.93,4.28,,,,,,,,,,17.52,6,0
164,3,00:55:52,5,67,17.0,4.1,34.4,4.0,,,,,,,,11.76,9.44,9.46,10.08,10.50,,,,,,,,51.24,9,0
165,4,00:56:15,2,71,10.5,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
166,4,00:56:30,5,66,12.7,21.5,9.3,22.2,,,,,,,,8.66,11.25,6.90,9.41,6.49,,,,,,,,42.72,11,0
167,1,00:57:27,5,72,17.5,4.3,33.0,4.0,,,,,,,,10.85,8.04,7.23,6.08,6.31,,,,,,,,38.50,9,0
168,4,00:58:05,5,64,17.0,4.2,35.4,4.0,,,,,,,,10.93,11.74,11.18,8.74,9.02,,,,,,,,51.61,9,0
169,1,00:58:23,3,55,14.0,3.4,,,,,,,,,,9.24,8.28,8.14,,,,,,,,,,25.66,6,36
171,1,00:59:00,3,60,9.7,11.8,,,,,,,,,,2.79,3.57,0.60,,,,,,,,,,6.96,2,0
172,1,00:59:18,5,65,15.5,4.3,29.8,10.0,,,,,,,,11.44,10.79,9.27,7.21,9.59,,,,,,,,48.30,16,0
173,4,01:00:18,2,69,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
174,2,01:00:36,5,68,19.5,4.3,35.6,4.1,,,,,,,,8.87,9.31,8.91,6.83,7.30,,,,,,,,41.21,9,0
175,1,01:01:08,3,55,12.4,3.2,,,,,,,,,,9.61,9.40,9.46,,,,,,,,,,28.47,6,36
176,2,01:01:08,3,73,16.7,4.3,,,,,,,,,,5.43,6.16,6.51,,,,,,,,,,18.10,6,0
178,1,01:01:11,2,69,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
179,1,01:01:27,5,73,19.4,4.2,32.9,4.1,,,,,,,,12.15,9.72,10.02,7.26,6.19,,,,,,,,45.33,9,0
180,2,01:01:35,5,71,17.0,4.3,35.0,4.2,,,,,,,,9.95,8.53,9.21,7.18,7.41,,,,,,,,42.28,9,0
181,1,01:02:04,2,73,9.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
182,1,01:02:10,2,83,8.8,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,2,0
183,4,01:02:51,5,68,17.1,4.2,34.2,4.1,,,,,,,,11.01,9.94,9.87,10.64,10.46,,,,,,,,51.93,9,0
184,1,01:03:32,5,70,19.2,4.2,33.1,4.0,,,,,,,,12.44,13.53,13.38,10.48,12.58,,,,,,,,62.40,9,0
185,1,01:03:56,2,70,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
186,4,01:04:46,5,70,16.7,4.3,35.7,4.0,,,,,,,,11.60,14.47,14.14,12.34,12.44,,,,,,,,64.99,9,0
187,1,01:04:57,2,69,14.4,,,,,,,,,,,4.71,5.81,,,,,,,,,,,10.52,5,0
188,2,01:05:00,2,78,11.4,,,,,,,,,,,3.42,4.41,,,,,,,,,,,7.82,3,0
189,4,01:05:10,5,72,16.8,4.2,31.8,4.0,,,,,,,,11.67,13.84,13.53,9.28,9.63,,,,,,,,57.94,9,0
190,4,01:05:42,2,66,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
191,1,01:06:04,5,66,20.2,4.2,32.6,3.9,,,,,,,,13.18,14.43,13.86,13.33,15.03,,,,,,,,69.82,9,0
192,1,01:06:31,2,76,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
193,1,01:07:37,2,70,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
194,4,01:07:43,2,71,9.2,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,2,0
195,1,01:08:37,5,78,17.1,4.2,33.1,4.0,,,,,,,,11.35,9.90,9.27,5.64,5.79,,,,,,,,41.94,9,0
196,4,01:10:10,5,67,12.2,4.2,30.6,4.1,,,,,,,,9.60,8.54,6.98,7.63,7.23,,,,,,,,39.97,9,0
197,2,01:10:28,2,72,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
198,4,01:10:38,5,65,17.0,4.3,36.4,4.0,,,,,,,,11.33,10.10,9.87,7.93,8.50,,,,,,,,47.73,9,0
199,3,01:11:21,5,71,12.1,4.2,34.2,4.1,,,,,,,,11.09,7.59,7.77,7.05,6.94,,,,,,,,40.44,9,0
200,4,01:11:33,5,70,19.3,4.3,36.2,4.0,,,,,,,,11.50,16.16,15.23,14.44,15.40,,,,,,,,72.73,9,0
201,1,01:11:37,5,64,15.7,4.2,36.3,4.0,,,,,,,,11.61,6.99,6.83,4.46,4.46,,,,,,,,34.34,9,0
202,4,01:11:47,2,71,9.3,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
203,1,01:12:05,3,55,16.5,3.8,,,,,,,,,,9.73,12.11,12.29,,,,,,,,,,34.13,6,36
206,4,01:12:29,5,67,19.4,4.3,35.8,4.1,,,,,,,,9.54,7.70,6.84,4.14,3.92,,,,,,,,32.13,9,0
207,1,01:13:12,5,63,19.4,4.2,35.5,4.0,,,,,,,,11.96,15.46,15.61,12.69,13.91,,,,,,,,69.62,9,0
208,4,01:13:41,5,71,19.0,4.3,29.8,10.0,,,,,,,,9.68,6.24,5.80,5.20,4.77,,,,,,,,31.70,16,0
209,1,01:13:58,5,60,12.8,4.2,32.4,4.0,,,,,,,,9.71,5.45,5.72,4.91,5.17,,,,,,,,30.97,9,0
210,4,01:14:06,5,63,11.6,4.1,34.5,4.0,,,,,,,,8.71,8.98,6.70,5.23,6.48,,,,,,,,36.11,9,0
211,1,01:14:16,5,68,15.8,4.2,35.1,4.0,,,,,,,,11.00,5.93,7.28,5.34,6.29,,,,,,,,35.85,9,0
212,1,01:14:35,2,70,12.0,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.87,3,0
213,1,01:14:38,5,73,17.1,4.1,31.5,3.9,,,,,,,,11.21,12.43,14.09,9.69,10.99,,,,,,,,58.40,9,0
214,1,01:15:55,2,63,8.8,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.64,2,0
215,1,01:16:11,2,76,9.4,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
216,4,01:16:13,5,70,17.1,4.2,34.2,3.9,,,,,,,,10.55,14.78,14.52,15.02,14.94,,,,,,,,69.82,9,0
217,4,01:16:44,2,73,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
218,4,01:16:56,2,68,8.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,2,0
219,4,01:17:15,5,68,15.6,4.3,35.5,4.1,,,,,,,,10.48,16.24,15.67,15.57,15.76,,,,,,,,73.72,9,0
220,4,01:17:32,5,55,11.6,4.4,27.5,4.0,,,,,,,,8.77,6.84,6.88,7.48,7.02,,,,,,,,37.00,9,0
221,4,01:17:37,5,63,16.9,4.2,34.1,4.0,,,,,,,,10.71,15.57,14.75,13.40,16.00,,,,,,,,70.44,9,0
222,1,01:17:50,5,70,16.9,4.1,35.2,4.1,,,,,,,,11.33,11.77,10.73,10.24,11.19,,,,,,,,55.25,9,0
223,1,01:17:53,5,70,16.9,4.1,34.2,4.0,,,,,,,,13.20,16.37,17.00,14.27,14.07,,,,,,,,74.91,9,0
224,4,01:18:03,5,61,12.0,20.9,9.5,22.0,,,,,,,,9.81,13.84,12.99,8.32,8.10,,,,,,,,53.07,11,0
225,4,01:18:11,5,71,15.3,4.2,35.3,4.0,,,,,,,,10.37,15.87,16.62,13.57,15.47,,,,,,,,71.89,9,0
226,4,01:18:29,2,75,10.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
227,1,01:18:44,5,62,17.5,20.9,9.4,22.1,,,,,,,,12.09,17.27,16.67,13.07,13.79,,,,,,,,72.90,11,0
228,4,01:19:31,2,78,9.4,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0
229,1,01:19:39,5,70,16.5,4.3,35.8,3.9,,,,,,,,8.70,9.71,10.29,8.77,9.03,,,,,,,,46.51,9,0
230,4,01:19:39,5,64,16.4,4.3,34.4,4.1,,,,,,,,11.06,6.06,5.69,4.27,3.70,,,,,,,,30.78,9,0
231,1,01:22:19,5,63,15.3,4.3,34.4,4.0,,,,,,,,12.64,11.23,10.40,9.63,11.05,,,,,,,,54.95,9,0
232,1,01:22:42,5,60,19.8,4.2,29.2,4.0,,,,,,,,12.25,11.58,11.92,8.42,9.98,,,,,,,,54.15,9,0
233,1,01:22:51,2,70,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
234,4,01:23:20,5,73,16.7,4.3,32.7,4.0,,,,,,,,9.55,6.83,6.76,6.43,6.04,,,,,,,,35.61,9,0
235,4,01:24:02,5,67,12.8,4.2,35.7,3.9,,,,,,,,10.18,12.81,12.30,10.56,12.59,,,,,,,,58.43,9,0
236,4,01:24:04,5,65,16.8,4.2,36.5,3.9,,,,,,,,10.09,15.59,15.41,16.00,15.79,,,,,,,,72.89,9,0
237,1,01:24:07,5,67,17.7,4.1,31.2,10.0,,,,,,,,12.05,13.24,14.45,14.07,16.57,,,,,,,,70.38,16,0
238,4,01:25:07,3,67,19.2,4.2,,,,,,,,,,7.55,8.85,8.84,,,,,,,,,,25.24,6,0
239,1,01:25:12,2,63,9.2,,,,,,,,,,,2.38,1.10,,,,,,,,,,,3.49,2,0
240,4,01:25:16,3,69,13.5,13.6,,,,,,,,,,5.10,4.96,1.04,,,,,,,,,,11.10,3,0
241,1,01:25:23,5,67,17.6,4.1,32.7,3.9,,,,,,,,11.31,16.59,16.95,15.33,16.74,,,,,,,,76.92,9,0
242,4,01:25:31,5,66,12.3,21.5,9.4,22.6,,,,,,,,9.83,18.46,13.40,9.52,8.04,,,,,,,,59.25,11,0
243,1,01:26:00,5,61,11.9,4.2,33.3,4.0,,,,,,,,8.71,5.73,6.04,5.07,4.58,,,,,,,,30.14,9,0
244,4,01:26:28,5,68,17.2,4.1,35.8,4.0,,,,,,,,9.49,13.18,13.15,12.33,13.25,,,,,,,,61.40,9,0
245,3,01:26:50,2,65,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
246,4,01:26:51,2,65,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
247,4,01:26:56,2,61,10.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,3,0
248,4,01:27:10,2,63,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
249,1,01:27:24,5,70,16.7,4.3,35.4,4.0,,,,,,,,12.24,13.87,13.71,11.45,12.97,,,,,,,,64.24,9,0
250,4,01:27:56,2,73,9.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
251,1,01:27:59,5,66,17.1,4.2,33.0,4.0,,,,,,,,12.45,15.65,16.99,14.40,15.49,,,,,,,,74.99,9,0
252,1,01:28:05,2,76,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
253,3,01:28:06,2,76,8.7,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
254,1,01:29:11,5,66,16.8,4.2,31.0,4.0,,,,,,,,11.09,10.12,10.49,7.99,8.17,,,,,,,,47.85,9,0
255,4,01:29:11,2,13,1.9,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,14,0
256,1,01:29:26,5,62,18.2,4.1,29.7,10.1,,,,,,,,12.14,14.55,16.09,14.35,16.47,,,,,,,,73.60,16,0
257,4,01:30:23,5,66,15.1,4.2,30.8,10.0,,,,,,,,10.73,6.10,5.63,3.12,3.45,,,,,,,,29.03,16,0
258,3,01:30:24,2,68,21.7,,,,,,,,,,,4.49,4.60,,,,,,,,,,,9.09,5,0
259,1,01:31:12,2,66,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,2,0
260,1,01:31:35,5,68,17.2,4.1,34.9,4.0,,,,,,,,11.83,13.45,15.35,9.37,11.16,,,,,,,,61.16,9,0
261,4,01:32:53,2,72,12.9,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0
262,2,01:34:40,5,69,16.6,4.3,31.5,4.1,,,,,,,,7.79,8.90,8.84,8.90,10.04,,,,,,,,44.47,9,0
263,4,01:35:58,5,72,17.2,4.3,34.8,4.0,,,,,,,,9.80,8.99,8.61,11.95,6.87,,,,,,,,46.21,9,0
264,4,01:36:00,5,71,16.9,4.1,35.8,4.0,,,,,,,,10.70,10.24,10.02,8.72,9.76,,,,,,,,49.45,9,0
265,1,01:36:52,5,68,12.8,4.2,29.9,4.0,,,,,,,,9.46,4.51,3.47,3.21,4.36,,,,,,,,25.01,9,0
267,3,01:38:01,2,73,9.1,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.24,2,0
268,3,01:38:35,2,73,14.4,,,,,,,,,,,4.85,2.92,,,,,,,,,,,7.77,5,0
269,1,01:38:36,5,69,17.3,4.1,35.7,4.0,,,,,,,,13.11,14.03,15.67,11.13,11.18,,,,,,,,65.11,9,0
270,4,01:38:36,2,66,9.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
271,3,01:39:34,2,73,8.4,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
272,4,01:39:41,5,64,17.1,4.3,32.0,4.0,,,,,,,,10.80,12.84,13.09,13.07,12.89,,,,,,,,62.70,9,0
273,1,01:39:48,5,64,19.4,4.2,35.2,4.0,,,,,,,,11.60,13.05,13.86,6.09,7.32,,,,,,,,51.91,9,0
274,1,01:39:59,6,71,19.8,4.1,34.6,4.5,4.5,,,,,,,12.45,14.67,16.44,8.62,15.79,11.50,,,,,,,79.47,10,0
275,4,01:40:18,5,66,16.9,4.3,32.4,3.9,,,,,,,,9.59,14.16,13.61,11.16,11.07,,,,,,,,59.60,9,0
276,4,01:42:21,6,62,11.5,4.3,19.6,9.4,22.5,,,,,,,9.75,9.83,9.90,12.95,14.91,12.25,,,,,,,69.58,12,0
277,4,01:43:02,5,66,15.0,4.2,36.4,4.0,,,,,,,,10.05,7.78,7.26,5.33,5.43,,,,,,,,35.86,9,0
278,1,01:43:22,5,66,16.9,4.1,37.0,4.0,,,,,,,,11.85,11.23,11.33,4.94,4.97,,,,,,,,44.32,9,0
279,4,01:44:21,2,75,10.1,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
280,1,01:44:50,5,68,11.5,4.2,30.0,4.0,,,,,,,,11.18,10.98,10.39,11.44,10.39,,,,,,,,54.38,9,0
281,3,01:46:16,2,64,9.5,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
282,4,01:46:30,5,55,19.5,4.4,29.8,10.1,,,,,,,,11.28,13.28,13.02,12.00,11.48,,,,,,,,61.06,16,0
283,2,01:46:49,2,73,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.62,3,0
284,2,01:46:53,2,74,9.4,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,2,0
285,2,01:46:58,2,75,10.4,,,,,,,,,,,2.71,3.11,,,,,,,,,,,5.82,3,0
286,4,01:47:08,2,68,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
287,4,01:47:10,3,65,19.2,19.6,,,,,,,,,,6.61,9.88,1.88,,,,,,,,,,18.37,8,0
288,4,01:47:23,4,64,17.1,4.2,24.8,,,,,,,,,9.02,14.04,15.10,8.78,,,,,,,,,46.95,8,0
289,1,01:48:09,4,31,1.9,4.9,13.5,,,,,,,,,2.20,1.46,0.80,1.00,,,,,,,,,5.47,0,33
290,2,01:48:11,5,71,19.6,4.2,30.3,10.1,,,,,,,,10.07,13.25,13.98,11.92,11.94,,,,,,,,61.17,16,0
291,2,01:48:16,5,70,18.0,4.2,30.3,10.1,,,,,,,,10.53,12.00,12.23,12.95,13.03,,,,,,,,60.74,16,0
292,3,01:48:19,2,67,11.7,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.77,3,0
293,2,01:48:28,5,73,19.0,4.3,29.8,10.1,,,,,,,,9.88,11.75,12.20,12.93,12.89,,,,,,,,59.65,16,0
294,2,01:49:10,5,71,16.7,4.3,32.8,4.0,,,,,,,,9.53,10.50,10.79,8.41,9.12,,,,,,,,48.34,9,0
295,4,01:49:15,2,75,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
296,1,01:49:33,2,76,9.1,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
297,4,01:49:42,5,68,19.7,4.3,30.0,10.1,,,,,,,,10.05,14.11,14.27,15.99,16.24,,,,,,,,70.65,16,0
298,4,01:50:26,5,62,12.7,21.0,9.8,22.4,,,,,,,,8.92,13.61,11.08,13.79,11.13,,,,,,,,58.52,11,0
299,4,01:50:37,5,69,17.3,4.2,34.8,4.1,,,,,,,,11.64,11.43,11.26,5.22,4.77,,,,,,,,44.31,9,0
300,1,01:50:45,2,72,11.6,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.38,3,0
301,4,01:50:45,2,71,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
302,1,01:51:04,5,68,19.3,4.1,29.9,10.0,,,,,,,,10.90,13.12,13.66,13.08,13.87,,,,,,,,64.63,16,0
303,1,01:51:27,5,63,19.8,4.3,33.5,4.0,,,,,,,,10.72,9.58,9.21,7.93,9.95,,,,,,,,47.39,9,0
304,3,01:51:44,2,72,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
305,4,01:53:57,5,68,13.0,21.1,9.4,22.8,,,,,,,,10.04,13.10,9.73,11.85,8.31,,,,,,,,53.03,11,0
306,4,01:54:02,6,63,15.5,4.3,19.9,8.8,22.8,,,,,,,11.21,8.00,7.72,8.14,9.48,8.10,,,,,,,52.66,12,0
307,4,01:56:07,2,73,10.2,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0