veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,69,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
2,1,00:00:51,2,68,9.9,,,,,,,,,,,3.46,3.43,,,,,,,,,,,6.90,3,0
3,1,00:00:57,2,68,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
4,1,00:01:03,2,69,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
5,1,00:01:08,2,60,8.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
6,1,00:01:12,2,70,12.0,,,,,,,,,,,3.73,2.98,,,,,,,,,,,6.70,3,0
7,1,00:01:56,5,66,14.3,4.2,22.7,4.9,,,,,,,,11.82,14.68,14.55,19.49,18.28,,,,,,,,78.82,9,0
8,4,00:02:29,4,65,9.4,20.4,2.8,,,,,,,,,2.24,2.82,2.09,2.00,,,,,,,,,9.15,2,0
9,4,00:02:40,2,68,11.2,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
10,1,00:02:59,2,75,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
11,1,00:03:31,3,65,11.3,13.5,,,,,,,,,,3.70,3.17,1.14,,,,,,,,,,8.01,3,0
12,1,00:04:58,3,48,13.0,13.5,,,,,,,,,,3.57,3.06,1.98,,,,,,,,,,8.61,3,0
13,1,00:05:00,3,50,11.0,14.1,,,,,,,,,,3.00,3.67,1.72,,,,,,,,,,8.40,3,0
14,1,00:05:47,2,73,9.3,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,2,0
15,4,00:05:56,2,70,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
16,1,00:06:14,2,68,8.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0
17,1,00:06:17,2,68,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
18,4,00:06:23,2,70,9.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
19,1,00:06:30,2,71,8.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
20,2,00:06:41,2,80,12.0,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.21,3,0
21,1,00:06:43,2,65,11.3,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
22,1,00:07:41,2,70,9.6,,,,,,,,,,,3.41,3.85,,,,,,,,,,,7.27,2,0
23,1,00:08:10,2,66,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
24,1,00:08:13,4,62,9.1,20.5,2.8,,,,,,,,,2.75,3.48,2.16,1.58,,,,,,,,,9.98,2,0
25,1,00:09:31,2,67,10.9,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.13,3,0
26,2,00:09:41,2,69,10.3,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.35,3,0
27,1,00:09:53,2,67,7.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
28,4,00:10:12,3,61,11.3,18.7,,,,,,,,,,3.25,3.04,1.33,,,,,,,,,,7.62,3,0
29,4,00:11:02,2,65,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
30,1,00:11:25,2,70,14.2,,,,,,,,,,,5.17,3.60,,,,,,,,,,,8.78,5,0
31,1,00:11:27,2,71,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
32,1,00:11:28,2,71,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
33,2,00:11:31,2,71,12.1,,,,,,,,,,,3.85,3.77,,,,,,,,,,,7.62,3,0
34,4,00:11:34,2,58,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
35,4,00:12:15,3,70,10.3,17.3,,,,,,,,,,2.63,1.97,1.92,,,,,,,,,,6.53,3,0
36,4,00:12:29,2,71,9.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
37,4,00:14:03,2,72,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
38,1,00:14:05,2,60,11.5,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.22,3,0
39,1,00:14:43,2,57,8.4,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.32,2,0
40,2,00:16:13,2,67,9.8,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,2,0
41,2,00:16:15,2,67,9.2,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
42,2,00:16:16,2,64,8.5,,,,,,,,,,,2.30,2.69,,,,,,,,,,,4.98,2,0
43,1,00:16:16,5,58,17.3,4.3,35.2,4.1,,,,,,,,11.78,7.07,6.36,5.82,5.57,,,,,,,,36.60,9,0
44,1,00:16:44,3,65,10.2,11.8,,,,,,,,,,2.95,3.31,1.28,,,,,,,,,,7.54,3,0
45,1,00:18:22,2,67,12.2,,,,,,,,,,,3.55,1.93,,,,,,,,,,,5.48,3,0
46,1,00:18:40,2,66,10.7,,,,,,,,,,,2.75,3.57,,,,,,,,,,,6.33,3,0
47,4,00:18:55,2,73,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
48,4,00:21:32,2,68,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
49,1,00:21:49,2,75,9.3,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
50,1,00:22:39,2,65,7.8,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.11,2,0
51,1,00:22:44,2,64,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
52,1,00:23:05,2,70,11.9,,,,,,,,,,,3.65,2.34,,,,,,,,,,,5.99,3,0
53,1,00:23:41,2,70,9.2,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0
54,1,00:25:23,3,63,15.2,4.4,,,,,,,,,,10.79,4.20,3.85,,,,,,,,,,18.84,6,0
55,4,00:25:30,2,61,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
56,4,00:25:32,2,65,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
57,1,00:26:27,2,65,9.8,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,2,0
58,2,00:26:27,2,65,10.0,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,3,0
59,1,00:27:22,2,66,11.7,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.55,3,0
60,1,00:27:24,4,67,10.8,14.0,3.0,,,,,,,,,3.46,3.69,0.86,0.86,,,,,,,,,8.88,3,0
61,1,00:27:45,2,69,9.8,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.14,2,0
62,2,00:28:03,2,68,10.9,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.01,3,0
63,1,00:28:21,3,64,12.0,18.6,,,,,,,,,,3.55,3.42,1.74,,,,,,,,,,8.71,3,0
64,1,00:28:50,2,70,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
65,2,00:28:54,3,69,10.1,13.0,,,,,,,,,,2.89,3.02,1.07,,,,,,,,,,6.98,3,0
66,4,00:29:03,2,70,10.2,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
67,4,00:29:07,2,78,12.8,,,,,,,,,,,3.77,3.52,,,,,,,,,,,7.29,3,0
68,2,00:29:20,2,74,9.0,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.67,2,0
69,4,00:30:10,2,65,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,3,0
70,1,00:34:19,3,66,12.0,19.9,,,,,,,,,,3.60,2.78,1.69,,,,,,,,,,8.07,3,0
71,4,00:34:41,3,68,14.5,18.7,,,,,,,,,,4.62,4.40,1.19,,,,,,,,,,10.21,8,0
72,1,00:35:17,3,68,10.9,19.9,,,,,,,,,,3.00,4.46,0.71,,,,,,,,,,8.17,3,0
73,3,00:35:55,3,74,10.0,12.2,,,,,,,,,,2.66,3.09,1.03,,,,,,,,,,6.78,3,0
74,1,00:36:12,2,68,9.1,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
75,1,00:36:35,2,68,10.1,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
76,1,00:37:07,2,70,10.7,,,,,,,,,,,4.12,5.27,,,,,,,,,,,9.39,3,0
77,1,00:37:21,2,79,9.1,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
78,4,00:37:22,2,71,9.8,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
79,1,00:38:41,3,74,13.0,15.6,,,,,,,,,,3.62,3.93,2.16,,,,,,,,,,9.70,3,0
80,1,00:39:54,2,65,13.2,,,,,,,,,,,4.29,2.86,,,,,,,,,,,7.15,3,0
81,2,00:41:49,2,68,11.1,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
82,4,00:41:57,2,65,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
83,1,00:42:09,3,68,10.8,21.2,,,,,,,,,,3.60,4.35,2.48,,,,,,,,,,10.44,3,0
84,1,00:42:11,3,69,11.8,21.4,,,,,,,,,,3.66,3.72,2.32,,,,,,,,,,9.70,3,0
85,1,00:42:38,2,67,11.6,,,,,,,,,,,4.03,3.10,,,,,,,,,,,7.13,3,0
86,4,00:43:02,2,71,15.0,,,,,,,,,,,4.18,4.83,,,,,,,,,,,9.01,5,0
87,2,00:43:28,3,63,13.0,19.7,,,,,,,,,,3.08,3.83,1.52,,,,,,,,,,8.43,3,0
88,1,00:43:43,2,68,9.8,,,,,,,,,,,3.65,3.35,,,,,,,,,,,6.99,2,0
89,4,00:43:44,2,68,9.0,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
90,1,00:43:45,2,68,8.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
91,4,00:44:19,2,71,9.5,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,2,0
92,1,00:45:32,3,70,11.7,19.7,,,,,,,,,,3.48,3.78,1.70,,,,,,,,,,8.96,3,0
93,1,00:45:57,3,71,12.0,18.8,,,,,,,,,,3.90,3.73,1.40,,,,,,,,,,9.02,3,0
94,1,00:46:36,2,65,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.96,2,0
95,1,00:47:49,2,66,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
96,1,00:48:07,2,70,9.5,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.14,2,0
97,1,00:48:31,2,63,11.0,,,,,,,,,,,3.81,3.51,,,,,,,,,,,7.33,3,0
98,1,00:49:51,2,68,9.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0
99,2,00:50:16,4,70,13.0,19.3,2.7,,,,,,,,,5.01,5.03,2.44,2.13,,,,,,,,,14.60,3,0
100,1,00:50:20,3,68,11.0,19.8,,,,,,,,,,3.30,4.03,1.76,,,,,,,,,,9.09,3,0
101,1,00:50:55,3,68,10.5,12.7,,,,,,,,,,3.05,2.66,0.37,,,,,,,,,,6.08,3,33
102,1,00:51:04,2,65,10.6,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
103,1,00:51:14,2,69,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
104,3,00:51:18,2,68,17.9,,,,,,,,,,,5.52,12.39,,,,,,,,,,,17.91,5,0
105,4,00:51:41,2,70,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
106,1,00:52:23,2,58,10.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
107,4,00:52:56,2,72,8.8,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
108,1,00:53:04,3,70,10.8,14.9,,,,,,,,,,3.61,3.00,1.08,,,,,,,,,,7.70,3,0
109,1,00:53:29,2,72,9.3,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,2,0
110,1,00:56:07,2,65,10.2,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
111,1,00:56:29,2,71,10.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
112,2,00:56:29,2,67,9.5,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
113,4,00:57:08,2,66,8.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
114,1,00:57:19,3,65,10.2,17.8,,,,,,,,,,2.17,2.24,1.43,,,,,,,,,,5.84,3,0
115,1,00:58:28,2,66,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
116,1,00:58:40,2,70,9.7,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,2,0
117,1,00:58:52,2,71,14.0,,,,,,,,,,,4.77,4.08,,,,,,,,,,,8.84,5,0
118,4,00:59:32,2,65,10.0,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
119,4,01:00:07,2,65,9.8,,,,,,,,,,,3.12,3.45,,,,,,,,,,,6.57,2,0
120,4,01:00:50,5,63,17.4,4.3,31.7,4.0,,,,,,,,11.58,15.53,14.96,16.72,16.62,,,,,,,,75.42,9,0
121,1,01:02:37,2,60,8.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
122,1,01:03:27,2,63,8.7,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
123,1,01:05:52,2,63,11.3,,,,,,,,,,,3.39,5.49,,,,,,,,,,,8.88,3,0
124,4,01:06:00,3,74,11.8,20.3,,,,,,,,,,2.95,2.68,2.71,,,,,,,,,,8.34,3,0
125,4,01:06:39,2,73,12.8,,,,,,,,,,,4.14,3.07,,,,,,,,,,,7.21,3,0
126,4,01:07:11,5,64,14.1,4.4,29.3,4.1,,,,,,,,8.80,4.87,4.49,3.71,3.06,,,,,,,,24.92,9,0
127,1,01:07:27,2,72,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
128,1,01:07:37,2,65,8.9,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
129,1,01:08:57,2,68,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
130,2,01:10:14,2,67,17.6,,,,,,,,,,,4.91,11.84,,,,,,,,,,,16.74,5,0
131,1,01:10:32,2,69,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
132,1,01:11:53,2,65,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
133,1,01:12:22,2,70,9.6,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.32,2,0
134,4,01:12:46,3,67,11.6,20.0,,,,,,,,,,3.39,3.69,2.66,,,,,,,,,,9.75,3,0
135,2,01:13:39,2,67,12.1,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.80,3,0
136,4,01:14:13,4,61,11.1,16.0,2.8,,,,,,,,,2.74,4.40,0.92,0.99,,,,,,,,,9.05,3,0
137,4,01:14:13,2,60,9.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,38
138,1,01:14:33,2,76,8.9,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.20,2,0
139,4,01:14:34,2,74,8.9,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.19,2,0
140,1,01:14:55,2,71,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
141,1,01:14:56,2,68,10.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
142,4,01:15:05,2,70,9.1,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
143,4,01:15:09,2,70,10.1,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
144,1,01:16:02,2,55,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
145,4,01:17:42,2,63,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0
146,1,01:17:59,2,69,9.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
147,1,01:18:47,2,68,9.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
148,1,01:19:06,2,70,9.3,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
149,1,01:19:32,2,69,9.3,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,2,0
150,2,01:19:34,2,73,9.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
151,1,01:20:16,2,50,7.8,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
152,1,01:21:45,2,60,9.9,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.72,3,0
153,1,01:22:43,5,64,18.2,4.4,32.6,5.0,,,,,,,,11.41,14.91,14.73,14.01,14.85,,,,,,,,69.91,9,0
154,2,01:22:46,2,62,9.1,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
155,1,01:25:19,3,63,11.5,15.3,,,,,,,,,,4.27,4.75,1.36,,,,,,,,,,10.38,3,0
156,1,01:25:27,3,65,10.9,20.1,,,,,,,,,,3.65,4.81,2.59,,,,,,,,,,11.05,3,0
157,1,01:25:35,3,65,11.4,20.3,,,,,,,,,,3.79,5.26,2.56,,,,,,,,,,11.61,3,0
158,2,01:25:56,2,76,9.4,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.51,2,0
159,1,01:25:56,2,70,9.5,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,2,0
160,1,01:25:59,2,66,10.0,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
161,1,01:26:45,2,68,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
162,1,01:27:00,2,71,12.6,,,,,,,,,,,4.06,3.71,,,,,,,,,,,7.77,3,0
163,1,01:27:22,2,66,8.8,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
164,4,01:27:42,5,66,14.3,4.3,22.5,4.8,,,,,,,,8.97,6.34,5.79,3.76,3.90,,,,,,,,28.76,9,0
165,4,01:27:45,2,70,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
166,1,01:28:40,4,66,14.0,24.6,2.7,,,,,,,,,4.76,5.12,3.16,3.29,,,,,,,,,16.34,3,0
167,1,01:28:43,5,66,17.3,4.3,30.5,4.0,,,,,,,,12.44,9.28,8.89,11.00,10.71,,,,,,,,52.32,9,0
168,1,01:28:54,5,66,14.0,28.1,2.8,2.8,,,,,,,,4.96,6.38,4.24,3.98,3.76,,,,,,,,23.31,3,0
169,2,01:28:56,4,67,13.3,17.0,2.7,,,,,,,,,3.24,4.95,2.02,2.05,,,,,,,,,12.26,3,0
170,1,01:29:19,2,68,9.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,2,0
171,1,01:29:26,2,69,10.6,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
172,1,01:30:15,3,70,12.0,21.0,,,,,,,,,,3.51,3.47,2.24,,,,,,,,,,9.23,3,0
173,1,01:31:14,3,68,11.5,18.1,,,,,,,,,,3.32,3.47,1.41,,,,,,,,,,8.19,3,0
174,1,01:31:43,2,73,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
175,2,01:32:03,2,73,10.2,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0
176,1,01:32:45,2,69,9.5,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0
177,1,01:33:09,2,73,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
178,1,01:34:42,3,68,11.9,20.5,,,,,,,,,,3.83,3.32,2.62,,,,,,,,,,9.77,3,0
179,1,01:34:47,3,63,12.1,19.5,,,,,,,,,,3.75,3.48,1.36,,,,,,,,,,8.59,3,0
180,1,01:35:05,2,67,11.3,,,,,,,,,,,4.45,5.15,,,,,,,,,,,9.60,3,0
181,1,01:37:18,2,71,9.8,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0
182,1,01:37:41,2,68,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
183,1,01:38:56,2,68,10.0,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.39,3,0
184,4,01:40:06,2,66,8.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
185,1,01:40:30,2,70,12.0,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0
186,1,01:40:33,3,69,10.8,15.5,,,,,,,,,,3.33,3.37,2.11,,,,,,,,,,8.81,3,0
187,1,01:40:36,2,70,10.6,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
188,2,01:40:48,2,66,8.9,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.30,2,0
189,4,01:42:01,4,68,9.8,19.7,2.8,,,,,,,,,3.06,3.82,1.62,1.78,,,,,,,,,10.28,3,0
190,1,01:42:02,3,73,11.6,18.9,,,,,,,,,,3.24,3.07,1.89,,,,,,,,,,8.20,3,0
191,1,01:42:48,2,45,11.5,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0
192,4,01:43:12,3,62,8.8,18.4,,,,,,,,,,2.17,2.32,1.49,,,,,,,,,,5.97,2,0
193,1,01:43:53,2,72,8.8,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.18,2,0
194,4,01:43:55,2,71,9.3,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
195,2,01:44:05,2,71,8.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
196,4,01:44:26,2,68,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
197,1,01:46:55,5,65,13.5,26.9,2.8,2.9,,,,,,,,5.40,6.10,4.38,4.53,4.59,,,,,,,,24.99,3,0
198,4,01:47:15,2,70,8.9,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
199,4,01:47:39,5,69,13.9,4.4,29.8,4.1,,,,,,,,9.61,5.29,5.29,4.52,5.21,,,,,,,,29.92,9,0
200,1,01:47:54,2,71,10.3,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.08,3,0
201,1,01:48:10,2,64,10.1,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.63,3,0
202,1,01:48:18,2,72,5.2,,,,,,,,,,,0.91,1.48,,,,,,,,,,,2.39,2,0
204,1,01:48:30,2,66,12.1,,,,,,,,,,,3.76,2.31,,,,,,,,,,,6.08,3,0
205,4,01:48:31,3,70,8.9,19.1,,,,,,,,,,2.53,2.97,2.09,,,,,,,,,,7.59,2,0
206,1,01:49:00,2,76,8.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
207,1,01:49:14,2,69,9.5,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
208,1,01:49:58,2,65,9.6,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,2,0
209,1,01:50:00,2,63,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
210,1,01:50:06,2,68,8.9,,,,,,,,,,,2.38,1.11,,,,,,,,,,,3.49,2,0
211,1,01:51:38,3,64,9.6,21.4,,,,,,,,,,3.07,3.54,2.95,,,,,,,,,,9.56,2,0
212,4,01:51:42,2,64,9.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
213,1,01:51:56,2,65,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
214,4,01:52:37,2,70,8.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
215,4,01:52:49,5,66,14.1,4.3,30.8,4.1,,,,,,,,9.13,4.81,4.40,3.28,3.09,,,,,,,,24.71,9,0
216,1,01:53:20,2,71,9.7,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.25,2,0
217,4,01:53:46,5,66,14.1,4.3,29.5,4.3,,,,,,,,9.36,5.34,4.89,4.63,3.36,,,,,,,,27.58,9,0
218,1,01:55:04,3,70,9.3,18.9,,,,,,,,,,2.79,3.23,2.13,,,,,,,,,,8.15,2,0
219,1,01:55:11,3,71,9.7,19.4,,,,,,,,,,3.21,3.52,1.96,,,,,,,,,,8.69,2,0
220,1,01:55:39,2,69,9.1,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.32,2,0
221,4,01:57:24,2,70,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
222,1,01:58:45,2,70,9.2,,,,,,,,,,,2.86,2.96,,,,,,,,,,,5.82,2,0
223,1,01:59:28,2,70,10.9,,,,,,,,,,,3.59,3.02,,,,,,,,,,,6.62,3,0
224,1,01:59:29,2,71,8.7,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0
225,1,01:59:34,2,70,9.1,,,,,,,,,,,2.78,1.41,,,,,,,,,,,4.18,2,0
226,1,02:01:26,2,63,9.4,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
227,1,02:02:04,3,71,12.0,19.8,,,,,,,,,,3.23,2.93,2.61,,,,,,,,,,8.77,3,0
228,1,02:02:11,5,69,14.0,4.3,34.9,4.0,,,,,,,,11.92,14.59,13.37,8.79,8.91,,,,,,,,57.59,9,0
229,1,02:02:15,2,72,8.8,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
230,1,02:03:40,2,68,10.4,,,,,,,,,,,3.49,3.62,,,,,,,,,,,7.10,3,0
231,1,02:03:50,5,71,16.3,4.4,29.7,10.3,,,,,,,,12.77,15.92,14.58,18.59,17.79,,,,,,,,79.65,16,0
232,4,02:04:45,2,75,11.8,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0
233,1,02:05:17,5,63,19.7,4.3,36.9,4.1,,,,,,,,11.60,10.86,10.86,10.00,9.13,,,,,,,,52.44,9,0
234,1,02:05:25,2,66,8.8,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
235,4,02:06:07,5,63,12.9,4.3,29.6,10.2,,,,,,,,10.58,14.86,15.21,18.58,16.45,,,,,,,,75.66,16,0
236,1,02:07:03,2,63,21.4,,,,,,,,,,,9.20,11.92,,,,,,,,,,,21.12,5,0
237,4,02:07:05,2,59,9.9,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
238,1,02:07:32,2,70,10.1,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,3,0
239,4,02:08:20,2,73,11.8,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
240,1,02:08:29,6,68,13.6,1.0,3.2,29.0,3.9,,,,,,,12.72,17.56,2.13,16.64,15.59,16.36,,,,,,,81.00,10,0
241,4,02:08:45,2,68,8.8,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
242,1,02:08:58,2,65,10.0,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
243,1,02:09:46,2,69,10.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
244,1,02:11:12,2,70,11.7,,,,,,,,,,,3.93,3.81,,,,,,,,,,,7.75,3,0
245,1,02:11:24,2,70,11.7,,,,,,,,,,,3.78,3.47,,,,,,,,,,,7.25,3,0
246,1,02:11:30,2,71,11.7,,,,,,,,,,,3.98,3.15,,,,,,,,,,,7.13,3,0
247,4,02:11:39,3,65,10.0,17.3,,,,,,,,,,2.46,2.41,1.99,,,,,,,,,,6.85,3,0
248,1,02:14:06,2,71,11.0,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.16,3,0
249,4,02:14:48,2,72,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
250,2,02:15:01,2,71,9.2,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
251,1,02:15:35,2,64,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
252,1,02:15:47,2,60,8.9,,,,,,,,,,,2.39,1.12,,,,,,,,,,,3.51,2,0
253,4,02:16:25,2,68,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
254,4,02:18:38,3,65,11.2,18.9,,,,,,,,,,2.85,3.34,1.67,,,,,,,,,,7.87,3,0
255,1,02:19:56,2,76,11.6,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.11,3,0
257,1,02:21:30,2,55,8.7,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
258,1,02:21:57,4,60,10.8,19.4,2.7,,,,,,,,,3.17,4.42,1.81,1.69,,,,,,,,,11.08,3,0
259,2,02:22:03,2,61,10.0,,,,,,,,,,,2.77,3.36,,,,,,,,,,,6.13,3,0
260,1,02:22:40,2,62,10.8,,,,,,,,,,,3.22,4.42,,,,,,,,,,,7.65,3,0
261,1,02:22:49,2,57,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
262,1,02:24:19,2,51,8.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
263,1,02:25:08,2,45,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
264,4,02:25:17,2,65,9.4,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
265,4,02:27:08,2,63,9.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
266,1,02:28:19,2,58,9.6,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,2,0
267,2,02:28:38,3,68,11.0,14.3,,,,,,,,,,2.80,3.85,1.58,,,,,,,,,,8.24,3,0
268,1,02:28:38,3,60,11.0,20.0,,,,,,,,,,3.50,3.76,0.52,,,,,,,,,,7.77,3,33
269,1,02:28:47,2,69,9.5,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,2,0
270,1,02:29:01,2,53,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
271,1,02:29:04,3,61,10.8,20.1,,,,,,,,,,3.01,3.88,2.39,,,,,,,,,,9.28,3,36
272,2,02:29:04,3,60,10.7,20.0,,,,,,,,,,1.37,1.96,1.48,,,,,,,,,,4.81,3,0
273,1,02:29:04,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
274,2,02:29:04,2,61,5.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
275,1,02:29:17,3,63,11.7,18.7,,,,,,,,,,4.65,4.02,1.25,,,,,,,,,,9.92,3,0
276,1,02:30:15,2,70,8.9,,,,,,,,,,,2.46,2.79,,,,,,,,,,,5.25,2,0
277,1,02:31:05,2,69,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
278,4,02:31:53,2,58,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
279,1,02:33:24,2,63,11.6,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.40,3,0
280,2,02:33:28,2,64,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
281,1,02:37:13,5,46,17.3,4.3,34.7,4.1,,,,,,,,12.30,9.78,9.40,6.53,6.44,,,,,,,,44.45,9,0
282,1,02:38:23,2,66,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,33
283,2,02:38:23,2,66,9.2,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.81,2,0
284,1,02:38:30,3,50,11.9,19.9,,,,,,,,,,3.16,3.16,2.69,,,,,,,,,,9.01,3,0
285,1,02:38:34,3,48,9.6,21.1,,,,,,,,,,3.20,3.70,2.67,,,,,,,,,,9.57,2,0
286,1,02:38:55,2,47,9.0,,,,,,,,,,,1.94,2.24,,,,,,,,,,,4.18,2,0
288,1,02:42:26,2,45,9.4,,,,,,,,,,,2.53,1.25,,,,,,,,,,,3.78,2,0
290,4,02:47:15,4,63,12.0,21.3,2.5,,,,,,,,,2.87,2.72,1.81,1.75,,,,,,,,,9.15,3,0
292,1,02:48:17,2,53,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
293,1,02:50:01,3,62,12.0,18.9,,,,,,,,,,3.76,3.78,1.38,,,,,,,,,,8.92,3,0
294,1,02:50:08,3,62,10.8,19.7,,,,,,,,,,3.14,3.13,1.78,,,,,,,,,,8.06,3,0
295,4,02:50:43,3,53,11.3,13.1,,,,,,,,,,3.18,3.29,1.86,,,,,,,,,,8.33,3,0
296,4,02:50:53,3,52,11.0,15.4,,,,,,,,,,2.25,2.35,1.07,,,,,,,,,,5.67,3,0
297,4,02:51:22,2,63,9.8,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.94,3,0
298,1,02:52:36,2,55,10.6,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0
299,1,02:54:27,3,56,9.1,19.0,,,,,,,,,,2.85,3.25,2.70,,,,,,,,,,8.80,2,0
300,1,02:55:09,3,65,12.8,21.0,,,,,,,,,,3.86,3.77,2.40,,,,,,,,,,10.02,3,0
301,4,02:56:00,5,65,14.1,4.3,34.0,4.0,,,,,,,,9.33,9.88,9.05,6.19,6.00,,,,,,,,40.45,9,0
302,1,02:57:30,2,66,9.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
303,1,03:02:01,3,58,11.5,19.8,,,,,,,,,,3.69,4.12,2.79,,,,,,,,,,10.60,3,0
304,1,03:02:45,2,60,9.2,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,2,0
305,1,03:02:55,2,58,17.4,,,,,,,,,,,4.83,11.06,,,,,,,,,,,15.89,5,0
306,1,03:03:23,2,68,9.5,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0
307,1,03:03:41,3,52,11.5,22.7,,,,,,,,,,3.25,4.09,2.63,,,,,,,,,,9.98,3,0
308,1,03:03:53,2,57,9.3,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
309,1,03:03:55,2,58,11.2,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,3,0
310,1,03:04:07,2,60,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
311,1,03:04:29,2,70,12.1,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.22,3,0
312,1,03:06:48,3,70,8.9,18.0,,,,,,,,,,2.45,2.77,1.90,,,,,,,,,,7.12,2,0
313,2,03:06:51,2,68,9.5,,,,,,,,,,,2.48,2.98,,,,,,,,,,,5.46,2,0
314,4,03:13:13,2,65,8.2,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.70,2,0
315,1,03:13:20,3,65,13.5,19.3,,,,,,,,,,4.92,3.73,2.20,,,,,,,,,,10.86,3,0
316,4,03:13:28,3,58,11.3,20.7,,,,,,,,,,2.89,3.93,2.21,,,,,,,,,,9.03,3,0
317,4,03:16:02,2,65,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
318,1,03:16:47,3,56,9.4,18.8,,,,,,,,,,2.58,3.00,1.85,,,,,,,,,,7.43,2,0
319,1,03:17:11,3,51,8.7,18.6,,,,,,,,,,2.85,2.98,1.88,,,,,,,,,,7.70,2,0
320,1,03:17:17,2,49,9.2,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0
321,1,03:17:20,2,63,8.5,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
322,2,03:17:20,2,64,8.6,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.81,2,0
323,1,03:18:27,3,59,12.0,20.0,,,,,,,,,,3.60,3.75,2.44,,,,,,,,,,9.78,3,0
324,1,03:18:32,3,64,12.0,20.1,,,,,,,,,,3.54,3.31,2.10,,,,,,,,,,8.94,3,0
325,1,03:18:38,3,63,10.8,20.8,,,,,,,,,,3.16,4.26,2.28,,,,,,,,,,9.71,3,0
326,1,03:18:55,3,65,11.1,20.4,,,,,,,,,,3.37,3.88,1.84,,,,,,,,,,9.10,3,0
327,4,03:19:19,2,59,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.57,2,0
328,1,03:19:40,2,66,11.6,,,,,,,,,,,3.67,3.40,,,,,,,,,,,7.07,3,0
329,1,03:19:58,2,66,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
330,1,03:23:03,2,64,11.7,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,3,0
331,1,03:23:22,2,65,11.5,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.50,3,0
332,4,03:24:47,3,67,13.5,20.5,,,,,,,,,,4.45,3.55,2.83,,,,,,,,,,10.83,3,0
333,4,03:25:44,2,65,9.7,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,2,0
334,3,03:26:42,2,86,13.3,,,,,,,,,,,4.94,8.60,,,,,,,,,,,13.55,5,0
335,4,03:27:21,2,62,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
336,1,03:28:34,2,57,8.2,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
337,1,03:29:04,3,69,11.9,18.5,,,,,,,,,,3.30,2.74,1.48,,,,,,,,,,7.53,3,0
338,1,03:30:13,2,65,10.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
339,2,03:30:30,2,60,8.3,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.69,2,0
340,4,03:30:53,3,68,10.5,19.3,,,,,,,,,,2.41,2.64,0.90,,,,,,,,,,5.95,3,0
341,1,03:35:18,2,63,10.0,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0
342,1,03:35:26,2,53,9.0,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
343,1,03:39:15,2,63,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
344,1,03:39:27,3,65,9.6,20.0,,,,,,,,,,2.85,3.45,2.01,,,,,,,,,,8.32,2,0
345,1,03:39:55,5,67,12.3,4.3,31.2,4.0,,,,,,,,11.41,13.66,12.43,9.01,9.36,,,,,,,,55.87,9,0
346,4,03:40:11,2,62,10.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0
347,1,03:41:09,3,63,12.0,18.9,,,,,,,,,,3.41,3.15,1.59,,,,,,,,,,8.16,3,0
348,1,03:42:15,2,57,9.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
349,1,03:42:44,2,62,10.7,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.23,3,0
350,4,03:43:07,2,63,15.9,,,,,,,,,,,3.62,9.37,,,,,,,,,,,12.99,5,0
351,4,03:43:16,2,62,10.5,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
352,1,03:43:27,2,63,11.6,,,,,,,,,,,3.65,3.43,,,,,,,,,,,7.08,3,0
353,1,03:43:29,3,63,12.0,19.2,,,,,,,,,,3.47,3.10,1.34,,,,,,,,,,7.91,3,0
354,1,03:45:36,3,57,11.9,16.3,,,,,,,,,,4.44,4.18,4.42,,,,,,,,,,13.05,3,0