veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:08,2,64,9.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.04,2,1,43,min5.tye
2,1,00:01:20,2,63,8.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,1,37,min5.tye
3,2,00:02:41,2,69,10.8,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.83,3,0,47,min5.tye
4,1,00:05:10,5,55,13.2,18.5,2.8,23.6,,,,,,,,4.51,6.14,3.35,3.47,0.91,,,,,,,,18.39,11,1,71,min5.tye
5,2,00:05:36,2,64,8.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0,94,min5.tye
6,1,00:06:46,2,65,9.9,,,,,,,,,,,2.52,2.92,,,,,,,,,,,5.44,3,1,16,min5.tye
7,1,00:08:01,2,62,10.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,1,50,min5.tye
8,4,00:08:16,2,72,10.2,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,26,min5.tye
9,1,00:08:52,2,68,12.3,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,1,11,min5.tye
10,2,00:09:04,2,64,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,79,min5.tye
11,1,00:09:05,3,62,10.9,20.3,,,,,,,,,,3.15,4.34,1.41,,,,,,,,,,8.90,3,1,82,min5.tye
12,4,00:10:19,2,66,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.37,2,0,4,min5.tye
13,4,00:11:31,2,67,10.6,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,84,min5.tye
14,4,00:11:37,5,70,13.5,4.4,30.5,4.1,,,,,,,,8.91,4.46,4.95,3.35,2.94,,,,,,,,24.61,9,0,6,min5.tye
15,1,00:12:50,2,58,11.9,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,1,17,min5.tye
16,1,00:13:33,2,68,8.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,1,29,min5.tye
17,4,00:14:03,2,70,9.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,61,min5.tye
18,1,00:14:30,3,65,11.6,16.7,,,,,,,,,,3.20,4.50,0.98,,,,,,,,,,8.69,3,1,51,min5.tye
19,1,00:14:33,3,66,9.5,18.6,,,,,,,,,,2.60,3.49,1.30,,,,,,,,,,7.39,2,1,76,min5.tye
20,2,00:14:34,2,69,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,10,min5.tye
21,3,00:15:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,37,min5.tye
22,1,00:15:27,2,74,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,1,75,min5.tye
23,4,00:15:28,2,61,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,60,min5.tye
24,1,00:16:05,2,55,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,1,36,min5.tye
25,1,00:16:10,2,56,9.3,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,1,77,min5.tye
26,4,00:17:01,2,72,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0,5,min5.tye
27,1,00:18:26,2,61,10.1,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,1,22,min5.tye
28,1,00:20:07,2,68,12.2,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,3,1,17,min5.tye
29,4,00:20:08,2,57,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,22,min5.tye
30,1,00:20:38,2,66,9.9,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.31,3,1,56,min5.tye
31,1,00:20:57,2,71,9.8,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,1,56,min5.tye
32,4,00:21:11,2,70,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0,8,min5.tye
33,4,00:21:16,2,69,12.1,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.90,3,0,21,min5.tye
34,1,00:22:28,2,71,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,1,39,min5.tye
35,4,00:23:55,2,67,9.5,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.16,2,0,22,min5.tye
36,1,00:24:19,2,72,8.8,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.95,2,1,31,min5.tye
37,1,00:24:26,2,70,8.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,1,33,min5.tye
38,2,00:25:03,2,70,11.2,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0,81,min5.tye
39,1,00:26:23,2,76,8.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,1,33,min5.tye
40,1,00:27:24,2,65,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,1,64,min5.tye
41,1,00:28:14,2,58,8.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,1,69,min5.tye
42,1,00:29:03,5,55,18.9,4.4,31.1,10.3,,,,,,,,10.22,16.17,15.54,9.75,10.07,,,,,,,,61.75,9,1,59,min5.tye
43,4,00:29:56,2,72,9.1,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0,26,min5.tye
44,2,00:31:08,2,69,9.5,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0,54,min5.tye
45,1,00:31:10,2,56,11.8,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.37,3,1,63,min5.tye
46,2,00:31:10,2,67,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,13,min5.tye
47,4,00:31:40,2,71,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,40,min5.tye
48,1,00:31:45,2,69,9.8,,,,,,,,,,,2.32,2.66,,,,,,,,,,,4.98,2,1,16,min5.tye
49,4,00:31:50,2,60,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,40,min5.tye
50,2,00:34:20,2,64,8.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,2,0,1,min5.tye
51,1,00:35:29,2,68,9.8,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.64,2,1,37,min5.tye
52,1,00:35:32,2,66,10.6,,,,,,,,,,,2.27,2.45,,,,,,,,,,,4.72,3,1,55,min5.tye
53,1,00:35:34,2,63,11.4,,,,,,,,,,,3.11,3.85,,,,,,,,,,,6.95,3,1,77,min5.tye
54,1,00:35:38,2,65,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,1,13,min5.tye
55,1,00:35:41,2,65,9.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,1,88,min5.tye
56,1,00:35:44,2,63,8.8,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,1,50,min5.tye
57,2,00:37:24,5,65,17.8,4.3,28.7,8.2,,,,,,,,9.74,7.52,7.68,5.29,5.46,,,,,,,,35.68,9,0,93,min5.tye
58,1,00:38:33,2,71,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,1,74,min5.tye
59,1,00:38:46,2,50,8.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,1,38,min5.tye
60,1,00:39:16,2,67,8.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,1,35,min5.tye
61,4,00:42:04,2,72,10.2,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,75,min5.tye
62,4,00:42:39,2,68,8.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,66,min5.tye
63,1,00:44:49,5,58,12.6,4.6,30.9,6.1,,,,,,,,12.56,13.98,13.27,14.13,15.03,,,,,,,,68.98,9,1,19,min5.tye
64,1,00:47:16,2,67,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,1,9,min5.tye
65,2,00:48:34,2,69,9.5,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0,84,min5.tye
66,4,00:48:48,2,68,9.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,7,min5.tye
67,1,00:49:39,3,62,9.7,14.4,,,,,,,,,,3.21,4.10,0.90,,,,,,,,,,8.22,2,1,19,min5.tye
68,1,00:49:49,2,62,10.1,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,1,41,min5.tye
69,1,00:50:35,2,67,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,1,76,min5.tye
70,1,00:50:43,3,62,11.6,20.7,,,,,,,,,,3.55,6.28,2.59,,,,,,,,,,12.42,3,1,43,min5.tye
71,1,00:50:46,3,65,11.1,19.7,,,,,,,,,,3.05,4.86,1.20,,,,,,,,,,9.11,3,1,7,min5.tye
72,1,00:52:18,2,71,9.7,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,1,7,min5.tye
73,4,00:53:24,2,66,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,7,min5.tye
74,1,00:54:51,2,64,9.7,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,1,52,min5.tye
75,4,00:56:42,2,73,10.2,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0,43,min5.tye
76,1,00:59:00,2,66,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,1,7,min5.tye
77,4,01:00:35,2,67,10.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.74,3,0,26,min5.tye
78,4,01:00:50,2,60,10.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0,60,min5.tye
79,4,01:01:04,5,62,16.1,4.3,31.3,4.1,,,,,,,,7.89,14.15,13.81,15.37,17.24,,,,,,,,68.46,9,0,100,min5.tye
80,4,01:02:13,2,71,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,81,min5.tye
81,1,01:02:16,2,67,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,1,8,min5.tye
82,4,01:02:56,5,58,17.5,4.7,34.2,4.1,,,,,,,,10.25,17.46,16.71,16.41,16.51,,,,,,,,77.33,9,0,58,min5.tye
83,2,01:07:34,2,67,12.2,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.57,3,0,41,min5.tye
84,1,01:13:42,2,69,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,1,23,min5.tye
85,4,01:14:16,2,61,8.7,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,63,min5.tye
86,2,01:14:41,3,62,12.1,12.3,,,,,,,,,,3.64,3.73,1.48,,,,,,,,,,8.85,3,0,83,min5.tye
87,1,01:14:51,2,71,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,1,30,min5.tye
88,1,01:15:19,2,70,8.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,1,28,min5.tye
89,4,01:18:09,2,71,8.6,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,81,min5.tye
90,1,01:18:22,2,69,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,1,28,min5.tye
91,1,01:20:22,2,63,10.2,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,1,11,min5.tye
92,1,01:22:26,2,38,9.6,,,,,,,,,,,2.31,2.72,,,,,,,,,,,5.03,2,1,9,min5.tye
93,1,01:31:02,2,67,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,1,67,min5.tye
94,1,01:31:11,3,59,10.1,19.1,,,,,,,,,,2.74,3.68,2.85,,,,,,,,,,9.27,3,1,98,min5.tye
95,1,01:31:14,3,58,10.8,18.4,,,,,,,,,,2.41,2.93,2.17,,,,,,,,,,7.50,3,1,96,min5.tye
96,1,01:31:32,2,59,8.8,,,,,,,,,,,2.37,2.68,,,,,,,,,,,5.05,2,1,40,min5.tye
97,1,01:32:11,2,67,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,1,92,min5.tye
98,1,01:33:25,2,72,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,1,64,min5.tye
99,1,01:36:48,2,67,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,1,45,min5.tye
100,1,01:38:06,5,63,13.4,29.5,2.5,2.9,,,,,,,,4.15,4.53,3.02,3.49,2.38,,,,,,,,17.57,3,1,70,min5.tye
101,1,01:42:09,5,66,14.3,4.4,31.7,4.2,,,,,,,,8.93,6.57,6.89,5.93,5.56,,,,,,,,33.89,9,1,62,min5.tye
102,1,01:42:28,3,56,11.9,18.7,,,,,,,,,,2.98,3.95,1.85,,,,,,,,,,8.78,3,1,20,min5.tye
103,1,01:48:52,2,70,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,1,26,min5.tye
104,1,01:53:31,3,63,9.8,9.6,,,,,,,,,,2.35,2.98,0.87,,,,,,,,,,6.20,2,1,40,min5.tye
105,2,01:57:21,2,71,12.1,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,61,min5.tye
106,1,02:01:07,2,66,9.8,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.15,3,1,4,min5.tye
107,1,02:03:29,2,65,8.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,1,55,min5.tye
108,4,02:04:00,2,67,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,35,min5.tye
109,4,02:07:08,3,67,12.0,14.8,,,,,,,,,,2.26,2.97,2.42,,,,,,,,,,7.65,3,0,79,min5.tye
110,1,02:09:43,2,60,10.2,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.19,3,1,61,min5.tye
111,1,02:18:36,2,65,12.2,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.38,3,1,92,min5.tye
112,1,02:20:58,2,74,14.4,,,,,,,,,,,2.96,4.21,,,,,,,,,,,7.17,5,1,98,min5.tye
113,4,02:25:15,2,73,8.9,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.25,2,0,57,min5.tye
114,4,02:25:34,2,60,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,21,min5.tye
115,4,02:28:21,2,66,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,16,min5.tye
116,1,02:29:01,2,61,8.8,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,1,8,min5.tye
117,4,02:33:01,5,70,16.9,4.3,34.7,5.0,,,,,,,,11.31,6.69,6.77,6.32,5.32,,,,,,,,36.41,9,0,72,min5.tye
118,4,02:33:06,2,68,10.0,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,1,min5.tye
119,4,02:34:26,2,70,9.2,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,2,0,68,min5.tye
120,1,02:36:30,2,66,10.4,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,1,90,min5.tye
121,4,02:37:56,2,69,9.6,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.43,2,0,100,min5.tye
122,1,02:41:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,25,min5.tye
123,1,02:41:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,16,min5.tye
124,4,02:43:12,2,58,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0,54,min5.tye
125,4,02:44:11,5,63,14.1,4.4,31.5,4.1,,,,,,,,8.56,16.02,15.54,17.24,16.40,,,,,,,,73.77,9,2,10,min5.tye
126,4,02:44:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,2,02:45:12,2,66,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,63,min5.tye
128,1,02:45:28,2,71,10.3,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,3,1,85,min5.tye
129,1,02:52:59,2,71,9.2,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,1,44,min5.tye
130,1,02:54:33,3,60,17.1,4.7,,,,,,,,,,7.90,15.46,16.38,,,,,,,,,,39.73,6,1,54,min5.tye
131,4,02:55:21,2,66,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0,75,min5.tye
132,4,02:57:33,3,61,12.0,21.6,,,,,,,,,,4.37,4.52,1.96,,,,,,,,,,10.85,3,0,78,min5.tye
133,1,02:57:58,2,69,14.2,,,,,,,,,,,4.21,4.21,,,,,,,,,,,8.42,5,1,53,min5.tye
134,1,03:00:41,5,63,26.7,4.0,21.5,3.1,,,,,,,,12.89,20.41,11.58,2.99,3.41,,,,,,,,51.28,9,1,50,min5.tye
135,1,03:08:46,5,63,16.5,4.4,29.3,4.2,,,,,,,,11.89,19.38,18.13,17.73,17.86,,,,,,,,84.99,9,1,2,min5.tye
136,1,03:09:08,2,69,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,1,50,min5.tye
137,4,03:09:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
138,1,03:09:47,3,66,11.8,21.2,,,,,,,,,,3.02,4.02,2.86,,,,,,,,,,9.91,3,1,25,min5.tye
139,4,03:12:42,2,63,13.0,,,,,,,,,,,3.62,2.37,,,,,,,,,,,5.99,3,0,48,min5.tye
140,1,03:18:27,2,65,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,1,55,min5.tye
141,4,03:21:16,2,70,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0,5,min5.tye
142,4,03:21:53,2,60,11.6,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0,3,min5.tye
143,2,03:22:49,2,62,8.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0,11,min5.tye
144,4,03:24:19,2,65,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0,53,min5.tye
145,2,03:24:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
146,3,03:24:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
147,4,03:24:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
148,1,03:24:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,1,03:26:02,3,69,9.2,13.0,,,,,,,,,,2.35,2.94,1.26,,,,,,,,,,6.54,2,1,31,min5.tye
150,1,03:26:06,2,67,9.4,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,2,1,99,min5.tye
151,1,03:26:09,2,66,9.2,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,1,81,min5.tye
152,1,03:27:06,5,66,16.3,4.4,31.7,4.1,,,,,,,,9.16,7.39,6.80,5.40,5.19,,,,,,,,33.94,9,1,5,min5.tye
153,2,03:29:41,2,71,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,30,min5.tye
154,1,03:29:44,2,64,11.7,,,,,,,,,,,2.91,5.28,,,,,,,,,,,8.19,3,1,59,min5.tye
155,1,03:30:45,5,57,16.8,4.4,33.5,4.1,,,,,,,,12.04,17.36,18.11,17.49,17.55,,,,,,,,82.55,9,1,22,min5.tye
156,4,03:31:15,2,70,8.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,71,min5.tye
157,4,03:33:27,2,66,9.6,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0,53,min5.tye
158,1,03:33:29,3,56,10.9,21.2,,,,,,,,,,3.02,3.42,2.90,,,,,,,,,,9.34,3,1,74,min5.tye
159,1,03:36:24,2,62,9.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,1,11,min5.tye
160,1,03:41:06,3,62,10.9,14.7,,,,,,,,,,3.29,3.95,2.04,,,,,,,,,,9.28,3,1,85,min5.tye
161,1,03:41:23,2,63,10.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,1,97,min5.tye
162,1,03:41:52,2,71,9.2,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,1,18,min5.tye
163,4,03:42:29,6,72,17.2,4.5,24.8,5.2,5.0,,,,,,,9.06,11.68,10.59,10.63,10.22,9.76,,,,,,,61.95,10,0,14,min5.tye
165,1,03:43:08,2,61,11.7,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.78,3,1,60,min5.tye
166,1,03:46:31,5,62,13.4,4.4,29.3,4.2,,,,,,,,11.56,18.70,18.38,19.75,19.04,,,,,,,,87.43,9,1,98,min5.tye
167,4,03:47:10,2,61,10.1,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,41,min5.tye
168,4,03:48:46,2,71,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,97,min5.tye
169,4,03:51:25,2,64,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,23,min5.tye
170,1,03:52:35,2,74,8.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,1,14,min5.tye
171,4,03:53:31,2,66,9.3,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.15,2,0,61,min5.tye
172,2,03:53:44,2,72,8.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,30,min5.tye
173,1,03:56:19,5,65,13.3,4.4,31.8,4.2,,,,,,,,11.79,13.19,12.98,8.81,9.13,,,,,,,,55.90,9,1,41,min5.tye
174,4,03:59:04,3,62,16.8,4.6,,,,,,,,,,7.38,14.11,12.74,,,,,,,,,,34.23,6,0,4,min5.tye
175,1,04:02:29,2,70,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,1,6,min5.tye
176,4,04:02:34,2,70,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,57,min5.tye
177,1,04:05:11,2,61,10.1,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,1,45,min5.tye
178,1,04:07:31,5,58,14.2,4.4,29.4,4.2,,,,,,,,11.47,18.28,17.83,21.68,16.36,,,,,,,,85.61,9,1,77,min5.tye
179,1,04:09:10,2,65,19.0,,,,,,,,,,,8.26,11.15,,,,,,,,,,,19.41,5,1,6,min5.tye
180,1,04:10:43,3,65,11.9,20.5,,,,,,,,,,3.33,4.37,2.81,,,,,,,,,,10.50,3,1,11,min5.tye
181,4,04:11:21,2,66,12.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0,89,min5.tye
182,4,04:15:27,2,78,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,25,min5.tye
183,1,04:20:27,2,64,10.9,,,,,,,,,,,2.87,4.22,,,,,,,,,,,7.10,3,1,14,min5.tye
184,1,04:28:35,2,66,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,1,62,min5.tye
185,1,04:29:32,2,65,23.4,,,,,,,,,,,9.71,13.63,,,,,,,,,,,23.35,5,1,37,min5.tye
186,1,04:31:51,2,70,9.7,,,,,,,,,,,3.06,4.17,,,,,,,,,,,7.23,2,1,17,min5.tye
187,1,04:32:36,2,66,10.1,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.18,3,1,50,min5.tye
188,4,04:33:18,3,65,12.9,18.4,,,,,,,,,,3.75,3.94,1.23,,,,,,,,,,8.91,3,0,94,min5.tye
189,1,04:33:30,5,66,14.4,4.4,31.6,4.1,,,,,,,,8.62,6.68,6.02,6.00,5.60,,,,,,,,32.92,9,1,3,min5.tye
190,4,04:33:44,2,61,9.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.58,2,0,74,min5.tye
191,4,04:35:23,5,62,16.1,4.3,31.4,4.1,,,,,,,,9.53,13.99,14.72,16.07,17.56,,,,,,,,71.86,9,0,35,min5.tye
192,4,04:35:28,2,55,10.6,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0,32,min5.tye
193,4,04:37:49,2,72,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,2,min5.tye
194,2,04:37:53,3,58,11.6,19.4,,,,,,,,,,3.23,3.55,0.53,,,,,,,,,,7.31,3,0,4,min5.tye
195,4,04:38:20,2,74,11.6,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0,34,min5.tye
196,4,04:40:35,2,71,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,67,min5.tye
197,1,04:40:50,2,73,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,1,43,min5.tye
198,1,04:40:58,2,64,21.6,,,,,,,,,,,9.03,11.34,,,,,,,,,,,20.38,5,1,78,min5.tye
199,1,04:41:05,2,61,20.1,,,,,,,,,,,9.81,15.04,,,,,,,,,,,24.85,5,1,85,min5.tye
200,4,04:41:38,2,70,11.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0,48,min5.tye
201,1,04:45:21,2,68,10.1,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,1,37,min5.tye
202,1,04:46:20,5,63,16.5,4.4,29.1,4.2,,,,,,,,11.65,18.75,17.86,19.22,19.22,,,,,,,,86.71,9,1,63,min5.tye
203,3,04:47:00,2,71,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0,80,min5.tye
204,4,04:47:00,5,63,18.0,4.4,30.5,4.1,,,,,,,,10.57,8.05,8.10,5.23,4.43,,,,,,,,36.38,9,2,21,min5.tye
205,4,04:47:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
206,4,04:48:14,2,65,9.2,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.62,2,0,32,min5.tye
207,2,04:48:55,2,57,14.8,,,,,,,,,,,3.27,7.94,,,,,,,,,,,11.21,5,0,3,min5.tye
208,1,04:49:43,2,51,23.1,,,,,,,,,,,15.40,21.95,,,,,,,,,,,37.34,5,1,5,min5.tye
209,1,04:51:06,5,71,17.3,4.5,30.2,5.1,,,,,,,,10.35,8.65,8.48,5.22,5.38,,,,,,,,38.09,9,1,76,min5.tye
210,1,04:52:01,3,61,11.7,19.1,,,,,,,,,,2.91,3.99,3.08,,,,,,,,,,9.98,3,1,1,min5.tye
211,1,04:52:04,3,63,10.1,20.2,,,,,,,,,,2.67,3.30,1.43,,,,,,,,,,7.39,3,1,73,min5.tye
212,1,04:52:07,2,62,8.7,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,1,75,min5.tye
213,4,04:52:24,2,72,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,24,min5.tye
214,1,04:52:57,2,69,11.1,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,1,46,min5.tye
215,1,04:53:19,3,61,10.8,19.7,,,,,,,,,,2.48,2.29,1.07,,,,,,,,,,5.84,3,1,28,min5.tye
216,1,04:53:35,3,64,14.5,4.7,,,,,,,,,,21.01,12.79,12.95,,,,,,,,,,46.75,6,1,71,min5.tye
217,4,04:54:34,2,72,9.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,45,min5.tye
218,4,04:55:52,2,67,8.1,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,70,min5.tye
219,1,04:55:56,2,70,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,1,40,min5.tye
220,4,04:56:28,2,67,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,66,min5.tye
221,4,04:57:22,2,67,9.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,3,0,20,min5.tye
222,1,04:58:43,2,58,8.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,1,86,min5.tye
223,4,04:58:49,2,67,13.0,,,,,,,,,,,4.82,3.64,,,,,,,,,,,8.46,3,0,77,min5.tye
224,4,04:58:59,2,64,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,2,min5.tye
225,4,04:59:14,2,63,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,60,min5.tye
226,1,05:00:56,2,69,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,1,37,min5.tye
227,1,05:01:03,3,64,12.2,18.7,,,,,,,,,,3.37,3.48,1.98,,,,,,,,,,8.83,3,1,95,min5.tye
228,1,05:01:23,4,63,13.0,20.5,2.4,,,,,,,,,4.11,7.05,2.40,2.38,,,,,,,,,15.94,3,1,90,min5.tye
229,4,05:01:37,2,70,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,80,min5.tye
230,4,05:03:42,2,66,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,79,min5.tye
231,3,05:04:25,2,69,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,48,min5.tye
232,4,05:06:16,2,69,9.2,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.36,2,0,45,min5.tye
233,4,05:07:41,2,66,13.2,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,15,min5.tye
234,4,05:08:15,2,66,10.1,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,59,min5.tye
235,4,05:09:09,5,63,13.1,4.2,4.6,5.4,,,,,,,,15.38,10.31,11.93,11.81,8.06,,,,,,,,57.50,7,0,75,min5.tye
236,4,05:09:22,2,65,8.5,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0,12,min5.tye
237,3,05:09:41,2,72,9.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0,28,min5.tye
238,4,05:09:42,2,71,9.4,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,1,min5.tye
239,4,05:10:05,2,68,14.6,,,,,,,,,,,4.40,4.30,,,,,,,,,,,8.70,5,0,75,min5.tye
240,1,05:11:11,2,73,11.8,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,1,42,min5.tye
241,4,05:11:34,2,58,8.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,44,min5.tye
242,1,05:11:48,2,66,11.9,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.44,3,1,11,min5.tye
243,4,05:12:09,2,75,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,74,min5.tye
244,4,05:12:58,4,67,11.3,4.4,31.7,,,,,,,,,9.61,4.77,5.03,5.34,,,,,,,,,24.75,8,0,69,min5.tye
245,4,05:13:21,2,82,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,24,min5.tye
246,4,05:13:23,2,78,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.37,2,0,43,min5.tye
247,4,05:13:39,2,71,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.61,2,0,26,min5.tye
248,4,05:14:43,2,70,9.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,76,min5.tye
249,4,05:15:07,2,67,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,50,min5.tye
250,4,05:15:34,2,70,11.8,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0,60,min5.tye
251,4,05:15:52,2,67,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,31,min5.tye
252,4,05:17:04,2,68,9.6,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,6,min5.tye
253,4,05:17:06,2,65,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,82,min5.tye
254,4,05:18:17,2,70,8.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.04,2,0,66,min5.tye
255,1,05:18:27,5,66,12.6,4.4,18.9,4.1,,,,,,,,12.10,11.01,10.26,9.59,10.09,,,,,,,,53.06,9,1,16,min5.tye
256,4,05:19:16,2,74,9.5,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,44,min5.tye
257,4,05:19:44,2,65,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,58,min5.tye
258,4,05:19:53,2,65,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,46,min5.tye
259,1,05:20:24,2,68,9.4,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,1,74,min5.tye
260,4,05:21:04,2,71,8.6,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,18,min5.tye
261,3,05:21:16,2,76,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,48,min5.tye
262,4,05:21:16,2,76,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,62,min5.tye
263,1,05:23:22,2,70,12.2,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,1,8,min5.tye
264,4,05:23:34,2,70,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,60,min5.tye
265,4,05:23:40,2,72,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,48,min5.tye
266,4,05:23:55,2,68,11.6,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0,83,min5.tye
267,1,05:24:07,5,64,17.5,4.3,31.2,4.1,,,,,,,,10.58,6.17,5.71,3.20,3.87,,,,,,,,29.54,9,1,93,min5.tye
268,4,05:24:13,2,72,9.3,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0,20,min5.tye
269,1,05:25:08,2,67,9.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,1,29,min5.tye
270,1,05:25:13,5,65,11.8,4.4,28.1,4.2,,,,,,,,10.99,10.57,10.25,12.34,12.08,,,,,,,,56.24,9,1,37,min5.tye
271,1,05:25:19,5,63,14.5,4.4,28.8,4.1,,,,,,,,12.61,18.00,17.19,19.16,19.80,,,,,,,,86.76,9,1,90,min5.tye
272,4,05:26:48,2,73,16.6,,,,,,,,,,,4.28,6.02,,,,,,,,,,,10.29,5,0,77,min5.tye
273,4,05:27:44,2,61,20.0,,,,,,,,,,,9.55,11.69,,,,,,,,,,,21.24,5,0,69,min5.tye
274,4,05:28:35,2,76,8.3,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,16,min5.tye
275,4,05:29:03,2,71,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,17,min5.tye
276,4,05:30:13,2,67,8.7,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,16,min5.tye
277,1,05:30:18,2,60,21.5,,,,,,,,,,,5.83,11.84,,,,,,,,,,,17.68,5,1,82,min5.tye
278,4,05:31:31,5,63,14.1,4.4,31.5,4.1,,,,,,,,9.35,16.28,15.88,19.44,18.50,,,,,,,,79.45,9,2,23,min5.tye
279,4,05:31:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,4,05:31:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,22,min5.tye
281,4,05:31:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
282,4,05:31:53,2,61,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,69,min5.tye
283,3,05:32:07,2,74,10.2,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,19,min5.tye
284,4,05:32:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,23,min5.tye
286,4,05:32:12,2,66,9.5,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,94,min5.tye
287,1,05:32:24,2,69,10.2,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,1,61,min5.tye
288,1,05:32:30,2,65,9.3,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,1,81,min5.tye
289,2,05:33:10,2,70,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,38,min5.tye
290,1,05:33:15,2,67,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.94,2,1,25,min5.tye
291,1,05:34:00,2,71,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,1,54,min5.tye
292,4,05:34:08,2,68,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,91,min5.tye
293,4,05:35:21,2,71,10.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,0,41,min5.tye
294,1,05:35:46,2,62,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,1,24,min5.tye
295,1,05:36:36,2,72,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,1,56,min5.tye
296,4,05:37:40,2,69,9.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,16,min5.tye
297,1,05:37:43,2,61,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,1,89,min5.tye
298,4,05:37:46,2,77,11.7,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0,17,min5.tye
299,4,05:39:05,3,62,11.7,13.6,,,,,,,,,,2.65,2.14,1.73,,,,,,,,,,6.52,3,0,38,min5.tye
300,1,05:39:15,2,65,12.2,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,3,1,82,min5.tye
301,4,05:39:50,2,71,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,80,min5.tye
302,1,05:39:54,2,58,8.2,,,,,,,,,,,1.04,1.43,,,,,,,,,,,2.47,2,1,52,min5.tye
303,1,05:41:13,2,66,8.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,1,89,min5.tye