veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:31,2,69,9.0,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,27,min5.tye,,,17.1,
2,1,00:01:37,2,63,10.5,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0,80,min5.tye,,,17.4,
3,1,00:01:56,2,65,9.1,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.31,2,8:8,80,min5.tye,,,17.6,
4,1,00:02:53,2,65,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,8:8,3,min5.tye,,,17.6,
5,4,00:02:54,2,63,8.1,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,87,min5.tye,,,17.6,
6,1,00:03:44,2,69,9.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,67,min5.tye,,,17.8,
7,1,00:04:10,2,66,9.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,2,0,34,min5.tye,,,17.1,
8,4,00:04:54,2,73,12.0,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.24,3,0,5,min5.tye,,,17.0,
9,1,00:05:55,2,66,8.8,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.01,2,8:8,95,min5.tye,,,17.5,
10,1,00:07:12,2,72,9.8,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0,57,min5.tye,,,17.4,
11,1,00:07:26,2,69,8.7,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,8:8,79,min5.tye,,,17.3,
12,1,00:08:49,2,66,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,88,min5.tye,,,17.2,
13,1,00:12:20,2,68,11.0,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,8:10:8,72,min5.tye,,,16.8,
14,1,00:13:47,3,68,15.0,15.0,,,,,,,,,,4.48,3.11,1.94,,,,,,,,,,9.52,8,8:10:8,3,min5.tye,,,16.3,
15,1,00:14:06,2,73,9.7,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0,39,min5.tye,,,16.6,
16,1,00:14:32,2,55,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,31,min5.tye,,,17.0,
17,1,00:14:39,2,50,12.5,,,,,,,,,,,3.71,2.85,,,,,,,,,,,6.57,3,0,2,min5.tye,,,17.1,
18,1,00:15:19,2,73,9.1,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,3,21,min5.tye,,,16.3,
19,2,00:15:19,2,81,10.1,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,3,8:8,31,min5.tye,,,16.3,
20,1,00:15:21,2,69,9.5,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,86,min5.tye,,,16.2,
21,1,00:15:34,2,73,9.8,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,2,0,4,min5.tye,,,16.5,
22,1,00:16:25,2,68,10.3,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,3,8:10:8,17,min5.tye,,,16.7,
23,1,00:16:56,2,68,11.4,,,,,,,,,,,4.40,3.37,,,,,,,,,,,7.77,3,8:10:8,74,min5.tye,,,16.6,
24,1,00:18:22,2,68,9.3,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,8:8,99,min5.tye,,,17.0,
25,4,00:18:38,2,63,10.0,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.06,3,0,20,min5.tye,,,16.6,
26,4,00:20:25,2,71,8.8,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,66,min5.tye,,,16.8,
27,1,00:21:25,2,68,8.5,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,8:8,59,min5.tye,,,17.0,
28,2,00:22:04,2,88,10.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0,8,min5.tye,,,16.8,
29,4,00:22:24,2,67,8.8,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,11,min5.tye,,,16.3,
30,1,00:22:40,3,61,11.5,13.3,,,,,,,,,,2.50,3.96,0.76,,,,,,,,,,7.21,3,0,94,min5.tye,,,16.5,
31,2,00:22:43,2,87,11.0,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0,87,min5.tye,,,16.6,
32,1,00:22:45,2,54,9.1,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,2,min5.tye,,,16.7,
33,1,00:23:08,2,74,9.8,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,2,0,72,min5.tye,,,16.5,
34,1,00:24:18,2,69,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,0,min5.tye,,,16.2,
35,1,00:24:58,2,62,9.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,23,min5.tye,,,16.5,
36,4,00:25:58,2,67,9.3,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.37,2,0,98,min5.tye,,,16.5,
37,4,00:26:39,2,62,10.1,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,3,0,49,min5.tye,,,16.1,
38,1,00:29:04,2,64,12.0,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.64,3,0,21,min5.tye,,,16.2,
39,1,00:29:17,2,70,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,10,min5.tye,,,16.3,
40,1,00:29:38,2,72,9.9,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0,57,min5.tye,,,16.4,
41,4,00:33:21,2,69,9.5,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,84,min5.tye,,,16.4,
42,4,00:34:10,2,77,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,2,0,72,min5.tye,,,16.5,
43,1,00:35:31,2,68,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,13,min5.tye,,,16.2,
44,1,00:38:51,2,72,13.6,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.79,3,0,76,min5.tye,,,16.4,
45,1,00:40:54,2,70,8.8,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,8:8,58,min5.tye,,,16.0,
46,4,00:41:13,2,68,10.2,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,0,74,min5.tye,,,16.2,
47,1,00:42:40,2,65,12.0,,,,,,,,,,,3.87,3.07,,,,,,,,,,,6.94,3,0,13,min5.tye,,,15.6,
48,1,00:42:52,2,66,9.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,36,min5.tye,,,15.7,
49,4,00:43:20,2,71,8.3,,,,,,,,,,,2.49,3.04,,,,,,,,,,,5.53,2,0,88,min5.tye,,,15.5,
50,1,00:43:26,2,72,9.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0,96,min5.tye,,,15.5,
51,4,00:43:44,2,67,9.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,6,min5.tye,,,15.5,
52,1,00:43:48,2,68,11.2,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.94,3,0,68,min5.tye,,,15.6,
53,4,00:44:05,2,62,10.8,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0,28,min5.tye,,,14.9,
54,1,00:46:32,2,71,12.1,,,,,,,,,,,4.07,4.13,,,,,,,,,,,8.20,3,0,28,min5.tye,,,16.3,
55,1,00:46:37,2,70,12.4,,,,,,,,,,,4.12,3.15,,,,,,,,,,,7.27,3,0,14,min5.tye,,,16.4,
56,4,00:46:50,2,66,12.8,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.94,3,0,90,min5.tye,,,16.3,
57,1,00:52:05,2,62,9.1,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,12,min5.tye,,,15.8,
58,1,00:53:12,2,67,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,92,min5.tye,,,15.4,
59,2,00:53:12,2,85,11.4,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.66,3,0,78,min5.tye,,,15.4,
60,1,00:55:36,2,53,10.3,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0,44,min5.tye,,,15.9,
61,4,00:55:41,2,66,9.4,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,8:8,1,min5.tye,,,15.9,
62,4,00:56:56,2,70,12.8,,,,,,,,,,,4.62,3.25,,,,,,,,,,,7.87,3,0,95,min5.tye,,,15.8,
63,1,00:57:39,2,60,10.1,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.37,3,8:10:8,13,min5.tye,,,15.7,
64,1,00:58:26,2,61,10.0,,,,,,,,,,,2.39,2.77,,,,,,,,,,,5.15,3,0,85,min5.tye,,,15.9,
65,4,01:00:06,2,75,11.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0,42,min5.tye,,,15.2,
66,2,01:01:33,2,86,11.6,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,8:8,84,min5.tye,,,15.2,
67,1,01:07:01,2,60,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,8:8,3,min5.tye,,,15.9,
68,2,01:12:13,2,86,8.2,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,8:8,98,min5.tye,,,14.9,
69,1,01:13:36,6,63,13.6,4.8,29.0,6.2,6.3,,,,,,,11.56,9.56,9.77,7.44,7.49,6.76,,,,,,,52.58,10,0,13,min5.tye,,,15.1,
70,4,01:14:08,2,69,10.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,3,0,48,min5.tye,,,15.1,
71,4,01:14:17,2,68,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,22,min5.tye,,,14.6,
72,2,01:14:54,2,86,13.0,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,3,8:10:8,74,min5.tye,,,15.3,
73,1,01:17:12,2,55,10.3,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0,71,min5.tye,,,14.4,
74,4,01:17:14,2,70,13.2,,,,,,,,,,,4.42,7.19,,,,,,,,,,,11.61,5,0,73,min5.tye,,,14.6,
75,1,01:22:55,2,58,9.5,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,8:10:8,33,min5.tye,,,14.6,
76,4,01:24:21,2,62,12.1,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0,64,min5.tye,,,14.7,
77,4,01:30:33,2,58,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,75,min5.tye,,,14.7,
78,1,01:32:23,2,75,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,88,min5.tye,,,14.2,
79,1,01:32:24,2,73,9.6,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,44,min5.tye,,,14.3,
80,4,01:35:11,2,73,12.8,,,,,,,,,,,3.92,3.00,,,,,,,,,,,6.93,3,0,6,min5.tye,,,14.3,
81,4,01:35:28,2,68,12.8,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.80,3,0,81,min5.tye,,,14.4,
82,4,01:39:19,2,64,8.9,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0,71,min5.tye,,,14.4,
83,4,01:39:31,2,68,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,17,min5.tye,,,14.4,
84,4,01:41:23,2,71,9.5,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0,32,min5.tye,,,14.2,
85,4,01:42:42,2,68,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0,50,min5.tye,,,14.2,
86,4,01:43:08,2,65,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,2,0,85,min5.tye,,,14.0,
87,1,01:47:18,2,73,9.7,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,73,min5.tye,,,14.5,
88,1,01:49:24,2,69,9.8,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0,48,min5.tye,,,13.5,
89,4,01:49:55,2,66,9.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,39,min5.tye,,,14.0,
90,1,01:50:03,2,67,8.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,34,min5.tye,,,13.9,
91,1,01:52:45,2,77,9.2,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,2,0,72,min5.tye,,,13.7,
92,1,01:53:26,2,71,13.8,,,,,,,,,,,5.44,8.61,,,,,,,,,,,14.05,5,0,34,min5.tye,,,14.0,
93,4,01:55:49,2,64,9.5,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.66,2,0,21,min5.tye,,,13.2,
94,1,01:58:20,2,55,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,2,min5.tye,,,13.6,
95,1,01:59:44,2,69,9.4,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0,49,min5.tye,,,14.0,
96,4,02:02:33,2,64,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,6,min5.tye,,,13.7,
97,4,02:03:38,5,70,15.4,4.2,29.3,4.1,,,,,,,,10.05,7.92,2.31,4.17,4.25,,,,,,,,28.70,9,0,84,min5.tye,,,13.9,
98,4,02:12:12,6,70,19.1,5.1,23.3,8.8,5.1,,,,,,,11.64,20.87,19.85,13.69,19.62,19.68,,,,,,,105.35,10,0,23,min5.tye,,,13.8,
99,1,02:13:50,2,71,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,48,min5.tye,,,13.6,
100,1,02:14:38,2,67,12.0,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,69,min5.tye,,,13.5,
101,4,02:15:31,2,72,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,24,min5.tye,,,13.5,
102,1,02:18:18,2,68,9.2,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.02,2,8:8,24,min5.tye,,,13.8,
103,4,02:19:34,2,75,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,93,min5.tye,,,13.6,
104,4,02:19:43,2,71,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,4,min5.tye,,,13.4,
105,3,02:20:39,2,71,12.2,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,1,7,min5.tye,,,13.0,
106,4,02:26:43,2,68,12.2,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,77,min5.tye,,,13.6,
107,1,02:27:25,2,58,8.6,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,14,min5.tye,,,13.3,
108,4,02:31:13,2,70,9.3,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.69,2,0,79,min5.tye,,,13.2,
109,3,02:33:43,2,76,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,1,70,min5.tye,,,13.2,
110,1,02:40:37,2,63,12.2,,,,,,,,,,,6.05,6.77,,,,,,,,,,,12.82,5,8:10:8,53,min5.tye,,,12.5,
111,1,02:40:44,2,63,9.6,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0,27,min5.tye,,,12.6,
112,4,02:46:28,2,75,8.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,2,0,55,min5.tye,,,12.5,
113,4,02:46:43,2,59,9.7,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,62,min5.tye,,,11.9,
114,4,02:48:50,2,67,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0,89,min5.tye,,,12.5,
115,1,03:04:34,2,63,7.8,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,8:8,34,min5.tye,,,13.0,
116,1,03:06:19,2,63,8.0,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.39,2,8:8,75,min5.tye,,,12.3,
117,4,03:06:39,2,63,11.9,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.31,3,0,21,min5.tye,,,12.4,
118,4,03:07:19,2,71,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0,21,min5.tye,,,12.4,
119,1,03:10:00,2,65,12.5,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0,95,min5.tye,,,12.6,
120,4,03:11:39,2,69,8.6,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,45,min5.tye,,,12.5,
121,1,03:15:40,2,70,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,15,min5.tye,,,12.6,
122,4,03:18:39,2,67,8.9,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,81,min5.tye,,,12.6,
123,4,03:18:54,2,67,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,23,min5.tye,,,12.7,
124,1,03:21:18,2,60,9.7,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0,86,min5.tye,,,12.4,
125,1,03:32:02,2,58,9.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.25,2,0,44,min5.tye,,,12.1,
126,2,03:34:15,2,82,11.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0,51,min5.tye,,,12.5,
127,1,03:36:14,5,69,20.0,5.2,33.3,5.1,,,,,,,,13.47,11.22,11.55,7.08,7.29,,,,,,,,50.61,9,0,79,min5.tye,,,12.3,
128,1,03:37:39,2,64,18.0,,,,,,,,,,,5.29,7.38,,,,,,,,,,,12.67,5,0,30,min5.tye,,,12.2,
129,1,03:47:27,2,59,9.2,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,98,min5.tye,,,11.1,
130,4,03:50:46,6,67,20.5,4.5,22.8,8.4,5.0,,,,,,,10.78,18.97,19.27,11.49,20.37,20.23,,,,,,,101.10,10,0,52,min5.tye,,,11.8,
131,1,03:52:46,2,62,6.6,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.13,2,8:8,58,min5.tye,,,11.5,
132,1,03:56:41,2,67,11.1,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0,60,min5.tye,,,11.3,
133,1,03:58:41,2,75,13.6,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0,59,min5.tye,,,11.8,
134,4,04:08:40,2,72,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,56,min5.tye,,,11.3,
135,4,04:15:45,2,61,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,65,min5.tye,,,11.3,
136,1,04:17:36,2,70,9.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,8:8,54,min5.tye,,,11.1,
137,4,04:18:56,2,72,8.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,58,min5.tye,,,10.8,
138,1,04:19:36,2,61,23.9,,,,,,,,,,,9.20,13.58,,,,,,,,,,,22.78,5,0,33,min5.tye,,,11.3,
139,1,04:20:34,2,66,11.0,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,3,8:10:8,61,min5.tye,,,11.0,
140,1,04:20:45,2,70,12.5,,,,,,,,,,,3.49,3.32,,,,,,,,,,,6.81,3,0,24,min5.tye,,,11.0,
141,1,04:32:32,2,54,12.6,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.62,3,0,14,min5.tye,,,10.3,
142,1,04:38:37,2,74,12.7,,,,,,,,,,,4.03,3.26,,,,,,,,,,,7.29,3,0,97,min5.tye,,,10.5,
143,1,04:40:57,2,69,9.6,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0,39,min5.tye,,,9.8,
144,1,04:46:04,2,74,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0,7,min5.tye,,,10.2,
145,1,04:48:02,2,68,13.7,,,,,,,,,,,2.84,7.18,,,,,,,,,,,10.02,5,0,97,min5.tye,,,10.0,
146,4,04:52:27,2,77,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,76,min5.tye,,,10.2,
147,4,04:53:57,2,55,8.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,81,min5.tye,,,10.3,
148,1,04:59:31,2,70,10.8,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,3,0,33,min5.tye,,,9.8,
149,1,04:59:43,2,70,13.0,,,,,,,,,,,3.65,3.42,,,,,,,,,,,7.07,3,8:10:8,68,min5.tye,,,9.9,
150,1,05:00:03,5,69,13.3,4.4,34.6,4.2,,,,,,,,11.14,11.95,11.71,6.77,6.75,,,,,,,,48.32,9,0,82,min5.tye,,,10.3,
151,1,05:02:15,2,81,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,77,min5.tye,,,9.9,
152,4,05:02:21,2,65,9.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,5,min5.tye,,,9.6,
153,1,05:03:00,2,68,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.26,2,0,84,min5.tye,,,10.0,
154,1,05:04:58,5,68,18.6,4.5,32.2,4.2,,,,,,,,12.71,19.58,19.26,17.50,16.94,,,,,,,,85.99,9,0,49,min5.tye,,,10.1,
155,4,05:08:00,3,66,14.6,12.8,,,,,,,,,,4.35,3.56,0.64,,,,,,,,,,8.55,8,0,88,min5.tye,,,9.1,
156,1,05:08:35,2,73,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,9,min5.tye,,,9.8,
157,1,05:09:33,2,66,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,17,min5.tye,,,10.0,
158,4,05:10:40,2,78,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,22,min5.tye,,,9.6,
159,1,05:12:43,2,60,9.5,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,2,0,39,min5.tye,,,9.8,
160,1,05:15:18,2,63,23.5,,,,,,,,,,,9.65,13.23,,,,,,,,,,,22.89,5,0,86,min5.tye,,,9.9,
161,1,05:15:55,4,66,15.7,4.5,31.9,,,,,,,,,13.18,9.81,8.93,15.24,,,,,,,,,47.17,8,0,27,min5.tye,,,9.8,
162,4,05:16:22,2,72,9.4,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0,22,min5.tye,,,9.4,
163,4,05:17:36,3,67,13.1,15.7,,,,,,,,,,3.54,2.90,1.01,,,,,,,,,,7.44,3,0,40,min5.tye,,,9.5,
164,1,05:18:57,2,66,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,75,min5.tye,,,9.7,
165,4,05:21:37,2,66,13.1,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.53,3,0,10,min5.tye,,,9.7,
166,4,05:21:59,2,67,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0,30,min5.tye,,,9.7,
167,4,05:22:11,2,67,8.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,94,min5.tye,,,9.8,
168,3,05:22:56,2,74,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,1,69,min5.tye,,,9.5,
169,4,05:23:01,2,70,9.3,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,59,min5.tye,,,9.5,
170,1,05:25:01,4,61,13.6,23.3,2.9,,,,,,,,,3.96,4.16,1.90,2.02,,,,,,,,,12.04,3,0,57,min5.tye,,,9.3,
171,1,05:25:11,2,66,9.8,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,2,0,76,min5.tye,,,9.7,
172,4,05:25:40,2,71,10.8,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.37,3,0,2,min5.tye,,,9.5,
173,1,05:27:37,2,72,12.6,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.37,3,0,56,min5.tye,,,9.2,
174,4,05:27:37,2,66,11.8,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0,88,min5.tye,,,9.2,
175,1,05:27:51,2,69,10.3,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.25,3,8:10:8,93,min5.tye,,,9.4,
176,1,05:28:06,2,69,10.9,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,8:10:8,90,min5.tye,,,9.6,
177,1,05:28:51,3,70,12.4,13.9,,,,,,,,,,3.72,3.34,1.71,,,,,,,,,,8.78,3,0,85,min5.tye,,,9.7,
178,1,05:29:17,5,67,21.4,4.7,32.5,5.2,,,,,,,,13.79,11.29,10.95,6.76,6.54,,,,,,,,49.33,9,0,80,min5.tye,,,9.8,
179,1,05:30:25,5,61,13.9,4.4,24.2,4.2,,,,,,,,10.10,11.14,9.68,8.28,8.20,,,,,,,,47.40,9,0,2,min5.tye,,,9.8,
180,4,05:31:30,5,69,12.7,4.3,33.4,4.0,,,,,,,,10.89,9.39,9.14,4.92,5.52,,,,,,,,39.86,9,0,23,min5.tye,,,9.6,
181,4,05:33:08,2,75,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,20,min5.tye,,,9.5,
182,4,05:33:12,2,68,9.7,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,69,min5.tye,,,9.6,
183,1,05:33:35,2,52,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,21,min5.tye,,,9.6,
184,1,05:33:38,2,68,12.2,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,3,3,39,min5.tye,,,9.7,
185,2,05:33:38,2,84,15.0,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,14,8:10:8,52,min5.tye,,,9.7,
186,1,05:36:03,2,76,9.2,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,2,0,55,min5.tye,,,9.5,
187,1,05:36:39,3,72,13.3,14.1,,,,,,,,,,4.54,4.49,1.77,,,,,,,,,,10.80,3,0,32,min5.tye,,,9.6,
188,1,05:36:50,3,70,13.1,13.0,,,,,,,,,,3.63,3.25,2.49,,,,,,,,,,9.38,3,8:10:8,23,min5.tye,,,9.5,
189,1,05:36:54,2,74,12.5,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,3,0,53,min5.tye,,,9.6,
190,4,05:38:22,6,64,17.6,4.5,28.2,4.2,4.3,,,,,,,10.00,19.52,18.37,19.65,13.71,11.19,,,,,,,92.44,10,0,11,min5.tye,,,9.5,
191,4,05:38:40,2,65,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,62,min5.tye,,,9.7,
192,1,05:39:52,2,73,9.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,5,min5.tye,,,9.7,
193,1,05:40:04,2,70,8.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,84,min5.tye,,,9.8,
194,1,05:44:28,2,71,12.2,,,,,,,,,,,4.80,3.69,,,,,,,,,,,8.49,3,8:10:8,61,min5.tye,,,10.2,
195,4,05:44:29,2,65,9.2,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0,40,min5.tye,,,10.2,
196,1,05:46:03,2,77,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,22,min5.tye,,,9.7,
197,4,05:47:03,2,55,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,18,min5.tye,,,9.3,
198,1,05:47:34,2,67,10.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0,15,min5.tye,,,9.8,
199,1,05:49:25,2,69,10.4,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,78,min5.tye,,,9.9,
200,1,05:49:33,5,69,12.6,4.5,36.3,4.2,,,,,,,,10.51,7.25,7.90,5.43,3.73,,,,,,,,34.82,9,0,8,min5.tye,,,9.9,
201,1,05:53:39,2,71,9.7,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0,47,min5.tye,,,10.0,
202,1,05:55:55,3,63,8.3,21.2,,,,,,,,,,2.34,2.88,1.81,,,,,,,,,,7.03,2,0,44,min5.tye,,,10.2,
203,1,05:55:57,2,61,12.6,,,,,,,,,,,3.86,3.15,,,,,,,,,,,7.01,3,0,40,min5.tye,,,10.2,
204,4,05:56:52,2,54,11.0,,,,,,,,,,,2.97,3.25,,,,,,,,,,,6.22,3,0,44,min5.tye,,,10.1,
205,4,05:57:15,2,61,9.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0,79,min5.tye,,,10.1,
206,1,05:57:35,2,64,8.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,8:8,72,min5.tye,,,10.3,
207,1,05:58:49,2,64,8.6,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,8:8,89,min5.tye,,,9.7,
208,4,05:59:39,2,57,8.7,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.03,2,0,48,min5.tye,,,10.3,
209,4,06:00:18,2,73,12.1,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.16,3,0,96,min5.tye,,,10.3,
210,2,06:00:24,2,79,10.0,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.61,3,0,18,min5.tye,,,10.3,
211,4,06:00:32,2,68,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,98,min5.tye,,,10.0,
212,4,06:01:06,6,65,16.8,4.5,24.0,5.0,5.0,,,,,,,12.16,20.22,19.33,15.00,17.71,17.70,,,,,,,102.13,10,0,40,min5.tye,,,10.0,
213,1,06:02:39,2,63,23.6,,,,,,,,,,,6.99,10.74,,,,,,,,,,,17.72,5,0,95,min5.tye,,,10.2,
214,3,06:02:54,2,64,8.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,1,77,min5.tye,,,10.4,
215,1,06:03:51,2,82,9.8,,,,,,,,,,,3.61,3.20,,,,,,,,,,,6.81,2,0,0,min5.tye,,,10.6,
216,4,06:04:11,2,64,17.4,,,,,,,,,,,4.28,6.64,,,,,,,,,,,10.91,5,0,14,min5.tye,,,10.4,
217,4,06:04:55,2,69,12.1,,,,,,,,,,,3.48,3.34,,,,,,,,,,,6.82,3,0,53,min5.tye,,,10.5,
218,1,06:06:17,2,67,9.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,58,min5.tye,,,10.4,
219,1,06:08:04,2,70,9.2,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,8:8,92,min5.tye,,,10.2,
220,1,06:08:29,2,66,11.9,,,,,,,,,,,3.59,3.55,,,,,,,,,,,7.13,3,0,67,min5.tye,,,10.5,
221,1,06:08:36,2,70,9.8,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0,36,min5.tye,,,10.4,
222,1,06:09:19,5,71,16.7,4.8,31.4,5.2,,,,,,,,11.37,8.17,7.93,7.11,4.83,,,,,,,,39.41,9,0,34,min5.tye,,,10.2,
223,4,06:09:46,2,67,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.66,3,0,53,min5.tye,,,10.1,
224,4,06:11:33,2,66,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,66,min5.tye,,,10.2,
225,4,06:12:26,2,68,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,45,min5.tye,,,10.1,
226,4,06:13:11,2,68,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,19,min5.tye,,,10.5,
227,1,06:13:29,2,71,9.3,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0,76,min5.tye,,,10.3,
228,1,06:16:15,2,66,12.5,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.69,3,0,8,min5.tye,,,10.6,
229,4,06:16:35,2,74,8.8,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,92,min5.tye,,,10.4,
230,4,06:16:46,2,70,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,51,min5.tye,,,10.5,
231,4,06:17:16,2,66,8.8,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0,29,min5.tye,,,10.3,
232,1,06:18:04,2,66,9.8,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0,70,min5.tye,,,10.1,
233,4,06:18:19,2,71,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,59,min5.tye,,,10.2,
234,4,06:19:00,2,70,8.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,43,min5.tye,,,10.0,
235,1,06:19:34,2,68,10.3,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.94,3,0,46,min5.tye,,,10.3,
236,4,06:20:44,6,63,16.5,4.5,26.9,6.5,4.5,,,,,,,11.67,19.96,18.84,10.22,22.88,21.67,,,,,,,105.24,10,0,56,min5.tye,,,10.1,
237,3,06:21:17,2,68,9.9,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,1,13,min5.tye,,,10.4,
238,4,06:21:28,2,57,9.1,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0,43,min5.tye,,,10.5,
239,1,06:21:56,2,68,9.2,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,8:8,55,min5.tye,,,10.0,
240,4,06:22:24,2,70,8.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,31,min5.tye,,,10.4,
241,4,06:22:33,2,72,9.1,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,87,min5.tye,,,10.5,
242,4,06:22:39,2,72,10.2,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,3,0,18,min5.tye,,,9.8,
243,3,06:23:49,2,71,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,1,44,min5.tye,,,9.8,
244,1,06:24:49,2,76,10.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.63,3,0,29,min5.tye,,,10.1,
245,4,06:26:13,2,67,8.8,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,69,min5.tye,,,9.7,
246,4,06:27:03,2,66,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,31,min5.tye,,,9.7,
247,4,06:27:20,2,62,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,60,min5.tye,,,9.9,
248,2,06:27:40,2,31,11.8,,,,,,,,,,,3.78,4.39,,,,,,,,,,,8.17,3,0,26,min5.tye,,,9.8,
249,4,06:28:52,2,65,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,71,min5.tye,,,9.5,
250,3,06:28:56,2,76,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,1,49,min5.tye,,,9.6,
251,4,06:28:58,2,65,11.5,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0,15,min5.tye,,,9.6,
252,4,06:29:19,2,69,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,79,min5.tye,,,9.9,
253,1,06:30:06,2,69,9.0,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0,1,min5.tye,,,9.9,
254,1,06:30:39,2,70,9.5,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,8:8,82,min5.tye,,,9.6,
255,4,06:30:40,2,69,12.2,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,58,min5.tye,,,9.6,
256,4,06:31:33,2,68,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,9,min5.tye,,,9.9,
257,2,06:33:03,2,84,11.2,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0,34,min5.tye,,,9.6,
258,1,06:33:43,2,75,9.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,91,min5.tye,,,9.6,
259,4,06:33:59,2,67,22.8,,,,,,,,,,,6.45,9.26,,,,,,,,,,,15.72,5,0,1,min5.tye,,,9.6,
260,4,06:34:14,2,59,9.2,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0,65,min5.tye,,,9.6,
261,1,06:34:25,2,71,9.3,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,35,min5.tye,,,9.9,
262,1,06:35:17,2,75,13.0,,,,,,,,,,,3.88,2.98,,,,,,,,,,,6.86,3,0,10,min5.tye,,,9.9,
263,1,06:35:31,2,69,8.9,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.58,2,0,99,min5.tye,,,10.0,
264,4,06:35:45,2,72,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,47,min5.tye,,,9.7,
265,4,06:36:13,2,65,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,43,min5.tye,,,9.9,
266,4,06:36:28,2,66,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,21,min5.tye,,,9.7,
267,1,06:36:38,2,71,12.4,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.89,3,8:10:8,95,min5.tye,,,9.9,
268,1,06:36:45,2,71,9.5,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,8:8,22,min5.tye,,,9.9,
269,1,06:37:49,2,68,12.6,,,,,,,,,,,3.64,3.18,,,,,,,,,,,6.83,3,0,14,min5.tye,,,9.9,
270,4,06:38:53,2,71,8.6,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,55,min5.tye,,,9.4,
271,1,06:39:15,2,62,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,65,min5.tye,,,9.7,
272,4,06:39:36,2,67,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,9,min5.tye,,,9.9,
273,1,06:39:37,2,66,11.5,,,,,,,,,,,3.10,3.28,,,,,,,,,,,6.38,3,8:10:8,93,min5.tye,,,9.9,
274,1,06:40:23,2,74,9.8,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,2,0,2,min5.tye,,,9.7,
275,1,06:40:26,2,70,9.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,93,min5.tye,,,9.8,