veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,29,8.8,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.18,2,0
2,1,00:10:00,2,39,10.6,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
3,2,00:13:37,2,41,10.2,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
4,2,00:13:40,2,40,9.0,,,,,,,,,,,3.91,1.98,,,,,,,,,,,5.89,2,0
5,2,00:20:02,5,46,19.7,4.6,28.8,4.1,,,,,,,,10.11,13.31,13.92,11.91,11.04,,,,,,,,60.29,9,0
6,2,00:20:07,2,47,12.8,,,,,,,,,,,4.44,2.95,,,,,,,,,,,7.39,3,0
7,1,00:25:32,2,34,8.8,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.90,2,0
8,2,00:25:51,2,42,8.6,,,,,,,,,,,3.44,3.01,,,,,,,,,,,6.45,2,0
9,2,00:25:53,2,42,9.6,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
10,1,00:26:46,2,37,9.9,,,,,,,,,,,3.53,3.07,,,,,,,,,,,6.60,3,0
11,2,00:30:08,2,55,9.5,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,2,0
12,1,00:30:33,5,43,13.8,4.4,27.7,4.1,,,,,,,,10.12,6.00,5.24,8.74,8.98,,,,,,,,39.09,9,0
13,2,00:31:11,2,51,9.1,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,2,0
14,1,00:47:48,2,35,9.4,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0
15,2,00:47:59,5,55,18.2,4.4,31.7,4.1,,,,,,,,14.04,16.21,16.16,13.18,13.48,,,,,,,,73.06,9,0
16,2,00:48:20,5,55,15.8,4.3,31.3,4.2,,,,,,,,12.92,18.79,18.46,16.91,16.70,,,,,,,,83.79,9,0
17,2,00:48:25,2,52,9.4,,,,,,,,,,,2.85,1.53,,,,,,,,,,,4.39,2,0
18,2,00:49:01,2,44,9.4,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,2,0
19,2,00:54:45,2,39,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
20,1,00:57:03,3,54,16.5,4.3,,,,,,,,,,10.49,3.90,4.59,,,,,,,,,,18.98,6,0
21,2,01:30:27,2,48,8.8,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0
22,2,01:30:55,2,46,11.7,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
23,1,01:32:14,2,48,11.9,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
24,2,01:32:31,2,38,9.2,,,,,,,,,,,3.56,2.04,,,,,,,,,,,5.60,2,0
25,1,01:32:33,5,58,12.2,4.3,29.8,4.1,,,,,,,,9.30,8.68,8.71,9.39,8.94,,,,,,,,45.02,9,0
26,1,01:36:01,2,45,8.9,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
27,1,01:39:05,2,52,9.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
28,2,01:42:01,2,34,21.0,,,,,,,,,,,6.62,9.93,,,,,,,,,,,16.55,5,0
29,1,01:43:05,2,42,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0
30,2,01:43:26,2,42,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
31,2,01:43:43,2,47,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.94,2,0
32,1,01:44:02,5,35,19.0,4.5,29.2,10.2,,,,,,,,14.33,18.88,18.38,18.37,18.94,,,,,,,,88.90,16,0
33,2,01:49:16,2,34,8.3,,,,,,,,,,,4.52,4.10,,,,,,,,,,,8.61,2,0
34,2,01:53:08,2,53,8.8,,,,,,,,,,,3.76,2.30,,,,,,,,,,,6.06,2,0
35,1,01:55:28,5,48,17.9,4.2,31.8,4.1,,,,,,,,12.26,15.98,15.93,18.00,18.53,,,,,,,,80.71,9,0
36,2,02:01:54,2,44,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
37,2,02:09:59,5,25,15.7,4.3,32.1,4.1,,,,,,,,6.56,11.15,10.75,14.07,13.08,,,,,,,,55.60,9,0
38,2,02:10:08,5,30,12.7,4.2,29.3,4.1,,,,,,,,12.85,19.07,19.29,18.66,18.99,,,,,,,,88.86,9,0
39,2,02:15:48,2,53,9.6,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,2,0
40,2,02:19:27,2,50,9.5,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
41,2,02:33:27,2,49,9.0,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,2,0
42,2,02:35:12,2,50,13.5,,,,,,,,,,,10.08,16.81,,,,,,,,,,,26.89,5,0
43,1,02:39:48,5,47,16.8,4.3,32.6,4.0,,,,,,,,11.50,10.19,9.90,11.12,10.73,,,,,,,,53.43,9,0
44,1,02:43:07,2,45,9.9,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0
45,1,02:47:33,2,50,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
46,1,02:49:03,2,47,21.6,,,,,,,,,,,8.94,15.43,,,,,,,,,,,24.37,5,0
47,2,02:49:10,2,53,11.0,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.89,3,0
48,1,02:50:16,2,37,9.3,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.83,2,0
49,2,02:59:59,5,52,15.4,4.3,31.7,4.0,,,,,,,,11.66,10.37,10.83,7.21,7.15,,,,,,,,47.22,9,0
50,2,03:07:02,2,51,9.3,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
51,1,03:13:15,5,35,14.3,4.5,33.6,4.0,,,,,,,,10.52,10.14,10.34,8.32,8.66,,,,,,,,47.98,9,0
52,2,03:13:57,2,47,9.4,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
53,2,03:17:44,2,47,11.6,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
54,1,03:18:07,2,42,7.6,,,,,,,,,,,1.54,1.83,,,,,,,,,,,3.38,2,0
55,1,03:26:13,2,55,22.5,,,,,,,,,,,9.11,14.23,,,,,,,,,,,23.34,5,0
56,2,03:31:02,5,60,12.1,4.3,34.3,4.1,,,,,,,,11.07,13.23,12.24,12.87,13.32,,,,,,,,62.73,9,0
57,1,03:36:03,5,49,11.9,21.0,9.4,22.0,,,,,,,,10.22,12.38,9.50,9.00,8.32,,,,,,,,49.42,11,0
58,1,03:40:25,2,45,10.0,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.21,3,0
59,1,03:46:44,5,46,16.3,4.3,32.0,4.0,,,,,,,,12.41,16.79,17.54,18.15,19.22,,,,,,,,84.12,9,0
60,1,03:47:51,2,36,9.2,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
61,2,03:47:58,5,58,15.1,4.3,31.7,4.1,,,,,,,,8.32,13.47,13.66,10.89,11.01,,,,,,,,57.36,9,0
62,1,03:49:50,5,49,18.0,4.4,29.6,4.1,,,,,,,,9.60,7.31,6.62,3.66,4.28,,,,,,,,31.46,9,0
63,2,03:52:12,2,44,9.7,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.02,2,0
64,1,03:53:41,2,39,10.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
65,1,03:57:13,2,35,8.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
66,2,04:00:08,2,39,7.7,,,,,,,,,,,4.13,4.05,,,,,,,,,,,8.18,2,0
67,1,04:00:11,5,43,15.9,4.3,29.4,4.0,,,,,,,,12.42,16.67,16.85,15.94,15.70,,,,,,,,77.59,9,0
68,1,04:01:58,5,29,3.2,13.7,4.7,4.0,,,,,,,,1.18,2.97,1.37,1.72,26.04,,,,,,,,33.28,14,0
69,2,04:02:20,2,24,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
70,2,04:05:19,5,45,13.1,21.0,9.5,21.9,,,,,,,,11.47,19.18,16.52,15.18,9.93,,,,,,,,72.27,11,0
71,2,04:05:31,2,48,9.3,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,2,0
72,1,04:06:05,5,40,13.9,4.3,29.5,4.1,,,,,,,,8.81,4.96,5.49,4.01,4.26,,,,,,,,27.53,9,0
73,2,04:09:14,5,65,18.7,4.3,28.8,4.1,,,,,,,,13.73,16.92,17.09,13.94,13.85,,,,,,,,75.53,9,0
74,1,04:10:31,2,42,7.7,,,,,,,,,,,2.02,2.11,,,,,,,,,,,4.13,2,0
75,1,04:17:29,2,50,11.8,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.22,3,0
76,1,04:17:59,2,54,9.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
77,2,04:19:40,5,47,17.3,4.4,34.4,4.1,,,,,,,,12.12,8.11,8.03,6.18,6.97,,,,,,,,41.40,9,0
78,1,04:23:42,2,37,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
79,1,04:27:46,2,53,9.3,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
80,2,04:30:11,2,35,8.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
81,1,04:30:41,2,50,20.9,,,,,,,,,,,11.27,28.64,,,,,,,,,,,39.91,5,0
82,1,04:31:08,2,50,13.3,,,,,,,,,,,10.13,18.66,,,,,,,,,,,28.78,5,0
83,1,04:38:58,2,53,9.9,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
84,2,04:39:02,2,43,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
85,2,04:44:59,2,39,10.5,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
86,1,04:46:00,5,45,15.3,4.3,29.7,4.0,,,,,,,,11.61,6.89,6.47,3.02,4.71,,,,,,,,32.70,9,0
87,1,04:47:08,2,45,9.7,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,2,0
88,1,04:47:12,2,41,11.5,,,,,,,,,,,4.43,2.85,,,,,,,,,,,7.28,3,0
89,1,04:47:14,2,42,9.3,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
90,2,04:50:03,2,54,8.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
91,2,04:53:52,2,40,9.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.79,3,0
92,2,04:55:53,2,35,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
93,1,04:56:50,5,57,15.1,4.4,33.0,4.1,,,,,,,,11.48,17.24,15.39,16.51,16.71,,,,,,,,77.31,9,0
94,2,04:58:27,2,41,11.5,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0
95,1,04:59:57,2,41,8.5,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
96,2,05:01:58,2,57,11.5,,,,,,,,,,,3.65,4.11,,,,,,,,,,,7.75,3,0
97,1,05:04:07,5,54,17.8,4.3,29.9,4.0,,,,,,,,9.57,6.40,6.25,3.52,3.55,,,,,,,,29.30,9,0
98,2,05:04:18,2,49,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
99,1,05:11:09,5,53,13.9,4.3,31.2,4.0,,,,,,,,9.57,6.04,5.73,4.34,4.04,,,,,,,,29.71,9,0
100,1,05:13:13,2,44,9.7,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,2,0
101,1,05:14:54,2,56,8.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
102,1,05:16:19,2,42,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
103,2,05:17:27,2,55,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
104,1,05:22:52,2,44,10.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,3,0
105,1,05:24:21,2,57,9.3,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,2,0
106,1,05:25:44,2,53,9.2,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
107,2,05:26:38,2,32,8.9,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.20,2,0
108,2,05:28:00,2,41,8.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
109,1,05:28:16,2,44,9.4,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.76,2,0
110,1,05:28:20,2,42,9.4,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0
111,1,05:28:23,2,40,11.6,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
112,1,05:31:35,5,50,12.6,4.3,29.8,4.0,,,,,,,,11.90,17.41,16.45,16.96,17.42,,,,,,,,80.14,9,0
113,2,05:33:10,5,49,13.8,4.2,28.5,4.0,,,,,,,,8.68,10.85,10.94,11.44,14.84,,,,,,,,56.75,9,0
114,2,05:34:45,2,49,10.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
115,2,05:37:05,5,55,18.0,4.3,28.1,4.2,,,,,,,,13.11,17.83,18.14,17.93,17.41,,,,,,,,84.43,9,0
116,2,05:38:57,2,49,10.6,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
117,1,05:40:33,2,29,9.8,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0
118,2,05:40:46,4,30,7.1,11.0,3.9,,,,,,,,,1.05,10.20,1.64,19.17,,,,,,,,,32.07,0,0
119,1,05:40:46,5,30,13.6,4.2,28.5,4.0,,,,,,,,9.88,5.90,6.07,5.51,5.47,,,,,,,,32.82,9,0
120,2,05:40:50,2,32,11.6,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
121,2,05:42:28,2,42,9.3,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
122,2,05:42:33,2,47,9.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,2,0
123,2,05:42:35,2,48,8.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0
124,2,05:42:49,5,50,15.1,4.4,29.1,4.1,,,,,,,,12.49,18.85,18.23,17.36,17.00,,,,,,,,83.94,9,0
125,1,05:42:54,2,41,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
126,2,05:44:59,2,49,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
127,1,05:46:34,2,55,11.6,,,,,,,,,,,4.38,3.48,,,,,,,,,,,7.86,3,0
128,2,05:47:36,2,60,11.5,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0
129,2,05:47:48,2,40,9.6,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
130,1,05:48:31,2,38,8.9,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
131,1,05:48:35,2,39,11.4,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
132,1,05:48:40,2,42,11.4,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
133,2,05:50:16,5,52,12.8,4.2,33.1,4.0,,,,,,,,13.05,17.88,17.55,18.47,18.60,,,,,,,,85.53,9,0
134,1,05:50:39,5,53,16.1,4.1,29.6,10.0,,,,,,,,10.47,14.22,14.22,11.73,11.99,,,,,,,,62.63,16,0
135,1,05:51:19,5,51,14.8,4.2,30.2,4.1,,,,,,,,8.45,5.86,6.44,3.95,3.84,,,,,,,,28.54,9,0
136,1,05:51:33,5,47,13.3,4.3,28.6,4.1,,,,,,,,10.17,5.82,5.66,4.55,3.61,,,,,,,,29.81,9,0
137,1,05:51:49,2,45,11.0,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0
138,1,05:52:09,2,59,8.0,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.69,2,0
139,1,05:53:26,2,48,11.8,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,3,0
140,2,05:53:32,2,46,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
141,2,05:54:06,2,55,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
142,1,05:54:10,2,50,9.2,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
143,1,05:54:18,2,48,7.6,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.66,2,0
144,1,05:55:32,2,46,11.4,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
145,1,05:55:46,2,54,11.6,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
146,1,05:55:48,2,54,11.9,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,0
147,2,05:56:46,2,48,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
148,2,05:56:54,2,45,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
149,1,05:57:14,2,41,9.1,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
150,2,05:57:23,2,44,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
151,2,05:57:25,2,43,8.8,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.62,2,0
152,1,05:57:50,2,50,11.8,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
153,2,05:58:23,4,49,13.0,20.9,9.5,,,,,,,,,10.18,14.53,8.13,2.55,,,,,,,,,35.39,8,0
154,1,05:58:26,2,60,8.8,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
155,2,05:58:27,2,48,9.6,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
156,2,05:59:40,2,50,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
157,2,05:59:49,2,51,12.0,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,3,0
158,1,06:00:52,2,45,11.5,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0
159,1,06:02:07,2,45,10.4,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,3,0
160,1,06:02:43,2,47,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
161,1,06:02:44,2,46,9.5,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.88,2,0
162,2,06:02:59,2,60,11.5,,,,,,,,,,,4.11,8.02,,,,,,,,,,,12.13,5,0
163,1,06:04:17,2,48,11.5,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
164,2,06:04:53,2,55,10.9,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
165,1,06:05:01,2,37,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
167,2,06:05:22,2,37,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
168,1,06:05:24,2,30,10.9,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
170,1,06:05:49,2,45,11.4,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.66,3,0
171,2,06:06:23,2,49,11.5,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
172,1,06:06:32,2,52,8.9,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
173,2,06:06:46,2,43,9.9,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
174,2,06:09:00,2,54,7.9,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
175,2,06:10:18,2,40,9.5,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,2,0
176,1,06:10:30,2,45,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
177,1,06:11:59,5,60,15.1,4.3,29.2,4.0,,,,,,,,11.08,6.45,5.80,3.87,4.52,,,,,,,,31.72,9,0
178,2,06:12:47,2,42,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
179,2,06:12:50,2,42,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
180,2,06:13:01,2,43,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
181,1,06:13:27,2,55,11.4,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.35,3,0
182,1,06:14:12,2,48,11.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0
183,2,06:15:33,2,53,9.8,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,2,0
184,1,06:15:41,2,55,11.4,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0
185,2,06:16:24,2,50,9.6,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
186,1,06:17:15,2,48,14.3,,,,,,,,,,,6.26,6.11,,,,,,,,,,,12.37,5,0
187,2,06:17:23,2,56,14.5,,,,,,,,,,,4.29,3.59,,,,,,,,,,,7.88,5,0
188,2,06:19:00,2,55,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
189,2,06:19:54,2,52,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
190,2,06:20:49,5,57,13.5,4.3,28.0,4.0,,,,,,,,10.23,7.41,8.27,6.79,7.20,,,,,,,,39.89,9,0
191,2,06:21:55,2,57,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
192,2,06:22:34,2,50,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
193,2,06:22:47,2,45,11.5,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
195,2,06:22:51,2,45,10.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
196,2,06:22:52,2,45,9.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
197,2,06:23:25,2,48,11.6,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
198,2,06:23:51,2,45,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
199,2,06:23:54,2,48,9.2,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,2,0
202,2,06:24:55,2,54,12.0,,,,,,,,,,,3.78,2.74,,,,,,,,,,,6.52,3,0
203,2,06:24:58,2,52,11.5,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
204,1,06:25:05,2,53,9.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
205,1,06:25:23,2,47,9.5,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,2,0
206,1,06:25:25,2,47,10.7,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.49,3,0
207,1,06:25:53,5,58,17.0,4.3,30.9,9.9,,,,,,,,12.99,8.03,7.99,6.23,5.24,,,,,,,,40.47,16,0
208,1,06:27:33,2,52,10.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
209,2,06:28:02,2,52,9.3,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0
210,2,06:28:07,2,53,10.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
211,1,06:28:18,5,49,16.0,4.2,32.3,4.0,,,,,,,,14.52,20.86,19.92,19.75,18.36,,,,,,,,93.42,9,0
212,1,06:28:32,5,52,18.5,4.2,28.1,4.0,,,,,,,,12.73,19.07,19.76,18.60,19.01,,,,,,,,89.18,9,0
213,1,06:28:55,6,51,19.3,4.2,34.1,4.9,5.0,,,,,,,12.58,15.36,16.28,9.28,9.59,10.26,,,,,,,73.35,10,0
214,1,06:28:57,2,51,8.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
216,2,06:29:19,2,46,9.9,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
217,2,06:29:22,2,47,11.9,,,,,,,,,,,4.12,4.56,,,,,,,,,,,8.69,3,0
218,2,06:31:00,2,52,9.5,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
219,2,06:31:18,2,62,11.5,,,,,,,,,,,3.78,3.89,,,,,,,,,,,7.67,3,0
220,1,06:31:42,2,43,10.7,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,3,0
221,1,06:31:45,2,43,11.4,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
222,2,06:32:51,2,53,9.2,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
223,1,06:33:02,2,58,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
224,1,06:33:17,5,62,11.9,4.2,33.8,4.0,,,,,,,,10.16,8.24,8.75,5.72,5.67,,,,,,,,38.55,9,0
225,1,06:33:42,2,52,9.1,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
226,2,06:33:55,2,49,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
227,1,06:35:15,2,52,10.9,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
228,2,06:35:18,2,57,8.5,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
229,2,06:35:22,2,60,12.8,,,,,,,,,,,4.38,3.77,,,,,,,,,,,8.15,3,0
230,1,06:35:35,2,57,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
231,2,06:35:45,2,55,9.9,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0
232,1,06:35:53,2,51,10.7,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,3,0
233,1,06:36:14,5,46,12.8,4.2,32.9,4.0,,,,,,,,9.32,5.98,5.69,4.83,4.72,,,,,,,,30.55,9,0
234,1,06:36:16,2,48,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
235,2,06:37:09,2,50,9.3,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
236,1,06:37:31,2,55,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
237,1,06:37:49,2,55,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
238,2,06:38:21,2,55,9.4,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
239,1,06:38:42,2,58,9.3,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
240,2,06:38:52,3,57,16.8,4.3,,,,,,,,,,10.11,3.26,3.48,,,,,,,,,,16.85,6,0
241,2,06:38:59,5,55,13.9,4.2,32.9,4.1,,,,,,,,9.80,5.92,5.64,4.80,5.25,,,,,,,,31.40,9,0
242,2,06:39:02,2,57,10.5,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
243,1,06:39:11,5,45,13.0,4.3,31.6,4.0,,,,,,,,13.03,18.28,17.55,19.42,19.04,,,,,,,,87.31,9,0
244,2,06:39:25,2,55,11.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
245,1,06:41:03,2,58,11.9,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
246,2,06:43:03,2,58,11.9,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.42,3,0
247,1,06:43:32,2,52,7.7,,,,,,,,,,,1.51,1.90,,,,,,,,,,,3.40,2,0
248,1,06:44:16,2,48,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
249,1,06:44:19,2,52,9.4,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
250,2,06:44:22,2,57,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
251,1,06:44:29,2,50,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
252,1,06:45:31,2,57,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
253,1,06:46:00,2,48,9.3,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
254,1,06:46:15,2,56,22.9,,,,,,,,,,,7.37,9.35,,,,,,,,,,,16.72,5,0
255,2,06:47:01,5,57,13.8,4.3,29.3,4.1,,,,,,,,10.75,15.75,16.03,16.43,18.47,,,,,,,,77.43,9,0
256,2,06:47:34,2,58,11.8,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
257,2,06:48:14,5,64,15.3,4.4,30.4,10.1,,,,,,,,11.03,6.41,5.94,7.73,5.17,,,,,,,,36.28,16,0
258,1,06:48:27,2,48,8.2,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
259,1,06:48:49,2,50,11.4,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
260,1,06:49:15,2,52,12.9,,,,,,,,,,,4.20,5.73,,,,,,,,,,,9.94,3,0
261,1,06:49:20,2,53,9.3,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0
262,1,06:50:09,2,59,11.4,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
263,1,06:50:21,2,58,8.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
264,1,06:51:37,2,61,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
265,2,06:52:05,2,57,11.8,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
266,2,06:53:16,2,49,9.5,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0
267,1,06:54:05,2,53,9.7,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
268,1,06:54:20,2,50,9.2,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,2,0
269,2,06:54:20,5,59,17.1,4.4,31.3,10.1,,,,,,,,10.99,6.00,6.09,5.49,5.69,,,,,,,,34.25,16,0
270,2,06:54:45,2,51,8.6,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
271,2,06:55:06,2,53,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
272,2,06:55:11,2,51,9.6,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.00,2,0
273,1,06:55:18,2,53,11.4,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
274,1,06:55:45,2,46,8.1,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
275,2,06:55:46,2,58,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
276,2,06:56:00,2,63,8.5,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
277,2,06:56:19,2,57,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
278,2,06:56:22,2,59,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
279,2,06:57:23,2,48,10.8,,,,,,,,,,,3.68,3.31,,,,,,,,,,,6.98,3,0
280,1,06:57:24,2,39,8.9,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
281,2,06:57:29,2,55,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
282,2,06:57:31,2,56,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
283,2,06:57:36,2,55,7.7,,,,,,,,,,,1.44,1.77,,,,,,,,,,,3.21,2,0
284,2,06:57:42,5,58,13.7,5.5,4.2,5.3,,,,,,,,17.03,9.81,16.61,16.52,10.44,,,,,,,,70.41,7,0
285,1,06:58:17,2,53,9.7,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
286,1,06:58:31,2,55,11.4,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0
287,2,06:58:32,2,57,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
288,2,06:58:52,3,57,12.5,29.6,,,,,,,,,,7.61,15.02,12.49,,,,,,,,,,35.12,8,0
289,2,06:58:55,2,57,9.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,2,0
290,1,06:59:13,2,57,22.8,,,,,,,,,,,8.58,14.64,,,,,,,,,,,23.22,5,0
291,2,06:59:29,2,56,11.6,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.87,3,0
292,1,06:59:51,2,57,11.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
293,2,07:00:02,2,53,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
294,2,07:00:29,5,57,17.0,4.3,31.8,4.0,,,,,,,,9.73,5.93,5.80,4.73,3.10,,,,,,,,29.28,9,0
295,2,07:01:22,2,65,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
296,1,07:01:54,5,51,17.0,4.3,34.2,3.9,,,,,,,,11.40,8.23,7.80,8.03,7.49,,,,,,,,42.95,9,0
297,1,07:02:20,2,59,10.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
298,1,07:02:27,2,60,8.9,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
299,2,07:02:55,2,52,11.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
300,1,07:03:02,2,59,9.5,,,,,,,,,,,3.36,3.11,,,,,,,,,,,6.47,2,0
301,2,07:03:24,4,55,11.4,22.8,2.9,,,,,,,,,3.14,4.06,1.67,1.40,,,,,,,,,10.28,3,0
302,2,07:03:55,2,57,11.6,,,,,,,,,,,4.24,3.33,,,,,,,,,,,7.56,3,0
303,1,07:03:57,2,53,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
304,2,07:04:21,2,55,10.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,3,0
305,2,07:04:44,2,60,9.2,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0
306,2,07:05:29,2,53,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
307,2,07:05:45,2,60,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
308,2,07:06:07,2,54,11.7,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
309,2,07:06:10,2,55,11.5,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0
310,2,07:06:13,2,60,11.9,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
311,1,07:06:42,2,60,11.9,,,,,,,,,,,3.86,2.93,,,,,,,,,,,6.79,3,0
312,2,07:06:49,2,50,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
313,2,07:07:04,3,56,13.2,20.1,,,,,,,,,,9.36,16.95,10.56,,,,,,,,,,36.87,8,0
314,1,07:07:07,2,49,8.7,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
315,2,07:08:08,2,47,9.3,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
316,1,07:08:13,2,58,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
317,2,07:08:14,5,52,13.6,5.4,4.2,5.3,,,,,,,,16.12,7.96,16.63,16.90,9.21,,,,,,,,66.82,7,0
318,2,07:08:29,2,58,11.6,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
319,2,07:08:31,2,57,8.8,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
320,2,07:09:12,2,54,9.2,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0
321,2,07:09:13,2,54,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
322,1,07:09:30,2,53,22.6,,,,,,,,,,,7.97,11.79,,,,,,,,,,,19.76,5,0
323,1,07:10:02,2,57,11.8,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
324,2,07:10:07,2,51,12.1,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
325,2,07:10:09,2,49,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
326,2,07:10:48,2,52,10.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
327,1,07:11:09,2,52,9.8,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,2,0
328,2,07:11:10,2,49,8.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0
329,2,07:11:13,2,52,12.0,,,,,,,,,,,3.86,2.91,,,,,,,,,,,6.77,3,0
330,1,07:11:48,2,39,8.8,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
331,1,07:12:38,2,62,9.6,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.02,2,0
332,1,07:13:45,2,60,16.2,,,,,,,,,,,4.87,7.24,,,,,,,,,,,12.10,5,0
334,2,07:14:10,2,47,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
335,2,07:14:20,2,54,11.5,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
336,2,07:14:36,2,51,14.4,,,,,,,,,,,3.64,4.44,,,,,,,,,,,8.08,5,0
337,2,07:14:37,2,51,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
338,2,07:15:31,2,55,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0
339,2,07:15:45,2,48,11.8,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
340,2,07:15:48,2,50,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
341,2,07:15:54,2,65,9.0,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
342,2,07:16:36,2,62,8.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
343,1,07:16:51,2,48,10.7,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
344,2,07:16:51,2,57,10.9,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
345,1,07:17:13,2,61,11.3,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
346,2,07:18:57,2,52,12.0,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.54,3,0
347,2,07:19:06,2,52,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
348,2,07:19:10,5,52,12.5,4.3,29.4,4.0,,,,,,,,9.63,9.81,9.18,10.18,11.46,,,,,,,,50.26,9,0
349,2,07:19:38,2,53,9.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
350,2,07:19:59,2,53,7.7,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.82,2,0
351,2,07:20:00,2,53,8.2,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
352,2,07:20:02,2,52,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0