veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:23,2,64,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,81,min5.tye,,,44.7
2,1,00:02:10,2,67,11.2,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0,60,min5.tye,,,44.7
3,4,00:02:18,2,61,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,7,min5.tye,,,44.7
4,1,00:03:28,2,66,9.3,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0,1,min5.tye,,,44.7
5,1,00:05:08,2,59,13.2,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0,94,min5.tye,,,44.7
6,4,00:06:16,2,70,11.5,,,,,,,,,,,3.14,3.19,,,,,,,,,,,6.33,3,0,94,min5.tye,,,44.6
7,1,00:07:01,2,65,11.0,,,,,,,,,,,2.55,3.02,,,,,,,,,,,5.57,3,0,32,min5.tye,,,44.6
8,2,00:07:05,2,62,8.9,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,94,min5.tye,,,44.6
9,4,00:07:25,2,69,8.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,10,min5.tye,,,44.6
10,1,00:08:09,2,67,9.6,,,,,,,,,,,2.54,2.87,,,,,,,,,,,5.41,2,0,60,min5.tye,,,44.6
11,1,00:08:55,2,68,9.4,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,37,min5.tye,,,44.6
12,4,00:09:01,2,63,11.6,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0,92,min5.tye,,,44.6
13,4,00:09:18,2,65,10.5,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,3,8:8,61,min5.tye,,,44.6
14,1,00:09:22,2,69,10.6,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,3,0,96,min5.tye,,,44.6
15,1,00:12:12,2,62,23.2,,,,,,,,,,,7.91,15.31,,,,,,,,,,,23.22,5,0,24,min5.tye,,,44.6
16,1,00:12:39,2,65,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,14,min5.tye,,,44.6
17,4,00:13:37,2,71,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,96,min5.tye,,,44.6
18,1,00:15:09,2,55,11.0,,,,,,,,,,,3.14,4.09,,,,,,,,,,,7.23,3,0,5,min5.tye,,,44.6
19,1,00:16:44,2,71,9.7,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,51,min5.tye,,,44.6
20,1,00:17:42,2,65,9.0,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,74,min5.tye,,,44.6
21,1,00:17:49,2,66,9.2,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0,70,min5.tye,,,44.6
22,1,00:17:51,2,64,8.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0,90,min5.tye,,,44.6
23,1,00:18:04,2,69,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,15,min5.tye,,,44.6
24,1,00:18:14,2,62,12.4,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.45,3,0,78,min5.tye,,,44.6
25,1,00:19:45,2,54,8.8,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,2,0,71,min5.tye,,,44.6
26,2,00:20:02,2,66,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0,43,min5.tye,,,44.6
27,4,00:27:12,2,76,11.2,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0,29,min5.tye,,,44.6
28,2,00:27:20,2,67,8.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,83,min5.tye,,,44.6
29,4,00:27:55,2,66,9.4,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0,72,min5.tye,,,44.7
30,1,00:31:01,2,68,10.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0,48,min5.tye,,,44.6
31,1,00:31:19,2,65,8.7,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0,48,min5.tye,,,44.7
32,4,00:33:21,2,69,9.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,8:8,55,min5.tye,,,44.7
33,1,00:33:59,2,54,9.6,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0,94,min5.tye,,,44.7
34,4,00:34:04,2,72,8.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,91,min5.tye,,,44.7
35,1,00:34:17,2,70,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,63,min5.tye,,,44.7
36,2,00:36:23,2,66,8.8,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,8:8,9,min5.tye,,,44.7
37,1,00:37:15,2,60,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0,82,min5.tye,,,44.7
38,1,00:37:45,2,67,9.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,3,min5.tye,,,44.7
39,2,00:37:47,2,66,11.2,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,8:10:8,54,min5.tye,,,44.7
40,1,00:38:16,2,68,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,0,59,min5.tye,,,44.7
41,1,00:38:25,2,65,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,92,min5.tye,,,44.7
42,1,00:38:35,2,66,9.4,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0,25,min5.tye,,,44.7
43,4,00:39:01,2,66,9.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,85,min5.tye,,,44.7
44,1,00:39:15,2,56,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,70,min5.tye,,,44.7
45,4,00:40:10,2,69,8.5,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,63,min5.tye,,,44.7
46,2,00:40:29,2,63,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0,99,min5.tye,,,44.7
47,1,00:42:15,2,55,10.2,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0,28,min5.tye,,,44.7
48,1,00:42:50,2,71,9.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,34,min5.tye,,,44.7
49,2,00:42:54,2,67,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,95,min5.tye,,,44.7
50,1,00:42:55,2,69,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,23,min5.tye,,,44.7
51,1,00:44:44,2,67,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,58,min5.tye,,,44.7
52,4,00:45:53,5,65,15.5,4.3,32.5,4.1,,,,,,,,11.30,5.60,6.05,4.03,3.44,,,,,,,,30.42,9,0,32,min5.tye,,,44.6
53,2,00:46:15,4,60,13.3,15.6,2.8,,,,,,,,,4.20,4.22,3.00,3.38,,,,,,,,,14.80,3,0,96,min5.tye,,,44.7
54,1,00:49:12,2,67,9.1,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,84,min5.tye,,,44.6
55,1,00:49:21,2,67,9.0,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.35,2,0,16,min5.tye,,,44.6
56,1,00:49:48,2,66,8.9,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,56,min5.tye,,,44.6
57,1,00:52:30,2,60,8.9,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,2,0,21,min5.tye,,,44.6
58,4,00:53:53,2,73,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,2,0,85,min5.tye,,,44.6
59,1,00:54:01,2,67,17.0,,,,,,,,,,,4.70,5.91,,,,,,,,,,,10.61,5,0,92,min5.tye,,,44.6
60,2,00:54:41,2,68,13.0,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0,36,min5.tye,,,44.6
61,1,00:54:44,2,64,9.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,58,min5.tye,,,44.6
62,1,00:55:01,2,47,9.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,68,min5.tye,,,44.6
63,1,00:55:52,2,72,13.1,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.47,3,0,30,min5.tye,,,44.6
64,4,01:01:54,2,62,8.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0,30,min5.tye,,,44.6
65,1,01:03:29,2,52,9.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0,45,min5.tye,,,44.6
66,1,01:07:44,2,66,10.2,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0,56,min5.tye,,,44.6
67,1,01:09:31,2,57,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,84,min5.tye,,,44.7
68,1,01:12:35,3,50,9.6,13.5,,,,,,,,,,2.31,2.10,1.02,,,,,,,,,,5.43,2,0,31,min5.tye,,,44.7
69,4,01:16:07,2,68,9.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0,100,min5.tye,,,44.6
70,2,01:16:37,2,75,9.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,78,min5.tye,,,44.6
71,1,01:16:42,2,64,10.2,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,3,0,52,min5.tye,,,44.6
72,1,01:17:03,2,59,7.3,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,8:8,55,min5.tye,,,44.6
73,1,01:21:32,2,67,12.2,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,56,min5.tye,,,44.6
74,1,01:21:47,2,70,11.6,,,,,,,,,,,3.22,3.89,,,,,,,,,,,7.10,3,0,87,min5.tye,,,44.6
75,2,01:22:03,2,74,10.0,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.25,3,0,45,min5.tye,,,44.7
76,1,01:22:27,2,67,7.2,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,8:8,20,min5.tye,,,44.7
77,1,01:25:41,2,66,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,23,min5.tye,,,44.7
78,1,01:27:00,2,69,9.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0,81,min5.tye,,,44.6
79,1,01:28:37,2,70,9.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,11,min5.tye,,,44.7
80,1,01:33:38,2,66,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,93,min5.tye,,,44.7
81,1,01:33:58,2,64,8.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,0,min5.tye,,,44.7
82,4,01:36:39,2,66,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,23,min5.tye,,,44.7
83,1,01:38:49,2,72,12.2,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.95,3,0,91,min5.tye,,,44.7
84,1,01:43:45,2,68,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,1,min5.tye,,,44.7
85,1,01:47:24,2,64,10.9,,,,,,,,,,,2.19,2.58,,,,,,,,,,,4.76,3,0,76,min5.tye,,,44.7
86,1,01:50:52,2,57,13.3,,,,,,,,,,,4.70,3.36,,,,,,,,,,,8.07,3,0,65,min5.tye,,,44.6
87,4,01:51:32,2,77,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,52,min5.tye,,,44.7
88,4,01:51:48,2,66,9.7,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0,86,min5.tye,,,44.7
89,1,01:57:19,2,49,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,70,min5.tye,,,44.7
90,2,02:02:40,2,72,8.9,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,8:8,22,min5.tye,,,44.7
91,4,02:03:14,6,66,19.2,5.1,23.3,8.6,5.0,,,,,,,13.14,19.21,19.73,11.83,18.92,20.06,,,,,,,102.87,10,0,78,min5.tye,,,44.7
92,1,02:05:59,3,55,10.5,11.4,,,,,,,,,,1.51,1.63,0.70,,,,,,,,,,3.83,3,8:10:8,5,min5.tye,,,44.7
93,2,02:05:59,3,72,14.8,14.8,,,,,,,,,,2.01,1.58,1.25,,,,,,,,,,4.84,14,2:8:10:8,4,min5.tye,,,44.7
94,1,02:06:01,2,64,12.3,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,66,min5.tye,,,44.6
95,1,02:06:16,2,70,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,38,min5.tye,,,44.6
96,4,02:07:29,2,64,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,73,min5.tye,,,44.6
97,1,02:08:47,2,72,8.8,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.85,2,0,3,min5.tye,,,44.6
98,1,02:09:58,2,64,8.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,46,min5.tye,,,44.6
99,4,02:12:02,2,75,9.2,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.71,2,0,85,min5.tye,,,44.6
100,1,02:16:37,2,66,8.6,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.16,2,8:8,96,min5.tye,,,44.5
101,1,02:17:22,2,66,9.7,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.34,2,0,65,min5.tye,,,44.6
102,4,02:26:47,2,70,10.2,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,3,8:8,75,min5.tye,,,44.6
103,1,02:27:17,2,69,9.1,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,93,min5.tye,,,44.5
104,1,02:30:09,2,69,12.4,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,31,min5.tye,,,44.5
105,1,02:34:56,2,69,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,25,min5.tye,,,44.5
106,1,02:36:50,2,69,12.1,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,8:10:8,69,min5.tye,,,44.5
107,1,02:43:43,2,80,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.46,2,0,80,min5.tye,,,44.6
108,1,02:47:39,2,75,8.5,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,8:8,53,min5.tye,,,44.5
109,4,02:47:52,2,58,8.7,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,78,min5.tye,,,44.5
110,1,02:56:18,2,58,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,44,min5.tye,,,44.5
111,4,02:56:36,2,64,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,8:8,48,min5.tye,,,44.5
112,4,02:57:37,5,63,16.7,4.4,35.8,4.1,,,,,,,,12.05,17.41,16.61,17.00,16.25,,,,,,,,79.31,9,0,9,min5.tye,,,44.6
113,4,02:59:13,2,73,9.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,20,min5.tye,,,44.6
114,4,03:01:09,2,64,11.8,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0,59,min5.tye,,,44.6
115,1,03:25:34,5,66,12.9,4.3,32.9,4.1,,,,,,,,9.37,8.55,8.78,5.54,5.82,,,,,,,,38.06,9,0,6,min5.tye,,,44.5
116,4,03:25:34,2,65,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,95,min5.tye,,,44.5
117,1,03:27:26,2,66,11.7,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0,77,min5.tye,,,44.5
118,1,03:38:14,2,66,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,76,min5.tye,,,44.4
119,1,03:41:35,5,64,18.5,4.4,34.4,4.2,,,,,,,,11.36,17.84,17.42,16.96,17.04,,,,,,,,80.62,9,0,36,min5.tye,,,44.3
120,1,03:43:51,2,56,8.7,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,0,94,min5.tye,,,44.3
121,1,03:44:02,2,74,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,66,min5.tye,,,44.3
122,1,03:44:55,2,62,9.2,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,73,min5.tye,,,44.4
123,1,03:49:21,2,62,8.2,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,91,min5.tye,,,44.5
124,1,03:53:37,2,70,8.8,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,32,min5.tye,,,44.5
125,4,03:59:09,2,62,8.8,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,71,min5.tye,,,44.4
126,1,04:08:42,2,51,8.4,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0,18,min5.tye,,,44.4
127,4,04:10:11,2,61,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,25,min5.tye,,,44.4
128,3,04:10:23,2,70,8.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,96,min5.tye,,,44.4
129,4,04:10:26,2,67,9.6,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0,98,min5.tye,,,44.4
130,1,04:13:12,2,72,9.7,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,71,min5.tye,,,44.5
131,4,04:13:37,2,70,9.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,82,min5.tye,,,44.5
132,4,04:16:07,3,58,12.0,13.2,,,,,,,,,,3.31,2.87,0.71,,,,,,,,,,6.89,3,0,78,min5.tye,,,44.4
133,1,04:16:10,2,69,8.5,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,86,min5.tye,,,44.4
134,4,04:16:52,5,66,12.7,4.3,32.6,4.0,,,,,,,,11.41,9.07,8.49,5.80,5.03,,,,,,,,39.79,9,0,34,min5.tye,,,44.4
135,4,04:19:40,2,66,12.0,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.54,3,0,29,min5.tye,,,44.5
136,2,04:28:02,2,73,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,5,min5.tye,,,44.5
137,1,04:28:08,2,65,23.5,,,,,,,,,,,8.84,10.59,,,,,,,,,,,19.43,5,0,71,min5.tye,,,44.5
138,1,04:33:10,2,66,22.1,,,,,,,,,,,4.29,6.25,,,,,,,,,,,10.54,5,8:10,80,min5.tye,,,44.3
139,2,04:33:10,2,64,21.3,,,,,,,,,,,4.09,4.70,,,,,,,,,,,8.80,5,3,57,min5.tye,,,44.3
140,3,04:34:54,2,63,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,11,min5.tye,,,44.3
141,4,04:34:55,2,59,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,37,min5.tye,,,44.3
142,4,04:36:35,2,67,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,88,min5.tye,,,44.3
143,4,04:39:00,2,69,9.5,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,91,min5.tye,,,44.3
144,1,04:39:34,2,72,9.4,,,,,,,,,,,2.24,1.75,,,,,,,,,,,4.00,2,0,38,min5.tye,,,44.4
145,4,04:39:48,2,64,10.6,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,3,0,33,min5.tye,,,44.4
146,1,04:43:14,2,72,9.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,93,min5.tye,,,44.3
147,4,04:43:28,2,75,13.1,,,,,,,,,,,3.65,3.12,,,,,,,,,,,6.77,3,0,22,min5.tye,,,44.3
148,4,04:46:39,2,51,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,32,min5.tye,,,44.4
149,1,04:49:44,2,66,8.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,77,min5.tye,,,44.3
150,1,04:50:07,2,68,11.3,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.96,3,0,78,min5.tye,,,44.4
151,1,04:50:40,2,67,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,68,min5.tye,,,44.3
152,1,04:52:14,2,63,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,3,min5.tye,,,44.2
153,1,04:54:41,2,72,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,69,min5.tye,,,44.3
154,1,04:55:15,2,69,13.5,,,,,,,,,,,3.30,4.88,,,,,,,,,,,8.19,3,0,19,min5.tye,,,44.2
155,1,05:00:01,2,72,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,10,min5.tye,,,44.3
156,1,05:01:24,2,66,8.3,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0,12,min5.tye,,,44.2
157,1,05:04:15,2,60,10.1,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0,52,min5.tye,,,44.2
158,1,05:09:05,2,65,9.2,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.71,2,0,85,min5.tye,,,44.2
159,1,05:10:24,2,81,9.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,54,min5.tye,,,44.2
160,4,05:11:43,5,56,17.0,4.2,34.3,4.1,,,,,,,,11.87,16.81,15.88,18.40,18.28,,,,,,,,81.24,9,0,21,min5.tye,,,44.2
161,1,05:12:26,2,64,14.2,,,,,,,,,,,3.57,3.16,,,,,,,,,,,6.74,5,0,52,min5.tye,,,44.2
162,1,05:12:51,2,61,13.3,,,,,,,,,,,4.78,4.43,,,,,,,,,,,9.21,3,0,35,min5.tye,,,44.2
163,4,05:18:24,2,70,8.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,44,min5.tye,,,44.2
164,4,05:19:29,2,73,8.7,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,76,min5.tye,,,44.2
165,4,05:20:04,2,66,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,12,min5.tye,,,44.0
166,4,05:20:20,2,69,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,98,min5.tye,,,44.1
167,1,05:21:46,2,65,10.4,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,3,0,74,min5.tye,,,44.1
168,1,05:23:01,2,59,17.7,,,,,,,,,,,4.52,6.15,,,,,,,,,,,10.67,5,0,94,min5.tye,,,44.0
169,4,05:23:40,2,71,10.2,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,83,min5.tye,,,44.1
170,4,05:23:56,2,57,8.7,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,19,min5.tye,,,44.1
171,1,05:27:04,2,71,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,71,min5.tye,,,44.1
172,1,05:27:39,5,65,15.5,4.2,29.8,4.1,,,,,,,,10.59,18.42,14.03,15.71,16.41,,,,,,,,75.17,9,0,18,min5.tye,,,44.1
173,1,05:28:03,4,70,13.3,22.8,2.7,,,,,,,,,3.65,3.68,1.30,2.31,,,,,,,,,10.94,3,0,97,min5.tye,,,44.1
174,1,05:28:17,2,58,11.4,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,80,min5.tye,,,44.1
175,4,05:28:41,2,73,10.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0,19,min5.tye,,,44.1
176,1,05:29:20,2,68,13.1,,,,,,,,,,,4.26,3.12,,,,,,,,,,,7.39,3,0,79,min5.tye,,,44.1
177,1,05:30:46,3,55,9.3,17.2,,,,,,,,,,2.26,2.38,0.35,,,,,,,,,,4.99,2,8,65,min5.tye,,,44.1
178,1,05:30:56,2,25,10.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0,52,min5.tye,,,43.9
179,1,05:31:51,2,67,9.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,17,min5.tye,,,44.0
180,4,05:32:43,2,67,8.6,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,41,min5.tye,,,44.0
181,4,05:33:37,2,68,9.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,2,0,90,min5.tye,,,44.1
182,1,05:34:57,2,69,12.2,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.54,3,0,95,min5.tye,,,44.1
183,1,05:35:11,3,63,13.7,21.6,,,,,,,,,,9.41,17.49,12.79,,,,,,,,,,39.68,8,0,28,min5.tye,,,44.2
184,1,05:36:09,2,70,12.2,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,34,min5.tye,,,44.0
185,1,05:36:16,2,67,12.3,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,100,min5.tye,,,44.0
186,1,05:36:33,2,68,13.4,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,3,0,89,min5.tye,,,44.1
187,1,05:37:35,2,70,9.3,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0,92,min5.tye,,,44.1
188,1,05:39:46,2,61,8.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,96,min5.tye,,,44.1
189,4,05:41:39,2,68,7.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,8:8,17,min5.tye,,,44.2
190,4,05:42:24,2,72,12.0,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.13,3,0,87,min5.tye,,,44.1
191,2,05:42:25,2,68,9.8,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,2,0,72,min5.tye,,,44.1
192,1,05:43:49,2,74,12.3,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0,39,min5.tye,,,44.1
193,1,05:44:51,5,67,18.1,4.4,30.2,4.1,,,,,,,,11.62,15.23,15.76,15.03,15.24,,,,,,,,72.88,9,0,2,min5.tye,,,44.1
194,4,05:44:52,2,55,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,52,min5.tye,,,44.1
195,4,05:46:03,2,64,11.5,,,,,,,,,,,3.81,2.72,,,,,,,,,,,6.53,3,0,56,min5.tye,,,43.9
196,1,05:47:13,5,67,13.0,4.3,22.4,4.1,,,,,,,,7.78,7.64,7.14,6.99,5.61,,,,,,,,35.17,9,0,64,min5.tye,,,44.1
197,1,05:47:53,2,65,11.7,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0,77,min5.tye,,,44.1
198,1,05:48:15,2,70,12.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,28,min5.tye,,,44.0
199,4,05:48:19,2,58,8.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,21,min5.tye,,,44.0
200,1,05:48:26,2,58,9.1,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,92,min5.tye,,,44.0
201,1,05:49:49,2,69,9.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,85,min5.tye,,,44.0
202,4,05:51:09,2,61,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,5,min5.tye,,,44.1
203,4,05:53:08,2,70,12.0,,,,,,,,,,,3.91,3.37,,,,,,,,,,,7.28,3,0,13,min5.tye,,,44.1
204,4,05:54:09,2,67,12.0,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0,56,min5.tye,,,44.1
205,1,05:54:41,2,71,9.0,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.73,2,0,24,min5.tye,,,44.0
206,1,05:54:53,6,64,15.9,4.4,24.0,5.3,5.2,,,,,,,9.60,7.06,7.03,3.64,4.05,3.68,,,,,,,35.05,10,0,10,min5.tye,,,43.9
207,1,05:55:08,2,72,12.2,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,28,min5.tye,,,43.9
208,4,05:55:18,2,60,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.32,2,0,77,min5.tye,,,44.0
209,4,05:55:42,5,61,17.1,4.3,30.6,10.1,,,,,,,,11.06,5.72,6.38,4.82,4.00,,,,,,,,31.99,9,0,44,min5.tye,,,44.0
210,1,05:56:13,2,71,8.4,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,96,min5.tye,,,44.1
211,1,05:56:44,2,60,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.37,2,0,99,min5.tye,,,44.0
212,4,05:57:35,2,68,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,42,min5.tye,,,44.1
213,4,05:58:23,2,55,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,19,min5.tye,,,44.0
214,1,06:00:19,2,73,9.3,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,37,min5.tye,,,44.1
215,4,06:01:11,2,69,8.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,68,min5.tye,,,43.9
216,4,06:01:46,2,52,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,56,min5.tye,,,43.9
217,1,06:01:55,2,73,9.8,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.79,2,0,38,min5.tye,,,43.8
218,4,06:02:36,2,69,9.1,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0,52,min5.tye,,,44.0
219,3,06:03:06,2,66,7.3,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,2,8:8,22,min5.tye,,,43.9
220,4,06:03:22,2,64,10.0,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,8:8,18,min5.tye,,,43.8
221,2,06:03:26,2,66,12.2,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0,19,min5.tye,,,43.8
222,4,06:04:52,2,64,10.7,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,3,8:8,55,min5.tye,,,43.9
223,1,06:05:33,5,60,14.3,4.4,29.3,4.0,,,,,,,,9.31,16.22,15.26,11.29,12.38,,,,,,,,64.47,9,0,87,min5.tye,,,43.9
224,2,06:05:35,2,67,11.9,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0,40,min5.tye,,,43.9
225,1,06:08:18,2,59,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,87,min5.tye,,,43.9
226,4,06:08:19,2,66,11.6,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0,36,min5.tye,,,43.9
227,1,06:08:33,2,63,11.8,,,,,,,,,,,3.66,5.37,,,,,,,,,,,9.03,3,0,45,min5.tye,,,43.9
228,3,06:08:39,2,66,10.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.57,3,8:10:8,47,min5.tye,,,43.8
229,4,06:08:41,2,65,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,22,min5.tye,,,43.8
230,3,06:08:53,2,74,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,59,min5.tye,,,43.9
231,4,06:09:08,2,65,9.3,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,8:8,66,min5.tye,,,43.9
232,3,06:09:12,2,65,10.3,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0,17,min5.tye,,,43.8
233,4,06:10:56,2,69,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,61,min5.tye,,,43.9
234,4,06:11:21,2,67,8.9,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,8:8,1,min5.tye,,,43.9
235,4,06:11:44,2,68,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,93,min5.tye,,,43.9
236,1,06:12:27,2,75,13.6,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,3,0,59,min5.tye,,,43.9
237,4,06:13:09,2,61,11.6,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0,26,min5.tye,,,44.0
238,4,06:16:25,2,66,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,17,min5.tye,,,43.9
239,1,06:16:36,2,65,10.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,78,min5.tye,,,43.9
240,4,06:17:02,4,65,12.0,2.9,2.5,,,,,,,,,2.98,2.09,1.55,1.13,,,,,,,,,7.75,3,8:10:8,24,min5.tye,,,44.0
241,4,06:18:14,2,66,8.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,96,min5.tye,,,43.8
242,1,06:19:43,2,70,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,67,min5.tye,,,43.7
243,4,06:19:43,2,69,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,6,min5.tye,,,43.7
244,4,06:19:55,2,66,12.8,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.26,3,0,33,min5.tye,,,43.8
245,4,06:20:39,2,67,8.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,8:8,27,min5.tye,,,43.8
246,1,06:20:40,2,61,12.2,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.08,3,0,3,min5.tye,,,43.8
247,4,06:21:05,2,77,9.9,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0,99,min5.tye,,,43.8
248,1,06:21:11,2,73,8.9,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.71,2,0,72,min5.tye,,,43.8
249,4,06:21:25,2,71,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,79,min5.tye,,,43.8
250,1,06:22:51,2,68,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,69,min5.tye,,,43.8
251,1,06:23:10,2,60,21.5,,,,,,,,,,,7.05,12.25,,,,,,,,,,,19.31,5,0,57,min5.tye,,,43.8
252,3,06:23:43,2,68,9.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0,77,min5.tye,,,43.8
253,4,06:23:45,2,66,9.7,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,2,0,3,min5.tye,,,43.8
254,4,06:24:06,2,69,9.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,41,min5.tye,,,43.8
255,4,06:24:46,2,76,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,62,min5.tye,,,43.7
256,4,06:26:16,2,69,9.5,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,2,0,81,min5.tye,,,43.7
257,4,06:26:48,2,66,11.6,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0,43,min5.tye,,,43.6
258,1,06:26:59,2,70,9.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0,82,min5.tye,,,43.7
259,4,06:27:18,2,69,8.8,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,8:8,69,min5.tye,,,43.6
260,4,06:27:36,2,69,10.6,,,,,,,,,,,1.94,2.31,,,,,,,,,,,4.25,3,8:10:8,9,min5.tye,,,43.7
261,4,06:27:38,2,68,8.9,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,22,min5.tye,,,43.7
262,1,06:28:39,2,64,11.0,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.60,3,0,6,min5.tye,,,43.6
263,1,06:28:58,2,65,9.2,,,,,,,,,,,2.30,2.64,,,,,,,,,,,4.93,2,8:8,41,min5.tye,,,43.5
264,4,06:28:59,5,92,5.4,30.2,5.4,5.5,,,,,,,,7.45,11.24,8.09,9.66,6.83,,,,,,,,43.27,14,8:10:8,64,min5.tye,,,43.5
265,4,06:29:07,2,68,8.9,,,,,,,,,,,1.34,1.35,,,,,,,,,,,2.69,2,8:8,21,min5.tye,,,43.6
266,1,06:29:30,2,55,10.8,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,3,0,58,min5.tye,,,43.6
267,4,06:29:50,2,69,9.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,66,min5.tye,,,43.6
268,4,06:31:25,2,64,8.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,20,min5.tye,,,43.7
269,4,06:31:52,2,69,9.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,37,min5.tye,,,43.6
270,1,06:31:54,2,64,9.0,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,2,0,56,min5.tye,,,43.6
271,1,06:32:09,2,75,10.2,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.13,3,0,68,min5.tye,,,43.6
272,2,06:32:18,2,73,9.2,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,44,min5.tye,,,43.6
273,1,06:32:21,2,70,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,86,min5.tye,,,43.7
274,4,06:32:52,2,67,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,8:8,33,min5.tye,,,43.5
275,4,06:33:11,2,67,9.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0,43,min5.tye,,,43.5
276,3,06:33:22,3,67,13.9,13.8,,,,,,,,,,3.07,1.90,0.99,,,,,,,,,,5.96,8,8:10:8,39,min5.tye,,,43.5
277,4,06:33:23,2,66,8.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,63,min5.tye,,,43.6
278,4,06:33:28,2,69,9.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0,45,min5.tye,,,43.6
279,3,06:33:36,2,70,9.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0,51,min5.tye,,,43.6