veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,49,9.2,,,,,,,,,,,3.29,1.78,,,,,,,,,,,5.07,2,0
2,1,00:07:18,2,47,8.7,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,2,0
3,2,00:09:33,5,60,11.9,4.3,30.1,4.1,,,,,,,,12.18,18.07,16.11,17.39,17.65,,,,,,,,81.41,9,0
4,1,00:09:35,2,45,10.0,,,,,,,,,,,3.68,3.16,,,,,,,,,,,6.84,3,0
5,2,00:09:45,2,59,11.3,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
6,1,00:12:16,2,48,12.0,,,,,,,,,,,4.76,3.06,,,,,,,,,,,7.83,3,0
7,2,00:14:58,5,55,12.3,4.3,31.8,4.1,,,,,,,,10.47,14.22,13.10,14.11,14.40,,,,,,,,66.31,9,0
8,2,00:15:31,2,52,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
9,2,00:17:03,2,58,10.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,3,0
10,1,00:17:09,2,43,9.2,,,,,,,,,,,3.53,2.03,,,,,,,,,,,5.56,2,0
11,1,00:17:22,2,65,8.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
12,1,00:19:29,2,43,8.8,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,2,0
13,1,00:20:20,2,49,9.3,,,,,,,,,,,3.22,1.71,,,,,,,,,,,4.93,2,0
14,1,00:20:22,2,51,10.7,,,,,,,,,,,3.64,3.05,,,,,,,,,,,6.68,3,0
15,2,00:26:23,2,43,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
16,1,00:27:04,2,45,9.9,,,,,,,,,,,4.27,2.64,,,,,,,,,,,6.91,3,0
17,1,00:27:06,2,47,10.0,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.90,3,0
18,2,00:29:57,2,47,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,3,0
19,2,00:30:02,2,48,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
20,2,00:30:08,2,50,11.7,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
21,1,00:31:34,2,58,11.5,,,,,,,,,,,4.34,3.12,,,,,,,,,,,7.46,3,0
22,1,00:32:23,2,54,10.5,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
23,1,00:37:16,2,34,9.0,,,,,,,,,,,3.12,1.62,,,,,,,,,,,4.74,2,0
24,1,00:37:18,2,35,9.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
25,2,00:38:06,2,63,12.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
26,1,00:38:47,2,51,11.6,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.90,3,0
27,2,00:40:10,2,54,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
28,2,00:40:50,2,60,9.3,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
29,1,00:40:57,2,59,11.6,,,,,,,,,,,3.72,2.60,,,,,,,,,,,6.33,3,0
30,2,00:41:39,2,60,11.3,,,,,,,,,,,2.48,5.39,,,,,,,,,,,7.87,3,0
31,1,00:45:03,2,58,9.9,,,,,,,,,,,3.76,3.05,,,,,,,,,,,6.82,3,0
32,2,00:47:08,2,57,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
33,1,00:51:47,4,55,11.8,17.1,2.8,,,,,,,,,4.75,4.85,1.44,1.33,,,,,,,,,12.39,3,0
34,1,00:52:17,2,65,9.4,,,,,,,,,,,3.46,3.74,,,,,,,,,,,7.20,2,0
35,2,00:53:53,2,60,11.7,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.04,3,0
36,2,00:55:17,2,47,9.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
37,1,01:00:36,2,60,9.8,,,,,,,,,,,6.17,4.33,,,,,,,,,,,10.50,5,0
38,1,01:00:49,2,63,9.0,,,,,,,,,,,3.09,1.74,,,,,,,,,,,4.83,2,0
39,1,01:01:24,5,61,19.6,4.3,34.0,4.0,,,,,,,,14.66,11.87,12.00,7.28,7.94,,,,,,,,53.75,9,0
40,2,01:02:55,2,48,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
41,1,01:05:08,2,50,9.3,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0
42,1,01:05:43,2,60,8.6,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0
43,2,01:06:48,2,58,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
44,1,01:08:35,2,63,9.2,,,,,,,,,,,2.93,1.70,,,,,,,,,,,4.64,2,0
45,2,01:09:40,2,57,9.0,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,2,0
46,1,01:12:10,2,55,8.9,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
47,1,01:14:24,2,42,11.5,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
48,1,01:18:31,2,58,11.1,,,,,,,,,,,5.18,3.36,,,,,,,,,,,8.54,3,0
49,2,01:27:15,2,40,11.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,3,0
50,2,01:33:00,2,35,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
51,2,01:33:10,2,36,11.6,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
52,1,01:35:46,2,39,9.5,,,,,,,,,,,3.48,2.17,,,,,,,,,,,5.65,2,0
53,2,01:36:04,2,44,9.4,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
54,2,01:36:48,2,55,8.7,,,,,,,,,,,1.98,2.43,,,,,,,,,,,4.41,2,0
55,2,01:42:30,2,53,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0
56,1,01:47:14,2,33,9.5,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.56,2,0
57,1,01:47:17,2,35,9.9,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.96,3,0
58,1,01:48:05,2,47,8.8,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
59,2,01:48:48,5,42,15.9,4.5,29.2,4.0,,,,,,,,7.05,24.93,5.33,15.06,14.46,,,,,,,,66.84,9,0
60,2,01:52:57,2,42,10.9,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,3,0
61,1,02:00:56,2,50,9.3,,,,,,,,,,,3.00,1.65,,,,,,,,,,,4.64,2,0
62,2,02:03:01,2,62,10.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0
63,1,02:05:59,2,45,10.9,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0
64,1,02:09:41,2,43,9.6,,,,,,,,,,,2.96,1.65,,,,,,,,,,,4.61,2,0
65,1,02:12:26,2,29,8.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,2,0
66,2,02:13:01,2,37,8.7,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.27,2,0
67,2,02:15:36,4,36,20.9,22.5,3.0,,,,,,,,,8.48,15.22,3.29,2.82,,,,,,,,,29.81,8,0
68,1,02:17:33,5,45,17.0,4.3,35.0,4.1,,,,,,,,14.36,10.62,10.61,7.05,6.09,,,,,,,,48.73,9,0
69,2,02:17:47,2,60,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
70,1,02:23:14,2,50,9.3,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.28,2,0
71,1,02:27:20,2,53,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
72,1,02:40:47,2,46,8.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
73,1,02:44:43,5,44,12.0,4.3,30.2,4.1,,,,,,,,11.88,6.22,5.79,5.60,5.90,,,,,,,,35.40,9,0
74,1,02:47:33,2,50,13.1,,,,,,,,,,,5.44,4.19,,,,,,,,,,,9.63,3,0
75,1,02:47:35,2,50,13.5,,,,,,,,,,,6.15,4.59,,,,,,,,,,,10.73,5,0
76,1,02:48:01,2,47,11.1,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.51,3,0
77,1,02:48:03,2,41,9.0,,,,,,,,,,,2.87,1.55,,,,,,,,,,,4.42,2,0
78,1,02:55:29,2,40,10.9,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.09,3,0
80,1,03:05:18,2,59,9.5,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,2,0
81,1,03:11:30,2,35,9.9,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
82,1,03:39:21,2,44,11.0,,,,,,,,,,,2.83,3.45,,,,,,,,,,,6.27,3,0
83,2,03:49:07,2,43,13.4,,,,,,,,,,,3.59,5.08,,,,,,,,,,,8.67,3,0
84,2,03:50:40,2,45,7.8,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.81,2,0
85,1,03:54:06,5,58,17.1,4.4,33.9,4.1,,,,,,,,13.95,14.99,14.82,11.30,11.59,,,,,,,,66.66,9,0
86,2,03:56:54,2,45,22.5,,,,,,,,,,,6.20,11.57,,,,,,,,,,,17.78,5,0
87,1,04:16:49,2,60,9.5,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0
88,2,04:20:39,2,52,10.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
89,1,04:20:40,2,46,10.9,,,,,,,,,,,3.77,3.25,,,,,,,,,,,7.02,3,0
90,1,04:26:12,2,38,11.1,,,,,,,,,,,3.72,2.51,,,,,,,,,,,6.23,3,0
91,2,04:26:48,2,37,13.2,,,,,,,,,,,3.43,5.84,,,,,,,,,,,9.28,3,0
92,2,04:27:12,2,50,10.9,,,,,,,,,,,2.39,2.91,,,,,,,,,,,5.30,3,0
93,1,04:42:17,2,47,8.9,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
94,1,04:43:12,2,38,10.5,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
95,1,04:54:04,4,33,13.2,30.1,3.9,,,,,,,,,5.13,7.45,7.58,9.87,,,,,,,,,30.03,3,0
96,2,04:57:08,2,55,8.9,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0
97,1,05:01:53,2,47,9.4,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,2,0
98,2,05:03:29,2,55,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
99,1,05:07:08,2,39,8.9,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
100,2,05:13:53,2,48,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
101,1,05:18:39,2,43,8.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
103,1,05:21:55,2,49,12.0,,,,,,,,,,,4.47,3.00,,,,,,,,,,,7.47,3,0
105,1,05:25:33,2,50,9.0,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
107,1,05:30:31,5,32,13.8,4.3,35.3,4.1,,,,,,,,11.89,7.58,7.43,5.66,5.96,,,,,,,,38.52,9,0
108,1,05:30:34,5,33,12.2,4.3,28.9,4.0,,,,,,,,14.43,19.16,18.96,18.83,19.01,,,,,,,,90.39,9,0
110,1,05:31:01,2,42,9.5,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0
111,1,05:34:54,2,57,12.0,,,,,,,,,,,4.02,2.92,,,,,,,,,,,6.94,3,0
112,2,05:35:54,2,51,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
113,1,05:36:19,2,48,8.7,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
115,2,05:38:50,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
116,1,05:39:06,2,41,11.1,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0
117,1,05:46:19,2,50,9.4,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,2,0
118,1,05:46:47,2,48,10.8,,,,,,,,,,,3.29,3.30,,,,,,,,,,,6.59,3,0
119,1,05:46:55,5,47,14.1,4.3,28.1,4.1,,,,,,,,14.77,21.27,21.25,19.65,19.91,,,,,,,,96.86,9,0
120,1,05:48:26,2,61,9.3,,,,,,,,,,,2.42,1.20,,,,,,,,,,,3.62,2,0
121,1,05:50:08,2,53,9.1,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.70,2,0
122,1,06:07:06,2,43,9.3,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
123,1,06:07:58,5,49,12.4,4.2,30.5,4.0,,,,,,,,11.88,7.48,8.15,4.61,6.28,,,,,,,,38.40,9,0
124,1,06:08:11,2,43,9.3,,,,,,,,,,,2.75,1.38,,,,,,,,,,,4.13,2,0
125,1,06:08:14,2,47,9.4,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,2,0
126,2,06:12:53,2,52,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
127,1,06:13:43,5,38,19.7,4.3,37.5,4.1,,,,,,,,13.17,9.11,10.34,5.75,6.00,,,,,,,,44.37,9,0
128,1,06:14:04,2,47,10.7,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0
129,1,06:16:01,2,40,22.7,,,,,,,,,,,7.58,11.39,,,,,,,,,,,18.97,5,0
130,1,06:18:32,2,61,11.7,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.23,3,0
131,1,06:22:52,2,63,9.4,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.36,2,0
132,1,06:25:29,2,50,12.8,,,,,,,,,,,5.37,3.89,,,,,,,,,,,9.26,3,0
133,1,06:29:45,2,45,11.8,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,3,0
134,1,06:31:59,2,42,10.9,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0
135,1,06:40:27,2,58,8.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
136,1,06:40:41,2,59,12.9,,,,,,,,,,,4.53,3.88,,,,,,,,,,,8.41,3,0
137,1,06:43:02,2,45,11.0,,,,,,,,,,,3.62,3.24,,,,,,,,,,,6.86,3,0
138,1,06:43:28,2,58,10.0,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.44,3,0
140,1,06:46:52,2,52,11.5,,,,,,,,,,,3.64,2.99,,,,,,,,,,,6.63,3,0
141,1,06:52:01,2,36,9.6,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,2,0
142,1,06:53:18,2,53,11.6,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,3,0
143,1,06:54:01,2,45,10.8,,,,,,,,,,,3.90,3.60,,,,,,,,,,,7.50,3,0
144,1,06:54:47,2,45,10.2,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
145,2,06:57:31,2,50,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,1,06:58:38,5,43,14.1,4.3,28.1,3.9,,,,,,,,15.22,19.79,21.19,15.43,24.72,,,,,,,,96.35,9,0
148,1,06:58:57,2,42,12.9,,,,,,,,,,,5.46,3.36,,,,,,,,,,,8.82,3,0
150,2,06:59:21,2,24,11.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
153,1,07:00:23,2,50,11.6,,,,,,,,,,,3.90,2.72,,,,,,,,,,,6.62,3,0
154,1,07:02:25,2,52,8.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
155,1,07:03:05,2,50,10.0,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
156,2,07:05:36,2,44,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
157,1,07:05:56,2,42,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
158,1,07:06:03,2,42,8.3,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
159,1,07:07:25,2,57,8.9,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
160,2,07:07:57,2,50,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
161,2,07:07:59,2,53,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
162,1,07:09:11,2,51,10.8,,,,,,,,,,,3.97,3.33,,,,,,,,,,,7.30,3,0
164,1,07:11:58,5,47,15.5,4.3,29.5,4.2,,,,,,,,15.51,22.33,22.50,19.58,20.07,,,,,,,,99.99,9,0
165,1,07:12:03,2,50,9.5,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,2,0
166,1,07:13:50,5,42,13.0,4.4,28.5,4.0,,,,,,,,14.87,20.43,19.77,20.43,20.53,,,,,,,,96.03,9,0
167,2,07:13:56,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
169,1,07:15:05,2,32,8.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
171,1,07:16:12,2,45,8.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
172,2,07:16:37,2,53,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,1,07:17:37,5,47,15.5,4.3,31.5,3.9,,,,,,,,14.15,6.77,6.73,4.70,5.36,,,,,,,,37.71,9,0
174,1,07:21:07,2,45,10.8,,,,,,,,,,,3.88,3.68,,,,,,,,,,,7.56,3,0
175,1,07:22:29,2,63,9.3,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0
178,1,07:32:29,2,18,14.7,,,,,,,,,,,20.05,27.64,,,,,,,,,,,47.70,0,0
180,2,07:33:26,2,49,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
181,2,07:33:29,2,52,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,2,07:33:59,2,52,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,2,07:34:01,2,55,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
184,1,07:34:47,2,45,9.5,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.49,2,0
185,1,07:37:05,2,46,8.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
186,1,07:37:09,2,48,9.3,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
187,2,07:37:53,2,38,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,1,07:38:30,2,55,9.5,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,2,0
189,2,07:38:41,2,46,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
190,1,07:39:35,2,68,12.8,,,,,,,,,,,4.50,3.34,,,,,,,,,,,7.84,3,0
192,2,07:44:39,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
193,1,07:48:11,5,54,16.0,4.3,30.1,4.1,,,,,,,,12.82,10.17,9.82,8.62,7.31,,,,,,,,48.75,9,0
195,1,07:48:55,2,60,12.0,,,,,,,,,,,4.06,3.33,,,,,,,,,,,7.39,3,0
196,1,07:50:00,2,58,9.4,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
198,1,07:50:21,2,56,8.6,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
199,2,07:50:24,2,39,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
200,1,07:50:33,2,58,9.1,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
201,2,07:51:31,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
202,1,07:53:01,2,52,9.9,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.83,3,0
203,1,07:53:12,2,50,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
204,1,07:53:24,2,52,9.1,,,,,,,,,,,2.74,1.39,,,,,,,,,,,4.13,2,0
206,1,07:55:18,5,42,14.0,4.2,27.6,4.1,,,,,,,,14.71,18.84,18.81,18.81,19.82,,,,,,,,90.98,9,0
207,1,07:55:21,2,47,7.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
208,1,07:58:14,2,57,8.9,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.88,2,0
209,1,07:59:32,2,50,10.5,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
210,2,07:59:33,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
211,1,07:59:39,2,50,9.4,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
212,1,07:59:42,3,52,12.0,13.5,,,,,,,,,,3.99,3.82,1.46,,,,,,,,,,9.27,3,0
213,1,07:59:44,2,53,8.6,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
214,2,07:59:52,2,57,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
216,1,08:01:34,2,48,10.3,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
217,1,08:01:36,2,48,9.7,,,,,,,,,,,3.86,3.31,,,,,,,,,,,7.17,2,0
218,1,08:05:18,2,50,9.0,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
219,2,08:05:41,2,50,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,1,08:07:27,2,61,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
221,2,08:08:22,2,52,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
222,1,08:08:44,2,42,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
223,2,08:09:31,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
224,1,08:09:43,2,36,9.2,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,2,0
225,1,08:09:56,2,49,8.9,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,2,0
226,1,08:11:18,2,53,9.6,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,2,0
227,1,08:11:20,2,52,9.2,,,,,,,,,,,3.01,1.61,,,,,,,,,,,4.62,2,0
228,1,08:11:22,2,54,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
229,2,08:11:38,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,2,08:12:36,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
231,2,08:12:47,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
233,2,08:15:39,2,57,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
234,1,08:16:49,2,42,8.5,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
236,1,08:16:50,2,43,9.4,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.74,2,0
238,2,08:17:45,2,56,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
240,1,08:18:43,2,48,8.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,2,0
241,1,08:20:19,2,57,9.1,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.25,2,0
242,1,08:21:27,2,58,11.7,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.83,3,0
243,1,08:22:31,2,50,9.0,,,,,,,,,,,2.88,1.38,,,,,,,,,,,4.26,2,0
244,1,08:22:57,2,62,8.9,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
245,2,08:23:37,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,2,08:24:19,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
248,1,08:24:38,2,53,9.5,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,2,0
249,2,08:25:49,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
250,1,08:26:05,2,53,8.7,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
251,2,08:27:39,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
252,1,08:27:46,2,48,9.3,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.33,2,0
253,1,08:27:49,2,48,8.8,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0
254,2,08:27:51,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
255,1,08:27:57,2,62,11.6,,,,,,,,,,,4.59,3.25,,,,,,,,,,,7.83,3,0
256,1,08:28:06,2,52,9.6,,,,,,,,,,,2.98,1.78,,,,,,,,,,,4.76,2,0
257,1,08:28:47,2,47,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
258,2,08:30:35,2,53,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
259,2,08:30:41,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,2,08:31:30,2,59,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
261,2,08:32:05,2,56,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
262,2,08:34:30,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
264,2,08:34:47,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,2,08:35:48,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
266,1,08:35:53,2,58,10.1,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
267,1,08:35:56,2,57,11.6,,,,,,,,,,,4.01,3.23,,,,,,,,,,,7.24,3,0
268,1,08:36:47,3,48,13.1,14.3,,,,,,,,,,4.35,5.96,1.78,,,,,,,,,,12.09,3,0
269,1,08:37:17,2,62,10.9,,,,,,,,,,,3.84,3.71,,,,,,,,,,,7.55,3,0
270,1,08:37:40,2,58,10.2,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0
271,2,08:37:41,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
272,2,08:37:43,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
273,1,08:37:48,2,63,9.1,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.54,2,0
274,1,08:37:50,2,61,8.9,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0
275,2,08:37:57,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,1,08:38:03,2,61,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,2,0
277,2,08:38:24,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
278,2,08:38:28,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
279,1,08:38:48,5,52,15.6,4.3,19.2,4.1,,,,,,,,14.43,9.48,8.93,6.35,7.67,,,,,,,,46.85,9,0
280,1,08:38:50,2,55,10.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
282,1,08:39:43,2,60,10.8,,,,,,,,,,,3.89,3.39,,,,,,,,,,,7.28,3,0
283,1,08:39:45,2,58,9.4,,,,,,,,,,,3.00,1.68,,,,,,,,,,,4.69,2,0
284,1,08:39:46,2,59,9.0,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.32,2,0
285,1,08:40:24,2,57,9.9,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.56,3,0
286,1,08:40:26,2,55,11.6,,,,,,,,,,,3.96,3.00,,,,,,,,,,,6.96,3,0
287,2,08:40:47,2,52,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
288,1,08:41:01,2,59,9.9,,,,,,,,,,,3.93,3.34,,,,,,,,,,,7.27,3,0
289,2,08:41:02,2,44,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
290,1,08:41:03,2,60,10.0,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.68,3,0
291,1,08:41:04,2,60,8.5,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
292,1,08:41:45,2,58,8.9,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,2,0
293,2,08:42:02,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
294,2,08:42:14,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
295,2,08:42:58,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
296,2,08:42:59,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
298,1,08:43:22,2,55,14.2,,,,,,,,,,,5.26,3.72,,,,,,,,,,,8.98,5,0
300,1,08:43:51,2,55,12.0,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0
301,1,08:43:52,5,57,12.1,4.3,28.9,4.0,,,,,,,,14.46,19.37,19.71,19.67,20.61,,,,,,,,93.83,9,0
302,1,08:44:44,2,66,8.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
303,1,08:45:35,2,56,9.4,,,,,,,,,,,3.07,1.75,,,,,,,,,,,4.82,2,0
304,2,08:46:20,2,48,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
305,2,08:46:36,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
308,2,08:46:57,2,43,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
309,1,08:46:58,2,55,13.5,,,,,,,,,,,6.22,4.39,,,,,,,,,,,10.61,5,0
310,2,08:46:58,2,46,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
311,1,08:47:01,5,56,11.7,4.3,28.4,4.1,,,,,,,,12.24,8.13,8.63,7.03,7.07,,,,,,,,43.10,9,0
312,2,08:48:49,2,59,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,2,08:48:49,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,1,08:49:23,2,62,9.9,,,,,,,,,,,3.86,3.94,,,,,,,,,,,7.80,3,0
315,2,08:49:55,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
316,2,08:50:44,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,1,08:50:50,2,52,9.4,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,2,0
318,1,08:50:53,2,52,9.7,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.18,2,0
319,1,08:50:55,2,53,9.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
320,1,08:51:36,4,60,14.4,15.9,2.9,,,,,,,,,5.99,4.35,1.26,1.34,,,,,,,,,12.94,8,0
321,2,08:52:10,2,58,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
325,2,08:53:33,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,1,08:53:37,2,61,10.8,,,,,,,,,,,3.79,3.38,,,,,,,,,,,7.17,3,0
327,2,08:53:40,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,1,08:55:28,2,55,8.9,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
329,1,08:55:33,2,49,8.5,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
330,1,08:55:44,3,59,12.0,13.8,,,,,,,,,,4.29,3.24,0.40,,,,,,,,,,7.93,3,0
331,2,08:55:53,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,1,08:57:35,2,58,8.6,,,,,,,,,,,2.72,1.28,,,,,,,,,,,4.01,2,0
333,2,08:58:23,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
334,1,08:58:54,2,56,9.5,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,2,0
335,1,08:58:57,2,55,10.0,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.36,3,0
336,1,08:59:01,2,57,10.1,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.10,3,0
338,2,09:00:28,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,2,09:00:58,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,2,09:01:18,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,1,09:02:20,2,60,11.6,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.47,3,0
342,1,09:02:23,2,53,9.4,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.01,2,0
344,1,09:02:32,2,55,8.7,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,2,0
345,1,09:02:34,2,54,8.9,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
346,2,09:02:55,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,09:03:07,2,59,9.3,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0
349,1,09:04:49,2,57,9.4,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,2,0
351,2,09:05:09,2,55,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,1,09:05:25,2,52,10.0,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.22,3,0
353,1,09:05:34,2,61,9.4,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.86,2,0
354,2,09:06:19,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
355,2,09:07:07,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,2,09:07:16,2,54,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,2,09:07:17,2,55,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
359,2,09:08:27,2,52,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
360,2,09:08:48,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,1,09:08:51,2,67,9.3,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.77,2,0
362,1,09:09:56,2,60,9.9,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
363,1,09:10:26,2,55,10.8,,,,,,,,,,,3.96,3.51,,,,,,,,,,,7.46,3,0
364,1,09:10:28,2,57,10.0,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
365,1,09:10:34,2,57,9.3,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,2,0
366,1,09:10:53,2,58,8.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
367,1,09:11:21,2,60,9.9,,,,,,,,,,,3.57,2.25,,,,,,,,,,,5.82,3,0
368,2,09:11:48,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,1,09:12:24,2,53,11.9,,,,,,,,,,,5.37,3.31,,,,,,,,,,,8.68,3,0
371,2,09:13:55,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
372,2,09:13:57,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
373,1,09:14:04,2,52,11.6,,,,,,,,,,,4.14,3.19,,,,,,,,,,,7.33,3,0
374,1,09:14:17,3,49,11.8,15.2,,,,,,,,,,3.85,3.83,2.87,,,,,,,,,,10.55,3,0
375,1,09:14:20,2,48,11.8,,,,,,,,,,,4.00,2.83,,,,,,,,,,,6.83,3,0
376,1,09:14:21,2,50,10.9,,,,,,,,,,,3.40,3.93,,,,,,,,,,,7.33,3,0
377,1,09:14:36,2,48,9.4,,,,,,,,,,,2.89,1.58,,,,,,,,,,,4.48,2,0
378,2,09:17:28,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
379,1,09:17:43,2,60,11.5,,,,,,,,,,,4.02,3.03,,,,,,,,,,,7.05,3,0
380,1,09:17:45,2,60,12.0,,,,,,,,,,,3.84,2.67,,,,,,,,,,,6.51,3,0
381,1,09:17:47,2,60,9.3,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0
382,1,09:19:06,2,62,11.4,,,,,,,,,,,4.19,4.40,,,,,,,,,,,8.59,3,0
383,1,09:19:19,2,57,9.3,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,2,0
384,1,09:19:29,2,51,9.8,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
385,1,09:19:32,2,51,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
386,1,09:19:58,2,53,11.7,,,,,,,,,,,4.18,2.85,,,,,,,,,,,7.04,3,0
387,1,09:20:33,2,54,9.3,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.94,2,0
388,1,09:20:37,5,55,18.0,4.3,28.3,4.0,,,,,,,,13.22,20.74,21.15,19.30,19.08,,,,,,,,93.50,9,0
389,1,09:20:39,2,58,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
390,1,09:20:49,2,57,9.4,,,,,,,,,,,3.54,2.98,,,,,,,,,,,6.52,2,0
391,1,09:20:52,3,54,11.5,14.7,,,,,,,,,,4.18,3.76,1.87,,,,,,,,,,9.81,3,0
392,2,09:20:52,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
393,1,09:20:56,2,55,12.0,,,,,,,,,,,4.53,3.96,,,,,,,,,,,8.49,3,0
394,1,09:21:20,2,58,11.1,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0
395,1,09:21:26,2,59,8.9,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,2,0
396,1,09:21:28,2,60,10.8,,,,,,,,,,,4.02,3.12,,,,,,,,,,,7.14,3,0
397,1,09:21:49,2,58,9.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
398,1,09:21:53,2,62,10.0,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
399,1,09:22:26,2,60,11.0,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0