veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:10,2,68,9.0,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,53,min5,,,31.5,1.00
2,4,00:01:10,2,69,8.8,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,42,min5,,,31.5,1.00
3,1,00:02:47,2,61,8.6,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,91,min5,,,31.8,1.00
4,1,00:02:56,2,52,9.3,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.79,2,0,8,min5,,,31.5,1.00
5,2,00:06:07,2,70,9.6,,,,,,,,,,,0.40,0.59,,,,,,,,,,,1.00,2,0,71,min5,,,31.9,1.00
6,1,00:06:30,2,68,9.2,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0,82,min5,,,31.8,1.00
7,1,00:08:19,2,67,11.2,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.22,3,0,81,min5,,,31.4,1.00
8,1,00:09:39,2,70,8.7,,,,,,,,,,,0.68,0.35,,,,,,,,,,,1.03,2,0,15,min5,,,31.9,1.00
9,1,00:11:11,2,74,8.5,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,86,min5,,,31.7,1.00
10,4,00:12:31,2,68,9.3,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.75,2,0,8,min5,,,31.6,1.00
11,4,00:15:55,2,60,9.4,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,14,min5,,,31.4,1.00
12,1,00:16:38,2,69,8.5,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,10,min5,,,31.6,1.00
13,3,00:16:50,2,65,8.5,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,37,min5,,,31.8,1.00
14,4,00:19:44,2,70,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,73,min5,,,30.8,1.00
15,1,00:22:26,2,72,8.8,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,67,min5,,,31.2,1.00
16,1,00:27:24,2,71,10.0,,,,,,,,,,,0.24,0.60,,,,,,,,,,,0.85,3,8,27,min5,,,31.2,1.00
17,1,00:29:13,2,71,8.6,,,,,,,,,,,0.27,0.51,,,,,,,,,,,0.77,2,8,75,min5,,,31.4,1.00
18,4,00:31:55,2,70,11.6,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,3,0,22,min5,,,30.9,1.00
19,4,00:33:02,2,69,8.9,,,,,,,,,,,1.15,0.61,,,,,,,,,,,1.76,2,9,19,min5,,,30.7,1.00
20,1,00:35:28,2,72,9.0,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,81,min5,,,30.8,1.00
21,1,00:35:42,2,67,9.2,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,98,min5,,,31.4,1.00
22,1,00:36:05,2,67,9.2,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,11,min5,,,31.4,1.00
23,1,00:36:42,2,65,9.2,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,61,min5,,,30.8,1.00
24,2,00:38:40,2,71,8.6,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,0,73,min5,,,31.2,1.00
25,1,00:39:37,2,69,8.1,,,,,,,,,,,0.52,0.52,,,,,,,,,,,1.04,2,0,84,min5,,,30.4,1.00
26,4,00:46:01,2,69,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,17,min5,,,31.2,1.00
27,4,00:49:12,2,70,9.8,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0,97,min5,,,30.6,1.00
28,4,00:49:47,2,73,9.9,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,3,0,68,min5,,,31.6,1.00
29,1,00:49:58,2,62,11.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,3,0,60,min5,,,31.6,1.00
30,1,00:50:42,2,68,10.8,,,,,,,,,,,0.99,1.06,,,,,,,,,,,2.05,3,0,82,min5,,,32.0,1.00
31,4,00:57:05,2,70,10.3,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,3,0,9,min5,,,30.7,1.00
32,1,01:04:47,2,66,8.7,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,4,min5,,,31.0,1.00
33,1,01:05:53,2,69,9.3,,,,,,,,,,,1.07,0.98,,,,,,,,,,,2.05,2,0,13,min5,,,30.6,1.00
34,4,01:06:07,2,69,9.3,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0,59,min5,,,30.9,1.00
35,1,01:08:53,2,65,11.5,,,,,,,,,,,1.17,1.25,,,,,,,,,,,2.43,3,0,85,min5,,,30.5,1.00
36,4,01:09:50,2,66,8.6,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,20,min5,,,30.1,1.00
37,4,01:10:42,2,57,9.6,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.63,2,0,98,min5,,,28.9,1.00
38,4,01:11:50,2,63,8.2,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,38,min5,,,29.7,1.00
39,4,01:22:25,2,67,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0,30,min5,,,28.3,1.00
40,2,01:22:33,2,72,13.1,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,6,min5,,,28.3,1.00
41,4,01:23:02,2,69,9.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.38,2,9,74,min5,,,27.6,1.00
42,2,01:24:58,2,68,8.5,,,,,,,,,,,0.94,1.01,,,,,,,,,,,1.94,2,0,100,min5,,,27.8,1.00
43,1,01:26:18,2,70,8.8,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,48,min5,,,28.1,1.00
44,1,01:27:39,2,69,9.8,,,,,,,,,,,0.93,1.03,,,,,,,,,,,1.96,3,0,40,min5,,,28.7,1.00
45,4,01:30:58,2,69,8.9,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.59,2,9,2,min5,,,28.6,1.00
46,1,01:32:03,2,63,8.6,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0,64,min5,,,28.0,1.00
47,2,01:33:05,2,68,9.3,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,0,37,min5,,,29.4,1.00
48,1,01:34:19,2,63,22.5,,,,,,,,,,,4.73,7.52,,,,,,,,,,,12.25,5,0,0,min5,,,29.7,1.00
49,4,01:34:47,2,68,11.8,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0,5,min5,,,29.6,1.00
50,4,01:36:18,2,57,9.9,,,,,,,,,,,1.22,1.26,,,,,,,,,,,2.48,3,0,62,min5,,,30.1,1.00
51,1,01:38:56,2,67,9.1,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,96,min5,,,29.2,1.00
52,1,01:42:17,2,65,12.2,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.21,3,0,36,min5,,,25.8,1.00
53,1,01:42:35,2,65,9.3,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.39,2,0,75,min5,,,26.3,1.00
54,3,01:42:43,2,69,27.7,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,14,8:8,55,min5,,,26.9,1.00
55,3,01:42:44,1,63,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,9:19,17,min5,,,27.0,1.00
56,4,01:43:53,2,71,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,46,min5,,,27.6,1.00
57,4,01:44:01,2,63,8.4,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,9,84,min5,,,28.3,1.00
58,3,01:45:14,2,71,9.6,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,2,0,46,min5,,,26.3,1.00
59,1,01:45:58,2,63,8.7,,,,,,,,,,,0.41,0.22,,,,,,,,,,,0.63,2,0,43,min5,,,26.2,1.00
60,4,01:50:08,5,66,15.4,4.3,29.8,4.1,,,,,,,,5.27,3.08,3.06,2.04,2.35,,,,,,,,15.80,9,0,54,min5,,,28.6,1.00
61,1,01:54:29,2,66,13.1,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.29,3,0,83,min5,,,28.4,1.00
62,3,01:55:45,2,69,9.3,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.58,2,0,54,min5,,,28.8,1.00
63,1,01:56:22,2,68,8.8,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,29,min5,,,28.5,1.00
64,1,02:00:09,2,63,11.1,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.59,3,0,79,min5,,,28.8,1.00
65,4,02:00:26,2,66,9.7,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,2,0,34,min5,,,28.6,1.00
66,1,02:02:07,2,60,9.2,,,,,,,,,,,1.11,0.89,,,,,,,,,,,1.99,2,0,52,min5,,,29.2,1.00
67,3,02:05:59,2,73,9.2,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,72,min5,,,29.5,1.00
68,1,02:13:26,2,63,8.3,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,93,min5,,,29.4,1.00
69,1,02:15:07,2,72,9.1,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.62,2,0,63,min5,,,28.1,1.00
70,1,02:15:47,2,60,9.6,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,0,100,min5,,,27.8,1.00
71,1,02:22:36,2,68,9.0,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,0,min5,,,25.1,1.00
72,1,02:34:07,2,70,9.3,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0,58,min5,,,28.9,1.00
73,4,02:34:30,2,70,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,15,min5,,,29.5,1.00
74,1,02:39:30,2,69,9.0,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,21,min5,,,30.1,1.00
75,1,02:41:56,2,69,9.4,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.85,2,0,6,min5,,,30.3,1.00
76,1,02:47:59,2,71,10.2,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.31,3,0,63,min5,,,30.1,1.00
77,3,02:48:48,2,70,8.4,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,2,8,19,min5,,,29.1,1.00
78,1,03:00:30,5,64,15.2,4.2,36.1,4.0,,,,,,,,5.20,5.49,5.20,2.26,2.53,,,,,,,,20.68,9,0,1,min5,,,30.7,1.00
79,2,03:04:46,3,66,12.0,13.0,,,,,,,,,,1.82,1.81,1.12,,,,,,,,,,4.76,3,0,59,min5,,,30.3,1.00
80,4,03:05:14,2,76,8.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,64,min5,,,30.6,1.00
81,1,03:08:44,2,63,9.6,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.60,2,0,28,min5,,,30.3,1.00
82,1,03:16:39,2,64,11.1,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,3,0,13,min5,,,30.1,1.00
83,1,03:17:39,2,63,9.6,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,41,min5,,,30.6,1.00
84,2,03:19:51,2,62,8.6,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,84,min5,,,30.4,1.00
85,1,03:26:13,2,66,8.5,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.83,2,0,0,min5,,,30.2,1.00
86,4,03:32:07,2,69,9.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,23,min5,,,30.1,1.00
87,1,03:42:25,2,67,13.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,3,0,67,min5,,,29.4,1.00
88,1,03:42:44,2,66,9.2,,,,,,,,,,,1.15,0.84,,,,,,,,,,,2.00,2,0,14,min5,,,29.0,1.00
89,4,04:14:33,2,72,13.3,,,,,,,,,,,3.59,5.70,,,,,,,,,,,9.29,3,0,71,min5,,,27.8,1.00
90,3,04:30:25,2,71,33.2,,,,,,,,,,,1.99,0.90,,,,,,,,,,,2.90,14,12,90,min5,,,27.6,1.00
91,4,04:30:25,2,71,33.0,,,,,,,,,,,1.45,4.09,,,,,,,,,,,5.54,14,8,86,min5,,,27.6,1.00
92,4,04:30:26,1,71,,,,,,,,,,,,2.37,,,,,,,,,,,,2.37,15,9:19,49,min5,,,27.6,1.00
93,1,04:33:32,5,62,15.2,4.3,32.4,4.1,,,,,,,,6.16,10.52,9.86,9.19,9.46,,,,,,,,45.20,9,0,11,min5,,,27.3,1.00
94,1,04:40:50,2,73,8.6,,,,,,,,,,,1.03,0.52,,,,,,,,,,,1.55,2,0,59,min5,,,27.5,1.00
95,4,04:43:30,2,68,8.3,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,74,min5,,,27.5,1.00
96,4,04:43:55,2,67,10.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,51,min5,,,26.7,1.00
97,1,04:47:52,5,66,18.1,4.3,29.7,4.1,,,,,,,,3.66,4.96,4.64,4.45,4.05,,,,,,,,21.76,9,0,52,min5,,,27.5,1.00
98,2,04:47:52,5,66,18.1,4.3,30.3,4.1,,,,,,,,3.40,4.31,3.91,2.81,2.16,,,,,,,,16.58,9,8,26,min5,,,27.5,1.00
99,4,04:50:10,2,68,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,19,min5,,,28.1,1.00
100,1,04:57:20,2,69,9.1,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,85,min5,,,27.4,1.00
101,4,05:00:02,2,64,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0,80,min5,,,26.9,1.00
102,1,05:01:33,2,70,8.7,,,,,,,,,,,0.72,0.40,,,,,,,,,,,1.12,2,0,41,min5,,,27.1,1.00
103,4,05:05:06,2,65,15.0,,,,,,,,,,,4.89,8.03,,,,,,,,,,,12.92,5,0,38,min5,,,27.2,1.00
104,4,05:05:10,2,65,12.1,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,3,0,80,min5,,,27.1,1.00
105,4,05:06:48,2,67,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0,89,min5,,,26.5,1.00
106,1,05:06:51,2,64,10.0,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,3,0,64,min5,,,26.5,1.00
107,4,05:07:16,2,65,9.4,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,77,min5,,,26.5,1.00
108,4,05:11:46,2,71,8.9,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,9,75,min5,,,26.6,1.00
109,4,05:14:46,2,62,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,98,min5,,,26.7,1.00
110,1,05:15:01,2,62,8.6,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.49,2,0,20,min5,,,26.8,1.00
111,4,05:15:39,2,66,8.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,86,min5,,,26.8,1.00
112,4,05:19:15,2,80,9.6,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,2,0,34,min5,,,26.5,1.00
113,1,05:24:24,2,62,13.3,,,,,,,,,,,1.22,1.38,,,,,,,,,,,2.60,3,0,74,min5,,,27.1,1.00
114,4,05:25:55,2,55,10.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,3,0,5,min5,,,26.8,1.00
115,4,05:26:28,2,63,8.6,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0,89,min5,,,26.7,1.00
116,4,05:30:50,1,63,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,64,min5,,,27.1,1.00
117,4,05:30:51,1,71,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,83,min5,,,27.0,1.00
118,4,05:31:04,2,71,9.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,46,min5,,,26.7,1.00
119,4,05:32:03,5,64,15.4,4.3,32.5,4.1,,,,,,,,7.42,3.66,3.68,2.28,2.62,,,,,,,,19.66,9,0,37,min5,,,26.7,1.00
120,1,05:32:53,2,70,8.9,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,0,16,min5,,,27.2,1.00
121,1,05:33:21,3,65,9.1,12.9,,,,,,,,,,0.65,0.75,0.82,,,,,,,,,,2.22,2,0,73,min5,,,26.8,1.00
122,2,05:35:28,2,69,8.9,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.68,2,0,98,min5,,,26.7,1.00
123,4,05:35:43,2,69,9.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,49,min5,,,26.6,1.00
124,1,05:44:21,2,64,8.6,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,17,min5,,,27.1,1.00
125,1,05:45:08,2,67,11.5,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.32,3,0,20,min5,,,26.6,1.00
126,1,05:45:17,2,71,9.1,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.29,2,0,7,min5,,,26.8,1.00
127,4,05:45:34,2,65,9.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,26,min5,,,26.8,1.00
128,2,05:50:41,2,79,10.0,,,,,,,,,,,0.86,1.04,,,,,,,,,,,1.90,3,0,40,min5,,,26.3,1.00
129,1,05:52:25,2,63,8.6,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,26,min5,,,26.8,1.00
130,4,05:53:19,2,71,9.6,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.13,2,9,88,min5,,,26.4,1.00
131,4,05:55:09,2,70,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,48,min5,,,26.0,1.00
132,1,05:58:03,2,67,8.2,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,31,min5,,,25.9,1.00
133,4,05:59:28,2,71,9.5,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,9,76,min5,,,26.8,1.00
134,4,05:59:59,2,67,9.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0,69,min5,,,26.1,1.00
135,1,06:01:52,2,58,14.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,14,0,95,min5,,,26.8,1.00
136,4,06:02:21,2,69,12.1,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0,44,min5,,,26.2,1.00
137,1,06:03:01,2,68,9.1,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0,15,min5,,,26.4,1.00
138,4,06:04:16,2,67,8.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,46,min5,,,26.7,1.00
139,1,06:04:24,2,64,8.3,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,2,0,23,min5,,,26.9,1.00
140,4,06:06:13,2,66,11.8,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,3,0,37,min5,,,25.6,1.00
141,1,06:08:06,2,66,8.4,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.81,2,0,32,min5,,,26.0,1.00
142,1,06:08:45,2,66,9.3,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0,83,min5,,,25.7,1.00
143,1,06:08:47,2,63,11.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,3,0,10,min5,,,25.8,1.00
144,3,06:08:59,2,67,25.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,14,9,97,min5,,,26.0,1.00
145,1,06:10:01,1,73,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,84,min5,,,26.3,1.00
146,1,06:10:02,1,73,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,97,min5,,,26.3,1.00
147,4,06:10:13,2,67,9.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,100,min5,,,26.0,1.00
148,4,06:10:50,2,73,8.9,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,52,min5,,,25.7,1.00
149,1,06:11:58,2,67,11.8,,,,,,,,,,,1.06,1.22,,,,,,,,,,,2.28,3,0,0,min5,,,26.2,1.00
150,4,06:12:14,2,69,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,78,min5,,,26.1,1.00
151,1,06:12:28,2,62,12.0,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,3,0,77,min5,,,25.9,1.00
152,4,06:14:05,2,70,9.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,87,min5,,,25.9,1.00
153,1,06:16:56,2,63,9.3,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.92,2,0,91,min5,,,26.0,1.00
154,4,06:17:10,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,87,min5,,,26.2,1.00
155,4,06:17:43,2,65,22.6,,,,,,,,,,,5.51,7.79,,,,,,,,,,,13.30,5,0,41,min5,,,26.6,1.00
156,1,06:18:36,5,64,14.9,4.3,32.5,4.1,,,,,,,,5.52,2.18,2.12,2.19,2.03,,,,,,,,14.04,9,0,58,min5,,,26.1,1.00
157,1,06:18:40,2,67,13.2,,,,,,,,,,,2.72,3.71,,,,,,,,,,,6.44,3,0,91,min5,,,26.1,1.00
158,1,06:19:14,2,50,9.0,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.57,2,0,8,min5,,,26.5,1.00
159,1,06:20:03,3,66,13.1,17.5,,,,,,,,,,2.00,1.65,0.47,,,,,,,,,,4.12,3,0,91,min5,,,26.7,1.00
160,4,06:20:43,2,67,12.0,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0,9,min5,,,26.4,1.00
161,4,06:20:59,2,71,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0,76,min5,,,26.1,1.00
162,4,06:23:46,2,77,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,21,min5,,,26.3,1.00
163,4,06:23:52,2,76,10.1,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0,10,min5,,,26.2,1.00
164,3,06:24:03,2,69,8.7,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.93,2,0,38,min5,,,26.3,1.00
165,4,06:24:05,2,60,10.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0,74,min5,,,25.8,1.00
166,1,06:24:07,2,58,8.6,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,34,min5,,,25.6,1.00
167,1,06:24:25,2,64,8.6,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,2,0,35,min5,,,26.2,1.00
168,1,06:24:30,5,66,14.4,4.3,31.3,4.1,,,,,,,,5.31,10.65,9.10,9.22,8.81,,,,,,,,43.09,9,0,76,min5,,,26.1,1.00
169,3,06:25:17,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,45,min5,,,26.8,1.00
170,3,06:25:18,1,67,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,62,min5,,,26.9,1.00
171,4,06:25:19,2,72,13.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,80,min5,,,26.8,1.00
172,4,06:25:57,2,71,11.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,3,0,92,min5,,,26.3,1.00
173,1,06:26:22,2,65,8.9,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,58,min5,,,26.1,1.00
174,4,06:27:04,2,70,9.2,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.58,2,0,99,min5,,,26.0,1.00
175,4,06:27:06,2,67,8.2,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,9,83,min5,,,26.0,1.00
176,3,06:29:09,2,71,8.7,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.48,2,0,13,min5,,,25.9,1.00
177,1,06:29:21,2,71,11.6,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,3,0,9,min5,,,26.0,1.00
178,4,06:29:34,2,61,7.9,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,16,min5,,,26.3,1.00
179,3,06:29:39,2,69,8.0,,,,,,,,,,,0.63,0.69,,,,,,,,,,,1.33,2,8,94,min5,,,26.1,1.00
180,1,06:30:22,2,66,9.9,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.84,3,0,48,min5,,,25.7,1.00
181,1,06:31:17,2,68,12.0,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,3,0,2,min5,,,26.5,1.00
182,1,06:31:48,2,56,9.4,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,72,min5,,,26.5,1.00
183,4,06:32:16,2,67,10.2,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,32,min5,,,26.4,1.00
184,4,06:32:22,2,66,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,78,min5,,,26.3,1.00
185,4,06:35:18,2,73,8.8,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,70,min5,,,26.7,1.00
186,1,06:35:28,2,67,9.8,,,,,,,,,,,0.56,0.70,,,,,,,,,,,1.26,2,0,94,min5,,,26.8,1.00
187,1,06:35:36,2,66,8.1,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,71,min5,,,26.7,1.00
188,4,06:35:37,2,64,8.2,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,26,min5,,,26.6,1.00
189,1,06:35:55,2,72,10.0,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.91,3,0,95,min5,,,27.0,1.00
190,1,06:38:22,2,68,8.7,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,2,0,55,min5,,,26.5,1.00
191,4,06:39:16,2,74,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,6,min5,,,26.4,1.00
192,4,06:40:12,2,82,9.5,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,56,min5,,,25.9,1.00
193,1,06:40:52,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,8:19,96,min5,,,25.9,1.00
194,1,06:40:53,1,73,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,8,min5,,,25.8,1.00
195,1,06:41:14,2,67,13.0,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,3,0,16,min5,,,26.3,1.00
196,1,06:42:34,2,69,11.9,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,3,0,95,min5,,,26.2,1.00
197,1,06:42:37,2,68,9.3,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,52,min5,,,26.2,1.00
198,2,06:42:50,2,73,12.7,,,,,,,,,,,1.31,1.33,,,,,,,,,,,2.64,3,0,69,min5,,,25.8,1.00
199,1,06:43:03,2,69,9.5,,,,,,,,,,,0.32,0.33,,,,,,,,,,,0.64,2,8,98,min5,,,26.1,1.00
200,4,06:46:50,2,70,13.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,3,0,48,min5,,,26.3,1.00
201,4,06:46:57,2,72,9.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,35,min5,,,26.3,1.00
202,4,06:47:10,2,66,9.2,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0,67,min5,,,26.5,1.00
203,4,06:48:17,5,66,15.4,4.3,36.4,4.0,,,,,,,,7.19,6.74,6.36,3.20,3.43,,,,,,,,26.93,9,0,62,min5,,,26.6,1.00
204,3,06:48:19,2,69,9.5,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.41,2,0,47,min5,,,26.6,1.00
205,2,06:49:01,2,69,8.6,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0,89,min5,,,26.9,1.00
206,2,06:50:01,2,69,12.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,3,0,65,min5,,,26.8,1.00
207,4,06:51:56,2,70,10.9,,,,,,,,,,,2.11,1.89,,,,,,,,,,,3.99,3,0,93,min5,,,26.7,1.00
208,4,06:53:50,2,69,9.9,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,3,0,72,min5,,,26.3,1.00
209,1,06:55:35,2,69,8.6,,,,,,,,,,,0.30,0.25,,,,,,,,,,,0.55,2,8,93,min5,,,25.7,1.00
210,1,06:56:28,2,70,12.9,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,3,12,92,min5,,,27.0,1.00
211,4,06:56:40,2,69,11.4,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,3,9,45,min5,,,26.9,1.00
212,4,06:56:54,2,72,9.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,1,min5,,,27.1,1.00
213,4,06:57:13,2,72,11.8,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.30,3,0,9,min5,,,27.5,1.00
214,1,07:00:59,2,69,8.6,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.15,2,0,92,min5,,,26.6,1.00
215,4,07:01:15,2,70,10.0,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,3,0,9,min5,,,27.0,1.00
216,1,07:01:29,2,68,8.9,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,0,28,min5,,,27.1,1.00
217,4,07:02:05,2,66,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,38,min5,,,27.3,1.00
218,1,07:02:18,2,67,8.9,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,0,1,min5,,,27.1,1.00
219,4,07:02:34,2,64,10.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,3,0,70,min5,,,27.4,1.00
220,1,07:02:59,2,68,11.9,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.48,3,0,24,min5,,,26.9,1.00
221,4,07:04:03,2,77,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,75,min5,,,27.2,1.00
222,4,07:04:14,2,74,8.7,,,,,,,,,,,1.63,1.63,,,,,,,,,,,3.26,2,0,32,min5,,,27.2,1.00
223,4,07:04:36,1,73,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,48,min5,,,26.6,1.00
224,4,07:04:37,1,69,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,73,min5,,,26.5,1.00
225,4,07:04:44,2,66,8.8,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,16,min5,,,26.7,1.00
226,4,07:05:07,2,70,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,86,min5,,,26.7,1.00
227,4,07:06:05,2,66,8.7,,,,,,,,,,,1.20,1.14,,,,,,,,,,,2.34,2,0,26,min5,,,27.5,1.00
228,4,07:07:24,2,69,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,9,54,min5,,,26.5,1.00
229,4,07:08:07,2,69,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,43,min5,,,26.4,1.00
230,4,07:08:14,2,70,8.6,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.76,2,0,70,min5,,,27.2,1.00
231,1,07:08:20,2,69,10.2,,,,,,,,,,,0.51,0.69,,,,,,,,,,,1.20,3,0,71,min5,,,27.3,1.00
232,4,07:08:32,2,71,8.7,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,31,min5,,,27.3,1.00
233,4,07:09:05,2,60,11.7,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,1,min5,,,27.5,1.00
234,4,07:09:18,2,69,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0,64,min5,,,27.1,1.00
235,3,07:09:32,2,70,9.4,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,58,min5,,,27.1,1.00
236,4,07:09:38,2,69,8.4,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,9,52,min5,,,27.2,1.00
237,4,07:09:43,2,64,13.4,,,,,,,,,,,2.83,3.57,,,,,,,,,,,6.40,3,0,2,min5,,,26.9,1.00
238,4,07:09:59,1,67,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,8:19,59,min5,,,27.1,1.00
239,4,07:10:00,1,69,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,73,min5,,,27.1,1.00
240,4,07:10:08,2,69,8.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,13,min5,,,27.3,1.00
241,4,07:11:19,2,69,8.9,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,9,47,min5,,,27.2,1.00
242,4,07:11:47,2,73,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,48,min5,,,26.8,1.00
243,3,07:11:51,2,67,9.3,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.85,2,0,26,min5,,,27.3,1.00
244,1,07:13:32,6,66,15.8,4.3,23.3,5.3,5.0,,,,,,,6.77,5.05,2.82,2.44,1.87,1.81,,,,,,,20.75,10,0,50,min5,,,27.4,1.00
245,4,07:14:28,2,70,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,76,min5,,,27.7,1.00
246,1,07:14:30,2,66,9.1,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,0,35,min5,,,27.7,1.00
247,4,07:14:36,2,68,10.6,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0,77,min5,,,26.9,1.00
248,4,07:15:30,2,71,9.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,57,min5,,,27.8,1.00
249,4,07:15:36,2,71,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,19,min5,,,27.6,1.00
250,1,07:15:37,2,63,9.4,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,66,min5,,,27.4,1.00
251,4,07:15:48,2,71,8.5,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,78,min5,,,27.6,1.00
252,4,07:15:58,5,71,14.9,4.3,32.7,4.0,,,,,,,,7.10,11.87,12.03,13.02,14.07,,,,,,,,58.08,9,0,99,min5,,,27.3,1.00
253,4,07:16:09,2,68,10.0,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0,1,min5,,,26.3,1.00
254,1,07:17:05,2,68,12.1,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,3,0,45,min5,,,27.6,1.00
255,4,07:20:11,2,69,9.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,62,min5,,,27.6,1.00
256,1,07:20:17,2,70,8.6,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0,72,min5,,,28.0,1.00
257,3,07:21:34,2,74,9.4,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.83,2,0,0,min5,,,27.9,1.00
258,4,07:21:39,2,68,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0,44,min5,,,27.9,1.00
259,4,07:21:44,2,69,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,61,min5,,,28.0,1.00
260,3,07:21:47,2,69,8.1,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,2,9,90,min5,,,27.9,1.00
261,4,07:21:47,2,68,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,6,min5,,,27.9,1.00
262,1,07:22:23,2,76,8.9,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,97,min5,,,28.1,1.00
263,4,07:24:41,2,68,9.3,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,19,min5,,,28.1,1.00
264,1,07:24:51,1,72,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,3,min5,,,28.1,1.00
265,4,07:25:20,2,69,8.6,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.46,2,9,37,min5,,,28.0,1.00
266,4,07:26:13,2,61,8.8,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0,88,min5,,,28.1,1.00
267,4,07:26:52,2,71,9.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,21,min5,,,27.8,1.00
268,4,07:26:54,2,73,8.7,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,2,min5,,,28.0,1.00
269,1,07:27:45,2,72,8.8,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,29,min5,,,27.9,1.00
270,4,07:27:51,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,8:19,10,min5,,,27.9,1.00
271,4,07:27:52,1,69,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,22,min5,,,27.9,1.00
272,1,07:28:16,5,63,15.2,4.3,29.7,4.1,,,,,,,,6.90,10.66,9.34,10.38,10.43,,,,,,,,47.71,9,0,43,min5,,,28.2,1.00
273,4,07:28:29,2,69,9.3,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.13,2,9,35,min5,,,28.2,1.00
274,3,07:28:34,2,77,8.5,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0,32,min5,,,28.3,1.00
275,4,07:29:05,2,73,10.4,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,3,9,21,min5,,,28.1,1.00
276,2,07:29:34,2,69,8.7,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,9,min5,,,27.2,1.00
277,1,07:29:45,2,69,9.9,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.85,3,12,79,min5,,,27.9,1.00
278,4,07:31:02,2,69,9.0,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,43,min5,,,28.0,1.00
279,4,07:31:21,3,66,9.1,13.0,,,,,,,,,,1.76,1.62,0.81,,,,,,,,,,4.19,2,0,55,min5,,,27.8,1.00
280,4,07:31:28,2,67,9.4,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,84,min5,,,28.2,1.00