veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:39,5,68,12.2,4.4,29.9,4.0,,,,,,,,9.52,4.28,5.20,3.05,2.61,,,,,,,,24.66,9,0,51,min5.tye
2,1,00:01:45,2,65,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,1,34,min5.tye
3,4,00:02:15,2,73,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,27,min5.tye
4,1,00:03:30,2,65,9.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,1,71,min5.tye
5,1,00:03:54,2,60,10.1,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,1,85,min5.tye
6,1,00:10:55,2,57,8.7,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,1,49,min5.tye
7,1,00:11:39,2,65,9.8,,,,,,,,,,,3.46,3.52,,,,,,,,,,,6.98,2,1,66,min5.tye
8,1,00:13:56,2,65,10.5,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,3,1,27,min5.tye
9,1,00:15:34,2,73,9.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,1,32,min5.tye
10,2,00:17:17,2,77,9.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,71,min5.tye
11,4,00:17:33,5,71,13.1,4.4,30.6,4.1,,,,,,,,9.31,7.18,7.27,7.10,5.75,,,,,,,,36.62,9,0,85,min5.tye
12,1,00:17:37,2,64,9.0,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,1,94,min5.tye
13,1,00:18:51,2,64,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,1,14,min5.tye
14,4,00:19:30,2,61,11.7,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0,60,min5.tye
15,1,00:20:00,5,64,14.4,4.4,31.6,4.2,,,,,,,,8.50,6.56,6.24,6.80,5.68,,,,,,,,33.78,9,1,41,min5.tye
16,4,00:21:21,2,65,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,16,min5.tye
17,4,00:23:20,2,64,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0,90,min5.tye
18,1,00:24:40,2,70,9.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,1,63,min5.tye
19,4,00:25:22,2,69,10.4,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0,95,min5.tye
20,1,00:25:38,3,55,11.4,19.6,,,,,,,,,,3.45,4.13,1.51,,,,,,,,,,9.09,3,1,15,min5.tye
21,3,00:26:52,2,74,9.0,,,,,,,,,,,2.09,0.83,,,,,,,,,,,2.92,2,1,65,min5.tye
22,4,00:27:23,2,36,8.9,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,73,min5.tye
23,1,00:30:07,2,76,8.8,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,1,47,min5.tye
24,4,00:36:31,2,69,10.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0,28,min5.tye
25,1,00:37:17,2,67,9.9,,,,,,,,,,,3.04,3.20,,,,,,,,,,,6.24,3,1,74,min5.tye
26,1,00:39:59,2,58,8.9,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.42,2,1,8,min5.tye
27,4,00:41:37,2,85,9.7,,,,,,,,,,,3.33,3.58,,,,,,,,,,,6.91,2,0,82,min5.tye
28,1,00:41:54,2,66,8.8,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,1,47,min5.tye
29,1,00:45:54,2,59,8.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,1,92,min5.tye
30,1,00:46:45,2,68,9.9,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,3,1,79,min5.tye
31,1,00:48:02,2,66,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,1,32,min5.tye
32,1,00:53:35,2,73,8.9,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,1,61,min5.tye
33,1,00:54:00,2,67,9.0,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,1,11,min5.tye
34,1,00:57:37,2,68,9.8,,,,,,,,,,,3.26,3.55,,,,,,,,,,,6.81,2,1,90,min5.tye
35,4,01:01:53,2,67,10.1,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,29,min5.tye
36,4,01:12:51,5,65,14.2,4.3,31.5,4.1,,,,,,,,9.27,16.23,16.04,20.30,19.18,,,,,,,,81.02,9,0,49,min5.tye
37,1,01:17:39,2,69,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,1,55,min5.tye
38,1,01:17:46,2,69,9.0,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,1,91,min5.tye
39,4,01:25:50,2,71,9.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,37,min5.tye
40,4,01:28:03,2,69,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,49,min5.tye
41,1,01:31:18,2,70,9.5,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.51,2,1,83,min5.tye
42,2,01:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,4,01:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,1,01:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,3,01:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,3,01:45:47,2,70,8.5,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,1,80,min5.tye
47,4,01:48:08,2,62,12.3,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.10,3,0,30,min5.tye
48,1,01:56:25,2,71,9.7,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,1,68,min5.tye
49,1,01:57:07,2,72,8.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,1,70,min5.tye
50,3,02:00:17,2,73,8.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,1,71,min5.tye
51,4,02:00:20,3,70,23.6,3.9,,,,,,,,,,13.64,17.16,10.12,,,,,,,,,,40.92,6,0,43,min5.tye
52,1,02:03:38,2,68,9.1,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,1,60,min5.tye
53,1,02:13:42,2,68,8.5,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,1,73,min5.tye
54,3,02:16:47,2,79,8.5,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,1,23,min5.tye
55,2,02:17:46,2,69,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,22,min5.tye
56,1,02:17:47,2,65,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,1,68,min5.tye
57,1,02:18:14,2,66,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,1,51,min5.tye
58,4,02:27:41,5,67,15.0,4.3,28.8,4.2,,,,,,,,10.00,4.88,4.79,3.60,3.69,,,,,,,,26.96,9,0,89,min5.tye
59,1,02:30:03,2,66,8.6,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.86,2,1,87,min5.tye
60,4,02:30:31,2,61,10.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,3,0,89,min5.tye
61,4,02:32:46,5,67,19.0,5.1,32.3,5.0,,,,,,,,10.96,8.50,8.40,5.27,5.04,,,,,,,,38.17,9,0,76,min5.tye
62,1,02:36:25,2,69,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,1,70,min5.tye
63,1,02:38:30,5,67,12.2,4.4,30.0,4.0,,,,,,,,11.38,20.68,18.83,18.23,18.62,,,,,,,,87.74,9,1,31,min5.tye
64,4,02:41:01,2,69,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,67,min5.tye
65,4,02:43:00,5,62,17.2,4.6,35.6,4.0,,,,,,,,11.85,16.40,15.66,18.30,17.96,,,,,,,,80.18,9,0,44,min5.tye
66,1,02:43:24,2,63,8.8,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.34,2,1,51,min5.tye
67,1,02:44:43,6,64,18.5,5.1,27.9,5.0,5.1,,,,,,,11.91,22.14,21.39,19.03,18.58,20.07,,,,,,,113.13,10,1,93,min5.tye
68,1,02:47:53,5,66,14.3,4.4,31.7,4.1,,,,,,,,9.23,6.84,6.48,6.77,6.35,,,,,,,,35.67,9,1,76,min5.tye
69,1,02:48:09,2,73,8.8,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,1,3,min5.tye
70,4,02:48:53,3,67,19.8,5.0,,,,,,,,,,11.31,9.07,8.94,,,,,,,,,,29.32,6,0,57,min5.tye
71,4,02:48:54,2,68,5.0,,,,,,,,,,,5.06,5.35,,,,,,,,,,,10.42,3,0,13,min5.tye
72,4,02:59:50,2,64,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,31,min5.tye
73,4,03:04:16,2,63,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,57,min5.tye
74,1,03:05:13,2,60,11.9,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.86,3,1,36,min5.tye
75,1,03:08:19,5,63,16.5,4.4,29.1,4.2,,,,,,,,12.19,18.73,18.70,19.07,18.72,,,,,,,,87.40,9,1,18,min5.tye
76,4,03:14:25,2,59,9.1,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.14,2,0,30,min5.tye
77,2,03:18:34,2,72,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,36,min5.tye
78,4,03:21:52,2,77,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,88,min5.tye
79,4,03:22:20,2,66,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,85,min5.tye
80,1,03:26:52,2,66,10.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,1,82,min5.tye
81,1,03:27:05,6,62,19.9,4.4,24.0,5.4,5.1,,,,,,,11.69,20.95,21.11,17.67,16.46,17.80,,,,,,,105.68,10,1,26,min5.tye
82,1,03:28:59,2,74,10.2,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,1,89,min5.tye
83,4,03:29:04,3,63,12.2,20.2,,,,,,,,,,3.22,2.96,1.50,,,,,,,,,,7.67,3,0,13,min5.tye
84,1,03:32:08,2,67,11.8,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,1,65,min5.tye
85,4,03:34:37,2,62,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,66,min5.tye
86,1,03:35:00,2,71,8.6,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,1,77,min5.tye
87,1,03:37:10,3,66,10.2,21.0,,,,,,,,,,3.01,3.54,1.12,,,,,,,,,,7.67,3,1,53,min5.tye
88,1,03:37:13,3,61,9.0,17.8,,,,,,,,,,2.42,2.85,1.78,,,,,,,,,,7.05,2,1,1,min5.tye
89,1,03:37:21,2,58,9.5,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,1,38,min5.tye
90,4,03:39:11,5,69,12.2,4.4,29.9,4.1,,,,,,,,9.41,4.63,4.63,2.71,2.85,,,,,,,,24.23,9,0,90,min5.tye
92,4,03:41:33,2,72,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,2,0,44,min5.tye
93,4,03:42:07,2,76,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,2,0,93,min5.tye
94,1,03:43:07,2,73,11.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,1,14,min5.tye
95,1,03:43:17,2,57,13.3,,,,,,,,,,,5.24,5.09,,,,,,,,,,,10.33,3,1,81,min5.tye
96,4,03:44:16,5,65,14.2,4.4,31.5,4.2,,,,,,,,8.49,15.80,14.95,21.23,20.54,,,,,,,,81.02,9,0,8,min5.tye
97,4,03:44:22,2,68,9.4,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,2,0,76,min5.tye
98,1,03:46:44,2,70,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,1,45,min5.tye
99,1,03:47:21,2,58,11.4,,,,,,,,,,,3.80,3.20,,,,,,,,,,,6.99,3,1,18,min5.tye
100,1,03:49:51,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.70,18.84,18.64,19.74,19.76,,,,,,,,88.67,9,1,4,min5.tye
101,4,03:51:57,2,62,9.3,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,2,0,64,min5.tye
102,3,03:53:10,2,77,10.2,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,3,1,18,min5.tye
103,4,03:53:11,2,77,10.1,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.60,3,3,19,min5.tye
104,1,03:54:48,5,69,12.5,4.3,35.7,4.1,,,,,,,,10.56,15.21,15.29,8.60,8.30,,,,,,,,57.96,9,1,59,min5.tye
105,4,03:54:59,2,69,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,97,min5.tye
106,4,03:59:09,2,59,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,37,min5.tye
107,4,04:01:41,6,73,18.8,4.4,26.9,5.3,5.1,,,,,,,9.22,16.69,15.57,14.23,12.70,13.56,,,,,,,81.97,10,0,48,min5.tye
108,4,04:03:07,2,78,12.3,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0,100,min5.tye
109,1,04:03:22,2,70,14.4,,,,,,,,,,,5.33,5.93,,,,,,,,,,,11.26,5,1,89,min5.tye
110,1,04:04:31,5,61,14.2,4.4,29.6,4.1,,,,,,,,10.78,18.56,17.64,20.25,17.65,,,,,,,,84.89,9,3,12,min5.tye
111,1,04:04:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:05:18,2,65,21.5,,,,,,,,,,,10.38,14.23,,,,,,,,,,,24.61,5,1,69,min5.tye
113,4,04:05:51,2,69,11.4,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0,9,min5.tye
114,4,04:08:24,2,76,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0,14,min5.tye
115,1,04:11:05,2,62,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,1,91,min5.tye
116,4,04:13:43,5,65,16.7,4.4,33.9,4.1,,,,,,,,11.75,17.12,16.16,17.19,16.53,,,,,,,,78.74,9,2,23,min5.tye
117,4,04:13:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,3,04:14:20,2,70,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,1,8,min5.tye
119,4,04:15:13,5,65,26.5,3.9,21.7,3.0,,,,,,,,8.27,13.61,10.44,2.24,2.13,,,,,,,,36.68,9,0,89,min5.tye
120,4,04:15:43,2,83,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,71,min5.tye
121,1,04:17:59,2,59,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,1,45,min5.tye
122,4,04:19:42,2,66,11.3,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0,7,min5.tye
123,4,04:20:18,2,70,13.1,,,,,,,,,,,4.46,3.70,,,,,,,,,,,8.16,3,0,24,min5.tye
124,1,04:21:07,2,67,11.9,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.01,3,1,49,min5.tye
125,4,04:22:12,2,78,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,32,min5.tye
126,4,04:22:40,2,61,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,11,min5.tye
127,4,04:23:41,2,64,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.16,2,0,7,min5.tye
128,1,04:23:50,5,64,12.5,4.4,30.4,4.1,,,,,,,,10.92,14.32,13.83,9.52,10.56,,,,,,,,59.16,9,1,63,min5.tye
129,1,04:24:31,2,62,23.4,,,,,,,,,,,10.22,14.70,,,,,,,,,,,24.92,5,1,62,min5.tye
130,3,04:27:25,2,71,11.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,1,44,min5.tye
131,1,04:27:46,2,62,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,1,6,min5.tye
132,1,04:29:54,2,80,10.2,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.81,3,1,92,min5.tye
133,1,04:30:54,2,69,11.6,,,,,,,,,,,2.98,3.37,,,,,,,,,,,6.35,3,1,76,min5.tye
134,1,04:31:30,2,75,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,1,12,min5.tye
135,4,04:31:33,2,60,10.6,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,3,0,64,min5.tye
136,1,04:32:08,2,72,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,1,2,min5.tye
137,1,04:34:37,2,65,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,1,87,min5.tye
138,4,04:37:01,2,67,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,36,min5.tye
139,1,04:37:10,5,69,15.8,4.3,31.6,10.3,,,,,,,,5.56,6.64,5.38,2.28,3.59,,,,,,,,23.43,9,1,99,min5.tye
140,1,04:37:50,2,72,13.0,,,,,,,,,,,3.85,3.78,,,,,,,,,,,7.63,3,1,97,min5.tye
141,4,04:37:58,6,72,17.9,5.0,25.8,5.6,5.0,,,,,,,10.85,18.30,18.89,8.84,13.75,12.91,,,,,,,83.54,10,0,32,min5.tye
142,1,04:38:04,2,67,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,1,91,min5.tye
143,3,04:39:26,2,71,11.6,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,3,1,14,min5.tye
144,4,04:39:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,04:39:30,2,55,9.5,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,72,min5.tye
146,1,04:40:55,2,56,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,1,7,min5.tye
147,4,04:41:24,2,63,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,54,min5.tye
148,2,04:42:49,2,67,13.0,,,,,,,,,,,4.41,3.05,,,,,,,,,,,7.46,3,0,46,min5.tye
149,1,04:42:52,6,59,18.9,5.0,23.7,8.7,5.0,,,,,,,12.69,21.88,22.60,10.88,20.89,21.96,,,,,,,110.91,10,1,28,min5.tye
150,1,04:42:55,2,63,11.9,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,1,96,min5.tye
151,1,04:43:04,2,69,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,1,41,min5.tye
152,1,04:43:17,2,73,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,1,41,min5.tye
153,4,04:44:22,2,75,9.1,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.47,2,0,20,min5.tye
154,2,04:47:12,2,59,12.2,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.27,3,0,60,min5.tye
155,4,04:48:00,4,73,13.6,20.2,2.9,,,,,,,,,4.59,6.00,0.96,0.81,,,,,,,,,12.35,3,0,26,min5.tye
156,4,04:49:18,2,69,8.8,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,51,min5.tye
157,4,04:50:37,2,65,10.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.52,3,0,88,min5.tye
158,4,04:51:16,2,66,8.1,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,77,min5.tye
159,1,04:51:38,5,62,16.5,4.4,29.1,4.2,,,,,,,,11.99,19.27,18.46,18.05,19.25,,,,,,,,87.01,9,1,4,min5.tye
160,4,04:54:48,2,72,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,15,min5.tye
161,1,04:54:56,2,55,11.9,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.64,3,1,17,min5.tye
162,4,04:55:07,2,68,9.5,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0,15,min5.tye
163,4,04:55:10,2,68,8.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.12,2,0,76,min5.tye
164,2,04:55:51,2,69,10.1,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0,16,min5.tye
165,4,04:57:08,2,68,9.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0,18,min5.tye
166,4,04:57:51,2,69,9.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,3,min5.tye
167,4,04:58:19,5,67,13.1,4.0,4.6,5.5,,,,,,,,13.40,10.45,16.12,13.75,7.21,,,,,,,,60.93,7,0,97,min5.tye
168,4,04:59:30,2,68,10.5,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,59,min5.tye
169,4,04:59:51,2,73,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,46,min5.tye
170,1,05:00:00,2,71,8.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,1,23,min5.tye
171,4,05:00:06,2,68,9.5,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0,87,min5.tye
172,4,05:00:09,2,71,12.2,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.42,3,0,6,min5.tye
173,1,05:01:12,2,52,8.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,1,36,min5.tye
174,4,05:01:13,2,70,11.7,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,96,min5.tye
175,1,05:01:21,2,66,8.4,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,1,66,min5.tye
176,1,05:01:38,2,73,14.1,,,,,,,,,,,4.83,5.59,,,,,,,,,,,10.41,5,1,84,min5.tye
177,1,05:02:21,2,68,12.2,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,1,48,min5.tye
178,1,05:03:01,5,62,15.3,4.3,32.8,4.0,,,,,,,,11.22,14.66,15.09,10.97,14.21,,,,,,,,66.16,9,1,83,min5.tye
179,4,05:04:19,2,58,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,46,min5.tye
180,4,05:04:49,2,63,5.6,,,,,,,,,,,0.34,0.52,,,,,,,,,,,0.87,2,0,31,min5.tye
181,4,05:06:49,2,74,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,30,min5.tye
182,4,05:09:01,2,71,9.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,60,min5.tye
183,1,05:09:21,2,65,10.0,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.54,3,1,4,min5.tye
184,4,05:09:32,2,67,8.0,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0,53,min5.tye
185,1,05:09:44,5,67,17.9,4.3,31.4,10.3,,,,,,,,10.19,6.03,6.52,3.49,2.97,,,,,,,,29.21,9,1,39,min5.tye
186,1,05:10:01,2,72,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,1,82,min5.tye
187,1,05:10:47,5,66,17.0,4.4,27.2,10.2,,,,,,,,12.19,21.04,19.15,21.87,22.48,,,,,,,,96.73,9,1,33,min5.tye
188,4,05:10:58,2,73,12.2,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0,15,min5.tye
189,1,05:11:26,2,55,8.8,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,1,24,min5.tye
190,4,05:12:11,2,69,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,61,min5.tye
191,1,05:12:34,2,72,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,1,91,min5.tye
192,1,05:12:50,2,71,8.8,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,1,59,min5.tye
193,1,05:13:26,2,60,21.4,,,,,,,,,,,6.87,12.30,,,,,,,,,,,19.17,5,1,14,min5.tye
194,1,05:14:52,2,71,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,1,81,min5.tye
195,1,05:14:57,2,78,9.5,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,1,42,min5.tye
196,4,05:15:14,2,69,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,6,min5.tye
197,4,05:15:35,2,70,8.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0,70,min5.tye
198,4,05:15:58,2,74,16.6,,,,,,,,,,,4.26,5.77,,,,,,,,,,,10.03,5,0,50,min5.tye
199,1,05:16:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,17,min5.tye
200,1,05:16:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,92,min5.tye
201,1,05:17:00,2,67,11.1,,,,,,,,,,,3.57,5.60,,,,,,,,,,,9.17,3,1,37,min5.tye
202,1,05:17:02,2,67,8.7,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,1,15,min5.tye
203,4,05:17:33,2,74,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,63,min5.tye
204,1,05:17:41,5,67,12.6,4.3,19.4,4.1,,,,,,,,11.19,11.33,10.83,13.56,13.64,,,,,,,,60.56,9,1,35,min5.tye
205,1,05:17:49,2,68,11.4,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,1,70,min5.tye
206,4,05:17:53,2,68,13.2,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0,61,min5.tye
207,4,05:18:25,2,67,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,73,min5.tye
208,4,05:19:19,2,70,9.6,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,84,min5.tye
209,4,05:19:23,2,64,8.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,99,min5.tye
210,1,05:19:50,2,59,10.2,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,1,99,min5.tye
211,4,05:20:09,2,73,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,70,min5.tye
212,4,05:20:52,2,65,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,53,min5.tye
213,1,05:21:02,2,64,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,1,3,min5.tye
214,1,05:21:45,2,69,9.6,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.97,2,1,1,min5.tye
215,1,05:22:06,2,73,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,2,1,95,min5.tye
216,1,05:23:48,2,72,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,1,96,min5.tye
217,4,05:24:13,2,61,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,7,min5.tye
218,1,05:25:33,2,68,11.9,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,1,79,min5.tye
219,4,05:25:40,2,74,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,83,min5.tye
220,1,05:25:55,2,66,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,1,16,min5.tye
221,4,05:26:14,2,67,8.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,62,min5.tye
222,4,05:26:39,2,70,9.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,19,min5.tye
223,4,05:26:51,2,67,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,74,min5.tye
224,4,05:27:53,2,65,9.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,1,min5.tye
225,4,05:27:59,2,70,10.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,3,0,82,min5.tye
226,4,05:28:27,2,69,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,89,min5.tye
227,1,05:29:06,3,61,11.4,14.1,,,,,,,,,,3.35,4.17,1.93,,,,,,,,,,9.45,3,1,49,min5.tye
228,1,05:29:34,2,61,11.7,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,1,80,min5.tye
229,4,05:29:40,2,73,9.6,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,67,min5.tye
230,4,05:30:02,2,76,10.6,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,3,0,76,min5.tye
231,2,05:30:48,2,59,11.8,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0,39,min5.tye
232,4,05:30:57,2,67,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,7,min5.tye
233,4,05:31:39,2,68,13.2,,,,,,,,,,,4.87,3.52,,,,,,,,,,,8.39,3,0,42,min5.tye
234,3,05:31:44,2,67,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,1,52,min5.tye
235,4,05:31:44,2,65,9.7,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,2,0,27,min5.tye
236,4,05:31:57,2,66,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,56,min5.tye
237,2,05:32:14,5,62,14.4,4.4,28.6,4.1,,,,,,,,12.73,18.25,17.96,19.72,19.14,,,,,,,,87.80,9,0,72,min5.tye
238,1,05:32:17,2,57,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,1,31,min5.tye
239,1,05:33:10,2,69,8.6,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,1,30,min5.tye
240,1,05:33:20,2,66,7.8,,,,,,,,,,,2.15,2.52,,,,,,,,,,,4.67,2,1,40,min5.tye
241,4,05:33:22,2,64,9.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,58,min5.tye
242,1,05:33:28,3,64,14.4,4.3,,,,,,,,,,22.13,18.03,16.72,,,,,,,,,,56.88,6,1,19,min5.tye
243,1,05:33:38,2,64,8.8,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,1,6,min5.tye
244,1,05:34:16,2,70,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,1,51,min5.tye
245,4,05:34:26,2,71,9.1,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0,94,min5.tye
246,1,05:34:41,2,61,11.4,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,1,65,min5.tye
247,4,05:35:25,2,68,12.2,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.08,3,0,18,min5.tye
248,4,05:35:34,2,71,11.8,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0,81,min5.tye
249,1,05:35:58,2,65,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,1,73,min5.tye
250,1,05:36:09,2,65,9.8,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,2,1,51,min5.tye
251,4,05:36:40,2,56,10.1,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,3,0,15,min5.tye
252,1,05:37:15,2,69,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,1,23,min5.tye
253,2,05:37:24,2,61,22.7,,,,,,,,,,,10.69,15.98,,,,,,,,,,,26.67,5,0,66,min5.tye
254,4,05:37:35,2,74,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,91,min5.tye
255,1,05:37:37,2,63,14.9,,,,,,,,,,,3.69,8.73,,,,,,,,,,,12.43,5,1,32,min5.tye
256,2,05:37:40,2,70,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0,52,min5.tye
257,1,05:37:50,2,59,10.3,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,1,98,min5.tye
258,1,05:38:02,2,73,8.9,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,1,37,min5.tye
259,1,05:38:43,2,67,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,1,19,min5.tye
260,2,05:38:43,2,68,10.1,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.93,3,0,20,min5.tye
261,1,05:38:56,2,66,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,1,87,min5.tye
262,1,05:39:01,2,58,9.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,1,2,min5.tye
263,4,05:39:54,2,74,12.1,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.84,3,0,9,min5.tye
264,3,05:39:55,1,74,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,1:19,77,min5.tye
265,1,05:40:57,2,64,9.7,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,1,8,min5.tye
266,2,05:41:04,2,66,9.6,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0,7,min5.tye
267,2,05:41:46,2,80,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,35,min5.tye
268,1,05:42:31,2,68,11.9,,,,,,,,,,,4.27,6.13,,,,,,,,,,,10.40,3,1,0,min5.tye
269,4,05:42:32,2,59,10.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,3,0,39,min5.tye
270,1,05:42:33,3,62,18.3,4.4,,,,,,,,,,10.26,11.02,11.73,,,,,,,,,,33.02,6,1,52,min5.tye
271,4,05:43:11,2,67,8.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,85,min5.tye
272,4,05:43:30,4,67,11.4,4.3,31.8,,,,,,,,,9.64,4.80,5.03,5.81,,,,,,,,,25.28,8,0,28,min5.tye
273,1,05:43:35,3,51,13.8,21.1,,,,,,,,,,11.00,22.47,14.89,,,,,,,,,,48.36,8,1,22,min5.tye
274,4,05:43:38,2,64,11.7,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0,62,min5.tye
275,1,05:44:10,2,68,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,1,60,min5.tye
276,4,05:45:02,2,68,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,74,min5.tye
277,1,05:45:42,2,71,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,1,42,min5.tye
278,1,05:46:20,2,26,10.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,1,81,min5.tye
279,4,05:46:40,4,64,11.7,4.4,32.2,,,,,,,,,9.34,4.78,5.51,5.69,,,,,,,,,25.32,8,0,51,min5.tye
280,1,05:46:49,2,62,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,1,90,min5.tye
281,1,05:47:00,2,71,9.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,1,93,min5.tye
282,4,05:47:21,2,66,12.2,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0,33,min5.tye
283,4,05:47:36,2,65,9.1,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0,39,min5.tye
284,3,05:48:07,2,69,8.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,1,47,min5.tye
285,4,05:48:34,2,62,10.1,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0,14,min5.tye
286,1,05:48:39,2,73,9.1,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.87,2,1,81,min5.tye
287,4,05:48:47,2,62,9.9,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.50,3,0,89,min5.tye
288,4,05:48:54,2,69,8.7,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.78,2,0,56,min5.tye
289,4,05:49:31,2,57,14.1,,,,,,,,,,,4.59,5.31,,,,,,,,,,,9.91,5,0,5,min5.tye
290,4,05:49:59,2,70,11.1,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,3,0,52,min5.tye
291,1,05:50:07,2,61,11.3,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,1,10,min5.tye
292,4,05:50:19,2,65,8.9,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.74,2,0,96,min5.tye
293,4,05:50:21,2,79,9.4,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,87,min5.tye
294,1,05:50:42,2,57,11.3,,,,,,,,,,,3.03,3.19,,,,,,,,,,,6.21,3,1,86,min5.tye
295,4,05:50:42,2,68,10.8,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0,4,min5.tye
296,4,05:51:02,2,67,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,82,min5.tye
297,4,05:52:05,2,65,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,47,min5.tye
298,1,05:52:08,2,73,8.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,1,86,min5.tye
299,1,05:52:17,2,71,8.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,1,91,min5.tye
300,4,05:52:35,2,68,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,2,min5.tye
301,1,05:52:53,2,67,10.3,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.97,3,1,91,min5.tye
302,4,05:53:02,2,72,12.1,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0,32,min5.tye