veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:15,2,57,10.0,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,3,0,83,min5,,,29.8,1.00
2,1,00:01:30,2,64,9.1,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,65,min5,,,29.6,1.00
3,4,00:01:43,2,57,9.0,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0,43,min5,,,29.4,1.00
4,4,00:02:44,2,36,9.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,96,min5,,,29.4,1.00
5,1,00:04:42,2,61,9.2,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,62,min5,,,29.2,1.00
6,1,00:06:23,2,54,9.6,,,,,,,,,,,1.03,1.07,,,,,,,,,,,2.11,2,0,59,min5,,,29.1,1.00
7,2,00:06:39,2,66,8.7,,,,,,,,,,,0.65,0.25,,,,,,,,,,,0.90,2,0,63,min5,,,29.2,1.00
8,1,00:06:41,2,61,9.2,,,,,,,,,,,0.37,0.49,,,,,,,,,,,0.87,2,0,59,min5,,,29.1,1.00
9,1,00:08:40,2,60,9.9,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,3,0,3,min5,,,29.4,1.00
10,1,00:14:56,2,48,11.8,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,3,0,20,min5,,,29.1,1.00
11,1,00:19:28,2,56,12.1,,,,,,,,,,,1.88,0.79,,,,,,,,,,,2.68,3,0,38,min5,,,28.7,1.00
12,1,00:21:21,2,45,8.6,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.69,2,0,70,min5,,,28.9,1.00
13,1,00:24:06,2,60,9.2,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,0,89,min5,,,28.7,1.00
14,1,00:24:10,2,55,8.1,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,72,min5,,,28.8,1.00
15,1,00:25:53,1,55,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,19,min5,,,28.7,1.00
16,1,00:26:08,2,68,12.0,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.50,3,0,48,min5,,,28.7,1.00
17,4,00:27:12,2,52,9.6,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0,31,min5,,,28.7,1.00
18,4,00:29:01,2,58,11.5,,,,,,,,,,,1.35,1.69,,,,,,,,,,,3.04,3,0,33,min5,,,28.6,1.00
19,3,00:29:02,2,58,11.5,,,,,,,,,,,0.85,1.20,,,,,,,,,,,2.05,3,0,36,min5,,,28.5,1.00
20,1,00:35:41,2,59,8.7,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,4,min5,,,28.5,1.00
21,4,00:41:14,2,47,10.0,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,3,0,36,min5,,,28.1,1.00
22,4,00:41:21,2,57,10.9,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,3,0,66,min5,,,28.2,1.00
23,4,00:44:31,2,58,9.4,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.90,2,0,40,min5,,,28.0,1.00
24,1,00:46:48,2,67,8.9,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,34,min5,,,28.1,1.00
25,4,00:50:30,2,60,11.5,,,,,,,,,,,1.59,2.21,,,,,,,,,,,3.80,3,0,89,min5,,,28.2,1.00
26,1,00:56:42,2,54,13.1,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,3,0,80,min5,,,28.1,1.00
27,4,01:02:56,2,66,8.3,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,81,min5,,,27.7,1.00
28,1,01:03:38,2,54,9.2,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.44,2,0,40,min5,,,27.8,1.00
29,4,01:05:12,2,66,8.8,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,0,39,min5,,,27.5,1.00
30,4,01:10:37,2,50,8.8,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0,62,min5,,,27.3,1.00
31,1,01:12:18,2,55,8.9,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,0,70,min5,,,27.1,1.00
32,4,01:14:35,2,53,9.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,23,min5,,,27.2,1.00
33,1,01:15:51,2,42,8.9,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,82,min5,,,26.9,1.00
34,1,01:25:44,2,59,8.6,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.39,2,0,82,min5,,,26.4,1.00
35,1,01:26:41,2,71,9.1,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,0,59,min5,,,26.3,1.00
36,4,01:35:37,2,73,8.8,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.86,2,0,93,min5,,,25.7,1.00
37,1,01:35:54,6,57,12.9,4.6,27.4,6.0,6.0,,,,,,,5.81,8.36,8.20,3.66,3.34,3.46,,,,,,,32.83,10,0,24,min5,,,25.8,1.00
38,4,01:35:56,2,68,9.5,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,9,min5,,,25.9,1.00
39,1,01:36:19,5,58,17.1,4.4,34.9,4.1,,,,,,,,4.02,3.29,2.95,2.79,2.17,,,,,,,,15.22,9,0,34,min5,,,25.7,1.00
40,1,01:39:16,2,59,13.0,,,,,,,,,,,1.05,1.30,,,,,,,,,,,2.36,3,0,51,min5,,,25.8,1.00
41,4,01:46:14,2,66,17.9,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,14,8,90,min5,,,25.3,1.00
42,4,01:46:15,1,61,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,32,min5,,,25.2,1.00
43,4,01:48:41,2,61,9.6,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,9,88,min5,,,25.5,1.00
44,1,01:50:15,2,65,12.1,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,3,0,28,min5,,,25.5,1.00
45,1,01:58:58,2,65,8.8,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,49,min5,,,24.9,1.00
46,4,01:59:34,2,57,8.6,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.37,2,0,88,min5,,,25.5,1.00
47,1,01:59:58,2,64,8.8,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,12,60,min5,,,25.2,1.00
48,4,02:00:03,2,61,10.0,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,3,9,70,min5,,,25.2,1.00
49,1,02:11:21,2,64,8.9,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.49,2,0,93,min5,,,24.7,1.00
50,4,02:11:59,2,64,10.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0,74,min5,,,25.0,1.00
51,4,02:15:07,2,63,13.3,,,,,,,,,,,2.65,3.05,,,,,,,,,,,5.70,3,0,92,min5,,,24.9,1.00
52,4,02:19:22,2,67,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,79,min5,,,24.8,1.00
53,4,02:25:51,2,70,12.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,3,0,93,min5,,,24.9,1.00
54,1,02:26:01,2,65,12.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,3,0,48,min5,,,24.9,1.00
55,4,02:27:22,2,64,9.7,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0,89,min5,,,24.9,1.00
56,1,02:36:02,2,65,21.4,,,,,,,,,,,0.74,1.02,,,,,,,,,,,1.76,14,8,72,min5,,,24.3,1.00
57,1,02:36:03,1,64,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,24,min5,,,24.2,1.00
58,1,02:38:12,2,70,8.8,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.45,2,0,93,min5,,,24.5,1.00
59,1,02:44:49,2,64,11.4,,,,,,,,,,,1.55,2.29,,,,,,,,,,,3.84,3,0,15,min5,,,24.1,1.00
60,1,02:49:49,2,64,8.3,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,81,min5,,,24.4,1.00
61,1,02:56:10,2,64,12.7,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,3,9,81,min5,,,24.2,1.00
62,4,03:01:08,2,56,11.7,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.58,3,0,46,min5,,,24.0,1.00
63,4,03:07:07,2,61,9.7,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.80,2,9,1,min5,,,23.7,1.00
64,4,03:11:25,2,61,8.4,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,91,min5,,,23.7,1.00
65,4,03:11:57,2,64,12.2,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,3,0,88,min5,,,23.9,1.00
66,4,03:14:35,2,61,11.3,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,3,0,38,min5,,,23.4,1.00
67,1,03:17:51,2,54,8.7,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,2,0,51,min5,,,23.7,1.00
68,4,03:19:39,2,67,10.5,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.29,3,0,83,min5,,,23.5,1.00
69,4,03:28:49,2,57,9.0,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.16,2,0,1,min5,,,23.3,1.00
70,4,03:29:37,2,60,12.2,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,32,min5,,,23.5,1.00
71,4,03:31:07,2,68,12.1,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0,65,min5,,,23.6,1.00
72,1,03:34:33,2,60,14.1,,,,,,,,,,,0.71,1.69,,,,,,,,,,,2.40,14,0,21,min5,,,23.6,1.00
73,1,03:36:02,2,68,9.2,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,86,min5,,,23.3,1.00
74,3,03:44:12,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,8,min5,,,23.1,1.00
75,4,03:44:12,6,56,17.8,5.0,27.9,4.1,4.0,,,,,,,5.00,11.02,10.25,8.18,6.65,7.27,,,,,,,48.37,10,0,42,min5,,,23.1,1.00
76,4,03:45:40,2,70,11.6,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,3,0,15,min5,,,23.1,1.00
77,4,03:47:13,2,65,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,57,min5,,,23.3,1.00
78,4,03:51:02,2,70,14.5,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,5,0,35,min5,,,22.9,1.00
79,3,03:53:53,2,67,27.6,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,14,12,97,min5,,,23.3,1.00
80,4,03:53:53,2,67,27.5,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,4,8:8,93,min5,,,23.3,1.00
81,4,03:53:54,1,67,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,9:19,56,min5,,,23.3,1.00
82,1,04:00:06,2,61,8.6,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,92,min5,,,23.1,1.00
83,1,04:00:40,2,66,8.2,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.27,2,0,44,min5,,,23.2,1.00
84,4,04:02:11,2,64,11.2,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.94,3,0,57,min5,,,23.2,1.00
85,1,04:10:30,2,67,9.0,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.18,2,0,66,min5,,,23.0,1.00
86,1,04:10:38,5,57,16.9,4.3,33.1,4.0,,,,,,,,7.45,10.83,10.74,9.81,9.17,,,,,,,,48.00,9,0,42,min5,,,23.0,1.00
87,1,04:11:02,2,70,9.4,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,55,min5,,,22.9,1.00
88,4,04:11:09,2,65,8.2,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,61,min5,,,23.0,1.00
89,4,04:15:38,1,65,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,57,min5,,,22.7,1.00
90,4,04:15:39,1,67,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,77,min5,,,22.7,1.00
91,1,04:16:22,2,65,8.6,,,,,,,,,,,0.62,0.72,,,,,,,,,,,1.35,2,0,73,min5,,,22.7,1.00
92,1,04:17:42,2,62,8.6,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,29,min5,,,22.4,1.00
93,1,04:24:53,2,62,8.8,,,,,,,,,,,0.46,0.44,,,,,,,,,,,0.90,2,0,24,min5,,,22.4,1.00
94,4,04:30:25,2,75,9.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,16,min5,,,22.5,1.00
95,3,04:31:13,2,67,27.2,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.89,14,8,86,min5,,,22.2,1.00
96,3,04:31:14,1,71,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,47,min5,,,22.2,1.00
97,1,04:31:49,5,59,15.4,4.3,37.1,4.1,,,,,,,,3.44,6.34,4.60,4.45,3.52,,,,,,,,22.34,9,0,39,min5,,,21.9,1.00
98,1,04:34:13,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,64,min5,,,22.1,1.00
99,1,04:34:15,1,64,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,37,min5,,,22.2,1.00
100,1,04:34:22,2,64,8.8,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,38,min5,,,22.2,1.00
101,1,04:36:23,2,67,8.9,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,50,min5,,,22.3,1.00
102,1,04:40:32,2,60,8.9,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.66,2,0,45,min5,,,22.0,1.00
103,4,04:43:09,2,68,9.2,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.86,2,0,59,min5,,,22.3,1.00
104,4,04:44:03,2,71,9.2,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,9,47,min5,,,22.4,1.00
105,4,04:44:58,2,65,9.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0,74,min5,,,22.2,1.00
106,1,04:45:05,2,72,9.1,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,85,min5,,,22.1,1.00
107,1,04:46:00,2,63,9.8,,,,,,,,,,,1.01,1.56,,,,,,,,,,,2.57,2,0,64,min5,,,22.3,1.00
108,1,04:46:17,2,63,8.5,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.30,2,0,0,min5,,,22.6,1.00
109,1,04:46:35,5,63,12.6,4.3,34.5,4.1,,,,,,,,6.42,5.48,5.19,2.71,2.61,,,,,,,,22.41,9,0,52,min5,,,22.5,1.00
110,1,04:49:03,4,73,13.1,22.5,2.7,,,,,,,,,1.59,1.85,0.33,0.84,,,,,,,,,4.60,3,0,1,min5,,,22.4,1.00
111,4,04:50:17,2,68,9.4,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0,66,min5,,,22.2,1.00
112,1,04:50:59,2,63,20.8,,,,,,,,,,,4.24,5.16,,,,,,,,,,,9.40,5,0,17,min5,,,22.3,1.00
113,4,04:51:42,2,66,7.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,0,48,min5,,,22.4,1.00
114,1,04:52:23,2,60,8.7,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,85,min5,,,22.2,1.00
115,1,04:53:01,5,69,15.8,4.4,32.6,4.0,,,,,,,,5.99,4.96,5.27,2.36,2.22,,,,,,,,20.81,9,0,42,min5,,,22.5,1.00
116,4,04:55:39,2,75,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,3,min5,,,22.5,1.00
117,4,04:56:50,2,66,13.1,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0,16,min5,,,22.3,1.00
118,4,04:58:23,2,71,8.0,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,9,9,min5,,,22.6,1.00
119,4,05:03:31,2,66,9.4,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.09,2,0,98,min5,,,22.7,1.00
120,1,05:04:42,2,66,8.3,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,2,min5,,,22.7,1.00
121,1,05:05:45,2,69,11.7,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,3,0,85,min5,,,22.6,1.00
122,4,05:05:46,2,58,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,95,min5,,,22.6,1.00
123,4,05:05:50,2,65,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0,49,min5,,,22.6,1.00
124,4,05:05:54,2,69,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,75,min5,,,22.7,1.00
125,4,05:07:04,2,60,9.2,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,63,min5,,,22.9,1.00
126,4,05:08:28,2,63,8.7,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.75,2,0,67,min5,,,22.9,1.00
127,4,05:08:33,2,66,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,56,min5,,,22.9,1.00
128,4,05:09:03,2,69,12.1,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.30,3,0,7,min5,,,22.7,1.00
129,4,05:10:04,2,70,9.3,,,,,,,,,,,1.21,0.78,,,,,,,,,,,2.00,2,0,74,min5,,,22.7,1.00
130,1,05:10:52,2,71,9.1,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.73,2,0,10,min5,,,22.7,1.00
131,4,05:10:55,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,96,min5,,,22.7,1.00
132,4,05:10:56,1,71,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,15,min5,,,22.7,1.00
133,4,05:11:04,2,70,10.7,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,3,0,98,min5,,,22.7,1.00
134,4,05:11:30,2,71,8.9,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,9,78,min5,,,22.7,1.00
135,4,05:11:38,2,71,26.7,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,4,9,47,min5,,,22.8,1.00
136,4,05:11:51,2,63,9.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,0,50,min5,,,22.8,1.00
137,1,05:12:54,2,77,11.7,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.12,3,0,67,min5,,,22.8,1.00
138,4,05:13:20,2,63,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,90,min5,,,22.9,1.00
139,4,05:13:49,2,71,8.9,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.29,2,9,72,min5,,,22.8,1.00
140,4,05:15:00,2,71,9.4,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,60,min5,,,22.8,1.00
141,4,05:15:08,2,70,9.3,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,89,min5,,,22.8,1.00
142,4,05:15:09,2,74,9.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,50,min5,,,22.8,1.00
143,1,05:15:11,2,73,12.0,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,3,0,48,min5,,,22.8,1.00
144,4,05:15:11,2,73,9.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0,38,min5,,,22.8,1.00
145,3,05:15:20,2,76,12.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0,73,min5,,,22.7,1.00
146,4,05:15:39,2,61,12.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,67,min5,,,22.9,1.00
147,4,05:15:43,2,53,10.6,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,3,0,83,min5,,,23.0,1.00
148,1,05:16:36,2,81,9.2,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,67,min5,,,23.0,1.00
149,4,05:16:44,2,74,8.6,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,9,61,min5,,,22.9,1.00
150,4,05:16:50,2,70,13.2,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,99,min5,,,22.9,1.00
151,4,05:18:23,2,74,13.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,9,36,min5,,,23.0,1.00
152,1,05:18:40,2,65,8.9,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,87,min5,,,22.9,1.00
153,4,05:18:47,2,70,10.5,,,,,,,,,,,0.87,1.03,,,,,,,,,,,1.91,3,0,15,min5,,,23.0,1.00
154,4,05:19:13,2,74,9.1,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.51,2,9,49,min5,,,23.0,1.00
155,4,05:19:19,2,75,9.6,,,,,,,,,,,1.93,1.92,,,,,,,,,,,3.85,2,0,66,min5,,,23.2,1.00
156,4,05:19:27,2,70,8.8,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,2,0,46,min5,,,23.0,1.00
157,4,05:19:50,2,73,9.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,21,min5,,,23.0,1.00
158,4,05:20:03,2,73,8.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,11,min5,,,23.1,1.00
159,4,05:21:49,2,63,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,11,min5,,,23.2,1.00
160,4,05:21:57,2,57,10.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,3,0,2,min5,,,23.0,1.00
161,4,05:22:15,2,67,10.0,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,3,0,59,min5,,,23.0,1.00
162,1,05:22:20,2,71,8.6,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.68,2,0,95,min5,,,23.0,1.00
163,4,05:22:59,2,67,11.6,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,3,0,94,min5,,,22.9,1.00
164,1,05:24:22,2,64,8.7,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,21,min5,,,22.9,1.00
165,1,05:24:25,2,64,17.3,,,,,,,,,,,2.36,3.62,,,,,,,,,,,5.97,14,0,5,min5,,,22.9,1.00
166,3,05:24:38,2,66,22.2,,,,,,,,,,,0.79,0.78,,,,,,,,,,,1.57,14,12,94,min5,,,23.0,1.00
167,1,05:25:05,2,72,8.7,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,66,min5,,,23.0,1.00
168,4,05:25:11,2,67,9.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,19,min5,,,23.2,1.00
169,1,05:25:16,5,64,12.0,4.3,23.2,4.1,,,,,,,,4.85,4.92,4.86,2.81,2.63,,,,,,,,20.07,9,0,85,min5,,,23.1,1.00
170,1,05:25:35,2,61,11.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,3,0,69,min5,,,23.0,1.00
171,4,05:25:35,2,58,9.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,60,min5,,,23.0,1.00
172,4,05:25:55,2,67,9.0,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,7,min5,,,23.1,1.00
173,4,05:26:40,2,69,11.9,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,3,0,34,min5,,,23.0,1.00
174,3,05:26:45,2,66,21.8,,,,,,,,,,,1.00,1.55,,,,,,,,,,,2.55,14,8,82,min5,,,23.0,1.00
175,3,05:26:46,1,67,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,35,min5,,,23.0,1.00
176,1,05:27:23,2,70,8.5,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,90,min5,,,23.0,1.00
177,4,05:28:04,2,72,9.0,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,74,min5,,,22.9,1.00
178,4,05:28:35,5,66,12.7,4.3,34.7,4.1,,,,,,,,6.61,5.51,5.36,3.98,3.85,,,,,,,,25.31,9,0,65,min5,,,23.1,1.00
179,4,05:28:38,2,65,9.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,60,min5,,,23.1,1.00
180,1,05:29:12,2,61,12.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,3,0,13,min5,,,23.2,1.00
181,2,05:29:14,4,68,11.0,16.9,3.0,,,,,,,,,1.08,2.46,1.63,0.62,,,,,,,,,5.78,3,0,92,min5,,,23.1,1.00
182,4,05:29:19,2,65,12.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,67,min5,,,23.1,1.00
183,4,05:29:38,2,70,8.6,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.42,2,0,38,min5,,,23.2,1.00
184,1,05:29:44,2,63,9.3,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.01,2,0,93,min5,,,23.1,1.00
185,4,05:29:46,2,72,9.2,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,8,min5,,,23.1,1.00
186,1,05:30:55,2,61,11.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,3,0,33,min5,,,23.1,1.00
187,1,05:31:26,2,64,9.5,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,0,52,min5,,,23.1,1.00
188,4,05:33:05,2,73,9.2,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0,12,min5,,,23.2,1.00
189,4,05:33:10,2,69,12.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0,98,min5,,,23.1,1.00
190,4,05:33:48,1,67,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,12:19,78,min5,,,23.1,1.00
191,4,05:33:49,1,67,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,14,min5,,,23.2,1.00
192,4,05:33:59,2,68,8.9,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,69,min5,,,23.2,1.00
193,4,05:34:03,2,67,9.1,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.87,2,9,34,min5,,,23.0,1.00
194,4,05:34:39,2,61,9.5,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,56,min5,,,23.1,1.00
195,3,05:34:55,2,80,10.1,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,3,0,49,min5,,,23.0,1.00
196,4,05:34:57,2,73,9.8,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,2,9,7,min5,,,23.0,1.00
197,1,05:35:55,2,63,21.0,,,,,,,,,,,3.18,6.48,,,,,,,,,,,9.66,5,0,2,min5,,,23.3,1.00
198,2,05:36:24,2,70,12.2,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0,50,min5,,,23.2,1.00
199,1,05:36:29,2,64,9.4,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.33,2,0,45,min5,,,23.3,1.00
200,4,05:37:38,2,73,27.9,,,,,,,,,,,0.94,2.17,,,,,,,,,,,3.10,14,8,95,min5,,,23.1,1.00
201,4,05:37:39,1,73,,,,,,,,,,,,3.31,,,,,,,,,,,,3.31,15,9:19,56,min5,,,23.2,1.00
202,4,05:38:06,2,66,8.9,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,33,min5,,,23.2,1.00
203,4,05:38:31,2,73,10.0,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,3,9,43,min5,,,23.2,1.00
204,1,05:40:00,2,70,8.9,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,44,min5,,,23.3,1.00
205,4,05:40:28,5,71,15.9,4.4,32.7,4.1,,,,,,,,5.49,5.74,5.03,3.23,3.62,,,,,,,,23.10,9,0,30,min5,,,23.2,1.00
206,1,05:40:44,2,67,11.3,,,,,,,,,,,0.28,0.48,,,,,,,,,,,0.76,3,8,35,min5,,,23.3,1.00
207,4,05:40:46,2,56,10.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,42,min5,,,23.3,1.00
208,1,05:40:49,2,57,11.7,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.19,3,0,88,min5,,,23.3,1.00
209,2,05:40:49,5,66,15.4,4.5,26.3,4.0,,,,,,,,5.30,7.74,7.96,7.78,8.19,,,,,,,,36.98,9,0,72,min5,,,23.3,1.00
210,1,05:42:03,2,60,9.1,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.36,2,0,85,min5,,,23.3,1.00
211,1,05:43:08,2,61,8.6,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.09,2,0,3,min5,,,23.2,1.00
212,4,05:43:28,2,62,13.0,,,,,,,,,,,3.77,3.63,,,,,,,,,,,7.40,3,0,54,min5,,,23.4,1.00
213,1,05:44:33,2,59,13.3,,,,,,,,,,,1.47,1.83,,,,,,,,,,,3.30,3,0,96,min5,,,23.3,1.00
214,4,05:44:59,2,65,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.66,2,0,42,min5,,,23.3,1.00
215,1,05:45:41,2,70,8.7,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.41,2,0,43,min5,,,23.3,1.00
216,1,05:45:57,2,60,12.4,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,3,0,90,min5,,,23.3,1.00
217,4,05:45:59,2,63,8.7,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,4,min5,,,23.3,1.00
218,4,05:46:04,2,63,9.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0,56,min5,,,23.3,1.00
219,4,05:46:11,2,66,12.1,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,3,0,8,min5,,,23.3,1.00
220,1,05:46:42,3,69,11.9,30.4,,,,,,,,,,4.24,7.12,4.64,,,,,,,,,,15.99,8,0,43,min5,,,23.3,1.00
221,1,05:47:11,2,62,9.4,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.46,2,0,37,min5,,,23.4,1.00
222,4,05:48:13,2,73,10.3,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,3,9,49,min5,,,23.3,1.00
223,4,05:48:46,2,65,9.5,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.23,2,0,8,min5,,,23.4,1.00
224,1,05:49:22,2,72,8.8,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.27,2,0,48,min5,,,23.3,1.00
225,1,05:49:28,2,60,22.9,,,,,,,,,,,3.00,6.36,,,,,,,,,,,9.35,5,0,90,min5,,,23.3,1.00
226,4,05:50:26,2,70,10.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,86,min5,,,23.3,1.00
227,1,05:51:26,6,57,13.4,4.3,30.0,5.1,5.0,,,,,,,6.80,11.66,12.06,7.31,7.16,7.44,,,,,,,52.43,10,0,34,min5,,,23.3,1.00
228,4,05:51:29,2,70,13.1,,,,,,,,,,,3.90,3.06,,,,,,,,,,,6.97,3,0,7,min5,,,23.3,1.00
229,1,05:52:02,2,72,9.4,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,20,min5,,,23.4,1.00
230,1,05:52:48,2,61,9.3,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,13,min5,,,23.3,1.00
231,4,05:53:11,2,61,12.1,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,0,76,min5,,,23.5,1.00
232,4,05:53:22,2,68,12.2,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,3,0,24,min5,,,23.4,1.00
233,4,05:53:48,2,66,11.8,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,3,0,67,min5,,,23.4,1.00
234,4,05:54:06,2,70,8.9,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,40,min5,,,23.5,1.00
235,4,05:54:26,2,57,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,0,46,min5,,,23.4,1.00
236,1,05:55:12,2,67,12.0,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,3,0,46,min5,,,23.5,1.00
237,4,05:56:36,2,73,12.1,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0,56,min5,,,23.4,1.00
238,4,05:56:41,2,69,8.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,4,min5,,,23.4,1.00
239,2,05:56:46,2,67,14.1,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,14,0,1,min5,,,23.5,1.00
240,4,05:56:51,2,73,11.9,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,3,9,99,min5,,,23.5,1.00
241,1,05:56:52,2,58,8.8,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,2,0,96,min5,,,23.5,1.00
242,4,05:57:32,2,69,11.3,,,,,,,,,,,0.91,1.19,,,,,,,,,,,2.11,3,0,61,min5,,,23.4,1.00
243,4,05:57:45,2,64,11.8,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,5,min5,,,23.4,1.00
244,1,05:57:57,2,46,8.5,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.02,2,0,23,min5,,,23.2,1.00
245,4,05:58:45,2,73,10.5,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,3,9,47,min5,,,23.4,1.00
246,4,05:59:06,2,62,11.7,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.49,3,0,8,min5,,,23.4,1.00
247,1,06:00:19,2,65,11.4,,,,,,,,,,,2.44,3.53,,,,,,,,,,,5.97,3,0,30,min5,,,23.5,1.00
248,4,06:00:22,2,73,10.4,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,3,9,35,min5,,,23.5,1.00
249,4,06:00:27,2,54,11.2,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,20,min5,,,23.5,1.00
250,1,06:01:27,2,70,12.1,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.46,3,0,61,min5,,,23.4,1.00
251,1,06:01:52,2,63,11.5,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,3,0,32,min5,,,23.5,1.00
252,1,06:02:07,2,58,9.2,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.98,2,0,64,min5,,,23.5,1.00
253,4,06:02:17,2,73,10.0,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,3,9,74,min5,,,23.4,1.00
254,1,06:02:30,5,60,13.1,4.3,33.6,4.0,,,,,,,,1.94,1.15,1.30,0.77,0.79,,,,,,,,5.95,14,0,85,min5,,,23.5,1.00
255,2,06:02:30,1,60,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,29,min5,,,23.5,1.00
256,1,06:02:34,7,56,15.0,4.5,4.3,31.8,4.5,4.5,,,,,,6.65,2.71,8.77,9.15,7.61,6.88,6.92,,,,,,48.68,13,0,39,min5,,,23.5,1.00
257,1,06:02:38,3,55,12.3,29.7,,,,,,,,,,5.03,6.45,5.45,,,,,,,,,,16.93,3,0,15,min5,,,23.4,1.00
258,2,06:02:40,2,68,9.0,,,,,,,,,,,0.95,1.02,,,,,,,,,,,1.96,2,0,64,min5,,,23.4,1.00
259,4,06:02:49,2,70,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,3,min5,,,23.5,1.00
260,4,06:02:53,1,72,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,13,min5,,,23.6,1.00
261,4,06:02:54,1,73,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,32,min5,,,23.6,1.00
262,4,06:03:01,2,61,8.7,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,10,min5,,,23.7,1.00
263,4,06:03:19,2,69,10.8,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0,73,min5,,,23.6,1.00
264,4,06:03:24,2,68,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,49,min5,,,23.5,1.00
265,4,06:03:43,3,72,13.1,25.5,,,,,,,,,,1.95,2.19,0.88,,,,,,,,,,5.01,3,0,32,min5,,,23.4,1.00
266,1,06:04:04,2,69,11.6,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.27,3,0,10,min5,,,23.4,1.00
267,1,06:04:18,2,72,11.7,,,,,,,,,,,1.24,0.75,,,,,,,,,,,2.00,3,0,97,min5,,,23.5,1.00
268,3,06:04:26,2,64,11.6,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,3,0,27,min5,,,23.5,1.00
269,4,06:04:26,2,65,23.1,,,,,,,,,,,4.35,7.76,,,,,,,,,,,12.11,5,0,73,min5,,,23.5,1.00
270,4,06:05:01,2,60,10.0,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,3,0,87,min5,,,23.5,1.00
271,1,06:06:35,2,65,9.4,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,71,min5,,,23.4,1.00
272,4,06:06:52,2,63,31.0,,,,,,,,,,,2.11,3.77,,,,,,,,,,,5.88,14,8,76,min5,,,23.4,1.00
273,4,06:06:53,1,69,,,,,,,,,,,,6.26,,,,,,,,,,,,6.26,15,9:19,41,min5,,,23.3,1.00
274,4,06:07:10,2,72,9.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,8,min5,,,23.4,1.00
275,4,06:07:28,2,64,12.1,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,16,min5,,,23.5,1.00
276,1,06:08:04,2,59,12.7,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0,22,min5,,,23.4,1.00
277,4,06:08:44,2,62,9.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,57,min5,,,23.5,1.00
278,1,06:09:05,2,58,9.4,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,81,min5,,,23.5,1.00