veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:03,2,69,10.1,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0,36,min5.tye,,,57.3,
2,4,00:01:33,2,66,10.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,3,0,88,min5.tye,,,57.0,
3,4,00:03:11,2,64,9.4,,,,,,,,,,,3.12,2.87,,,,,,,,,,,6.00,2,0,7,min5.tye,,,57.2,
4,4,00:06:48,2,66,8.2,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,8:8,53,min5.tye,,,57.2,
5,4,00:06:54,2,74,9.1,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0,57,min5.tye,,,57.2,
6,4,00:12:37,2,71,9.9,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0,10,min5.tye,,,57.1,
7,4,00:14:59,2,70,9.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,8:8,97,min5.tye,,,57.2,
8,4,00:15:08,2,70,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,2,min5.tye,,,57.1,
9,4,00:20:05,2,64,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,89,min5.tye,,,57.2,
10,4,00:32:28,2,39,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,93,min5.tye,,,57.1,
11,4,00:37:05,2,68,9.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0,32,min5.tye,,,56.9,
12,4,00:40:50,2,64,8.6,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,2,0,7,min5.tye,,,57.1,
13,3,00:54:19,2,65,11.1,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,8:10:8,97,min5.tye,,,57.1,
14,4,01:04:12,2,62,8.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,8:8,48,min5.tye,,,57.1,
15,3,01:05:33,2,69,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,32,min5.tye,,,57.2,
16,4,01:06:22,2,62,8.0,,,,,,,,,,,1.66,1.82,,,,,,,,,,,3.48,2,8:8,73,min5.tye,,,57.1,
17,4,01:22:10,2,70,10.1,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,6,min5.tye,,,57.2,
18,4,01:24:57,2,64,13.2,,,,,,,,,,,4.50,5.27,,,,,,,,,,,9.77,3,0,40,min5.tye,,,57.2,
19,4,01:26:51,2,73,9.3,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,39,min5.tye,,,57.2,
20,4,01:32:02,2,85,10.2,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.74,3,0,13,min5.tye,,,57.1,
21,4,01:34:34,2,69,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,66,min5.tye,,,57.1,
22,4,01:35:52,2,65,9.4,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,2,0,29,min5.tye,,,57.1,
23,4,01:40:37,2,73,8.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,52,min5.tye,,,57.1,
24,4,01:42:17,2,65,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,8,min5.tye,,,57.1,
25,4,01:46:26,2,71,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0,16,min5.tye,,,57.1,
26,4,02:11:04,5,70,5.7,33.7,4.4,4.5,,,,,,,,8.79,7.53,2.66,5.49,4.51,,,,,,,,28.97,14,8:10:8,2,min5.tye,,,57.1,
27,4,02:12:41,2,64,8.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,36,min5.tye,,,57.0,
28,4,02:16:08,2,76,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,68,min5.tye,,,57.0,
29,3,02:21:45,2,62,12.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,3,0,39,min5.tye,,,57.0,
30,4,02:31:43,5,70,18.1,4.3,31.3,4.1,,,,,,,,12.73,5.74,5.37,1.83,2.87,,,,,,,,28.54,9,0,6,min5.tye,,,56.9,
31,4,02:34:59,2,69,15.7,,,,,,,,,,,6.53,9.47,,,,,,,,,,,16.00,5,0,51,min5.tye,,,56.9,
32,4,02:37:11,2,71,12.1,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,90,min5.tye,,,57.0,
33,4,02:54:07,2,67,12.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,85,min5.tye,,,56.9,
34,4,03:04:28,2,44,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0,86,min5.tye,,,56.8,
35,4,03:09:00,2,68,8.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,4,min5.tye,,,56.8,
36,4,03:10:52,2,62,7.6,,,,,,,,,,,1.14,1.44,,,,,,,,,,,2.58,2,8:8,74,min5.tye,,,56.7,
37,4,03:12:09,2,63,7.9,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,85,min5.tye,,,56.7,
38,4,03:12:10,2,61,9.3,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.63,2,0,91,min5.tye,,,56.7,
39,4,03:12:16,2,67,9.4,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.50,2,0,73,min5.tye,,,56.8,
40,4,03:20:28,2,67,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,87,min5.tye,,,56.7,
41,4,03:20:36,2,67,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,66,min5.tye,,,56.7,
42,4,03:33:52,2,65,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,99,min5.tye,,,56.6,
43,4,03:34:56,2,66,11.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.96,3,0,50,min5.tye,,,56.6,
44,4,03:38:29,2,68,11.0,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0,8,min5.tye,,,56.4,
45,4,03:45:23,3,89,5.8,5.8,,,,,,,,,,12.98,27.48,23.71,,,,,,,,,,64.17,14,8:10:8,82,min5.tye,,,56.1,
46,4,03:45:24,3,70,5.0,5.0,,,,,,,,,,14.66,14.42,13.49,,,,,,,,,,42.56,14,0,14,min5.tye,,,56.2,
47,4,03:45:51,5,65,15.8,4.3,29.1,10.0,,,,,,,,12.07,15.69,14.30,19.40,19.59,,,,,,,,81.05,9,0,69,min5.tye,,,55.9,
48,4,03:46:26,2,60,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0,49,min5.tye,,,56.1,
49,3,03:46:36,2,80,8.9,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,16,min5.tye,,,56.1,
50,4,03:47:32,2,71,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,1,min5.tye,,,56.2,
51,4,03:50:01,2,65,8.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.78,2,0,97,min5.tye,,,56.3,
52,4,03:50:12,2,69,8.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,88,min5.tye,,,56.3,
53,4,03:52:52,2,72,9.3,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.62,2,0,18,min5.tye,,,56.2,
54,4,04:01:38,2,70,8.8,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,8:8,1,min5.tye,,,55.7,
55,4,04:01:55,2,62,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0,81,min5.tye,,,55.8,
56,3,04:02:39,2,72,8.1,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,8:8,91,min5.tye,,,56.0,
57,4,04:02:39,2,77,9.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,41,min5.tye,,,56.0,
58,4,04:10:01,2,64,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,39,min5.tye,,,56.1,
59,4,04:11:00,2,69,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,32,min5.tye,,,55.9,
60,4,04:11:38,3,68,12.5,14.8,,,,,,,,,,3.48,2.74,1.24,,,,,,,,,,7.46,3,0,95,min5.tye,,,55.9,
61,4,04:13:50,2,68,12.7,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,8:10:8,33,min5.tye,,,55.6,
62,4,04:14:16,6,71,17.1,4.4,24.7,5.1,5.0,,,,,,,13.24,20.30,18.93,11.15,17.87,17.12,,,,,,,98.62,10,0,43,min5.tye,,,55.5,
63,4,04:15:17,2,74,8.7,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,45,min5.tye,,,55.7,
64,4,04:18:15,2,68,9.3,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,20,min5.tye,,,56.0,
65,4,04:28:07,2,60,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,2,0,7,min5.tye,,,55.6,
66,4,04:30:40,2,65,13.9,,,,,,,,,,,3.85,3.85,,,,,,,,,,,7.69,5,8:10:8,11,min5.tye,,,55.7,
67,4,04:31:51,2,51,10.3,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,3,0,7,min5.tye,,,55.7,
68,4,04:32:42,2,67,9.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,3,min5.tye,,,55.6,
69,4,04:36:02,2,75,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,59,min5.tye,,,55.7,
70,4,04:37:43,2,66,12.8,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,5,min5.tye,,,55.8,
71,4,04:39:52,2,67,9.5,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,8:8,35,min5.tye,,,55.7,
72,4,04:46:33,2,69,9.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,27,min5.tye,,,55.8,
73,4,04:48:01,2,74,10.2,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0,1,min5.tye,,,55.6,
74,4,04:49:46,2,75,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,11,min5.tye,,,55.7,
75,4,04:50:13,2,71,12.0,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,43,min5.tye,,,55.8,
76,4,04:51:25,2,71,9.4,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0,98,min5.tye,,,55.6,
77,4,04:53:00,2,74,16.5,,,,,,,,,,,4.29,6.40,,,,,,,,,,,10.69,5,0,64,min5.tye,,,55.7,
78,4,04:53:04,2,73,12.0,,,,,,,,,,,3.72,2.90,,,,,,,,,,,6.61,3,8:10:8,69,min5.tye,,,55.7,
79,4,04:53:51,2,70,12.3,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0,98,min5.tye,,,55.6,
80,4,04:54:27,2,67,13.1,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0,83,min5.tye,,,55.7,
81,4,04:58:22,2,67,10.1,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,78,min5.tye,,,55.4,
82,4,04:59:35,2,68,9.1,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,8:8,28,min5.tye,,,55.5,
83,4,05:01:45,2,68,13.4,,,,,,,,,,,4.25,3.15,,,,,,,,,,,7.40,3,8:10:8,100,min5.tye,,,55.5,
84,4,05:02:05,2,70,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,90,min5.tye,,,55.6,
85,3,05:02:56,2,70,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,91,min5.tye,,,55.5,
86,4,05:03:09,2,69,17.6,,,,,,,,,,,9.90,11.74,,,,,,,,,,,21.64,5,8:10:8,91,min5.tye,,,55.5,
87,4,05:04:06,2,67,9.5,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0,52,min5.tye,,,55.4,
88,4,05:04:16,2,76,9.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,22,min5.tye,,,55.4,
89,4,05:04:47,2,72,9.9,,,,,,,,,,,2.03,2.75,,,,,,,,,,,4.77,3,8:8,21,min5.tye,,,55.5,
90,4,05:07:20,5,63,15.7,4.4,30.5,4.1,,,,,,,,11.44,5.08,4.20,3.69,3.37,,,,,,,,27.78,9,0,77,min5.tye,,,55.2,
91,4,05:08:43,2,61,8.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.80,2,0,57,min5.tye,,,55.4,
92,4,05:09:05,2,67,9.0,,,,,,,,,,,1.72,0.74,,,,,,,,,,,2.45,2,0,36,min5.tye,,,55.3,
93,4,05:09:56,2,66,8.5,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.60,2,8:8,96,min5.tye,,,55.4,
94,4,05:10:59,2,68,8.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,72,min5.tye,,,55.3,
95,4,05:12:07,3,66,17.8,4.5,,,,,,,,,,10.24,14.08,14.56,,,,,,,,,,38.87,6,0,2,min5.tye,,,55.2,
96,4,05:12:08,3,113,8.6,8.6,,,,,,,,,,17.98,17.42,18.30,,,,,,,,,,53.71,8,8,60,min5.tye,,,55.2,
97,4,05:12:17,2,64,9.6,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,2,0,97,min5.tye,,,55.3,
98,4,05:12:28,2,51,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,66,min5.tye,,,55.3,
99,4,05:12:40,2,62,8.7,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,2,0,9,min5.tye,,,55.3,
100,4,05:13:15,5,71,16.4,4.3,33.5,4.1,,,,,,,,11.54,8.01,7.65,6.55,6.84,,,,,,,,40.58,9,0,85,min5.tye,,,55.3,
101,4,05:13:36,2,71,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,72,min5.tye,,,55.3,
102,4,05:13:37,2,69,10.4,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,8:8,59,min5.tye,,,55.3,
103,4,05:15:03,2,66,8.8,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,11,min5.tye,,,55.4,
104,4,05:16:46,2,71,12.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.82,3,0,92,min5.tye,,,55.5,
105,3,05:17:26,2,69,9.2,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.87,2,0,39,min5.tye,,,55.4,
106,4,05:17:36,2,66,8.6,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0,91,min5.tye,,,55.3,
107,4,05:18:02,5,70,16.0,4.4,32.7,4.1,,,,,,,,9.64,7.99,7.74,4.84,3.67,,,,,,,,33.88,9,0,71,min5.tye,,,55.4,
108,3,05:18:06,2,69,11.8,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.33,3,0,44,min5.tye,,,55.5,
109,4,05:18:24,2,69,7.8,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,8:8,50,min5.tye,,,55.4,
110,4,05:19:16,2,62,12.1,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.84,3,0,46,min5.tye,,,55.6,
111,4,05:19:49,6,53,5.3,32.4,4.2,4.6,3.7,,,,,,,14.09,29.34,12.75,15.80,14.84,11.74,,,,,,,98.55,14,8:10:8,56,min5.tye,,,55.4,
112,4,05:20:13,2,69,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,51,min5.tye,,,55.4,
113,4,05:20:25,2,64,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0,66,min5.tye,,,55.5,
114,4,05:21:13,2,66,13.9,,,,,,,,,,,7.34,8.06,,,,,,,,,,,15.40,5,8:10:8,40,min5.tye,,,55.4,
115,4,05:21:57,2,65,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,88,min5.tye,,,55.5,
116,4,05:22:15,2,70,9.2,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.18,2,0,100,min5.tye,,,55.6,
117,4,05:22:21,2,65,8.5,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,47,min5.tye,,,55.7,
118,3,05:22:24,2,70,12.2,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.04,3,8:8,50,min5.tye,,,55.7,
119,3,05:23:40,6,74,16.2,4.4,28.0,5.0,5.0,,,,,,,12.61,19.01,18.35,15.29,15.14,14.97,,,,,,,95.36,10,0,15,min5.tye,,,55.3,
120,3,05:23:50,2,72,8.7,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,82,min5.tye,,,55.1,
121,4,05:24:15,2,72,8.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,82,min5.tye,,,55.3,
122,4,05:24:52,2,73,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0,52,min5.tye,,,55.5,
123,4,05:25:07,2,69,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,27,min5.tye,,,55.4,
124,4,05:26:11,4,64,12.0,18.2,2.8,,,,,,,,,3.38,2.22,0.62,0.73,,,,,,,,,6.95,3,8,28,min5.tye,,,55.3,
125,3,05:26:34,2,70,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,87,min5.tye,,,55.3,
126,4,05:26:46,2,69,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,31,min5.tye,,,55.5,
127,4,05:27:13,2,50,9.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,1,min5.tye,,,55.4,
128,4,05:29:01,2,70,9.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0,36,min5.tye,,,55.4,
129,4,05:29:16,2,65,8.1,,,,,,,,,,,1.13,1.34,,,,,,,,,,,2.47,2,8:8,17,min5.tye,,,55.3,
130,4,05:30:10,2,65,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.20,2,0,15,min5.tye,,,55.4,
131,4,05:30:12,2,68,12.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,3,0,3,min5.tye,,,55.3,
132,4,05:30:30,2,66,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,48,min5.tye,,,55.3,
133,3,05:31:05,2,76,10.2,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.16,3,0,1,min5.tye,,,55.3,
134,4,05:31:26,2,67,9.4,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.44,2,0,62,min5.tye,,,55.4,
135,3,05:31:31,2,73,10.5,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,3,8:8,1,min5.tye,,,55.3,
136,4,05:31:31,2,73,10.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,3,3:9,5,min5.tye,,,55.3,
137,4,05:31:49,4,57,12.3,4.3,34.2,,,,,,,,,10.36,4.80,5.35,6.74,,,,,,,,,27.24,8,0,42,min5.tye,,,55.4,
138,4,05:33:49,2,71,12.1,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.12,3,0,83,min5.tye,,,55.2,
139,4,05:34:00,2,68,8.8,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,2,8:8,98,min5.tye,,,55.4,
140,4,05:34:10,2,71,9.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,33,min5.tye,,,55.3,
141,4,05:34:55,2,60,10.8,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0,18,min5.tye,,,55.3,
142,4,05:35:16,2,69,10.9,,,,,,,,,,,2.66,3.36,,,,,,,,,,,6.02,3,0,26,min5.tye,,,55.4,
143,4,05:35:19,2,72,8.8,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.06,2,0,60,min5.tye,,,55.5,
144,4,05:38:15,2,69,10.9,,,,,,,,,,,3.80,3.59,,,,,,,,,,,7.39,3,8:8,97,min5.tye,,,55.4,
145,4,05:39:31,2,68,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,67,min5.tye,,,55.1,
146,4,05:40:30,2,62,8.5,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0,97,min5.tye,,,55.3,
147,3,05:40:42,2,73,12.4,,,,,,,,,,,5.81,7.54,,,,,,,,,,,13.34,5,8:10:8,44,min5.tye,,,55.3,
148,4,05:40:59,2,62,8.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,49,min5.tye,,,55.3,
149,4,05:41:07,2,75,8.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0,74,min5.tye,,,55.2,
150,4,05:41:30,2,69,8.2,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,8:8,26,min5.tye,,,55.4,
151,4,05:41:53,2,69,9.2,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.59,2,8:8,24,min5.tye,,,55.3,
152,4,05:42:02,2,69,8.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,8:8,77,min5.tye,,,55.3,
153,4,05:44:09,2,64,8.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,58,min5.tye,,,55.4,
154,4,05:44:14,2,66,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,8:8,86,min5.tye,,,55.3,
155,4,05:44:46,2,70,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,17,min5.tye,,,55.1,
156,4,05:46:03,2,71,8.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,98,min5.tye,,,55.2,
157,4,05:46:09,2,66,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,8,min5.tye,,,55.2,
158,3,05:47:50,2,74,10.0,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,3,3,28,min5.tye,,,55.3,
159,4,05:47:50,2,68,9.1,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,8:8,38,min5.tye,,,55.3,
160,4,05:47:53,6,70,17.1,4.2,27.9,5.0,5.1,,,,,,,12.83,20.55,18.48,17.89,17.51,16.28,,,,,,,103.54,10,0,59,min5.tye,,,55.3,
161,4,05:47:56,6,45,6.0,34.4,6.1,8.7,3.3,,,,,,,16.00,31.04,10.66,27.90,26.04,11.04,,,,,,,122.68,14,8:10:8,48,min5.tye,,,55.4,
162,4,05:48:19,2,69,8.3,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,8:8,97,min5.tye,,,55.3,
163,4,05:48:42,2,72,10.1,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,3,0,27,min5.tye,,,55.4,
164,4,05:49:11,2,70,14.4,,,,,,,,,,,4.68,4.48,,,,,,,,,,,9.16,5,8:10:8,65,min5.tye,,,55.1,
165,4,05:49:51,2,68,10.0,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.92,3,0,17,min5.tye,,,55.2,
166,4,05:51:52,2,64,9.3,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0,88,min5.tye,,,55.2,
167,4,05:52:18,2,67,8.1,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,8:8,74,min5.tye,,,55.1,
168,4,05:54:04,2,61,9.1,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0,79,min5.tye,,,55.3,
169,4,05:54:11,2,69,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,64,min5.tye,,,55.3,
170,4,05:54:14,2,72,9.1,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.66,2,0,43,min5.tye,,,55.4,
171,4,05:54:45,2,69,12.1,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.67,3,8:10:8,65,min5.tye,,,55.3,
172,4,05:56:04,2,72,10.8,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0,90,min5.tye,,,55.2,
173,4,05:56:25,2,70,9.2,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,2,0,75,min5.tye,,,55.0,
174,4,05:56:50,4,79,24.2,3.4,3.3,,,,,,,,,4.28,2.88,1.57,1.91,,,,,,,,,10.65,14,8:10:8,53,min5.tye,,,55.1,
175,4,05:57:02,2,69,11.3,,,,,,,,,,,3.45,3.96,,,,,,,,,,,7.42,3,0,78,min5.tye,,,55.1,
176,4,05:57:07,2,70,9.6,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,2,8:8,81,min5.tye,,,55.1,
177,4,05:58:00,2,72,12.8,,,,,,,,,,,4.34,4.07,,,,,,,,,,,8.41,3,0,66,min5.tye,,,55.3,
178,4,05:58:21,2,66,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,65,min5.tye,,,55.1,
179,4,05:58:43,2,68,8.6,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.42,2,8:8,84,min5.tye,,,55.1,
180,4,06:00:36,2,68,10.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,2,min5.tye,,,54.9,
181,3,06:00:41,2,73,12.4,,,,,,,,,,,3.73,3.52,,,,,,,,,,,7.25,3,8:10:8,83,min5.tye,,,54.9,
182,4,06:01:37,2,70,12.1,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,39,min5.tye,,,55.0,
183,4,06:02:04,2,69,7.7,,,,,,,,,,,1.30,1.65,,,,,,,,,,,2.95,2,8:8,31,min5.tye,,,55.1,
184,4,06:02:17,2,65,12.0,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,3,0,53,min5.tye,,,55.1,
185,4,06:02:22,2,57,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0,4,min5.tye,,,55.1,
186,4,06:02:47,2,62,10.0,,,,,,,,,,,2.14,2.29,,,,,,,,,,,4.43,3,8:8,21,min5.tye,,,55.1,
187,4,06:03:37,2,62,11.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,8:10:8,82,min5.tye,,,55.0,
188,4,06:04:10,2,62,7.5,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.29,2,8:8,97,min5.tye,,,54.9,
189,4,06:04:56,2,64,8.7,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,71,min5.tye,,,55.0,
190,3,06:05:34,2,73,9.3,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,8:8,51,min5.tye,,,55.0,
191,4,06:05:35,2,66,11.7,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,42,min5.tye,,,55.0,
192,4,06:06:57,2,68,8.0,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.52,2,0,50,min5.tye,,,54.9,
193,4,06:07:23,2,62,10.6,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,31,min5.tye,,,54.9,
194,4,06:07:56,2,71,10.7,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0,58,min5.tye,,,54.8,
195,4,06:08:04,2,65,8.5,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,60,min5.tye,,,54.9,
196,4,06:08:22,2,66,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,42,min5.tye,,,54.8,
197,4,06:08:44,2,68,12.9,,,,,,,,,,,4.93,3.04,,,,,,,,,,,7.96,3,0,73,min5.tye,,,54.8,
198,3,06:09:02,2,73,9.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,8:8,67,min5.tye,,,54.9,
199,4,06:09:02,2,67,13.1,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,3,0,6,min5.tye,,,54.9,
200,4,06:09:36,2,57,8.2,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,53,min5.tye,,,54.9,
201,4,06:09:41,2,62,23.4,,,,,,,,,,,11.04,12.18,,,,,,,,,,,23.22,5,8:10,32,min5.tye,,,54.9,
202,4,06:09:43,2,62,9.2,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,8:8,0,min5.tye,,,54.8,
203,4,06:09:49,2,69,15.6,,,,,,,,,,,9.09,14.91,,,,,,,,,,,24.00,5,0,9,min5.tye,,,54.7,
204,4,06:10:40,5,62,17.0,4.4,34.3,4.1,,,,,,,,11.97,6.97,6.64,5.13,5.09,,,,,,,,35.80,9,0,13,min5.tye,,,54.9,
205,4,06:10:47,2,60,8.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0,70,min5.tye,,,54.9,
206,4,06:11:34,5,67,14.7,4.3,31.6,4.1,,,,,,,,10.46,4.71,4.41,2.96,2.64,,,,,,,,25.18,9,0,38,min5.tye,,,54.9,
207,4,06:11:37,2,68,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0,17,min5.tye,,,54.9,
208,3,06:11:41,2,69,19.6,,,,,,,,,,,4.96,9.63,,,,,,,,,,,14.60,5,0,39,min5.tye,,,54.9,
209,3,06:11:45,2,68,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,34,min5.tye,,,54.9,
210,4,06:11:51,2,61,12.9,,,,,,,,,,,4.78,3.30,,,,,,,,,,,8.08,3,0,86,min5.tye,,,54.9,
211,3,06:11:57,2,68,9.6,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.42,2,0,41,min5.tye,,,54.9,
212,4,06:12:55,2,56,8.7,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0,99,min5.tye,,,55.2,
213,4,06:13:26,2,60,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,8:8,6,min5.tye,,,55.3,
214,4,06:13:57,2,64,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0,99,min5.tye,,,55.1,
215,4,06:14:25,2,66,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,69,min5.tye,,,55.2,
216,4,06:14:29,2,60,9.5,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,2,0,12,min5.tye,,,55.1,
217,3,06:15:00,2,77,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,68,min5.tye,,,55.3,
218,4,06:15:01,2,71,8.6,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0,46,min5.tye,,,55.3,
219,4,06:15:06,4,63,16.6,4.8,5.8,,,,,,,,,18.92,22.94,19.00,5.73,,,,,,,,,66.60,4,0,74,min5.tye,,,54.9,
220,3,06:15:14,2,73,7.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,8:8,47,min5.tye,,,55.0,
221,4,06:15:20,2,74,9.4,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0,93,min5.tye,,,55.1,
222,4,06:15:23,2,72,11.3,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0,78,min5.tye,,,55.1,
223,4,06:15:26,2,71,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,53,min5.tye,,,55.1,
224,4,06:15:32,2,69,13.1,,,,,,,,,,,5.14,4.35,,,,,,,,,,,9.49,3,0,21,min5.tye,,,55.1,
225,3,06:15:41,2,72,9.7,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,49,min5.tye,,,55.1,
226,4,06:15:41,2,68,21.3,,,,,,,,,,,7.41,9.75,,,,,,,,,,,17.16,5,0,6,min5.tye,,,55.1,
227,4,06:15:48,6,67,16.5,4.5,27.0,6.4,4.6,,,,,,,11.97,18.84,19.00,7.24,20.43,19.34,,,,,,,96.81,10,0,17,min5.tye,,,55.1,
228,4,06:16:13,2,72,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,40,min5.tye,,,54.9,
229,3,06:16:49,2,72,11.5,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.68,3,8:8,12,min5.tye,,,55.1,
230,3,06:16:57,2,70,9.6,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0,45,min5.tye,,,55.1,
231,4,06:16:59,5,63,12.4,4.3,31.3,4.1,,,,,,,,10.50,4.70,5.06,3.01,2.41,,,,,,,,25.68,9,0,35,min5.tye,,,55.1,
232,4,06:16:59,2,64,10.0,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,46,min5.tye,,,55.1,
233,3,06:17:01,2,73,9.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0,84,min5.tye,,,55.1,
234,4,06:17:03,5,70,18.4,4.3,34.1,4.1,,,,,,,,12.36,5.89,5.44,2.04,2.23,,,,,,,,27.95,9,0,64,min5.tye,,,55.1,
235,3,06:17:05,2,76,10.9,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0,73,min5.tye,,,55.1,
236,4,06:17:09,2,67,12.0,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.74,3,0,24,min5.tye,,,55.0,
237,3,06:17:13,2,74,9.8,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,8:8,39,min5.tye,,,55.0,
238,4,06:17:19,2,73,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,13,min5.tye,,,54.8,
239,4,06:17:27,2,70,12.5,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,3,8:10:8,62,min5.tye,,,55.0,
240,4,06:17:43,2,66,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.15,2,0,32,min5.tye,,,54.9,
241,4,06:17:51,2,68,11.4,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.12,3,8:8,6,min5.tye,,,54.8,
242,4,06:17:53,2,62,10.1,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0,51,min5.tye,,,55.0,
243,4,06:18:21,2,67,8.9,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0,83,min5.tye,,,55.1,
244,4,06:18:47,2,71,9.9,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.42,3,0,21,min5.tye,,,55.1,
245,4,06:18:51,2,66,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,72,min5.tye,,,55.2,
246,3,06:18:52,2,71,9.4,,,,,,,,,,,2.66,3.09,,,,,,,,,,,5.76,2,0,72,min5.tye,,,55.1,
247,4,06:19:10,2,66,8.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,11,min5.tye,,,55.2,
248,4,06:19:12,2,74,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,2,0,92,min5.tye,,,55.2,
249,4,06:20:01,2,66,8.3,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,36,min5.tye,,,54.8,
250,4,06:20:26,2,70,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,46,min5.tye,,,54.8,
251,4,06:20:38,2,67,12.2,,,,,,,,,,,3.64,2.60,,,,,,,,,,,6.25,3,0,19,min5.tye,,,54.8,
252,3,06:20:57,2,71,8.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,56,min5.tye,,,54.6,
253,4,06:20:58,2,68,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0,97,min5.tye,,,54.6,
254,4,06:21:07,3,61,11.9,17.9,,,,,,,,,,3.10,4.35,4.88,,,,,,,,,,12.33,3,0,79,min5.tye,,,54.8,
255,4,06:21:12,2,65,11.6,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,8:10:8,75,min5.tye,,,54.8,
256,4,06:22:05,2,64,10.7,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,15,min5.tye,,,54.9,
257,4,06:22:13,2,65,9.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,8:8,60,min5.tye,,,54.9,
258,4,06:22:22,2,71,13.1,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.65,3,0,97,min5.tye,,,54.9,
259,3,06:22:26,2,76,12.2,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0,18,min5.tye,,,54.8,
260,4,06:22:57,2,68,8.9,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,8:8,79,min5.tye,,,54.8,
261,4,06:23:01,2,71,13.2,,,,,,,,,,,4.32,4.48,,,,,,,,,,,8.80,3,0,48,min5.tye,,,54.8,
262,4,06:23:36,2,70,12.9,,,,,,,,,,,4.36,4.38,,,,,,,,,,,8.73,3,8:10:8,90,min5.tye,,,55.0,
263,4,06:23:47,2,70,12.1,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,90,min5.tye,,,54.8,
264,4,06:24:24,2,64,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0,22,min5.tye,,,54.6,
265,4,06:25:12,2,70,9.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.70,3,0,1,min5.tye,,,54.8,
266,4,06:25:19,2,69,8.2,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,8:8,2,min5.tye,,,54.8,
267,3,06:25:27,2,74,10.0,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,8:8,37,min5.tye,,,54.8,
268,4,06:25:40,2,69,12.1,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,8:10:8,41,min5.tye,,,54.9,
269,4,06:25:47,2,71,11.6,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.12,3,0,23,min5.tye,,,55.0,
270,4,06:25:55,2,65,12.1,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0,44,min5.tye,,,54.8,
271,4,06:26:09,2,70,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,36,min5.tye,,,54.7,
272,3,06:26:25,2,72,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,73,min5.tye,,,54.8,
273,4,06:26:25,2,63,11.3,,,,,,,,,,,3.69,3.24,,,,,,,,,,,6.92,3,0,82,min5.tye,,,54.8,