veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:25,2,66,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,94,min5.tye,,,17.2
2,1,00:01:52,2,63,8.5,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,7,min5.tye,,,17.1
3,4,00:02:43,2,60,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,22,min5.tye,,,17.3
4,1,00:02:45,2,69,8.8,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.90,2,0,91,min5.tye,,,17.3
5,1,00:04:04,2,70,8.8,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,18,min5.tye,,,17.4
6,1,00:04:23,2,64,10.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0,92,min5.tye,,,17.5
7,1,00:05:56,2,64,8.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,46,min5.tye,,,17.2
8,4,00:08:38,5,70,14.6,4.3,31.2,4.1,,,,,,,,10.27,4.98,5.28,4.65,4.19,,,,,,,,29.38,9,0,31,min5.tye,,,17.5
9,1,00:09:04,2,62,8.0,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,1,min5.tye,,,17.6
10,1,00:10:06,2,52,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0,81,min5.tye,,,17.5
11,1,00:12:05,2,53,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,76,min5.tye,,,17.8
12,1,00:12:30,2,63,10.7,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,3,0,66,min5.tye,,,17.8
13,1,00:12:51,2,66,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,17,min5.tye,,,17.7
14,1,00:14:19,4,58,13.0,16.8,2.9,,,,,,,,,3.13,5.83,3.47,3.53,,,,,,,,,15.97,3,0,49,min5.tye,,,17.8
15,4,00:15:24,2,70,8.9,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.23,2,0,51,min5.tye,,,17.8
16,1,00:16:01,2,64,11.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,55,min5.tye,,,17.8
17,1,00:16:39,2,62,11.0,,,,,,,,,,,2.64,2.89,,,,,,,,,,,5.53,3,0,31,min5.tye,,,17.6
18,4,00:19:15,2,72,9.0,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0,99,min5.tye,,,17.9
19,1,00:20:10,2,72,9.1,,,,,,,,,,,1.54,1.58,,,,,,,,,,,3.13,2,0,5,min5.tye,,,17.8
20,1,00:23:10,2,73,9.5,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,42,min5.tye,,,17.8
21,1,00:26:00,2,72,12.2,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,36,min5.tye,,,17.8
22,4,00:26:11,2,69,9.1,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,2,0,8,min5.tye,,,17.7
23,1,00:26:15,2,66,8.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,16,min5.tye,,,17.7
24,1,00:27:07,2,69,9.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.37,2,0,48,min5.tye,,,17.9
25,1,00:27:37,2,69,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0,88,min5.tye,,,17.8
26,4,00:28:23,2,62,8.7,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.07,2,0,87,min5.tye,,,18.1
27,1,00:29:10,2,53,11.1,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,4,min5.tye,,,17.9
28,1,00:30:42,2,65,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,91,min5.tye,,,17.7
29,1,00:31:37,2,65,14.7,,,,,,,,,,,4.20,3.44,,,,,,,,,,,7.64,5,0,27,min5.tye,,,17.6
30,1,00:32:01,2,64,8.6,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0,78,min5.tye,,,17.7
31,1,00:32:39,2,50,8.7,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.35,2,0,21,min5.tye,,,17.7
32,1,00:35:25,2,54,8.3,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,5,min5.tye,,,17.5
33,1,00:41:39,2,54,10.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,3,0,96,min5.tye,,,17.5
34,1,00:46:12,2,70,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,0,81,min5.tye,,,17.4
35,1,00:48:34,2,67,13.3,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.81,3,0,18,min5.tye,,,17.7
36,4,00:48:59,2,66,7.1,,,,,,,,,,,1.26,1.24,,,,,,,,,,,2.50,2,8:8,33,min5.tye,,,17.6
37,4,00:56:04,2,66,8.4,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,8:8,2,min5.tye,,,17.9
38,1,00:58:20,2,54,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,91,min5.tye,,,17.8
39,1,01:00:17,2,66,9.8,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,44,min5.tye,,,17.7
40,1,01:03:16,2,45,8.8,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,73,min5.tye,,,17.6
41,1,01:06:59,2,58,9.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0,12,min5.tye,,,17.6
42,1,01:12:40,2,48,9.3,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,8,min5.tye,,,17.7
43,1,01:13:27,2,57,11.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,96,min5.tye,,,17.6
44,3,01:13:44,2,59,9.6,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,71,min5.tye,,,17.8
45,2,01:15:11,2,53,9.3,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,2,0,28,min5.tye,,,17.9
46,1,01:16:38,2,60,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,39,min5.tye,,,17.9
47,4,01:16:58,2,66,11.7,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.39,3,8:8,50,min5.tye,,,18.0
48,4,01:19:56,2,54,11.5,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0,97,min5.tye,,,17.8
49,1,01:21:51,2,67,12.3,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,100,min5.tye,,,17.9
50,1,01:22:59,2,68,8.9,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,8,min5.tye,,,18.0
51,4,01:23:02,2,63,13.2,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0,17,min5.tye,,,18.0
52,1,01:24:28,5,54,14.6,4.4,33.5,4.2,,,,,,,,9.00,8.08,7.57,6.62,6.39,,,,,,,,37.64,9,0,33,min5.tye,,,17.9
53,1,01:26:23,2,58,9.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0,8,min5.tye,,,17.7
54,1,01:29:04,2,65,8.2,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,46,min5.tye,,,17.9
55,4,01:36:09,2,59,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0,12,min5.tye,,,18.0
56,4,01:36:40,2,70,11.7,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,88,min5.tye,,,18.0
57,1,01:39:35,2,57,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,58,min5.tye,,,18.0
58,1,01:40:21,2,69,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,78,min5.tye,,,18.0
59,4,01:43:32,2,66,12.0,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.84,3,0,46,min5.tye,,,18.1
60,4,01:44:29,2,63,11.2,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0,61,min5.tye,,,18.3
61,1,01:46:30,2,61,12.1,,,,,,,,,,,3.54,3.37,,,,,,,,,,,6.90,3,0,61,min5.tye,,,18.3
62,4,01:47:58,2,70,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,88,min5.tye,,,18.2
63,4,01:55:04,2,69,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,87,min5.tye,,,18.4
64,4,01:58:47,2,55,8.9,,,,,,,,,,,1.84,0.68,,,,,,,,,,,2.52,2,0,90,min5.tye,,,18.4
65,4,02:01:54,3,46,9.5,12.5,,,,,,,,,,2.44,2.54,1.26,,,,,,,,,,6.24,2,0,5,min5.tye,,,18.9
66,4,02:03:37,2,53,10.8,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0,63,min5.tye,,,18.6
67,4,02:04:03,2,54,9.4,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,2,0,96,min5.tye,,,18.7
68,4,02:05:54,2,63,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,44,min5.tye,,,18.3
69,1,02:08:29,2,55,9.0,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,38,min5.tye,,,18.5
70,1,02:18:47,2,56,9.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0,85,min5.tye,,,18.5
71,1,02:19:40,2,68,13.1,,,,,,,,,,,4.11,3.01,,,,,,,,,,,7.12,3,0,37,min5.tye,,,18.6
72,1,02:20:38,2,55,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,20,min5.tye,,,18.7
73,1,02:26:59,2,64,11.8,,,,,,,,,,,3.64,3.00,,,,,,,,,,,6.63,3,0,55,min5.tye,,,18.6
74,1,02:27:05,2,57,11.7,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.74,3,0,81,min5.tye,,,18.6
75,2,02:29:37,2,71,9.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,34,min5.tye,,,18.5
76,1,02:37:43,2,48,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,10,min5.tye,,,18.5
77,4,02:39:14,3,67,30.1,30.2,,,,,,,,,,10.61,34.70,59.56,,,,,,,,,,104.87,14,8:10:8,24,min5.tye,,,18.6
78,4,02:39:48,2,31,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0,7,min5.tye,,,18.7
79,4,02:40:41,2,55,11.8,,,,,,,,,,,3.96,3.68,,,,,,,,,,,7.65,3,0,79,min5.tye,,,18.9
80,1,02:42:13,2,59,9.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,36,min5.tye,,,18.8
81,1,02:42:38,2,49,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,27,min5.tye,,,19.0
82,1,02:42:49,2,56,9.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,81,min5.tye,,,18.8
83,1,02:52:36,2,52,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,47,min5.tye,,,18.2
84,1,02:56:14,2,67,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,22,min5.tye,,,18.2
85,1,03:08:34,2,54,8.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,74,min5.tye,,,18.6
86,4,03:12:26,2,58,8.2,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,58,min5.tye,,,18.7
87,4,03:12:57,2,54,8.4,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.43,2,8:8,61,min5.tye,,,18.7
88,3,03:13:03,6,53,22.3,53.9,16.4,11.2,13.8,,,,,,,0.22,18.23,82.78,5.61,0.19,74.85,,,,,,,181.88,14,8:10,69,min5.tye,,,18.7
89,1,03:16:48,2,50,11.1,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,3,0,58,min5.tye,,,18.7
90,1,03:21:37,2,67,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,15,min5.tye,,,18.9
91,1,03:25:55,2,54,10.9,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0,58,min5.tye,,,19.0
92,4,03:27:27,2,63,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0,96,min5.tye,,,19.1
93,1,03:27:48,2,26,9.7,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.74,2,0,100,min5.tye,,,19.2
94,1,03:32:21,2,57,8.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0,46,min5.tye,,,19.0
95,1,03:32:38,2,56,9.8,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,2,0,87,min5.tye,,,19.1
96,4,03:33:16,5,60,14.4,4.3,33.0,4.1,,,,,,,,10.50,7.10,7.16,6.61,6.14,,,,,,,,37.51,9,0,75,min5.tye,,,19.1
97,1,03:38:36,2,64,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,12,min5.tye,,,19.0
98,4,03:43:39,2,59,8.2,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,6,min5.tye,,,19.0
99,1,03:44:05,2,56,9.5,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,88,min5.tye,,,19.0
100,1,03:56:06,2,36,9.3,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.38,2,0,48,min5.tye,,,19.2
101,1,03:58:04,2,58,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,7,min5.tye,,,19.4
102,1,03:58:35,2,65,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,60,min5.tye,,,19.3
103,1,04:10:32,2,62,9.0,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,44,min5.tye,,,19.5
104,1,04:13:35,2,61,9.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,16,min5.tye,,,19.6
105,1,04:15:53,5,71,12.5,4.3,32.2,4.2,,,,,,,,8.38,7.84,7.48,4.41,4.83,,,,,,,,32.94,9,0,65,min5.tye,,,19.6
106,4,04:16:52,2,60,12.0,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0,60,min5.tye,,,19.6
107,4,04:18:48,2,70,8.7,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,53,min5.tye,,,19.7
108,1,04:22:12,2,44,9.1,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,2,0,4,min5.tye,,,19.7
109,4,04:22:18,6,63,16.3,4.5,22.0,8.1,4.4,,,,,,,8.94,21.86,19.95,12.50,18.40,17.97,,,,,,,99.62,10,0,53,min5.tye,,,19.7
110,1,04:23:18,2,55,24.4,,,,,,,,,,,8.36,13.85,,,,,,,,,,,22.21,4,0,62,min5.tye,,,19.7
111,4,04:29:02,2,53,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,95,min5.tye,,,19.8
112,1,04:30:59,2,63,9.1,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,17,min5.tye,,,19.7
113,4,04:34:25,2,66,12.0,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0,59,min5.tye,,,19.8
114,4,04:38:19,2,67,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,12,min5.tye,,,19.9
115,4,04:40:10,2,55,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,93,min5.tye,,,19.7
116,1,04:41:20,2,52,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,9,min5.tye,,,19.6
117,2,04:44:30,6,66,3.5,22.9,38.5,7.0,7.3,,,,,,,0.53,20.96,57.31,4.23,0.64,72.70,,,,,,,156.37,14,8:8,87,min5.tye,,,19.9
118,4,04:46:54,5,67,18.8,4.9,30.6,6.0,,,,,,,,9.77,7.19,7.84,5.14,5.79,,,,,,,,35.73,9,0,45,min5.tye,,,19.9
119,4,04:47:44,2,65,9.4,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0,95,min5.tye,,,19.9
120,1,04:48:58,2,48,8.3,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,0,70,min5.tye,,,20.0
121,1,04:49:25,2,16,15.0,,,,,,,,,,,11.36,21.68,,,,,,,,,,,33.04,5,0,43,min5.tye,,,20.0
122,4,04:49:49,2,70,12.1,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.48,3,0,3,min5.tye,,,20.0
123,1,04:52:08,2,60,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,66,min5.tye,,,20.1
124,4,04:52:10,6,68,17.8,5.0,27.6,5.0,5.1,,,,,,,10.72,19.60,18.12,16.31,16.24,15.60,,,,,,,96.58,10,0,98,min5.tye,,,20.1
125,4,04:53:06,5,68,12.4,4.2,31.7,4.1,,,,,,,,10.16,8.40,7.64,5.27,4.29,,,,,,,,35.76,9,0,15,min5.tye,,,20.2
126,1,04:57:41,2,47,17.0,,,,,,,,,,,7.52,7.78,,,,,,,,,,,15.30,5,8:10,96,min5.tye,,,20.2
127,1,04:59:56,2,58,13.4,,,,,,,,,,,2.88,5.65,,,,,,,,,,,8.53,3,0,99,min5.tye,,,20.1
128,1,05:00:50,5,57,12.9,4.4,22.4,4.2,,,,,,,,7.40,8.34,8.28,9.52,9.09,,,,,,,,42.62,9,0,79,min5.tye,,,20.2
129,1,05:01:34,3,64,21.0,4.4,,,,,,,,,,7.51,6.99,7.52,,,,,,,,,,22.03,6,0,78,min5.tye,,,20.0
130,4,05:02:21,2,69,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,10,min5.tye,,,20.0
131,1,05:02:33,2,74,9.0,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,18,min5.tye,,,19.9
132,4,05:03:54,2,60,11.5,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0,51,min5.tye,,,19.8
133,4,05:08:12,2,56,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,62,min5.tye,,,20.1
134,1,05:08:20,2,68,10.5,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,3,0,100,min5.tye,,,20.2
135,1,05:09:27,2,60,22.6,,,,,,,,,,,6.28,7.07,,,,,,,,,,,13.35,5,0,12,min5.tye,,,20.1
136,4,05:11:10,2,60,22.7,,,,,,,,,,,11.38,15.07,,,,,,,,,,,26.45,5,8:10,39,min5.tye,,,20.1
137,4,05:12:32,2,54,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,8,min5.tye,,,20.1
138,1,05:14:20,2,50,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,2,0,74,min5.tye,,,20.1
139,1,05:14:39,2,61,12.2,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0,82,min5.tye,,,20.2
140,4,05:15:15,2,60,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,33,min5.tye,,,20.2
141,4,05:15:17,2,56,9.7,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.32,2,0,32,min5.tye,,,20.3
142,4,05:15:23,2,61,11.5,,,,,,,,,,,4.21,4.86,,,,,,,,,,,9.07,3,0,59,min5.tye,,,20.3
143,4,05:17:10,2,59,8.1,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,8:8,62,min5.tye,,,20.1
144,1,05:20:12,2,60,12.2,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0,59,min5.tye,,,20.3
145,4,05:21:45,2,58,9.3,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,20,min5.tye,,,20.3
146,4,05:21:49,2,58,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0,14,min5.tye,,,20.4
147,4,05:24:47,2,58,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0,93,min5.tye,,,20.3
148,4,05:25:04,2,74,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,26,min5.tye,,,20.3
149,4,05:26:28,2,66,13.4,,,,,,,,,,,4.55,4.37,,,,,,,,,,,8.92,3,8:10:8,83,min5.tye,,,20.2
150,1,05:28:31,2,73,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,95,min5.tye,,,20.4
151,1,05:29:24,2,69,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,60,min5.tye,,,20.3
152,4,05:31:13,2,66,7.8,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,8:8,63,min5.tye,,,20.3
153,1,05:31:48,2,60,10.4,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.92,3,0,29,min5.tye,,,20.3
154,4,05:33:30,2,71,8.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,33,min5.tye,,,20.3
155,4,05:33:33,4,69,11.1,16.6,2.7,,,,,,,,,3.36,3.70,0.89,0.90,,,,,,,,,8.85,3,0,72,min5.tye,,,20.3
156,1,05:34:16,2,65,15.0,,,,,,,,,,,3.02,6.03,,,,,,,,,,,9.05,5,0,63,min5.tye,,,20.2
157,4,05:34:42,2,69,11.5,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,3,8:10:8,82,min5.tye,,,20.2
158,1,05:36:55,5,68,16.7,4.6,30.4,4.5,,,,,,,,7.75,7.31,7.42,6.10,5.03,,,,,,,,33.61,9,0,27,min5.tye,,,20.2
159,1,05:37:26,2,60,12.3,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0,3,min5.tye,,,20.2
160,4,05:37:48,2,67,11.3,,,,,,,,,,,3.14,3.26,,,,,,,,,,,6.41,3,0,34,min5.tye,,,20.3
161,4,05:40:08,2,68,9.3,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,8:8,70,min5.tye,,,20.2
162,4,05:41:30,2,64,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,6,min5.tye,,,20.3
163,1,05:42:28,2,61,8.3,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,94,min5.tye,,,20.3
164,1,05:43:30,2,70,9.0,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,53,min5.tye,,,20.4
165,4,05:45:45,2,50,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,68,min5.tye,,,20.4
166,4,05:45:50,2,44,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,35,min5.tye,,,20.5
167,4,05:48:39,2,51,8.4,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,8:10:8,88,min5.tye,,,20.5
168,4,05:49:28,2,56,9.8,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0,8,min5.tye,,,20.5
169,1,05:49:48,2,61,21.3,,,,,,,,,,,6.62,11.00,,,,,,,,,,,17.62,5,0,9,min5.tye,,,20.5
170,4,05:49:59,2,55,12.0,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.22,3,0,87,min5.tye,,,20.6
171,4,05:51:39,2,60,12.0,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.28,3,0,43,min5.tye,,,20.6
172,1,05:53:40,2,67,10.2,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.40,3,0,61,min5.tye,,,20.4
173,4,05:55:20,2,60,9.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0,68,min5.tye,,,20.6
174,1,05:55:53,2,58,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,57,min5.tye,,,20.7
175,4,05:58:24,2,55,12.1,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0,23,min5.tye,,,20.9
176,1,05:59:07,2,70,9.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,31,min5.tye,,,20.7
177,1,05:59:10,2,63,9.1,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0,55,min5.tye,,,20.8
178,4,06:00:09,2,67,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,99,min5.tye,,,20.8
179,4,06:00:11,2,65,10.0,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,3,0,49,min5.tye,,,20.8
180,4,06:00:43,2,69,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0,53,min5.tye,,,20.8
181,4,06:01:07,2,72,10.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.76,3,0,23,min5.tye,,,20.8
182,1,06:01:56,2,66,12.2,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0,83,min5.tye,,,20.6
183,1,06:02:40,2,61,8.9,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.24,2,0,39,min5.tye,,,20.6
184,4,06:03:41,2,66,8.5,,,,,,,,,,,2.02,2.24,,,,,,,,,,,4.26,2,0,0,min5.tye,,,20.7
185,4,06:03:49,2,58,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,89,min5.tye,,,20.7
186,1,06:03:57,2,66,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,5,min5.tye,,,20.7
187,4,06:04:46,5,88,5.4,30.2,5.4,5.5,,,,,,,,8.17,12.42,8.11,8.61,8.30,,,,,,,,45.61,14,8:10:8,66,min5.tye,,,20.9
188,4,06:04:51,2,66,8.4,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,49,min5.tye,,,20.9
189,4,06:04:58,2,65,10.1,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0,89,min5.tye,,,20.8
190,4,06:06:25,2,61,12.0,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.73,3,0,84,min5.tye,,,20.7
191,4,06:06:36,2,65,10.2,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0,62,min5.tye,,,20.7
192,1,06:08:01,2,71,8.9,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,23,min5.tye,,,20.7
193,4,06:08:29,2,64,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,42,min5.tye,,,20.8
194,4,06:10:07,2,65,11.1,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,79,min5.tye,,,20.8
195,1,06:10:22,2,71,12.3,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0,3,min5.tye,,,20.7
196,4,06:10:39,2,66,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,94,min5.tye,,,20.7
197,4,06:11:45,2,61,8.7,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0,52,min5.tye,,,20.7
198,1,06:11:47,2,41,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,98,min5.tye,,,20.7
199,1,06:12:02,2,70,9.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,88,min5.tye,,,20.7
200,1,06:12:33,2,67,10.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,38,min5.tye,,,20.8
201,4,06:12:45,2,62,8.7,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,19,min5.tye,,,20.8
202,4,06:13:43,2,63,8.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,8:8,16,min5.tye,,,20.7
203,4,06:14:29,2,62,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,52,min5.tye,,,20.9
204,1,06:15:48,2,61,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,13,min5.tye,,,20.7
205,2,06:15:48,2,66,8.5,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,8:8,82,min5.tye,,,20.7
206,4,06:16:06,2,71,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,3,min5.tye,,,20.8
207,1,06:16:07,2,60,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,68,min5.tye,,,20.8
208,1,06:17:22,6,74,18.2,5.1,24.5,5.1,5.0,,,,,,,8.43,6.43,6.36,2.55,3.70,3.34,,,,,,,30.81,10,0,65,min5.tye,,,20.9
209,1,06:17:55,2,66,12.3,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,60,min5.tye,,,20.9
210,1,06:18:09,6,52,19.8,4.3,27.6,5.4,4.8,,,,,,,8.60,16.89,16.49,14.99,13.43,16.17,,,,,,,86.58,10,0,59,min5.tye,,,20.8
211,1,06:18:29,6,62,18.9,4.4,25.0,4.9,4.1,,,,,,,8.75,17.45,17.40,14.12,13.27,12.38,,,,,,,83.37,10,0,19,min5.tye,,,20.7
212,4,06:19:06,5,60,17.4,4.6,35.4,4.1,,,,,,,,9.00,6.11,6.24,3.94,3.63,,,,,,,,28.92,9,0,62,min5.tye,,,20.9
213,1,06:19:38,2,60,8.7,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,19,min5.tye,,,20.9
214,4,06:20:22,2,69,9.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,31,min5.tye,,,20.8
215,1,06:20:23,3,54,9.7,14.0,,,,,,,,,,1.78,2.10,1.22,,,,,,,,,,5.10,2,0,3,min5.tye,,,20.9
216,1,06:21:47,2,66,9.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,76,min5.tye,,,20.9
217,4,06:22:13,2,66,8.7,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,8:8,48,min5.tye,,,21.0
218,4,06:22:20,2,63,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,36,min5.tye,,,21.0
219,4,06:22:33,2,63,8.7,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,49,min5.tye,,,21.0
220,4,06:25:19,2,63,8.7,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0,95,min5.tye,,,21.0
221,1,06:26:10,5,64,18.5,4.4,30.0,4.1,,,,,,,,5.46,9.26,8.64,7.58,8.64,,,,,,,,39.58,9,0,42,min5.tye,,,21.1
222,2,06:26:10,5,63,18.4,4.4,29.7,4.2,,,,,,,,5.56,7.91,7.40,7.94,7.51,,,,,,,,36.32,9,3,41,min5.tye,,,21.1
223,1,06:26:16,2,57,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0,65,min5.tye,,,21.1
224,4,06:26:18,2,34,9.7,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,2,0,28,min5.tye,,,21.0
225,1,06:26:22,2,59,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,2,0,52,min5.tye,,,21.0
226,4,06:27:31,2,64,9.0,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,71,min5.tye,,,21.1
227,4,06:29:31,2,68,12.1,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0,47,min5.tye,,,21.0
228,4,06:29:56,2,78,12.0,,,,,,,,,,,3.23,3.29,,,,,,,,,,,6.53,3,0,51,min5.tye,,,21.1
229,4,06:30:12,2,66,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.13,2,0,39,min5.tye,,,21.1
230,1,06:30:58,2,69,13.3,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.46,3,0,77,min5.tye,,,21.2
231,1,06:31:04,2,70,9.6,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,71,min5.tye,,,21.2
232,3,06:31:38,2,73,13.1,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,19,min5.tye,,,21.3
233,4,06:31:38,2,73,13.0,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,3,3,20,min5.tye,,,21.3
234,4,06:31:44,2,59,8.9,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0,9,min5.tye,,,21.3
235,4,06:31:48,2,57,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,92,min5.tye,,,21.3
236,1,06:31:54,2,60,10.2,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0,69,min5.tye,,,21.2
237,1,06:32:25,2,65,12.2,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,32,min5.tye,,,21.2
238,4,06:32:43,2,71,8.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,35,min5.tye,,,21.2
239,3,06:32:58,2,63,13.2,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0,53,min5.tye,,,21.2
240,4,06:32:59,2,63,13.1,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,3,3,54,min5.tye,,,21.2
241,4,06:33:04,2,65,23.5,,,,,,,,,,,1.62,12.51,,,,,,,,,,,14.13,14,1:8,9,min5.tye,,,21.2
242,4,06:33:05,1,65,,,,,,,,,,,,25.68,,,,,,,,,,,,25.68,15,3:12:19,65,min5.tye,,,21.2
243,4,06:33:06,1,65,,,,,,,,,,,,24.77,,,,,,,,,,,,24.77,15,3:9:19,91,min5.tye,,,21.2
244,1,06:33:52,2,65,12.0,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,3,0,81,min5.tye,,,21.2
245,3,06:34:38,2,69,10.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,36,min5.tye,,,21.1
246,4,06:34:39,2,62,12.0,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.66,3,0,96,min5.tye,,,21.1
247,4,06:35:12,2,72,13.1,,,,,,,,,,,3.57,3.23,,,,,,,,,,,6.80,3,0,99,min5.tye,,,21.1
248,4,06:36:23,2,68,11.3,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,8:8,65,min5.tye,,,21.3
249,4,06:36:30,2,57,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,69,min5.tye,,,21.3
250,1,06:36:46,2,63,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,35,min5.tye,,,21.3
251,4,06:36:51,2,55,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,66,min5.tye,,,21.3
252,4,06:37:04,2,55,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,96,min5.tye,,,21.2
253,4,06:37:49,6,41,15.3,4.3,27.7,5.3,5.2,,,,,,,11.88,16.31,17.17,16.74,16.05,16.45,,,,,,,94.59,10,0,41,min5.tye,,,21.3
254,3,06:38:01,3,18,27.7,14.9,,,,,,,,,,1.81,13.99,25.50,,,,,,,,,,41.31,14,8,98,min5.tye,,,21.2
255,1,06:38:04,2,58,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,52,min5.tye,,,21.2
256,4,06:38:30,2,50,13.5,,,,,,,,,,,3.79,3.16,,,,,,,,,,,6.95,3,0,58,min5.tye,,,21.3
257,4,06:39:40,2,66,10.1,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,95,min5.tye,,,21.2
258,1,06:39:44,2,56,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,98,min5.tye,,,21.2
259,4,06:39:48,2,65,10.0,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0,60,min5.tye,,,21.2
260,4,06:39:52,2,67,9.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.80,3,0,15,min5.tye,,,21.2
261,1,06:39:55,2,57,12.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,6,min5.tye,,,21.2
262,1,06:40:29,2,61,13.3,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0,57,min5.tye,,,21.2
263,1,06:42:19,2,67,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,49,min5.tye,,,21.1
264,4,06:43:04,2,61,10.1,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,1,min5.tye,,,21.1
265,4,06:45:15,2,74,12.8,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.17,3,0,9,min5.tye,,,21.2
266,4,06:46:05,2,70,10.0,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0,55,min5.tye,,,21.2
267,1,06:46:43,2,76,9.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0,82,min5.tye,,,21.1
268,4,06:47:58,2,58,10.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,96,min5.tye,,,21.3
269,4,06:48:07,2,63,8.8,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.21,2,8:8,2,min5.tye,,,21.4
270,4,06:48:25,2,72,8.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,18,min5.tye,,,21.3
271,4,06:48:55,2,63,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0,53,min5.tye,,,21.4
272,1,06:51:46,2,62,9.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.26,2,0,23,min5.tye,,,21.3
273,1,06:51:58,2,70,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,14,min5.tye,,,21.3
274,4,06:52:23,2,69,10.8,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.55,3,0,75,min5.tye,,,21.3
275,1,06:52:44,5,66,12.2,4.5,31.5,4.1,,,,,,,,7.97,6.51,6.31,5.01,4.39,,,,,,,,30.20,9,0,77,min5.tye,,,21.2
276,1,06:53:43,2,63,8.4,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,45,min5.tye,,,21.4
277,4,06:54:18,2,54,8.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,75,min5.tye,,,21.4