veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,60,13.3,,,,,,,,,,,6.38,6.67,,,,,,,,,,,13.05,5,0
2,2,00:02:19,2,58,9.4,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
3,1,00:03:23,6,62,18.6,4.3,23.1,4.0,4.1,,,,,,,13.73,8.59,8.34,4.57,4.71,4.90,,,,,,,44.85,10,0
4,1,00:08:02,6,57,11.7,4.2,22.7,4.0,4.0,,,,,,,12.21,7.68,7.10,4.66,4.95,3.90,,,,,,,40.51,10,0
5,1,00:08:14,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,12.68,7.02,7.52,5.77,5.35,5.59,,,,,,,43.93,10,0
6,2,00:09:22,2,62,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
7,2,00:10:04,7,64,19.4,4.3,24.8,4.1,4.8,4.0,,,,,,14.26,10.08,8.54,2.92,2.22,6.31,5.75,,,,,,50.08,10,0
8,2,00:12:52,2,55,7.7,,,,,,,,,,,1.89,1.99,,,,,,,,,,,3.88,2,0
9,1,00:14:44,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,11.77,7.63,7.33,3.38,5.89,5.38,,,,,,,41.40,10,0
10,1,00:15:21,5,62,16.8,4.3,35.1,4.0,,,,,,,,16.12,20.63,20.75,19.47,19.86,,,,,,,,96.83,9,0
11,2,00:17:03,5,61,12.6,4.3,31.4,4.0,,,,,,,,12.38,18.61,17.45,16.30,17.79,,,,,,,,82.53,9,0
12,2,00:18:56,5,61,17.2,4.2,29.4,4.1,,,,,,,,10.39,5.55,5.43,4.33,4.20,,,,,,,,29.91,9,0
13,1,00:21:01,2,62,8.8,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,2,0
14,2,00:22:38,2,52,9.2,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.32,2,0
15,2,00:22:44,6,58,13.5,4.3,24.3,4.1,4.1,,,,,,,10.89,20.09,20.38,13.37,12.47,12.09,,,,,,,89.28,10,0
16,1,00:24:15,6,59,12.1,4.2,22.4,4.1,4.1,,,,,,,11.83,7.12,5.96,5.54,4.50,2.95,,,,,,,37.90,10,0
17,1,00:25:22,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.93,7.74,7.07,4.11,4.69,4.30,,,,,,,39.84,10,0
18,2,00:29:18,6,58,12.1,4.3,22.7,3.9,4.2,,,,,,,13.11,18.85,18.67,10.97,14.37,14.76,,,,,,,90.73,10,0
19,2,00:30:55,5,60,11.6,4.3,28.6,4.0,,,,,,,,9.89,19.56,20.06,19.35,16.51,,,,,,,,85.37,9,0
20,1,00:31:07,2,57,10.0,,,,,,,,,,,3.65,2.23,,,,,,,,,,,5.87,3,0
21,1,00:31:41,2,56,7.7,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
22,1,00:31:53,2,54,9.5,,,,,,,,,,,3.43,2.16,,,,,,,,,,,5.59,2,0
23,1,00:33:44,5,59,16.2,4.2,27.8,4.0,,,,,,,,14.99,11.32,10.89,10.16,10.99,,,,,,,,58.35,9,0
24,2,00:34:24,6,63,15.8,4.3,25.2,5.1,4.8,,,,,,,12.84,17.76,16.28,12.20,10.94,14.85,,,,,,,84.87,10,0
25,2,00:35:04,2,61,9.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
26,2,00:37:35,6,60,17.8,4.3,23.3,4.0,4.1,,,,,,,12.98,18.96,18.62,14.09,14.19,12.90,,,,,,,91.75,10,0
27,2,00:37:57,2,54,8.9,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,2,0
28,2,00:41:26,6,63,17.0,4.2,23.4,4.0,4.1,,,,,,,11.49,18.60,19.66,13.97,14.07,13.20,,,,,,,90.98,10,0
29,2,00:46:33,6,60,12.1,4.3,22.2,4.2,4.3,,,,,,,12.71,18.43,17.61,13.49,14.01,14.23,,,,,,,90.47,10,0
30,2,00:46:49,2,57,11.5,,,,,,,,,,,3.74,3.64,,,,,,,,,,,7.39,3,0
31,2,00:50:36,6,55,17.2,4.3,24.8,5.2,4.9,,,,,,,13.38,15.51,15.61,13.76,12.65,15.87,,,,,,,86.77,10,0
32,2,00:52:53,2,57,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
33,1,00:54:05,5,62,14.6,4.3,30.9,4.1,,,,,,,,13.19,7.01,6.52,5.41,5.52,,,,,,,,37.65,9,0
34,2,00:54:38,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,12.65,18.17,17.89,13.74,13.65,13.31,,,,,,,89.41,10,0
35,2,00:57:13,2,57,20.8,,,,,,,,,,,8.40,10.95,,,,,,,,,,,19.34,5,0
36,2,00:58:18,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.01,18.04,18.14,12.46,13.83,14.75,,,,,,,90.23,10,0
37,1,01:01:36,2,56,9.2,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,2,0
38,2,01:01:57,6,61,18.7,4.3,23.3,4.0,4.1,,,,,,,13.14,18.18,18.67,11.48,13.54,12.28,,,,,,,87.29,10,0
39,1,01:03:39,2,54,9.1,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,2,0
40,2,01:07:20,6,55,11.4,4.2,22.3,4.0,4.0,,,,,,,12.97,14.41,14.25,12.02,11.72,9.79,,,,,,,75.16,10,0
42,2,01:10:11,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,12.73,17.77,18.23,14.31,14.21,14.26,,,,,,,91.52,10,0
43,1,01:11:01,5,57,19.8,4.3,30.3,8.6,,,,,,,,15.35,23.22,22.46,23.80,23.55,,,,,,,,108.37,16,0
45,1,01:11:28,6,49,12.0,4.2,22.2,3.9,4.0,,,,,,,10.45,7.12,7.08,1.23,3.79,4.57,,,,,,,34.25,10,0
46,1,01:12:39,5,63,12.1,4.3,29.8,3.9,,,,,,,,12.78,10.98,9.52,12.42,12.82,,,,,,,,58.51,9,0
47,2,01:13:39,2,48,7.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
48,1,01:13:47,6,63,15.9,4.3,25.0,5.1,4.8,,,,,,,14.62,7.84,6.92,3.84,4.24,5.68,,,,,,,43.13,10,0
49,2,01:14:17,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,11.99,17.67,17.41,10.79,14.41,14.59,,,,,,,86.86,10,0
50,2,01:14:57,2,58,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
51,1,01:15:27,6,55,13.5,4.3,24.1,4.0,4.0,,,,,,,14.24,8.16,7.86,3.53,5.98,5.12,,,,,,,44.89,10,0
52,1,01:16:09,6,65,17.8,4.2,23.2,4.0,4.1,,,,,,,14.38,7.35,7.67,5.22,5.49,3.71,,,,,,,43.82,10,0
53,1,01:19:28,6,64,17.1,4.2,23.4,4.0,4.1,,,,,,,12.77,7.05,7.88,3.71,4.49,4.06,,,,,,,39.97,10,0
54,2,01:19:33,6,57,12.1,4.3,22.5,4.1,4.1,,,,,,,12.76,18.06,17.16,16.32,13.75,11.98,,,,,,,90.03,10,0
55,2,01:20:12,2,57,11.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.96,3,0
56,2,01:22:24,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,12.97,18.29,17.79,13.02,13.98,14.70,,,,,,,90.75,10,0
57,1,01:22:29,2,66,9.4,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,2,0
58,1,01:23:15,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,11.42,6.65,6.16,4.12,4.40,4.43,,,,,,,37.19,10,0
60,1,01:26:13,5,55,17.3,4.2,32.6,4.0,,,,,,,,16.17,13.43,13.52,13.99,14.03,,,,,,,,71.14,9,0
61,2,01:26:15,2,63,9.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
62,2,01:28:05,5,55,15.7,4.3,32.5,4.0,,,,,,,,11.94,6.99,7.06,5.57,5.60,,,,,,,,37.15,9,0
63,1,01:29:39,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,11.95,5.82,5.38,3.83,3.94,3.45,,,,,,,34.36,10,0
65,1,01:33:39,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.81,7.38,7.45,4.14,3.67,5.12,,,,,,,39.56,10,0
66,2,01:34:44,5,62,12.6,20.8,9.3,21.9,,,,,,,,10.67,18.64,16.05,12.14,12.77,,,,,,,,70.28,11,0
67,1,01:41:17,5,61,13.7,4.3,30.0,4.0,,,,,,,,11.74,7.22,7.24,5.81,5.67,,,,,,,,37.69,9,0
68,1,01:42:56,2,65,9.9,,,,,,,,,,,3.13,3.43,,,,,,,,,,,6.57,3,0
69,1,01:45:32,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,11.38,6.67,6.95,4.60,4.47,4.32,,,,,,,38.38,10,0
70,2,01:46:23,5,65,15.5,4.3,31.4,4.0,,,,,,,,10.78,6.47,5.51,3.57,2.29,,,,,,,,28.64,9,0
71,2,01:50:06,5,57,19.6,4.4,34.3,4.1,,,,,,,,13.14,15.24,15.98,16.86,17.24,,,,,,,,78.46,9,0
72,1,01:50:45,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,12.45,7.13,6.75,2.92,5.28,5.54,,,,,,,40.07,10,0
73,1,01:59:09,6,58,12.1,4.2,22.4,4.1,4.1,,,,,,,12.16,6.73,6.33,5.35,4.60,2.52,,,,,,,37.69,10,0
74,1,01:59:22,6,53,12.1,4.2,22.5,4.0,4.1,,,,,,,11.77,7.56,7.17,3.77,5.58,4.05,,,,,,,39.91,10,0
75,1,02:01:49,6,62,18.7,4.3,23.1,4.0,4.1,,,,,,,14.62,8.06,8.96,3.47,4.94,5.62,,,,,,,45.66,10,0
76,2,02:03:15,5,62,15.1,4.4,29.1,4.1,,,,,,,,12.92,18.86,17.40,17.39,17.09,,,,,,,,83.67,9,0
77,1,02:03:45,6,58,17.0,4.2,24.5,5.1,4.8,,,,,,,14.87,8.73,7.88,4.34,4.29,5.64,,,,,,,45.75,10,0
78,1,02:04:27,6,60,11.7,4.2,22.8,4.0,4.0,,,,,,,12.70,7.46,7.90,5.02,4.39,3.87,,,,,,,41.35,10,0
79,2,02:05:35,5,62,14.3,4.3,32.2,4.1,,,,,,,,12.38,17.54,18.12,19.41,17.47,,,,,,,,84.91,9,0
80,2,02:07:58,2,64,9.2,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
81,2,02:09:37,6,58,12.0,4.2,22.5,3.9,4.2,,,,,,,8.53,15.67,15.31,11.59,14.42,14.82,,,,,,,80.34,10,0
83,2,02:09:43,6,60,15.9,4.3,25.2,5.0,4.8,,,,,,,12.72,17.36,15.69,12.66,12.86,16.89,,,,,,,88.18,10,0
84,2,02:11:14,2,54,8.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
85,2,02:12:59,6,57,13.4,4.3,24.3,4.1,4.1,,,,,,,11.34,19.91,20.03,14.34,13.21,13.11,,,,,,,91.95,10,0
86,2,02:15:10,6,58,17.0,4.2,23.2,4.0,4.1,,,,,,,11.59,18.09,17.42,11.94,12.03,12.65,,,,,,,83.72,10,0
87,1,02:19:28,2,60,9.3,,,,,,,,,,,3.44,2.00,,,,,,,,,,,5.44,2,0
88,2,02:21:12,6,60,12.1,4.3,22.2,4.2,4.2,,,,,,,12.86,18.43,17.36,13.72,13.15,13.37,,,,,,,88.89,10,0
89,2,02:26:40,6,59,12.0,4.2,22.8,4.0,4.1,,,,,,,12.35,18.14,17.61,13.58,13.66,13.89,,,,,,,89.23,10,0
90,2,02:28:26,6,64,17.8,4.2,23.3,4.0,4.1,,,,,,,12.30,17.71,18.03,12.25,14.57,12.01,,,,,,,86.87,10,0
91,1,02:33:52,2,57,9.2,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,2,0
92,2,02:34:16,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,12.56,18.44,17.92,11.42,14.34,13.69,,,,,,,88.37,10,0
93,2,02:39:52,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,12.59,17.14,17.64,13.68,13.40,13.12,,,,,,,87.57,10,0
94,2,02:42:17,2,63,9.1,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,2,0
95,1,02:43:16,2,60,8.7,,,,,,,,,,,4.92,2.95,,,,,,,,,,,7.87,2,0
96,2,02:45:38,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.75,18.10,17.99,10.82,14.97,14.59,,,,,,,89.22,10,0
97,1,02:46:46,2,63,9.4,,,,,,,,,,,6.12,5.29,,,,,,,,,,,11.41,5,0
98,2,02:48:51,5,61,14.9,4.3,31.2,4.0,,,,,,,,12.30,17.28,18.85,18.02,17.56,,,,,,,,84.01,9,0
99,1,02:50:07,2,54,9.2,,,,,,,,,,,3.08,1.59,,,,,,,,,,,4.66,2,0
100,1,02:51:23,2,55,8.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
101,2,02:54:10,6,58,12.1,4.3,22.6,4.1,4.1,,,,,,,12.86,18.02,17.65,16.23,13.96,11.56,,,,,,,90.27,10,0
102,1,02:55:27,6,58,13.5,4.3,24.2,4.0,4.0,,,,,,,14.71,8.54,8.81,4.89,4.33,5.00,,,,,,,46.29,10,0
103,1,02:55:36,6,56,17.1,4.2,23.3,4.0,4.1,,,,,,,12.54,8.02,6.83,3.72,4.56,5.18,,,,,,,40.85,10,0
104,2,02:56:44,6,58,12.0,4.2,22.5,4.0,4.2,,,,,,,12.75,17.15,17.21,12.09,13.52,14.00,,,,,,,86.72,10,0
105,2,03:03:19,6,62,18.6,4.3,23.3,4.0,4.1,,,,,,,13.09,19.53,19.85,9.87,13.51,13.02,,,,,,,88.87,10,0
106,1,03:06:08,6,65,17.8,4.2,23.1,4.0,4.1,,,,,,,15.02,7.70,7.73,5.66,5.39,4.18,,,,,,,45.67,10,0
107,2,03:08:15,6,58,17.2,4.3,24.9,5.2,4.9,,,,,,,14.03,17.43,16.94,13.85,13.28,15.80,,,,,,,91.33,10,0
108,2,03:10:34,6,55,11.7,4.3,22.9,4.1,4.1,,,,,,,14.01,17.63,17.68,13.67,12.57,10.92,,,,,,,86.48,10,0
109,1,03:14:22,5,55,14.2,4.6,33.6,4.0,,,,,,,,12.93,13.77,13.21,9.16,9.44,,,,,,,,58.50,9,0
110,1,03:17:25,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,12.19,6.66,7.32,4.46,5.02,4.19,,,,,,,39.84,10,0
111,1,03:18:18,2,56,7.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
112,1,03:18:48,6,59,12.1,4.2,22.1,4.1,4.1,,,,,,,12.24,7.18,7.83,5.26,5.71,5.91,,,,,,,44.13,10,0
113,2,03:18:58,2,60,12.7,,,,,,,,,,,4.23,2.89,,,,,,,,,,,7.13,3,0
114,1,03:20:06,2,58,9.9,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
115,1,03:21:07,5,63,15.0,4.3,32.8,4.1,,,,,,,,16.34,22.15,23.09,21.79,21.79,,,,,,,,105.16,9,0
116,1,03:21:27,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,5.52,3.91,3.45,2.27,3.61,2.91,,,,,,,21.68,10,0
118,1,03:22:34,6,60,12.2,4.2,22.7,4.0,4.0,,,,,,,12.21,7.31,6.65,1.90,3.88,6.51,,,,,,,38.46,10,0
119,2,03:32:19,2,58,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
120,1,03:33:18,5,50,13.9,4.1,35.9,4.0,,,,,,,,15.30,22.89,22.87,24.90,24.97,,,,,,,,110.93,9,0
122,1,03:35:23,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,12.12,8.18,6.56,4.08,4.52,4.66,,,,,,,40.11,10,0
123,2,03:37:05,5,65,13.1,20.9,9.5,22.0,,,,,,,,10.52,17.46,15.35,17.38,13.84,,,,,,,,74.55,11,0
124,2,03:37:31,5,61,13.1,21.1,9.4,21.9,,,,,,,,6.87,13.30,9.74,10.41,5.91,,,,,,,,46.24,11,0
125,1,03:37:53,5,58,13.1,4.4,32.4,4.0,,,,,,,,16.24,23.24,22.17,22.75,22.37,,,,,,,,106.77,9,0
126,1,03:42:52,6,62,18.6,4.3,23.1,4.0,4.1,,,,,,,14.33,8.85,9.08,3.31,5.60,4.63,,,,,,,45.82,10,0
127,1,03:44:25,2,43,9.1,,,,,,,,,,,3.38,2.22,,,,,,,,,,,5.61,2,0
128,1,03:45:10,2,52,9.3,,,,,,,,,,,3.43,1.81,,,,,,,,,,,5.24,2,0
129,2,03:47:12,6,59,13.5,4.3,24.4,4.0,4.1,,,,,,,11.08,19.41,19.35,13.18,12.82,13.97,,,,,,,89.82,10,0
130,1,03:48:40,4,35,11.4,20.8,3.0,,,,,,,,,3.55,6.00,8.36,8.39,,,,,,,,,26.31,3,0
131,2,03:49:09,6,63,17.1,4.2,23.4,4.0,4.1,,,,,,,11.53,18.15,18.23,12.32,13.09,12.49,,,,,,,85.80,10,0
132,1,03:53:21,6,71,17.1,4.3,24.7,5.1,4.9,,,,,,,15.16,8.30,8.16,3.79,4.56,5.45,,,,,,,45.43,10,0
133,1,03:54:14,6,59,11.7,4.2,22.7,4.0,4.0,,,,,,,12.49,7.77,7.56,5.22,5.08,4.38,,,,,,,42.50,10,0
134,2,03:54:29,6,67,17.8,4.3,23.4,4.0,4.1,,,,,,,12.50,18.01,17.85,12.77,14.52,12.05,,,,,,,87.69,10,0
135,2,03:58:10,2,53,8.9,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
136,1,03:59:15,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,11.97,7.09,6.97,3.56,5.07,3.86,,,,,,,38.53,10,0
137,1,04:05:22,6,53,17.6,4.2,34.0,5.0,5.1,,,,,,,14.66,23.21,23.41,19.22,18.42,16.63,,,,,,,115.54,10,0
138,2,04:09:31,6,59,12.1,4.2,22.8,4.0,4.2,,,,,,,13.36,18.27,18.38,14.23,15.27,13.83,,,,,,,93.35,10,0
139,2,04:13:00,5,60,17.5,4.3,27.1,3.9,,,,,,,,11.23,9.08,8.73,5.69,9.02,,,,,,,,43.74,9,0
140,2,04:13:22,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,13.32,18.90,18.92,15.07,14.43,14.65,,,,,,,95.28,10,0
141,1,04:15:13,2,70,8.5,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
142,2,04:17:18,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.69,18.27,17.45,11.39,15.99,13.36,,,,,,,89.15,10,0
143,1,04:18:52,5,62,19.5,4.3,31.9,10.0,,,,,,,,13.61,9.43,9.38,7.58,7.67,,,,,,,,47.66,16,0
144,2,04:21:57,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.27,18.03,17.40,9.44,13.22,16.27,,,,,,,87.64,10,0
145,1,04:25:42,6,63,16.0,4.3,24.9,5.0,4.9,,,,,,,15.36,8.28,7.52,3.08,4.23,4.88,,,,,,,43.34,10,0
146,1,04:25:51,6,58,17.0,4.2,23.3,4.0,4.1,,,,,,,12.56,7.58,8.06,3.67,4.78,4.17,,,,,,,40.82,10,0
147,1,04:28:07,6,62,17.8,4.2,23.2,4.0,4.1,,,,,,,14.89,7.94,7.02,5.07,4.47,4.28,,,,,,,43.67,10,0
148,2,04:28:39,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,12.52,18.05,17.46,13.06,14.15,14.29,,,,,,,89.53,10,0
149,2,04:33:03,2,52,11.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,3,0
150,2,04:33:37,6,62,18.7,4.3,23.2,4.0,4.1,,,,,,,13.30,17.82,18.65,11.24,13.94,12.60,,,,,,,87.55,10,0
151,1,04:35:47,6,62,13.4,4.2,24.1,4.0,4.0,,,,,,,14.28,8.15,7.76,4.40,4.29,5.04,,,,,,,43.92,10,0
152,1,04:36:16,2,61,11.7,,,,,,,,,,,4.65,3.13,,,,,,,,,,,7.79,3,0
153,2,04:37:34,2,50,8.8,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,2,0
154,2,04:37:39,2,57,11.5,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
155,2,04:37:42,2,60,11.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
156,1,04:38:18,5,55,16.9,4.3,32.0,4.0,,,,,,,,15.55,23.96,22.86,22.48,23.15,,,,,,,,108.00,9,0
157,1,04:38:55,2,59,8.9,,,,,,,,,,,2.96,1.77,,,,,,,,,,,4.73,2,0
158,1,04:40:27,6,61,18.5,4.3,27.3,4.0,4.0,,,,,,,14.29,25.15,23.37,10.54,18.56,20.57,,,,,,,112.49,10,0
159,2,04:40:59,2,50,10.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,3,0
160,2,04:46:49,5,60,19.9,4.3,33.0,4.0,,,,,,,,12.33,16.90,16.75,17.53,16.64,,,,,,,,80.15,9,0
161,2,04:46:52,6,60,17.2,4.3,24.9,5.2,4.9,,,,,,,14.02,16.11,15.93,14.33,12.78,14.90,,,,,,,88.08,10,0
162,1,04:47:06,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.13,7.13,6.93,4.05,4.52,4.05,,,,,,,38.81,10,0
163,1,04:49:34,2,63,9.1,,,,,,,,,,,3.21,1.65,,,,,,,,,,,4.86,2,0
164,1,04:50:15,5,52,14.8,4.2,32.0,4.0,,,,,,,,15.52,24.05,24.53,22.84,22.17,,,,,,,,109.11,9,0
165,2,04:50:43,5,55,17.2,4.2,34.4,4.0,,,,,,,,12.39,9.37,9.24,8.34,8.77,,,,,,,,48.10,9,0
166,2,04:51:42,2,59,9.1,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
167,1,04:51:48,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.67,6.67,5.97,3.18,5.61,5.16,,,,,,,38.25,10,0
168,2,04:52:08,6,58,11.6,4.2,22.8,4.0,4.1,,,,,,,13.12,17.79,17.17,13.44,13.34,11.25,,,,,,,86.12,10,0
169,2,04:56:53,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.90,19.00,17.74,12.02,14.47,14.69,,,,,,,90.82,10,0
170,2,04:57:17,2,62,10.7,,,,,,,,,,,3.40,3.31,,,,,,,,,,,6.71,3,0
171,1,04:57:41,5,59,13.3,4.2,32.3,4.1,,,,,,,,15.81,21.61,22.00,22.69,22.71,,,,,,,,104.83,9,0
172,2,04:58:41,2,70,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
173,1,04:59:06,2,56,9.4,,,,,,,,,,,3.63,3.06,,,,,,,,,,,6.69,2,0
174,1,04:59:16,5,59,11.7,4.3,28.5,4.0,,,,,,,,12.58,8.21,9.04,6.31,4.34,,,,,,,,40.48,9,0
175,2,04:59:47,2,53,11.5,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0
176,1,05:00:05,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,13.04,5.52,4.88,2.44,3.15,5.14,,,,,,,34.18,10,0
178,1,05:01:05,5,63,19.5,4.3,29.9,4.0,,,,,,,,13.79,8.73,8.45,6.40,5.99,,,,,,,,43.35,9,0
179,1,05:01:07,2,65,8.1,,,,,,,,,,,4.03,2.24,,,,,,,,,,,6.27,2,0
180,2,05:02:08,2,60,9.3,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
181,2,05:02:21,2,53,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
182,1,05:05:09,2,67,8.6,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.63,2,0
183,1,05:05:11,2,56,9.1,,,,,,,,,,,3.08,1.75,,,,,,,,,,,4.84,2,0
184,1,05:08:55,2,58,11.5,,,,,,,,,,,4.62,4.27,,,,,,,,,,,8.90,3,0
185,2,05:10:40,5,57,15.2,4.3,33.8,4.0,,,,,,,,11.26,7.08,7.09,4.21,4.20,,,,,,,,33.84,9,0
186,2,05:10:42,2,58,11.0,,,,,,,,,,,2.96,4.25,,,,,,,,,,,7.22,3,0
187,1,05:10:58,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.02,6.96,7.12,4.58,4.75,4.51,,,,,,,39.94,10,0
188,1,05:12:49,2,60,8.8,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,2,0
189,1,05:13:02,6,63,18.6,4.3,23.1,4.0,4.1,,,,,,,14.13,8.89,9.22,4.09,6.11,5.42,,,,,,,47.86,10,0
190,1,05:14:11,2,55,8.4,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0
191,2,05:14:21,2,49,7.5,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.08,2,0
192,2,05:17:29,6,62,15.9,4.3,25.1,5.0,4.8,,,,,,,13.43,18.72,16.43,12.92,13.11,16.01,,,,,,,90.62,10,0
193,2,05:18:24,2,58,9.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
194,1,05:20:01,2,56,11.7,,,,,,,,,,,3.80,2.99,,,,,,,,,,,6.79,3,0
195,2,05:20:12,6,63,17.1,4.2,23.5,4.0,4.2,,,,,,,11.44,17.43,17.40,10.54,10.82,10.21,,,,,,,77.84,10,0
196,2,05:22:37,2,66,8.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
197,1,05:23:47,2,55,8.5,,,,,,,,,,,3.12,1.81,,,,,,,,,,,4.93,2,0
198,1,05:24:04,2,58,8.9,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.28,2,0
199,2,05:24:12,5,57,14.6,4.3,31.0,4.1,,,,,,,,13.96,19.87,18.01,17.69,17.54,,,,,,,,87.07,9,0
200,2,05:24:18,6,55,17.9,4.3,23.4,4.0,4.1,,,,,,,13.12,17.89,17.25,13.04,13.71,11.21,,,,,,,86.22,10,0
201,2,05:24:41,6,56,19.8,4.3,34.2,4.5,4.6,,,,,,,11.03,6.60,5.72,3.46,5.08,3.05,,,,,,,34.95,10,0
202,1,05:24:41,2,62,8.9,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,2,0
203,1,05:25:13,6,59,12.2,4.2,22.0,4.0,4.0,,,,,,,13.21,7.93,7.56,3.87,4.43,6.80,,,,,,,43.80,10,0
204,1,05:25:16,2,64,9.6,,,,,,,,,,,3.97,3.94,,,,,,,,,,,7.91,2,0
205,1,05:25:52,2,67,8.8,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
206,1,05:25:54,2,65,8.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
207,1,05:25:57,2,65,9.4,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,2,0
208,1,05:26:01,6,63,17.2,4.3,24.9,5.1,4.9,,,,,,,15.79,7.76,8.16,3.82,4.55,3.71,,,,,,,43.78,10,0
209,1,05:27:01,2,48,9.4,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,2,0
210,1,05:28:34,6,59,11.6,4.2,22.7,4.0,4.0,,,,,,,12.58,7.48,7.57,4.71,4.90,3.98,,,,,,,41.22,10,0
211,1,05:28:40,2,63,9.9,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
212,1,05:28:53,2,73,9.4,,,,,,,,,,,3.21,1.70,,,,,,,,,,,4.90,2,0
213,2,05:29:33,2,54,9.3,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
214,2,05:29:40,6,52,13.5,4.3,24.4,4.0,4.1,,,,,,,10.78,18.46,18.05,10.41,11.07,10.26,,,,,,,79.03,10,0
215,1,05:29:46,2,57,9.3,,,,,,,,,,,4.10,3.39,,,,,,,,,,,7.49,2,0
216,1,05:30:19,5,62,13.9,4.3,31.2,4.0,,,,,,,,12.22,6.85,7.42,4.61,5.08,,,,,,,,36.17,9,0
217,1,05:31:13,2,70,8.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
218,1,05:31:57,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.89,7.08,6.77,3.20,4.69,4.72,,,,,,,39.35,10,0
219,2,05:33:00,2,51,9.2,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
220,1,05:33:29,2,58,9.4,,,,,,,,,,,3.54,2.47,,,,,,,,,,,6.01,2,0
221,2,05:34:26,2,55,10.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
222,1,05:35:42,2,58,9.4,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.66,2,0
223,2,05:36:44,2,53,9.4,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
224,1,05:37:01,5,62,14.8,4.2,28.4,4.0,,,,,,,,14.66,22.33,22.47,22.02,23.44,,,,,,,,104.92,9,0
225,2,05:37:04,2,62,9.8,,,,,,,,,,,3.54,4.08,,,,,,,,,,,7.63,2,0
226,2,05:37:22,2,50,8.9,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,2,0
227,1,05:37:43,2,56,11.5,,,,,,,,,,,4.35,3.45,,,,,,,,,,,7.80,3,0
228,2,05:39:48,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.39,17.10,16.39,12.16,14.69,12.89,,,,,,,85.61,10,0
229,1,05:42:17,2,58,8.9,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
230,1,05:43:59,5,65,17.6,4.3,29.4,4.0,,,,,,,,16.98,22.37,23.23,22.39,22.93,,,,,,,,107.91,9,0
231,1,05:44:31,2,65,9.3,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.59,2,0
232,2,05:45:05,2,58,8.4,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
233,2,05:45:36,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.79,17.80,17.25,10.77,14.17,13.90,,,,,,,86.68,10,0
234,2,05:47:04,2,60,11.2,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.65,3,0
235,1,05:47:28,2,63,9.0,,,,,,,,,,,3.38,1.96,,,,,,,,,,,5.34,2,0
236,1,05:48:00,2,65,8.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
237,1,05:48:07,5,46,11.1,4.3,30.6,4.0,,,,,,,,16.38,23.21,22.58,20.37,22.43,,,,,,,,104.97,9,0
238,2,05:49:38,2,61,9.1,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
239,1,05:50:27,5,58,15.0,4.3,28.8,4.0,,,,,,,,16.53,23.47,22.53,22.91,22.74,,,,,,,,108.19,9,0
240,1,05:50:43,2,57,8.8,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,2,0
241,1,05:50:44,2,58,9.2,,,,,,,,,,,3.32,1.97,,,,,,,,,,,5.30,2,0
242,2,05:52:28,2,60,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0
243,1,05:52:35,2,55,11.7,,,,,,,,,,,4.11,3.10,,,,,,,,,,,7.21,3,0
246,2,05:53:15,2,61,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0
247,1,05:53:40,2,59,11.9,,,,,,,,,,,4.25,2.83,,,,,,,,,,,7.08,3,0
248,1,05:53:46,2,60,11.6,,,,,,,,,,,4.19,3.33,,,,,,,,,,,7.52,3,0
249,2,05:53:58,5,58,11.7,4.3,28.6,4.0,,,,,,,,10.47,19.15,19.20,19.39,18.08,,,,,,,,86.30,9,0
250,2,05:54:00,2,60,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
251,2,05:54:58,2,58,9.4,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.84,2,0
252,1,05:55:03,6,61,16.0,4.3,24.9,5.0,4.8,,,,,,,14.61,7.67,6.63,2.74,3.24,5.02,,,,,,,39.91,10,0
253,1,05:55:26,2,63,11.9,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.83,3,0
254,2,05:55:27,2,65,10.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
255,2,05:56:19,2,61,9.4,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0
256,2,05:57:03,2,52,9.0,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
257,2,05:57:32,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,12.62,17.61,17.83,9.51,14.05,16.64,,,,,,,88.26,10,0
258,1,05:58:51,2,64,8.5,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,2,0
259,2,05:58:52,2,61,9.5,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0
260,2,05:59:20,2,58,13.1,,,,,,,,,,,4.63,3.16,,,,,,,,,,,7.78,3,0
261,2,05:59:21,2,60,9.2,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
262,1,05:59:33,2,50,8.9,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,2,0
263,1,05:59:36,2,54,9.2,,,,,,,,,,,3.17,1.59,,,,,,,,,,,4.77,2,0
264,2,05:59:51,6,60,17.8,4.2,34.0,5.0,5.1,,,,,,,11.05,7.25,7.18,4.46,4.27,3.49,,,,,,,37.71,10,0
265,2,06:00:05,2,60,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
266,2,06:00:14,4,57,13.3,20.0,2.8,,,,,,,,,5.43,6.76,5.78,6.17,,,,,,,,,24.13,3,0
267,1,06:00:54,2,60,7.7,,,,,,,,,,,1.83,2.51,,,,,,,,,,,4.34,2,0
268,1,06:01:11,2,59,9.2,,,,,,,,,,,3.48,3.30,,,,,,,,,,,6.77,2,0
269,2,06:01:33,2,61,8.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
270,1,06:01:45,5,57,12.6,4.3,29.8,4.0,,,,,,,,15.33,22.28,21.10,22.61,22.66,,,,,,,,103.98,9,0
271,1,06:01:47,2,57,9.9,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0
272,2,06:02:22,2,60,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
273,2,06:02:25,2,60,9.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0
274,2,06:02:41,5,62,19.6,4.3,30.2,4.1,,,,,,,,12.52,18.74,18.14,18.00,17.66,,,,,,,,85.06,9,0
275,1,06:02:56,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,12.40,6.84,6.55,3.92,4.12,4.14,,,,,,,37.98,10,0
276,1,06:02:58,2,60,9.1,,,,,,,,,,,3.17,1.85,,,,,,,,,,,5.01,2,0
277,2,06:04:24,2,60,10.8,,,,,,,,,,,3.23,6.32,,,,,,,,,,,9.54,3,0
278,1,06:04:36,2,62,9.3,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,2,0
279,1,06:04:54,2,62,9.0,,,,,,,,,,,3.36,1.91,,,,,,,,,,,5.27,2,0
280,1,06:05:45,2,55,11.5,,,,,,,,,,,4.88,4.73,,,,,,,,,,,9.61,3,0
281,2,06:06:30,6,56,12.1,4.3,22.1,4.2,4.2,,,,,,,13.33,17.04,16.76,13.01,13.57,13.06,,,,,,,86.78,10,0
282,2,06:06:35,2,68,12.0,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,0
283,2,06:06:37,2,65,11.3,,,,,,,,,,,3.79,3.87,,,,,,,,,,,7.67,3,0
284,2,06:06:40,2,52,9.2,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
285,2,06:06:43,2,57,10.9,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
286,1,06:07:18,6,62,13.5,4.3,24.1,4.0,4.0,,,,,,,15.18,8.02,8.04,3.29,5.34,4.50,,,,,,,44.35,10,0
287,1,06:07:36,2,60,11.5,,,,,,,,,,,4.28,2.91,,,,,,,,,,,7.19,3,0
288,1,06:08:23,2,60,10.8,,,,,,,,,,,3.69,4.18,,,,,,,,,,,7.88,3,0
289,1,06:09:20,2,65,9.2,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.26,2,0
290,2,06:10:34,2,57,9.0,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0
291,1,06:10:47,2,69,9.5,,,,,,,,,,,3.92,3.16,,,,,,,,,,,7.07,2,0
292,2,06:11:09,5,57,13.0,20.8,9.5,21.8,,,,,,,,10.03,17.25,11.21,13.37,7.15,,,,,,,,59.01,11,0
293,2,06:11:14,5,54,20.0,4.3,33.1,4.1,,,,,,,,11.52,6.76,7.23,4.52,3.80,,,,,,,,33.83,9,0
294,1,06:11:17,2,63,11.9,,,,,,,,,,,4.17,3.08,,,,,,,,,,,7.25,3,0
295,2,06:11:19,5,54,14.5,4.3,34.5,4.0,,,,,,,,10.76,6.37,5.59,4.70,4.82,,,,,,,,32.24,9,0
296,1,06:11:25,2,61,9.3,,,,,,,,,,,3.00,1.66,,,,,,,,,,,4.66,2,0
297,1,06:12:51,2,62,9.2,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,2,0
298,1,06:12:55,2,64,9.0,,,,,,,,,,,3.10,1.75,,,,,,,,,,,4.85,2,0
299,2,06:14:15,5,63,18.2,4.3,38.0,4.1,,,,,,,,12.02,19.13,19.20,12.23,11.13,,,,,,,,73.72,9,0
300,1,06:14:29,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.17,7.09,6.74,3.61,5.37,4.23,,,,,,,39.21,10,0
301,2,06:15:20,2,56,11.9,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,3,0
302,2,06:15:35,2,65,9.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0