veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:47:49,5,66,12.3,4.2,32.1,4.0,,,,,,,,8.14,5.01,4.86,3.77,2.65,,,,,,,,24.43,9,0
2,1,00:48:39,2,70,8.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
3,1,00:49:31,2,71,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
4,1,01:00:07,2,71,9.6,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
5,1,01:02:40,2,65,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
6,1,01:06:07,2,76,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
7,1,01:11:59,2,66,8.7,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
8,1,01:15:04,2,62,10.9,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.24,3,0
9,1,01:19:35,2,70,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
10,1,01:21:55,2,66,8.7,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0
11,1,01:22:29,2,63,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
12,1,01:25:56,2,68,8.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
13,1,01:32:57,2,62,9.5,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
14,1,01:34:47,2,70,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
15,1,02:33:19,5,72,12.5,4.3,34.7,4.2,,,,,,,,9.61,10.23,9.72,10.66,11.04,,,,,,,,51.26,9,0
16,1,02:54:26,5,66,12.4,4.3,32.2,4.0,,,,,,,,7.94,4.80,5.01,3.57,3.02,,,,,,,,24.35,9,0
17,1,02:57:02,2,61,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
18,2,03:28:00,2,68,8.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
19,1,03:29:07,2,69,11.7,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
20,1,03:31:12,2,69,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
21,1,03:36:39,2,77,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
22,1,03:39:24,5,66,21.0,4.3,29.4,9.8,,,,,,,,10.15,18.24,17.20,19.27,18.56,,,,,,,,83.41,16,0
23,1,03:49:24,2,70,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
24,1,03:53:49,2,50,8.6,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
25,1,03:56:29,2,66,9.7,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,2,0
26,1,04:15:48,2,66,8.8,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
27,1,04:20:14,2,68,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
28,1,04:20:59,2,68,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
29,1,04:24:32,5,65,11.6,4.3,21.5,4.2,,,,,,,,10.47,7.89,7.48,5.52,5.52,,,,,,,,36.89,9,0
30,2,04:29:54,2,69,8.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
31,1,04:31:00,2,67,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
32,1,04:34:39,2,68,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
33,2,04:35:59,3,61,28.2,3.9,,,,,,,,,,18.60,19.14,12.23,,,,,,,,,,49.97,4,0
34,2,04:36:20,5,60,28.1,3.9,21.4,2.9,,,,,,,,18.06,22.67,14.22,5.22,7.28,,,,,,,,67.46,9,0
35,1,04:49:56,2,59,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
36,1,04:51:00,2,70,11.9,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.40,3,0
37,1,04:51:41,2,98,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0
38,1,04:52:42,2,61,9.0,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
39,1,04:53:46,2,68,8.6,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
40,2,04:53:46,2,71,9.3,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
41,1,04:54:37,2,59,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
42,1,04:56:12,2,68,9.5,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
43,1,05:00:41,2,69,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
44,1,05:09:43,2,68,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
45,1,05:11:31,2,68,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
46,1,05:11:45,2,66,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
47,1,05:12:18,2,52,10.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
48,1,05:14:15,2,68,12.1,,,,,,,,,,,3.36,3.43,,,,,,,,,,,6.79,3,0
49,1,05:14:54,2,63,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
50,1,05:15:19,2,64,11.6,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.42,3,0
51,1,05:17:03,2,70,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
52,1,05:17:39,2,69,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
53,1,05:21:08,2,73,8.7,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
54,1,05:23:55,2,80,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
55,1,05:27:04,2,68,9.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
56,1,05:28:21,2,66,8.7,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
57,1,05:30:52,2,70,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
58,1,05:32:51,2,68,8.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
59,1,05:34:16,2,68,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
60,2,05:37:14,2,61,9.9,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
61,1,05:37:22,2,70,8.9,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.07,2,0
62,1,05:38:20,2,68,10.5,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
63,1,05:39:58,2,65,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
64,1,05:42:00,2,68,9.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
65,1,05:42:21,2,66,8.8,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
66,1,05:42:25,2,72,5.2,,,,,,,,,,,0.76,1.08,,,,,,,,,,,1.84,2,0
67,1,05:42:55,2,68,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
68,1,05:44:13,2,65,9.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0
69,2,05:46:15,2,71,10.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
70,1,05:46:28,2,63,8.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
71,1,05:49:17,2,71,8.6,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
72,1,05:49:49,5,59,11.6,4.4,35.8,4.1,,,,,,,,11.03,15.80,15.47,8.34,6.56,,,,,,,,57.19,9,0
73,1,05:53:55,4,65,10.9,11.3,8.7,,,,,,,,,3.09,3.33,2.08,1.45,,,,,,,,,9.95,3,0
74,1,05:54:52,5,67,12.4,4.3,28.6,4.1,,,,,,,,9.47,7.17,7.34,9.76,8.76,,,,,,,,42.51,9,0
75,1,05:55:43,2,65,9.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
76,1,05:56:16,4,80,12.7,21.8,3.7,,,,,,,,,7.22,11.74,1.88,1.20,,,,,,,,,22.04,8,33
77,1,05:59:09,5,70,13.5,4.3,30.6,4.1,,,,,,,,9.95,5.37,5.73,3.92,3.34,,,,,,,,28.32,9,34
78,1,05:59:15,2,68,14.2,,,,,,,,,,,4.46,2.84,,,,,,,,,,,7.30,5,0
79,1,06:02:34,2,70,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
80,1,06:02:59,2,70,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
81,1,06:06:21,2,70,8.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,2,0
82,1,06:06:57,5,66,19.8,4.3,29.9,4.1,,,,,,,,10.28,5.67,5.65,3.26,3.00,,,,,,,,27.87,9,0
83,2,06:06:59,2,65,8.9,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
84,1,06:07:19,5,66,17.3,4.3,31.8,4.0,,,,,,,,10.60,4.79,5.02,2.82,2.57,,,,,,,,25.80,9,0
85,2,06:10:17,2,60,11.6,,,,,,,,,,,3.58,4.54,,,,,,,,,,,8.12,3,0
86,1,06:12:36,2,65,12.1,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.36,3,0
87,1,06:15:23,2,64,11.8,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
88,2,06:15:25,6,67,12.2,4.2,27.7,4.0,4.1,,,,,,,9.19,5.60,5.59,3.30,3.29,2.41,,,,,,,29.37,10,0
89,1,06:16:09,2,65,11.9,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
90,2,06:16:19,2,68,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
91,1,06:17:35,2,67,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
92,1,06:18:09,5,67,15.6,4.3,36.8,4.1,,,,,,,,11.20,8.45,7.69,10.46,10.08,,,,,,,,47.88,9,0
93,1,06:18:46,2,65,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
94,1,06:19:42,2,67,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
95,1,06:20:02,2,58,9.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
96,1,06:20:12,2,64,12.1,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
97,1,06:20:26,2,76,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
98,1,06:21:49,2,66,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
99,1,06:22:07,2,68,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0
100,1,06:22:11,2,70,13.3,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.35,3,0
101,1,06:22:33,2,67,11.6,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
102,1,06:24:20,2,71,12.0,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0
103,1,06:25:03,2,62,11.7,,,,,,,,,,,4.64,3.55,,,,,,,,,,,8.19,3,0
104,1,06:25:13,2,65,8.2,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
105,1,06:26:04,2,69,9.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.60,2,0
106,1,06:27:57,2,65,8.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
107,1,06:28:04,2,75,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
108,1,06:28:55,2,63,11.4,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
109,1,06:29:17,2,70,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
110,1,06:29:39,2,67,12.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.39,3,0
111,1,06:30:28,2,63,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
112,1,06:30:40,2,68,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,2,0
113,2,06:31:48,2,66,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
114,1,06:31:49,5,62,15.7,4.2,31.0,5.0,,,,,,,,9.98,5.34,5.21,3.12,3.30,,,,,,,,26.95,9,0
115,1,06:32:05,2,54,10.9,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.25,3,0
116,1,06:32:41,2,69,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0
117,1,06:33:35,2,72,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
118,1,06:33:37,2,65,8.3,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.30,2,0
119,2,06:34:00,2,69,9.2,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
120,1,06:34:06,2,68,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
121,1,06:34:10,2,69,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
122,1,06:34:44,2,62,8.4,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.59,2,0
123,1,06:35:23,2,71,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
124,1,06:35:28,2,66,11.6,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
125,1,06:36:14,2,71,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
126,1,06:37:00,5,57,10.6,4.3,23.5,4.1,,,,,,,,9.83,10.60,10.48,6.84,9.27,,,,,,,,47.03,9,0
127,1,06:37:21,2,68,8.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
128,1,06:37:28,2,61,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
129,1,06:39:33,2,69,12.1,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
130,1,06:39:51,2,66,9.1,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.10,2,0
131,1,06:40:07,2,66,7.8,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.08,2,0
132,1,06:40:12,2,73,11.2,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
133,1,06:40:24,2,68,10.8,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
134,1,06:40:33,2,65,12.1,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
135,2,06:40:35,2,68,12.0,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
136,2,06:41:42,2,71,11.9,,,,,,,,,,,3.73,2.41,,,,,,,,,,,6.14,3,0
137,1,06:41:43,2,70,13.2,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
138,1,06:41:48,2,63,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
139,1,06:41:50,2,65,9.5,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,2,0
140,1,06:42:15,2,58,16.9,,,,,,,,,,,5.00,11.01,,,,,,,,,,,16.02,5,0
141,1,06:42:21,2,65,11.3,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
142,1,06:42:55,2,65,8.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
143,2,06:42:55,2,67,11.7,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.35,3,0
144,2,06:42:58,2,65,8.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,2,0
145,1,06:43:01,2,58,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,2,0
146,1,06:44:10,2,74,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
147,2,06:44:48,2,63,9.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
148,2,06:45:01,2,65,9.4,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.02,2,0
149,2,06:45:07,2,68,11.5,,,,,,,,,,,3.45,4.68,,,,,,,,,,,8.13,3,0
150,2,06:45:21,2,63,18.1,,,,,,,,,,,6.80,10.70,,,,,,,,,,,17.50,5,0
151,1,06:45:23,2,68,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,2,0
152,1,06:45:26,2,68,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
153,1,06:45:45,2,69,9.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
154,1,06:46:45,2,70,10.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
155,1,06:46:49,2,65,13.0,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.74,3,0
156,2,06:47:24,2,66,9.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
157,1,06:47:29,2,63,9.5,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
158,1,06:47:55,2,57,9.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,2,0
159,1,06:48:19,5,64,18.9,4.2,27.5,3.9,,,,,,,,10.02,6.40,6.46,3.27,2.66,,,,,,,,28.81,9,0
160,1,06:48:19,2,12,0.8,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,14,38
161,2,06:49:13,2,64,11.7,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.27,3,0
162,1,06:49:38,4,77,13.0,22.5,2.9,,,,,,,,,4.25,4.42,1.65,1.39,,,,,,,,,11.71,3,0
163,1,06:50:01,2,75,11.0,,,,,,,,,,,3.27,3.23,,,,,,,,,,,6.50,3,0
164,1,06:50:35,2,64,11.1,,,,,,,,,,,2.94,3.29,,,,,,,,,,,6.23,3,0
165,2,06:50:42,2,69,8.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
166,1,06:50:45,2,66,8.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
167,1,06:51:29,2,71,12.1,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0
168,1,06:51:36,2,68,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
169,1,06:51:38,2,67,12.1,,,,,,,,,,,3.50,3.73,,,,,,,,,,,7.23,3,0
170,2,06:52:38,2,66,8.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
171,1,06:52:39,2,62,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
172,1,06:52:54,2,70,9.8,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
173,1,06:53:48,2,64,11.9,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.73,3,0
174,1,06:55:09,2,68,11.9,,,,,,,,,,,3.58,3.43,,,,,,,,,,,7.01,3,0
175,1,06:55:48,2,72,14.1,,,,,,,,,,,4.28,3.53,,,,,,,,,,,7.81,5,0
176,1,06:56:55,2,66,12.1,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
177,1,06:57:21,2,71,9.6,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.18,2,0
178,1,06:58:13,2,63,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
179,1,06:58:17,2,65,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
180,1,06:58:24,2,70,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
181,1,06:59:36,2,70,11.5,,,,,,,,,,,3.61,4.24,,,,,,,,,,,7.84,3,0
182,2,07:12:55,2,73,9.9,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,3,0
183,1,07:13:16,2,52,11.6,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.58,3,0
184,1,07:13:47,2,67,8.0,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
185,1,07:15:02,2,68,10.2,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.37,3,0
186,1,07:15:21,2,63,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
187,1,07:15:58,2,71,13.0,,,,,,,,,,,3.99,3.32,,,,,,,,,,,7.31,3,0
188,1,07:16:31,2,70,10.0,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
189,1,07:16:45,2,68,11.6,,,,,,,,,,,3.23,5.49,,,,,,,,,,,8.72,3,0
190,1,07:17:28,2,70,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
191,2,07:17:52,2,69,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
192,1,07:18:02,2,76,8.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
193,1,07:18:19,2,70,12.2,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
194,1,07:18:42,2,66,11.3,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
195,2,07:18:51,2,67,9.8,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.70,2,0
196,1,07:19:57,2,71,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
197,1,07:20:04,2,68,11.0,,,,,,,,,,,2.77,4.19,,,,,,,,,,,6.96,3,0
198,1,07:20:34,2,58,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
199,1,07:20:55,2,66,9.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
200,1,07:21:18,2,70,9.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
201,1,07:21:47,2,66,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
202,1,07:22:08,2,61,8.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
203,2,07:22:10,2,66,10.3,,,,,,,,,,,2.72,2.96,,,,,,,,,,,5.68,3,0
204,2,07:22:15,2,68,11.6,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
205,1,07:22:40,2,68,12.0,,,,,,,,,,,4.16,3.26,,,,,,,,,,,7.42,3,0
206,1,07:22:59,2,70,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
207,1,07:23:25,3,58,9.8,18.7,,,,,,,,,,2.40,2.93,1.78,,,,,,,,,,7.11,3,0
208,1,07:23:32,4,58,11.5,16.1,2.8,,,,,,,,,3.35,4.67,2.70,2.59,,,,,,,,,13.31,3,0
209,1,07:23:35,2,67,10.5,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
210,1,07:23:53,2,52,9.0,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
211,2,07:23:56,2,76,8.4,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
212,1,07:23:57,2,72,10.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
213,1,07:23:58,2,71,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
214,2,07:24:00,2,71,7.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0
215,1,07:24:03,2,66,9.0,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
216,1,07:24:05,2,70,8.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
217,1,07:24:23,2,68,13.1,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.52,3,0
218,2,07:24:26,2,67,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
219,1,07:24:41,2,68,9.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
220,1,07:24:50,2,66,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
221,1,07:24:56,2,63,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
222,1,07:25:41,5,68,17.1,4.3,34.3,4.1,,,,,,,,11.08,8.09,6.15,5.78,5.45,,,,,,,,36.56,9,0
223,1,07:26:31,2,70,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
224,2,07:28:06,2,73,9.2,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
225,1,07:28:13,2,66,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
226,2,07:28:13,2,70,9.8,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,2,0
227,1,07:28:23,2,66,9.5,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
228,1,07:28:24,2,63,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
229,1,07:28:36,2,65,9.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
230,1,07:29:18,2,62,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
231,1,07:29:41,2,68,9.5,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0
232,1,07:30:06,2,75,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
233,1,07:30:11,2,70,9.1,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
234,1,07:30:17,2,65,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
235,1,07:31:32,2,65,8.5,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
236,1,07:31:34,2,68,12.0,,,,,,,,,,,3.08,3.37,,,,,,,,,,,6.45,3,0
237,1,07:31:42,2,68,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
238,2,07:32:00,2,68,8.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
239,1,07:32:16,2,65,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
240,1,07:32:25,2,65,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
241,1,07:33:01,2,62,9.6,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0
242,1,07:33:25,2,52,12.1,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.68,3,0
243,1,07:36:38,2,70,12.1,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
244,1,07:36:49,2,70,9.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
245,1,07:37:04,2,71,10.0,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
246,2,07:37:05,2,75,11.0,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
247,1,07:37:34,2,68,11.7,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
248,1,07:37:46,2,69,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
249,1,07:38:17,2,69,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
250,1,07:38:24,2,68,11.3,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
251,1,07:38:38,2,69,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
252,1,07:39:10,2,43,11.8,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.80,3,0
253,2,07:39:11,5,48,12.4,4.3,24.6,4.1,,,,,,,,9.98,10.55,10.02,6.16,5.90,,,,,,,,42.61,9,0
254,1,07:39:37,2,66,11.5,,,,,,,,,,,4.02,4.78,,,,,,,,,,,8.80,3,0
255,2,07:39:47,2,74,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
256,1,07:39:52,2,66,10.0,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0
257,1,07:39:58,2,67,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
258,1,07:40:05,2,71,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,2,0
259,2,07:40:12,2,71,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
260,1,07:40:37,2,71,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
261,1,07:40:54,2,71,13.3,,,,,,,,,,,3.83,6.10,,,,,,,,,,,9.93,3,0
262,1,07:41:25,2,66,13.4,,,,,,,,,,,6.90,16.93,,,,,,,,,,,23.83,5,0
263,2,07:41:37,2,70,9.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
264,1,07:41:38,2,67,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
265,1,07:41:45,2,67,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
266,1,07:42:10,2,63,15.1,,,,,,,,,,,9.40,15.51,,,,,,,,,,,24.91,5,0
267,1,07:42:45,2,65,11.7,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.79,3,0
268,1,07:43:01,2,60,12.8,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.48,3,0
269,1,07:43:04,2,66,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
270,1,07:43:18,2,71,8.8,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
271,1,07:43:26,2,71,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
272,2,07:43:27,2,71,9.2,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
273,1,07:43:29,2,70,12.0,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.00,3,0
274,1,07:43:30,2,70,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
275,1,07:43:31,2,68,8.1,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0
276,1,07:43:33,2,69,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
277,1,07:43:36,4,71,13.5,21.2,3.0,,,,,,,,,4.35,4.26,3.09,1.87,,,,,,,,,13.58,3,0
278,2,07:43:36,2,69,10.5,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0
279,1,07:43:41,2,69,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
280,1,07:43:45,2,68,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
281,1,07:43:56,2,69,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
282,1,07:44:14,2,68,12.0,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
283,2,07:44:34,2,70,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
284,1,07:44:35,2,68,9.1,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
285,1,07:44:43,2,62,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,3,0
286,1,07:44:45,2,67,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
287,1,07:44:51,2,66,11.9,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
288,1,07:45:10,2,66,11.0,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,0
289,1,07:45:15,2,66,10.5,,,,,,,,,,,3.04,3.66,,,,,,,,,,,6.70,3,0
290,1,07:45:19,2,71,10.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,3,0
291,1,07:45:57,2,63,8.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
292,1,07:46:10,2,66,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
293,1,07:46:27,2,66,9.2,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
294,1,07:46:32,2,66,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
295,2,07:46:43,2,59,9.5,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.97,2,0
296,1,07:46:47,2,63,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
297,1,07:46:57,2,68,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
298,2,07:47:04,2,70,8.6,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
299,1,07:47:08,2,73,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
300,1,07:47:10,2,67,10.2,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
301,2,07:47:43,2,70,8.8,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
302,2,07:47:44,2,68,8.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
303,1,07:47:44,2,58,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
304,1,07:47:50,2,78,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
305,1,07:48:00,2,68,8.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
306,1,07:48:11,2,64,11.0,,,,,,,,,,,3.03,3.70,,,,,,,,,,,6.73,3,0
307,1,07:48:43,2,70,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
308,2,07:48:43,2,67,8.5,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,2,0
309,1,07:48:45,2,68,11.9,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,3,0
310,1,07:49:19,2,65,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,2,0
311,2,07:49:39,2,67,8.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
312,1,07:49:56,5,63,14.0,4.2,29.8,4.1,,,,,,,,10.36,5.39,5.33,4.23,3.66,,,,,,,,28.96,9,0
313,1,07:50:57,4,46,10.9,13.5,2.8,,,,,,,,,3.08,3.66,1.83,0.92,,,,,,,,,9.48,3,0
314,1,07:51:29,2,71,9.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
315,1,07:51:46,2,68,9.5,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
316,1,07:51:54,2,72,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
317,1,07:52:51,3,61,11.7,12.9,,,,,,,,,,3.25,2.58,1.55,,,,,,,,,,7.38,3,0
318,1,07:53:00,2,70,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
319,1,07:53:23,2,69,10.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
320,1,07:53:53,2,63,8.9,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
321,2,07:53:54,2,67,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
322,1,07:54:00,2,66,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
323,1,07:54:05,2,65,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
324,2,07:54:06,2,67,8.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
325,1,07:54:14,2,63,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
326,2,07:54:42,2,65,9.8,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.96,2,0
327,1,07:54:46,2,65,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
328,1,07:54:55,2,66,11.9,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
329,1,07:55:09,2,66,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
330,1,07:55:40,5,67,18.3,4.4,32.1,4.0,,,,,,,,9.61,6.42,6.29,3.76,4.25,,,,,,,,30.33,9,0
331,1,07:57:01,2,68,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
332,1,07:57:53,2,73,10.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
333,1,07:57:55,2,68,8.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
334,2,07:58:27,2,71,8.8,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,2,0
335,1,07:59:07,2,68,11.9,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
336,1,07:59:41,2,70,8.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0
337,1,07:59:45,2,66,9.2,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,2,0
338,1,08:00:21,2,59,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
339,1,08:00:33,2,65,13.9,,,,,,,,,,,4.87,10.79,,,,,,,,,,,15.66,5,0
340,2,08:01:00,2,66,13.0,,,,,,,,,,,4.75,4.12,,,,,,,,,,,8.87,3,0
341,2,08:01:21,2,68,12.6,,,,,,,,,,,4.12,2.97,,,,,,,,,,,7.09,3,0
342,1,08:01:37,2,68,10.3,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
343,2,08:01:42,2,70,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
344,1,08:01:44,2,70,10.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.11,3,0
345,2,08:01:54,2,69,9.3,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
346,1,08:02:15,2,68,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
347,1,08:02:27,2,69,10.0,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
348,1,08:02:31,2,69,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
349,2,08:02:33,2,66,9.0,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
350,1,08:02:34,2,65,9.3,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,2,0
351,2,08:03:01,2,70,9.4,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,0
352,1,08:03:12,2,67,8.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
353,1,08:03:22,2,68,9.3,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
354,1,08:03:26,2,72,9.6,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
355,1,08:03:28,2,80,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
356,1,08:03:49,3,72,18.9,4.2,,,,,,,,,,10.32,4.28,4.94,,,,,,,,,,19.53,6,0
357,1,08:03:54,4,70,14.5,19.1,3.1,,,,,,,,,5.13,4.42,1.38,1.35,,,,,,,,,12.29,8,0
358,1,08:04:12,5,66,14.7,4.3,27.9,4.1,,,,,,,,10.87,8.48,7.66,8.32,8.33,,,,,,,,43.67,9,0
359,1,08:04:23,2,65,10.9,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0