veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:53,2,65,9.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,3,0
2,4,00:02:25,2,68,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
3,1,00:02:47,5,74,19.6,4.3,35.7,4.1,,,,,,,,7.81,6.30,5.53,3.98,3.17,,,,,,,,26.80,9,0
4,4,00:06:23,2,69,10.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
5,1,00:11:02,2,60,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
6,1,00:12:28,2,55,9.2,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
7,3,00:13:40,2,60,10.0,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,3,0
8,4,00:17:25,2,88,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
9,1,00:21:33,2,68,9.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
10,1,00:25:11,2,67,8.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
11,4,00:28:57,2,63,10.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.02,3,0
12,4,00:30:01,2,62,8.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
13,4,00:30:15,2,66,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
14,2,00:31:58,2,65,9.0,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0
15,1,00:32:49,2,68,9.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0
16,4,00:34:51,2,62,9.3,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
17,1,00:43:40,2,53,8.1,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
18,4,00:47:13,2,57,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
19,4,00:49:24,2,65,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
20,4,00:51:39,2,65,10.9,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,3,0
21,1,00:52:04,2,68,11.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,3,0
22,1,00:57:05,2,80,11.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,3,0
23,1,00:59:32,2,68,8.9,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
24,4,00:59:57,2,65,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
25,2,01:02:40,2,71,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
26,4,01:07:40,2,63,21.2,,,,,,,,,,,6.96,11.94,,,,,,,,,,,18.89,5,0
27,4,01:07:58,2,63,21.2,,,,,,,,,,,7.16,12.10,,,,,,,,,,,19.26,5,0
28,4,01:08:05,2,65,21.1,,,,,,,,,,,8.00,13.08,,,,,,,,,,,21.08,5,0
29,1,01:10:03,2,64,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
30,1,01:10:18,2,65,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
31,1,01:11:43,2,68,9.7,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.28,2,0
32,1,01:12:33,2,55,10.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,3,0
33,4,01:12:43,2,68,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
34,1,01:13:15,2,63,11.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
35,1,01:18:39,2,67,10.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
36,1,01:20:46,2,68,8.5,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.08,2,0
37,2,01:22:25,2,70,9.2,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,0
38,1,01:23:07,2,66,9.0,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
39,1,01:23:43,2,59,10.4,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,3,0
40,1,01:25:18,2,71,8.9,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
41,4,01:29:10,2,66,9.4,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
42,1,01:29:31,2,63,11.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
43,1,01:34:31,2,67,9.4,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.33,2,0
44,1,01:50:09,4,65,10.7,17.4,3.5,,,,,,,,,2.18,2.96,2.55,1.64,,,,,,,,,9.33,3,0
45,4,01:50:47,2,69,11.9,,,,,,,,,,,3.87,2.76,,,,,,,,,,,6.63,3,0
46,1,01:52:46,2,58,8.4,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
47,1,01:55:55,2,62,21.2,,,,,,,,,,,5.53,9.08,,,,,,,,,,,14.60,5,0
48,1,01:56:15,2,57,21.1,,,,,,,,,,,6.20,9.77,,,,,,,,,,,15.97,5,0
49,1,01:56:20,2,62,21.2,,,,,,,,,,,6.54,9.97,,,,,,,,,,,16.51,5,0
50,2,02:05:28,2,68,10.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
51,4,02:34:18,5,63,15.8,4.5,38.7,4.2,,,,,,,,13.42,8.93,8.90,6.19,6.23,,,,,,,,43.67,9,0
52,1,02:35:19,2,68,11.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
53,1,03:03:15,2,70,9.5,,,,,,,,,,,3.26,6.03,,,,,,,,,,,9.28,3,0
54,4,03:09:24,2,65,9.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
55,2,03:09:44,2,73,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
56,4,03:09:47,5,68,14.1,4.3,28.0,4.2,,,,,,,,11.03,15.38,15.11,17.29,16.22,,,,,,,,75.04,9,0
57,1,03:10:14,2,72,9.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
58,1,03:12:50,2,67,8.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
59,1,03:13:55,2,66,7.9,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0
60,1,03:15:40,2,55,9.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
61,1,03:16:18,2,69,9.3,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
62,1,03:20:20,2,65,8.5,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
63,2,03:21:50,2,65,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
64,4,03:26:17,5,67,13.5,4.3,35.8,4.1,,,,,,,,9.25,10.10,9.37,6.47,6.21,,,,,,,,41.41,9,0
65,4,03:26:48,5,66,17.8,4.3,31.2,3.9,,,,,,,,12.18,16.98,17.05,17.13,17.00,,,,,,,,80.35,9,0
66,4,03:27:45,5,64,14.0,4.3,28.9,4.1,,,,,,,,12.07,17.19,16.56,18.79,15.35,,,,,,,,79.96,9,0
67,4,03:46:28,5,63,14.0,4.3,29.2,4.1,,,,,,,,11.26,16.91,16.72,16.38,17.97,,,,,,,,79.23,9,0
68,1,03:51:50,2,43,11.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
69,4,03:52:16,5,66,14.2,4.3,34.6,4.0,,,,,,,,11.69,9.90,10.86,10.00,9.83,,,,,,,,52.27,9,0
70,1,03:56:04,2,65,9.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,3,0
71,3,03:56:54,2,75,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
72,1,04:03:59,2,66,8.7,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
73,1,04:07:45,2,68,11.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
74,1,04:10:02,2,71,8.7,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.10,2,0
75,4,04:10:42,5,60,12.5,4.3,30.7,4.0,,,,,,,,8.52,7.67,7.60,6.30,6.57,,,,,,,,36.66,9,0
76,1,04:11:02,6,63,11.3,4.3,19.3,9.8,21.5,,,,,,,7.48,7.54,7.50,10.90,10.59,9.34,,,,,,,53.35,12,0
77,1,04:14:14,2,72,21.0,,,,,,,,,,,6.01,9.10,,,,,,,,,,,15.11,5,0
78,1,04:18:21,2,64,9.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
79,4,04:19:43,2,68,11.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,4.99,3,0
80,4,04:24:49,5,69,14.1,4.3,28.7,4.0,,,,,,,,10.86,16.02,15.21,16.61,16.38,,,,,,,,75.08,9,0
81,1,04:26:56,2,69,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
82,4,04:28:30,2,63,21.3,,,,,,,,,,,7.89,12.19,,,,,,,,,,,20.08,5,0
83,4,04:28:41,2,62,21.2,,,,,,,,,,,7.46,12.11,,,,,,,,,,,19.57,5,0
84,4,04:28:49,2,63,21.2,,,,,,,,,,,8.11,12.02,,,,,,,,,,,20.13,5,0
85,4,04:31:36,2,65,9.5,,,,,,,,,,,3.49,6.67,,,,,,,,,,,10.16,3,0
86,4,04:32:52,5,65,17.8,4.3,35.9,4.0,,,,,,,,11.08,6.32,6.40,6.25,6.91,,,,,,,,36.96,9,0
87,1,04:32:56,2,63,9.5,,,,,,,,,,,2.81,5.39,,,,,,,,,,,8.20,2,0
88,1,04:34:14,2,73,9.2,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
89,1,04:34:20,5,68,17.3,4.2,38.9,4.0,,,,,,,,7.91,9.25,9.06,4.40,5.24,,,,,,,,35.85,9,0
90,4,04:35:52,6,62,12.5,4.2,17.9,4.2,4.8,,,,,,,5.87,11.81,11.70,8.32,8.71,3.16,,,,,,,49.56,10,0
91,4,04:36:18,2,42,11.5,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
92,1,04:38:05,2,57,9.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
93,4,04:41:31,2,76,11.5,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0
94,4,04:46:02,2,68,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.74,2,0
95,4,04:46:37,3,65,19.3,4.7,,,,,,,,,,10.33,10.31,3.89,,,,,,,,,,24.54,6,0
96,2,04:48:04,2,66,9.5,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
97,4,04:49:19,2,70,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0
98,4,04:52:33,2,68,14.8,,,,,,,,,,,3.68,5.61,,,,,,,,,,,9.29,5,0
99,1,05:03:17,2,77,11.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
100,4,05:04:29,2,71,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
101,4,05:05:02,2,66,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
102,4,05:05:36,2,62,11.6,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.74,3,0
103,1,05:07:12,2,69,9.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
104,1,05:08:06,2,79,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
105,1,05:08:10,2,72,9.2,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
106,4,05:08:46,2,64,21.2,,,,,,,,,,,8.13,12.72,,,,,,,,,,,20.85,5,0
107,4,05:09:02,2,64,21.2,,,,,,,,,,,7.74,12.15,,,,,,,,,,,19.89,5,0
108,4,05:09:05,2,67,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
109,4,05:09:19,2,67,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
110,1,05:11:29,2,52,7.5,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0
111,4,05:12:18,2,65,10.1,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.88,3,0
112,4,05:12:24,5,70,19.5,4.4,28.9,10.1,,,,,,,,10.38,16.29,15.35,15.61,15.20,,,,,,,,72.83,16,0
113,4,05:12:34,2,68,8.0,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
114,4,05:18:34,3,54,12.7,21.0,,,,,,,,,,7.72,12.86,12.02,,,,,,,,,,32.60,8,0
115,1,05:19:24,2,63,21.2,,,,,,,,,,,6.41,10.11,,,,,,,,,,,16.52,5,0
116,1,05:19:35,2,63,21.1,,,,,,,,,,,5.48,9.62,,,,,,,,,,,15.11,5,0
117,1,05:19:47,2,62,21.1,,,,,,,,,,,6.46,9.67,,,,,,,,,,,16.12,5,0
118,4,05:20:28,2,62,8.7,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
119,2,05:23:05,2,71,9.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,2,0
120,4,05:23:22,2,71,11.6,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
121,4,05:25:51,2,69,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
122,4,05:26:03,2,70,11.5,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
123,3,05:27:23,2,68,8.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
124,3,05:27:37,2,73,9.4,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.06,2,0
125,4,05:27:39,2,63,8.8,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
126,1,05:29:01,2,66,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
127,1,05:29:27,2,65,10.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
128,4,05:31:37,2,66,23.1,,,,,,,,,,,10.44,12.87,,,,,,,,,,,23.31,5,0
129,3,05:31:37,2,69,9.3,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.02,2,0
130,1,05:32:54,2,65,11.6,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0
131,1,05:33:03,2,65,8.6,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
132,4,05:33:42,3,35,12.7,22.3,,,,,,,,,,7.53,13.74,8.88,,,,,,,,,,30.15,8,0
133,1,05:35:49,2,62,7.8,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
134,1,05:35:53,2,62,9.2,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
135,2,05:35:54,2,70,12.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,3,0
136,1,05:37:13,2,54,11.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,3,0
137,1,05:37:36,2,66,8.9,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
138,4,05:38:06,2,75,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
139,4,05:38:24,2,70,12.3,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
140,4,05:38:42,2,70,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
141,1,05:38:44,2,68,9.0,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,0
142,4,05:40:22,2,65,10.4,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
143,1,05:40:41,2,62,9.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
144,4,05:40:48,2,70,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
145,1,05:41:12,2,74,9.4,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
146,1,05:41:34,2,67,9.2,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.46,2,0
147,4,05:42:10,2,57,10.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
148,1,05:42:21,2,71,9.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
149,4,05:42:34,2,68,13.2,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
150,3,05:43:04,2,57,8.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
151,1,05:43:07,5,64,18.0,4.5,35.1,4.1,,,,,,,,9.24,13.44,13.15,12.89,12.69,,,,,,,,61.40,9,0
152,4,05:43:11,2,66,13.1,,,,,,,,,,,4.44,3.23,,,,,,,,,,,7.68,3,0
153,1,05:44:20,2,63,11.6,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,3,0
154,4,05:44:34,2,60,8.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
155,4,05:44:50,2,68,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
156,4,05:44:56,2,68,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0
157,1,05:45:51,2,70,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
158,4,05:45:57,2,62,13.0,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0
159,4,05:46:33,2,72,11.1,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
160,1,05:47:08,2,62,8.7,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
161,4,05:47:16,2,69,9.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
162,1,05:47:32,2,71,11.2,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.17,3,0
163,3,05:48:54,2,75,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
164,4,05:49:01,2,68,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
165,1,05:49:51,2,62,7.8,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
166,4,05:50:16,2,66,9.3,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
167,4,05:50:35,2,73,8.9,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
168,4,05:50:43,2,63,7.4,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.92,2,0
169,1,05:50:58,2,65,8.2,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0
170,4,05:52:31,2,74,9.8,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
171,4,05:53:25,2,75,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
172,1,05:54:03,6,64,18.1,4.3,30.3,5.1,5.0,,,,,,,9.59,12.63,12.33,10.40,8.73,8.84,,,,,,,62.52,10,0
173,4,05:54:15,2,75,7.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
174,4,05:54:33,2,71,11.7,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
175,4,05:55:45,2,69,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
176,1,05:56:18,2,73,11.2,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,3,0
177,1,05:56:44,2,63,14.4,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.31,5,0
178,1,05:57:19,2,63,13.3,,,,,,,,,,,3.64,2.66,,,,,,,,,,,6.29,3,0
179,1,05:57:22,2,65,21.1,,,,,,,,,,,6.23,9.97,,,,,,,,,,,16.20,5,0
180,1,05:57:33,2,64,21.2,,,,,,,,,,,6.01,9.62,,,,,,,,,,,15.63,5,0
181,4,05:58:28,2,66,8.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
182,4,05:59:15,2,63,21.2,,,,,,,,,,,8.84,12.81,,,,,,,,,,,21.65,5,0
183,3,05:59:27,2,72,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
184,4,05:59:28,2,65,10.2,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0
185,4,05:59:45,2,73,11.7,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.38,3,0
186,1,06:00:22,2,66,11.5,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
187,3,06:00:58,2,64,10.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
188,1,06:03:04,2,73,9.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
189,1,06:04:06,2,63,11.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,3,0
190,4,06:04:12,2,62,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
191,4,06:04:19,2,63,9.5,,,,,,,,,,,4.16,7.61,,,,,,,,,,,11.77,5,0
192,1,06:05:00,2,70,17.3,,,,,,,,,,,7.43,11.10,,,,,,,,,,,18.52,5,0
193,4,06:05:48,2,69,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
194,1,06:07:16,2,70,9.3,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,2,0
195,1,06:07:39,2,65,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
196,2,06:08:46,2,68,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
197,1,06:08:50,2,62,9.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
198,4,06:08:57,2,67,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
199,4,06:09:08,2,67,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
200,4,06:09:12,2,73,9.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,3,0
201,4,06:10:25,2,66,11.8,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
202,4,06:10:51,2,64,10.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,3,0
203,1,06:11:38,2,65,11.5,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
204,1,06:12:12,2,68,8.3,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.07,2,0
205,1,06:12:25,2,68,9.0,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
206,4,06:12:31,2,75,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
207,3,06:13:04,2,63,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
208,4,06:13:04,2,57,9.9,,,,,,,,,,,4.87,2.97,,,,,,,,,,,7.84,3,0
209,4,06:13:34,2,68,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
210,4,06:13:40,2,66,8.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
211,1,06:14:01,2,70,13.1,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,3,0
212,4,06:14:18,2,69,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
213,1,06:14:18,2,57,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
214,3,06:14:47,2,70,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
215,4,06:14:47,2,58,9.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
216,3,06:16:18,2,68,10.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,3,0
217,2,06:16:21,2,65,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
218,1,06:16:37,5,69,16.3,4.2,30.1,4.0,,,,,,,,8.42,9.66,9.86,8.68,8.92,,,,,,,,45.53,9,0
219,1,06:17:42,2,59,8.6,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
220,1,06:18:19,2,68,11.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
221,4,06:18:33,2,64,9.2,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.17,2,0
222,1,06:18:38,2,62,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
223,4,06:19:13,2,73,8.4,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
224,1,06:19:15,2,65,8.1,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
225,1,06:19:37,2,73,12.7,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.18,3,0
226,1,06:19:57,2,64,9.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
227,1,06:20:21,2,71,13.0,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.48,3,0
228,4,06:20:28,2,62,8.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
229,1,06:20:32,2,68,13.6,,,,,,,,,,,3.47,10.88,,,,,,,,,,,14.35,5,0
230,1,06:20:50,2,60,8.1,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
231,1,06:21:12,2,63,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
232,4,06:21:21,2,65,11.5,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
233,1,06:21:28,2,62,8.5,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
234,4,06:21:56,2,63,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
235,1,06:22:17,5,69,14.1,4.3,27.8,4.1,,,,,,,,7.19,4.40,3.85,2.95,2.78,,,,,,,,21.17,9,0
236,4,06:22:17,2,65,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
237,1,06:22:31,5,65,11.2,4.3,29.8,4.1,,,,,,,,7.93,7.81,7.56,7.50,7.72,,,,,,,,38.52,9,0
238,4,06:23:45,2,63,21.2,,,,,,,,,,,8.12,12.21,,,,,,,,,,,20.34,5,0
239,1,06:23:50,2,66,11.8,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
240,4,06:23:52,2,63,21.2,,,,,,,,,,,7.12,11.27,,,,,,,,,,,18.39,5,0
241,4,06:24:01,2,63,21.2,,,,,,,,,,,8.08,11.74,,,,,,,,,,,19.82,5,0
242,4,06:24:08,2,63,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
243,1,06:24:20,2,55,9.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,3,0
244,2,06:24:21,2,68,11.7,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0
245,4,06:24:29,2,71,9.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
246,1,06:24:40,2,72,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
247,1,06:25:02,2,65,8.9,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
248,1,06:25:08,2,65,8.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
249,1,06:25:25,2,61,20.1,,,,,,,,,,,5.51,10.51,,,,,,,,,,,16.01,5,0
250,2,06:25:50,2,68,8.4,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
251,1,06:25:51,2,65,10.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
252,1,06:26:05,2,62,9.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
253,4,06:26:06,2,70,8.9,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.03,2,0
254,4,06:26:11,2,66,9.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
255,4,06:26:20,2,63,9.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
256,4,06:26:28,2,69,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
257,1,06:26:30,2,69,11.9,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
258,1,06:27:31,5,63,12.0,4.2,31.3,4.1,,,,,,,,10.09,13.99,13.92,8.38,8.41,,,,,,,,54.80,9,0
259,1,06:27:55,2,66,13.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
260,1,06:28:07,2,65,8.9,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.87,2,0
261,4,06:28:10,2,60,11.7,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0
262,4,06:28:38,2,69,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
263,1,06:29:03,2,65,10.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,0
264,1,06:29:22,2,70,9.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,3,0
265,1,06:29:36,2,68,8.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
266,2,06:30:25,2,70,9.7,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
267,1,06:30:27,2,63,11.1,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
268,4,06:30:34,2,78,10.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.70,3,0
269,1,06:30:37,2,69,9.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
270,4,06:30:39,2,65,11.7,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
271,1,06:31:04,2,65,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
272,1,06:31:07,2,65,9.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
273,1,06:31:13,2,71,12.7,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.10,3,0
274,1,06:31:47,2,68,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
275,4,06:32:25,2,65,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
276,1,06:32:37,2,68,11.5,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.12,3,0
277,1,06:32:39,2,71,10.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,3,0
278,1,06:32:49,2,67,8.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
279,2,06:32:50,2,68,11.9,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0
280,1,06:33:32,2,66,8.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
281,4,06:33:44,2,62,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
282,1,06:33:53,2,65,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
283,1,06:34:10,2,65,13.6,,,,,,,,,,,3.90,11.97,,,,,,,,,,,15.87,5,0
284,4,06:34:20,2,68,8.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
285,1,06:35:00,2,65,11.5,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0
286,1,06:35:13,2,71,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
287,4,06:35:18,2,71,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
288,1,06:35:42,2,66,9.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
289,1,06:36:09,5,65,14.1,4.3,28.9,4.1,,,,,,,,7.67,4.13,3.98,4.04,1.99,,,,,,,,21.81,9,0
290,4,06:37:06,2,75,11.5,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.29,3,0
291,4,06:37:27,2,61,8.6,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
292,4,06:37:33,2,70,12.8,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,3,0
293,1,06:37:47,2,70,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
294,4,06:38:08,2,70,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
295,4,06:39:04,2,58,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
296,1,06:39:32,2,52,22.6,,,,,,,,,,,5.31,9.60,,,,,,,,,,,14.91,5,0
297,4,06:39:39,2,68,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
298,3,06:39:55,2,59,10.9,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
299,4,06:39:56,2,68,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
300,2,06:39:59,2,72,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
301,1,06:40:01,2,60,11.7,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
302,4,06:40:07,2,70,8.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0
303,1,06:40:10,2,71,9.3,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
304,4,06:40:16,2,65,11.7,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
305,4,06:40:23,2,62,11.8,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
306,3,06:41:29,2,64,8.8,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
307,1,06:41:55,2,85,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
308,1,06:42:08,2,66,13.2,,,,,,,,,,,4.20,5.02,,,,,,,,,,,9.22,3,0
309,4,06:42:09,2,67,8.8,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.05,2,0
310,1,06:42:14,2,67,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
311,1,06:42:56,2,66,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
312,4,06:43:03,2,68,12.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.26,3,0
313,1,06:43:12,2,65,12.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,3,0
314,2,06:43:40,2,73,8.3,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0
315,2,06:44:23,2,68,8.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
316,1,06:44:25,4,62,13.9,18.5,2.9,,,,,,,,,3.25,3.41,0.75,1.47,,,,,,,,,8.88,3,0
317,1,06:44:51,2,58,9.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.60,2,0
318,4,06:45:03,2,63,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
319,4,06:45:39,2,67,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
320,1,06:46:11,2,63,11.7,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
321,1,06:46:21,2,72,8.9,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
322,4,06:46:28,5,70,14.1,4.3,28.5,4.1,,,,,,,,11.92,16.80,16.46,17.14,16.37,,,,,,,,78.69,9,0
323,4,06:47:06,2,71,11.6,,,,,,,,,,,3.56,3.74,,,,,,,,,,,7.30,3,0
324,4,06:47:16,2,65,8.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
325,4,06:47:18,3,71,15.6,4.2,,,,,,,,,,10.27,7.89,7.71,,,,,,,,,,25.88,6,0
326,1,06:47:26,2,65,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
327,4,06:47:40,2,66,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
328,2,06:47:41,2,71,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
329,1,06:47:46,2,62,12.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
330,1,06:48:25,4,60,10.8,25.5,2.7,,,,,,,,,6.78,10.10,2.49,3.21,,,,,,,,,22.58,8,0
331,1,06:48:53,2,65,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
332,1,06:49:07,2,65,9.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
333,4,06:49:10,2,70,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
334,3,06:49:32,2,72,11.9,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0
335,4,06:49:37,2,68,14.5,,,,,,,,,,,4.94,4.78,,,,,,,,,,,9.71,5,0
336,1,06:50:01,2,68,11.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
337,2,06:50:13,2,63,8.8,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
338,4,06:50:15,2,69,11.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
339,3,06:50:16,2,70,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
340,4,06:50:20,2,67,9.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,3,0
341,1,06:51:05,2,70,8.5,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
342,1,06:51:29,2,56,8.2,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
343,1,06:51:33,2,60,21.2,,,,,,,,,,,5.78,8.52,,,,,,,,,,,14.30,5,0
344,1,06:51:43,2,67,9.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,3,0
345,4,06:52:08,2,65,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
346,1,06:52:48,2,62,9.5,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.38,2,0
347,4,06:53:07,2,50,9.4,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0
348,4,06:53:29,2,60,10.9,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
349,4,06:54:00,2,65,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
350,4,06:54:15,2,68,14.6,,,,,,,,,,,3.43,9.28,,,,,,,,,,,12.71,5,0
351,1,06:54:20,2,64,10.7,,,,,,,,,,,2.39,2.63,,,,,,,,,,,5.02,3,0
352,1,06:54:26,2,65,11.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
353,1,06:54:53,2,65,8.9,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
354,4,06:56:40,2,65,8.6,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
355,4,06:57:00,2,63,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
356,1,06:57:05,3,66,11.8,14.6,,,,,,,,,,2.61,2.61,2.36,,,,,,,,,,7.58,3,0
357,4,06:57:16,2,68,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0