veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,4,71,12.8,18.1,3.0,,,,,,,,,3.58,4.51,3.81,2.99,,,,,,,,,14.89,3,0
2,4,00:00:26,2,60,10.1,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
3,1,00:00:44,2,74,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
4,1,00:00:58,2,73,11.9,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0
5,1,00:01:09,5,67,15.2,4.3,30.2,4.0,,,,,,,,11.20,15.49,15.93,12.57,13.95,,,,,,,,69.14,9,0
6,1,00:01:32,2,70,11.4,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,3,0
7,1,00:01:36,2,77,8.2,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
8,1,00:02:45,2,69,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
9,4,00:02:56,5,60,12.4,20.6,9.5,21.8,,,,,,,,10.53,15.22,14.98,11.52,15.00,,,,,,,,67.26,11,0
10,1,00:03:11,2,72,11.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
11,1,00:03:20,2,75,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
12,4,00:03:26,5,66,18.3,4.3,35.7,5.0,,,,,,,,9.57,10.08,9.88,6.02,6.01,,,,,,,,41.56,9,0
13,4,00:03:52,2,70,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
14,3,00:03:53,2,69,9.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
15,4,00:03:55,2,68,9.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
16,4,00:04:17,2,70,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
17,2,00:04:44,2,75,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
18,4,00:04:46,2,72,8.9,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,2,0
19,1,00:04:59,2,76,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
20,4,00:05:00,2,73,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,2,0
21,4,00:05:32,2,67,9.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
22,4,00:05:46,2,70,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
23,2,00:05:51,2,73,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
24,2,00:05:54,2,76,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
25,4,00:05:59,2,73,11.9,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.62,3,0
26,3,00:06:04,2,91,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
27,4,00:06:40,2,63,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
28,4,00:06:47,2,65,8.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
29,3,00:06:54,2,75,11.5,,,,,,,,,,,2.73,3.46,,,,,,,,,,,6.19,3,0
30,4,00:06:57,2,68,8.3,,,,,,,,,,,1.59,0.63,,,,,,,,,,,2.22,2,0
31,1,00:07:10,2,70,9.4,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,2,0
32,1,00:07:13,2,70,11.9,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.71,3,0
33,4,00:07:20,2,68,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
34,4,00:08:52,2,68,9.6,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
35,2,00:09:04,2,70,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
36,1,00:09:09,5,63,12.6,4.3,30.6,4.0,,,,,,,,10.71,13.90,15.03,15.24,15.74,,,,,,,,70.62,9,0
37,4,00:09:20,2,74,8.7,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
38,3,00:09:20,2,76,10.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
39,1,00:09:52,2,70,12.8,,,,,,,,,,,3.74,2.63,,,,,,,,,,,6.38,3,0
40,4,00:09:56,2,73,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,0
41,1,00:10:06,2,65,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
42,4,00:10:10,2,71,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
43,4,00:10:35,2,74,8.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
44,1,00:10:58,2,69,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
45,1,00:10:59,2,74,9.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
46,4,00:11:47,2,73,11.5,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
47,1,00:11:57,2,71,13.3,,,,,,,,,,,3.63,6.08,,,,,,,,,,,9.71,3,0
48,4,00:11:58,2,71,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
49,2,00:12:00,2,73,8.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.51,2,0
50,1,00:12:05,2,69,8.9,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.35,2,0
51,4,00:12:11,2,74,12.1,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
52,1,00:12:24,2,69,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0
53,4,00:12:54,2,70,9.1,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
54,3,00:12:56,2,73,9.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.49,2,0
55,4,00:13:12,2,60,8.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
56,4,00:13:21,2,65,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,2,0
57,1,00:13:22,5,68,16.8,4.2,35.2,4.0,,,,,,,,11.17,14.13,15.02,13.96,14.63,,,,,,,,68.91,9,0
58,3,00:13:25,2,75,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
59,4,00:13:26,2,70,8.9,,,,,,,,,,,4.08,3.55,,,,,,,,,,,7.63,2,0
60,4,00:13:44,2,75,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
61,1,00:13:51,3,66,12.0,18.5,,,,,,,,,,3.30,2.93,0.77,,,,,,,,,,7.01,3,0
62,1,00:13:56,2,66,10.5,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.44,3,0
63,4,00:14:01,2,76,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
64,4,00:14:10,2,65,8.9,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
65,1,00:14:32,2,75,9.9,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
66,1,00:14:43,2,77,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
67,1,00:14:45,5,74,17.5,4.2,33.2,4.0,,,,,,,,10.26,6.44,6.87,7.78,12.24,,,,,,,,43.59,9,0
68,4,00:15:21,2,69,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
69,4,00:15:25,2,70,9.0,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.10,2,0
70,4,00:15:32,2,70,8.5,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
71,4,00:15:57,4,66,13.5,25.9,2.9,,,,,,,,,4.80,7.21,4.63,5.37,,,,,,,,,22.02,3,0
72,4,00:16:06,2,71,9.0,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
73,1,00:16:18,2,80,8.4,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
74,3,00:16:19,2,68,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
75,4,00:16:23,2,62,8.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
76,4,00:16:30,2,57,9.5,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.89,2,0
77,2,00:16:38,2,71,8.5,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
78,3,00:16:44,5,74,14.7,4.2,36.7,4.0,,,,,,,,9.05,8.33,7.28,6.63,6.92,,,,,,,,38.20,9,0
79,1,00:16:52,2,66,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
80,3,00:17:15,2,69,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
81,1,00:17:41,2,72,8.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
82,2,00:17:52,2,75,8.6,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.77,2,0
83,4,00:18:06,5,58,17.0,4.3,33.1,4.0,,,,,,,,12.54,18.86,17.48,15.02,15.81,,,,,,,,79.71,9,0
84,2,00:18:16,3,70,12.2,14.4,,,,,,,,,,3.51,3.32,1.42,,,,,,,,,,8.25,3,0
85,1,00:18:18,2,61,14.6,,,,,,,,,,,6.57,10.27,,,,,,,,,,,16.84,5,0
86,4,00:18:30,2,63,9.4,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
87,4,00:18:33,2,70,11.8,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.18,3,0
88,4,00:18:35,2,71,8.8,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
89,1,00:19:04,5,70,18.1,4.3,31.4,10.0,,,,,,,,10.25,6.51,8.01,5.70,6.11,,,,,,,,36.58,16,0
90,4,00:19:10,2,73,13.5,,,,,,,,,,,4.17,2.87,,,,,,,,,,,7.04,3,0
91,4,00:19:22,2,73,10.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
92,4,00:19:48,2,75,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
93,3,00:20:22,2,70,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
94,4,00:21:03,2,70,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
95,4,00:21:05,2,65,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
96,1,00:21:30,2,67,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
97,1,00:21:33,2,70,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
98,4,00:21:37,2,68,9.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0
99,4,00:21:41,2,75,9.4,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,2,0
100,1,00:21:45,5,66,16.5,4.2,29.9,4.0,,,,,,,,11.04,15.03,16.28,12.91,14.96,,,,,,,,70.22,9,0
101,2,00:21:50,2,70,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
102,4,00:22:15,2,65,8.8,,,,,,,,,,,1.95,2.56,,,,,,,,,,,4.51,2,0
103,1,00:22:18,2,76,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
104,1,00:22:31,2,73,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
105,2,00:22:31,2,75,13.2,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
106,1,00:22:32,2,67,9.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
107,4,00:22:49,2,65,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
108,3,00:23:32,2,52,8.2,,,,,,,,,,,3.12,1.72,,,,,,,,,,,4.83,2,0
109,4,00:24:00,2,68,9.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
110,4,00:24:03,2,69,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
113,1,00:24:34,5,70,15.8,4.4,35.6,4.0,,,,,,,,11.08,13.51,14.85,13.53,13.30,,,,,,,,66.28,9,0
114,2,00:24:34,2,73,9.3,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.50,2,0
115,4,00:25:07,2,71,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0
116,4,00:25:28,2,70,12.0,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
117,1,00:25:30,2,69,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
118,2,00:25:52,2,70,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
119,1,00:26:03,2,70,10.6,,,,,,,,,,,2.76,3.60,,,,,,,,,,,6.36,3,0
120,2,00:26:35,2,75,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
121,4,00:26:36,3,73,8.5,16.9,,,,,,,,,,1.75,2.02,1.05,,,,,,,,,,4.82,2,0
122,4,00:26:44,3,72,9.7,18.4,,,,,,,,,,2.84,3.12,1.59,,,,,,,,,,7.54,2,0
123,2,00:26:54,2,66,8.8,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0
124,3,00:27:16,2,73,9.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
125,4,00:27:18,2,68,9.5,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
126,1,00:27:43,2,70,11.1,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
127,2,00:27:54,3,65,14.5,31.3,,,,,,,,,,3.92,6.04,5.21,,,,,,,,,,15.17,8,0
128,1,00:28:05,2,72,8.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
129,1,00:28:51,2,75,10.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
130,4,00:29:14,4,73,14.4,22.2,2.8,,,,,,,,,4.43,4.74,3.36,3.70,,,,,,,,,16.24,8,0
131,4,00:30:03,2,72,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
132,1,00:30:14,2,73,10.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
133,2,00:30:30,2,74,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
134,4,00:30:31,2,75,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
135,4,00:30:33,2,71,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.68,2,0
136,1,00:30:57,2,68,10.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
137,1,00:31:06,2,72,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
138,1,00:31:39,2,67,8.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
139,1,00:31:47,2,75,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
140,1,00:31:50,2,58,8.7,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,2,0
141,2,00:31:50,2,69,8.3,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.51,2,0
142,4,00:32:13,3,70,11.7,15.6,,,,,,,,,,2.93,2.69,1.82,,,,,,,,,,7.44,3,0
143,4,00:32:27,2,69,12.0,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
144,4,00:33:09,2,71,12.0,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
145,2,00:33:37,2,71,8.3,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
146,4,00:34:13,2,74,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0
147,1,00:34:15,5,65,18.4,4.3,29.7,4.0,,,,,,,,10.47,7.29,8.08,6.85,7.17,,,,,,,,39.86,9,0
148,2,00:34:32,4,68,14.0,23.2,2.9,,,,,,,,,3.79,4.78,4.64,5.20,,,,,,,,,18.41,3,0
149,4,00:34:33,2,86,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
150,1,00:34:33,2,70,10.3,,,,,,,,,,,2.48,2.84,,,,,,,,,,,5.32,3,0
151,3,00:34:40,2,72,8.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
152,2,00:35:39,2,68,9.8,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,2,0
153,3,00:35:41,2,75,9.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
154,1,00:36:04,2,76,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
155,4,00:36:26,2,63,8.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
156,2,00:36:41,3,65,12.0,18.9,,,,,,,,,,2.81,2.71,1.87,,,,,,,,,,7.39,3,0
157,4,00:37:12,2,70,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
158,4,00:37:25,2,62,8.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,2,0
159,1,00:37:30,2,71,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
160,4,00:37:35,2,70,10.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,3,0
161,3,00:38:25,2,72,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
162,1,00:39:15,2,68,9.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
163,1,00:39:18,2,67,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
164,4,00:39:51,2,65,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
165,1,00:39:57,2,68,21.0,,,,,,,,,,,5.47,7.93,,,,,,,,,,,13.40,5,0
166,4,00:40:24,5,70,17.1,4.3,33.2,4.1,,,,,,,,10.45,8.43,8.45,10.15,9.83,,,,,,,,47.30,9,0
167,1,00:40:34,2,73,8.7,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
168,2,00:41:13,3,83,9.4,10.9,,,,,,,,,,2.27,2.00,0.69,,,,,,,,,,4.95,2,0
169,1,00:41:19,2,83,8.7,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
170,4,00:41:23,2,72,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
171,4,00:41:38,2,76,10.1,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
172,4,00:41:46,2,69,8.2,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
173,1,00:41:50,2,63,8.9,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
174,1,00:41:53,2,70,9.5,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0
175,1,00:42:09,2,70,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
176,4,00:42:46,2,71,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
177,1,00:43:02,2,71,8.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
178,2,00:44:39,2,74,10.2,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.59,3,0
179,4,00:44:43,2,72,9.9,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
180,1,00:45:11,2,67,8.5,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,2,0
181,1,00:45:15,2,67,9.0,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
182,4,00:45:33,2,73,10.0,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
183,4,00:45:56,2,68,9.5,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
184,4,00:46:04,2,65,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
185,1,00:46:57,2,73,10.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
186,1,00:47:27,2,72,8.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
187,1,00:47:36,2,72,10.8,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0
188,1,00:47:41,3,68,11.1,12.6,,,,,,,,,,2.74,3.15,1.14,,,,,,,,,,7.03,3,0
189,4,00:47:41,2,54,15.8,,,,,,,,,,,5.23,12.98,,,,,,,,,,,18.21,5,0
190,2,00:47:41,2,73,9.8,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,2,0
191,4,00:47:44,2,55,6.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
192,3,00:47:44,2,75,9.0,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
193,4,00:47:55,2,72,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
194,1,00:47:56,5,65,18.6,4.3,33.9,3.9,,,,,,,,9.10,13.95,14.36,11.34,12.46,,,,,,,,61.22,9,0
195,2,00:48:45,2,69,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
196,1,00:48:54,2,75,9.6,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0
197,1,00:49:03,2,71,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
198,1,00:49:12,2,73,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
199,1,00:49:38,2,73,8.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
200,1,00:50:14,2,76,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
201,1,00:50:23,2,73,10.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,3,0
202,1,00:50:33,2,72,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.22,2,0
203,1,00:50:52,2,71,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
204,1,00:50:57,5,69,13.1,4.4,30.0,4.0,,,,,,,,9.96,8.63,8.04,7.30,7.80,,,,,,,,41.72,9,0
205,4,00:51:04,2,73,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
206,1,00:51:26,2,70,9.5,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.64,2,0
207,3,00:52:08,2,62,9.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
208,2,00:52:39,5,63,17.7,4.3,35.9,4.1,,,,,,,,10.32,10.78,10.92,11.62,12.14,,,,,,,,55.78,9,0
209,1,00:52:57,2,66,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
210,1,00:53:20,2,57,13.2,,,,,,,,,,,3.79,9.71,,,,,,,,,,,13.50,5,0
211,1,00:53:26,3,57,10.0,13.6,,,,,,,,,,3.15,2.86,2.05,,,,,,,,,,8.06,3,0
212,4,00:53:52,5,71,19.5,4.3,31.0,4.1,,,,,,,,9.12,5.97,5.63,4.11,3.93,,,,,,,,28.75,9,0
213,3,00:54:09,2,76,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
214,4,00:54:12,2,71,9.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
215,4,00:54:28,2,68,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
216,3,00:54:30,2,71,8.6,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
217,1,00:54:57,2,66,10.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,3,0
218,1,00:55:18,2,70,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
219,4,00:55:41,2,71,8.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,0
220,4,00:55:49,5,63,16.7,4.3,33.1,4.0,,,,,,,,10.75,13.80,13.64,12.67,14.40,,,,,,,,65.25,9,0
221,1,00:56:49,2,73,12.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
222,2,00:57:01,2,75,8.6,,,,,,,,,,,0.91,0.48,,,,,,,,,,,1.40,2,0
224,1,00:57:22,2,67,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
225,4,00:58:13,2,71,11.5,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
226,1,00:58:16,5,66,17.3,4.3,38.2,4.4,,,,,,,,10.14,9.22,9.67,9.87,9.52,,,,,,,,48.41,9,0
227,1,00:58:19,3,68,11.6,19.0,,,,,,,,,,2.94,2.62,3.41,,,,,,,,,,8.98,3,0
228,1,00:58:25,2,68,12.0,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.87,3,0
229,3,00:58:31,2,68,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
230,1,00:58:53,6,66,17.4,4.3,20.9,8.8,22.6,,,,,,,10.32,6.81,7.11,12.56,10.19,11.87,,,,,,,58.85,12,0
231,4,00:59:00,2,62,9.4,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
232,4,00:59:04,2,65,8.8,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
233,4,00:59:10,2,72,10.9,,,,,,,,,,,2.96,3.44,,,,,,,,,,,6.40,3,0
234,4,00:59:32,2,65,9.3,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
235,4,00:59:40,2,68,9.9,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.09,3,0
236,1,01:00:33,2,71,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
237,2,01:00:59,2,75,9.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
238,2,01:01:26,2,73,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
239,4,01:01:45,5,65,17.0,4.4,31.9,4.0,,,,,,,,10.53,13.89,13.36,14.89,14.14,,,,,,,,66.81,9,0
240,4,01:01:47,2,65,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
241,2,01:02:18,2,64,11.6,,,,,,,,,,,3.77,2.44,,,,,,,,,,,6.21,3,0
242,1,01:02:37,2,70,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
243,4,01:02:44,2,62,8.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
244,1,01:03:24,2,84,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
245,4,01:03:32,2,74,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
246,1,01:03:45,2,70,10.4,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
247,1,01:04:34,3,73,10.3,12.7,,,,,,,,,,2.59,3.30,2.68,,,,,,,,,,8.57,3,0
248,1,01:05:17,2,69,7.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
249,1,01:05:42,2,67,9.2,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
250,4,01:05:47,2,66,10.2,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
251,3,01:05:51,2,73,9.3,,,,,,,,,,,2.22,2.56,,,,,,,,,,,4.78,2,0
252,4,01:05:54,2,63,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
253,1,01:06:06,2,71,9.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
254,1,01:06:26,2,73,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
255,4,01:06:31,5,67,17.2,4.2,34.9,4.1,,,,,,,,10.60,8.84,8.85,6.01,5.73,,,,,,,,40.03,9,0
256,4,01:06:56,2,71,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
257,3,01:06:57,2,73,8.6,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
258,4,01:06:58,2,69,8.6,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
259,4,01:07:08,2,73,12.0,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.29,3,0
260,4,01:07:20,2,70,9.3,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
261,1,01:07:27,2,68,8.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
262,4,01:07:38,5,68,16.8,4.2,32.8,4.1,,,,,,,,9.68,14.67,14.52,12.96,13.70,,,,,,,,65.53,9,0
263,4,01:07:42,2,71,9.0,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
264,4,01:07:43,2,70,8.9,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.84,2,0
265,2,01:07:45,2,76,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
266,4,01:08:44,5,68,12.4,21.6,9.8,22.2,,,,,,,,7.96,7.38,4.68,4.86,5.21,,,,,,,,30.09,11,0
267,2,01:09:10,2,73,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
268,4,01:09:14,2,69,8.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
269,4,01:09:29,2,74,14.6,,,,,,,,,,,4.24,5.56,,,,,,,,,,,9.81,5,0
270,4,01:09:40,2,76,11.8,,,,,,,,,,,4.42,2.39,,,,,,,,,,,6.82,3,0
271,1,01:09:41,5,69,17.1,4.2,36.1,4.0,,,,,,,,11.98,11.16,13.09,12.63,13.36,,,,,,,,62.21,9,0
272,1,01:10:27,2,63,8.6,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
273,1,01:11:11,2,66,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
274,4,01:11:38,5,62,18.1,4.2,31.6,4.1,,,,,,,,9.52,7.52,7.59,5.98,7.97,,,,,,,,38.57,9,0
275,4,01:12:12,5,62,12.8,21.2,9.3,22.3,,,,,,,,9.65,15.18,7.78,8.33,7.76,,,,,,,,48.70,11,0
276,1,01:12:14,2,73,8.6,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.45,2,0
277,3,01:12:25,2,71,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
278,4,01:12:27,5,67,17.7,4.2,31.7,9.9,,,,,,,,10.93,12.94,12.41,16.60,16.48,,,,,,,,69.36,16,0
279,4,01:12:44,2,71,11.3,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.59,3,0
280,1,01:12:59,5,68,17.0,4.2,33.5,4.0,,,,,,,,10.86,11.05,11.75,10.00,11.44,,,,,,,,55.09,9,0
281,2,01:13:41,2,73,8.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0
282,1,01:14:04,2,76,9.6,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
283,1,01:14:06,2,71,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
284,1,01:14:10,2,73,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
285,1,01:14:13,2,74,11.6,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.75,3,0
286,3,01:14:40,2,70,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
287,4,01:15:00,2,67,9.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
288,3,01:15:02,2,71,12.0,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,3,0
289,1,01:15:05,2,74,9.7,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
290,4,01:15:52,2,74,8.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
291,4,01:18:41,3,71,26.3,4.0,,,,,,,,,,11.78,14.92,10.08,,,,,,,,,,36.78,4,0
292,1,01:18:58,2,73,11.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
293,4,01:19:27,2,69,9.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
294,1,01:19:29,2,76,11.5,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
295,4,01:20:18,2,75,10.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
296,1,01:21:21,2,73,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0
297,4,01:21:31,2,74,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
298,4,01:23:21,2,70,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
299,1,01:24:15,2,65,10.1,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,3,0
300,4,01:24:22,2,71,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
301,4,01:24:33,5,61,10.9,4.3,31.6,4.1,,,,,,,,9.40,10.37,10.00,12.48,12.96,,,,,,,,55.21,9,0
302,1,01:24:48,2,70,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
303,4,01:25:26,5,62,16.8,4.3,35.0,4.1,,,,,,,,10.61,8.87,8.24,9.09,9.49,,,,,,,,46.30,9,0
304,4,01:26:00,2,73,8.5,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.30,2,0
305,2,01:26:03,2,70,11.0,,,,,,,,,,,3.15,3.44,,,,,,,,,,,6.59,3,0
306,4,01:26:18,2,68,9.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
307,1,01:26:39,2,79,8.8,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
308,2,01:26:42,2,78,8.4,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
309,4,01:27:01,5,72,17.4,4.2,34.7,4.0,,,,,,,,9.93,8.60,9.19,6.15,8.35,,,,,,,,42.21,9,0
310,4,01:27:11,2,86,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
311,4,01:27:13,2,71,11.8,,,,,,,,,,,3.20,4.15,,,,,,,,,,,7.35,3,0
312,1,01:27:16,2,66,11.4,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,3,0
313,3,01:27:44,2,73,9.5,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.85,2,0
314,2,01:30:20,4,62,12.7,23.8,2.7,,,,,,,,,4.09,4.65,3.30,3.29,,,,,,,,,15.33,3,0
315,4,01:31:17,2,73,10.1,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
316,2,01:31:24,2,71,10.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,3,0
317,4,01:32:21,2,74,11.5,,,,,,,,,,,3.07,3.36,,,,,,,,,,,6.43,3,0
318,1,01:32:25,5,62,11.8,20.8,9.2,21.3,,,,,,,,10.43,16.02,15.99,8.17,10.16,,,,,,,,60.78,11,0
319,1,01:32:38,2,75,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
320,1,01:32:59,5,73,19.8,4.3,32.8,4.0,,,,,,,,10.86,8.13,8.24,4.55,5.31,,,,,,,,37.09,9,0
321,1,01:33:20,2,73,8.6,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
322,1,01:33:29,5,65,16.3,4.2,32.9,4.0,,,,,,,,10.04,9.05,9.26,7.35,8.47,,,,,,,,44.17,9,0
323,2,01:33:44,2,68,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
324,1,01:33:52,2,78,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
325,1,01:34:07,2,78,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
326,3,01:34:12,3,70,12.4,4.3,,,,,,,,,,3.60,3.88,3.77,,,,,,,,,,11.26,3,0
327,3,01:34:12,2,70,4.0,,,,,,,,,,,4.43,4.34,,,,,,,,,,,8.77,14,38
328,4,01:34:13,2,67,8.3,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.90,2,0
329,2,01:34:42,2,78,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
330,1,01:34:51,2,73,8.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
331,1,01:35:11,2,76,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
332,4,01:35:12,2,70,9.8,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,2,0
333,1,01:35:27,2,75,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
334,4,01:36:05,2,68,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
335,1,01:36:11,2,73,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
336,1,01:36:24,2,63,9.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,2,0
337,1,01:36:47,5,71,17.7,4.3,28.7,4.0,,,,,,,,11.21,15.61,16.44,14.75,15.12,,,,,,,,73.13,9,0
338,4,01:38:09,2,70,10.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
339,1,01:38:14,5,64,16.6,4.3,31.9,4.0,,,,,,,,9.95,6.05,6.13,5.79,6.37,,,,,,,,34.29,9,0
340,1,01:38:30,2,72,9.7,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
341,4,01:38:46,2,68,8.4,,,,,,,,,,,2.09,2.47,,,,,,,,,,,4.56,2,0
342,4,01:39:02,2,70,8.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.21,2,0
343,4,01:39:11,2,66,8.1,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
344,1,01:39:24,2,73,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
345,1,01:41:17,3,64,11.0,10.7,,,,,,,,,,2.81,2.76,1.50,,,,,,,,,,7.07,3,0
346,1,01:41:23,2,71,8.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0
347,1,01:42:08,2,71,7.8,,,,,,,,,,,1.65,1.84,,,,,,,,,,,3.49,2,0
348,4,01:42:23,2,69,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
349,1,01:42:31,2,67,9.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
350,4,01:42:57,5,69,19.5,4.3,30.9,4.0,,,,,,,,9.53,11.07,10.68,12.37,13.83,,,,,,,,57.47,9,0
351,1,01:43:12,2,73,8.8,,,,,,,,,,,4.11,2.99,,,,,,,,,,,7.09,2,0
352,3,01:43:20,2,74,9.6,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.50,2,0
353,4,01:43:36,5,60,18.7,4.4,31.3,10.0,,,,,,,,10.86,7.26,6.66,3.82,4.04,,,,,,,,32.64,16,0