veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:04,2,67,11.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
2,1,00:07:56,6,66,20.1,4.3,34.4,4.5,4.5,,,,,,,9.66,9.81,9.84,6.15,5.55,5.76,,,,,,,46.77,10,0
3,1,00:08:02,6,65,20.3,4.3,34.2,4.1,4.9,,,,,,,10.01,11.57,11.26,11.28,1.86,10.95,,,,,,,56.93,10,0
4,1,00:08:33,6,65,23.3,4.2,31.4,4.9,5.0,,,,,,,10.66,9.60,9.32,16.19,9.90,11.00,,,,,,,66.67,10,34
5,1,00:08:49,6,65,19.7,4.3,30.7,5.0,5.0,,,,,,,12.77,8.21,8.22,9.07,8.75,7.31,,,,,,,54.34,10,0
6,1,00:11:01,2,57,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
7,1,00:12:17,2,70,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
9,1,00:14:24,2,14,0.8,,,,,,,,,,,0.72,0.75,,,,,,,,,,,1.47,14,38
10,1,00:20:30,6,65,11.2,4.3,19.6,10.5,21.7,,,,,,,8.56,6.70,6.58,5.99,8.82,5.41,,,,,,,42.07,12,0
11,1,00:22:12,2,65,8.5,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
12,2,00:23:12,2,66,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
13,1,00:28:52,2,62,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
14,1,00:28:56,2,66,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
15,2,00:30:19,2,75,9.9,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
16,1,00:30:19,2,68,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
17,1,00:33:25,5,66,18.0,4.3,36.3,4.1,,,,,,,,10.97,6.19,5.88,5.14,5.41,,,,,,,,33.59,9,0
18,1,00:33:52,2,65,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
19,1,00:41:43,5,65,17.0,4.3,36.4,5.1,,,,,,,,11.73,6.86,6.85,3.80,4.60,,,,,,,,33.84,9,0
20,1,00:48:51,2,68,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
21,1,00:50:36,3,58,17.8,4.2,,,,,,,,,,8.89,12.71,12.33,,,,,,,,,,33.94,6,0
22,1,00:51:10,2,66,12.0,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.15,3,0
23,1,00:53:20,2,68,8.9,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
24,1,01:04:54,2,65,10.6,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
25,2,01:22:29,2,68,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
26,1,01:24:37,2,63,8.9,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
27,1,01:27:27,2,63,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
28,1,01:33:36,5,63,12.3,4.3,31.1,4.1,,,,,,,,8.56,4.86,5.42,2.91,2.78,,,,,,,,24.54,9,0
29,1,01:47:23,2,64,8.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
30,1,02:19:10,2,70,10.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,3,0
31,1,02:30:24,2,53,9.0,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
32,1,02:40:07,5,74,12.3,4.2,34.4,4.0,,,,,,,,8.79,8.84,7.69,7.88,7.86,,,,,,,,41.06,9,0
33,1,02:48:59,2,67,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
34,2,02:53:11,2,68,9.8,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,2,0
35,1,02:53:34,2,65,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
36,1,02:55:46,2,62,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
37,1,02:56:34,2,55,8.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
38,1,03:17:13,2,70,9.6,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
39,1,03:21:31,2,63,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0
40,2,03:29:38,2,66,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
41,1,03:32:01,2,77,11.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,3,0
42,1,03:32:58,6,61,10.3,4.9,4.2,36.9,3.9,,,,,,,9.36,2.54,17.40,14.47,22.31,24.47,,,,,,,90.54,10,34
43,1,03:51:24,5,63,12.3,4.3,31.0,4.0,,,,,,,,8.58,4.83,5.11,3.22,2.62,,,,,,,,24.35,9,0
44,1,04:01:27,2,66,11.5,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
45,1,04:05:18,2,70,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
46,1,04:14:27,5,66,11.9,4.6,30.3,4.1,,,,,,,,8.79,17.04,23.49,12.91,12.94,,,,,,,,75.18,9,0
47,1,04:15:44,2,66,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
48,1,04:19:57,2,65,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
49,1,04:34:46,2,66,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
50,1,04:45:16,2,66,8.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
51,1,04:46:52,2,68,8.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
52,1,04:50:06,2,60,10.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,3,0
53,1,04:51:21,2,70,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
54,1,04:53:10,2,71,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
55,1,04:55:05,2,55,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
56,1,06:01:30,2,65,9.0,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.14,2,0
57,1,06:02:02,2,70,13.1,,,,,,,,,,,4.20,2.77,,,,,,,,,,,6.97,3,0
58,1,06:02:51,2,65,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
59,1,06:03:22,2,66,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
60,1,06:03:37,2,66,8.4,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
61,1,06:06:08,2,65,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
62,1,06:07:40,2,80,9.8,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.32,3,0
63,1,06:07:51,5,64,17.4,4.2,33.2,4.0,,,,,,,,10.19,12.83,12.63,11.22,10.62,,,,,,,,57.48,9,0
64,1,06:10:24,2,63,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
65,1,06:13:53,2,65,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
66,1,06:15:16,2,70,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
67,1,06:15:32,2,63,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
68,1,06:17:03,2,66,10.3,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
69,1,06:17:40,2,65,11.6,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
70,1,06:18:39,2,66,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.19,3,0
71,1,06:20:46,2,65,8.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
72,1,06:22:38,2,64,9.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
73,1,06:23:09,2,59,11.7,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
74,1,06:23:50,5,66,12.3,4.3,30.9,4.1,,,,,,,,8.15,4.11,4.29,3.21,2.77,,,,,,,,22.53,9,0
75,1,06:23:58,2,65,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
76,1,06:25:00,2,64,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
77,1,06:25:37,2,62,9.3,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.11,2,0
78,1,06:26:15,2,68,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
79,1,06:26:42,2,68,13.2,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.71,3,0
80,1,06:27:15,2,73,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
81,1,06:27:32,2,69,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
82,1,06:27:50,2,71,12.1,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
83,1,06:28:01,2,68,10.6,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
84,2,06:28:01,2,67,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
85,1,06:28:20,2,66,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
86,1,06:29:32,2,68,9.2,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
87,1,06:29:37,2,65,8.2,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
88,2,06:29:38,2,81,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
89,1,06:29:50,2,64,16.9,,,,,,,,,,,7.42,12.31,,,,,,,,,,,19.73,5,0
90,1,06:29:55,2,63,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
91,2,06:29:58,2,68,8.3,,,,,,,,,,,3.56,2.25,,,,,,,,,,,5.81,2,0
92,1,06:30:55,2,68,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
93,1,06:31:09,2,73,10.1,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0
94,1,06:31:20,2,65,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
95,1,06:31:25,2,67,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
96,1,06:31:44,2,68,12.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
97,1,06:32:01,2,70,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
98,1,06:32:18,2,70,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
99,1,06:32:34,2,71,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
100,1,06:32:54,2,70,9.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
101,2,06:32:57,2,67,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
102,1,06:33:00,2,68,8.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
103,1,06:34:16,2,70,9.1,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.18,2,0
104,1,06:34:36,2,68,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
105,1,06:34:55,2,68,9.3,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
106,1,06:35:03,2,70,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
107,1,06:35:42,5,67,17.2,4.4,31.1,4.0,,,,,,,,9.84,5.85,4.47,3.99,3.48,,,,,,,,27.64,9,0
108,1,06:36:08,2,60,9.7,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
109,1,06:36:16,2,60,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
110,2,06:36:20,2,60,8.5,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
111,1,06:36:30,2,65,8.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
112,1,06:36:43,2,70,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
113,1,06:37:12,2,68,8.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
114,1,06:37:40,2,68,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
115,2,06:37:42,2,70,12.9,,,,,,,,,,,3.75,3.07,,,,,,,,,,,6.83,3,0
116,1,06:37:45,2,65,8.4,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
117,1,06:38:41,2,65,11.5,,,,,,,,,,,2.85,3.30,,,,,,,,,,,6.14,3,0
118,1,06:39:33,2,66,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
119,1,06:40:24,2,69,9.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
120,1,06:41:13,2,68,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
121,2,06:42:10,2,66,9.0,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,2,0
122,1,06:42:12,2,64,8.6,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
123,2,06:42:54,2,64,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
124,1,06:43:03,2,61,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
125,1,06:43:17,2,73,8.4,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,2,0
126,1,06:43:46,5,71,20.2,4.1,30.9,4.1,,,,,,,,10.78,26.07,17.73,23.69,13.94,,,,,,,,92.22,9,34
127,1,06:43:54,5,69,17.2,4.2,31.7,3.9,,,,,,,,11.13,24.13,16.83,23.51,15.52,,,,,,,,91.12,9,34
128,1,06:44:14,2,70,9.2,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
129,1,06:44:32,2,57,16.9,,,,,,,,,,,4.73,8.34,,,,,,,,,,,13.07,5,0
130,1,06:44:55,2,70,11.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
131,1,06:45:09,2,66,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.74,2,0
132,1,06:45:19,2,62,11.7,,,,,,,,,,,3.86,3.16,,,,,,,,,,,7.03,3,0
133,1,06:45:24,2,66,8.2,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
134,1,06:45:38,2,69,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
135,1,06:45:45,2,78,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
136,1,06:46:41,2,62,8.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
137,1,06:46:54,2,63,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
138,1,06:47:08,2,73,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
139,1,06:47:12,2,66,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
140,1,06:48:20,2,60,9.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
141,2,06:48:22,2,68,10.7,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
142,1,06:48:36,2,66,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
143,1,06:49:00,6,66,12.8,4.8,4.3,21.3,4.0,,,,,,,13.33,29.70,16.86,16.49,14.91,15.32,,,,,,,106.61,10,34
144,1,06:49:00,3,23,0.5,9.7,,,,,,,,,,7.11,3.97,11.29,,,,,,,,,,22.38,14,36
145,2,06:49:00,2,70,10.0,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.12,3,0
146,1,06:49:32,2,66,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
147,1,06:49:35,2,66,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
148,1,06:49:58,2,68,12.8,,,,,,,,,,,3.64,2.70,,,,,,,,,,,6.34,3,0
149,1,06:50:05,2,58,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
150,1,06:50:11,2,66,11.0,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0
151,1,06:50:19,2,76,9.5,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
152,1,06:50:22,2,76,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
153,1,06:50:27,2,71,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
154,1,06:50:37,2,73,12.9,,,,,,,,,,,3.96,2.97,,,,,,,,,,,6.93,3,0
155,1,06:50:48,2,66,10.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,3,0
156,1,06:50:55,2,62,8.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
157,1,06:51:09,2,66,9.0,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
158,1,06:51:12,2,66,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
159,2,06:51:58,2,68,8.8,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
160,1,06:51:59,2,66,11.6,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
161,1,06:52:14,5,65,14.7,4.5,37.1,5.1,,,,,,,,3.51,3.41,3.71,2.88,2.64,,,,,,,,16.15,9,0
162,1,06:52:40,2,64,11.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
163,2,06:52:53,2,71,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
164,2,06:54:54,2,68,9.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
165,1,06:54:54,2,66,9.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
166,1,06:55:22,2,62,8.5,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0
167,2,06:55:25,2,68,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
168,1,06:55:41,2,66,18.4,,,,,,,,,,,5.88,10.22,,,,,,,,,,,16.10,5,0
169,2,06:55:47,2,71,9.0,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
170,1,06:55:50,2,66,8.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
171,1,06:56:56,2,66,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
172,1,06:57:21,2,72,10.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
173,2,06:58:18,2,70,11.5,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
174,1,06:58:24,2,68,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0
175,1,06:58:32,4,64,14.0,15.9,2.8,,,,,,,,,3.71,3.32,0.57,1.00,,,,,,,,,8.60,3,0
176,1,06:59:49,2,65,8.4,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
177,2,06:59:55,2,65,8.7,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,2,0
178,1,07:00:08,2,68,11.1,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
179,1,07:00:57,2,64,12.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
180,2,07:01:21,2,66,9.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
181,1,07:01:28,2,32,9.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0
182,1,07:01:52,2,64,9.4,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0
183,1,07:02:12,2,67,10.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
184,1,07:02:17,2,57,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
185,1,07:02:37,2,70,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
186,1,07:03:15,2,70,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
187,1,07:03:25,2,71,9.6,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
188,1,07:03:41,2,68,9.9,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.97,3,0
189,1,07:04:03,2,43,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
190,1,07:04:16,2,68,11.7,,,,,,,,,,,3.22,4.50,,,,,,,,,,,7.72,3,0
191,2,07:04:29,2,68,10.3,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0
192,1,07:04:35,4,76,12.8,20.2,2.8,,,,,,,,,3.71,3.06,1.65,1.65,,,,,,,,,10.07,3,0
193,1,07:04:37,2,76,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
194,1,07:04:58,2,70,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
195,2,07:05:03,2,68,8.4,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.25,2,0
196,1,07:05:20,2,61,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
197,1,07:05:31,2,73,11.2,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
198,1,07:05:44,2,50,9.2,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
199,1,07:05:50,2,58,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
200,1,07:06:08,2,70,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0
201,2,07:06:58,2,68,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
202,1,07:07:45,2,60,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
203,1,07:07:47,2,62,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
204,1,07:08:12,2,65,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
205,1,07:08:21,2,66,12.1,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
206,1,07:08:23,2,68,11.6,,,,,,,,,,,2.78,4.57,,,,,,,,,,,7.35,3,0
207,1,07:09:38,2,70,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
208,1,07:10:13,2,64,10.8,,,,,,,,,,,2.61,2.97,,,,,,,,,,,5.58,3,0
209,1,07:10:18,2,66,7.8,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0
210,1,07:10:32,2,64,8.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
211,1,07:11:32,2,68,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
212,1,07:11:44,2,66,8.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
213,1,07:11:58,2,73,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
214,1,07:12:36,2,58,9.8,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
215,1,07:12:42,2,67,10.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
216,1,07:13:02,2,56,10.9,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0
217,1,07:13:32,2,63,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,3,0
218,1,07:13:56,2,75,8.7,,,,,,,,,,,1.54,1.81,,,,,,,,,,,3.36,2,0
219,1,07:14:05,2,66,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
220,1,07:14:48,2,69,9.7,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
221,1,07:15:24,2,65,9.7,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,2,0
222,2,07:15:25,2,67,11.2,,,,,,,,,,,3.46,4.12,,,,,,,,,,,7.59,3,0
223,1,07:15:40,2,65,12.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
224,1,07:15:46,2,66,12.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
225,1,07:16:15,2,71,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
226,1,07:16:23,2,68,11.0,,,,,,,,,,,2.67,3.28,,,,,,,,,,,5.95,3,0
227,1,07:17:06,2,68,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
228,2,07:18:05,2,65,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
229,2,07:18:22,2,67,11.5,,,,,,,,,,,3.36,4.67,,,,,,,,,,,8.03,3,0
230,1,07:18:32,2,69,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
231,1,07:18:45,2,59,7.4,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0
232,1,07:18:58,2,57,10.9,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.76,3,0
233,1,07:19:20,2,59,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
234,2,07:19:34,2,63,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
235,1,07:19:39,2,60,9.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
236,2,07:19:45,2,66,9.3,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
237,1,07:19:50,2,58,12.1,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0
238,1,07:20:37,2,68,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
239,2,07:20:42,2,66,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
240,1,07:20:48,2,64,11.6,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
241,1,07:20:59,2,65,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
242,2,07:20:59,2,70,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
243,2,07:21:11,2,69,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
244,1,07:21:14,2,68,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
245,1,07:21:34,2,70,12.0,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
246,1,07:22:05,2,64,9.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
247,1,07:22:10,2,69,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
248,1,07:22:26,2,58,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
249,1,07:22:55,2,63,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
250,1,07:22:58,2,68,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
251,1,07:23:02,2,68,8.1,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
252,1,07:23:46,2,73,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
253,1,07:23:53,2,70,10.0,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
254,1,07:24:54,2,73,12.8,,,,,,,,,,,3.95,2.94,,,,,,,,,,,6.89,3,0
255,1,07:24:55,2,76,12.9,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,3,0
256,1,07:24:57,2,73,12.1,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
257,1,07:25:02,2,68,14.0,,,,,,,,,,,4.21,2.56,,,,,,,,,,,6.78,5,0
258,1,07:25:07,2,71,10.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
259,2,07:25:07,2,72,9.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
260,1,07:25:13,2,65,9.4,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
261,1,07:25:22,2,63,10.1,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.55,3,0
262,2,07:25:34,2,65,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
263,1,07:25:37,2,58,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
264,1,07:25:47,2,65,10.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
265,1,07:26:17,2,69,11.1,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,3,0
266,1,07:27:02,2,65,9.1,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
268,1,07:27:10,2,10,34.3,,,,,,,,,,,1.33,5.76,,,,,,,,,,,7.09,0,33
269,1,07:27:48,2,66,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
270,1,07:27:59,5,67,17.0,4.1,34.8,4.1,,,,,,,,11.50,17.49,18.68,19.24,25.26,,,,,,,,92.17,9,34
271,1,07:28:14,2,67,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
272,2,07:28:16,2,71,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
273,1,07:28:28,2,66,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
274,1,07:28:39,2,68,8.9,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
275,1,07:28:47,2,66,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
276,2,07:29:20,2,86,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
277,1,07:29:31,2,66,9.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
278,2,07:29:34,2,66,9.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
279,1,07:29:36,2,62,9.5,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
280,1,07:29:42,2,70,10.2,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
281,1,07:29:52,2,68,8.4,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
282,1,07:30:06,2,62,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
283,1,07:30:18,2,67,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
284,2,07:30:37,2,67,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
285,1,07:30:39,6,68,12.9,4.3,18.8,4.8,4.9,,,,,,,10.95,22.55,13.86,20.22,14.04,13.99,,,,,,,95.61,10,34
286,1,07:30:50,2,64,11.3,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
287,1,07:31:13,2,67,8.8,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.28,2,0
288,1,07:31:19,2,75,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
289,1,07:31:26,2,72,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
290,1,07:31:40,2,69,10.0,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0
291,1,07:31:48,2,71,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0
292,1,07:32:00,2,68,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
293,1,07:32:04,2,66,11.1,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.48,3,0
294,1,07:32:08,2,65,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
295,2,07:32:11,2,68,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
296,1,07:32:39,2,64,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
297,2,07:33:04,2,53,8.2,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
298,1,07:33:14,2,66,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
299,1,07:33:20,5,69,12.9,4.3,21.6,4.4,,,,,,,,9.48,23.33,15.11,30.17,18.05,,,,,,,,96.14,9,34
300,1,07:33:32,2,69,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
301,1,07:33:49,2,71,10.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0
302,1,07:33:58,2,67,12.1,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
303,2,07:34:33,6,65,11.9,4.2,15.5,5.2,4.4,,,,,,,10.38,13.49,12.81,9.68,16.83,16.51,,,,,,,79.70,10,0
304,1,07:34:49,2,70,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
305,1,07:35:02,2,66,10.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,3,0
306,2,07:35:07,2,69,11.5,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
307,1,07:35:08,2,68,11.0,,,,,,,,,,,2.75,3.78,,,,,,,,,,,6.53,3,0
308,1,07:35:27,2,68,10.2,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
309,2,07:36:03,2,71,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
310,1,07:36:05,2,66,8.5,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
311,1,07:36:16,2,66,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
312,1,07:36:33,2,68,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
314,1,07:36:38,2,50,13.0,,,,,,,,,,,22.04,13.35,,,,,,,,,,,35.40,0,33
315,2,07:36:38,2,65,8.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
316,2,07:36:46,2,68,9.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
317,1,07:36:47,2,71,11.0,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,3,0
318,1,07:37:06,2,71,8.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
319,1,07:37:15,2,70,9.2,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0
320,1,07:37:26,2,61,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
321,2,07:37:28,2,69,8.8,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
322,2,07:37:30,2,65,11.6,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
323,1,07:37:31,2,63,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
324,1,07:38:05,2,69,12.0,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.88,3,0
325,1,07:38:08,2,68,12.1,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.60,3,0
326,2,07:38:16,6,73,12.3,4.3,18.5,4.7,4.4,,,,,,,9.72,15.54,15.10,9.95,15.44,15.68,,,,,,,81.43,10,0
327,1,07:38:19,2,68,7.9,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.47,2,0
328,1,07:38:27,2,68,9.0,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
329,1,07:38:43,2,57,10.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
330,2,07:38:43,2,68,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
331,2,07:38:44,2,66,11.7,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
332,1,07:38:56,2,68,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
333,1,07:39:14,2,48,12.1,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
334,1,07:39:30,2,66,8.5,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
335,1,07:39:41,5,66,15.3,4.2,31.9,4.0,,,,,,,,10.90,12.00,11.18,13.50,12.88,,,,,,,,60.46,9,0
336,1,07:40:06,2,70,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
337,1,07:40:11,2,65,13.4,,,,,,,,,,,4.45,2.98,,,,,,,,,,,7.43,3,0
338,1,07:40:14,2,64,8.7,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
339,1,07:40:22,2,68,12.1,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
340,1,07:40:23,2,68,9.5,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.58,2,0
341,2,07:40:23,2,71,8.8,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
342,1,07:40:24,2,65,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
343,1,07:40:32,2,65,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
344,1,07:40:34,2,66,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
345,1,07:40:43,2,65,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
346,1,07:40:51,2,70,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
347,1,07:41:02,2,69,12.0,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
348,1,07:41:16,2,64,12.0,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
349,1,07:41:25,2,66,12.1,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
350,2,07:41:28,2,69,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0
351,1,07:41:40,2,66,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
352,1,07:42:13,2,68,12.2,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
353,1,07:42:16,2,80,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
354,1,07:42:43,2,62,10.7,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
355,2,07:42:45,2,68,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
356,1,07:42:53,2,71,11.0,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
357,1,07:43:15,2,65,9.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
358,1,07:43:25,2,69,10.2,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.51,3,0
359,1,07:43:42,2,60,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
360,1,07:43:52,2,62,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0