veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:08,2,58,10.3,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
2,1,00:02:26,2,53,7.5,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.38,2,0
3,1,00:04:22,2,69,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
4,1,00:05:13,5,58,15.9,4.3,31.2,4.0,,,,,,,,11.40,12.37,11.58,9.81,9.42,,,,,,,,54.58,9,0
5,1,00:06:09,2,65,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
6,1,00:08:20,2,67,8.8,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
7,1,00:09:14,2,65,8.2,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
8,1,00:13:23,2,60,9.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
9,1,00:13:45,2,68,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
10,1,00:21:30,2,58,8.1,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
11,1,00:23:56,2,61,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
12,1,00:24:55,2,65,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0
13,1,00:26:46,2,71,9.7,,,,,,,,,,,2.75,2.24,,,,,,,,,,,5.00,2,0
14,1,00:26:52,2,66,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
15,1,00:27:26,2,39,5.2,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
16,1,00:29:00,5,60,17.2,4.3,32.8,4.1,,,,,,,,10.70,6.97,7.02,4.03,4.83,,,,,,,,33.55,9,0
17,1,00:31:30,2,70,10.0,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0
18,1,00:32:33,2,63,11.4,,,,,,,,,,,3.30,4.31,,,,,,,,,,,7.61,3,0
19,1,00:33:46,2,56,8.8,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
20,1,00:35:19,2,52,9.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0
21,1,00:37:00,2,66,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
22,1,00:40:17,2,53,11.1,,,,,,,,,,,4.44,3.06,,,,,,,,,,,7.50,3,0
23,1,00:44:43,2,60,10.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
24,1,00:44:53,2,65,9.2,,,,,,,,,,,2.72,2.97,,,,,,,,,,,5.69,2,0
25,1,00:46:28,2,70,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
26,1,00:48:55,2,66,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
27,1,00:52:36,2,60,8.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
28,1,00:57:57,2,80,8.6,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
30,1,01:04:00,2,62,9.3,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.79,2,0
31,1,01:04:41,4,70,21.2,21.4,2.9,,,,,,,,,6.47,11.94,2.45,2.29,,,,,,,,,23.15,8,0
32,1,01:04:44,2,69,9.3,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
33,1,01:06:56,2,67,10.9,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
34,1,01:07:16,5,62,19.4,4.3,38.2,4.1,,,,,,,,10.41,15.53,15.32,12.07,11.58,,,,,,,,64.91,9,0
35,1,01:07:39,2,71,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
36,1,01:13:28,2,56,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
37,1,01:19:20,2,62,11.3,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0
38,1,01:19:23,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
39,1,01:19:25,2,57,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
40,1,01:19:46,2,58,11.6,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
41,1,01:29:34,5,66,11.7,4.3,33.1,4.1,,,,,,,,9.32,6.14,6.08,4.93,5.07,,,,,,,,31.53,9,0
42,1,01:31:11,5,59,18.3,4.4,30.9,4.2,,,,,,,,12.01,17.08,17.17,16.79,16.42,,,,,,,,79.46,9,0
43,1,01:32:16,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,1,01:35:20,2,71,9.9,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.27,3,0
45,1,01:35:25,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,1,01:35:31,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
49,1,01:37:11,5,63,19.5,5.0,30.0,11.1,,,,,,,,11.14,16.60,16.87,13.75,13.48,,,,,,,,71.84,16,0
50,1,01:37:47,5,60,19.8,4.2,30.5,10.4,,,,,,,,11.08,15.15,15.03,14.09,14.28,,,,,,,,69.62,16,0
51,1,01:38:05,2,64,8.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
52,1,01:39:42,2,63,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
53,1,01:39:49,4,66,13.1,22.6,3.1,,,,,,,,,4.41,4.88,3.75,4.17,,,,,,,,,17.20,3,0
54,1,01:42:03,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
55,1,01:42:03,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,1,01:45:11,5,66,19.4,4.5,29.6,10.7,,,,,,,,11.06,15.32,15.75,14.32,13.77,,,,,,,,70.24,16,0
57,1,01:48:51,2,67,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
58,1,01:51:40,2,70,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
59,1,01:52:39,2,65,8.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
60,1,02:01:57,2,65,12.9,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.63,3,0
62,1,02:04:36,2,70,11.0,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
63,1,02:07:38,2,56,11.9,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0
64,1,02:07:53,2,66,10.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
65,1,02:08:02,5,67,19.6,4.2,29.1,4.2,,,,,,,,11.32,17.13,17.35,17.76,16.26,,,,,,,,79.83,9,0
66,1,02:08:17,2,61,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
68,1,02:09:57,5,61,16.0,4.5,32.3,4.2,,,,,,,,11.21,9.01,9.05,5.27,5.98,,,,,,,,40.52,9,0
69,1,02:12:24,2,58,9.6,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
70,1,02:12:35,2,58,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
71,1,02:15:34,2,70,8.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,2,0
72,1,02:20:42,5,64,13.0,4.2,30.9,4.1,,,,,,,,9.38,6.84,6.75,4.74,4.00,,,,,,,,31.72,9,0
73,1,02:21:27,2,68,10.0,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.63,3,0
74,1,02:25:41,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,1,02:33:38,2,68,8.5,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
76,1,02:42:54,2,56,10.5,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
78,1,02:44:54,5,71,18.5,4.4,36.0,4.1,,,,,,,,11.10,12.62,12.97,13.38,12.90,,,,,,,,62.98,9,0
79,1,02:56:34,2,65,12.1,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
80,1,02:58:33,2,68,9.0,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
81,1,03:04:40,2,54,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
82,1,03:06:20,2,58,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
83,1,03:07:44,3,64,11.1,16.2,,,,,,,,,,3.05,2.90,2.05,,,,,,,,,,8.00,3,0
84,1,03:08:39,2,62,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
85,1,03:09:11,2,61,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
86,1,03:25:55,4,58,9.6,21.7,2.2,,,,,,,,,2.57,3.73,1.91,2.11,,,,,,,,,10.33,2,0
87,1,03:31:31,2,57,11.5,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,3,0
88,1,03:37:29,3,63,13.1,16.2,,,,,,,,,,4.58,3.60,1.29,,,,,,,,,,9.47,3,0
89,1,03:37:37,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
90,1,03:41:46,2,57,10.1,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
91,1,03:45:45,2,55,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
92,1,03:49:39,5,66,20.9,4.3,30.6,11.1,,,,,,,,10.04,15.22,14.61,18.02,17.69,,,,,,,,75.58,16,0
93,1,03:51:06,2,63,10.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
94,1,04:02:03,5,70,21.3,4.3,31.5,10.4,,,,,,,,10.72,13.51,12.92,9.54,8.51,,,,,,,,55.20,16,0
95,1,04:02:44,2,66,9.2,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.85,2,0
96,1,04:04:05,2,53,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
97,1,04:06:12,2,59,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
98,1,04:10:53,2,66,9.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
99,1,04:14:04,2,58,9.4,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
100,1,04:16:54,2,63,10.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,3,0
101,1,04:18:22,2,57,12.1,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
102,1,04:19:28,2,68,10.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
103,2,04:19:32,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
104,1,04:19:32,2,53,7.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
105,1,04:19:51,2,65,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
106,1,04:22:16,2,63,8.6,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.39,2,0
107,1,04:25:22,5,63,20.2,4.3,29.9,11.0,,,,,,,,10.62,15.26,15.45,17.09,16.32,,,,,,,,74.74,16,0
108,1,04:32:58,2,65,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
109,2,04:34:50,3,64,36.4,3.9,,,,,,,,,,0.81,1.01,1.05,,,,,,,,,,2.87,0,36
110,1,04:34:50,5,65,17.3,4.4,32.5,4.1,,,,,,,,10.33,12.70,12.91,13.92,13.95,,,,,,,,63.82,9,0
111,1,04:36:53,2,68,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
112,1,04:37:40,2,62,12.0,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
113,1,04:37:43,4,60,10.9,18.5,2.7,,,,,,,,,3.15,3.96,2.21,2.03,,,,,,,,,11.34,3,0
114,1,04:52:13,2,63,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
115,1,04:55:44,2,63,9.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
116,1,04:58:52,2,69,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
117,1,05:02:40,2,65,10.9,,,,,,,,,,,2.52,2.87,,,,,,,,,,,5.39,3,0
118,1,05:05:56,2,58,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.74,2,0
119,1,05:07:45,2,53,10.7,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
120,1,05:13:32,2,63,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
121,1,05:21:29,2,73,10.1,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
122,1,05:21:53,2,66,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
123,1,05:23:07,5,62,16.3,4.4,29.1,4.0,,,,,,,,11.40,17.35,16.74,13.75,20.74,,,,,,,,79.98,9,0
124,1,05:27:32,2,53,6.5,,,,,,,,,,,2.91,1.65,,,,,,,,,,,4.56,2,0
125,1,05:31:13,2,70,9.4,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
127,1,05:33:47,2,58,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
128,2,05:43:57,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
129,1,05:43:58,4,68,12.8,16.0,2.9,,,,,,,,,4.01,3.64,1.09,1.10,,,,,,,,,9.83,3,0
130,1,05:46:17,2,66,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
131,1,05:48:03,2,58,9.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
132,1,05:50:16,2,53,9.4,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.26,2,0
133,2,05:50:16,2,62,10.9,,,,,,,,,,,2.93,3.43,,,,,,,,,,,6.36,3,0
134,1,05:53:58,2,58,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0
135,2,06:06:33,5,66,19.9,4.4,34.9,4.1,,,,,,,,6.18,5.21,5.16,6.22,5.95,,,,,,,,28.70,9,36
136,1,06:06:33,5,66,20.1,4.3,35.2,4.1,,,,,,,,11.52,12.90,13.11,12.63,12.19,,,,,,,,62.35,9,0
138,1,06:08:48,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
140,1,06:08:49,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
141,1,06:08:50,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
142,1,06:08:50,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
144,2,06:09:00,2,66,5.2,,,,,,,,,,,0.88,1.49,,,,,,,,,,,2.36,2,0
145,1,06:10:12,2,63,11.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
147,2,06:18:48,2,71,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
148,1,06:18:49,2,68,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
149,1,06:19:01,2,68,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
151,1,06:20:35,2,72,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
152,1,06:22:06,2,58,9.1,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
153,1,06:25:01,2,72,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
154,1,06:25:38,2,60,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
155,1,06:29:04,2,65,9.8,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,2,0
156,1,06:33:14,2,60,12.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
157,1,06:35:54,2,60,13.2,,,,,,,,,,,3.66,3.52,,,,,,,,,,,7.17,3,0
158,1,06:38:28,2,67,11.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
159,1,06:40:29,2,67,9.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
161,1,06:43:00,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,1,06:43:39,2,60,8.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
163,1,06:46:26,4,62,12.4,35.7,4.1,,,,,,,,,9.27,19.51,13.34,13.81,,,,,,,,,55.93,8,0
164,1,06:46:31,2,62,8.9,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.79,2,0
165,1,06:46:52,2,55,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
166,1,06:48:38,2,52,10.6,,,,,,,,,,,3.00,4.81,,,,,,,,,,,7.80,3,0
167,1,06:48:49,2,53,8.7,,,,,,,,,,,3.31,2.11,,,,,,,,,,,5.42,2,0
168,1,06:54:24,2,60,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
169,1,06:54:26,2,59,10.2,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
170,1,06:55:16,5,68,20.5,4.4,30.9,10.4,,,,,,,,10.13,15.40,15.52,17.43,18.05,,,,,,,,76.53,16,0
171,2,06:56:30,2,67,12.0,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
172,1,06:56:32,2,60,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
173,1,06:58:50,2,68,8.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
174,1,07:00:12,5,63,17.9,4.3,28.2,4.0,,,,,,,,11.59,16.66,16.62,18.01,17.55,,,,,,,,80.44,9,0
175,1,07:05:45,2,43,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
176,1,07:08:53,2,67,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,2,0
177,1,07:09:38,2,57,12.0,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
178,1,07:15:40,2,67,9.3,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0
180,1,07:15:46,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
182,1,07:21:34,2,68,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
183,1,07:22:24,2,69,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
184,1,07:22:30,2,72,11.6,,,,,,,,,,,4.57,2.82,,,,,,,,,,,7.39,3,0
185,1,07:22:54,2,68,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
186,2,07:23:04,2,40,11.2,,,,,,,,,,,3.60,3.19,,,,,,,,,,,6.79,3,0
187,1,07:23:06,2,59,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
189,1,07:24:33,2,64,9.5,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,0
190,1,07:25:34,5,56,17.6,4.3,35.5,4.0,,,,,,,,11.07,16.67,16.64,15.69,16.00,,,,,,,,76.06,9,0
191,1,07:25:40,2,53,6.8,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
192,2,07:25:40,2,78,9.9,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0
193,1,07:26:42,2,68,8.9,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
194,1,07:27:02,2,48,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
195,1,07:27:44,2,70,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
196,1,07:29:59,2,63,11.5,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,3,0
197,1,07:30:01,5,64,13.6,4.3,29.6,4.0,,,,,,,,9.19,5.93,5.01,4.11,3.76,,,,,,,,28.00,9,0
198,1,07:33:47,2,53,7.4,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,2,0
199,1,07:35:39,2,66,9.6,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
200,1,07:35:41,2,68,10.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
201,1,07:37:08,2,60,10.8,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.94,3,0
202,1,07:38:38,2,62,9.5,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0
203,1,07:39:00,4,60,17.7,33.2,4.1,,,,,,,,,9.04,9.71,3.84,3.17,,,,,,,,,25.76,8,0
204,1,07:39:23,2,73,10.1,,,,,,,,,,,2.57,2.85,,,,,,,,,,,5.42,3,0
205,1,07:41:50,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
206,2,07:42:22,2,66,10.6,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.25,3,0
207,1,07:42:22,2,53,8.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
208,1,07:43:57,2,65,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
209,1,07:45:17,5,66,16.8,4.4,31.0,4.1,,,,,,,,11.37,16.83,17.16,17.40,17.16,,,,,,,,79.92,9,0
210,1,07:45:46,2,65,10.0,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
211,1,07:46:36,2,58,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
212,1,07:48:25,2,62,9.2,,,,,,,,,,,2.69,2.81,,,,,,,,,,,5.50,2,0
213,1,07:48:28,2,65,9.1,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,2,0
214,1,07:48:45,2,71,9.4,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.74,2,0
215,1,07:48:47,2,66,10.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
216,1,07:49:42,2,60,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
217,1,07:51:39,2,72,13.0,,,,,,,,,,,3.74,3.68,,,,,,,,,,,7.43,3,0
218,1,07:53:10,2,53,11.1,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
219,1,07:53:32,2,71,9.1,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.07,2,0
220,1,07:55:15,2,63,12.1,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
221,1,07:55:34,5,66,12.9,4.2,34.3,4.0,,,,,,,,9.10,4.96,5.01,4.74,5.48,,,,,,,,29.30,9,0
222,1,07:56:07,2,66,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
223,1,07:56:09,2,70,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
224,1,07:56:45,5,71,20.6,4.3,32.5,4.0,,,,,,,,10.66,11.86,11.56,9.50,8.86,,,,,,,,52.45,9,0
225,1,07:59:29,2,66,10.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0
226,1,07:59:48,5,69,16.7,4.3,28.4,4.1,,,,,,,,12.02,17.20,17.49,17.82,17.23,,,,,,,,81.77,9,0
227,1,08:00:00,5,65,16.2,4.3,27.6,4.0,,,,,,,,10.78,17.35,17.60,17.65,17.67,,,,,,,,81.05,9,0
228,2,08:00:08,2,65,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
229,1,08:00:08,4,70,12.9,24.0,2.8,,,,,,,,,3.99,6.87,3.47,3.75,,,,,,,,,18.09,3,0
230,1,08:01:45,2,68,10.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
231,1,08:01:47,2,67,10.9,,,,,,,,,,,3.11,3.46,,,,,,,,,,,6.56,3,0
232,1,08:01:50,2,65,10.0,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
233,1,08:01:51,2,65,10.1,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
234,2,08:01:52,2,75,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
235,1,08:01:57,2,65,9.6,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
236,1,08:02:13,2,61,9.3,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
237,1,08:03:45,2,64,8.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
238,1,08:04:35,2,70,10.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
239,1,08:04:56,2,53,7.4,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0
241,1,08:05:38,5,70,19.7,4.3,33.2,4.1,,,,,,,,11.32,13.64,14.63,14.43,14.09,,,,,,,,68.11,9,0
242,1,08:05:39,2,68,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,0
243,1,08:05:41,2,67,9.4,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
244,2,08:05:46,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
245,1,08:05:46,2,53,7.9,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
246,1,08:05:52,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
247,1,08:06:04,5,64,16.9,4.3,30.7,4.1,,,,,,,,10.29,6.98,6.77,5.41,5.58,,,,,,,,35.04,9,0
248,1,08:09:37,5,63,17.0,4.3,35.1,4.1,,,,,,,,12.39,16.72,16.79,15.55,16.01,,,,,,,,77.46,9,0
249,1,08:09:39,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
250,2,08:09:42,2,66,9.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
251,1,08:09:43,5,65,19.3,4.2,30.7,10.2,,,,,,,,9.99,7.95,7.63,8.57,7.30,,,,,,,,41.44,16,0
252,1,08:10:17,2,69,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
253,1,08:11:24,2,60,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
254,1,08:11:50,2,68,10.5,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
255,1,08:12:25,2,66,8.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
257,1,08:12:52,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,1,08:12:56,2,63,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
259,1,08:13:12,2,61,10.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
260,1,08:13:21,2,65,11.8,,,,,,,,,,,4.22,2.68,,,,,,,,,,,6.90,3,0
261,1,08:14:27,2,54,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
262,1,08:17:27,2,53,7.4,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.29,2,0
263,1,08:17:42,4,62,14.0,35.2,4.1,,,,,,,,,9.10,18.72,12.28,11.89,,,,,,,,,51.99,8,0
264,1,08:18:31,2,66,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
265,1,08:18:41,2,69,8.1,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.96,2,0
267,2,08:20:58,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
268,1,08:20:58,4,63,11.5,18.9,2.9,,,,,,,,,3.00,3.68,3.01,2.84,,,,,,,,,12.54,3,0
269,1,08:21:23,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
270,1,08:21:29,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,1,08:21:31,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
272,1,08:21:41,2,68,10.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
273,1,08:22:48,2,66,10.2,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
274,1,08:23:58,2,75,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
275,1,08:24:01,2,74,10.1,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
276,1,08:24:04,2,59,11.3,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0
277,1,08:24:10,2,72,9.9,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0
278,1,08:24:11,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
279,1,08:24:16,2,72,12.2,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.01,3,0
280,1,08:24:37,2,68,9.4,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,2,0
281,1,08:25:10,2,63,8.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
282,1,08:25:39,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,08:25:41,2,59,10.8,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
284,1,08:25:53,2,68,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
285,1,08:25:59,2,63,9.5,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
286,1,08:26:03,2,53,7.2,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,2,0
287,1,08:26:12,2,65,10.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
288,1,08:28:29,2,71,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
289,1,08:28:53,4,56,11.5,15.8,2.8,,,,,,,,,2.81,2.89,2.53,2.24,,,,,,,,,10.48,3,0
290,1,08:29:33,2,58,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
292,1,08:29:34,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
294,2,08:29:34,2,67,10.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
295,1,08:31:24,2,68,8.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.65,2,0
296,1,08:32:21,4,69,14.4,21.8,2.8,,,,,,,,,4.43,4.95,3.01,3.40,,,,,,,,,15.79,8,0
297,1,08:33:16,2,58,8.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
298,1,08:33:17,2,59,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
299,1,08:33:20,2,62,12.0,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0
300,1,08:33:36,2,66,10.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
301,1,08:34:13,2,68,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
302,1,08:34:41,2,67,9.7,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
303,1,08:35:01,2,71,9.6,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,2,0
304,1,08:35:05,2,70,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,2,0
305,1,08:35:54,2,53,7.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
307,1,08:36:06,2,73,10.9,,,,,,,,,,,3.21,3.21,,,,,,,,,,,6.42,3,0
308,1,08:36:21,2,65,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
309,1,08:36:57,2,71,10.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
310,1,08:38:01,2,62,10.1,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
311,1,08:39:05,2,72,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0
312,1,08:39:07,2,74,8.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
313,1,08:39:09,2,66,10.4,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.24,3,0
314,1,08:39:21,2,63,11.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
315,1,08:39:38,2,65,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
316,1,08:40:20,2,65,9.4,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
317,1,08:40:23,2,68,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
319,1,08:40:43,2,68,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
320,2,08:41:40,2,37,5.9,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0
321,1,08:41:40,2,53,8.4,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.39,2,0
322,1,08:41:42,2,65,8.4,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
323,1,08:41:45,2,67,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0
324,1,08:42:24,2,68,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
325,1,08:42:52,2,62,9.5,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,2,0
326,1,08:42:54,2,68,10.2,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
327,1,08:43:57,2,69,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
328,1,08:44:07,2,67,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
329,1,08:44:25,5,61,13.2,4.3,33.8,4.0,,,,,,,,10.33,10.70,10.43,9.25,9.26,,,,,,,,49.97,9,0
330,1,08:45:58,2,55,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
331,1,08:49:07,2,59,8.9,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,0
332,1,08:51:07,2,68,9.9,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
333,2,08:51:09,2,66,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,3,0
334,1,08:51:09,2,62,9.4,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.72,2,0
335,1,08:51:10,2,63,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
336,1,08:51:28,2,68,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
337,1,08:51:31,2,68,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
338,1,08:51:51,2,66,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
339,1,08:52:18,2,63,9.0,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.84,2,0
340,1,08:52:48,2,58,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
341,1,08:52:55,2,67,9.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,2,0
342,1,08:55:44,2,63,8.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
343,1,08:56:06,5,68,11.3,4.3,34.4,4.0,,,,,,,,10.23,12.68,11.52,5.57,7.26,,,,,,,,47.25,9,0
344,1,08:56:12,2,67,8.4,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
345,1,08:56:34,2,68,11.5,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
346,1,08:57:00,2,54,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
347,1,08:57:30,2,71,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
348,1,08:57:32,2,67,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
349,1,08:58:34,2,41,10.2,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
350,1,08:58:44,2,71,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
351,1,08:59:00,2,60,9.6,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0
352,1,08:59:37,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
353,1,09:00:27,2,68,9.6,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.54,2,0
354,1,09:00:28,2,70,8.3,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
355,1,09:01:02,2,62,11.6,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
356,1,09:01:07,2,64,11.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
357,1,09:01:14,2,64,9.5,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.33,2,0
359,1,09:01:27,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
360,2,09:02:19,2,66,9.3,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
361,1,09:02:21,2,58,8.3,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
362,1,09:03:02,2,63,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
363,1,09:03:29,2,61,8.8,,,,,,,,,,,1.87,2.42,,,,,,,,,,,4.29,2,0
364,1,09:03:50,2,70,11.5,,,,,,,,,,,3.16,4.11,,,,,,,,,,,7.27,3,0
365,1,09:04:58,2,70,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
366,1,09:06:01,2,62,10.9,,,,,,,,,,,3.16,3.26,,,,,,,,,,,6.42,3,0
367,2,09:06:02,2,70,8.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
368,2,09:06:03,2,69,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
369,1,09:06:04,2,70,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
370,1,09:06:50,2,60,9.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
371,1,09:08:47,2,58,9.3,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.57,2,0
372,2,09:09:46,2,48,9.4,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,2,0
373,1,09:09:57,2,64,9.3,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
374,1,09:11:07,2,66,9.2,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
375,1,09:11:09,2,59,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
376,1,09:11:40,2,62,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0