veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:15,2,60,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.66,2,0
2,2,00:04:22,2,55,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
3,1,00:42:54,2,69,9.5,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
4,2,00:50:56,2,58,11.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
5,1,01:36:37,2,58,11.4,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
6,2,01:47:55,2,57,9.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
7,1,02:13:48,3,62,9.4,12.9,,,,,,,,,,2.67,2.54,0.97,,,,,,,,,,6.19,2,0
8,1,03:09:28,5,42,19.6,4.3,23.8,4.2,,,,,,,,10.77,7.41,6.48,4.55,4.98,,,,,,,,34.18,9,0
9,1,03:16:15,2,60,9.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
10,1,03:17:04,2,59,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
11,2,03:34:37,2,60,9.3,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
12,1,03:42:18,2,58,9.3,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
13,1,04:22:14,2,62,9.7,,,,,,,,,,,3.82,2.98,,,,,,,,,,,6.80,2,0
14,1,04:24:57,2,61,11.4,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.66,3,0
15,1,04:36:16,2,70,9.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
16,1,04:49:46,2,58,11.6,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.51,3,0
17,2,04:52:33,2,45,8.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
18,1,04:54:15,2,59,10.1,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
19,2,04:58:24,2,49,11.5,,,,,,,,,,,3.44,3.11,,,,,,,,,,,6.55,3,0
20,2,05:03:39,3,60,18.3,4.6,,,,,,,,,,8.49,11.85,11.25,,,,,,,,,,31.58,6,0
21,2,05:03:45,3,60,18.4,4.4,,,,,,,,,,8.75,9.28,9.99,,,,,,,,,,28.02,6,0
22,2,05:16:01,2,60,9.5,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
23,2,05:24:05,2,52,9.3,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.76,2,0
24,2,05:24:52,2,56,11.5,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
25,1,05:25:35,2,65,10.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
26,2,05:27:38,2,76,9.1,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
27,1,05:31:56,2,53,11.5,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
28,2,05:39:27,2,65,11.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
29,2,05:43:03,2,56,9.5,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
30,2,05:44:02,2,62,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0
31,1,05:45:16,2,62,8.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
32,2,05:45:38,2,62,11.5,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.32,3,0
33,2,05:46:49,2,56,13.9,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,5,0
34,1,05:49:31,2,43,8.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
35,1,05:52:17,2,65,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
36,1,05:52:27,2,64,12.7,,,,,,,,,,,4.93,3.75,,,,,,,,,,,8.68,3,0
37,1,05:53:20,2,52,18.5,,,,,,,,,,,9.97,28.93,,,,,,,,,,,38.90,5,0
38,1,05:59:03,2,60,13.0,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
39,1,05:59:19,2,65,13.1,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
40,1,06:01:11,6,61,18.4,4.5,36.6,4.6,9.4,,,,,,,10.22,10.49,10.62,7.38,8.32,7.53,,,,,,,54.55,10,0
41,2,06:01:59,2,50,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
42,1,06:02:25,2,56,10.9,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
43,1,06:02:47,2,52,11.5,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0
44,1,06:03:11,2,57,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
45,1,06:04:09,2,42,10.9,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.57,3,0
46,1,06:05:01,2,62,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
47,2,06:05:07,5,40,19.5,4.3,31.3,10.2,,,,,,,,11.65,16.25,15.71,20.56,18.90,,,,,,,,83.07,16,0
48,2,06:05:28,2,57,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
49,2,06:05:38,2,62,9.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
50,1,06:07:41,2,60,9.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0
51,1,06:08:17,3,49,16.7,4.5,,,,,,,,,,10.79,7.33,6.82,,,,,,,,,,24.95,6,0
52,2,06:11:22,6,37,17.0,4.2,22.7,3.9,4.0,,,,,,,9.45,3.93,3.95,0.88,4.30,5.52,,,,,,,28.02,10,0
53,1,06:13:23,2,62,11.6,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.36,3,0
54,1,06:15:44,2,61,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
55,2,06:20:25,2,53,9.1,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,2,0
56,1,06:20:41,2,47,22.8,,,,,,,,,,,7.93,11.52,,,,,,,,,,,19.45,5,0
57,2,06:22:10,2,55,9.9,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
58,2,06:23:32,2,58,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
59,1,06:23:33,4,59,11.2,21.7,2.7,,,,,,,,,4.06,3.31,1.10,0.98,,,,,,,,,9.46,3,0
60,2,06:24:22,2,59,9.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0
61,2,06:26:21,2,60,11.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,3,0
62,1,06:26:52,2,60,7.9,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
63,1,06:28:28,2,62,9.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
64,1,06:30:58,2,58,8.8,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
65,2,06:32:25,6,57,18.4,4.6,36.7,4.6,9.5,,,,,,,7.86,15.42,15.45,13.05,13.73,10.53,,,,,,,76.03,10,0
67,1,06:35:04,2,55,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
68,2,06:36:47,2,62,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
69,1,06:36:55,2,57,9.0,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
70,1,06:37:35,2,56,9.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
71,1,06:41:31,2,55,12.7,,,,,,,,,,,4.48,3.00,,,,,,,,,,,7.49,3,0
72,2,06:41:32,5,42,18.1,4.3,30.4,10.2,,,,,,,,11.07,6.62,6.46,3.67,3.81,,,,,,,,31.63,16,0
73,1,06:41:43,2,51,13.9,,,,,,,,,,,3.83,3.19,,,,,,,,,,,7.02,5,0
74,1,06:42:07,2,57,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
75,2,06:44:10,2,52,11.5,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
76,1,06:44:14,2,60,9.8,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
77,2,06:45:38,4,57,11.2,21.7,2.7,,,,,,,,,4.72,5.63,6.72,6.33,,,,,,,,,23.40,3,0
78,2,06:45:41,2,56,9.0,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
79,1,06:48:01,2,67,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
80,2,06:48:12,3,51,19.9,4.3,,,,,,,,,,11.87,9.79,9.70,,,,,,,,,,31.36,6,0
81,2,06:48:14,2,51,10.8,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
82,1,06:48:57,3,62,16.7,4.3,,,,,,,,,,10.80,3.71,4.35,,,,,,,,,,18.86,6,0
83,2,06:50:07,2,32,13.0,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
84,2,06:50:26,2,50,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
85,1,06:50:37,2,63,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
86,2,06:51:53,2,51,9.0,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
87,2,06:52:11,2,59,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
88,1,06:53:27,2,60,10.3,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.54,3,0
89,2,06:53:55,2,54,9.4,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,2,0
90,1,06:55:48,2,68,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
91,2,06:56:22,2,64,9.7,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
92,2,06:56:32,2,62,11.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
93,2,06:57:40,2,60,12.7,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.37,3,0
94,2,06:58:15,2,65,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
95,1,07:04:39,2,57,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
96,2,07:08:23,2,56,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
97,1,07:11:53,2,64,11.5,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
98,2,07:12:46,2,57,12.6,,,,,,,,,,,3.09,3.35,,,,,,,,,,,6.44,3,0
99,1,07:13:44,2,62,16.4,,,,,,,,,,,4.37,5.81,,,,,,,,,,,10.18,5,0
100,2,07:14:01,2,65,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
101,2,07:14:41,2,60,14.4,,,,,,,,,,,3.60,4.31,,,,,,,,,,,7.90,5,0
102,2,07:16:46,2,65,9.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
103,1,07:16:55,2,65,10.9,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.77,3,0
104,1,07:18:23,4,50,11.1,23.2,2.9,,,,,,,,,3.28,4.10,2.82,2.42,,,,,,,,,12.62,3,0
105,1,07:18:25,2,49,11.0,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
106,1,07:20:47,2,43,9.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
107,2,07:24:16,5,50,15.9,4.3,30.1,4.0,,,,,,,,10.29,5.78,5.64,4.47,6.51,,,,,,,,32.70,9,0
108,1,07:25:03,2,62,8.7,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
109,1,07:25:26,2,50,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
110,2,07:26:07,2,73,9.6,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
111,2,07:26:32,2,58,11.9,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.81,3,0
112,1,07:26:39,2,60,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
113,2,07:27:12,2,64,9.8,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
114,2,07:27:44,2,58,12.5,,,,,,,,,,,3.88,3.84,,,,,,,,,,,7.72,3,0
115,2,07:29:04,2,59,8.8,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,2,0
116,2,07:29:39,2,63,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
117,2,07:30:24,2,58,12.8,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.74,3,0
118,2,07:31:18,2,45,9.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
119,2,07:32:57,2,58,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.31,2,0
120,2,07:34:46,2,63,11.6,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,0
121,2,07:36:38,2,65,8.7,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
122,1,07:40:28,2,54,11.9,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,3,0
123,1,07:40:37,2,55,8.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
124,1,07:41:37,3,54,13.0,16.1,,,,,,,,,,2.99,3.74,2.35,,,,,,,,,,9.07,3,0
125,1,07:41:41,2,52,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
126,1,07:42:17,2,60,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
127,1,07:42:47,2,60,11.4,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
128,1,07:43:25,2,50,10.9,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
129,1,07:43:53,2,71,8.2,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
130,1,07:43:55,2,55,11.4,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
131,1,07:43:57,2,54,8.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
132,2,07:44:40,2,53,9.0,,,,,,,,,,,4.69,3.84,,,,,,,,,,,8.53,2,0
133,1,07:44:49,5,63,13.7,4.2,30.3,10.0,,,,,,,,8.77,5.22,4.79,4.51,4.05,,,,,,,,27.32,16,0
134,1,07:45:04,2,53,11.5,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
135,2,07:45:07,2,58,11.5,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
136,1,07:45:22,2,62,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.47,2,0
137,1,07:47:10,2,58,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
138,2,07:47:16,2,55,8.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.70,2,0
139,2,07:47:59,2,4,1.4,,,,,,,,,,,107.31,1.75,,,,,,,,,,,109.06,14,0
140,1,07:48:07,2,62,11.7,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
141,1,07:49:16,2,64,11.4,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0
142,1,07:49:59,2,60,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
143,2,07:50:10,2,53,11.5,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.33,3,0
144,1,07:51:13,2,50,12.8,,,,,,,,,,,3.94,2.81,,,,,,,,,,,6.75,3,0
145,2,07:52:15,2,50,14.0,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.93,5,0
146,2,07:52:18,2,52,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
147,2,07:52:58,2,58,9.8,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,3,0
148,2,07:53:18,2,53,14.1,,,,,,,,,,,5.07,5.77,,,,,,,,,,,10.84,5,0
149,2,07:53:28,2,54,12.0,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.44,3,0
150,2,07:54:16,2,48,11.5,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
151,2,07:54:48,2,53,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
152,2,07:54:50,2,53,9.3,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0
153,2,07:54:51,2,52,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
154,2,07:55:04,2,60,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
155,2,07:55:19,2,57,10.1,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
156,2,07:56:05,2,63,11.2,,,,,,,,,,,3.27,3.77,,,,,,,,,,,7.03,3,0
157,2,07:56:43,2,58,12.0,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
158,1,07:57:11,2,60,9.6,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
159,2,07:57:38,2,62,11.5,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.85,3,0
160,2,08:00:16,5,59,11.0,4.2,28.9,4.0,,,,,,,,11.08,18.64,18.72,18.16,20.25,,,,,,,,86.85,9,0
161,1,08:00:38,2,52,11.9,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.61,3,0
162,1,08:00:44,2,62,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
163,1,08:02:20,2,58,13.8,,,,,,,,,,,4.13,6.14,,,,,,,,,,,10.26,5,0
164,2,08:02:22,2,58,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
165,2,08:03:47,2,60,9.4,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.64,2,0
166,2,08:09:20,2,65,8.8,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
167,1,08:11:00,2,56,12.0,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,3,0
168,1,08:12:37,5,62,11.1,4.2,28.7,4.0,,,,,,,,7.93,4.66,4.88,1.77,2.74,,,,,,,,21.99,9,0
169,1,08:14:07,2,58,9.5,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
170,1,08:14:32,2,55,9.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
171,1,08:15:40,2,60,8.2,,,,,,,,,,,3.68,3.33,,,,,,,,,,,7.02,2,0
172,2,08:16:27,2,55,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
173,1,08:16:32,2,55,10.9,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
174,2,08:17:00,2,53,7.2,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.81,2,0
175,2,08:17:08,2,57,11.5,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
176,1,08:18:11,2,59,10.8,,,,,,,,,,,2.61,3.08,,,,,,,,,,,5.68,3,0
177,2,08:18:18,2,58,9.7,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0
178,2,08:21:11,2,55,9.6,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
179,2,08:21:28,2,51,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
180,1,08:21:59,2,58,13.0,,,,,,,,,,,4.00,3.53,,,,,,,,,,,7.54,3,0
181,1,08:23:21,2,58,11.5,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
182,1,08:23:58,2,60,11.7,,,,,,,,,,,3.77,2.62,,,,,,,,,,,6.39,3,0
183,1,08:24:04,2,59,8.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,2,0
184,2,08:24:06,2,54,8.2,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
185,1,08:26:10,2,44,14.5,,,,,,,,,,,4.28,6.96,,,,,,,,,,,11.24,5,0
186,1,08:28:42,2,70,11.9,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0
187,2,08:30:16,2,63,9.4,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
188,2,08:30:31,2,40,14.6,,,,,,,,,,,4.24,8.21,,,,,,,,,,,12.45,5,0
189,2,08:30:36,2,59,11.5,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.09,3,0
190,2,08:31:15,2,60,9.4,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,2,0
191,2,08:31:53,5,60,11.0,4.2,28.8,4.0,,,,,,,,10.65,16.51,16.94,17.86,18.81,,,,,,,,80.77,9,0
192,1,08:34:06,2,62,11.9,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.17,3,0
193,2,08:34:29,2,59,11.7,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
194,1,08:34:43,2,57,9.7,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
195,2,08:36:49,2,58,10.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
196,1,08:37:01,2,53,8.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0
197,2,08:37:46,2,57,9.4,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
198,2,08:37:53,2,60,9.3,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
199,1,08:38:04,3,60,15.0,4.1,,,,,,,,,,5.77,5.05,4.67,,,,,,,,,,15.49,6,0
200,1,08:38:08,2,62,8.1,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0
201,1,08:38:10,2,65,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
202,2,08:38:23,2,60,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
203,1,08:38:58,2,56,13.2,,,,,,,,,,,4.24,3.89,,,,,,,,,,,8.13,3,0
204,1,08:40:05,2,64,9.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
205,1,08:41:21,2,59,12.0,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
206,1,08:41:54,2,45,9.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
207,1,08:42:16,2,66,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
208,2,08:43:22,2,62,8.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
209,2,08:44:31,2,55,10.9,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0
210,2,08:44:46,2,53,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
211,1,08:45:33,5,62,11.0,4.2,28.5,4.0,,,,,,,,9.15,5.54,5.51,2.61,3.63,,,,,,,,26.46,9,0
212,2,08:47:23,2,62,9.3,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
213,1,08:47:27,2,60,9.4,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
214,1,08:48:37,2,52,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
215,1,08:49:12,2,59,9.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
216,2,08:49:36,2,62,10.8,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
217,1,08:50:55,5,63,19.6,4.3,34.4,10.0,,,,,,,,10.84,6.64,6.64,4.64,4.69,,,,,,,,33.46,16,0
218,1,08:50:59,2,57,9.2,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
219,1,08:51:01,2,58,10.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,3,0
220,1,08:51:21,2,57,10.8,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
221,2,08:54:48,2,55,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
222,1,08:55:16,2,58,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
223,2,08:56:14,2,57,8.8,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
224,1,08:56:48,2,59,9.0,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
225,2,08:57:35,2,50,10.6,,,,,,,,,,,5.05,4.36,,,,,,,,,,,9.42,3,0
226,1,08:57:39,2,55,11.4,,,,,,,,,,,3.56,3.41,,,,,,,,,,,6.97,3,0
227,2,08:58:04,2,58,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
228,2,08:58:12,2,62,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
229,2,08:58:31,2,55,9.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
230,2,08:58:42,2,57,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
231,2,08:59:54,2,53,9.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
232,1,09:01:56,2,57,9.3,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
233,2,09:02:26,5,49,14.5,4.3,25.4,4.0,,,,,,,,10.48,20.04,20.15,12.93,13.17,,,,,,,,76.77,9,0
234,2,09:03:30,5,62,11.0,4.2,28.9,4.0,,,,,,,,10.80,17.94,18.22,19.43,19.75,,,,,,,,86.14,9,0
235,2,09:04:53,2,57,11.5,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0
236,1,09:06:15,2,59,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
237,2,09:06:53,2,55,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
238,2,09:09:32,2,55,9.8,,,,,,,,,,,4.04,3.48,,,,,,,,,,,7.53,3,0
239,2,09:09:59,3,52,9.6,15.3,,,,,,,,,,2.70,3.23,1.87,,,,,,,,,,7.80,2,0
240,2,09:10:05,2,55,11.1,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
241,2,09:10:44,5,62,15.9,4.2,29.9,4.0,,,,,,,,11.42,5.52,5.08,2.42,2.45,,,,,,,,26.90,9,0
242,2,09:12:40,2,50,10.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,3,0
243,2,09:12:47,2,55,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
244,2,09:12:58,2,58,9.6,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.32,2,0
245,1,09:13:00,2,60,14.4,,,,,,,,,,,4.70,3.20,,,,,,,,,,,7.90,5,0
246,2,09:14:00,2,58,9.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
247,1,09:14:08,4,57,13.4,17.0,2.9,,,,,,,,,3.88,6.22,1.70,3.00,,,,,,,,,14.79,3,0
248,1,09:14:50,2,54,8.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
249,1,09:15:38,2,48,11.5,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,3,0
250,1,09:16:51,2,49,8.2,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
251,1,09:18:58,2,51,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
252,1,09:19:47,2,56,9.4,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
253,2,09:20:29,2,59,10.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
254,1,09:20:40,2,51,8.6,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,2,0
255,2,09:23:42,2,50,12.0,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.88,3,0
256,1,09:25:02,3,62,15.8,4.2,,,,,,,,,,10.64,3.71,3.27,,,,,,,,,,17.63,6,0
257,2,09:25:15,2,52,9.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
258,1,09:25:53,2,58,9.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
259,1,09:26:03,2,58,9.9,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
260,1,09:27:17,2,48,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
261,1,09:27:19,2,49,8.7,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
262,1,09:29:37,2,58,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
263,2,09:31:00,2,59,10.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
264,1,09:31:44,2,61,11.5,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
265,2,09:32:45,2,62,12.0,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
266,2,09:32:59,5,58,19.4,4.3,34.3,10.1,,,,,,,,12.03,14.82,13.89,13.40,13.40,,,,,,,,67.54,16,0
267,2,09:34:09,2,65,8.9,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
268,1,09:35:26,2,56,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
269,1,09:36:07,4,55,11.2,21.7,2.7,,,,,,,,,4.55,4.10,1.45,1.34,,,,,,,,,11.44,3,0
270,2,09:36:22,2,63,9.8,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
271,2,09:36:25,2,60,8.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
272,2,09:39:48,2,61,9.5,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
273,1,09:40:24,2,58,9.6,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,2,0
274,1,09:40:25,4,59,11.5,22.3,2.7,,,,,,,,,4.17,6.98,1.35,0.51,,,,,,,,,13.01,3,0
275,1,09:40:57,2,58,9.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
276,2,09:41:09,2,54,11.6,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
277,1,09:41:46,5,62,11.0,4.2,28.6,4.0,,,,,,,,8.44,5.73,5.29,2.16,2.91,,,,,,,,24.53,9,0
278,2,09:42:48,2,62,8.9,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
279,2,09:42:54,2,60,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
280,1,09:42:55,2,43,14.6,,,,,,,,,,,4.59,4.66,,,,,,,,,,,9.26,5,0
281,2,09:43:28,2,55,9.4,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.48,2,0
282,2,09:43:36,2,65,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
283,2,09:44:38,2,61,13.1,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
284,1,09:44:39,5,58,13.0,23.3,3.0,3.1,,,,,,,,4.76,6.53,7.33,6.23,5.32,,,,,,,,30.17,3,0
285,1,09:44:43,3,58,10.0,10.8,,,,,,,,,,1.98,3.04,0.66,,,,,,,,,,5.68,3,0
286,2,09:46:10,2,62,11.8,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
287,1,09:46:12,2,59,8.2,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
288,2,09:46:19,2,47,14.7,,,,,,,,,,,3.52,6.98,,,,,,,,,,,10.50,5,0
289,1,09:49:48,2,58,11.4,,,,,,,,,,,3.40,4.34,,,,,,,,,,,7.74,3,0
290,1,09:49:57,2,58,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
291,2,09:50:41,2,54,9.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
292,2,09:51:55,4,63,11.5,22.4,2.7,,,,,,,,,4.24,8.52,1.00,0.47,,,,,,,,,14.23,3,0
293,1,09:51:56,2,62,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
294,2,09:52:30,2,45,12.9,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.97,3,0
295,1,09:53:25,2,41,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
296,1,09:53:46,2,62,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
297,2,09:54:09,2,62,8.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
298,1,09:57:12,2,64,10.9,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.91,3,0
299,1,09:57:36,2,55,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
300,2,09:57:48,2,60,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
301,2,09:58:14,2,50,10.4,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
302,2,09:59:47,5,60,15.3,4.3,29.9,4.0,,,,,,,,9.88,5.75,5.19,5.00,4.11,,,,,,,,29.93,9,0
303,1,10:00:38,2,57,11.4,,,,,,,,,,,2.53,3.14,,,,,,,,,,,5.67,3,0
304,2,10:00:40,5,61,11.0,4.2,28.9,4.0,,,,,,,,11.63,18.30,18.51,19.45,20.66,,,,,,,,88.54,9,0
305,1,10:01:00,2,53,11.5,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
306,1,10:01:50,2,48,8.4,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
307,2,10:02:24,2,52,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
308,1,10:02:37,2,63,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
309,2,10:02:59,2,60,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
310,1,10:05:28,2,60,9.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
311,1,10:06:05,2,62,10.4,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
312,2,10:06:36,2,30,15.7,,,,,,,,,,,8.55,27.86,,,,,,,,,,,36.41,5,0
313,2,10:07:28,2,50,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
314,1,10:08:38,2,57,13.0,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.29,3,0
315,1,10:09:18,2,45,8.0,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0
316,1,10:09:34,4,70,13.1,15.7,3.1,,,,,,,,,4.09,3.60,3.36,3.23,,,,,,,,,14.27,3,0
317,1,10:10:31,2,53,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
318,1,10:12:42,2,59,9.2,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
319,2,10:13:37,2,52,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
320,1,10:14:24,2,63,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
321,1,10:14:35,2,53,9.0,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
322,2,10:15:09,2,52,9.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
323,2,10:15:10,2,50,10.1,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.96,3,0
324,2,10:16:19,4,62,12.8,20.4,2.7,,,,,,,,,4.31,3.48,0.84,0.59,,,,,,,,,9.23,3,0
325,1,10:17:02,5,62,11.0,4.2,28.5,4.0,,,,,,,,8.47,5.01,5.22,2.32,2.68,,,,,,,,23.70,9,0
326,1,10:19:12,4,52,13.3,16.9,2.9,,,,,,,,,4.03,6.30,1.71,2.97,,,,,,,,,15.02,3,0
327,1,10:20:21,3,59,13.4,4.2,,,,,,,,,,9.67,3.59,3.09,,,,,,,,,,16.34,6,0
328,2,10:20:32,2,61,12.0,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.40,3,0
329,1,10:21:09,2,61,8.8,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
330,2,10:21:25,2,59,11.6,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
331,1,10:24:58,2,41,10.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,3,0
332,2,10:25:28,2,61,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
333,2,10:25:44,2,60,13.1,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.28,3,0
334,1,10:28:15,2,56,9.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
335,2,10:28:52,2,58,11.7,,,,,,,,,,,3.77,3.15,,,,,,,,,,,6.92,3,0
336,1,10:30:25,2,59,12.9,,,,,,,,,,,4.48,3.14,,,,,,,,,,,7.62,3,0
337,2,10:31:15,2,59,10.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
338,2,10:31:41,2,63,17.1,,,,,,,,,,,9.40,14.77,,,,,,,,,,,24.17,5,0
339,1,10:32:23,2,62,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
340,1,10:32:34,2,53,11.9,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.20,3,0
341,1,10:32:55,2,53,13.0,,,,,,,,,,,3.71,3.60,,,,,,,,,,,7.32,3,0
342,2,10:33:03,2,53,8.7,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
343,1,10:33:45,2,55,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
344,2,10:34:53,2,60,8.8,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
345,1,10:35:53,2,59,11.9,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.42,3,0
346,2,10:36:11,2,50,11.1,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.39,3,0
347,1,10:38:42,2,40,9.2,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,2,0
348,1,10:39:07,2,61,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,3,0
349,1,10:40:28,2,59,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
350,1,10:40:49,2,57,10.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
351,2,10:41:01,2,52,8.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
352,1,10:41:18,2,58,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
353,1,10:41:23,2,62,11.1,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
354,1,10:41:32,4,62,12.5,19.9,2.5,,,,,,,,,3.56,2.68,0.42,0.35,,,,,,,,,7.02,3,0
355,2,10:42:18,2,61,8.8,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
356,1,10:44:11,4,53,11.7,15.4,2.9,,,,,,,,,3.12,2.95,3.51,3.43,,,,,,,,,13.00,3,0