veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,66,9.1,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
2,4,00:00:38,2,76,8.8,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
3,1,00:00:48,2,68,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
4,1,00:01:02,2,70,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
5,2,00:01:27,2,69,9.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
6,1,00:01:34,2,69,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
7,2,00:01:36,2,80,8.9,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
8,1,00:01:51,3,63,10.8,19.1,,,,,,,,,,3.04,3.10,1.38,,,,,,,,,,7.51,3,0
9,1,00:01:55,3,62,9.3,16.8,,,,,,,,,,2.00,1.73,1.38,,,,,,,,,,5.11,2,0
10,1,00:02:40,2,66,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
11,1,00:02:48,2,65,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
12,4,00:03:07,2,68,9.9,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,3,0
13,1,00:04:49,3,66,9.6,19.5,,,,,,,,,,2.80,2.99,2.16,,,,,,,,,,7.95,2,0
14,1,00:05:01,3,63,13.0,19.8,,,,,,,,,,4.50,3.48,1.17,,,,,,,,,,9.14,3,0
15,1,00:05:56,3,66,11.5,13.1,,,,,,,,,,3.36,4.02,0.95,,,,,,,,,,8.33,3,0
16,1,00:06:10,2,70,10.4,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0
17,4,00:06:37,2,67,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
18,1,00:06:38,2,65,9.3,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
19,4,00:06:48,2,71,10.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
20,1,00:06:49,2,69,11.8,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.26,3,0
21,4,00:07:24,3,63,9.6,19.2,,,,,,,,,,2.56,3.23,2.07,,,,,,,,,,7.86,2,0
22,4,00:08:00,2,74,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
23,1,00:08:01,4,63,12.0,21.1,2.9,,,,,,,,,3.25,3.66,2.77,3.24,,,,,,,,,12.92,3,0
24,4,00:08:04,2,73,9.6,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0
25,1,00:08:16,2,68,14.5,,,,,,,,,,,4.88,3.39,,,,,,,,,,,8.27,5,0
26,4,00:09:11,2,71,10.0,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.90,3,0
27,1,00:10:40,3,68,9.6,19.8,,,,,,,,,,2.91,3.63,2.62,,,,,,,,,,9.16,2,0
28,1,00:10:43,2,73,9.6,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,2,0
29,1,00:12:17,2,66,9.2,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
30,1,00:12:23,3,68,11.5,14.8,,,,,,,,,,2.85,3.03,1.10,,,,,,,,,,6.98,3,0
31,1,00:12:30,2,76,9.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
32,1,00:13:44,2,70,7.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
33,1,00:14:01,2,62,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
34,1,00:14:03,3,63,9.2,18.5,,,,,,,,,,2.54,2.59,1.70,,,,,,,,,,6.83,2,0
35,4,00:14:24,3,74,26.2,3.9,,,,,,,,,,15.25,18.11,12.94,,,,,,,,,,46.30,4,0
36,1,00:14:38,2,61,5.2,,,,,,,,,,,0.91,1.30,,,,,,,,,,,2.21,2,0
37,1,00:14:54,2,66,11.9,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.00,3,0
38,1,00:15:13,2,69,9.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
39,1,00:15:26,3,71,11.5,12.3,,,,,,,,,,3.62,3.57,1.32,,,,,,,,,,8.51,3,0
40,2,00:15:37,2,75,9.6,,,,,,,,,,,2.45,2.71,,,,,,,,,,,5.16,2,0
41,1,00:15:53,2,65,9.3,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
42,4,00:16:01,2,68,13.1,,,,,,,,,,,4.21,3.44,,,,,,,,,,,7.65,3,0
43,4,00:16:07,2,71,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
44,1,00:16:11,2,70,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
45,1,00:16:26,2,67,9.3,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,2,0
46,1,00:16:52,3,65,12.1,13.2,,,,,,,,,,3.28,2.57,1.39,,,,,,,,,,7.25,3,0
47,2,00:16:56,2,73,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
48,1,00:16:56,2,69,8.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
49,4,00:17:20,3,63,11.7,20.2,,,,,,,,,,2.83,2.71,2.39,,,,,,,,,,7.92,3,0
50,1,00:17:29,2,66,10.6,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
51,1,00:17:38,2,69,9.6,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
52,1,00:18:19,2,68,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
53,1,00:18:26,4,66,11.5,15.9,2.7,,,,,,,,,2.71,3.72,1.54,1.92,,,,,,,,,9.89,3,0
54,1,00:19:05,2,66,11.2,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
55,1,00:19:32,2,74,11.7,,,,,,,,,,,3.02,1.67,,,,,,,,,,,4.69,3,0
56,1,00:19:39,2,70,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
57,2,00:19:39,2,74,8.7,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
58,2,00:19:40,2,73,9.5,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.94,2,0
59,1,00:20:16,2,66,10.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
60,1,00:20:20,2,67,10.2,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
61,4,00:20:29,4,62,10.8,16.2,2.9,,,,,,,,,2.93,3.46,2.15,2.36,,,,,,,,,10.90,3,0
62,4,00:20:31,2,62,12.1,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.07,3,0
63,1,00:21:18,2,68,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
64,1,00:22:15,2,67,12.9,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.88,3,0
65,1,00:22:22,2,69,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
66,1,00:22:27,2,68,9.3,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,0
67,1,00:22:55,2,73,11.9,,,,,,,,,,,4.23,3.69,,,,,,,,,,,7.92,3,0
68,1,00:23:00,2,69,9.4,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
69,1,00:23:04,2,65,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
70,1,00:24:10,3,62,10.8,12.7,,,,,,,,,,2.99,2.74,0.53,,,,,,,,,,6.26,3,0
71,1,00:24:24,2,73,11.5,,,,,,,,,,,3.78,3.67,,,,,,,,,,,7.44,3,0
72,1,00:24:41,2,65,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
73,1,00:24:44,2,63,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
74,1,00:25:05,4,62,19.5,4.3,39.1,,,,,,,,,9.47,6.72,6.72,9.29,,,,,,,,,32.19,8,0
75,3,00:25:10,2,71,11.3,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
76,4,00:25:11,2,63,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
77,1,00:25:17,2,68,12.1,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
78,1,00:26:18,2,70,8.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
79,4,00:26:53,2,70,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
80,1,00:28:11,3,64,9.9,13.0,,,,,,,,,,2.80,3.85,1.81,,,,,,,,,,8.45,3,0
81,4,00:28:29,2,66,12.0,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
82,2,00:28:40,3,69,10.0,10.9,,,,,,,,,,2.47,2.99,1.42,,,,,,,,,,6.89,3,0
83,1,00:28:42,2,61,8.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
84,1,00:29:05,2,49,11.5,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0
85,1,00:30:01,2,72,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
86,4,00:30:10,2,68,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
87,1,00:31:21,2,69,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0
88,2,00:31:28,2,78,8.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
89,1,00:31:34,3,70,10.9,21.1,,,,,,,,,,2.98,3.54,2.15,,,,,,,,,,8.68,3,0
90,1,00:31:45,2,55,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
91,1,00:31:47,2,55,19.2,,,,,,,,,,,5.87,9.51,,,,,,,,,,,15.38,5,0
92,2,00:32:25,2,70,12.1,,,,,,,,,,,3.25,3.80,,,,,,,,,,,7.05,3,0
93,1,00:32:50,2,66,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
94,4,00:33:45,2,69,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
95,1,00:34:09,4,65,10.8,16.7,2.9,,,,,,,,,2.54,4.37,2.32,2.00,,,,,,,,,11.22,3,0
96,1,00:34:34,2,59,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
97,1,00:35:02,2,70,10.9,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
98,1,00:37:41,3,73,11.5,18.9,,,,,,,,,,3.66,4.23,1.12,,,,,,,,,,9.00,3,0
99,4,00:38:53,2,68,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
100,2,00:39:47,2,60,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
101,1,00:39:53,4,48,12.1,24.3,2.6,,,,,,,,,2.06,6.04,2.90,2.05,,,,,,,,,13.04,3,0
102,1,00:40:37,2,69,10.1,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
103,4,00:41:14,4,62,10.8,19.5,2.7,,,,,,,,,3.46,3.42,1.82,1.96,,,,,,,,,10.65,3,0
104,4,00:41:17,2,68,12.1,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
105,1,00:43:49,2,68,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
106,4,00:44:14,3,72,9.2,13.3,,,,,,,,,,2.41,2.78,1.80,,,,,,,,,,6.99,2,0
107,4,00:44:17,2,70,9.7,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,2,0
108,1,00:44:30,2,73,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
109,1,00:44:51,2,67,9.5,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.93,2,0
110,2,00:45:49,2,69,9.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
111,1,00:46:21,3,62,23.4,4.0,,,,,,,,,,11.36,17.63,6.76,,,,,,,,,,35.76,6,0
112,1,00:47:08,3,70,11.5,20.6,,,,,,,,,,2.86,3.02,2.80,,,,,,,,,,8.68,3,0
113,1,00:47:11,2,76,8.3,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
114,1,00:47:27,2,68,11.9,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
115,4,00:47:38,3,64,9.6,17.6,,,,,,,,,,2.87,3.22,2.44,,,,,,,,,,8.53,2,0
116,4,00:47:41,3,65,11.6,18.5,,,,,,,,,,3.16,2.92,1.77,,,,,,,,,,7.86,3,0
117,1,00:48:11,2,75,9.5,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.97,2,0
118,1,00:48:46,2,68,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,2.99,2,0
119,1,00:49:04,2,70,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
120,1,00:49:12,2,71,13.0,,,,,,,,,,,3.87,3.38,,,,,,,,,,,7.26,3,0
121,1,00:49:43,2,65,12.1,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
122,1,00:50:09,2,70,10.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
123,1,00:50:23,2,71,9.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
124,1,00:50:28,2,66,9.0,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
125,1,00:50:37,2,66,8.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
126,4,00:51:13,2,73,14.8,,,,,,,,,,,3.75,8.83,,,,,,,,,,,12.58,5,0
127,1,00:51:20,5,69,14.2,4.3,30.9,4.1,,,,,,,,11.45,15.18,14.61,16.22,16.06,,,,,,,,73.51,9,0
128,4,00:51:47,3,69,23.3,3.9,,,,,,,,,,13.25,18.10,9.33,,,,,,,,,,40.69,6,0
129,1,00:52:14,2,71,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
130,1,00:53:33,2,69,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
131,1,00:54:21,2,65,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
132,1,00:55:05,2,73,11.2,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
133,1,00:56:53,2,68,11.8,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
134,4,00:57:02,2,69,13.1,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,0
135,1,00:57:08,2,71,8.5,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
136,1,00:57:16,2,62,9.6,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
137,1,00:59:17,2,66,10.0,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.30,3,0
138,1,00:59:29,2,62,8.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
139,4,00:59:30,2,68,10.5,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0
140,1,01:02:59,2,65,9.4,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,0
141,1,01:03:44,5,69,16.3,4.3,29.6,10.3,,,,,,,,11.55,13.68,13.07,18.39,17.33,,,,,,,,74.02,16,0
142,1,01:08:28,2,68,8.7,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
143,2,01:08:52,2,71,8.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
144,1,01:10:00,2,63,11.6,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.30,3,0
145,1,01:10:06,2,66,8.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
146,2,01:11:12,2,67,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
147,4,01:13:22,2,70,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
148,4,01:13:38,2,67,9.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
149,4,01:14:18,2,58,11.5,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.07,3,0
150,1,01:14:45,2,68,8.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
151,4,01:15:32,3,69,13.1,17.6,,,,,,,,,,4.73,3.62,0.80,,,,,,,,,,9.14,3,0
152,4,01:15:43,2,70,9.3,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
153,1,01:15:53,2,65,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
154,1,01:15:59,2,72,11.9,,,,,,,,,,,3.54,2.15,,,,,,,,,,,5.69,3,0
155,1,01:16:04,2,57,7.8,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
156,1,01:16:21,5,70,14.0,4.3,34.9,4.0,,,,,,,,10.51,12.66,12.24,8.74,9.06,,,,,,,,53.20,9,0
157,4,01:16:29,5,62,16.2,4.2,31.6,4.0,,,,,,,,8.55,5.40,5.13,3.24,4.80,,,,,,,,27.11,9,0
158,2,01:16:59,2,67,10.9,,,,,,,,,,,2.95,3.47,,,,,,,,,,,6.41,3,0
159,4,01:17:53,2,64,13.3,,,,,,,,,,,4.00,5.44,,,,,,,,,,,9.44,3,0
160,4,01:18:05,2,65,13.3,,,,,,,,,,,3.71,5.31,,,,,,,,,,,9.01,3,0
161,3,01:18:53,2,69,11.5,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
162,1,01:20:06,2,68,11.0,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0
163,2,01:20:06,2,70,9.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0
164,2,01:20:53,3,76,9.4,21.3,,,,,,,,,,2.86,4.02,2.57,,,,,,,,,,9.46,2,0
165,2,01:20:55,2,77,10.0,,,,,,,,,,,2.55,2.76,,,,,,,,,,,5.30,3,0
166,2,01:20:56,2,75,11.0,,,,,,,,,,,2.85,3.82,,,,,,,,,,,6.68,3,0
167,1,01:20:59,2,66,12.1,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
168,1,01:21:13,2,60,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
169,2,01:21:13,4,63,11.6,17.5,2.8,,,,,,,,,2.91,3.90,0.98,1.04,,,,,,,,,8.84,3,0
170,4,01:21:52,2,70,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
171,2,01:22:25,2,70,10.1,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
172,1,01:22:25,2,67,9.1,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
173,1,01:22:57,3,56,8.5,12.4,,,,,,,,,,1.66,1.59,1.17,,,,,,,,,,4.43,2,0
174,1,01:23:34,2,70,12.1,,,,,,,,,,,3.15,1.94,,,,,,,,,,,5.09,3,0
175,1,01:24:16,3,68,12.8,15.0,,,,,,,,,,3.75,3.27,1.60,,,,,,,,,,8.62,3,0
176,1,01:25:40,4,70,11.3,15.5,2.8,,,,,,,,,2.96,3.39,0.87,0.94,,,,,,,,,8.16,3,0
177,1,01:25:42,2,71,10.2,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,3,0
178,1,01:25:46,2,70,12.1,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
179,1,01:26:41,2,66,11.5,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.87,3,0
180,1,01:26:56,2,67,11.6,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.23,3,0
181,4,01:27:03,2,65,8.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
182,1,01:32:33,2,63,13.3,,,,,,,,,,,4.23,3.77,,,,,,,,,,,8.00,3,0
183,1,01:32:42,2,73,10.0,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,3,0
184,1,01:32:44,3,74,11.8,13.7,,,,,,,,,,3.23,2.67,1.84,,,,,,,,,,7.74,3,0
185,1,01:32:47,2,71,11.9,,,,,,,,,,,5.19,4.06,,,,,,,,,,,9.25,3,0
186,1,01:33:17,2,67,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,2,0
187,1,01:33:55,4,65,14.4,21.4,2.3,,,,,,,,,5.37,4.27,1.51,1.40,,,,,,,,,12.55,8,0
188,2,01:33:56,2,73,11.9,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.40,3,0
189,1,01:33:56,2,65,11.6,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.88,3,0
190,1,01:34:00,3,66,9.4,19.3,,,,,,,,,,2.51,2.66,1.70,,,,,,,,,,6.87,2,0
191,1,01:34:37,3,69,26.3,3.9,,,,,,,,,,15.96,19.63,14.13,,,,,,,,,,49.72,4,0
192,2,01:34:38,2,75,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
193,4,01:34:53,2,68,9.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
194,1,01:35:49,2,70,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
195,1,01:36:12,2,68,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.10,2,0
196,1,01:39:29,2,65,11.7,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
197,4,01:41:04,2,69,9.9,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,3,0
198,1,01:41:32,5,69,17.3,4.2,36.1,4.0,,,,,,,,10.39,10.76,9.55,8.16,8.37,,,,,,,,47.25,9,0
199,1,01:42:37,2,65,10.0,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
200,1,01:42:55,2,58,10.2,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.67,3,0
201,1,01:45:03,2,75,9.6,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,2,0
202,1,01:47:24,3,70,12.1,20.0,,,,,,,,,,3.14,2.96,1.89,,,,,,,,,,7.99,3,0
203,1,01:48:12,5,58,14.4,4.2,29.1,3.9,,,,,,,,12.16,14.74,14.90,16.42,13.22,,,,,,,,71.44,9,0
204,1,01:48:18,2,65,9.0,,,,,,,,,,,2.22,1.03,,,,,,,,,,,3.25,2,0
205,1,01:48:27,2,71,10.0,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.09,3,0
206,1,01:48:36,2,68,11.9,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.13,3,0
207,4,01:48:39,2,75,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
208,1,01:49:23,2,61,8.5,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
209,1,01:51:04,2,64,9.5,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.55,2,0
210,1,01:52:16,4,70,10.9,21.9,2.7,,,,,,,,,2.98,3.90,1.99,1.97,,,,,,,,,10.85,3,0
211,1,01:52:20,4,63,11.0,19.2,2.8,,,,,,,,,3.15,3.30,1.47,1.49,,,,,,,,,9.41,3,0
212,4,01:52:57,2,61,9.2,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
213,1,01:54:02,3,77,12.0,14.0,,,,,,,,,,3.52,3.83,1.49,,,,,,,,,,8.83,3,0
214,1,01:56:21,2,62,9.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,2,0
215,4,01:58:02,2,73,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
216,1,01:58:13,2,65,10.7,,,,,,,,,,,3.02,3.71,,,,,,,,,,,6.73,3,0
217,1,01:58:16,3,65,12.9,14.1,,,,,,,,,,3.75,4.70,2.40,,,,,,,,,,10.86,3,0
218,1,01:58:53,2,74,10.0,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
219,1,01:59:19,2,63,11.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,3,0
220,1,01:59:22,5,68,18.0,4.4,30.5,10.1,,,,,,,,9.96,6.04,6.55,4.18,3.70,,,,,,,,30.43,16,0
221,1,01:59:24,2,70,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
222,1,01:59:40,2,70,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
223,2,02:00:48,2,68,8.8,,,,,,,,,,,2.26,2.63,,,,,,,,,,,4.89,2,0
224,1,02:00:50,2,67,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
225,4,02:01:19,5,68,17.1,4.3,34.1,4.1,,,,,,,,9.58,6.51,6.22,5.39,5.01,,,,,,,,32.71,9,0
226,1,02:03:38,2,68,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
227,4,02:04:15,5,67,13.9,4.3,29.0,4.1,,,,,,,,8.81,4.79,4.76,2.95,1.90,,,,,,,,23.21,9,0
228,4,02:04:45,2,73,9.4,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
229,4,02:05:11,2,70,9.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
230,1,02:05:47,2,67,10.6,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0
231,1,02:05:52,3,63,13.1,18.6,,,,,,,,,,4.50,3.24,1.39,,,,,,,,,,9.13,3,0
232,1,02:09:29,2,65,9.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
233,2,02:11:39,2,69,11.0,,,,,,,,,,,3.20,3.48,,,,,,,,,,,6.68,3,0
234,1,02:11:51,2,66,10.1,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0
235,4,02:15:21,3,69,9.9,15.2,,,,,,,,,,2.70,3.32,0.62,,,,,,,,,,6.63,3,0
236,1,02:15:37,4,62,11.6,20.2,2.7,,,,,,,,,3.03,3.02,1.51,1.64,,,,,,,,,9.20,3,0
237,4,02:16:32,2,71,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
238,1,02:19:57,2,68,11.9,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.64,3,0
239,1,02:20:04,2,63,9.6,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
240,1,02:20:34,2,65,8.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
241,1,02:21:57,2,65,9.3,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
242,4,02:23:18,2,84,9.2,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.95,2,0
243,1,02:24:28,2,67,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
244,2,02:24:47,2,68,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
245,1,02:25:31,2,69,9.2,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
246,4,02:28:06,2,65,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
247,1,02:29:12,2,63,21.4,,,,,,,,,,,8.47,10.86,,,,,,,,,,,19.34,5,0
248,4,02:30:04,2,69,9.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,0
249,1,02:30:34,2,73,10.1,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
250,1,02:30:57,2,66,10.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0
251,1,02:31:37,3,62,10.0,20.4,,,,,,,,,,3.10,3.54,2.34,,,,,,,,,,8.98,3,0
252,2,02:32:16,3,71,9.0,12.7,,,,,,,,,,2.22,2.52,1.24,,,,,,,,,,5.97,2,0
253,2,02:34:57,2,72,9.0,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,2,0
254,1,02:35:29,2,62,10.0,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
255,1,02:36:26,2,69,9.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
256,2,02:37:52,3,68,9.0,19.4,,,,,,,,,,2.36,2.73,2.05,,,,,,,,,,7.14,2,0
257,1,02:37:54,2,61,9.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
258,1,02:38:04,2,66,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
259,4,02:38:05,2,68,10.9,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
260,2,02:38:27,2,78,11.4,,,,,,,,,,,3.55,4.59,,,,,,,,,,,8.14,3,0
261,1,02:38:34,2,65,11.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.50,3,0
262,4,02:38:53,2,70,10.9,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0
263,4,02:39:09,2,65,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
264,1,02:39:24,2,61,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
265,4,02:40:26,2,64,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
266,3,02:40:26,2,67,8.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
267,4,02:40:41,5,69,13.9,4.3,33.8,4.0,,,,,,,,8.66,9.80,9.56,6.37,5.18,,,,,,,,39.57,9,0
268,1,02:40:43,5,61,19.6,4.3,29.1,3.9,,,,,,,,11.69,16.46,16.85,15.93,15.54,,,,,,,,76.46,9,0
269,1,02:41:53,2,66,11.7,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0
270,1,02:44:47,2,68,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
271,1,02:46:30,3,72,10.9,20.9,,,,,,,,,,2.85,3.27,1.52,,,,,,,,,,7.63,3,0
272,1,02:46:40,3,73,10.4,18.5,,,,,,,,,,2.74,3.05,1.39,,,,,,,,,,7.17,3,0
273,1,02:46:57,3,72,13.2,19.0,,,,,,,,,,3.36,2.92,1.40,,,,,,,,,,7.67,3,0
274,1,02:47:24,2,68,11.7,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.40,3,0
275,1,02:48:55,3,68,11.9,15.6,,,,,,,,,,3.60,3.55,2.03,,,,,,,,,,9.17,3,0
276,1,02:49:06,2,68,8.5,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
277,1,02:49:10,4,69,12.8,18.1,2.9,,,,,,,,,4.20,3.58,1.39,1.53,,,,,,,,,10.72,3,0
278,1,02:49:52,2,77,10.7,,,,,,,,,,,3.54,3.62,,,,,,,,,,,7.16,3,0
279,1,02:50:04,2,67,5.4,,,,,,,,,,,0.80,1.49,,,,,,,,,,,2.29,2,0
280,4,02:53:46,2,63,9.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
281,4,02:55:12,2,60,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
282,1,02:56:45,2,60,10.1,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
283,4,03:01:42,2,68,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
284,4,03:03:07,3,68,10.9,20.4,,,,,,,,,,2.87,3.07,2.57,,,,,,,,,,8.51,3,0
285,1,03:07:47,2,65,10.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,3,0
286,1,03:07:59,2,62,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
287,4,03:08:57,2,65,10.0,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
288,1,03:12:20,3,68,11.6,13.9,,,,,,,,,,3.12,3.43,1.29,,,,,,,,,,7.84,3,0
289,1,03:12:24,2,70,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
290,1,03:15:53,3,66,9.1,20.8,,,,,,,,,,2.13,3.25,2.35,,,,,,,,,,7.74,2,0
291,4,03:17:45,2,67,9.4,,,,,,,,,,,2.59,3.11,,,,,,,,,,,5.70,2,0
292,1,03:19:58,4,67,9.9,20.0,2.6,,,,,,,,,2.66,3.06,1.36,1.32,,,,,,,,,8.40,3,0
293,4,03:21:02,2,80,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
294,1,03:24:54,2,73,9.2,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
295,1,03:25:06,2,74,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
296,4,03:26:17,2,65,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
297,4,03:28:23,2,67,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
298,1,03:28:39,2,61,9.2,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.12,2,0
299,4,03:29:42,2,63,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
300,1,03:30:38,2,63,10.5,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0
301,4,03:31:10,2,65,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
302,1,03:31:20,3,62,10.3,19.2,,,,,,,,,,2.30,2.01,1.12,,,,,,,,,,5.43,3,0
303,4,03:33:23,3,60,11.5,19.9,,,,,,,,,,3.12,4.48,1.76,,,,,,,,,,9.35,3,0
304,1,03:37:08,2,68,8.7,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,0
305,4,03:37:59,4,66,14.0,20.7,2.7,,,,,,,,,4.27,4.00,1.67,1.46,,,,,,,,,11.41,3,0
306,4,03:38:50,2,68,9.4,,,,,,,,,,,2.60,2.91,,,,,,,,,,,5.51,2,0
307,1,03:39:15,2,65,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
308,1,03:39:31,2,65,9.4,,,,,,,,,,,4.00,2.48,,,,,,,,,,,6.48,2,0
309,4,03:42:03,2,67,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
310,1,03:42:18,2,68,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
311,4,03:44:06,2,63,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
312,1,03:44:20,2,66,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,33
313,4,03:45:08,2,67,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
314,1,03:45:12,2,70,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
315,1,03:48:48,5,73,11.7,4.2,33.2,4.0,,,,,,,,10.48,12.89,12.01,8.34,9.01,,,,,,,,52.74,9,0
316,1,03:50:05,2,71,9.5,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.92,2,0
317,1,03:50:25,3,69,11.1,23.0,,,,,,,,,,3.32,6.10,2.56,,,,,,,,,,11.98,3,0
318,4,03:51:36,2,87,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
319,1,03:53:13,5,63,12.0,4.3,28.8,4.0,,,,,,,,9.23,7.03,6.96,6.66,5.17,,,,,,,,35.04,9,0
320,4,03:53:16,2,71,15.9,,,,,,,,,,,4.46,10.15,,,,,,,,,,,14.61,5,0
321,4,03:53:34,3,68,10.9,18.8,,,,,,,,,,3.10,3.84,1.96,,,,,,,,,,8.90,3,0
322,4,03:53:36,3,70,14.4,19.1,,,,,,,,,,5.03,4.16,1.95,,,,,,,,,,11.14,8,0
323,4,03:53:39,3,70,10.6,18.9,,,,,,,,,,2.45,2.45,1.69,,,,,,,,,,6.59,3,0
324,1,03:54:33,2,70,9.7,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.92,2,0
325,1,03:54:36,3,73,9.4,20.0,,,,,,,,,,2.42,2.80,2.23,,,,,,,,,,7.45,2,0
326,4,03:55:11,2,68,9.7,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,0
327,4,03:56:02,5,63,15.4,4.3,32.8,4.1,,,,,,,,11.17,6.14,6.60,5.33,4.83,,,,,,,,34.06,9,0
328,1,03:57:08,2,65,11.5,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
329,1,03:57:10,2,66,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
330,1,03:57:54,2,73,10.9,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.62,3,0
331,1,03:58:16,5,66,14.6,4.3,31.1,4.1,,,,,,,,11.40,15.47,15.51,15.67,16.16,,,,,,,,74.21,9,0
332,3,03:59:07,4,65,13.0,18.6,2.8,,,,,,,,,3.12,3.69,1.54,1.49,,,,,,,,,9.84,3,0
333,1,03:59:15,2,69,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
334,1,03:59:34,2,68,8.5,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
335,1,04:00:10,3,68,12.8,12.5,,,,,,,,,,4.29,3.66,1.46,,,,,,,,,,9.42,3,0
336,1,04:01:55,2,73,10.6,,,,,,,,,,,3.30,4.11,,,,,,,,,,,7.41,3,0
337,4,04:02:41,5,65,14.3,4.2,28.8,4.0,,,,,,,,8.86,5.02,4.81,4.77,2.41,,,,,,,,25.88,9,0
338,1,04:03:34,2,66,10.0,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,3,0
339,1,04:04:20,4,62,12.0,19.4,2.6,,,,,,,,,4.34,5.13,1.77,1.65,,,,,,,,,12.89,3,0
340,4,04:04:24,5,65,12.8,4.2,37.6,4.0,,,,,,,,9.54,6.43,6.28,4.61,5.79,,,,,,,,32.64,9,0
341,4,04:04:48,2,65,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
342,1,04:04:53,2,64,8.8,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.77,2,0
343,1,04:05:15,2,65,10.0,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.70,3,0
344,1,04:05:35,5,68,12.4,4.2,31.2,4.0,,,,,,,,10.46,10.66,9.94,6.34,6.07,,,,,,,,43.48,9,0
345,1,04:05:37,2,70,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
346,1,04:07:11,2,63,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
347,4,04:08:13,2,60,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
348,1,04:09:28,2,68,13.2,,,,,,,,,,,4.13,2.53,,,,,,,,,,,6.66,3,0
349,4,04:09:54,2,63,9.9,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
350,1,04:10:00,2,67,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0