veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,4,62,14.4,22.7,2.7,,,,,,,,,5.29,5.09,2.79,3.46,,,,,,,,,16.62,8,0
2,4,00:01:01,2,70,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
3,1,00:02:38,3,63,9.0,12.3,,,,,,,,,,2.36,1.86,0.57,,,,,,,,,,4.79,2,0
4,1,00:02:40,2,66,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
5,3,00:05:54,2,66,9.5,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.92,2,0
7,3,00:07:52,2,69,8.8,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.83,2,0
9,3,00:09:42,2,51,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
10,1,00:09:46,2,58,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
11,1,00:11:55,2,63,9.4,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,2,0
12,4,00:13:10,2,60,11.6,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
13,1,00:13:11,2,70,8.9,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
14,1,00:13:19,2,63,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
15,1,00:13:29,2,70,11.1,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.72,3,0
16,1,00:15:05,2,69,10.9,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.70,3,0
17,4,00:15:32,2,63,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
18,1,00:16:24,2,68,11.8,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
19,3,00:17:29,2,65,9.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,2,0
20,1,00:18:11,2,65,8.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
21,1,00:18:14,2,60,8.7,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
22,1,00:18:15,2,68,10.0,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
23,1,00:18:19,2,63,9.5,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.83,2,0
24,3,00:19:06,2,58,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
25,1,00:23:36,2,51,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
26,2,00:23:50,2,76,8.8,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
27,1,00:23:50,2,70,8.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
28,1,00:24:02,2,60,11.0,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,3,0
29,4,00:24:58,2,66,8.8,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
30,1,00:27:23,2,66,9.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0
31,1,00:27:29,2,69,12.8,,,,,,,,,,,4.46,3.62,,,,,,,,,,,8.09,3,0
32,1,00:28:47,4,65,13.8,24.0,2.7,,,,,,,,,4.36,4.63,2.96,3.87,,,,,,,,,15.81,3,0
33,4,00:28:51,2,58,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
34,1,00:30:23,4,67,12.8,16.8,2.8,,,,,,,,,4.18,4.44,0.99,1.18,,,,,,,,,10.79,3,0
35,1,00:30:27,3,60,10.6,13.4,,,,,,,,,,2.33,1.75,1.41,,,,,,,,,,5.49,3,0
36,1,00:33:31,2,57,10.1,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,3,0
37,4,00:34:48,2,57,10.4,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
38,4,00:34:57,2,55,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.69,3,0
39,4,00:36:39,2,70,11.7,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.57,3,0
40,1,00:38:01,2,71,11.1,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.86,3,0
41,4,00:38:11,3,66,12.1,19.0,,,,,,,,,,3.16,2.75,1.58,,,,,,,,,,7.48,3,0
42,1,00:38:11,3,56,9.7,13.0,,,,,,,,,,2.74,1.91,0.47,,,,,,,,,,5.13,2,0
43,1,00:39:12,2,74,13.2,,,,,,,,,,,4.94,3.84,,,,,,,,,,,8.78,3,0
44,1,00:44:07,2,63,9.8,,,,,,,,,,,3.33,3.49,,,,,,,,,,,6.82,3,0
45,4,00:45:57,2,62,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
46,1,00:46:04,2,69,8.7,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
48,3,00:46:19,2,65,9.2,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
49,3,00:47:16,2,71,9.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
50,3,00:50:02,5,60,14.3,4.3,29.7,4.1,,,,,,,,9.48,6.01,6.53,5.77,5.24,,,,,,,,33.03,9,0
51,1,00:51:01,2,68,9.3,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.27,2,0
52,1,00:51:06,2,65,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
53,1,00:51:13,2,65,10.8,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.66,3,0
54,1,00:51:14,2,70,12.1,,,,,,,,,,,3.86,2.22,,,,,,,,,,,6.08,3,0
55,1,00:51:52,2,60,9.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
56,3,00:52:37,5,62,15.6,4.2,24.0,4.9,,,,,,,,8.51,6.19,6.64,5.66,5.65,,,,,,,,32.65,9,0
57,4,00:53:22,3,63,12.8,15.9,,,,,,,,,,3.91,3.01,1.51,,,,,,,,,,8.43,3,0
58,1,00:55:16,2,65,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
59,1,00:55:22,2,57,11.6,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0
60,1,00:55:26,2,66,11.0,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
64,4,00:56:23,2,63,9.6,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
65,4,00:58:23,2,61,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
66,1,01:00:01,2,68,13.4,,,,,,,,,,,4.58,3.07,,,,,,,,,,,7.65,3,0
67,3,01:00:53,5,64,17.2,4.3,17.5,4.1,,,,,,,,10.83,7.91,8.67,6.89,7.43,,,,,,,,41.72,9,0
68,1,01:01:02,2,60,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
69,1,01:01:31,2,69,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
70,1,01:05:05,2,70,10.9,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0
71,1,01:06:35,3,56,9.9,18.4,,,,,,,,,,2.61,2.38,1.49,,,,,,,,,,6.48,3,0
72,1,01:08:09,2,69,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
73,1,01:08:15,3,72,9.9,18.8,,,,,,,,,,3.03,3.81,2.07,,,,,,,,,,8.91,3,0
74,4,01:09:02,2,55,11.7,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,3,0
75,1,01:10:27,3,70,9.4,17.8,,,,,,,,,,2.78,3.18,1.44,,,,,,,,,,7.40,2,0
76,1,01:10:41,2,73,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
78,4,01:13:01,2,58,8.2,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
79,4,01:13:16,2,61,10.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
80,3,01:14:41,2,50,13.2,,,,,,,,,,,3.60,3.29,,,,,,,,,,,6.89,3,0
81,2,01:15:36,2,58,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
82,1,01:16:09,2,66,11.8,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
83,1,01:16:34,2,57,13.0,,,,,,,,,,,3.83,2.45,,,,,,,,,,,6.28,3,0
84,2,01:16:51,2,79,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
86,3,01:17:44,3,66,13.0,15.0,,,,,,,,,,4.04,3.18,1.43,,,,,,,,,,8.65,3,0
87,3,01:17:50,2,68,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
88,3,01:19:08,2,58,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
89,4,01:23:53,2,68,11.4,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.13,3,0
90,3,01:24:07,2,65,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
91,3,01:25:10,2,54,17.5,,,,,,,,,,,4.47,9.91,,,,,,,,,,,14.38,5,0
92,1,01:26:16,2,66,9.8,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,2,0
93,1,01:27:02,2,71,9.5,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,2,0
94,1,01:27:06,3,67,10.8,18.6,,,,,,,,,,3.13,3.50,0.69,,,,,,,,,,7.32,3,0
95,1,01:27:22,2,68,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
96,1,01:30:03,2,63,21.4,,,,,,,,,,,7.81,11.71,,,,,,,,,,,19.52,5,0
97,4,01:32:14,2,69,14.1,,,,,,,,,,,3.76,3.17,,,,,,,,,,,6.92,5,0
98,3,01:33:50,2,59,11.3,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
99,3,01:34:16,2,56,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
101,4,01:37:13,6,64,11.8,4.3,19.6,9.9,22.0,,,,,,,7.81,6.60,6.57,8.27,10.35,7.36,,,,,,,46.95,12,0
102,1,01:41:21,2,64,10.7,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0
103,2,01:41:21,2,68,9.5,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,0
104,2,01:41:23,2,65,9.3,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.74,2,0
105,4,01:46:28,2,66,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
106,1,01:47:40,2,66,11.9,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,3,0
107,4,01:48:13,2,62,11.1,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.16,3,0
108,1,01:53:16,3,65,11.6,19.6,,,,,,,,,,3.53,4.20,2.51,,,,,,,,,,10.24,3,0
109,1,01:53:34,5,71,16.5,4.3,32.6,4.0,,,,,,,,11.96,13.30,13.70,6.65,8.16,,,,,,,,53.76,9,0
110,3,01:54:40,2,53,10.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
111,1,01:58:26,2,66,11.0,,,,,,,,,,,4.72,2.82,,,,,,,,,,,7.54,3,0
112,1,01:59:42,2,65,9.0,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
113,2,01:59:45,2,70,9.1,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
114,3,02:01:51,2,53,8.4,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
115,1,02:02:57,3,63,11.2,21.3,,,,,,,,,,3.55,3.48,2.58,,,,,,,,,,9.61,3,0
116,1,02:03:05,3,61,10.8,20.9,,,,,,,,,,3.09,3.81,2.06,,,,,,,,,,8.96,3,0
117,1,02:03:14,3,63,13.3,19.6,,,,,,,,,,4.07,5.01,1.57,,,,,,,,,,10.65,3,0
118,1,02:04:05,2,67,11.2,,,,,,,,,,,3.30,2.09,,,,,,,,,,,5.39,3,0
119,3,02:04:10,2,60,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
120,1,02:04:30,2,65,13.1,,,,,,,,,,,4.08,3.68,,,,,,,,,,,7.76,3,0
121,3,02:05:03,2,68,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
122,3,02:07:35,5,69,14.1,4.3,30.0,4.0,,,,,,,,8.86,5.67,5.13,4.48,3.60,,,,,,,,27.74,9,0
123,4,02:09:33,2,68,11.0,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.87,3,0
124,4,02:17:41,2,65,11.5,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0
125,3,02:18:20,2,69,9.5,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0
126,3,02:18:44,2,53,8.7,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
127,1,02:20:41,2,78,9.5,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
128,2,02:20:41,2,78,9.5,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.70,2,0
129,1,02:21:14,2,60,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
130,3,02:24:40,2,66,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
131,1,02:27:28,2,70,8.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
132,2,02:28:57,2,61,8.4,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
133,1,02:29:00,2,55,9.6,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.10,2,0
134,1,02:31:40,2,66,9.4,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0
135,1,02:31:51,2,60,10.0,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.65,3,0
136,1,02:36:07,3,61,11.6,19.7,,,,,,,,,,2.75,2.78,2.03,,,,,,,,,,7.56,3,0
137,1,02:36:10,3,62,10.2,19.1,,,,,,,,,,3.02,2.50,1.36,,,,,,,,,,6.88,3,0
138,1,02:36:13,3,62,9.5,18.2,,,,,,,,,,2.98,3.21,1.38,,,,,,,,,,7.58,2,0
139,1,02:36:17,3,58,11.2,18.5,,,,,,,,,,2.99,2.26,1.34,,,,,,,,,,6.59,3,0
140,1,02:36:19,3,57,13.1,19.8,,,,,,,,,,4.98,3.81,1.93,,,,,,,,,,10.72,3,0
141,3,02:39:30,2,70,9.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
142,1,02:41:04,3,65,17.4,1.0,,,,,,,,,,7.36,14.69,2.10,,,,,,,,,,24.15,6,0
143,1,02:41:10,2,63,12.0,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.43,3,0
144,1,02:43:12,5,71,19.6,4.4,29.3,4.1,,,,,,,,12.79,17.45,18.14,16.86,16.61,,,,,,,,81.84,9,0
145,2,02:43:34,2,75,9.5,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,2,0
146,1,02:43:36,2,62,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
147,4,02:46:37,2,43,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
148,4,02:46:40,2,51,8.9,,,,,,,,,,,1.54,1.66,,,,,,,,,,,3.20,2,0
149,1,02:48:06,2,71,9.3,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
150,2,02:48:11,2,63,23.6,,,,,,,,,,,6.42,2.53,,,,,,,,,,,8.95,5,0
151,2,02:48:12,3,63,3.0,2.9,,,,,,,,,,2.43,2.72,3.23,,,,,,,,,,8.38,14,38
152,1,02:48:12,5,63,23.3,27.2,3.0,2.9,,,,,,,,6.69,7.82,4.21,5.27,6.16,,,,,,,,30.16,10,33
153,4,02:48:39,2,60,9.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
154,1,02:51:02,2,57,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
155,1,02:52:45,2,62,10.9,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
156,3,02:55:02,5,59,18.3,4.3,30.6,10.1,,,,,,,,10.84,15.26,15.41,14.98,15.67,,,,,,,,72.16,16,0
157,3,02:55:05,5,55,18.5,5.1,31.9,5.0,,,,,,,,11.05,15.96,14.70,13.75,16.04,,,,,,,,71.50,9,0
158,1,02:56:28,8,70,18.0,4.2,18.5,4.8,0.9,3.9,1.0,,,,,11.39,15.61,14.87,5.46,15.37,2.76,15.87,2.18,,,,,83.50,13,0
159,4,03:00:12,2,66,11.1,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
160,4,03:02:57,2,63,11.9,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
161,1,03:07:55,2,44,9.5,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
162,1,03:10:15,2,57,9.4,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.86,2,0
163,1,03:13:53,7,68,17.2,4.3,8.9,4.4,4.1,4.2,,,,,,11.20,13.53,12.67,4.68,5.23,16.35,15.59,,,,,,79.25,10,0
164,1,03:17:26,2,55,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
165,1,03:17:28,2,52,9.0,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
166,4,03:18:10,2,73,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
167,4,03:19:02,2,60,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
168,1,03:20:03,2,61,13.1,,,,,,,,,,,5.22,3.95,,,,,,,,,,,9.16,3,0
169,1,03:23:29,5,62,17.2,4.4,32.3,4.1,,,,,,,,12.90,10.01,9.59,4.39,4.82,,,,,,,,41.71,9,0
170,4,03:30:56,5,69,16.4,4.3,32.1,4.0,,,,,,,,9.81,7.90,7.37,4.55,4.27,,,,,,,,33.91,9,0
171,4,03:32:56,2,57,9.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
172,1,03:33:38,3,61,10.9,18.6,,,,,,,,,,3.30,2.75,1.62,,,,,,,,,,7.67,3,0
173,1,03:40:31,2,61,9.2,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
174,1,03:42:17,5,70,12.4,4.2,30.4,4.1,,,,,,,,11.42,11.76,10.91,7.98,7.07,,,,,,,,49.14,9,0
175,1,03:45:50,2,66,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
177,3,03:48:38,5,68,14.3,4.2,29.3,3.9,,,,,,,,3.72,2.36,2.38,1.34,2.16,,,,,,,,11.97,9,0
178,1,03:48:57,5,70,14.2,4.3,30.2,4.0,,,,,,,,11.69,16.55,17.21,17.05,16.84,,,,,,,,79.34,9,0
179,1,03:49:34,5,64,13.5,21.3,10.2,21.9,,,,,,,,11.08,18.87,15.08,14.01,10.82,,,,,,,,69.85,11,0
180,1,03:50:18,3,68,10.8,19.5,,,,,,,,,,3.28,2.74,1.16,,,,,,,,,,7.18,3,0
181,1,03:50:22,2,62,10.6,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,3,0
182,4,03:50:27,2,56,10.7,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
186,1,03:53:36,6,66,15.5,4.1,19.1,4.8,5.0,,,,,,,10.93,14.31,14.05,9.98,16.47,16.70,,,,,,,82.44,10,0
188,3,03:53:57,4,65,13.1,4.2,29.1,,,,,,,,,5.93,8.55,9.02,8.44,,,,,,,,,31.94,8,0
189,3,03:53:58,2,66,3.6,,,,,,,,,,,8.53,9.21,,,,,,,,,,,17.75,14,38
191,1,03:55:25,2,63,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
192,1,03:55:35,2,64,11.2,,,,,,,,,,,3.43,2.11,,,,,,,,,,,5.54,3,0
193,4,03:55:44,2,70,12.8,,,,,,,,,,,3.50,2.81,,,,,,,,,,,6.30,3,0
194,1,03:56:53,2,67,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
195,3,03:59:22,2,61,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
196,1,04:17:52,5,70,17.2,4.2,31.1,4.0,,,,,,,,11.70,9.16,8.73,8.17,10.08,,,,,,,,47.85,9,0
197,2,04:17:54,6,71,18.1,4.4,17.8,4.8,5.0,,,,,,,10.89,15.78,14.73,8.43,17.68,15.26,,,,,,,82.78,10,0
198,1,04:17:55,5,63,19.2,4.3,31.0,3.9,,,,,,,,11.95,17.20,16.56,17.38,16.90,,,,,,,,79.99,9,0
199,1,04:18:13,2,54,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
200,4,04:21:48,2,61,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
201,1,04:24:02,3,53,10.9,10.9,,,,,,,,,,3.26,3.16,0.73,,,,,,,,,,7.15,3,0
202,1,04:26:56,2,64,9.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
203,1,04:30:18,6,68,16.2,4.6,17.7,4.8,4.8,,,,,,,5.63,6.95,7.05,3.40,14.44,14.11,,,,,,,51.59,10,0
204,4,04:30:20,2,65,9.0,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
205,4,04:32:17,2,65,10.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
206,4,04:32:45,2,63,9.6,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0
207,1,04:35:36,2,69,11.7,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0
208,1,04:37:42,2,59,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
209,4,04:41:28,2,62,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
210,1,04:41:28,6,71,16.3,4.3,13.4,4.9,4.3,,,,,,,9.19,12.32,11.53,5.48,14.57,13.21,,,,,,,66.30,10,34
211,1,04:41:56,2,70,11.7,,,,,,,,,,,4.53,3.03,,,,,,,,,,,7.56,3,0
212,1,04:47:01,2,66,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
213,4,04:47:35,2,63,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
214,3,04:48:33,2,67,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
215,1,04:48:50,2,68,9.6,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.88,2,0
216,4,04:49:02,2,66,7.5,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0
217,4,04:49:30,2,69,9.8,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
218,1,04:50:52,5,61,16.5,4.4,29.0,4.0,,,,,,,,12.18,16.69,16.67,16.16,16.29,,,,,,,,77.99,9,0
219,1,04:52:02,2,57,10.1,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.78,3,0
220,4,04:53:05,5,52,17.2,4.2,35.0,5.0,,,,,,,,11.05,14.32,13.80,13.56,14.20,,,,,,,,66.93,9,0
221,1,04:53:41,5,55,11.5,4.3,34.4,4.1,,,,,,,,10.57,13.20,13.23,9.81,8.07,,,,,,,,54.89,9,0
222,3,04:53:55,2,63,12.0,,,,,,,,,,,4.25,2.85,,,,,,,,,,,7.10,3,0
223,1,05:00:27,2,65,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
224,2,05:00:30,5,74,12.8,4.2,30.7,4.1,,,,,,,,9.54,14.99,14.86,12.69,12.96,,,,,,,,65.05,9,0
225,1,05:03:36,5,71,22.7,24.7,3.0,3.0,,,,,,,,11.10,12.40,5.43,5.01,4.76,,,,,,,,38.70,10,0
226,4,05:08:37,2,66,13.5,,,,,,,,,,,3.43,5.43,,,,,,,,,,,8.86,3,0
227,4,05:09:03,2,68,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
228,1,05:09:43,7,72,16.3,4.2,13.1,4.5,4.3,1.0,,,,,,9.83,15.20,15.16,4.74,18.19,17.43,3.47,,,,,,84.01,10,0
229,1,05:11:31,2,70,8.3,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
230,4,05:12:07,2,69,8.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
231,4,05:15:02,2,65,11.6,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
232,1,05:18:18,2,58,10.0,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0
233,4,05:23:27,5,68,15.4,4.2,23.9,4.8,,,,,,,,8.08,5.62,5.46,4.43,3.83,,,,,,,,27.41,9,0
234,4,05:23:31,2,68,9.2,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,2,0
235,4,05:23:32,2,67,11.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
236,3,05:27:07,5,66,19.6,4.2,29.2,4.0,,,,,,,,10.86,5.79,7.40,4.77,3.80,,,,,,,,32.61,9,0
237,4,05:28:27,2,69,10.8,,,,,,,,,,,2.57,3.06,,,,,,,,,,,5.64,3,0
238,4,05:28:39,5,69,13.9,4.3,29.2,4.1,,,,,,,,8.96,5.04,4.79,4.36,3.66,,,,,,,,26.81,9,0
239,4,05:29:42,2,74,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
240,1,05:29:47,2,58,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
241,4,05:31:30,5,67,17.8,4.3,22.3,4.8,,,,,,,,8.75,4.76,5.81,4.27,4.69,,,,,,,,28.28,9,0
242,1,05:31:51,2,75,10.2,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0
243,2,05:31:51,2,75,10.2,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,3,0
244,3,05:31:52,5,66,14.2,4.3,29.4,4.0,,,,,,,,10.79,17.34,15.46,13.45,14.99,,,,,,,,72.03,9,0
245,1,05:31:54,6,68,17.1,4.4,12.7,5.1,4.1,,,,,,,9.80,15.41,14.92,4.81,18.04,17.58,,,,,,,80.56,10,0
246,1,05:33:03,2,62,11.8,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0
247,1,05:35:18,2,60,9.0,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
248,4,05:36:40,2,66,11.1,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
249,3,05:36:42,2,70,11.8,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
250,4,05:37:57,2,57,9.1,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
251,4,05:40:23,2,63,9.3,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
252,2,05:40:25,3,58,10.9,15.0,,,,,,,,,,3.00,3.66,2.18,,,,,,,,,,8.84,3,0
253,1,05:40:26,2,52,13.0,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
254,4,05:44:43,2,63,11.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
255,1,05:44:50,2,67,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
256,1,05:44:56,2,72,10.7,,,,,,,,,,,3.84,3.64,,,,,,,,,,,7.48,3,0
257,3,05:45:44,2,63,8.6,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
258,4,05:47:09,5,69,16.2,4.6,22.5,4.9,,,,,,,,4.21,4.00,3.82,3.03,3.21,,,,,,,,18.27,9,0
259,4,05:47:18,2,65,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
260,4,05:49:01,2,60,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
261,4,05:49:05,2,60,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
262,4,05:50:23,5,71,16.0,4.2,18.3,4.2,,,,,,,,8.41,5.39,5.54,4.47,4.95,,,,,,,,28.76,9,0
263,4,05:51:42,2,73,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
264,3,05:52:05,2,62,8.7,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0
266,4,05:52:57,3,69,13.0,19.3,,,,,,,,,,4.55,4.08,1.60,,,,,,,,,,10.23,3,0
267,1,05:53:05,2,75,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
268,4,05:56:29,3,68,10.2,19.2,,,,,,,,,,2.64,2.46,1.61,,,,,,,,,,6.71,3,0
269,4,05:57:19,2,73,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
270,3,05:59:58,2,65,8.5,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,0
271,3,06:00:23,5,58,20.0,4.3,30.8,4.0,,,,,,,,10.21,6.79,7.13,5.77,5.67,,,,,,,,35.55,9,0
272,2,06:01:59,2,75,9.6,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.09,2,0
273,1,06:01:59,2,62,8.7,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
274,1,06:02:07,3,63,12.4,22.7,,,,,,,,,,9.55,17.06,14.01,,,,,,,,,,40.61,8,0
275,1,06:02:09,5,66,13.4,4.3,29.4,4.0,,,,,,,,10.55,5.81,5.49,3.87,3.13,,,,,,,,28.86,9,0
276,1,06:02:12,2,65,8.4,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
277,3,06:02:45,2,62,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
278,1,06:05:02,5,66,13.2,4.4,29.8,4.0,,,,,,,,12.17,14.57,14.28,13.96,16.95,,,,,,,,71.93,9,0
279,1,06:05:46,2,62,8.3,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.88,2,0
280,3,06:08:14,5,74,16.4,4.3,17.8,4.1,,,,,,,,8.95,6.10,6.60,4.51,5.03,,,,,,,,31.20,9,0
281,4,06:08:17,2,72,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
282,3,06:08:43,2,72,10.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
283,4,06:08:44,3,64,15.8,28.2,,,,,,,,,,4.88,8.54,2.75,,,,,,,,,,16.16,8,0
284,4,06:08:53,2,66,8.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
286,4,06:10:40,2,71,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
287,4,06:11:44,2,73,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,3,0
288,4,06:12:14,2,74,11.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
289,4,06:14:04,3,69,9.8,20.4,,,,,,,,,,2.77,3.46,2.58,,,,,,,,,,8.81,3,0
290,1,06:15:04,3,70,12.4,23.1,,,,,,,,,,8.63,17.31,12.77,,,,,,,,,,38.71,8,0
291,3,06:16:23,2,68,9.6,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
292,4,06:17:09,3,60,10.9,21.4,,,,,,,,,,2.87,3.46,3.19,,,,,,,,,,9.52,3,0
293,4,06:17:56,2,67,11.5,,,,,,,,,,,3.49,4.22,,,,,,,,,,,7.71,3,0
294,1,06:18:08,2,60,8.8,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
295,4,06:20:00,2,63,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,3,0
296,4,06:20:21,2,70,11.6,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
297,4,06:22:52,2,53,8.3,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
298,1,06:23:09,2,71,9.3,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
299,3,06:23:37,5,63,11.3,4.3,34.1,4.0,,,,,,,,4.52,6.76,6.78,4.27,3.75,,,,,,,,26.08,9,0
302,3,06:23:47,2,64,9.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,2,0
303,3,06:23:52,2,67,9.4,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0
304,4,06:26:13,3,67,10.7,15.2,,,,,,,,,,2.66,2.91,0.59,,,,,,,,,,6.16,3,0
305,4,06:26:15,2,70,14.0,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.33,0,0
306,4,06:26:47,2,68,10.0,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
307,4,06:28:42,2,80,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
308,4,06:29:03,2,71,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
309,1,06:30:24,2,71,9.8,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.26,2,0
310,1,06:30:27,2,70,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
311,4,06:30:32,2,65,11.8,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0
312,1,06:30:36,2,57,9.5,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
314,4,06:32:16,2,60,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
316,4,06:32:46,3,16,3.1,4.3,,,,,,,,,,0.77,0.84,0.34,,,,,,,,,,1.95,0,33
317,4,06:33:04,3,58,12.3,20.3,,,,,,,,,,3.24,3.17,1.79,,,,,,,,,,8.19,3,0
318,4,06:34:02,3,68,12.0,19.4,,,,,,,,,,3.30,2.84,1.69,,,,,,,,,,7.82,3,0
319,1,06:34:18,2,69,9.3,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
320,3,06:34:20,2,60,11.2,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.67,3,0
321,2,06:34:22,2,80,9.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
322,1,06:34:26,3,68,11.6,16.8,,,,,,,,,,3.27,2.22,0.51,,,,,,,,,,6.00,3,0
324,3,06:35:00,2,68,12.1,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,3,0
325,4,06:35:22,2,69,11.7,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
326,1,06:35:24,3,68,21.1,4.2,,,,,,,,,,12.70,10.51,11.71,,,,,,,,,,34.92,6,0
327,4,06:35:33,3,66,10.8,21.1,,,,,,,,,,2.87,3.89,3.25,,,,,,,,,,10.01,3,0
328,3,06:35:57,5,71,18.1,4.4,23.5,4.9,,,,,,,,10.12,8.21,7.51,6.31,4.85,,,,,,,,37.00,9,0
329,4,06:36:20,2,69,8.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
330,4,06:36:27,2,64,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
331,4,06:37:27,5,68,13.1,4.3,29.5,4.1,,,,,,,,8.21,4.61,4.72,4.24,3.25,,,,,,,,25.03,9,0
332,3,06:37:43,5,67,17.1,4.5,17.6,4.1,,,,,,,,6.73,5.49,5.89,3.51,4.89,,,,,,,,26.51,9,0
333,1,06:38:10,4,57,11.5,17.9,2.9,,,,,,,,,3.50,4.82,1.85,1.91,,,,,,,,,12.08,3,0
334,3,06:38:40,2,79,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
335,1,06:39:20,2,76,9.6,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,2,0
337,4,06:39:48,2,65,12.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
338,1,06:40:01,2,62,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
339,4,06:40:29,2,66,11.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
340,1,06:40:46,2,58,9.5,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
341,1,06:40:48,2,61,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0
342,4,06:40:50,2,64,10.5,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,3,0
343,4,06:41:24,2,65,8.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
344,4,06:41:48,2,66,11.0,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.74,3,0
345,4,06:42:13,2,66,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
346,1,06:43:15,2,68,8.7,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
349,3,06:44:45,2,76,9.2,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
350,1,06:45:05,2,57,9.6,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
351,1,06:45:12,2,66,7.9,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
352,3,06:45:14,2,71,9.2,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,2,0
353,4,06:46:02,2,72,9.9,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
354,3,06:46:57,2,74,8.9,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.66,2,0
355,4,06:47:01,2,64,11.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
356,4,06:47:45,2,84,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
357,4,06:47:49,2,80,10.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0
358,1,06:50:30,2,67,8.8,,,,,,,,,,,4.40,2.08,,,,,,,,,,,6.48,2,0
359,4,06:50:37,2,68,15.5,,,,,,,,,,,3.29,8.05,,,,,,,,,,,11.34,5,0
360,3,06:50:54,2,69,9.4,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
361,4,06:51:00,2,60,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
362,4,06:51:41,2,66,13.0,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.43,3,0
363,1,06:51:45,2,64,11.2,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0
364,4,06:51:56,4,58,11.4,19.3,3.0,,,,,,,,,3.29,3.30,1.31,1.42,,,,,,,,,9.33,3,0
365,4,06:53:10,2,66,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
366,2,06:54:17,2,69,8.5,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
367,4,06:54:22,2,69,12.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.67,3,0