veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:02:31,2,63,10.0,,,,,,,,,,,3.09,3.73,,,,,,,,,,,6.82,3,0,90,min5.tye,,,62.8
2,1,00:02:42,2,74,10.1,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.59,3,0,27,min5.tye,,,62.8
3,1,00:03:04,2,68,8.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,97,min5.tye,,,62.8
4,1,00:03:31,2,59,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,89,min5.tye,,,62.8
5,4,00:06:52,2,67,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,5,min5.tye,,,62.8
6,1,00:07:04,2,63,9.2,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.60,2,0,58,min5.tye,,,62.8
7,1,00:09:24,2,63,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,2,min5.tye,,,62.7
8,1,00:10:45,2,73,14.2,,,,,,,,,,,4.35,2.88,,,,,,,,,,,7.23,5,0,11,min5.tye,,,62.7
9,1,00:11:13,2,71,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,0,100,min5.tye,,,62.7
10,4,00:14:28,2,69,8.7,,,,,,,,,,,1.40,0.62,,,,,,,,,,,2.02,2,0,10,min5.tye,,,62.8
11,1,00:18:23,2,72,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,90,min5.tye,,,62.8
12,1,00:18:55,2,65,9.8,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.07,3,0,67,min5.tye,,,62.8
13,1,00:24:30,2,66,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,0,min5.tye,,,62.7
14,4,00:25:00,6,57,11.8,4.6,27.6,6.0,6.0,,,,,,,11.28,14.48,13.48,11.87,11.08,10.24,,,,,,,72.43,10,0,51,min5.tye,,,62.6
15,4,00:26:42,2,71,9.3,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,40,min5.tye,,,62.7
16,4,00:27:07,6,58,13.0,4.6,28.1,6.0,6.0,,,,,,,10.68,8.41,8.17,5.28,4.99,4.77,,,,,,,42.29,10,0,15,min5.tye,,,62.7
17,1,00:27:08,2,69,9.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.78,2,0,65,min5.tye,,,62.7
18,1,00:27:54,2,67,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,29,min5.tye,,,62.7
19,1,00:28:26,2,70,8.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,35,min5.tye,,,62.7
20,1,00:29:53,2,66,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,0,72,min5.tye,,,62.7
21,4,00:36:05,2,66,10.0,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,3,0,1,min5.tye,,,62.7
22,1,00:36:53,2,69,9.1,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,8,min5.tye,,,62.7
23,1,00:38:49,2,79,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,0,min5.tye,,,62.7
24,4,00:40:08,2,55,10.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,3,0,76,min5.tye,,,62.7
25,1,00:46:11,2,68,8.5,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0,32,min5.tye,,,62.7
26,1,00:53:19,2,66,9.7,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0,86,min5.tye,,,62.6
27,1,00:56:31,2,53,9.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,94,min5.tye,,,62.6
28,2,01:06:26,2,70,8.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,28,min5.tye,,,62.4
29,1,01:10:47,2,64,9.1,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,19,min5.tye,,,62.3
30,1,01:12:04,2,74,10.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0,63,min5.tye,,,62.3
31,2,01:13:57,2,82,9.5,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,46,min5.tye,,,62.3
32,1,01:17:16,2,73,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,43,min5.tye,,,62.3
33,4,01:21:00,2,69,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,71,min5.tye,,,62.2
34,1,01:23:52,2,63,12.2,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0,58,min5.tye,,,62.2
35,1,01:32:32,2,68,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,85,min5.tye,,,62.2
36,2,01:32:41,2,64,9.5,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.68,2,0,84,min5.tye,,,62.2
37,4,01:32:42,2,63,8.7,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0,80,min5.tye,,,62.2
38,4,01:35:48,5,65,17.0,4.4,36.2,4.1,,,,,,,,11.62,15.55,14.28,16.35,15.05,,,,,,,,72.85,9,0,33,min5.tye,,,62.1
39,4,01:38:49,2,66,9.2,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,90,min5.tye,,,62.0
40,1,01:43:32,2,68,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,64,min5.tye,,,62.0
41,1,01:44:03,2,58,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0,51,min5.tye,,,61.9
42,1,01:56:41,2,72,8.8,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,32,min5.tye,,,61.8
43,4,01:57:16,2,66,9.1,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,28,min5.tye,,,61.8
44,1,01:58:15,2,66,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,43,min5.tye,,,61.8
45,4,02:02:36,5,71,17.9,4.6,31.8,4.1,,,,,,,,11.06,15.10,15.10,15.61,16.58,,,,,,,,73.46,9,0,69,min5.tye,,,61.7
46,1,02:13:20,5,69,17.3,4.4,36.7,4.2,,,,,,,,9.63,11.66,11.85,7.05,6.11,,,,,,,,46.30,9,0,48,min5.tye,,,61.6
47,4,02:19:34,2,65,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,59,min5.tye,,,61.5
48,1,02:24:40,2,61,12.2,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0,38,min5.tye,,,61.4
49,1,02:28:40,2,67,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,67,min5.tye,,,61.3
50,4,02:34:30,5,63,17.3,4.3,36.1,4.1,,,,,,,,9.36,4.92,4.85,4.26,3.98,,,,,,,,27.37,9,0,13,min5.tye,,,61.2
51,4,02:43:23,2,65,9.7,,,,,,,,,,,3.19,1.82,,,,,,,,,,,5.01,2,0,95,min5.tye,,,61.1
52,1,03:08:59,2,69,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,27,min5.tye,,,61.0
53,1,03:17:04,2,54,13.2,,,,,,,,,,,3.95,2.84,,,,,,,,,,,6.79,3,0,30,min5.tye,,,60.9
54,4,03:17:33,2,63,8.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0,55,min5.tye,,,60.9
55,4,03:17:44,2,63,9.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,6,min5.tye,,,60.9
56,4,03:25:09,2,65,12.1,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0,80,min5.tye,,,60.9
57,2,03:27:12,2,70,10.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,71,min5.tye,,,60.9
58,4,03:27:12,2,72,9.9,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,83,min5.tye,,,60.9
59,4,03:30:11,2,59,13.1,,,,,,,,,,,3.56,2.02,,,,,,,,,,,5.58,3,0,40,min5.tye,,,60.9
60,4,03:31:35,2,71,10.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0,9,min5.tye,,,61.0
61,1,03:31:37,2,67,8.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,99,min5.tye,,,60.9
62,4,03:31:43,2,56,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,66,min5.tye,,,60.9
63,4,03:33:27,2,65,9.2,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0,57,min5.tye,,,60.9
64,1,03:36:29,7,61,12.9,4.6,4.7,36.1,4.7,4.6,,,,,,11.37,12.36,17.97,18.23,19.22,20.01,19.43,,,,,,118.58,13,0,83,min5.tye,,,60.8
65,4,03:41:34,2,60,9.3,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.51,2,0,13,min5.tye,,,60.8
66,1,03:42:57,2,67,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0,85,min5.tye,,,60.9
67,1,03:47:02,2,72,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,6,min5.tye,,,60.9
68,1,03:50:47,2,60,10.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,13,min5.tye,,,61.0
69,4,03:51:26,2,70,8.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,76,min5.tye,,,60.9
70,4,03:55:01,2,70,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0,67,min5.tye,,,60.9
71,1,03:55:07,2,64,8.5,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,42,min5.tye,,,60.8
72,1,03:56:05,2,71,9.7,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0,56,min5.tye,,,60.9
73,4,03:58:50,2,58,10.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,3,0,30,min5.tye,,,60.8
74,4,04:01:40,2,61,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,10,min5.tye,,,60.8
75,3,04:01:41,2,70,9.5,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,3,31,min5.tye,,,60.8
76,4,04:03:21,2,66,8.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,14,min5.tye,,,60.9
77,1,04:05:09,2,68,10.2,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,34,min5.tye,,,60.8
78,4,04:05:40,2,76,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,48,min5.tye,,,60.8
79,1,04:08:38,2,57,23.5,,,,,,,,,,,9.11,10.93,,,,,,,,,,,20.04,5,0,4,min5.tye,,,60.7
80,1,04:10:48,6,62,15.0,4.3,19.1,5.4,4.4,,,,,,,10.97,16.50,15.85,6.44,17.93,17.73,,,,,,,85.41,10,0,26,min5.tye,,,60.8
81,4,04:12:29,2,77,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,14,min5.tye,,,60.8
82,1,04:15:16,2,69,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,97,min5.tye,,,60.7
83,1,04:18:49,2,72,12.2,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,75,min5.tye,,,60.7
84,4,04:19:21,2,65,10.6,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,9,min5.tye,,,60.6
85,4,04:22:38,2,67,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,94,min5.tye,,,60.6
86,1,04:24:39,2,64,12.2,,,,,,,,,,,3.91,2.84,,,,,,,,,,,6.74,3,0,83,min5.tye,,,60.7
87,4,04:25:01,2,66,8.5,,,,,,,,,,,1.12,0.55,,,,,,,,,,,1.67,2,0,56,min5.tye,,,60.7
88,1,04:31:05,2,72,9.4,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,45,min5.tye,,,60.6
89,1,04:31:44,2,62,12.3,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.31,3,0,42,min5.tye,,,60.6
90,1,04:32:01,2,64,9.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,3,0,54,min5.tye,,,60.6
91,4,04:32:38,2,63,9.2,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,29,min5.tye,,,60.5
92,4,04:32:48,2,58,8.9,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0,93,min5.tye,,,60.5
93,3,04:32:50,2,69,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,3,18,min5.tye,,,60.5
94,4,04:33:04,2,54,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,76,min5.tye,,,60.5
95,4,04:34:21,2,67,9.8,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0,38,min5.tye,,,60.5
96,4,04:34:50,2,59,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,79,min5.tye,,,60.5
97,4,04:37:11,2,67,9.4,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0,93,min5.tye,,,60.4
98,4,04:38:33,2,68,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,20,min5.tye,,,60.5
99,1,04:38:53,2,67,11.3,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,27,min5.tye,,,60.5
100,4,04:39:41,2,70,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,73,min5.tye,,,60.5
101,4,04:40:03,6,65,17.7,4.3,25.3,4.5,5.1,,,,,,,9.67,19.61,19.17,8.49,19.09,19.37,,,,,,,95.41,10,0,88,min5.tye,,,60.4
102,4,04:42:32,2,50,8.5,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,58,min5.tye,,,60.4
103,4,04:43:28,5,65,12.8,4.1,4.6,5.4,,,,,,,,15.99,11.56,16.17,12.14,3.84,,,,,,,,59.71,7,0,63,min5.tye,,,60.4
104,1,04:43:33,2,70,9.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,66,min5.tye,,,60.4
105,4,04:44:03,2,77,12.7,,,,,,,,,,,4.01,2.74,,,,,,,,,,,6.75,3,0,31,min5.tye,,,60.4
106,4,04:44:39,2,69,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,17,min5.tye,,,60.4
107,4,04:44:52,2,79,9.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0,80,min5.tye,,,60.4
108,1,04:46:07,5,68,20.8,4.4,30.4,10.2,,,,,,,,10.68,15.93,16.27,18.42,18.21,,,,,,,,79.50,9,0,6,min5.tye,,,60.4
109,4,04:46:27,2,56,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,11,min5.tye,,,60.4
110,4,04:47:10,2,71,11.7,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.44,3,0,34,min5.tye,,,60.4
111,4,04:47:42,2,62,10.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0,47,min5.tye,,,60.4
112,1,04:48:30,5,64,14.4,4.4,29.3,4.2,,,,,,,,6.26,12.69,11.10,13.19,8.97,,,,,,,,52.21,9,0,26,min5.tye,,,60.4
113,4,04:50:05,2,73,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,28,min5.tye,,,60.4
114,4,04:50:29,2,70,8.8,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.74,2,0,21,min5.tye,,,60.4
115,1,04:50:55,2,70,12.3,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0,88,min5.tye,,,60.4
116,1,04:51:26,2,71,10.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,54,min5.tye,,,60.4
117,4,04:51:43,2,68,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,1,min5.tye,,,60.4
118,1,04:52:26,2,66,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,22,min5.tye,,,60.4
119,4,04:53:25,2,70,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,80,min5.tye,,,60.5
120,4,04:53:29,2,61,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,43,min5.tye,,,60.5
121,1,04:54:56,2,60,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,2,0,44,min5.tye,,,60.4
122,4,04:56:19,2,69,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,36,min5.tye,,,60.5
123,4,04:56:25,2,66,9.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0,23,min5.tye,,,60.5
124,4,04:56:32,2,69,10.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,3,0,68,min5.tye,,,60.5
125,4,04:57:20,2,64,10.1,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.35,3,0,39,min5.tye,,,60.5
126,4,04:57:52,2,70,9.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,12,min5.tye,,,60.5
127,4,05:01:31,5,70,17.1,4.3,36.2,4.1,,,,,,,,9.39,7.08,6.48,4.62,4.82,,,,,,,,32.39,9,0,31,min5.tye,,,60.5
128,1,05:01:49,5,66,15.7,4.3,31.8,10.3,,,,,,,,8.34,15.48,15.63,22.69,19.52,,,,,,,,81.65,9,0,82,min5.tye,,,60.5
129,4,05:04:13,2,55,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,32,min5.tye,,,60.5
130,4,05:04:37,2,66,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,59,min5.tye,,,60.5
131,4,05:05:10,2,68,9.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,30,min5.tye,,,60.5
132,1,05:05:29,2,29,12.3,,,,,,,,,,,3.81,3.51,,,,,,,,,,,7.31,3,0,98,min5.tye,,,60.5
133,1,05:05:45,2,64,8.6,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,2,0,27,min5.tye,,,60.5
134,3,05:05:48,2,70,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,3,4,min5.tye,,,60.5
135,4,05:05:49,2,66,10.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0,50,min5.tye,,,60.6
136,1,05:05:54,2,67,10.3,,,,,,,,,,,1.99,2.17,,,,,,,,,,,4.16,3,0,30,min5.tye,,,60.5
137,1,05:06:04,2,64,10.2,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,3,0,66,min5.tye,,,60.6
138,4,05:06:32,2,69,12.2,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0,83,min5.tye,,,60.6
139,4,05:07:21,2,60,8.1,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.12,2,0,30,min5.tye,,,60.6
140,1,05:07:32,5,71,15.7,4.3,32.3,4.1,,,,,,,,10.02,5.53,5.23,3.17,4.59,,,,,,,,28.54,9,0,51,min5.tye,,,60.6
141,1,05:10:28,2,63,14.9,,,,,,,,,,,3.23,7.00,,,,,,,,,,,10.23,5,0,2,min5.tye,,,60.6
142,4,05:10:40,2,64,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,55,min5.tye,,,60.6
143,4,05:11:26,2,70,7.8,,,,,,,,,,,1.45,1.92,,,,,,,,,,,3.36,2,0,70,min5.tye,,,60.6
144,4,05:12:22,2,74,13.2,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,78,min5.tye,,,60.6
145,4,05:13:24,2,72,8.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,63,min5.tye,,,60.7
146,4,05:14:05,2,68,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0,5,min5.tye,,,60.7
147,4,05:14:36,2,65,9.0,,,,,,,,,,,1.27,0.63,,,,,,,,,,,1.89,2,0,65,min5.tye,,,60.7
148,4,05:14:57,2,69,10.9,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0,22,min5.tye,,,60.7
149,1,05:15:42,2,76,9.2,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0,49,min5.tye,,,60.7
150,4,05:16:25,2,77,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,28,min5.tye,,,60.7
151,1,05:16:30,2,68,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,42,min5.tye,,,60.7
152,1,05:16:56,2,62,22.9,,,,,,,,,,,9.84,13.33,,,,,,,,,,,23.17,5,0,58,min5.tye,,,60.7
153,1,05:17:11,2,72,11.4,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,30,min5.tye,,,60.7
154,1,05:17:22,2,70,9.2,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,2,0,71,min5.tye,,,60.7
155,1,05:17:57,2,73,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0,67,min5.tye,,,60.7
156,1,05:18:03,2,65,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0,62,min5.tye,,,60.7
157,4,05:18:03,2,69,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,35,min5.tye,,,60.7
158,2,05:18:08,2,31,9.4,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,2,0,55,min5.tye,,,60.7
159,4,05:18:20,2,68,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,95,min5.tye,,,60.8
160,4,05:18:30,2,66,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0,36,min5.tye,,,60.7
161,4,05:18:45,2,68,9.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,77,min5.tye,,,60.7
162,4,05:19:11,2,67,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,76,min5.tye,,,60.7
163,4,05:19:18,2,65,10.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,3,0,73,min5.tye,,,60.7
164,1,05:19:25,2,74,12.3,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0,27,min5.tye,,,60.7
165,1,05:20:20,2,66,11.6,,,,,,,,,,,3.57,4.11,,,,,,,,,,,7.68,3,0,79,min5.tye,,,60.7
166,2,05:20:46,2,73,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0,55,min5.tye,,,60.7
167,1,05:20:47,2,67,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0,77,min5.tye,,,60.7
168,4,05:20:52,2,70,8.9,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,16,min5.tye,,,60.7
169,1,05:21:38,2,55,11.9,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0,58,min5.tye,,,60.8
170,1,05:21:47,5,56,13.5,4.4,29.9,10.2,,,,,,,,10.98,12.18,11.59,15.89,16.05,,,,,,,,66.69,9,0,62,min5.tye,,,60.7
171,4,05:21:57,2,69,9.6,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0,75,min5.tye,,,60.6
172,4,05:22:20,2,70,8.5,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0,8,min5.tye,,,60.8
173,2,05:22:30,2,69,12.1,,,,,,,,,,,3.21,3.52,,,,,,,,,,,6.73,3,0,59,min5.tye,,,60.7
174,1,05:22:31,2,54,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,64,min5.tye,,,60.8
175,1,05:22:39,2,71,11.9,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0,50,min5.tye,,,60.8
176,4,05:22:55,2,64,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,5,min5.tye,,,60.7
177,1,05:23:10,3,67,23.9,4.4,,,,,,,,,,12.76,11.57,10.73,,,,,,,,,,35.06,6,0,79,min5.tye,,,60.7
178,1,05:23:52,2,52,8.6,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0,38,min5.tye,,,60.7
179,4,05:24:01,2,67,9.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,35,min5.tye,,,60.7
180,4,05:25:35,2,68,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0,38,min5.tye,,,60.8
181,1,05:25:37,2,69,9.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0,38,min5.tye,,,60.7
182,4,05:25:37,2,71,10.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,3,0,15,min5.tye,,,60.9
183,4,05:25:45,2,68,12.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,3,0,49,min5.tye,,,60.9
184,1,05:26:00,2,66,13.3,,,,,,,,,,,4.93,3.83,,,,,,,,,,,8.76,3,0,33,min5.tye,,,60.9
185,4,05:26:27,2,67,8.6,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,15,min5.tye,,,60.9
186,1,05:27:07,2,76,8.7,,,,,,,,,,,2.07,2.63,,,,,,,,,,,4.70,2,0,34,min5.tye,,,60.9
187,4,05:27:18,2,68,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,6,min5.tye,,,60.9
188,2,05:27:35,2,71,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,14,min5.tye,,,60.8
189,1,05:28:08,2,51,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,83,min5.tye,,,60.9
190,4,05:28:41,2,73,16.6,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,14,0,5,min5.tye,,,60.9
191,1,05:28:42,2,64,11.1,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0,31,min5.tye,,,60.9
192,1,05:28:47,2,68,9.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,36,min5.tye,,,60.8
193,4,05:29:14,2,66,10.6,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,3,0,87,min5.tye,,,60.9
194,4,05:30:16,2,65,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,82,min5.tye,,,60.9
195,4,05:30:21,2,69,8.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.35,2,0,61,min5.tye,,,60.8
196,4,05:30:53,2,62,8.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,59,min5.tye,,,60.9
197,1,05:31:06,2,69,12.1,,,,,,,,,,,3.65,2.93,,,,,,,,,,,6.58,3,0,85,min5.tye,,,60.9
198,4,05:32:10,2,72,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,82,min5.tye,,,60.9
199,1,05:33:20,2,65,9.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,27,min5.tye,,,60.9
200,2,05:33:25,2,73,9.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0,17,min5.tye,,,60.9
201,1,05:33:30,2,62,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,81,min5.tye,,,60.9
202,3,05:34:27,2,74,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,3,17,min5.tye,,,60.9
203,4,05:34:38,2,70,10.8,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,27,min5.tye,,,60.9
204,1,05:34:55,2,72,9.8,,,,,,,,,,,2.85,3.05,,,,,,,,,,,5.90,3,0,49,min5.tye,,,60.9
205,1,05:35:09,2,70,11.8,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.32,3,0,88,min5.tye,,,60.9
206,4,05:35:22,2,64,12.2,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.40,3,0,90,min5.tye,,,60.9
207,1,05:35:45,2,65,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,44,min5.tye,,,61.0
208,1,05:36:01,2,67,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,9,min5.tye,,,61.0
209,4,05:36:06,2,74,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,28,min5.tye,,,61.0
210,4,05:36:53,2,68,8.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,26,min5.tye,,,61.0
211,1,05:36:54,2,72,11.7,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,67,min5.tye,,,61.0
212,4,05:37:13,2,68,12.1,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0,66,min5.tye,,,61.0
213,1,05:37:16,2,72,9.8,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0,55,min5.tye,,,61.0
214,3,05:37:38,2,72,13.2,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.49,3,3,8,min5.tye,,,61.0
215,4,05:37:42,4,65,12.5,4.3,19.0,,,,,,,,,10.87,6.62,6.69,7.91,,,,,,,,,32.10,8,0,29,min5.tye,,,61.0
216,1,05:37:51,2,65,7.9,,,,,,,,,,,1.92,2.27,,,,,,,,,,,4.19,2,0,51,min5.tye,,,61.0
217,1,05:38:27,2,62,8.9,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,95,min5.tye,,,61.0
218,4,05:38:57,2,65,10.7,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0,48,min5.tye,,,61.0
219,4,05:39:24,2,60,8.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,64,min5.tye,,,61.0
220,1,05:39:38,2,66,11.3,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.55,3,0,2,min5.tye,,,61.0
221,4,05:39:59,2,61,8.2,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0,19,min5.tye,,,61.0
222,4,05:40:11,2,62,8.5,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,2,0,24,min5.tye,,,61.0
223,2,05:40:14,2,75,11.7,,,,,,,,,,,4.06,2.95,,,,,,,,,,,7.01,3,0,99,min5.tye,,,61.0
224,1,05:40:59,2,87,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,45,min5.tye,,,61.0
225,1,05:41:06,2,72,8.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0,37,min5.tye,,,61.0
226,1,05:41:20,2,74,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,64,min5.tye,,,61.0
227,4,05:41:27,2,68,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,6,min5.tye,,,61.0
228,1,05:41:36,5,60,16.0,4.4,30.4,4.1,,,,,,,,13.24,17.12,16.40,15.78,16.31,,,,,,,,78.85,9,0,51,min5.tye,,,61.0
229,4,05:42:34,2,67,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,46,min5.tye,,,61.0
230,4,05:43:03,2,70,8.6,,,,,,,,,,,1.01,0.47,,,,,,,,,,,1.48,2,0,59,min5.tye,,,61.0
231,1,05:43:23,2,71,11.9,,,,,,,,,,,4.30,3.00,,,,,,,,,,,7.30,3,0,85,min5.tye,,,61.0
232,4,05:43:34,2,68,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0,81,min5.tye,,,61.0
233,1,05:44:04,2,68,10.2,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0,38,min5.tye,,,61.0
234,1,05:44:12,2,72,13.7,,,,,,,,,,,3.92,7.67,,,,,,,,,,,11.58,5,0,64,min5.tye,,,61.0
235,4,05:44:53,2,74,11.2,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.31,3,0,23,min5.tye,,,61.0
236,4,05:45:22,2,66,9.5,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0,3,min5.tye,,,61.0
237,3,05:45:46,2,67,9.8,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.42,2,3,12,min5.tye,,,61.0
238,4,05:45:47,2,65,11.6,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,86,min5.tye,,,61.0
239,4,05:45:53,2,67,14.0,,,,,,,,,,,4.65,5.79,,,,,,,,,,,10.44,5,0,65,min5.tye,,,61.0
240,1,05:46:10,2,69,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,5,min5.tye,,,61.0
241,1,05:47:09,2,65,9.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,97,min5.tye,,,61.1
242,4,05:47:19,2,59,12.1,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0,37,min5.tye,,,61.1
243,1,05:47:36,2,72,11.8,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0,23,min5.tye,,,61.1
244,4,05:47:45,2,63,11.8,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0,37,min5.tye,,,61.1
245,1,05:47:58,2,70,13.3,,,,,,,,,,,5.10,4.41,,,,,,,,,,,9.51,3,0,33,min5.tye,,,61.1
246,1,05:48:03,2,66,14.9,,,,,,,,,,,3.36,6.95,,,,,,,,,,,10.31,5,0,79,min5.tye,,,61.1
247,1,05:48:41,2,65,9.6,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.27,2,0,18,min5.tye,,,61.1
248,4,05:48:49,2,71,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,53,min5.tye,,,61.1
249,4,05:49:29,2,68,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,45,min5.tye,,,61.1
250,1,05:49:41,2,69,13.4,,,,,,,,,,,3.62,3.52,,,,,,,,,,,7.14,3,0,80,min5.tye,,,61.1
251,4,05:49:47,2,68,8.0,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,87,min5.tye,,,61.1
252,4,05:50:09,2,68,8.6,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,46,min5.tye,,,61.1
253,1,05:50:10,2,72,9.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,2,0,50,min5.tye,,,61.1
254,4,05:50:12,2,73,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,2,0,73,min5.tye,,,61.1
255,4,05:50:19,2,68,8.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,21,min5.tye,,,61.1
256,4,05:50:26,2,68,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,17,min5.tye,,,61.1
257,4,05:50:35,2,65,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,22,min5.tye,,,61.1
258,1,05:51:01,2,70,11.7,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0,1,min5.tye,,,61.1
259,1,05:51:05,3,70,14.6,14.1,,,,,,,,,,4.65,7.42,1.31,,,,,,,,,,13.38,8,0,48,min5.tye,,,61.1
260,4,05:51:08,2,61,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,4,min5.tye,,,61.1
261,4,05:51:47,2,66,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,78,min5.tye,,,61.1
262,1,05:51:48,2,69,12.3,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.96,3,0,15,min5.tye,,,61.1
263,4,05:52:44,2,68,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0,43,min5.tye,,,61.1
264,3,05:52:49,2,65,16.0,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.36,5,3:8,67,min5.tye,,,61.1
265,3,05:52:50,1,67,,,,,,,,,,,,4.13,,,,,,,,,,,,4.13,15,3:9:19,5,min5.tye,,,61.2
266,4,05:53:06,2,68,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,23,min5.tye,,,61.1
267,1,05:53:10,2,74,9.6,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.58,2,0,1,min5.tye,,,61.1
268,4,05:53:13,2,65,14.0,,,,,,,,,,,4.49,2.80,,,,,,,,,,,7.30,5,0,11,min5.tye,,,61.1
269,1,05:53:15,2,73,13.5,,,,,,,,,,,3.87,5.27,,,,,,,,,,,9.14,3,0,15,min5.tye,,,61.1
270,1,05:54:04,3,69,17.2,4.6,,,,,,,,,,8.75,14.26,13.09,,,,,,,,,,36.10,6,0,76,min5.tye,,,61.1
271,1,05:54:25,2,55,14.0,,,,,,,,,,,5.23,13.85,,,,,,,,,,,19.08,5,0,82,min5.tye,,,61.1
272,4,05:54:45,2,62,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,62,min5.tye,,,61.1
273,3,05:55:05,2,72,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,3,11,min5.tye,,,61.1
274,4,05:55:07,2,67,8.8,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,61,min5.tye,,,61.1
275,1,05:55:24,5,65,12.5,4.4,34.1,4.1,,,,,,,,10.37,10.55,10.89,6.41,6.77,,,,,,,,44.99,9,0,99,min5.tye,,,61.1
276,4,05:55:42,2,68,8.1,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,19,min5.tye,,,61.1
277,1,05:55:55,5,72,12.2,4.4,31.3,5.0,,,,,,,,8.93,6.59,6.27,6.06,5.36,,,,,,,,33.20,9,0,14,min5.tye,,,61.1
278,4,05:56:05,2,65,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,82,min5.tye,,,61.1
279,4,05:56:16,2,65,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,34,min5.tye,,,61.1