veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,71,9.5,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0
2,1,00:00:26,2,63,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
3,1,00:06:12,2,56,8.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
4,1,00:06:16,2,66,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
5,4,00:06:52,2,68,8.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
6,4,00:07:29,2,68,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
7,1,00:08:50,5,70,17.8,4.3,35.4,5.1,,,,,,,,11.30,16.28,15.77,16.69,16.54,,,,,,,,76.58,9,0
8,4,00:10:28,5,66,18.1,4.5,35.0,5.1,,,,,,,,11.12,15.60,15.38,17.74,17.72,,,,,,,,77.56,9,0
9,1,00:10:59,2,65,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
10,4,00:11:02,2,65,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
11,4,00:13:01,2,65,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
12,4,00:13:07,2,64,9.9,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0
13,4,00:13:16,2,65,8.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
14,1,00:13:30,5,71,19.5,4.3,28.5,10.1,,,,,,,,10.98,5.88,5.89,3.41,4.12,,,,,,,,30.28,16,0
15,1,00:15:42,2,66,11.9,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
16,1,00:16:39,2,68,10.8,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0
17,1,00:20:19,2,64,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
18,1,00:20:23,2,64,9.8,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
19,1,00:20:26,2,64,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
20,4,00:21:52,2,66,10.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
21,4,00:21:54,2,66,9.8,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
22,4,00:22:54,2,65,8.5,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
23,1,00:25:03,2,65,10.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
24,1,00:25:06,2,65,9.8,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,2,0
25,1,00:26:45,2,68,9.3,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.07,2,0
26,4,00:28:42,3,58,9.7,14.2,,,,,,,,,,2.15,2.71,1.80,,,,,,,,,,6.66,2,0
27,1,00:29:08,2,65,7.7,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0
28,1,00:30:44,2,65,11.7,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.35,3,0
29,4,00:33:01,4,62,12.5,15.8,2.8,,,,,,,,,3.82,4.12,1.90,2.31,,,,,,,,,12.15,3,0
30,4,00:36:40,2,67,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
31,4,00:37:02,2,61,8.8,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,2,0
32,4,00:37:52,2,65,8.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
33,1,00:38:01,2,59,11.5,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.83,3,0
34,1,00:43:08,2,70,11.5,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
35,4,00:43:11,2,56,10.2,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
36,1,00:43:53,2,52,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
37,1,00:48:40,2,72,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
38,4,00:51:56,2,65,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
39,2,00:54:18,2,68,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
40,1,00:56:03,2,68,8.9,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
41,4,00:58:00,2,54,8.8,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
42,3,01:04:48,4,72,4.2,34.6,4.0,,,,,,,,,0.39,0.33,0.20,0.33,,,,,,,,,1.24,0,0
43,4,01:04:48,5,71,15.7,4.2,34.3,4.0,,,,,,,,5.24,5.54,4.91,2.67,3.78,,,,,,,,22.13,9,0
44,4,01:07:39,2,68,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
45,2,01:10:35,4,60,11.9,12.7,7.6,,,,,,,,,3.38,3.29,2.41,1.46,,,,,,,,,10.55,3,0
46,4,01:10:46,2,60,8.2,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
47,1,01:11:54,2,71,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
48,4,01:13:47,2,77,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
49,4,01:15:20,2,68,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
50,1,01:18:40,5,63,11.4,4.3,29.4,4.0,,,,,,,,10.04,9.45,9.20,8.80,8.73,,,,,,,,46.22,9,0
51,1,01:20:14,2,62,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,2,0
52,4,01:22:47,2,62,11.3,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0
53,1,01:24:45,5,64,17.9,4.2,32.7,4.6,,,,,,,,10.56,6.13,6.14,4.52,4.64,,,,,,,,31.98,9,0
54,1,01:24:51,5,65,17.1,4.2,31.1,4.0,,,,,,,,11.23,6.61,6.32,4.13,4.96,,,,,,,,33.25,9,0
55,4,01:30:38,2,65,8.3,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
56,4,01:32:55,2,69,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
57,4,01:42:19,2,56,9.4,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
58,1,01:43:13,2,65,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
59,1,01:43:30,2,64,8.4,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
60,1,01:46:57,2,65,8.3,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
61,4,01:52:20,2,63,8.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
62,4,02:01:30,2,72,9.3,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
63,4,02:03:16,2,66,9.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0
64,4,02:08:09,2,63,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
65,4,02:14:50,6,62,15.1,4.3,26.6,4.0,4.0,,,,,,,11.74,7.36,7.98,1.79,4.68,5.94,,,,,,,39.49,10,0
66,1,02:23:00,2,66,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
67,4,02:24:04,4,65,11.2,4.3,19.4,,,,,,,,,9.52,7.21,7.23,6.26,,,,,,,,,30.22,8,0
68,4,02:28:15,2,53,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
69,4,02:32:21,2,60,11.1,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0
70,1,02:33:26,5,65,18.1,4.3,30.7,4.0,,,,,,,,11.35,20.81,19.79,18.92,19.05,,,,,,,,89.92,9,0
71,4,02:36:02,2,65,9.5,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
72,1,02:39:46,5,60,15.7,4.3,28.3,4.1,,,,,,,,13.23,19.19,19.72,22.53,20.33,,,,,,,,95.00,9,0
73,4,02:45:40,2,65,9.5,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
74,4,02:49:24,5,87,15.5,5.0,29.5,4.0,,,,,,,,8.81,5.81,6.75,3.13,4.14,,,,,,,,28.65,9,0
75,4,02:50:24,2,59,8.7,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
76,3,02:56:52,2,68,11.8,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
77,1,03:02:28,2,66,9.7,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.60,2,0
78,1,03:06:41,2,70,8.9,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
79,1,03:13:53,2,75,10.7,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,3,0
80,1,03:15:31,5,65,11.2,4.3,31.5,4.1,,,,,,,,9.56,11.05,11.17,8.72,9.09,,,,,,,,49.60,9,0
81,1,03:15:54,2,64,9.2,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0
82,1,03:16:48,2,65,11.1,,,,,,,,,,,3.67,3.49,,,,,,,,,,,7.15,3,0
83,1,03:24:15,2,64,11.9,,,,,,,,,,,3.48,2.16,,,,,,,,,,,5.64,3,0
86,4,03:27:24,5,56,15.0,4.2,30.7,4.0,,,,,,,,8.59,6.79,7.12,2.79,3.48,,,,,,,,28.77,9,0
87,4,03:32:02,5,81,19.5,4.2,36.1,3.9,,,,,,,,10.52,6.39,6.32,4.41,4.53,,,,,,,,32.18,9,0
88,1,03:32:21,2,70,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0
89,4,03:46:29,2,68,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
90,1,03:46:43,2,66,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
91,4,03:49:36,2,72,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
92,1,03:54:12,2,72,21.0,,,,,,,,,,,8.21,10.56,,,,,,,,,,,18.77,5,0
93,1,04:03:52,2,73,8.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
94,1,04:07:00,2,66,11.9,,,,,,,,,,,3.08,1.93,,,,,,,,,,,5.02,3,0
95,1,04:08:59,5,63,17.8,4.3,29.8,4.0,,,,,,,,13.27,19.07,18.75,19.07,19.96,,,,,,,,90.12,9,0
96,4,04:12:15,2,54,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
97,1,04:13:06,2,61,9.4,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
98,1,04:16:29,2,65,12.1,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
99,1,04:18:46,2,58,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
100,1,04:18:50,2,68,14.8,,,,,,,,,,,5.41,6.79,,,,,,,,,,,12.20,5,0
101,1,04:24:33,2,57,10.1,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,3,0
102,1,04:26:28,2,60,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,3,0
103,1,04:31:26,5,64,12.6,21.0,9.8,21.5,,,,,,,,9.84,16.84,11.96,14.20,11.02,,,,,,,,63.85,11,0
104,1,04:33:02,2,65,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
105,1,04:35:32,2,69,11.9,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
106,4,04:35:35,2,64,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
107,1,04:36:46,2,69,9.9,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.46,3,0
108,1,04:41:16,2,70,8.3,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
109,1,04:42:11,2,68,9.3,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
110,4,04:44:34,2,71,10.7,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
111,1,04:45:19,2,58,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
112,4,04:46:39,2,63,9.7,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,2,0
113,1,04:47:13,2,71,9.3,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.89,2,0
114,4,04:47:27,2,70,9.9,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0
115,4,04:48:04,2,63,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0
116,1,04:49:11,2,66,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
117,4,04:50:35,2,46,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
118,1,04:51:30,2,68,11.5,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
119,1,04:55:53,2,71,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
120,4,04:58:40,3,67,11.5,15.8,,,,,,,,,,2.96,3.28,1.36,,,,,,,,,,7.60,3,0
121,4,04:58:45,2,71,8.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
122,1,04:59:31,5,68,35.9,4.2,34.9,4.0,,,,,,,,13.15,12.57,11.87,6.76,7.46,,,,,,,,51.82,14,0
123,4,05:05:10,5,62,15.2,4.3,36.0,4.0,,,,,,,,12.06,16.12,16.06,15.68,15.08,,,,,,,,75.00,9,0
124,4,05:08:28,2,68,13.0,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.22,3,0
125,4,05:10:23,2,62,8.7,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
126,4,05:10:51,3,64,12.7,21.0,,,,,,,,,,7.69,12.43,10.80,,,,,,,,,,30.92,8,0
127,4,05:13:53,2,63,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
128,4,05:14:45,2,56,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
129,3,05:15:51,2,65,8.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
130,4,05:15:54,2,53,8.8,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
131,1,05:16:02,2,54,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
132,1,05:16:35,2,72,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
133,4,05:17:29,2,63,8.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
134,1,05:17:41,2,58,9.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
135,1,05:18:02,3,70,11.8,15.4,,,,,,,,,,4.08,3.22,1.14,,,,,,,,,,8.43,3,0
136,4,05:20:06,2,65,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
137,1,05:21:34,2,52,8.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
138,1,05:21:42,2,54,10.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
139,1,05:22:44,2,62,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
140,4,05:23:59,2,63,13.1,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
141,1,05:26:04,3,65,12.3,22.0,,,,,,,,,,9.04,17.17,11.12,,,,,,,,,,37.33,8,0
142,1,05:26:33,2,62,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
143,1,05:27:19,2,66,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
144,4,05:27:36,2,58,14.8,,,,,,,,,,,3.93,6.08,,,,,,,,,,,10.01,5,0
145,1,05:28:20,2,63,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
146,1,05:28:54,2,77,8.8,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
147,1,05:29:24,2,73,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
148,4,05:29:45,2,59,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
149,1,05:30:31,2,58,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
150,1,05:33:44,2,65,8.6,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
151,4,05:33:58,2,68,11.6,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.61,3,0
152,4,05:35:34,2,64,8.9,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
153,4,05:36:18,2,66,23.0,,,,,,,,,,,9.93,12.70,,,,,,,,,,,22.63,5,0
154,2,05:36:37,2,71,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
155,1,05:36:37,2,63,7.8,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
156,1,05:37:14,2,66,10.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,3,0
157,4,05:38:33,2,67,11.6,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
158,1,05:39:12,2,53,8.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
159,4,05:39:41,2,64,21.2,,,,,,,,,,,8.77,12.53,,,,,,,,,,,21.29,5,0
160,1,05:39:43,2,78,8.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
161,1,05:40:33,5,68,13.6,4.3,31.4,4.0,,,,,,,,12.49,18.82,17.86,21.06,20.75,,,,,,,,90.98,9,0
162,1,05:40:55,2,53,11.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
163,1,05:41:18,2,60,11.7,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
164,4,05:42:06,2,70,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
165,1,05:42:54,2,71,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
166,1,05:44:20,2,75,8.9,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
167,4,05:45:07,2,62,8.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0
168,4,05:45:44,2,66,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
169,1,05:46:27,2,65,9.0,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
170,4,05:46:43,2,87,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
171,1,05:49:20,2,75,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
172,4,05:50:11,2,66,10.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,3,0
173,4,05:50:22,2,68,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
174,3,05:50:23,2,76,11.5,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
175,4,05:50:44,2,66,8.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
176,4,05:51:07,2,79,7.7,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
177,4,05:52:47,2,71,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
178,4,05:55:43,5,69,17.4,4.3,35.3,4.0,,,,,,,,11.19,13.76,13.68,16.13,16.53,,,,,,,,71.29,9,0
179,2,05:55:57,2,71,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
180,1,05:56:27,2,76,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
181,3,05:59:02,2,50,9.2,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0
182,1,06:00:08,2,72,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
183,1,06:01:55,2,58,8.4,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
184,1,06:03:15,2,70,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
185,1,06:03:29,2,66,11.6,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
186,4,06:03:51,2,58,10.1,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,3,0
187,1,06:04:13,2,66,8.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
188,4,06:05:26,2,65,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
189,1,06:06:55,2,64,10.4,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,3,0
190,2,06:07:08,2,62,7.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
191,4,06:07:29,2,67,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
192,1,06:07:36,5,65,18.7,4.3,26.0,10.1,,,,,,,,9.56,6.08,5.68,3.52,3.34,,,,,,,,28.18,16,0
193,2,06:08:16,2,71,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
194,2,06:09:22,2,62,11.8,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.79,3,0
195,1,06:09:35,2,68,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
196,1,06:10:11,3,61,11.8,17.3,,,,,,,,,,3.89,3.38,2.01,,,,,,,,,,9.27,3,0
197,1,06:10:13,2,61,13.1,,,,,,,,,,,3.62,2.94,,,,,,,,,,,6.56,3,0
198,4,06:10:28,2,69,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0
199,1,06:11:20,2,73,13.1,,,,,,,,,,,4.49,2.95,,,,,,,,,,,7.44,3,0
200,1,06:11:35,2,66,8.1,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.62,2,0
201,1,06:12:16,5,66,17.0,4.2,28.4,4.1,,,,,,,,12.17,19.06,18.62,21.98,17.68,,,,,,,,89.52,9,0
202,4,06:12:32,2,59,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,3,0
203,3,06:12:42,2,65,8.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
204,4,06:12:48,2,66,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
205,4,06:13:46,3,58,12.6,22.2,,,,,,,,,,7.44,14.36,10.49,,,,,,,,,,32.29,8,0
206,1,06:14:34,2,72,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
207,2,06:14:45,2,69,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
208,4,06:14:56,2,61,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0
209,4,06:15:05,5,53,11.5,4.3,35.1,4.0,,,,,,,,9.72,9.34,9.57,7.01,7.94,,,,,,,,43.58,9,0
210,4,06:15:07,2,54,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
211,4,06:17:20,5,70,11.6,4.3,29.8,4.0,,,,,,,,10.94,8.68,8.55,4.95,5.51,,,,,,,,38.63,9,0
212,1,06:17:29,2,69,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
213,4,06:17:43,2,63,9.2,,,,,,,,,,,2.72,3.13,,,,,,,,,,,5.85,2,0
214,1,06:18:14,2,63,8.5,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
215,4,06:18:21,2,70,8.9,,,,,,,,,,,2.06,2.38,,,,,,,,,,,4.44,2,0
216,1,06:19:40,2,56,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
217,4,06:20:47,4,65,10.9,18.3,2.8,,,,,,,,,2.72,2.96,1.04,1.21,,,,,,,,,7.92,3,0
218,4,06:20:48,2,63,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
219,4,06:21:38,2,70,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.29,2,0
220,1,06:23:53,2,69,12.7,,,,,,,,,,,3.84,2.38,,,,,,,,,,,6.22,3,0
221,4,06:24:07,2,57,12.8,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0
222,1,06:24:08,2,66,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
223,1,06:24:39,2,60,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
224,2,06:24:45,2,65,11.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
225,1,06:24:51,3,58,10.9,13.1,,,,,,,,,,2.88,2.67,1.07,,,,,,,,,,6.62,3,0
226,4,06:25:36,2,64,8.6,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
227,4,06:25:39,2,63,8.6,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
228,4,06:25:42,2,58,9.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
229,1,06:26:10,2,65,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
230,1,06:26:22,2,62,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
231,1,06:26:52,2,66,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
232,3,06:27:23,2,70,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
233,4,06:27:41,5,70,15.1,4.3,26.6,5.0,,,,,,,,11.57,5.81,4.58,4.82,5.23,,,,,,,,32.01,9,0
234,1,06:27:57,2,55,9.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
235,1,06:28:08,2,68,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
236,4,06:28:19,2,65,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
237,1,06:28:57,5,72,15.3,5.0,29.7,4.0,,,,,,,,9.49,15.61,16.30,14.69,17.10,,,,,,,,73.19,9,0
238,4,06:29:03,2,52,11.2,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
239,1,06:30:00,2,70,9.8,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
240,4,06:30:27,2,67,11.5,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
241,1,06:30:38,2,68,9.8,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,2,0
242,1,06:31:30,2,69,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
243,4,06:31:41,2,68,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
244,1,06:31:58,5,69,16.8,4.3,29.9,4.0,,,,,,,,10.67,5.50,4.80,3.28,2.61,,,,,,,,26.86,9,0
245,4,06:32:18,5,65,12.7,4.4,33.0,4.0,,,,,,,,11.82,19.50,18.15,15.81,15.71,,,,,,,,80.99,9,0
246,3,06:32:19,2,54,10.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
247,1,06:32:42,2,42,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
248,4,06:32:53,2,65,12.8,,,,,,,,,,,4.16,3.17,,,,,,,,,,,7.33,3,0
249,1,06:32:53,2,66,27.4,,,,,,,,,,,2.61,1.02,,,,,,,,,,,3.63,0,0
250,1,06:33:08,2,60,9.6,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,2,0
251,1,06:33:14,2,61,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
252,4,06:33:46,2,58,10.5,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0
253,4,06:34:19,2,70,9.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
254,4,06:34:42,2,69,9.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
255,4,06:35:12,5,65,15.1,4.1,30.9,4.0,,,,,,,,10.03,6.44,6.13,4.97,5.11,,,,,,,,32.68,9,0
256,4,06:35:14,2,75,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,3,0
257,1,06:35:39,2,67,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
258,1,06:35:50,2,70,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
259,1,06:35:59,2,55,22.7,,,,,,,,,,,6.82,12.14,,,,,,,,,,,18.96,5,0
260,4,06:36:13,2,66,10.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
261,3,06:36:23,2,66,11.9,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
262,4,06:36:35,2,61,8.8,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
263,1,06:36:46,2,60,12.8,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
264,4,06:37:50,2,53,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
265,3,06:37:54,2,50,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
266,1,06:38:07,2,72,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
267,1,06:38:09,2,65,9.2,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.16,2,0
268,1,06:38:27,2,63,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
269,4,06:38:44,2,61,9.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,3,0
270,1,06:38:56,2,66,8.5,,,,,,,,,,,3.67,3.18,,,,,,,,,,,6.85,2,0
271,1,06:39:06,2,65,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
272,1,06:39:45,2,71,10.2,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
273,2,06:39:48,2,71,12.8,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.82,3,0
274,1,06:39:49,2,67,13.7,,,,,,,,,,,4.02,7.12,,,,,,,,,,,11.14,5,0
275,4,06:40:14,2,62,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
276,1,06:40:19,2,69,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
277,1,06:40:47,2,69,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,0
278,4,06:41:17,2,62,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
279,1,06:41:54,2,65,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
280,4,06:42:09,2,62,9.6,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.66,2,0
281,1,06:42:40,2,71,8.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
282,4,06:43:08,2,64,11.5,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
283,4,06:43:29,2,60,9.9,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
284,1,06:44:08,2,63,9.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
285,2,06:44:10,2,72,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
286,1,06:44:59,5,66,18.1,4.3,27.5,9.9,,,,,,,,12.37,6.06,5.63,3.49,3.92,,,,,,,,31.48,16,0
287,4,06:45:07,2,62,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
288,3,06:45:20,2,70,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
289,4,06:45:31,2,63,12.1,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0
290,4,06:45:55,2,65,11.5,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
291,3,06:46:04,2,65,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
292,4,06:46:48,5,62,15.2,4.5,28.4,5.0,,,,,,,,10.40,5.30,5.67,4.07,4.45,,,,,,,,29.89,9,0
293,4,06:47:10,2,70,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0
294,1,06:48:06,2,65,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
295,1,06:48:19,2,64,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
296,1,06:48:33,2,56,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
297,1,06:49:10,2,67,11.8,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.46,3,0
298,1,06:51:02,2,61,21.1,,,,,,,,,,,7.07,9.84,,,,,,,,,,,16.91,5,0
299,3,06:51:23,2,66,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
300,4,06:51:24,2,59,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
301,3,06:51:32,2,68,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
302,1,06:52:00,2,76,21.0,,,,,,,,,,,8.82,12.23,,,,,,,,,,,21.05,5,0
303,1,06:52:03,2,63,9.2,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.46,2,0
304,1,06:52:47,2,53,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
305,4,06:53:14,2,56,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
306,1,06:53:45,5,64,11.7,4.3,31.3,4.0,,,,,,,,10.15,9.01,8.66,8.06,7.68,,,,,,,,43.55,9,0
307,4,06:53:55,2,72,8.4,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
308,4,06:54:06,2,66,13.1,,,,,,,,,,,3.45,5.14,,,,,,,,,,,8.59,3,0
309,1,06:54:09,2,69,9.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
310,4,06:55:19,2,67,9.5,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
311,4,06:56:13,2,57,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
312,1,06:56:26,5,65,12.0,4.2,31.3,4.0,,,,,,,,13.20,19.56,19.63,18.42,17.88,,,,,,,,88.69,9,0
313,4,06:56:31,2,63,9.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
314,1,06:56:49,2,63,11.8,,,,,,,,,,,3.91,3.79,,,,,,,,,,,7.71,3,0
315,4,06:57:04,2,66,8.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
316,3,06:58:14,2,67,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
317,4,06:58:14,2,66,9.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
318,3,06:58:27,2,62,22.7,,,,,,,,,,,14.22,14.73,,,,,,,,,,,28.95,5,0
319,4,06:58:28,2,56,10.1,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
320,4,06:58:34,2,69,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
321,4,06:59:04,2,63,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
322,4,06:59:28,2,55,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
323,4,06:59:37,2,63,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0
324,4,07:00:01,2,69,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
325,4,07:00:04,3,61,18.4,4.5,,,,,,,,,,9.22,4.97,7.48,,,,,,,,,,21.67,6,0
326,4,07:00:27,2,67,11.6,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.70,3,0
327,4,07:00:30,2,71,14.4,,,,,,,,,,,4.47,3.06,,,,,,,,,,,7.53,5,0
328,1,07:00:33,2,56,11.5,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,0
329,4,07:01:09,5,66,18.7,4.3,36.4,4.0,,,,,,,,10.84,14.43,14.27,6.13,7.17,,,,,,,,52.83,9,0
330,2,07:01:55,2,70,9.2,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
331,1,07:02:00,2,63,11.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
332,4,07:03:04,2,62,11.3,,,,,,,,,,,3.38,5.99,,,,,,,,,,,9.37,3,0
333,4,07:03:35,5,66,17.1,4.2,28.4,4.0,,,,,,,,11.39,7.92,7.50,6.72,5.21,,,,,,,,38.75,9,0
334,1,07:03:59,2,71,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
335,1,07:04:43,2,70,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
336,1,07:05:33,6,63,11.4,4.3,28.5,4.2,4.1,,,,,,,8.98,5.51,5.89,3.18,3.15,4.74,,,,,,,31.45,10,0
337,1,07:05:35,2,62,8.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
338,1,07:05:44,2,71,10.2,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
339,1,07:06:27,2,69,11.5,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
340,4,07:06:29,2,66,14.3,,,,,,,,,,,4.73,4.34,,,,,,,,,,,9.07,5,0
341,4,07:06:48,2,66,8.0,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,2,0
342,4,07:06:49,2,56,9.0,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
343,3,07:06:49,5,67,20.8,4.3,29.2,9.6,,,,,,,,10.50,16.24,16.71,18.16,19.09,,,,,,,,80.70,16,0
344,4,07:06:54,2,68,14.6,,,,,,,,,,,3.55,9.24,,,,,,,,,,,12.79,5,0
345,1,07:07:03,2,63,11.5,,,,,,,,,,,3.38,6.22,,,,,,,,,,,9.60,3,0
346,1,07:07:38,2,65,11.9,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
347,2,07:07:54,2,71,9.4,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0
348,1,07:07:54,2,68,8.1,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,2,0
349,4,07:08:18,2,65,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
350,1,07:08:26,2,67,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
351,4,07:08:56,2,68,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
352,4,07:09:42,5,70,15.2,4.3,30.7,4.1,,,,,,,,10.83,8.86,8.43,8.24,6.89,,,,,,,,43.25,9,0
353,1,07:09:46,2,68,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0