veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,5,75,19.2,4.6,38.1,5.4,,,,,,,,11.82,16.19,16.53,14.43,16.16,,,,,,,,75.12,9,0
2,1,00:00:13,2,70,8.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
3,1,00:00:36,2,62,9.5,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
4,2,00:00:36,2,64,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
5,2,00:00:50,2,73,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
6,1,00:01:20,5,69,17.5,4.3,33.0,4.1,,,,,,,,11.18,12.74,13.44,13.68,13.66,,,,,,,,64.70,9,0
7,3,00:02:07,2,72,8.8,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
8,2,00:02:14,2,78,9.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
9,1,00:02:19,5,70,11.9,4.3,34.1,4.0,,,,,,,,9.83,6.16,6.71,4.63,4.52,,,,,,,,31.84,9,0
10,4,00:02:30,2,75,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
11,2,00:02:47,2,78,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
12,1,00:03:06,5,68,16.2,4.3,34.0,4.0,,,,,,,,9.91,9.27,9.15,8.52,9.13,,,,,,,,45.98,9,0
13,4,00:03:11,5,73,11.5,4.4,36.6,4.2,,,,,,,,10.17,10.27,11.37,10.75,8.85,,,,,,,,51.41,9,0
14,1,00:03:23,2,70,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
15,1,00:03:27,5,72,17.1,4.4,34.0,4.0,,,,,,,,10.88,10.56,10.14,9.84,10.82,,,,,,,,52.23,9,0
16,2,00:03:31,2,79,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
17,1,00:03:31,2,73,10.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,3,0
18,4,00:03:40,5,68,18.4,4.4,35.2,4.2,,,,,,,,12.68,14.89,14.96,14.61,14.50,,,,,,,,71.64,9,0
19,4,00:03:55,2,58,8.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
20,1,00:04:05,5,63,16.8,4.2,34.8,4.0,,,,,,,,10.47,8.62,8.63,6.38,6.88,,,,,,,,40.98,9,0
21,2,00:04:28,2,75,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
22,4,00:04:35,6,65,12.5,4.4,20.8,9.2,22.8,,,,,,,9.64,8.08,7.76,7.72,11.35,6.59,,,,,,,51.14,12,0
23,2,00:04:55,3,67,11.2,13.1,,,,,,,,,,3.00,3.43,1.51,,,,,,,,,,7.94,3,0
24,1,00:04:55,5,65,11.2,4.3,34.8,3.9,,,,,,,,9.15,7.60,6.68,7.19,9.31,,,,,,,,39.93,9,0
25,4,00:05:01,5,70,18.4,4.5,34.4,4.3,,,,,,,,11.54,6.50,6.37,3.87,3.69,,,,,,,,31.98,9,0
26,1,00:05:15,5,60,12.3,4.7,34.9,4.0,,,,,,,,11.39,14.84,6.98,12.91,11.32,,,,,,,,57.44,9,0
27,2,00:05:27,2,75,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
28,1,00:05:28,2,70,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
29,2,00:05:32,2,79,9.6,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,0
30,1,00:05:38,5,70,16.8,4.3,35.1,4.2,,,,,,,,11.00,10.29,11.26,10.30,10.71,,,,,,,,53.55,9,0
31,4,00:05:47,2,67,8.5,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
32,3,00:05:59,2,73,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
33,1,00:06:02,2,70,8.7,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.30,2,0
34,4,00:06:03,5,63,17.5,4.2,34.9,4.1,,,,,,,,11.61,13.28,14.37,15.82,14.71,,,,,,,,69.79,9,0
35,1,00:06:05,5,73,12.4,4.2,34.9,4.1,,,,,,,,9.38,9.02,8.21,5.01,5.31,,,,,,,,36.93,9,0
36,3,00:06:14,2,71,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
37,4,00:06:19,5,71,17.9,4.3,34.5,4.1,,,,,,,,10.12,10.28,9.84,10.86,10.37,,,,,,,,51.47,9,0
38,1,00:06:32,5,69,18.1,4.2,35.3,4.1,,,,,,,,9.96,10.59,11.07,9.45,10.19,,,,,,,,51.26,9,0
39,4,00:06:47,5,70,12.6,4.3,35.2,4.2,,,,,,,,11.30,8.26,9.10,11.81,13.12,,,,,,,,53.59,9,0
40,2,00:06:50,5,68,20.4,4.3,34.1,4.0,,,,,,,,9.76,12.33,12.70,11.51,11.83,,,,,,,,58.13,9,0
41,4,00:06:58,2,75,11.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
42,1,00:07:09,2,71,9.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
43,4,00:07:27,5,69,11.9,4.5,35.1,4.3,,,,,,,,9.96,9.85,9.02,9.81,11.76,,,,,,,,50.38,9,0
44,1,00:07:30,2,71,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
45,4,00:07:46,2,70,9.3,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.05,2,0
46,1,00:08:22,5,60,17.0,4.3,33.3,4.0,,,,,,,,12.41,15.04,15.30,13.59,14.68,,,,,,,,71.02,9,0
47,1,00:09:22,5,68,19.4,4.3,32.2,4.1,,,,,,,,10.02,15.31,15.98,13.15,13.17,,,,,,,,67.64,9,0
48,4,00:09:35,2,73,9.0,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
49,3,00:10:34,2,77,11.2,,,,,,,,,,,3.27,3.44,,,,,,,,,,,6.71,3,0
50,4,00:10:34,2,77,11.4,,,,,,,,,,,3.56,2.13,,,,,,,,,,,5.69,3,0
51,4,00:10:38,2,75,10.2,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.10,3,0
52,2,00:10:46,2,73,9.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0
53,4,00:11:07,2,71,11.1,,,,,,,,,,,3.19,3.99,,,,,,,,,,,7.19,3,0
54,2,00:11:16,5,73,17.4,4.2,34.0,4.0,,,,,,,,10.50,8.96,8.75,4.98,5.54,,,,,,,,38.72,9,0
55,1,00:11:17,2,71,8.9,,,,,,,,,,,3.91,3.47,,,,,,,,,,,7.38,2,0
56,4,00:11:26,5,67,11.5,4.5,34.5,4.2,,,,,,,,9.87,4.88,5.16,3.96,5.83,,,,,,,,29.71,9,0
57,1,00:11:37,2,68,8.4,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
58,4,00:11:42,5,71,19.9,4.4,31.7,10.4,,,,,,,,10.30,15.43,15.30,14.57,14.82,,,,,,,,70.42,16,0
59,1,00:11:52,2,76,10.2,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
60,1,00:11:54,2,71,9.3,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
61,4,00:11:54,2,80,9.6,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
62,4,00:12:11,2,73,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
63,1,00:12:14,2,72,9.4,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
64,4,00:12:14,5,68,17.5,4.4,28.8,4.1,,,,,,,,10.67,6.32,5.87,4.14,5.25,,,,,,,,32.25,9,0
65,4,00:12:26,2,75,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
66,1,00:12:36,2,67,14.6,,,,,,,,,,,3.10,5.99,,,,,,,,,,,9.09,5,0
67,4,00:12:42,2,75,9.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
68,4,00:12:50,2,73,9.2,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0
69,1,00:13:12,4,73,12.8,18.5,2.9,,,,,,,,,3.40,3.43,2.45,2.42,,,,,,,,,11.70,3,0
70,1,00:13:23,2,75,8.3,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
71,1,00:13:32,2,70,9.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,3,0
72,2,00:14:06,2,70,8.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
73,4,00:14:18,2,75,10.3,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.43,3,0
74,4,00:14:20,2,75,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
75,4,00:15:01,5,70,11.9,4.4,36.5,4.4,,,,,,,,9.33,7.20,7.84,7.88,6.72,,,,,,,,38.99,9,0
76,1,00:15:20,2,75,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
77,1,00:15:32,2,74,11.5,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.18,3,0
78,4,00:15:46,2,71,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
79,1,00:16:00,2,55,6.1,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.87,2,0
80,4,00:16:11,3,59,19.8,4.2,,,,,,,,,,10.91,4.70,4.88,,,,,,,,,,20.49,6,0
81,4,00:16:17,2,75,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
82,4,00:16:32,2,75,7.6,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.84,2,0
83,2,00:16:33,5,75,19.2,4.3,34.6,10.0,,,,,,,,10.52,13.22,13.17,11.44,12.30,,,,,,,,60.65,16,0
84,1,00:16:33,2,15,1.9,,,,,,,,,,,0.17,0.15,,,,,,,,,,,0.31,14,0
85,1,00:17:04,5,63,16.1,4.4,34.7,4.0,,,,,,,,10.58,10.66,9.66,10.48,11.57,,,,,,,,52.95,9,0
86,1,00:17:08,2,73,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
87,2,00:17:21,2,72,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
88,2,00:17:23,2,75,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.72,2,0
89,1,00:17:44,5,67,16.2,4.3,34.0,4.1,,,,,,,,11.50,13.09,14.19,8.91,9.89,,,,,,,,57.57,9,0
90,1,00:17:56,2,65,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
91,4,00:18:00,2,65,9.7,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
92,4,00:18:12,5,73,11.5,4.3,33.2,4.2,,,,,,,,9.18,10.44,8.59,10.27,12.13,,,,,,,,50.62,9,0
93,1,00:18:36,5,68,19.5,4.3,34.3,4.1,,,,,,,,11.16,11.53,12.63,12.08,12.32,,,,,,,,59.72,9,0
94,1,00:19:03,5,71,17.3,4.3,36.7,4.0,,,,,,,,9.69,9.43,9.46,6.29,14.01,,,,,,,,48.89,9,0
95,1,00:19:26,2,72,10.7,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
96,1,00:19:50,5,67,17.0,4.3,32.1,4.1,,,,,,,,11.42,5.67,5.91,4.87,5.11,,,,,,,,32.98,9,0
98,1,00:19:51,4,55,11.7,28.1,3.0,,,,,,,,,6.69,6.81,4.49,5.99,,,,,,,,,23.99,8,36
99,4,00:20:04,5,67,12.1,4.3,35.4,4.1,,,,,,,,10.49,9.57,9.62,10.64,11.36,,,,,,,,51.69,9,0
100,3,00:20:15,2,68,9.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
101,4,00:20:31,5,73,20.6,4.6,37.1,4.4,,,,,,,,11.08,7.87,6.77,4.88,3.97,,,,,,,,34.57,9,0
102,2,00:20:32,2,68,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
103,4,00:20:36,5,66,17.8,4.3,32.5,4.1,,,,,,,,11.94,7.71,9.10,5.48,8.41,,,,,,,,42.65,9,0
105,1,00:21:00,2,59,11.0,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
106,2,00:21:07,6,67,17.4,4.2,33.9,4.8,5.1,,,,,,,11.38,13.45,13.53,10.02,9.91,10.18,,,,,,,68.48,10,0
107,1,00:21:16,6,67,14.4,4.3,33.8,5.2,5.0,,,,,,,10.65,13.82,14.97,11.89,11.08,11.76,,,,,,,74.17,10,0
108,4,00:21:37,2,70,9.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
109,1,00:21:45,5,67,20.1,4.3,30.8,4.3,,,,,,,,10.40,14.51,14.65,13.73,13.59,,,,,,,,66.87,9,0
110,2,00:22:02,2,82,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
111,1,00:22:21,2,55,6.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
112,4,00:23:20,5,70,11.6,4.3,32.2,4.1,,,,,,,,9.56,7.68,7.48,5.73,5.60,,,,,,,,36.04,9,0
113,1,00:23:36,2,70,11.6,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
114,4,00:23:46,2,70,10.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,3,0
115,1,00:24:25,2,73,12.9,,,,,,,,,,,3.82,3.04,,,,,,,,,,,6.86,3,0
116,1,00:24:50,2,71,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
117,1,00:25:04,5,70,19.6,4.2,32.2,4.0,,,,,,,,10.41,14.06,15.09,13.24,14.23,,,,,,,,67.03,9,0
118,1,00:25:54,2,77,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
119,4,00:26:02,2,67,10.0,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
120,4,00:26:21,2,62,9.7,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
121,4,00:26:23,2,75,13.4,,,,,,,,,,,3.61,2.95,,,,,,,,,,,6.56,3,0
122,2,00:26:44,5,62,12.8,4.3,30.6,4.1,,,,,,,,11.21,12.63,12.77,12.60,12.58,,,,,,,,61.78,9,0
123,4,00:26:53,3,63,15.8,4.5,,,,,,,,,,11.44,15.22,14.57,,,,,,,,,,41.23,6,0
124,4,00:26:54,2,71,4.7,,,,,,,,,,,20.03,18.09,,,,,,,,,,,38.12,14,38
125,3,00:26:54,5,64,17.9,4.2,34.1,4.0,,,,,,,,9.67,8.17,8.47,9.36,9.19,,,,,,,,44.86,9,0
126,3,00:26:57,2,68,12.9,,,,,,,,,,,4.19,5.88,,,,,,,,,,,10.07,3,0
127,2,00:27:00,5,63,17.1,4.3,35.8,4.1,,,,,,,,10.38,8.82,8.61,5.78,5.82,,,,,,,,39.40,9,0
128,1,00:27:16,2,69,9.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,2,0
129,4,00:27:26,5,71,13.6,4.7,38.4,4.4,,,,,,,,11.01,9.93,9.64,11.90,11.63,,,,,,,,54.11,9,0
130,1,00:27:42,5,70,17.1,4.3,34.3,4.1,,,,,,,,11.19,10.17,10.03,8.10,8.76,,,,,,,,48.25,9,0
131,4,00:27:44,6,76,19.2,4.8,21.9,10.7,24.4,,,,,,,11.83,7.77,8.40,14.78,5.26,5.44,,,,,,,53.48,12,0
132,1,00:28:08,5,65,18.1,4.2,30.6,10.1,,,,,,,,11.18,13.48,14.01,13.50,13.60,,,,,,,,65.77,16,0
133,3,00:28:15,2,74,8.6,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.68,2,0
134,2,00:28:15,5,68,17.2,4.1,34.9,3.9,,,,,,,,10.85,11.96,12.25,11.87,12.43,,,,,,,,59.36,9,0
135,3,00:28:21,2,71,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
136,4,00:28:28,5,65,12.2,4.4,35.2,4.2,,,,,,,,11.47,12.01,10.76,12.62,11.71,,,,,,,,58.58,9,0
137,3,00:28:38,2,75,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
138,1,00:28:46,2,74,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
139,1,00:28:54,5,68,18.7,4.4,32.3,4.0,,,,,,,,10.07,6.36,6.06,6.50,7.49,,,,,,,,36.49,9,0
140,1,00:29:00,5,70,16.9,4.3,33.9,4.1,,,,,,,,10.59,13.99,15.29,11.94,13.40,,,,,,,,65.22,9,0
141,2,00:29:15,3,71,9.8,11.8,,,,,,,,,,2.65,3.00,0.73,,,,,,,,,,6.38,2,0
142,1,00:29:42,2,71,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
143,4,00:29:53,5,70,13.1,4.4,33.6,4.1,,,,,,,,10.41,6.43,7.71,6.02,6.96,,,,,,,,37.53,9,0
144,3,00:30:13,3,68,18.3,4.2,,,,,,,,,,4.68,4.87,4.45,,,,,,,,,,14.00,6,0
145,3,00:30:13,2,69,4.1,,,,,,,,,,,3.54,4.15,,,,,,,,,,,7.70,14,38
147,3,00:30:20,2,67,12.2,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
148,4,00:30:21,5,69,19.3,4.5,36.1,4.2,,,,,,,,10.19,14.57,14.81,12.35,10.88,,,,,,,,62.80,9,0
149,4,00:30:23,2,75,11.0,,,,,,,,,,,4.01,3.51,,,,,,,,,,,7.52,3,0
150,4,00:30:35,5,75,12.8,4.5,30.5,10.6,,,,,,,,8.85,4.37,4.18,3.82,4.18,,,,,,,,25.39,16,0
151,4,00:30:37,5,70,16.2,4.4,34.9,4.2,,,,,,,,11.64,6.35,6.72,4.27,4.03,,,,,,,,33.02,9,0
152,1,00:31:08,2,71,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
153,1,00:31:40,5,68,17.0,4.4,33.8,4.0,,,,,,,,11.01,13.66,14.33,12.54,13.37,,,,,,,,64.92,9,0
155,1,00:32:35,4,55,14.0,3.5,25.1,,,,,,,,,8.37,2.70,3.94,3.01,,,,,,,,,18.02,8,36
156,4,00:32:46,5,72,25.2,4.4,35.0,10.2,,,,,,,,13.45,9.68,10.20,5.82,4.63,,,,,,,,43.79,16,0
157,3,00:33:01,2,74,8.7,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
158,4,00:33:06,2,57,10.1,,,,,,,,,,,3.67,3.40,,,,,,,,,,,7.08,3,0
159,2,00:33:09,5,68,12.9,4.3,32.3,4.0,,,,,,,,10.45,13.23,13.10,11.05,12.09,,,,,,,,59.91,9,0
160,4,00:33:20,2,78,10.6,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
161,1,00:33:20,2,80,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
162,4,00:33:24,2,81,10.2,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
163,4,00:33:27,2,78,10.0,,,,,,,,,,,3.34,3.66,,,,,,,,,,,7.01,3,0
164,1,00:33:27,2,59,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
165,4,00:33:28,2,81,10.4,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
166,2,00:33:29,5,71,18.6,4.6,33.2,4.0,,,,,,,,11.16,10.47,10.73,11.01,11.73,,,,,,,,55.10,9,0
167,1,00:33:35,5,69,13.7,4.3,33.7,4.0,,,,,,,,9.66,8.69,8.62,8.09,9.10,,,,,,,,44.16,9,0
168,1,00:33:41,2,81,11.6,,,,,,,,,,,3.04,1.81,,,,,,,,,,,4.85,3,0
169,4,00:33:55,2,73,9.0,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0
170,1,00:34:21,5,63,17.0,4.2,27.6,10.0,,,,,,,,11.01,11.66,11.98,12.31,14.51,,,,,,,,61.47,16,0
171,4,00:34:24,2,76,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
172,1,00:34:24,2,66,11.6,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
173,1,00:34:29,5,66,16.5,4.4,32.5,4.0,,,,,,,,11.59,9.18,9.41,5.70,6.21,,,,,,,,42.10,9,0
174,4,00:34:33,5,68,18.0,4.3,30.5,4.1,,,,,,,,12.50,12.36,12.38,12.22,13.71,,,,,,,,63.17,9,0
175,1,00:34:53,5,67,17.5,4.3,32.8,4.0,,,,,,,,11.03,8.89,9.46,7.98,8.00,,,,,,,,45.36,9,0
176,1,00:35:09,2,71,8.8,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
177,3,00:35:22,5,68,12.3,4.2,30.2,4.0,,,,,,,,8.98,7.01,6.89,6.40,6.60,,,,,,,,35.86,9,0
178,1,00:35:27,5,64,17.1,4.2,36.7,4.1,,,,,,,,9.74,5.96,6.28,5.08,5.00,,,,,,,,32.06,9,0
179,1,00:36:03,2,71,9.2,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
180,1,00:36:35,2,73,8.2,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,0
181,2,00:36:51,2,71,9.0,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
182,1,00:36:58,5,71,17.2,4.9,33.3,4.0,,,,,,,,10.17,10.78,11.07,6.98,8.03,,,,,,,,47.02,9,0
183,4,00:37:11,5,71,20.4,4.5,35.7,4.3,,,,,,,,10.96,10.03,10.24,14.40,11.91,,,,,,,,57.55,9,0
184,4,00:37:35,4,71,13.4,26.7,3.1,,,,,,,,,5.18,4.63,2.04,2.24,,,,,,,,,14.08,3,0
185,1,00:37:35,5,70,19.5,4.3,33.6,3.9,,,,,,,,11.74,15.08,15.47,13.19,14.16,,,,,,,,69.64,9,0
186,3,00:37:56,2,86,8.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
187,4,00:38:11,2,71,10.4,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0
188,4,00:38:19,2,73,8.3,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.37,2,0
189,1,00:38:33,2,74,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
190,2,00:38:49,2,81,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
191,4,00:38:59,2,71,9.6,,,,,,,,,,,3.28,3.32,,,,,,,,,,,6.61,2,0
192,4,00:39:14,2,67,9.6,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.33,2,0
193,4,00:39:27,2,78,9.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
194,1,00:39:31,5,63,13.0,4.3,30.6,4.1,,,,,,,,7.92,3.69,3.45,3.35,2.82,,,,,,,,21.23,9,0
195,4,00:39:34,5,69,18.1,4.6,37.9,4.2,,,,,,,,12.61,7.45,6.94,5.25,4.14,,,,,,,,36.39,9,0
196,1,00:39:35,5,69,16.4,4.3,29.8,10.0,,,,,,,,10.54,13.02,11.98,13.75,13.38,,,,,,,,62.66,16,0
197,4,00:39:38,6,63,13.8,18.8,3.9,9.1,22.7,,,,,,,8.67,15.37,6.99,7.47,12.54,12.87,,,,,,,63.91,12,0
198,1,00:39:39,4,71,13.7,16.9,3.0,,,,,,,,,4.31,4.02,2.34,2.91,,,,,,,,,13.58,3,0
199,1,00:39:58,2,75,9.6,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
200,2,00:39:59,2,75,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
201,4,00:40:03,2,71,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
202,1,00:40:07,2,73,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
203,1,00:40:08,2,68,9.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0
204,1,00:40:12,3,65,11.7,14.4,,,,,,,,,,2.90,3.44,1.67,,,,,,,,,,8.00,3,0
205,2,00:40:14,2,72,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
206,1,00:40:16,2,73,9.8,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0
207,1,00:40:38,2,77,9.2,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
208,2,00:40:42,2,71,20.4,,,,,,,,,,,8.68,9.35,,,,,,,,,,,18.03,5,0
209,4,00:40:49,6,71,12.1,4.4,19.9,10.0,22.4,,,,,,,8.96,9.03,8.22,8.18,8.97,6.24,,,,,,,49.60,12,0
210,4,00:41:28,5,67,11.5,4.3,35.4,4.1,,,,,,,,8.78,8.41,6.63,7.92,9.62,,,,,,,,41.35,9,0
211,1,00:41:34,2,76,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
212,3,00:41:40,2,75,11.4,,,,,,,,,,,3.56,4.66,,,,,,,,,,,8.23,3,0
213,4,00:41:52,2,70,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
214,4,00:42:05,2,73,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
215,4,00:42:22,5,69,16.1,4.7,35.1,4.4,,,,,,,,12.85,14.37,13.96,16.34,15.52,,,,,,,,73.04,9,0
216,2,00:42:47,5,70,19.9,4.3,35.4,4.0,,,,,,,,9.97,12.55,12.93,10.87,11.26,,,,,,,,57.58,9,0
217,4,00:43:17,2,65,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,0
218,3,00:43:29,5,65,17.3,4.3,34.4,4.0,,,,,,,,10.86,12.00,12.06,11.53,12.78,,,,,,,,59.22,9,0
219,4,00:43:57,2,73,9.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
220,1,00:44:35,2,71,8.6,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.71,2,0
221,4,00:44:39,5,73,20.9,4.6,36.9,4.4,,,,,,,,11.89,15.86,14.77,11.49,10.13,,,,,,,,64.13,9,0
222,1,00:45:16,2,78,8.5,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0
223,1,00:45:19,4,73,16.2,41.8,3.9,,,,,,,,,9.35,7.77,3.69,7.72,,,,,,,,,28.53,14,0
224,1,00:45:46,3,69,10.0,11.6,,,,,,,,,,2.17,1.69,0.42,,,,,,,,,,4.28,3,0
225,2,00:46:16,5,70,17.3,4.3,36.4,4.0,,,,,,,,11.88,10.58,10.06,9.22,10.34,,,,,,,,52.08,9,0
226,1,00:46:44,2,65,11.7,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
227,1,00:47:01,2,73,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
228,1,00:47:09,5,64,12.2,21.9,8.6,22.9,,,,,,,,8.04,14.26,9.34,8.29,10.49,,,,,,,,50.43,11,0
229,1,00:47:45,5,63,17.2,4.2,32.7,4.0,,,,,,,,11.19,11.86,12.34,10.17,11.88,,,,,,,,57.44,9,0
230,1,00:47:57,2,75,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
231,4,00:48:06,2,78,12.3,,,,,,,,,,,3.72,2.97,,,,,,,,,,,6.68,3,0
232,4,00:48:23,2,85,10.7,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
233,2,00:48:36,5,70,19.5,4.2,33.6,3.9,,,,,,,,10.91,13.71,13.97,11.61,12.07,,,,,,,,62.27,9,0
234,2,00:49:20,5,67,17.0,4.2,34.5,3.9,,,,,,,,10.57,10.73,11.15,9.78,9.39,,,,,,,,51.61,9,0
235,4,00:49:29,2,72,21.7,,,,,,,,,,,11.73,10.72,,,,,,,,,,,22.45,5,0
236,4,00:49:43,5,70,19.9,4.4,29.8,4.0,,,,,,,,10.06,5.09,5.14,2.94,2.83,,,,,,,,26.05,9,0
237,4,00:49:48,3,65,18.0,4.4,,,,,,,,,,11.94,4.00,4.07,,,,,,,,,,20.02,6,0
238,2,00:49:51,3,71,19.5,4.2,,,,,,,,,,6.15,8.68,10.21,,,,,,,,,,25.04,6,0
239,1,00:49:51,5,55,15.0,3.2,24.0,3.1,,,,,,,,7.83,9.50,9.03,9.45,9.26,,,,,,,,45.07,9,36
241,4,00:49:57,5,73,19.6,4.4,28.9,10.4,,,,,,,,10.64,16.09,16.90,15.13,14.24,,,,,,,,72.99,16,0
242,2,00:50:00,5,69,17.1,4.2,31.8,4.0,,,,,,,,9.56,5.05,4.93,2.88,2.95,,,,,,,,25.37,9,0
243,1,00:50:00,5,66,16.7,4.3,36.7,4.1,,,,,,,,10.20,9.17,9.69,6.82,7.19,,,,,,,,43.07,9,0
244,1,00:50:52,5,65,17.1,4.3,34.2,4.1,,,,,,,,11.55,13.15,13.95,8.31,8.74,,,,,,,,55.69,9,0
245,1,00:51:19,2,80,9.4,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
246,2,00:51:53,2,63,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
247,4,00:52:00,6,69,18.1,4.3,20.5,10.1,22.4,,,,,,,11.53,7.66,6.75,7.94,5.41,6.08,,,,,,,45.37,12,0
248,4,00:52:10,5,67,18.4,4.4,34.8,4.3,,,,,,,,11.70,7.32,6.56,3.82,6.68,,,,,,,,36.09,9,0
249,1,00:52:26,2,71,11.4,,,,,,,,,,,2.64,4.37,,,,,,,,,,,7.01,3,0
250,2,00:52:29,2,75,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
251,4,00:52:32,4,72,11.9,18.3,2.9,,,,,,,,,3.39,3.76,1.38,1.55,,,,,,,,,10.07,3,0
252,4,00:52:39,5,70,18.3,4.5,36.5,4.3,,,,,,,,12.22,13.78,14.38,14.69,13.75,,,,,,,,68.82,9,0
253,4,00:52:44,2,66,10.3,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
254,3,00:53:03,2,73,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
255,1,00:53:04,2,70,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
256,4,00:53:19,2,69,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
257,1,00:53:26,2,73,9.8,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,2,0
258,2,00:53:29,2,71,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
259,3,00:53:29,6,62,11.9,4.3,19.8,9.6,22.2,,,,,,,9.50,8.64,8.00,13.18,4.83,5.11,,,,,,,49.26,12,0
260,3,00:53:36,6,71,19.4,4.2,21.3,8.8,22.4,,,,,,,4.23,6.55,6.81,7.99,5.19,7.41,,,,,,,38.18,12,0
261,1,00:53:37,5,61,12.0,20.8,9.5,21.9,,,,,,,,10.38,15.69,14.95,15.22,11.01,,,,,,,,67.24,11,0
262,2,00:53:45,2,68,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
263,1,00:53:46,5,65,16.8,4.3,34.2,4.0,,,,,,,,11.27,9.51,9.46,9.68,10.24,,,,,,,,50.16,9,0
264,2,00:53:47,2,73,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
265,1,00:53:53,2,65,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
266,4,00:53:59,5,68,19.6,4.2,33.4,4.0,,,,,,,,10.07,7.45,6.39,8.88,7.43,,,,,,,,40.22,9,0
267,2,00:54:08,2,57,9.5,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.03,2,0
268,1,00:54:45,5,66,13.1,4.4,29.8,4.0,,,,,,,,9.64,7.33,7.45,4.70,5.18,,,,,,,,34.31,9,0
269,4,00:54:53,2,75,10.1,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
270,1,00:55:19,2,73,10.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
271,4,00:55:38,2,79,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
272,3,00:55:57,2,73,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
273,4,00:56:00,5,78,17.7,4.4,36.2,4.2,,,,,,,,12.28,10.13,9.79,10.24,9.78,,,,,,,,52.21,9,0
274,1,00:56:41,5,68,17.4,4.2,37.0,4.1,,,,,,,,8.45,6.11,6.00,4.81,5.01,,,,,,,,30.38,9,0
275,4,00:57:09,2,76,9.0,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.85,2,0
276,2,00:57:24,4,71,15.6,32.5,3.9,,,,,,,,,9.20,9.52,5.50,5.74,,,,,,,,,29.97,8,0
277,4,00:57:32,5,65,19.2,4.4,33.0,4.1,,,,,,,,10.43,11.19,11.88,17.65,17.25,,,,,,,,68.41,9,0
278,1,00:57:32,6,66,15.3,4.5,19.8,9.5,21.9,,,,,,,9.82,9.19,8.59,11.24,11.28,9.56,,,,,,,59.68,12,0
279,1,00:58:08,6,69,17.2,4.3,19.7,9.4,21.7,,,,,,,10.18,7.62,8.33,8.80,9.87,9.82,,,,,,,54.62,12,0
280,4,00:58:09,5,72,16.5,4.4,32.0,4.2,,,,,,,,10.91,6.36,6.98,3.49,3.52,,,,,,,,31.26,9,0
281,3,00:58:50,5,68,12.3,4.3,27.7,4.0,,,,,,,,9.18,6.79,7.04,7.72,7.59,,,,,,,,38.32,9,0
282,1,00:58:54,5,66,17.3,4.3,32.4,4.0,,,,,,,,11.07,12.46,12.99,11.63,12.52,,,,,,,,60.66,9,0
283,2,00:59:19,2,70,9.8,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
284,4,00:59:26,2,75,8.4,,,,,,,,,,,3.85,2.65,,,,,,,,,,,6.50,2,0
286,2,00:59:49,2,71,9.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
287,4,01:00:15,5,68,13.1,22.2,9.7,22.1,,,,,,,,9.21,12.87,7.58,9.43,5.80,,,,,,,,44.89,11,0
288,1,01:00:36,2,61,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0
289,4,01:00:46,5,65,13.2,4.4,31.5,4.3,,,,,,,,12.13,15.96,14.42,15.59,15.63,,,,,,,,73.73,9,0
290,4,01:00:49,5,69,18.3,4.5,33.9,4.4,,,,,,,,11.55,15.01,14.52,14.90,15.99,,,,,,,,71.96,9,0
291,1,01:01:19,5,71,16.8,4.4,33.9,4.0,,,,,,,,10.51,10.98,10.50,7.03,4.70,,,,,,,,43.72,9,0
292,4,01:01:19,2,69,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
293,4,01:01:23,2,65,9.4,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,2,0
294,1,01:02:17,5,66,17.1,4.2,32.4,4.0,,,,,,,,10.58,9.97,9.54,10.30,11.92,,,,,,,,52.32,9,0
295,1,01:02:25,5,68,17.0,4.4,35.4,4.0,,,,,,,,11.12,11.59,11.27,9.81,10.90,,,,,,,,54.70,9,0
296,4,01:02:34,2,66,9.5,,,,,,,,,,,2.85,3.31,,,,,,,,,,,6.16,2,0
298,4,01:02:44,5,69,16.4,4.5,35.5,4.2,,,,,,,,10.96,8.31,7.94,11.12,10.41,,,,,,,,48.74,9,0
299,1,01:02:50,2,66,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
300,4,01:03:48,5,63,17.1,4.2,35.8,4.0,,,,,,,,11.53,14.15,14.18,16.05,15.62,,,,,,,,71.53,9,0
301,2,01:04:00,5,71,17.7,4.1,35.7,3.9,,,,,,,,11.37,12.54,12.50,11.38,12.12,,,,,,,,59.91,9,0
302,2,01:04:06,5,70,19.5,4.4,37.7,3.9,,,,,,,,10.98,14.03,13.82,11.10,11.50,,,,,,,,61.44,9,0
303,3,01:04:19,5,68,20.4,4.3,33.7,4.0,,,,,,,,10.52,13.30,13.16,13.52,13.27,,,,,,,,63.77,9,0
304,1,01:04:37,5,68,12.8,4.2,31.8,4.0,,,,,,,,10.25,14.00,14.55,11.49,15.74,,,,,,,,66.04,9,0
305,4,01:04:45,2,76,10.5,,,,,,,,,,,3.76,2.26,,,,,,,,,,,6.02,3,0
306,1,01:05:16,2,81,9.6,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.37,2,0
307,4,01:05:47,5,66,17.6,4.3,34.0,4.0,,,,,,,,10.74,5.26,5.75,3.38,4.56,,,,,,,,29.68,9,0
308,2,01:05:52,3,69,11.3,14.4,,,,,,,,,,2.39,3.56,1.39,,,,,,,,,,7.34,3,0
309,4,01:05:57,5,69,16.3,4.4,34.3,4.0,,,,,,,,11.38,15.04,13.62,14.51,15.46,,,,,,,,70.01,9,0
310,1,01:06:06,2,75,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
311,4,01:06:06,2,67,9.2,,,,,,,,,,,2.35,1.12,,,,,,,,,,,3.46,2,0
312,1,01:06:12,5,62,17.9,4.2,32.8,4.1,,,,,,,,10.86,11.89,13.40,13.53,13.50,,,,,,,,63.17,9,0
313,1,01:06:54,5,71,19.3,4.3,31.7,4.0,,,,,,,,11.44,13.28,14.17,13.51,13.15,,,,,,,,65.55,9,0
314,1,01:07:52,2,69,8.6,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
315,4,01:07:52,5,73,19.1,4.4,36.2,4.2,,,,,,,,11.78,11.87,10.59,4.17,10.22,,,,,,,,48.62,9,0
316,2,01:08:04,5,65,11.9,4.3,32.2,3.9,,,,,,,,9.02,9.44,9.39,9.07,9.85,,,,,,,,46.78,9,0
317,4,01:08:36,5,70,13.2,23.2,9.7,23.6,,,,,,,,9.42,16.51,10.41,12.32,10.62,,,,,,,,59.28,11,0
318,3,01:08:40,2,75,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0