veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,70,9.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
2,3,00:00:25,2,75,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
3,4,00:00:30,2,39,6.5,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
4,1,00:00:31,2,76,8.8,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
5,4,00:00:44,2,54,6.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
6,4,00:00:48,2,54,7.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
7,1,00:01:04,2,71,8.8,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
8,1,00:01:10,2,70,10.0,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
9,2,00:01:27,2,70,12.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
10,4,00:01:32,2,77,9.4,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.37,2,0
11,4,00:01:54,2,57,12.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
12,2,00:02:05,2,68,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
13,4,00:02:22,2,74,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
14,4,00:02:42,2,54,6.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
15,1,00:02:43,2,71,10.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,3,0
16,1,00:02:49,2,75,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
17,4,00:02:54,2,54,6.8,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
18,3,00:03:05,2,73,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
19,1,00:03:09,3,73,16.5,4.2,,,,,,,,,,9.03,2.39,4.30,,,,,,,,,,15.72,6,0
20,1,00:03:19,4,66,17.1,4.3,18.7,,,,,,,,,9.89,6.86,7.06,10.90,,,,,,,,,34.72,8,0
21,1,00:04:08,2,67,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
22,1,00:04:24,2,72,10.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,3,0
23,4,00:04:29,2,34,6.2,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
24,1,00:04:51,2,71,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
26,4,00:05:12,2,54,6.7,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
27,4,00:05:13,2,54,5.6,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
28,4,00:05:20,2,71,10.1,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.74,3,0
29,4,00:05:34,2,38,6.4,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,2,0
30,1,00:05:38,2,75,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
31,3,00:06:15,2,75,11.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,3,0
32,1,00:06:49,2,78,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
33,3,00:06:59,2,75,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
34,4,00:07:28,2,75,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
35,1,00:07:50,2,69,9.3,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.41,2,0
36,1,00:08:11,2,72,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
37,1,00:08:13,2,70,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
38,4,00:08:58,2,75,9.3,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0
39,2,00:09:15,2,74,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
41,1,00:09:51,2,73,10.4,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
42,4,00:09:53,2,37,6.1,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
43,1,00:10:14,2,71,8.9,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.51,2,0
44,4,00:10:21,2,77,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
45,4,00:11:01,4,65,9.6,14.6,2.9,,,,,,,,,2.60,2.67,2.18,2.10,,,,,,,,,9.55,2,0
46,1,00:11:10,2,71,13.1,,,,,,,,,,,4.45,3.29,,,,,,,,,,,7.74,3,0
47,1,00:11:12,2,73,8.1,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
48,2,00:11:13,2,76,8.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.46,2,0
49,4,00:11:13,2,68,21.2,,,,,,,,,,,7.74,10.36,,,,,,,,,,,18.10,5,0
50,4,00:11:14,2,54,6.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
51,4,00:11:34,2,69,10.4,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
52,3,00:12:07,2,78,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
53,4,00:12:08,2,38,6.5,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
54,3,00:12:15,2,80,8.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
55,1,00:12:27,2,70,11.6,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
56,2,00:12:42,2,69,11.5,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.79,3,0
57,4,00:14:05,2,54,6.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
58,4,00:14:26,2,54,7.3,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
59,4,00:14:47,2,70,14.7,,,,,,,,,,,3.82,6.26,,,,,,,,,,,10.08,5,0
60,1,00:14:54,2,70,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
61,1,00:15:13,2,76,8.2,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0
62,2,00:15:15,2,72,8.9,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0
63,1,00:15:15,2,55,6.7,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
64,1,00:15:16,2,68,11.9,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
65,4,00:15:18,2,71,11.0,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0
66,3,00:15:18,2,75,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
67,1,00:15:22,5,63,12.9,4.3,30.4,4.1,,,,,,,,8.36,4.09,3.81,3.46,3.10,,,,,,,,22.82,9,0
68,4,00:16:11,2,12,1.3,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.62,14,0
69,1,00:16:54,2,75,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
70,4,00:17:24,2,73,21.2,,,,,,,,,,,9.00,7.56,,,,,,,,,,,16.56,5,0
71,4,00:17:30,2,70,8.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
72,2,00:17:33,2,79,10.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
73,1,00:17:39,2,73,9.9,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
74,1,00:18:23,2,73,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
75,2,00:18:37,2,73,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
77,3,00:18:44,2,71,9.5,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
78,1,00:18:59,3,68,21.9,4.2,,,,,,,,,,10.64,6.31,5.94,,,,,,,,,,22.89,6,0
79,1,00:19:04,5,67,16.2,4.3,30.0,10.1,,,,,,,,11.62,13.89,14.33,14.11,15.35,,,,,,,,69.29,16,0
80,2,00:19:07,2,86,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
81,1,00:19:17,2,78,9.2,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
82,1,00:19:25,2,71,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
83,4,00:19:40,2,54,6.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
84,3,00:19:44,2,77,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
85,1,00:20:09,2,71,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
86,4,00:20:14,2,76,9.7,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,2,0
87,2,00:20:24,5,70,13.2,4.3,29.6,3.9,,,,,,,,8.20,6.92,6.92,4.11,5.23,,,,,,,,31.39,9,0
88,4,00:20:57,5,62,14.9,4.3,33.5,4.1,,,,,,,,8.37,10.84,11.03,10.80,10.86,,,,,,,,51.88,9,0
89,4,00:21:42,3,67,15.7,4.3,,,,,,,,,,8.99,3.61,3.11,,,,,,,,,,15.71,6,0
90,2,00:21:46,2,72,10.0,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.43,3,0
91,1,00:21:47,2,71,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
92,1,00:21:53,2,73,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,2,0
93,1,00:22:05,2,79,8.9,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
94,4,00:22:16,2,54,6.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,2,0
95,2,00:22:58,6,72,17.9,4.1,20.5,8.7,22.8,,,,,,,9.03,7.32,7.50,10.11,9.18,9.67,,,,,,,52.81,12,0
96,4,00:22:58,2,23,3.0,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,0,0
97,4,00:23:04,2,54,7.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
98,1,00:23:27,2,71,8.3,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
99,3,00:23:30,2,75,9.3,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.59,2,0
101,3,00:23:31,2,73,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
103,1,00:23:37,2,72,9.1,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
104,2,00:23:38,2,82,10.3,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
105,2,00:23:41,2,80,8.9,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.10,2,0
106,1,00:24:06,2,73,9.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
107,4,00:24:59,2,54,6.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
108,1,00:25:00,2,74,9.6,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.61,2,0
109,2,00:25:28,2,75,11.7,,,,,,,,,,,3.66,3.73,,,,,,,,,,,7.39,3,0
110,1,00:25:46,2,71,9.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,3,0
111,2,00:26:09,2,76,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
112,4,00:26:25,2,40,6.5,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
113,4,00:26:44,2,71,12.9,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
114,4,00:26:47,2,39,6.5,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
115,4,00:26:49,2,72,9.9,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.26,3,0
116,2,00:26:58,2,80,9.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
117,1,00:27:14,2,76,9.3,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
118,4,00:27:25,2,54,7.3,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
119,4,00:27:50,3,69,13.4,16.4,,,,,,,,,,3.47,2.44,1.48,,,,,,,,,,7.40,3,0
121,3,00:28:08,2,82,9.3,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.50,2,0
122,4,00:28:14,2,54,7.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
123,1,00:28:38,2,70,9.4,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
124,4,00:29:09,2,54,6.8,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
125,4,00:30:14,2,54,6.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
126,1,00:30:43,2,77,12.7,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.18,3,0
127,4,00:31:04,2,54,6.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
128,1,00:31:19,2,70,9.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
129,1,00:31:23,2,67,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
130,4,00:32:11,5,60,13.4,4.3,34.6,3.9,,,,,,,,4.81,10.41,9.79,9.24,9.67,,,,,,,,43.92,9,0
131,4,00:33:00,2,25,19.0,,,,,,,,,,,0.62,1.29,,,,,,,,,,,1.90,0,0
132,4,00:33:07,2,66,9.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,3,0
133,4,00:33:12,2,54,7.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
134,4,00:35:09,2,54,6.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
135,1,00:35:31,2,63,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
136,1,00:35:47,2,72,11.5,,,,,,,,,,,3.57,2.92,,,,,,,,,,,6.49,3,0
137,4,00:35:58,2,54,7.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
138,4,00:36:00,2,67,8.8,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0
139,4,00:36:14,5,63,15.3,4.3,34.9,4.0,,,,,,,,8.63,11.64,11.30,10.67,11.55,,,,,,,,53.80,9,0
140,1,00:36:29,2,73,8.1,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
141,4,00:36:54,5,67,15.8,4.3,36.1,4.0,,,,,,,,9.95,7.31,7.24,6.64,7.08,,,,,,,,38.22,9,0
142,4,00:37:06,5,63,12.0,4.3,31.3,4.0,,,,,,,,7.35,6.56,6.43,7.52,7.32,,,,,,,,35.19,9,0
143,4,00:37:12,5,65,11.5,4.4,36.7,4.0,,,,,,,,7.93,7.00,6.45,3.97,5.47,,,,,,,,30.82,9,0
144,2,00:37:17,5,69,16.3,4.1,30.2,4.0,,,,,,,,7.92,6.95,7.18,6.21,6.26,,,,,,,,34.51,9,0
145,1,00:37:22,2,66,8.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
146,4,00:37:55,4,59,14.3,15.9,2.9,,,,,,,,,4.38,7.52,4.47,4.46,,,,,,,,,20.83,8,0
147,4,00:38:16,2,61,13.4,,,,,,,,,,,4.02,7.89,,,,,,,,,,,11.91,5,0
148,3,00:38:17,2,75,8.9,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
149,1,00:38:43,2,70,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
150,4,00:39:05,4,70,11.9,14.5,2.9,,,,,,,,,2.22,2.13,1.38,1.38,,,,,,,,,7.11,3,36
151,1,00:39:22,5,62,12.5,20.9,9.4,21.8,,,,,,,,10.94,16.72,15.66,10.19,13.66,,,,,,,,67.15,11,0
152,4,00:39:31,2,59,11.1,,,,,,,,,,,1.69,1.98,,,,,,,,,,,3.67,3,0
153,1,00:39:33,2,75,12.0,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
154,1,00:39:34,2,72,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
155,2,00:39:38,2,76,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
156,4,00:40:16,2,35,6.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
157,3,00:40:39,5,71,19.1,4.2,30.1,10.0,,,,,,,,8.21,4.68,4.51,2.87,1.71,,,,,,,,21.98,16,0
158,3,00:41:52,2,77,8.9,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
159,1,00:42:14,2,73,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
160,1,00:42:44,2,75,7.7,,,,,,,,,,,1.25,1.67,,,,,,,,,,,2.93,2,0
161,1,00:42:59,2,72,9.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
162,1,00:43:00,2,67,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
163,4,00:43:50,5,68,17.2,4.3,32.8,4.0,,,,,,,,8.96,8.73,9.27,10.10,11.02,,,,,,,,48.07,9,0
164,2,00:43:53,2,73,8.9,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
165,1,00:44:00,2,73,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
166,1,00:44:08,2,75,9.1,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
167,4,00:44:29,2,70,11.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,3,0
168,3,00:44:33,2,78,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
169,4,00:44:34,6,63,12.9,4.3,22.1,5.0,4.0,,,,,,,7.53,11.14,11.37,5.62,11.14,11.48,,,,,,,58.28,10,0
170,1,00:44:45,5,62,16.8,4.2,33.0,4.2,,,,,,,,11.52,14.58,14.88,11.38,11.75,,,,,,,,64.11,9,0
171,1,00:44:53,2,75,11.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
172,1,00:45:05,2,58,9.0,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,2,0
173,4,00:45:05,2,54,5.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
174,2,00:45:25,3,65,9.4,12.3,,,,,,,,,,1.58,1.41,1.34,,,,,,,,,,4.32,2,0
175,4,00:46:40,5,63,17.2,4.3,34.4,3.9,,,,,,,,8.98,7.28,7.13,3.73,4.83,,,,,,,,31.96,9,0
176,4,00:47:28,2,29,19.9,,,,,,,,,,,0.41,1.08,,,,,,,,,,,1.49,0,0
177,4,00:48:16,2,71,8.7,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,2,0
178,4,00:48:17,2,38,6.6,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0
179,4,00:48:31,5,68,17.1,4.2,33.3,4.1,,,,,,,,8.81,8.32,8.18,8.06,7.88,,,,,,,,41.24,9,0
180,4,00:48:36,4,35,4.7,5.1,5.4,,,,,,,,,1.76,1.96,1.61,1.58,,,,,,,,,6.92,0,36
181,4,00:48:38,4,54,8.7,7.7,7.9,,,,,,,,,2.77,2.65,1.60,1.13,,,,,,,,,8.15,2,36
182,1,00:49:25,2,71,8.1,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
183,1,00:49:27,2,72,9.2,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
184,2,00:49:28,5,72,18.3,4.2,36.5,4.0,,,,,,,,8.23,9.12,9.16,8.73,8.89,,,,,,,,44.13,9,0
185,1,00:49:32,2,64,8.6,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
186,4,00:49:39,2,54,6.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
187,4,00:49:45,5,70,17.0,4.4,33.7,4.0,,,,,,,,9.55,7.65,7.65,9.32,9.03,,,,,,,,43.20,9,0
188,1,00:50:17,2,73,8.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
189,3,00:50:29,2,71,8.6,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0
190,1,00:50:41,2,71,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
191,1,00:50:44,2,70,9.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
192,4,00:50:46,2,54,6.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
193,1,00:50:49,6,68,20.5,4.3,21.3,8.5,22.5,,,,,,,10.38,7.58,7.90,11.06,11.55,13.58,,,,,,,62.05,12,0
194,4,00:50:50,2,74,11.7,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,3,0
195,4,00:51:18,5,65,19.2,4.4,31.0,4.1,,,,,,,,8.62,11.13,10.23,13.85,14.10,,,,,,,,57.92,9,0
196,4,00:51:28,5,65,17.2,4.4,33.0,4.1,,,,,,,,8.99,12.39,12.01,12.43,12.23,,,,,,,,58.04,9,0
197,4,00:51:38,2,27,19.2,,,,,,,,,,,0.47,1.08,,,,,,,,,,,1.54,0,0
198,1,00:52:56,2,77,8.6,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
199,1,00:53:00,2,70,8.5,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
200,4,00:53:13,2,54,7.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
201,4,00:53:29,2,54,7.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
202,4,00:53:31,2,54,6.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
203,4,00:53:37,2,68,11.8,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
204,1,00:53:43,3,64,9.1,12.9,,,,,,,,,,1.99,1.66,1.97,,,,,,,,,,5.62,2,0
205,4,00:53:49,5,74,16.1,4.3,35.3,4.1,,,,,,,,8.70,13.15,12.53,11.64,11.66,,,,,,,,57.68,9,0
206,2,00:54:25,2,73,9.3,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
207,3,00:54:33,2,69,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
208,4,00:54:53,5,71,19.8,4.4,32.5,4.0,,,,,,,,9.09,11.85,11.34,11.35,12.49,,,,,,,,56.12,9,0
209,4,00:54:57,5,71,19.7,4.4,35.9,4.1,,,,,,,,8.48,12.54,12.89,11.96,13.01,,,,,,,,58.89,9,0
210,1,00:55:20,2,75,8.7,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
211,4,00:55:27,2,54,6.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
212,4,00:55:40,2,54,6.1,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
213,4,00:55:57,2,73,9.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
214,2,00:56:17,5,70,12.2,4.3,30.0,4.0,,,,,,,,8.15,6.75,6.89,4.66,4.05,,,,,,,,30.50,9,0
215,2,00:56:51,5,66,15.8,4.1,35.9,3.9,,,,,,,,9.26,11.56,12.73,10.85,11.44,,,,,,,,55.85,9,0
216,4,00:57:00,2,29,19.1,,,,,,,,,,,0.51,1.66,,,,,,,,,,,2.16,0,0
217,4,00:57:42,2,54,7.7,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
218,4,00:57:46,2,54,7.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
219,2,00:58:28,5,65,13.2,4.3,30.6,4.0,,,,,,,,8.59,5.55,5.47,3.00,4.09,,,,,,,,26.69,9,0
220,4,00:59:45,2,12,1.4,,,,,,,,,,,0.35,0.21,,,,,,,,,,,0.57,14,0
221,1,00:59:57,2,75,8.2,,,,,,,,,,,1.51,0.76,,,,,,,,,,,2.26,2,0
222,1,01:00:00,2,80,8.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
223,1,01:00:11,2,75,8.8,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
224,4,01:00:22,2,38,6.5,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
225,4,01:00:37,2,75,8.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
226,2,01:00:58,2,73,9.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
227,1,01:01:15,2,71,8.1,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
228,2,01:01:17,2,72,8.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
229,1,01:01:36,5,63,14.9,4.3,34.0,4.0,,,,,,,,10.70,6.85,6.65,4.37,5.01,,,,,,,,33.57,9,0
230,4,01:02:09,2,26,18.8,,,,,,,,,,,0.50,1.82,,,,,,,,,,,2.33,0,0
231,2,01:02:17,5,68,12.2,4.2,29.3,4.0,,,,,,,,9.01,9.54,9.52,8.23,9.89,,,,,,,,46.19,9,0
233,1,01:02:26,2,71,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
234,4,01:02:30,2,54,6.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0
235,4,01:02:47,2,54,6.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
236,2,01:02:48,2,71,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
237,2,01:02:59,2,67,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
238,4,01:03:43,2,54,6.5,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
239,4,01:04:17,5,70,17.3,4.4,33.3,4.1,,,,,,,,9.51,11.99,12.47,12.82,11.90,,,,,,,,58.69,9,0
240,4,01:04:51,2,13,1.8,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,14,0
241,4,01:04:57,2,37,6.5,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0
242,1,01:05:40,2,60,11.4,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.94,3,0
243,1,01:06:10,2,73,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
244,4,01:07:30,5,70,17.3,4.3,35.0,4.0,,,,,,,,8.65,11.38,11.23,12.68,13.31,,,,,,,,57.26,9,0
245,2,01:07:42,2,73,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
246,4,01:08:01,5,64,19.9,4.3,30.4,4.1,,,,,,,,8.66,6.80,6.50,7.43,8.07,,,,,,,,37.46,9,0
247,4,01:08:04,2,12,1.6,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.75,14,0
248,1,01:08:29,2,74,11.9,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
249,1,01:09:14,2,73,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
250,1,01:09:44,2,70,10.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
251,1,01:10:12,5,66,17.0,4.2,34.6,4.0,,,,,,,,10.29,10.26,10.63,8.69,10.34,,,,,,,,50.21,9,0
252,3,01:10:20,2,75,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
253,4,01:10:23,2,54,7.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
254,2,01:10:25,5,69,12.3,4.2,34.0,4.0,,,,,,,,8.76,5.96,6.45,4.03,4.04,,,,,,,,29.24,9,0
255,4,01:10:44,2,58,12.2,,,,,,,,,,,1.28,1.61,,,,,,,,,,,2.89,3,0
256,4,01:10:55,2,54,5.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
257,4,01:11:00,2,54,5.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
258,4,01:11:04,2,54,5.6,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
259,1,01:11:11,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
260,4,01:11:17,2,75,8.9,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
261,4,01:11:25,2,43,33.3,,,,,,,,,,,0.66,2.93,,,,,,,,,,,3.59,0,0
262,2,01:11:56,5,68,16.2,4.3,32.5,4.0,,,,,,,,8.62,7.36,7.28,4.21,4.54,,,,,,,,32.00,9,0
263,2,01:12:07,5,66,16.9,4.1,33.2,4.0,,,,,,,,8.83,8.05,8.06,9.43,9.37,,,,,,,,43.74,9,0
264,4,01:13:21,2,32,18.9,,,,,,,,,,,0.58,1.68,,,,,,,,,,,2.26,0,0
265,4,01:13:56,2,39,6.4,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0
266,4,01:14:40,2,71,11.4,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.61,3,0
267,1,01:14:44,2,75,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
268,1,01:15:02,2,68,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
269,4,01:16:09,2,54,7.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
270,4,01:16:41,2,69,9.3,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
271,4,01:17:34,2,77,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
272,1,01:17:44,2,80,9.5,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
273,2,01:18:09,2,83,9.4,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
274,4,01:18:32,2,55,8.4,,,,,,,,,,,3.39,2.23,,,,,,,,,,,5.62,2,0
275,4,01:19:50,2,54,7.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,2,0
276,4,01:20:24,2,70,10.0,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0
277,4,01:21:27,2,35,6.4,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.01,2,0
278,1,01:21:42,4,68,11.8,15.6,2.9,,,,,,,,,2.75,2.71,1.23,1.19,,,,,,,,,7.87,3,0
279,4,01:22:36,2,26,13.8,,,,,,,,,,,0.90,1.75,,,,,,,,,,,2.65,0,0
280,1,01:22:41,2,75,11.6,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
281,1,01:23:00,2,71,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
282,2,01:23:19,5,68,17.2,4.2,33.4,4.0,,,,,,,,10.22,8.47,8.69,8.52,9.02,,,,,,,,44.91,9,0
284,3,01:23:24,2,70,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
285,1,01:23:59,5,50,19.5,4.2,36.1,4.0,,,,,,,,16.04,19.60,19.60,18.00,20.39,,,,,,,,93.62,9,0
288,1,01:26:30,2,74,9.8,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
289,1,01:27:25,2,68,9.6,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
290,4,01:27:30,2,34,6.5,,,,,,,,,,,1.33,1.38,,,,,,,,,,,2.71,2,0
291,3,01:27:30,2,70,17.5,,,,,,,,,,,2.82,9.26,,,,,,,,,,,12.08,5,0
292,4,01:28:08,2,72,13.2,,,,,,,,,,,3.65,2.56,,,,,,,,,,,6.21,3,0
293,1,01:28:39,2,68,8.8,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,0
294,4,01:29:23,2,38,6.6,,,,,,,,,,,1.27,1.27,,,,,,,,,,,2.54,2,0
295,4,01:30:11,5,78,21.2,4.4,34.9,10.2,,,,,,,,8.88,5.59,5.23,4.18,4.11,,,,,,,,27.99,16,0
296,1,01:31:23,2,75,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
297,2,01:31:23,2,76,9.6,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
298,2,01:31:24,2,75,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
299,4,01:31:31,2,34,6.7,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
300,2,01:31:47,5,66,17.2,4.2,36.3,4.0,,,,,,,,9.33,7.98,7.92,8.38,7.68,,,,,,,,41.28,9,0
301,4,01:32:14,2,70,13.0,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
302,4,01:32:24,2,70,14.1,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.28,5,0
303,1,01:32:36,2,67,8.6,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
304,4,01:32:40,2,55,6.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
305,4,01:32:56,2,70,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
306,4,01:33:08,2,76,9.3,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
307,2,01:34:09,2,71,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
308,4,01:36:25,2,36,6.4,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
309,4,01:36:30,4,62,12.3,19.4,2.9,,,,,,,,,2.95,4.26,3.04,2.84,,,,,,,,,13.09,3,0
310,4,01:37:20,7,70,16.8,4.3,17.3,4.1,9.0,22.7,,,,,,7.97,8.30,9.11,8.82,7.44,8.26,8.23,,,,,,58.12,13,0
311,4,01:37:30,4,68,13.3,26.1,2.8,,,,,,,,,4.05,5.12,4.27,4.43,,,,,,,,,17.87,3,0
312,2,01:37:40,2,76,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
313,4,01:38:51,5,63,17.4,4.3,33.6,4.1,,,,,,,,9.35,5.76,5.93,3.13,4.98,,,,,,,,29.14,9,0
314,4,01:39:08,2,12,1.7,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.02,14,0
315,1,01:39:34,2,66,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
316,2,01:39:48,2,73,8.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
317,2,01:39:55,2,71,16.7,,,,,,,,,,,4.64,8.01,,,,,,,,,,,12.65,5,0
318,1,01:40:05,5,63,14.9,4.2,34.0,3.9,,,,,,,,10.61,6.29,6.59,4.70,5.68,,,,,,,,33.88,9,0
319,1,01:40:55,2,71,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
320,2,01:41:10,2,71,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
321,4,01:42:14,2,75,9.7,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,2,0
322,1,01:42:16,2,68,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
323,4,01:42:21,2,39,6.5,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
324,1,01:43:41,2,72,10.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
325,1,01:44:34,2,76,9.6,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
326,4,01:45:01,2,54,6.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
327,4,01:45:14,5,64,17.3,4.2,37.3,4.0,,,,,,,,9.41,10.01,9.62,8.03,8.71,,,,,,,,45.78,9,0
328,4,01:45:29,2,12,1.3,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,14,0
329,1,01:45:45,2,68,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
330,2,01:46:31,2,75,8.5,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
331,4,01:46:49,2,37,6.3,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,2,0
332,4,01:47:00,5,74,19.9,4.3,32.9,4.1,,,,,,,,8.59,13.07,12.45,9.01,8.80,,,,,,,,51.93,9,0
333,3,01:47:57,2,73,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
334,1,01:47:59,5,68,12.2,20.9,9.5,22.0,,,,,,,,10.20,12.70,14.72,11.60,9.49,,,,,,,,58.70,11,0
335,1,01:48:14,2,77,11.6,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
336,1,01:48:34,5,63,12.8,4.3,27.1,4.0,,,,,,,,9.61,3.47,3.90,4.40,4.92,,,,,,,,26.29,9,0
337,4,01:49:15,5,63,15.0,4.3,35.6,4.1,,,,,,,,9.47,12.76,11.70,9.21,10.79,,,,,,,,53.92,9,0
338,3,01:49:16,2,71,8.6,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
339,1,01:49:24,2,75,12.0,,,,,,,,,,,3.09,1.70,,,,,,,,,,,4.79,3,0
340,2,01:49:34,2,74,8.4,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0
341,1,01:49:59,2,69,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
342,2,01:50:15,2,74,10.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
343,4,01:50:49,2,40,6.5,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
344,3,01:53:21,5,66,11.2,4.2,31.3,4.0,,,,,,,,8.04,6.62,6.17,6.84,6.48,,,,,,,,34.15,9,0
345,1,01:53:22,2,70,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
346,1,01:54:07,5,65,11.3,4.3,35.5,4.0,,,,,,,,9.07,6.63,6.66,4.17,5.55,,,,,,,,32.08,9,0
347,3,01:54:39,5,67,11.4,4.2,28.6,4.1,,,,,,,,8.15,4.92,4.55,6.61,6.09,,,,,,,,30.32,9,0
348,1,01:55:03,2,82,9.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
349,1,01:55:06,5,68,16.8,4.2,31.6,4.1,,,,,,,,10.50,8.10,8.07,5.02,5.94,,,,,,,,37.62,9,0
350,4,01:55:12,2,12,1.6,,,,,,,,,,,0.70,0.79,,,,,,,,,,,1.49,14,0
351,4,01:55:26,2,39,6.4,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
352,1,01:55:59,2,73,11.6,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
353,4,01:56:03,4,67,13.3,28.2,2.9,,,,,,,,,3.37,4.10,1.52,2.59,,,,,,,,,11.58,3,0
354,4,01:56:12,2,54,6.5,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
355,4,01:57:18,2,37,6.2,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,0