veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,67,11.3,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.35,3,0
2,1,00:00:50,2,69,12.1,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
3,1,00:02:21,2,69,10.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,3,0
4,1,00:02:48,5,66,17.9,4.2,36.5,4.0,,,,,,,,11.65,16.01,16.02,15.62,15.96,,,,,,,,75.25,9,0
5,1,00:06:29,2,65,9.2,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
6,1,00:08:57,2,70,10.1,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
7,1,00:09:07,3,69,11.5,14.2,,,,,,,,,,3.55,2.93,1.06,,,,,,,,,,7.54,3,0
8,1,00:09:43,2,70,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
9,3,00:15:52,2,70,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
10,4,00:15:55,4,62,12.9,17.6,2.8,,,,,,,,,2.93,4.03,0.86,0.77,,,,,,,,,8.58,3,0
11,4,00:16:31,2,70,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
12,4,00:16:39,2,66,11.6,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
13,1,00:16:57,2,58,13.3,,,,,,,,,,,3.87,8.17,,,,,,,,,,,12.05,5,0
14,1,00:17:14,5,66,18.0,4.2,23.9,9.2,,,,,,,,11.01,16.58,15.69,18.44,17.14,,,,,,,,78.86,16,0
15,2,00:18:52,2,68,9.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
16,4,00:18:59,5,67,20.0,4.3,34.9,3.9,,,,,,,,10.85,6.58,6.48,4.75,5.68,,,,,,,,34.34,9,0
17,1,00:19:02,5,57,15.4,4.4,35.2,4.0,,,,,,,,11.79,16.17,15.79,15.84,14.89,,,,,,,,74.47,9,0
18,1,00:19:33,2,66,8.5,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
19,1,00:20:18,2,69,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
20,1,00:20:31,2,58,10.2,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.96,3,0
21,1,00:22:10,2,68,9.7,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
22,1,00:22:37,6,58,11.7,22.8,2.8,28.6,2.8,,,,,,,3.30,3.55,1.41,2.59,1.22,1.47,,,,,,,13.54,12,0
23,1,00:23:02,2,61,10.1,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
24,1,00:23:39,5,63,20.1,4.3,36.9,4.0,,,,,,,,11.21,10.21,9.86,9.72,9.01,,,,,,,,50.01,9,0
25,4,00:24:52,2,74,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
26,1,00:26:00,2,71,14.5,,,,,,,,,,,4.88,3.23,,,,,,,,,,,8.11,5,0
27,4,00:27:34,2,65,13.3,,,,,,,,,,,3.71,4.51,,,,,,,,,,,8.21,3,0
28,4,00:33:06,5,67,14.1,4.2,30.8,4.0,,,,,,,,8.56,5.24,4.82,3.13,3.08,,,,,,,,24.83,9,0
29,4,00:35:22,5,69,16.7,4.6,34.7,4.0,,,,,,,,10.88,14.59,14.43,13.76,13.87,,,,,,,,67.53,9,0
30,3,00:35:46,2,78,15.5,,,,,,,,,,,2.22,2.83,,,,,,,,,,,5.04,0,0
32,1,00:38:40,2,68,8.8,,,,,,,,,,,3.86,1.95,,,,,,,,,,,5.81,2,0
33,4,00:39:59,2,66,6.7,,,,,,,,,,,1.01,1.17,,,,,,,,,,,2.17,2,0
34,1,00:40:08,2,68,10.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,3,0
35,1,00:40:36,2,75,9.7,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.65,2,0
36,1,00:42:30,5,55,20.5,4.4,31.0,10.1,,,,,,,,5.24,9.10,8.86,14.18,13.35,,,,,,,,50.73,16,0
37,1,00:43:02,2,65,9.6,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,2,0
38,1,00:45:37,5,70,15.3,4.2,29.9,10.1,,,,,,,,11.68,5.75,6.26,4.32,4.62,,,,,,,,32.63,16,0
39,4,00:48:00,5,63,19.5,4.2,35.1,4.0,,,,,,,,9.35,6.91,7.09,6.01,5.27,,,,,,,,34.65,9,0
40,4,00:53:18,2,69,12.6,,,,,,,,,,,3.34,5.42,,,,,,,,,,,8.76,3,0
41,1,00:54:40,2,65,11.2,,,,,,,,,,,2.40,3.36,,,,,,,,,,,5.76,3,0
42,4,00:55:00,5,66,19.8,4.2,36.5,4.1,,,,,,,,10.28,12.14,12.50,6.84,7.96,,,,,,,,49.71,9,0
43,1,00:59:11,2,73,9.5,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0
44,1,00:59:40,2,68,9.5,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
45,1,01:00:59,2,68,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
46,1,01:02:03,2,68,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
47,1,01:02:41,2,69,9.4,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
48,1,01:07:41,5,71,16.3,4.3,36.0,4.0,,,,,,,,12.69,16.23,15.46,20.90,19.95,,,,,,,,85.23,9,0
49,1,01:08:53,2,71,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
50,4,01:11:57,2,57,9.3,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
51,1,01:13:00,5,67,17.3,4.2,33.3,4.0,,,,,,,,11.25,8.35,8.25,10.40,10.18,,,,,,,,48.43,9,0
52,1,01:14:39,2,66,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
53,1,01:14:45,2,66,8.8,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
54,4,01:15:43,5,70,19.5,4.2,29.1,4.0,,,,,,,,9.38,5.93,5.90,3.58,4.05,,,,,,,,28.83,9,0
55,4,01:15:56,2,67,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
56,4,01:16:12,2,70,18.9,,,,,,,,,,,9.09,11.33,,,,,,,,,,,20.42,5,0
57,2,01:16:24,2,73,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
58,3,01:18:40,2,68,11.6,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0
59,4,01:23:22,2,88,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
60,4,01:26:35,2,66,12.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0
61,1,01:26:36,2,66,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
62,4,01:26:59,5,63,13.8,4.2,29.3,4.1,,,,,,,,9.41,4.60,4.57,4.01,3.53,,,,,,,,26.11,9,0
63,4,01:27:09,5,65,14.3,4.3,31.4,3.9,,,,,,,,8.39,5.12,4.61,3.40,4.54,,,,,,,,26.06,9,0
64,1,01:27:48,2,70,9.9,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.41,3,0
65,1,01:27:54,2,70,9.5,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0
66,1,01:28:08,2,68,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
67,4,01:29:58,5,66,15.3,4.2,38.3,4.0,,,,,,,,9.66,6.47,5.97,3.75,4.06,,,,,,,,29.91,9,0
68,4,01:30:07,5,68,14.0,4.3,31.2,4.0,,,,,,,,8.37,4.49,4.19,2.84,3.91,,,,,,,,23.80,9,0
69,4,01:31:38,2,69,8.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
70,4,01:34:27,2,62,8.8,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
71,1,01:35:03,2,68,13.2,,,,,,,,,,,4.56,2.79,,,,,,,,,,,7.35,3,0
72,1,01:35:58,2,71,9.7,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,2,0
73,1,01:39:51,2,58,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0
74,1,01:42:08,2,71,13.3,,,,,,,,,,,4.42,6.73,,,,,,,,,,,11.16,5,0
75,1,01:42:41,2,63,11.6,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.00,3,0
76,4,01:43:54,2,64,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
77,1,01:46:42,2,55,7.8,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
78,1,01:50:04,2,70,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
79,1,01:55:20,2,63,21.3,,,,,,,,,,,8.76,11.24,,,,,,,,,,,20.00,5,0
80,4,02:00:05,5,61,12.8,4.2,29.7,4.0,,,,,,,,8.57,5.82,5.69,3.95,4.45,,,,,,,,28.49,9,0
81,4,02:02:25,2,59,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0
82,1,02:09:25,5,66,10.8,4.4,31.8,4.1,,,,,,,,8.81,5.98,5.41,5.74,4.64,,,,,,,,30.58,9,0
83,4,02:17:12,2,68,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
84,1,02:19:02,2,65,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
85,1,02:22:51,5,68,13.0,4.3,32.3,4.0,,,,,,,,8.98,17.85,17.33,10.29,10.13,,,,,,,,64.58,9,0
86,1,02:23:27,2,68,9.1,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
87,2,02:23:57,2,67,13.1,,,,,,,,,,,0.62,0.32,,,,,,,,,,,0.94,3,0
88,1,02:23:57,2,67,13.2,,,,,,,,,,,2.53,4.84,,,,,,,,,,,7.37,3,0
89,4,02:31:51,2,68,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0
90,4,02:33:52,2,68,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
91,4,02:34:25,2,74,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
92,1,02:47:33,2,65,9.9,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.40,3,0
93,4,02:50:44,5,69,14.0,4.2,30.6,4.0,,,,,,,,8.52,4.19,5.18,2.57,3.43,,,,,,,,23.90,9,0
94,1,02:54:36,5,71,12.7,4.2,30.4,3.9,,,,,,,,10.16,15.25,15.20,12.80,12.96,,,,,,,,66.37,9,0
95,1,02:55:58,6,68,15.5,4.2,29.8,1.4,2.5,,,,,,,11.94,16.46,16.98,16.53,1.72,15.90,,,,,,,79.52,12,33
96,4,02:58:15,5,64,15.9,4.3,33.5,4.0,,,,,,,,9.50,6.54,6.57,3.56,4.05,,,,,,,,30.22,9,0
97,1,03:01:46,5,70,13.9,4.3,34.3,4.0,,,,,,,,10.06,11.48,11.73,6.93,7.51,,,,,,,,47.71,9,0
98,1,03:05:06,2,65,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
99,1,03:06:09,2,69,9.1,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.90,2,0
100,4,03:09:01,5,65,16.2,4.2,27.7,4.0,,,,,,,,8.09,4.36,5.01,2.83,4.04,,,,,,,,24.33,9,0
101,3,03:13:19,2,75,13.5,,,,,,,,,,,4.07,7.06,,,,,,,,,,,11.13,5,0
102,1,03:13:43,6,63,15.4,4.2,34.3,1.1,2.9,,,,,,,11.63,17.98,15.35,15.02,2.47,15.88,,,,,,,78.33,12,0
103,1,03:17:12,2,65,10.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
104,1,03:23:55,2,63,9.7,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,2,0
105,4,03:28:08,5,71,18.6,4.3,32.8,4.1,,,,,,,,8.91,15.68,15.87,11.90,12.56,,,,,,,,64.91,9,0
106,4,03:28:18,5,72,17.4,4.3,31.4,3.9,,,,,,,,9.08,13.93,13.69,11.00,14.79,,,,,,,,62.49,9,0
107,1,03:28:27,2,67,10.1,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,3,0
108,1,03:29:06,5,65,14.3,4.1,31.7,4.0,,,,,,,,13.64,17.25,16.55,16.31,18.21,,,,,,,,81.96,9,0
109,1,03:32:59,2,57,9.2,,,,,,,,,,,4.60,2.75,,,,,,,,,,,7.35,2,0
110,1,03:35:00,2,71,14.0,,,,,,,,,,,4.66,2.51,,,,,,,,,,,7.17,5,0
111,3,03:36:13,2,73,11.7,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
112,1,03:41:24,2,68,21.3,,,,,,,,,,,7.71,11.48,,,,,,,,,,,19.20,5,0
113,1,03:43:16,5,63,14.1,4.3,30.2,4.0,,,,,,,,12.53,17.22,16.80,17.00,18.04,,,,,,,,81.58,9,0
114,3,03:43:36,2,90,9.0,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
115,4,03:48:33,5,65,10.7,4.3,32.3,4.0,,,,,,,,8.50,7.81,7.56,6.33,7.60,,,,,,,,37.80,9,0
116,4,03:48:47,5,68,17.0,4.2,29.8,4.9,,,,,,,,10.48,15.83,14.96,12.65,13.92,,,,,,,,67.84,9,0
117,4,03:48:55,2,69,8.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
118,1,03:55:10,5,68,19.7,4.5,37.2,4.1,,,,,,,,10.77,13.19,12.93,14.96,14.34,,,,,,,,66.19,9,33
119,1,03:56:17,2,62,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.94,2,0
120,1,03:58:16,5,66,12.4,4.2,30.6,4.0,,,,,,,,13.28,13.73,13.23,11.75,10.05,,,,,,,,62.03,9,0
121,1,04:07:14,5,63,13.2,21.2,9.4,22.0,,,,,,,,10.15,14.55,11.44,12.13,11.17,,,,,,,,59.44,11,0
122,1,04:08:57,5,65,13.5,4.2,29.0,3.9,,,,,,,,12.08,16.38,15.97,19.43,17.79,,,,,,,,81.65,9,0
123,1,04:12:54,5,68,17.5,4.3,34.7,4.0,,,,,,,,13.10,17.68,18.19,16.58,17.78,,,,,,,,83.32,9,0
124,1,04:14:11,5,61,13.4,4.4,28.8,10.3,,,,,,,,2.18,10.27,11.20,10.89,8.77,,,,,,,,43.31,0,33
125,4,04:17:22,5,65,15.4,4.3,24.5,10.0,,,,,,,,9.01,14.31,14.42,15.18,15.20,,,,,,,,68.12,16,0
126,1,04:17:46,2,58,9.2,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.78,2,0
127,1,04:18:44,5,63,15.7,4.2,34.8,4.0,,,,,,,,12.34,11.71,11.42,11.01,11.17,,,,,,,,57.64,9,0
128,2,04:19:02,2,70,8.9,,,,,,,,,,,2.66,3.25,,,,,,,,,,,5.91,2,0
129,4,04:21:03,5,70,13.9,4.3,34.3,4.0,,,,,,,,8.84,8.36,8.55,5.68,5.36,,,,,,,,36.78,9,0
130,2,04:21:30,2,72,8.8,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,0
131,1,04:21:39,2,70,12.0,,,,,,,,,,,3.17,1.90,,,,,,,,,,,5.08,3,0
132,1,04:22:25,5,73,18.7,4.3,32.2,4.1,,,,,,,,12.58,17.50,13.56,15.71,13.67,,,,,,,,73.02,9,36
133,2,04:22:25,5,73,18.9,4.3,32.5,4.0,,,,,,,,4.51,9.07,9.82,8.16,7.56,,,,,,,,39.11,9,0
134,1,04:23:10,5,70,12.8,4.2,33.6,4.0,,,,,,,,11.24,19.17,18.33,14.82,16.78,,,,,,,,80.35,9,0
135,1,04:24:09,5,69,17.3,4.2,30.5,4.0,,,,,,,,11.67,9.29,8.85,8.18,9.42,,,,,,,,47.41,9,0
136,4,04:25:40,2,63,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
137,4,04:26:56,2,69,8.2,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
138,1,04:28:55,2,66,8.5,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
139,1,04:29:13,2,68,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
140,1,04:32:28,2,66,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
141,4,04:33:41,2,72,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
142,4,04:33:54,2,63,9.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
143,4,04:34:29,2,63,21.4,,,,,,,,,,,8.00,8.49,,,,,,,,,,,16.49,5,0
144,4,04:36:24,2,58,8.9,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
145,4,04:36:44,2,68,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
146,4,04:38:13,5,65,14.7,4.3,30.1,4.1,,,,,,,,11.11,13.98,14.38,15.79,16.22,,,,,,,,71.48,9,0
147,4,04:38:38,2,65,9.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
148,4,04:39:08,2,64,13.2,,,,,,,,,,,3.96,3.27,,,,,,,,,,,7.23,3,0
149,1,04:39:31,5,66,11.8,4.3,34.9,3.9,,,,,,,,9.84,11.80,11.90,8.84,9.24,,,,,,,,51.61,9,0
150,1,04:41:58,2,70,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
151,1,04:42:10,2,68,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
152,4,04:42:43,3,63,10.3,15.4,,,,,,,,,,2.88,3.43,1.19,,,,,,,,,,7.50,3,0
153,1,04:43:05,6,66,16.4,4.3,18.9,5.4,4.3,,,,,,,11.33,15.58,15.25,5.47,15.77,15.56,,,,,,,78.96,10,0
154,4,04:43:31,2,65,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
155,4,04:45:41,2,73,8.6,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
156,1,04:46:33,2,70,9.2,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
157,1,04:47:08,2,61,8.6,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
158,2,04:48:01,2,68,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
159,3,04:50:00,3,73,13.3,4.5,,,,,,,,,,4.44,7.61,7.52,,,,,,,,,,19.58,6,0
163,4,04:52:06,2,77,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
164,4,04:55:20,2,66,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
165,4,04:56:34,2,68,11.5,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
166,1,04:57:05,5,64,16.5,4.3,28.5,3.9,,,,,,,,13.19,16.13,15.76,16.61,16.77,,,,,,,,78.46,9,0
167,4,04:57:08,2,65,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
168,2,04:57:23,2,72,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,2,0
169,1,04:57:28,3,65,8.9,11.5,,,,,,,,,,2.66,2.30,0.54,,,,,,,,,,5.49,2,0
170,1,04:59:22,2,63,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
171,4,04:59:42,2,65,11.4,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
172,1,04:59:47,2,72,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
173,4,05:00:35,5,68,16.3,4.3,29.3,10.1,,,,,,,,10.34,5.45,5.14,4.25,3.61,,,,,,,,28.79,16,0
174,4,05:01:49,5,69,15.4,4.2,33.3,5.0,,,,,,,,9.57,6.96,6.85,4.76,4.36,,,,,,,,32.50,9,0
175,4,05:02:13,2,83,9.1,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
176,4,05:03:53,2,64,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
177,1,05:05:20,5,70,14.2,4.2,31.0,4.0,,,,,,,,13.05,16.57,15.42,17.61,17.52,,,,,,,,80.17,9,0
178,1,05:05:38,5,57,17.7,4.3,33.2,10.1,,,,,,,,13.11,6.50,5.40,4.49,4.07,,,,,,,,33.57,16,0
179,1,05:05:49,5,70,17.4,4.2,33.0,4.0,,,,,,,,12.33,12.54,11.43,7.06,7.36,,,,,,,,50.72,9,0
180,4,05:06:33,2,70,8.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
181,4,05:08:02,2,68,16.5,,,,,,,,,,,5.11,9.39,,,,,,,,,,,14.50,5,0
182,4,05:08:08,2,68,11.2,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,3,0
183,1,05:08:26,2,66,12.8,,,,,,,,,,,5.21,4.10,,,,,,,,,,,9.31,3,0
184,1,05:08:32,2,61,11.1,,,,,,,,,,,3.31,3.72,,,,,,,,,,,7.03,3,0
185,4,05:08:36,2,68,11.7,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
186,4,05:09:23,5,70,15.0,4.3,32.9,4.0,,,,,,,,8.56,5.27,5.92,4.79,5.17,,,,,,,,29.72,9,0
187,4,05:13:21,5,65,18.6,4.3,31.8,3.9,,,,,,,,8.61,5.82,5.62,3.13,4.50,,,,,,,,27.69,9,0
188,1,05:13:59,2,71,9.5,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0
189,4,05:14:56,2,68,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
190,4,05:17:09,5,60,12.4,4.3,29.3,4.0,,,,,,,,10.61,14.94,14.11,13.97,15.63,,,,,,,,69.26,9,0
191,4,05:17:17,2,59,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
192,1,05:17:30,5,60,20.7,4.5,30.9,4.0,,,,,,,,12.76,17.98,17.60,17.83,17.04,,,,,,,,83.21,9,0
193,2,05:17:37,2,67,8.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
194,1,05:17:41,3,59,13.3,21.1,,,,,,,,,,9.82,13.78,10.14,,,,,,,,,,33.73,8,0
195,1,05:18:25,2,73,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
196,1,05:19:27,2,67,9.9,,,,,,,,,,,3.07,1.59,,,,,,,,,,,4.66,3,0
197,1,05:19:43,2,70,12.0,,,,,,,,,,,3.74,3.14,,,,,,,,,,,6.89,3,0
198,1,05:20:29,2,66,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
199,4,05:20:48,2,66,8.7,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.43,2,0
200,4,05:21:56,2,71,10.9,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
201,4,05:22:09,2,74,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
202,1,05:22:45,2,74,8.5,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
203,2,05:22:45,2,75,8.6,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0
204,4,05:23:37,2,70,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
205,4,05:23:52,2,72,11.0,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.23,3,0
206,1,05:24:22,3,70,11.9,15.0,,,,,,,,,,2.99,2.93,1.62,,,,,,,,,,7.54,3,0
207,1,05:24:26,5,68,17.2,4.3,31.4,4.1,,,,,,,,8.83,10.17,10.43,7.90,7.52,,,,,,,,44.85,9,0
208,1,05:24:42,2,69,11.0,,,,,,,,,,,3.79,3.39,,,,,,,,,,,7.18,3,0
209,4,05:24:43,2,66,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
210,4,05:25:32,2,68,10.9,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.90,3,0
211,1,05:25:35,2,68,10.9,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
212,4,05:25:49,2,68,11.8,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.01,3,0
213,4,05:26:01,5,66,15.4,4.3,29.8,4.1,,,,,,,,7.76,5.05,4.93,3.29,2.66,,,,,,,,23.68,9,0
214,4,05:26:17,5,64,14.1,4.2,30.1,4.0,,,,,,,,8.56,4.69,4.49,2.74,2.42,,,,,,,,22.90,9,0
215,4,05:26:32,2,66,8.3,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
216,1,05:26:44,2,71,9.4,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0
217,4,05:26:48,2,62,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
218,1,05:27:01,5,72,17.0,4.3,29.0,3.9,,,,,,,,12.12,18.73,19.22,10.98,16.42,,,,,,,,77.47,9,0
219,1,05:27:29,5,68,17.3,4.3,36.8,4.1,,,,,,,,12.38,6.13,6.28,5.19,5.04,,,,,,,,35.03,9,0
220,1,05:28:35,2,69,21.3,,,,,,,,,,,9.24,12.48,,,,,,,,,,,21.72,5,0
221,1,05:28:46,5,69,17.4,4.3,32.2,3.9,,,,,,,,12.62,17.79,17.87,16.08,16.80,,,,,,,,81.15,9,0
222,1,05:29:15,2,65,8.9,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
223,1,05:29:32,2,69,9.6,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
224,1,05:29:59,5,66,19.6,4.2,29.1,3.9,,,,,,,,12.74,18.14,17.14,16.35,16.42,,,,,,,,80.79,9,0
225,4,05:30:26,2,64,14.9,,,,,,,,,,,4.33,6.17,,,,,,,,,,,10.50,5,0
226,1,05:30:46,2,65,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0
227,4,05:30:49,5,59,17.9,4.2,28.0,10.0,,,,,,,,10.64,5.40,4.96,4.81,3.31,,,,,,,,29.13,16,0
228,4,05:30:57,5,69,18.0,4.2,28.3,4.1,,,,,,,,11.67,15.75,15.24,13.99,17.93,,,,,,,,74.58,9,0
229,4,05:32:35,2,67,11.9,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
230,1,05:32:39,5,62,13.4,21.1,10.0,22.0,,,,,,,,9.58,16.61,13.53,13.85,9.74,,,,,,,,63.30,11,0
231,1,05:33:26,2,70,11.3,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
232,4,05:33:35,2,70,11.9,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,3,0
233,1,05:33:47,2,63,8.9,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.51,2,0
234,1,05:33:51,2,75,9.0,,,,,,,,,,,4.62,3.42,,,,,,,,,,,8.04,2,0
235,4,05:33:58,2,63,11.5,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
236,4,05:34:09,2,71,11.6,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
237,4,05:34:40,2,67,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
238,4,05:34:46,2,65,18.5,,,,,,,,,,,8.17,6.46,,,,,,,,,,,14.63,5,0
239,4,05:35:13,2,70,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
240,1,05:35:49,2,68,11.6,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.50,3,0
241,1,05:36:01,2,72,11.2,,,,,,,,,,,3.44,2.10,,,,,,,,,,,5.54,3,0
242,1,05:36:10,2,62,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
243,4,05:36:11,9,62,18.7,4.3,13.9,4.5,37.9,4.4,14.1,4.4,,,,9.53,7.38,6.93,4.46,4.31,3.89,4.40,5.64,4.74,,,,51.27,13,0
244,3,05:37:12,2,73,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
245,1,05:37:19,2,68,18.1,,,,,,,,,,,7.41,10.92,,,,,,,,,,,18.33,5,0
246,1,05:37:53,2,62,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
247,1,05:38:18,2,70,14.8,,,,,,,,,,,4.44,8.92,,,,,,,,,,,13.36,5,0
248,4,05:38:33,2,78,8.5,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
249,1,05:38:43,2,69,8.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
250,4,05:39:03,2,63,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
252,3,05:39:04,2,68,11.9,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,3,0
253,1,05:39:21,2,68,11.7,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.91,3,0
254,4,05:40:49,5,65,19.7,4.3,37.8,4.1,,,,,,,,11.80,16.78,17.59,14.62,12.48,,,,,,,,73.28,9,0
255,1,05:41:00,2,71,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
256,2,05:41:01,2,71,9.9,,,,,,,,,,,3.19,3.44,,,,,,,,,,,6.63,3,0
257,1,05:41:36,2,72,8.3,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
258,4,05:41:49,2,57,8.0,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
259,1,05:42:23,2,73,11.5,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
260,4,05:42:38,5,65,14.3,4.2,31.4,3.9,,,,,,,,8.05,5.14,4.56,3.40,4.29,,,,,,,,25.43,9,0
261,4,05:43:34,2,69,10.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
262,1,05:43:43,2,71,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
263,4,05:43:55,2,68,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
264,1,05:43:58,2,66,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
265,4,05:44:03,6,68,16.8,5.0,33.2,4.0,4.0,,,,,,,9.93,14.18,14.13,12.10,9.54,9.40,,,,,,,69.28,10,0
266,4,05:44:33,2,69,9.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,33
267,1,05:44:34,2,70,9.1,,,,,,,,,,,2.65,1.32,,,,,,,,,,,3.97,2,0
268,4,05:45:00,2,71,8.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
269,3,05:45:06,2,73,13.0,,,,,,,,,,,3.98,3.34,,,,,,,,,,,7.32,3,0
270,3,05:45:19,2,71,8.4,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
271,4,05:45:23,2,63,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
272,3,05:45:24,2,68,8.5,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0
273,1,05:45:28,2,62,8.1,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
274,1,05:45:49,2,65,9.1,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,0
275,2,05:46:04,2,71,8.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.17,2,0
276,4,05:46:13,2,65,7.8,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
277,4,05:46:22,2,66,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
278,3,05:46:26,2,68,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0
279,4,05:46:28,2,71,8.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.84,2,0
280,1,05:46:36,2,70,9.0,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0
281,4,05:46:43,2,65,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
282,1,05:46:48,2,70,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
283,1,05:47:17,5,67,17.2,4.2,32.2,4.0,,,,,,,,11.41,16.11,15.96,16.58,17.58,,,,,,,,77.64,9,0
284,4,05:47:24,2,57,10.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
285,1,05:47:54,6,63,16.0,4.3,12.2,4.7,4.2,,,,,,,11.77,14.71,14.28,3.36,18.60,17.75,,,,,,,80.48,10,0
286,1,05:48:03,2,71,8.6,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
287,1,05:48:12,2,71,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
288,4,05:48:20,2,65,13.1,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.80,3,0
289,4,05:48:25,2,68,11.0,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
290,1,05:48:28,2,60,10.6,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,3,0
291,2,05:48:40,2,74,11.2,,,,,,,,,,,3.59,4.67,,,,,,,,,,,8.26,3,0
292,2,05:48:53,2,76,9.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
293,1,05:48:55,8,67,16.3,4.5,33.6,4.1,4.2,12.3,5.0,,,,,14.63,10.86,10.38,4.57,6.74,7.80,4.25,3.62,,,,,62.86,13,0
294,4,05:49:16,2,75,11.6,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.97,3,0
295,4,05:49:26,2,73,8.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
296,2,05:49:49,3,65,15.0,4.4,,,,,,,,,,4.85,3.47,2.89,,,,,,,,,,11.20,6,0
297,1,05:49:50,5,64,15.0,4.4,34.2,4.1,,,,,,,,12.19,6.28,5.87,5.04,5.47,,,,,,,,34.85,9,36
298,2,05:49:50,2,65,4.1,,,,,,,,,,,2.77,3.17,,,,,,,,,,,5.94,14,38
299,4,05:50:14,5,65,11.0,22.6,3.0,3.1,,,,,,,,3.21,3.40,1.39,1.49,1.47,,,,,,,,10.96,3,0
300,1,05:50:38,2,66,8.8,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
301,4,05:50:57,5,67,19.5,4.3,29.6,3.9,,,,,,,,9.91,5.93,5.52,2.89,2.84,,,,,,,,27.09,9,0
302,1,05:51:00,6,67,16.2,4.2,17.9,5.1,4.0,,,,,,,10.33,16.35,15.78,4.00,15.63,16.42,,,,,,,78.52,10,33
303,1,05:51:52,2,68,9.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
304,4,05:52:05,2,63,10.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
305,4,05:52:39,5,66,16.0,4.3,28.5,7.9,,,,,,,,10.00,14.01,13.51,15.63,15.96,,,,,,,,69.12,9,0
306,4,05:52:45,5,68,17.2,4.1,29.1,8.0,,,,,,,,10.40,16.76,16.49,17.13,17.12,,,,,,,,77.89,9,0
307,1,05:53:15,2,64,8.5,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
308,4,05:53:19,2,68,9.5,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,2,0
309,4,05:53:38,5,64,16.4,4.4,24.1,4.3,,,,,,,,9.66,6.28,5.91,4.47,5.77,,,,,,,,32.10,9,0
310,1,05:54:15,2,63,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
311,3,05:54:23,2,71,7.8,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
312,1,05:54:40,2,70,21.3,,,,,,,,,,,8.84,10.06,,,,,,,,,,,18.90,5,0
313,4,05:54:59,2,65,8.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
314,4,05:55:11,5,68,14.7,4.3,33.1,4.9,,,,,,,,10.51,13.60,15.14,16.22,16.14,,,,,,,,71.60,9,0
315,4,05:55:30,2,69,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
316,1,05:55:36,6,65,13.3,4.3,21.1,4.0,4.1,,,,,,,11.02,14.47,14.75,11.61,11.40,10.86,,,,,,,74.11,10,0
317,4,05:55:39,2,64,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
318,3,05:55:40,3,68,9.0,11.8,,,,,,,,,,1.25,1.24,0.35,,,,,,,,,,2.84,2,0
319,1,05:56:30,2,68,21.1,,,,,,,,,,,8.54,19.41,,,,,,,,,,,27.94,5,0
320,1,05:56:34,2,71,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
321,4,05:56:37,2,67,8.4,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0
322,1,05:56:51,6,67,17.0,4.4,12.6,5.0,4.0,,,,,,,9.62,14.59,14.54,2.98,17.35,17.19,,,,,,,76.27,10,0
323,1,05:56:59,4,65,18.5,4.4,4.6,,,,,,,,,19.49,15.48,15.38,5.98,,,,,,,,,56.33,4,0
324,1,05:57:03,5,65,12.9,4.3,36.3,4.0,,,,,,,,12.53,15.97,14.85,16.21,15.86,,,,,,,,75.42,9,0
325,1,05:57:24,5,66,14.5,4.3,36.5,3.9,,,,,,,,11.96,14.64,14.42,15.81,17.27,,,,,,,,74.09,9,0
326,4,05:57:25,2,71,8.8,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
327,1,05:57:29,2,68,9.6,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
328,4,05:57:33,2,70,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
329,4,05:57:52,2,68,10.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
330,1,05:58:42,6,68,15.4,4.1,30.7,5.0,5.1,,,,,,,10.49,13.10,13.07,7.76,8.58,8.01,,,,,,,61.00,10,0
331,4,05:58:44,2,75,8.1,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
332,1,05:58:47,2,68,8.9,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
333,4,05:58:50,2,71,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0