veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,66,8.8,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0
2,4,00:00:28,5,62,15.5,4.2,33.4,4.0,,,,,,,,9.73,12.84,12.81,14.57,14.87,,,,,,,,64.83,9,0
3,1,00:00:49,2,63,8.6,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
4,1,00:01:19,2,64,8.8,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0
5,1,00:02:46,2,57,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
6,4,00:05:09,5,71,16.5,4.2,23.6,4.8,,,,,,,,8.58,6.04,6.06,4.05,4.07,,,,,,,,28.79,9,0
7,1,00:06:06,5,63,17.4,4.2,34.7,4.1,,,,,,,,9.41,5.05,4.97,4.48,4.18,,,,,,,,28.09,9,0
8,1,00:06:24,2,81,8.5,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
9,1,00:06:43,2,66,8.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.48,2,0
10,1,00:08:52,2,68,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
11,1,00:13:11,2,67,10.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
12,1,00:13:31,2,65,9.8,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
13,1,00:14:48,2,66,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
14,1,00:16:13,2,67,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
15,1,00:17:56,2,72,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
16,1,00:18:40,2,71,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
17,1,00:20:43,2,77,9.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
18,1,00:21:09,5,65,16.3,4.2,19.2,4.1,,,,,,,,9.68,12.22,12.54,15.32,15.44,,,,,,,,65.20,9,0
19,1,00:22:24,2,80,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
20,1,00:23:38,2,69,9.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
21,4,00:24:10,2,71,11.2,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.84,3,0
22,1,00:24:12,2,66,9.9,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,3,0
23,4,00:26:51,2,65,10.5,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.96,3,0
24,4,00:30:26,5,66,15.7,4.3,30.9,4.1,,,,,,,,9.07,4.97,4.66,3.11,3.30,,,,,,,,25.11,9,0
25,4,00:32:24,5,66,17.0,4.2,32.1,4.0,,,,,,,,9.59,12.02,12.04,11.10,11.94,,,,,,,,56.69,9,0
26,1,00:32:37,2,66,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
27,1,00:32:56,5,68,19.8,4.2,34.5,4.0,,,,,,,,9.94,13.85,14.12,14.23,14.79,,,,,,,,66.93,9,0
28,4,00:33:24,2,65,8.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
29,1,00:37:42,5,65,15.1,4.2,31.8,4.0,,,,,,,,10.13,12.52,12.35,6.77,6.40,,,,,,,,48.18,9,0
30,4,00:39:51,5,63,19.0,4.2,30.2,10.0,,,,,,,,8.58,12.41,12.33,13.39,14.55,,,,,,,,61.26,16,0
31,1,00:40:49,2,50,9.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
32,1,00:41:10,2,69,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
33,1,00:43:18,2,67,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
34,2,00:47:06,2,76,10.2,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.02,3,0
35,1,00:47:21,2,67,10.1,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,3,0
36,4,00:47:54,2,63,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
37,1,00:48:40,2,65,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
38,1,00:48:56,2,64,10.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0
39,1,00:50:04,2,66,12.0,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.66,3,0
40,4,00:50:59,5,63,16.1,4.3,30.8,10.0,,,,,,,,8.56,13.62,13.20,14.39,14.80,,,,,,,,64.56,16,0
41,4,00:53:38,2,80,13.3,,,,,,,,,,,2.52,4.25,,,,,,,,,,,6.76,3,0
42,1,00:54:51,2,68,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
43,1,00:55:51,2,64,9.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
44,4,00:55:53,2,70,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
45,4,00:56:36,2,69,8.9,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
46,1,00:57:19,2,74,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
47,1,00:59:22,2,70,8.4,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
48,1,00:59:31,2,64,11.6,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.52,3,0
49,1,00:59:39,2,64,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
50,1,00:59:47,2,65,13.3,,,,,,,,,,,3.90,2.80,,,,,,,,,,,6.69,3,0
51,1,00:59:50,5,65,12.5,4.2,28.9,4.0,,,,,,,,8.78,10.47,9.82,9.85,7.82,,,,,,,,46.74,9,0
52,1,01:01:39,2,73,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
53,1,01:02:23,2,66,8.2,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0
54,1,01:09:01,5,68,13.3,4.3,35.5,4.1,,,,,,,,8.94,8.31,7.91,4.50,5.48,,,,,,,,35.13,9,0
55,1,01:09:27,2,64,12.0,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.29,3,0
56,4,01:09:34,2,71,9.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
57,1,01:10:39,2,73,7.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0
58,4,01:14:19,2,83,11.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
59,4,01:14:55,2,63,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
60,3,01:16:37,2,69,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
61,1,01:16:49,2,62,9.3,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
62,1,01:18:46,2,66,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
63,1,01:22:41,2,57,8.8,,,,,,,,,,,1.91,2.38,,,,,,,,,,,4.29,2,0
64,1,01:26:27,2,65,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
65,1,01:27:01,2,62,21.2,,,,,,,,,,,6.71,8.35,,,,,,,,,,,15.07,5,0
66,1,01:27:23,3,65,23.3,3.9,,,,,,,,,,13.35,17.70,7.87,,,,,,,,,,38.93,6,0
67,1,01:28:03,3,69,23.6,4.1,,,,,,,,,,13.25,20.34,10.15,,,,,,,,,,43.75,6,0
68,1,01:29:13,2,68,8.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
69,1,01:29:32,2,72,9.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
70,1,01:30:45,2,66,10.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
71,1,01:33:20,2,63,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
72,1,01:33:37,2,65,9.1,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
73,1,01:34:47,2,68,9.4,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
74,4,01:36:49,2,63,10.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
75,4,01:40:23,5,68,14.0,4.3,30.5,4.0,,,,,,,,8.34,5.28,4.75,2.69,2.85,,,,,,,,23.91,9,0
76,4,01:45:04,5,67,13.8,4.4,29.6,4.1,,,,,,,,8.69,4.81,4.52,3.42,2.71,,,,,,,,24.14,9,0
77,1,01:46:22,2,70,11.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
78,1,01:46:40,2,70,11.7,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,3,0
79,1,01:48:49,2,71,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
80,1,01:50:04,2,69,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
81,1,01:51:12,5,63,14.2,4.2,29.5,3.9,,,,,,,,10.28,13.79,13.21,18.29,12.77,,,,,,,,68.34,9,0
82,1,01:57:48,2,73,11.3,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
83,4,01:58:16,2,70,11.8,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.16,3,0
84,1,02:01:31,5,60,15.0,4.4,17.2,4.1,,,,,,,,9.33,11.59,11.79,13.47,13.26,,,,,,,,59.44,9,0
85,1,02:02:32,5,54,14.2,4.3,29.7,4.0,,,,,,,,10.66,13.21,14.19,14.82,15.09,,,,,,,,67.98,9,0
86,1,02:03:45,2,68,10.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0
87,1,02:10:33,2,63,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
88,1,02:17:59,2,68,8.4,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
89,1,02:30:04,2,61,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,3,0
90,1,02:32:05,5,61,19.6,4.2,27.8,4.2,,,,,,,,9.77,14.98,13.69,13.43,13.82,,,,,,,,65.69,9,0
91,4,02:33:32,2,68,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
93,4,02:42:35,2,68,10.7,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0
94,1,02:45:03,2,60,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
95,4,02:45:21,5,72,18.1,4.9,29.8,10.0,,,,,,,,7.98,15.27,13.35,13.48,13.82,,,,,,,,63.90,16,0
96,4,02:46:44,2,69,10.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
97,1,02:48:05,2,66,11.6,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,3,0
98,4,02:51:45,5,61,17.3,4.2,30.4,9.9,,,,,,,,9.50,12.86,12.51,13.42,14.20,,,,,,,,62.48,16,0
99,4,02:53:16,5,68,14.6,4.3,30.3,5.0,,,,,,,,9.48,16.03,15.60,18.64,17.61,,,,,,,,77.35,9,0
100,2,02:53:54,2,73,10.8,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,3,0
102,4,03:05:32,2,70,8.8,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
103,4,03:05:48,5,65,17.3,4.4,33.9,4.1,,,,,,,,6.43,4.35,4.23,2.76,2.50,,,,,,,,20.28,9,0
104,1,03:07:33,2,68,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
105,1,03:10:30,2,51,8.6,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0
106,1,03:12:46,2,60,9.5,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
107,1,03:14:00,2,78,13.2,,,,,,,,,,,4.65,6.06,,,,,,,,,,,10.71,3,0
108,4,03:14:09,2,72,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
109,1,03:16:25,5,68,13.4,21.3,10.2,21.9,,,,,,,,8.40,14.70,10.41,9.96,8.35,,,,,,,,51.82,11,0
110,4,03:16:40,2,67,9.2,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
111,2,03:16:45,2,66,9.4,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
112,4,03:18:01,5,63,14.1,4.3,29.0,3.9,,,,,,,,7.75,4.25,4.14,4.13,2.72,,,,,,,,22.99,9,0
113,1,03:18:54,2,66,9.3,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
114,1,03:20:37,5,64,13.1,4.3,37.0,4.1,,,,,,,,9.56,9.51,10.09,11.19,10.85,,,,,,,,51.21,9,0
115,1,03:20:56,2,65,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
116,4,03:21:18,2,66,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
117,1,03:22:02,2,70,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
118,1,03:26:50,2,73,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
119,4,03:28:29,2,65,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
120,4,03:28:45,2,66,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
122,1,03:33:44,5,65,13.0,4.3,31.0,4.1,,,,,,,,9.21,13.88,12.69,13.86,15.26,,,,,,,,64.90,9,0
123,4,03:35:03,2,61,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
124,1,03:35:32,5,69,14.1,4.3,30.7,4.0,,,,,,,,10.77,13.85,12.16,13.65,14.03,,,,,,,,64.46,9,0
125,4,03:36:00,6,65,15.1,4.2,26.4,5.2,5.3,,,,,,,9.54,15.15,15.31,12.84,13.62,13.08,,,,,,,79.53,10,0
126,4,03:37:11,5,64,17.3,4.3,30.8,10.2,,,,,,,,8.91,13.54,12.57,15.15,15.37,,,,,,,,65.54,16,0
127,4,03:37:38,2,68,8.6,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
128,4,03:40:56,5,65,16.0,4.3,35.7,4.1,,,,,,,,9.28,13.60,13.80,13.75,13.75,,,,,,,,64.18,9,0
129,1,03:42:32,5,76,17.6,4.1,23.7,10.3,,,,,,,,9.14,13.48,13.45,14.96,14.48,,,,,,,,65.50,16,0
130,1,03:42:34,5,77,17.6,4.2,23.7,10.2,,,,,,,,9.64,14.68,14.34,14.45,14.06,,,,,,,,67.17,16,0
131,1,03:42:36,2,79,8.3,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
132,4,03:45:04,2,62,21.2,,,,,,,,,,,6.90,7.94,,,,,,,,,,,14.84,5,0
133,4,03:48:38,2,69,9.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
134,1,03:48:40,2,72,9.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
135,1,03:50:03,2,63,22.4,,,,,,,,,,,5.86,8.50,,,,,,,,,,,14.36,5,0
136,1,03:53:28,5,68,12.3,4.2,30.4,4.0,,,,,,,,10.33,9.79,9.50,9.44,9.66,,,,,,,,48.71,9,0
137,4,03:59:00,2,70,9.0,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
138,1,04:05:31,2,69,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
139,4,04:05:58,2,65,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
140,1,04:06:48,6,67,16.2,4.3,20.5,4.1,4.3,,,,,,,9.21,13.88,13.71,5.69,13.04,13.07,,,,,,,68.59,10,0
141,1,04:06:51,5,67,16.9,4.5,22.9,4.1,,,,,,,,8.15,12.56,13.17,14.36,16.15,,,,,,,,64.39,9,0
142,1,04:07:20,5,70,17.3,4.2,30.8,4.0,,,,,,,,10.47,7.81,7.75,5.99,7.20,,,,,,,,39.22,9,0
143,1,04:07:34,5,64,13.2,21.2,9.4,22.2,,,,,,,,8.39,11.19,7.84,9.64,8.15,,,,,,,,45.21,11,0
144,4,04:08:34,2,58,9.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
145,1,04:08:44,2,73,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
146,4,04:10:32,5,61,15.5,4.2,34.6,4.0,,,,,,,,9.32,13.27,12.88,13.55,13.38,,,,,,,,62.40,9,0
147,4,04:10:48,5,70,16.2,4.2,29.3,3.9,,,,,,,,10.27,13.82,15.37,16.01,16.34,,,,,,,,71.81,9,0
148,1,04:13:38,2,62,11.0,,,,,,,,,,,2.87,3.31,,,,,,,,,,,6.18,3,0
149,4,04:13:57,2,65,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
150,4,04:17:15,2,68,14.3,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,5,0
151,4,04:17:29,5,55,15.7,4.3,30.3,4.0,,,,,,,,9.07,14.60,14.63,11.70,12.84,,,,,,,,62.85,9,0
152,1,04:18:57,2,68,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
153,1,04:20:51,2,61,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
154,4,04:21:42,2,65,9.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
155,1,04:22:41,2,71,9.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
156,4,04:23:22,2,64,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
157,1,04:23:52,2,70,9.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
158,1,04:24:03,6,74,15.0,4.2,18.6,4.8,4.8,,,,,,,9.33,12.50,12.32,6.19,13.64,12.73,,,,,,,66.70,10,0
159,4,04:25:08,2,63,8.5,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
160,4,04:27:59,2,74,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
161,1,04:28:37,2,68,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
162,4,04:29:28,5,40,5.6,1.3,20.4,10.3,,,,,,,,1.50,3.02,2.80,5.13,5.28,,,,,,,,17.73,14,33
163,3,04:30:45,2,68,8.7,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,2,0
164,4,04:30:45,2,62,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
165,4,04:34:47,2,66,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
166,4,04:34:56,2,73,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
167,1,04:35:38,2,65,11.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
168,3,04:36:49,2,65,8.7,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
169,4,04:37:28,2,65,10.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
170,1,04:38:56,2,65,12.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
171,4,04:42:23,2,73,7.6,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
172,4,04:42:28,2,72,8.7,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
173,4,04:43:01,2,55,10.9,,,,,,,,,,,2.15,2.38,,,,,,,,,,,4.53,3,0
174,1,04:44:08,2,64,9.0,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.93,2,0
175,1,04:48:20,2,70,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
176,1,04:49:14,2,79,8.0,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
177,1,04:49:17,2,68,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
178,1,04:50:58,2,65,9.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
179,1,04:52:28,5,71,19.7,4.2,28.8,4.1,,,,,,,,10.01,14.41,15.50,13.79,13.67,,,,,,,,67.38,9,0
180,4,04:52:45,2,65,12.9,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
181,1,04:55:36,2,71,11.2,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.48,3,0
182,1,04:56:12,5,68,14.4,4.3,30.1,4.0,,,,,,,,8.56,13.11,13.21,13.62,14.01,,,,,,,,62.51,9,0
183,4,04:56:53,2,69,9.5,,,,,,,,,,,1.49,1.64,,,,,,,,,,,3.13,2,0
184,1,04:56:56,2,66,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
185,4,04:57:00,2,68,10.8,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
186,4,04:57:54,2,64,12.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
187,1,04:58:16,5,67,16.3,4.3,28.5,4.0,,,,,,,,10.13,13.90,14.18,13.13,15.69,,,,,,,,67.03,9,0
188,1,04:58:24,5,65,14.5,4.4,30.5,4.1,,,,,,,,10.42,14.37,13.82,14.96,14.64,,,,,,,,68.21,9,0
189,4,05:00:02,2,75,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
190,1,05:00:35,2,68,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
191,4,05:01:33,2,69,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
192,4,05:02:43,2,68,9.6,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
193,1,05:02:50,2,63,21.4,,,,,,,,,,,9.59,8.66,,,,,,,,,,,18.26,5,0
194,4,05:02:54,2,68,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
195,1,05:03:32,2,66,9.5,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
196,4,05:06:36,5,66,14.1,4.3,29.3,4.1,,,,,,,,8.47,4.66,4.82,2.93,2.99,,,,,,,,23.87,9,0
197,4,05:07:24,2,66,13.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.86,3,0
198,4,05:08:30,2,64,8.6,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
199,4,05:08:33,2,63,8.8,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.15,2,0
200,4,05:11:51,5,70,12.1,4.3,20.9,4.3,,,,,,,,8.19,4.81,5.49,4.83,4.50,,,,,,,,27.80,9,0
201,4,05:12:11,5,65,19.7,4.3,27.7,4.4,,,,,,,,9.03,4.60,4.65,2.95,1.25,,,,,,,,22.49,9,0
202,1,05:12:27,2,70,9.5,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
203,4,05:13:00,2,63,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
204,4,05:13:11,2,66,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
205,1,05:13:16,2,74,11.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
206,4,05:13:19,5,66,15.7,4.2,28.7,4.0,,,,,,,,7.32,3.95,4.16,4.76,2.46,,,,,,,,22.65,9,0
207,1,05:13:23,2,68,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0
208,1,05:14:07,6,68,16.2,4.3,19.2,4.9,4.9,,,,,,,8.20,12.43,12.23,6.33,13.02,12.34,,,,,,,64.55,10,0
209,1,05:14:10,6,71,16.1,4.5,18.2,4.7,4.8,,,,,,,9.29,12.35,11.79,4.91,14.58,15.18,,,,,,,68.11,10,0
210,1,05:14:39,2,66,8.9,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
211,1,05:16:18,2,68,8.3,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0
212,4,05:16:36,5,57,16.9,4.3,27.4,10.0,,,,,,,,7.98,15.78,15.51,14.78,14.55,,,,,,,,68.60,16,0
213,1,05:17:14,2,68,21.3,,,,,,,,,,,7.11,10.01,,,,,,,,,,,17.12,5,0
214,1,05:19:59,2,61,10.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
215,4,05:21:29,2,66,10.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
216,4,05:22:00,5,67,17.9,4.3,35.2,4.0,,,,,,,,8.62,6.04,5.68,4.88,4.14,,,,,,,,29.35,9,0
217,1,05:23:16,2,75,11.9,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
218,4,05:23:40,2,70,9.0,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
219,4,05:23:59,2,68,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
220,1,05:24:13,2,75,8.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
221,1,05:24:43,2,70,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
222,1,05:25:36,2,63,14.6,,,,,,,,,,,4.09,2.72,,,,,,,,,,,6.80,5,0
223,1,05:25:51,2,65,13.1,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0
224,4,05:25:56,2,64,9.9,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,3,0
225,1,05:26:00,2,66,21.8,,,,,,,,,,,10.12,11.55,,,,,,,,,,,21.67,5,0
226,1,05:26:28,3,55,13.3,21.1,,,,,,,,,,8.09,9.58,6.53,,,,,,,,,,24.20,8,0
227,4,05:26:30,2,75,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
228,1,05:26:32,2,58,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
229,4,05:27:35,2,69,9.4,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
230,4,05:27:49,2,63,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
231,1,05:27:53,2,70,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
232,4,05:27:58,5,67,16.0,4.3,24.3,4.2,,,,,,,,7.40,5.40,5.08,3.85,5.10,,,,,,,,26.83,9,0
233,1,05:28:00,2,67,8.7,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
234,4,05:28:04,5,68,17.1,4.5,22.6,4.1,,,,,,,,5.28,2.52,4.11,2.74,2.63,,,,,,,,17.29,9,0
235,1,05:28:21,2,66,8.7,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0
236,1,05:28:29,2,64,11.2,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
237,4,05:28:56,5,68,16.8,4.2,33.3,4.0,,,,,,,,7.72,13.53,13.61,15.75,17.09,,,,,,,,67.70,9,0
238,4,05:29:09,2,54,9.1,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
239,3,05:29:10,2,70,11.8,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
240,1,05:29:46,2,65,11.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
241,1,05:30:39,2,71,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
242,4,05:30:45,5,67,14.1,4.3,29.3,4.1,,,,,,,,7.58,4.71,5.24,3.74,2.89,,,,,,,,24.16,9,0
243,4,05:32:17,2,67,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
244,1,05:32:17,5,58,12.2,4.3,29.2,4.0,,,,,,,,8.70,6.71,6.66,6.44,6.36,,,,,,,,34.87,9,0
245,4,05:32:23,5,70,15.3,4.3,28.6,4.2,,,,,,,,7.90,10.65,10.66,8.80,9.90,,,,,,,,47.90,9,0
246,1,05:32:51,6,62,16.2,4.3,12.1,5.0,4.1,,,,,,,9.38,13.09,13.35,5.08,12.45,12.49,,,,,,,65.85,10,33
247,4,05:32:51,2,68,9.5,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
248,4,05:33:11,2,60,10.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
249,4,05:34:01,5,73,11.1,4.2,35.2,4.0,,,,,,,,8.18,8.73,9.16,8.29,7.77,,,,,,,,42.14,9,0
250,4,05:34:37,2,69,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
251,1,05:34:44,2,70,9.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
252,4,05:35:13,2,88,11.9,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
253,4,05:35:36,2,74,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0
254,1,05:36:03,2,68,11.7,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
255,1,05:36:31,2,66,11.2,,,,,,,,,,,2.98,3.58,,,,,,,,,,,6.56,3,0
256,4,05:36:41,2,68,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
257,4,05:37:15,2,66,13.8,,,,,,,,,,,3.55,5.23,,,,,,,,,,,8.78,5,0
258,1,05:37:38,2,63,22.8,,,,,,,,,,,8.42,8.36,,,,,,,,,,,16.78,5,0
259,4,05:37:44,5,66,15.0,4.3,23.5,4.8,,,,,,,,8.97,5.26,5.12,3.90,4.76,,,,,,,,28.01,9,0
260,4,05:37:59,2,65,8.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.02,2,0
261,4,05:38:45,2,71,9.3,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
262,1,05:39:24,2,72,10.7,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,3,0
263,4,05:40:32,2,73,9.6,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,2,0
264,4,05:40:38,2,68,9.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
265,1,05:40:53,2,67,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
266,2,05:41:01,2,69,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
267,1,05:41:03,2,62,10.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
268,1,05:41:10,2,68,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
269,4,05:41:42,2,66,9.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
270,4,05:41:45,2,70,8.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
271,1,05:41:54,2,68,9.2,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
272,4,05:42:07,2,65,11.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
273,4,05:42:40,2,63,10.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
274,4,05:43:00,2,73,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
275,4,05:43:58,2,68,12.8,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
276,4,05:44:03,2,78,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
277,4,05:44:17,2,72,11.8,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.32,3,0
278,1,05:44:24,3,67,11.6,14.0,,,,,,,,,,2.47,1.97,0.80,,,,,,,,,,5.24,3,0
279,4,05:44:29,2,66,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
280,1,05:44:37,5,59,11.3,4.4,30.1,4.1,,,,,,,,6.09,9.83,9.37,9.96,9.53,,,,,,,,44.77,9,33
281,4,05:44:37,2,69,11.1,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,3,0
282,4,05:44:41,2,65,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
283,4,05:44:48,2,66,7.8,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
284,3,05:45:09,2,79,9.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
285,4,05:45:11,2,71,11.8,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
286,4,05:45:15,5,70,15.4,4.2,24.6,10.2,,,,,,,,9.37,7.78,8.80,12.40,11.97,,,,,,,,50.32,16,0
287,1,05:45:34,2,65,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
288,4,05:45:36,2,63,8.8,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
289,1,05:45:44,2,59,20.1,,,,,,,,,,,9.03,9.60,,,,,,,,,,,18.63,5,0
290,3,05:45:56,2,68,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
291,1,05:46:18,2,71,9.2,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
292,1,05:46:32,2,65,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
293,4,05:46:45,2,77,12.1,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
294,1,05:46:46,2,71,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
295,1,05:46:51,2,72,9.0,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.70,2,0
296,1,05:46:59,2,70,11.6,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,3,0
297,4,05:47:00,2,70,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
298,1,05:47:09,2,70,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0
299,4,05:48:06,2,67,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.42,2,0
300,1,05:48:08,6,70,17.6,4.2,19.1,4.9,4.9,,,,,,,9.22,12.82,12.89,6.53,13.62,12.43,,,,,,,67.52,10,0
301,4,05:48:11,2,68,11.6,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
302,1,05:48:11,6,71,16.7,4.2,18.7,4.6,4.9,,,,,,,9.42,13.36,13.42,6.20,12.35,11.74,,,,,,,66.49,10,0
303,4,05:48:25,2,62,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
304,4,05:48:33,2,69,14.3,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,5,0
305,1,05:48:42,2,66,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
306,1,05:48:52,2,69,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
307,4,05:49:16,2,62,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
308,1,05:49:28,2,72,11.2,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
309,4,05:50:16,2,71,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,33
310,1,05:50:29,2,72,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
311,1,05:50:52,2,65,11.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,3,0
312,3,05:51:09,2,72,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
313,4,05:51:09,2,66,8.5,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
314,4,05:51:13,2,74,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
315,4,05:51:31,2,73,13.2,,,,,,,,,,,3.55,3.57,,,,,,,,,,,7.12,3,0
316,1,05:51:53,2,71,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
317,1,05:52:05,6,69,19.3,4.2,17.6,5.1,4.5,,,,,,,9.42,12.45,11.42,5.92,15.09,13.79,,,,,,,68.09,10,0
318,4,05:52:07,2,71,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
319,1,05:52:28,5,70,17.6,4.2,30.5,10.1,,,,,,,,10.00,12.28,12.74,15.16,14.77,,,,,,,,64.95,16,0
320,1,05:55:04,2,70,9.0,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
321,2,05:55:26,2,66,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0
322,1,05:55:26,2,60,14.7,,,,,,,,,,,7.41,11.61,,,,,,,,,,,19.02,5,0
323,4,05:55:30,2,71,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
324,1,05:55:37,2,69,8.2,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.47,2,0
325,4,05:55:38,5,67,15.3,4.2,29.6,4.0,,,,,,,,7.36,4.48,3.97,4.59,2.55,,,,,,,,22.96,9,0
326,4,05:55:44,2,73,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
327,4,05:55:49,2,69,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
328,4,05:56:20,2,71,13.4,,,,,,,,,,,4.26,2.71,,,,,,,,,,,6.98,3,0
330,1,05:56:42,2,70,14.5,,,,,,,,,,,4.16,4.57,,,,,,,,,,,8.73,5,0
331,1,05:56:50,2,70,14.6,,,,,,,,,,,4.11,2.62,,,,,,,,,,,6.74,5,0
332,4,05:57:15,2,71,8.4,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
333,1,05:58:02,4,66,12.8,25.6,4.0,,,,,,,,,7.95,9.20,4.61,5.04,,,,,,,,,26.79,8,0
334,4,05:58:17,2,71,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
335,1,05:59:36,2,70,12.1,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
336,4,06:00:41,2,71,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0
337,4,06:00:54,2,63,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
338,1,06:00:58,2,71,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
339,1,06:01:04,2,65,13.3,,,,,,,,,,,4.14,2.40,,,,,,,,,,,6.54,3,0
340,1,06:01:26,5,60,15.4,4.3,32.5,4.0,,,,,,,,9.32,12.64,13.00,16.46,16.94,,,,,,,,68.36,9,0
341,1,06:01:51,2,69,9.8,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
342,1,06:02:09,2,66,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0