veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,72,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
2,2,00:00:11,2,77,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
3,3,00:00:56,2,75,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
4,4,00:00:56,2,70,8.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
5,2,00:01:08,2,75,8.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
6,1,00:01:15,2,72,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
7,1,00:01:32,2,81,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
8,1,00:01:42,2,55,6.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
9,1,00:01:44,2,67,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
10,4,00:01:46,2,69,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
11,4,00:01:49,2,65,10.8,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
12,1,00:01:53,2,71,10.9,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0
13,1,00:01:54,2,74,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
14,1,00:01:56,2,71,10.3,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0
15,2,00:02:22,2,73,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,2,0
16,1,00:02:35,2,76,8.6,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0
17,4,00:02:38,2,70,9.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
18,4,00:02:41,2,70,9.2,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
19,1,00:02:41,4,75,13.3,18.9,3.0,,,,,,,,,4.64,4.00,1.21,0.96,,,,,,,,,10.81,3,0
20,4,00:02:42,2,69,10.4,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0
21,4,00:02:48,2,62,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0
22,2,00:02:53,2,70,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
24,1,00:03:02,5,55,13.1,3.2,24.6,3.1,,,,,,,,10.26,8.38,7.91,4.34,5.58,,,,,,,,36.47,9,36
25,1,00:03:08,2,86,11.8,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
26,4,00:03:08,2,75,10.5,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.32,3,0
27,4,00:03:11,2,75,8.0,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
28,1,00:03:27,2,73,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
29,2,00:03:37,5,72,20.2,4.3,34.9,4.0,,,,,,,,10.34,12.12,13.73,12.75,12.85,,,,,,,,61.79,9,0
30,4,00:03:42,2,71,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
31,3,00:03:47,2,76,8.5,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
32,1,00:04:06,2,75,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
33,1,00:04:10,2,75,11.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
34,1,00:04:13,5,63,11.6,4.1,31.9,4.1,,,,,,,,9.28,11.93,8.56,3.91,4.67,,,,,,,,38.35,9,0
35,2,00:04:14,2,72,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
36,4,00:04:23,2,77,9.6,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
37,4,00:04:25,2,73,9.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
38,4,00:04:37,6,72,11.7,4.5,19.9,9.7,22.8,,,,,,,9.72,7.11,7.03,11.84,12.06,8.18,,,,,,,55.94,12,0
39,1,00:04:39,2,75,11.7,,,,,,,,,,,3.02,5.01,,,,,,,,,,,8.03,3,0
40,1,00:04:58,3,72,9.1,16.4,,,,,,,,,,2.26,2.26,0.43,,,,,,,,,,4.95,2,0
41,3,00:05:24,2,75,9.5,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
42,4,00:05:26,2,71,10.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,3,0
43,3,00:05:34,5,75,11.4,4.3,39.6,4.1,,,,,,,,10.67,12.63,12.80,9.74,10.55,,,,,,,,56.39,9,0
44,4,00:05:39,2,68,10.2,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
45,1,00:05:47,5,65,17.3,4.2,33.5,4.1,,,,,,,,10.66,5.81,6.01,4.11,3.98,,,,,,,,30.57,9,0
46,4,00:05:56,2,71,9.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
47,4,00:06:07,2,70,9.5,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0
48,1,00:06:09,5,69,12.2,4.2,33.0,4.0,,,,,,,,9.60,6.90,7.02,6.14,6.22,,,,,,,,35.88,9,0
49,1,00:06:12,5,65,18.3,4.2,35.8,4.9,,,,,,,,11.64,14.51,14.87,12.59,13.74,,,,,,,,67.35,9,0
50,1,00:06:19,2,83,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
51,4,00:06:45,3,73,9.4,19.7,,,,,,,,,,3.04,3.04,1.32,,,,,,,,,,7.40,2,0
52,1,00:06:54,2,76,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
53,4,00:06:56,2,75,8.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
54,4,00:07:00,2,73,8.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
55,4,00:07:04,2,71,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
56,1,00:07:11,3,73,9.5,13.1,,,,,,,,,,2.48,2.63,2.65,,,,,,,,,,7.76,2,0
57,1,00:07:12,2,75,10.9,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.30,3,0
58,4,00:07:18,2,70,13.7,,,,,,,,,,,4.95,3.27,,,,,,,,,,,8.22,3,0
59,1,00:07:29,2,72,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
60,4,00:07:48,5,63,17.6,4.4,35.5,4.2,,,,,,,,10.81,12.93,12.32,6.64,6.62,,,,,,,,49.32,9,0
61,1,00:07:52,2,77,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
62,4,00:07:54,2,73,8.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
63,1,00:08:21,3,67,10.4,18.0,,,,,,,,,,2.29,1.90,1.84,,,,,,,,,,6.03,3,0
64,1,00:08:26,2,74,10.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,3,0
65,2,00:08:28,2,78,8.7,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0
66,1,00:08:38,2,70,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
67,4,00:09:20,2,71,10.4,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
68,1,00:10:15,2,70,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
69,2,00:10:24,2,73,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
70,3,00:10:40,2,77,9.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
71,2,00:10:45,2,80,9.2,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.47,2,0
72,2,00:10:49,2,83,10.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,3,0
73,1,00:11:01,5,64,12.4,21.2,9.5,22.3,,,,,,,,10.65,14.63,9.39,9.22,6.33,,,,,,,,50.23,11,0
74,4,00:11:02,2,80,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
75,1,00:11:04,5,64,12.7,21.2,9.4,22.3,,,,,,,,10.74,11.10,9.32,9.01,4.84,,,,,,,,45.03,11,0
76,4,00:11:10,2,62,8.8,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
77,4,00:11:15,5,66,12.0,4.3,32.0,4.0,,,,,,,,8.87,7.45,7.35,7.87,8.16,,,,,,,,39.70,9,0
78,1,00:11:17,2,74,9.6,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
79,3,00:11:36,2,75,11.8,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
80,4,00:11:37,2,73,9.3,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
81,3,00:11:40,2,72,10.1,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.27,3,0
82,4,00:11:40,5,62,17.0,4.3,34.3,4.1,,,,,,,,10.56,6.53,4.81,4.04,5.63,,,,,,,,31.57,9,0
83,4,00:11:46,2,76,10.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
84,1,00:11:58,2,62,9.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
85,1,00:12:11,2,72,9.3,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
86,1,00:12:14,2,68,8.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.35,2,0
87,4,00:12:15,5,66,11.8,4.2,30.9,3.9,,,,,,,,10.25,10.19,9.82,9.31,11.02,,,,,,,,50.59,9,0
88,3,00:12:15,2,72,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
89,2,00:12:20,5,68,15.8,4.3,36.7,4.0,,,,,,,,9.43,6.88,6.85,6.08,6.27,,,,,,,,35.50,9,0
90,1,00:12:22,5,65,12.0,4.4,32.5,4.0,,,,,,,,9.89,7.08,6.42,6.78,7.22,,,,,,,,37.39,9,0
91,2,00:12:23,2,68,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
92,1,00:12:27,2,72,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
93,2,00:13:04,2,71,9.7,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,2,0
94,1,00:13:06,5,63,15.6,4.3,33.9,4.0,,,,,,,,10.41,7.22,7.13,5.30,5.99,,,,,,,,36.06,9,0
95,1,00:13:44,2,74,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
96,4,00:14:10,2,69,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
97,4,00:14:13,2,72,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
98,4,00:14:17,2,67,9.2,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.17,2,0
99,4,00:14:26,2,79,9.5,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,2,0
100,1,00:14:28,2,78,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
101,4,00:14:29,2,76,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
102,4,00:14:31,2,71,9.6,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,2,0
103,2,00:14:32,2,77,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
104,1,00:14:45,2,66,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
105,3,00:14:48,2,72,8.7,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
106,4,00:14:49,5,66,13.0,22.7,10.3,23.8,,,,,,,,11.19,15.79,17.14,10.15,11.84,,,,,,,,66.11,11,0
107,3,00:14:49,2,73,8.6,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
108,2,00:14:59,2,71,8.0,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.58,2,0
110,1,00:15:28,5,65,16.5,4.2,35.2,4.0,,,,,,,,12.02,14.84,15.60,12.46,15.29,,,,,,,,70.22,9,0
111,2,00:15:29,2,76,10.8,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.41,3,0
112,4,00:15:35,2,60,8.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
113,4,00:15:41,2,62,8.8,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
114,4,00:15:46,2,75,8.5,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
115,2,00:15:49,2,71,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
116,1,00:15:50,2,71,10.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.05,3,0
117,1,00:15:56,2,70,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
118,4,00:15:56,2,75,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
119,1,00:16:13,2,72,13.9,,,,,,,,,,,3.42,4.07,,,,,,,,,,,7.49,5,0
120,4,00:16:22,2,77,12.0,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0
121,1,00:16:30,2,79,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
122,2,00:16:48,2,72,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.03,2,0
123,4,00:16:49,2,73,9.4,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.34,2,0
124,4,00:16:50,2,75,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
125,4,00:17:16,2,79,11.7,,,,,,,,,,,3.65,3.41,,,,,,,,,,,7.06,3,0
126,1,00:17:39,2,89,9.8,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0
127,1,00:17:43,2,81,8.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
128,1,00:17:47,2,69,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
129,2,00:17:52,2,79,11.3,,,,,,,,,,,1.55,1.65,,,,,,,,,,,3.20,3,0
130,1,00:17:52,2,55,7.8,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
131,1,00:17:53,2,78,8.6,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0
132,4,00:18:04,2,71,9.4,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
133,1,00:18:08,2,71,12.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
134,2,00:18:22,2,69,8.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
135,4,00:18:26,2,69,8.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
136,4,00:18:31,2,66,11.5,,,,,,,,,,,3.27,3.40,,,,,,,,,,,6.66,3,0
137,4,00:18:35,2,73,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
138,1,00:18:37,3,66,8.5,19.4,,,,,,,,,,1.77,1.76,2.69,,,,,,,,,,6.22,2,0
139,4,00:18:44,2,79,11.2,,,,,,,,,,,4.14,4.72,,,,,,,,,,,8.85,3,0
140,4,00:18:48,2,78,10.0,,,,,,,,,,,3.47,4.03,,,,,,,,,,,7.50,3,0
141,1,00:18:50,2,75,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
142,4,00:19:06,5,62,11.9,21.2,9.7,22.1,,,,,,,,10.44,18.14,13.66,5.11,5.32,,,,,,,,52.68,11,0
143,2,00:19:11,2,76,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
144,2,00:19:13,2,67,8.9,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
145,4,00:19:18,6,69,18.4,4.6,19.6,9.8,22.8,,,,,,,11.73,10.94,10.67,14.22,14.48,10.45,,,,,,,72.49,12,0
146,2,00:19:28,2,80,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0
147,1,00:19:28,2,68,9.3,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
148,4,00:19:37,2,73,11.0,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.14,3,0
149,3,00:19:41,2,78,8.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
150,4,00:20:02,5,70,20.9,4.4,35.1,4.3,,,,,,,,11.20,14.09,13.49,13.33,13.41,,,,,,,,65.52,9,0
151,4,00:20:04,2,72,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
152,1,00:20:07,2,77,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
153,2,00:20:08,2,71,10.0,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.97,3,0
154,3,00:20:12,2,75,8.7,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
155,4,00:20:22,2,73,12.3,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.83,3,0
156,3,00:20:48,2,70,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
157,2,00:21:07,5,70,17.2,4.4,35.4,4.0,,,,,,,,11.68,9.99,9.57,7.56,7.56,,,,,,,,46.36,9,0
158,2,00:21:15,5,67,11.5,4.1,36.4,4.0,,,,,,,,10.39,9.65,9.51,6.50,6.58,,,,,,,,42.62,9,0
159,1,00:21:20,2,13,1.7,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,14,0
160,1,00:21:35,2,68,9.4,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
161,4,00:21:35,2,67,9.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
162,4,00:21:50,5,70,17.2,4.3,33.8,4.0,,,,,,,,11.37,9.98,9.36,7.61,7.40,,,,,,,,45.72,9,0
163,3,00:21:54,2,75,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
164,4,00:22:05,5,68,17.8,4.4,33.5,4.0,,,,,,,,12.03,12.60,12.08,8.90,9.20,,,,,,,,54.81,9,0
165,1,00:22:08,2,74,10.7,,,,,,,,,,,2.31,2.99,,,,,,,,,,,5.30,3,0
166,1,00:23:03,2,78,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
167,1,00:23:12,2,73,9.7,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,2,0
168,1,00:23:13,2,68,10.0,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.75,3,0
169,4,00:23:17,2,81,9.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
170,2,00:23:17,2,80,9.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0
171,2,00:23:23,2,75,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
172,4,00:23:24,2,76,9.1,,,,,,,,,,,4.06,2.93,,,,,,,,,,,6.99,2,0
173,4,00:23:39,2,69,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
174,2,00:23:49,2,76,9.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
175,1,00:23:51,2,68,12.8,,,,,,,,,,,3.67,3.01,,,,,,,,,,,6.68,3,0
176,2,00:23:55,2,75,10.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.48,3,0
177,2,00:23:57,2,73,9.6,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,2,0
178,2,00:24:08,2,73,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
179,1,00:24:10,2,78,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
180,2,00:24:11,2,71,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
181,2,00:24:13,2,72,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
182,1,00:24:21,2,75,9.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,3,0
183,4,00:24:23,2,76,12.0,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
184,2,00:24:25,2,72,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
185,3,00:24:28,2,72,8.1,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0
186,1,00:24:49,2,71,8.6,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
187,1,00:25:06,2,70,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
188,4,00:25:19,2,70,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
189,1,00:25:26,2,73,10.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
190,1,00:25:44,2,71,10.0,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,3,0
191,4,00:25:52,2,72,10.5,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.09,3,0
192,1,00:25:59,5,64,16.3,4.2,36.7,4.0,,,,,,,,11.97,14.29,15.07,11.85,13.51,,,,,,,,66.69,9,0
193,1,00:26:12,2,73,10.0,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,0
194,4,00:26:19,2,72,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
195,1,00:26:28,2,73,10.9,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
196,1,00:26:29,2,70,8.4,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.89,2,0
197,1,00:26:32,2,72,10.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
198,1,00:26:34,2,72,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
199,2,00:26:39,2,74,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
200,1,00:27:04,3,65,9.4,10.9,,,,,,,,,,2.34,2.43,0.71,,,,,,,,,,5.48,2,0
201,1,00:27:07,2,65,8.8,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
202,1,00:28:13,2,78,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.37,3,0
203,4,00:28:20,2,72,10.8,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
204,1,00:28:53,5,65,17.3,4.3,32.6,4.0,,,,,,,,11.35,14.24,15.30,14.25,15.28,,,,,,,,70.42,9,0
205,1,00:29:10,2,65,19.2,,,,,,,,,,,6.95,9.31,,,,,,,,,,,16.26,5,0
206,4,00:29:12,5,65,21.9,4.4,30.9,11.3,,,,,,,,9.55,16.02,15.25,16.58,16.14,,,,,,,,73.54,16,0
207,2,00:29:23,2,83,11.7,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0
208,1,00:29:24,2,71,11.9,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
209,1,00:29:28,2,68,11.4,,,,,,,,,,,2.62,2.94,,,,,,,,,,,5.56,3,0
210,2,00:29:31,2,70,12.0,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0
211,1,00:29:39,2,77,12.0,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,3,0
212,4,00:29:40,2,71,9.4,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,2,0
213,1,00:29:45,4,71,13.2,26.1,3.0,,,,,,,,,2.82,5.09,1.53,1.11,,,,,,,,,10.56,3,0
214,4,00:29:50,2,75,9.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.85,2,0
215,1,00:30:20,5,63,18.8,4.3,30.2,10.0,,,,,,,,11.77,14.17,14.60,13.60,15.10,,,,,,,,69.24,16,0
216,1,00:30:30,2,73,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
217,1,00:30:39,2,75,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
218,1,00:30:53,2,76,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
219,1,00:31:22,2,62,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
220,1,00:32:07,2,55,8.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
221,4,00:32:13,5,63,17.4,4.2,34.7,4.1,,,,,,,,11.91,13.54,13.53,14.61,14.86,,,,,,,,68.45,9,0
222,4,00:32:27,2,71,9.4,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.04,2,0
223,1,00:32:56,2,73,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
224,2,00:32:59,5,64,16.4,4.2,32.9,4.0,,,,,,,,10.50,8.35,8.51,6.77,6.60,,,,,,,,40.72,9,0
225,1,00:33:23,2,67,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
226,4,00:33:48,2,66,8.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
227,2,00:33:53,3,76,9.6,11.1,,,,,,,,,,3.13,3.14,0.87,,,,,,,,,,7.14,2,0
228,4,00:34:04,2,71,9.7,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
229,2,00:34:08,2,76,9.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
230,3,00:34:53,2,71,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
231,3,00:35:09,2,77,12.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
232,4,00:35:40,5,69,18.1,4.5,36.5,4.3,,,,,,,,11.60,7.71,7.43,5.10,6.59,,,,,,,,38.43,9,0
233,3,00:35:42,2,76,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
234,4,00:35:45,5,69,12.5,4.4,36.6,4.2,,,,,,,,10.77,14.51,13.99,12.53,12.27,,,,,,,,64.06,9,0
235,4,00:35:46,2,65,12.0,,,,,,,,,,,3.82,2.65,,,,,,,,,,,6.47,3,0
236,1,00:35:51,2,75,12.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.63,3,0
237,2,00:35:59,2,70,8.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
238,1,00:36:12,2,71,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
239,1,00:36:19,2,71,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
240,1,00:37:23,2,69,8.7,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
241,3,00:37:36,2,73,8.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
242,4,00:38:06,6,63,13.0,4.5,20.8,9.9,22.8,,,,,,,9.22,7.72,7.40,8.60,6.44,7.03,,,,,,,46.42,12,0
243,1,00:38:08,2,80,10.5,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,3,0
244,4,00:38:15,4,67,13.5,16.1,2.9,,,,,,,,,3.28,3.72,2.82,1.75,,,,,,,,,11.57,3,0
245,1,00:38:18,3,69,11.9,20.0,,,,,,,,,,3.08,3.01,2.96,,,,,,,,,,9.04,3,0
246,4,00:38:23,2,73,9.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
247,4,00:38:31,5,70,12.7,4.4,31.7,4.1,,,,,,,,10.65,6.60,7.00,5.35,5.39,,,,,,,,34.99,9,0
248,4,00:38:46,2,73,9.2,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
249,1,00:38:49,2,77,12.0,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0
250,1,00:38:54,5,68,18.4,4.3,35.8,4.0,,,,,,,,10.54,11.41,11.92,8.45,9.39,,,,,,,,51.72,9,0
251,1,00:39:06,4,66,14.4,16.5,2.8,,,,,,,,,4.16,3.55,2.01,1.83,,,,,,,,,11.55,8,0
252,3,00:39:17,2,71,9.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
253,1,00:39:31,2,70,8.7,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
254,2,00:39:50,2,78,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
255,2,00:40:20,2,73,8.8,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
256,1,00:40:32,3,70,21.9,4.3,,,,,,,,,,10.68,6.38,6.29,,,,,,,,,,23.35,6,0
257,4,00:40:38,2,75,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
258,4,00:40:42,5,68,12.0,4.6,36.5,4.4,,,,,,,,11.80,10.05,10.34,14.41,13.97,,,,,,,,60.56,9,0
259,4,00:40:44,2,73,9.3,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
260,4,00:40:50,2,73,11.4,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.98,3,0
261,2,00:41:00,2,78,9.4,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
262,4,00:41:25,5,67,16.9,4.2,34.1,4.0,,,,,,,,10.64,14.70,14.77,15.10,17.60,,,,,,,,72.80,9,0
263,2,00:41:26,2,75,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
264,1,00:41:28,5,72,12.1,4.3,28.6,4.1,,,,,,,,8.75,5.27,4.49,3.32,3.94,,,,,,,,25.77,9,0
265,4,00:41:28,2,69,4.7,,,,,,,,,,,0.52,0.78,,,,,,,,,,,1.30,1,0
266,4,00:41:30,2,69,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
267,1,00:41:44,2,75,8.9,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
268,2,00:41:49,2,72,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
269,2,00:42:04,2,72,10.0,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0
270,4,00:42:17,2,70,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
271,1,00:42:21,5,63,17.1,4.2,30.8,4.0,,,,,,,,10.93,7.65,9.74,6.58,7.21,,,,,,,,42.11,9,0
272,4,00:42:39,2,63,12.2,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.53,3,0
273,4,00:42:47,2,62,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
274,1,00:43:06,2,69,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
275,4,00:43:26,2,72,8.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
276,4,00:43:28,2,77,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
277,1,00:43:33,2,73,10.7,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
278,1,00:43:36,2,70,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
279,4,00:43:36,2,80,9.4,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,2,0
280,3,00:43:42,2,92,9.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
281,4,00:43:46,2,80,9.2,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,0
282,1,00:43:53,2,72,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
283,1,00:43:57,2,79,9.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
284,4,00:43:57,4,73,13.6,17.1,3.0,,,,,,,,,5.15,4.32,2.55,1.36,,,,,,,,,13.37,3,0
285,1,00:44:15,3,80,9.7,13.4,,,,,,,,,,2.36,2.13,0.79,,,,,,,,,,5.27,2,0
286,2,00:44:44,2,71,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
287,4,00:45:15,2,75,11.2,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,0
288,3,00:45:15,2,75,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
289,4,00:45:16,2,71,8.8,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
290,4,00:45:23,2,73,11.8,,,,,,,,,,,3.68,3.55,,,,,,,,,,,7.23,3,0
291,2,00:45:25,2,66,9.4,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
292,4,00:45:30,5,61,12.1,4.6,34.4,4.0,,,,,,,,10.38,14.83,14.58,11.37,13.20,,,,,,,,64.36,9,0
293,2,00:45:34,2,75,7.9,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
294,2,00:45:45,2,75,9.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
295,2,00:45:46,2,73,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
296,1,00:45:53,2,72,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
297,1,00:45:55,2,68,7.7,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,2,0
298,1,00:46:29,2,76,9.7,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,2,0
299,4,00:46:34,2,73,11.7,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.66,3,0
300,4,00:47:00,2,73,10.1,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,3,0
301,4,00:47:03,5,75,16.0,4.3,34.2,4.1,,,,,,,,11.86,9.20,9.59,10.26,11.55,,,,,,,,52.46,9,0
302,1,00:47:05,2,73,8.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
303,2,00:47:14,2,73,8.7,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
304,1,00:47:16,5,68,15.9,4.2,26.9,4.0,,,,,,,,11.08,15.22,16.21,14.60,15.92,,,,,,,,73.03,9,0
305,1,00:47:29,2,74,8.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
306,4,00:47:34,5,65,16.1,4.3,34.4,4.1,,,,,,,,11.16,15.90,15.60,14.53,12.77,,,,,,,,69.96,9,0
307,4,00:47:36,2,72,28.8,,,,,,,,,,,5.00,3.00,,,,,,,,,,,8.00,4,0
308,4,00:47:47,4,78,18.6,4.5,20.6,,,,,,,,,10.10,6.48,6.05,5.56,,,,,,,,,28.19,8,0
309,1,00:48:17,2,72,10.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
310,1,00:48:53,5,65,12.6,21.1,10.0,22.0,,,,,,,,9.76,14.27,11.11,10.91,10.12,,,,,,,,56.18,11,0
311,1,00:49:09,5,60,17.1,4.2,32.7,4.0,,,,,,,,11.50,16.11,16.48,14.40,15.40,,,,,,,,73.90,9,0
312,3,00:49:34,2,73,9.5,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
313,4,00:49:39,3,61,13.0,22.3,,,,,,,,,,9.34,7.77,4.75,,,,,,,,,,21.87,8,0
314,4,00:49:50,2,63,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
315,4,00:49:58,5,65,13.3,22.2,9.9,23.2,,,,,,,,10.21,15.34,17.08,11.02,16.18,,,,,,,,69.84,11,0
316,4,00:50:17,2,67,9.3,,,,,,,,,,,2.06,2.38,,,,,,,,,,,4.44,2,0
317,4,00:50:22,2,66,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
318,4,00:50:30,2,75,10.0,,,,,,,,,,,2.26,2.52,,,,,,,,,,,4.78,3,0
319,4,00:50:47,4,75,12.0,18.8,2.8,,,,,,,,,3.68,5.44,1.55,1.49,,,,,,,,,12.15,3,0
320,1,00:51:13,5,62,11.9,20.8,9.4,22.2,,,,,,,,9.92,13.05,13.48,8.08,7.64,,,,,,,,52.17,11,0
321,2,00:51:15,2,72,11.7,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
322,4,00:51:25,5,68,16.5,4.3,34.8,4.3,,,,,,,,11.66,6.28,6.16,4.52,5.49,,,,,,,,34.11,9,0
323,1,00:51:31,2,80,9.1,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
324,3,00:51:47,2,73,10.0,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
325,1,00:52:02,2,70,9.8,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.75,2,0
326,1,00:52:50,2,74,10.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
327,2,00:52:53,2,81,8.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
328,2,00:53:12,2,70,10.9,,,,,,,,,,,2.30,2.83,,,,,,,,,,,5.13,3,0
329,3,00:53:15,2,70,8.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
330,4,00:53:41,6,71,12.3,4.5,20.1,10.1,23.0,,,,,,,8.06,9.66,9.70,12.84,15.22,10.30,,,,,,,65.79,12,0
331,4,00:53:52,2,68,9.6,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,2,0
332,1,00:54:05,2,71,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
333,1,00:54:26,2,75,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
334,2,00:54:29,2,76,8.9,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
335,4,00:54:32,2,73,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
336,4,00:55:00,5,69,16.5,4.4,32.4,4.2,,,,,,,,11.90,7.70,7.82,11.58,11.39,,,,,,,,50.38,9,0
337,1,00:55:30,2,75,9.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,0
338,1,00:56:38,5,55,9.3,3.3,22.0,3.1,,,,,,,,8.29,4.60,3.11,2.07,2.78,,,,,,,,20.85,9,36
339,4,00:57:21,2,66,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
340,2,00:57:42,2,65,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
341,4,00:57:50,2,71,9.4,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.47,2,0
342,3,00:57:59,2,77,8.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,2,0
343,4,00:58:00,2,65,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.69,2,0
344,4,00:58:08,2,71,9.6,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0
345,4,00:58:19,2,72,8.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
346,1,00:58:25,4,66,18.8,33.0,4.0,,,,,,,,,10.75,11.27,6.09,6.73,,,,,,,,,34.84,8,0