veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:24,5,39,12.2,4.2,28.4,9.9,,,,,,,,14.31,11.25,9.91,6.41,6.98,,,,,,,,48.86,16,0
2,1,00:15:19,2,47,10.7,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.80,3,0
3,2,00:28:46,2,37,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
4,2,00:28:49,2,37,11.9,,,,,,,,,,,3.92,2.25,,,,,,,,,,,6.16,3,0
5,2,00:29:54,2,47,11.9,,,,,,,,,,,3.94,3.11,,,,,,,,,,,7.05,3,0
6,2,00:42:34,2,46,11.7,,,,,,,,,,,4.22,3.24,,,,,,,,,,,7.46,3,0
7,1,00:42:49,2,39,11.5,,,,,,,,,,,3.68,3.08,,,,,,,,,,,6.77,3,0
8,2,00:48:25,2,57,11.5,,,,,,,,,,,3.76,3.35,,,,,,,,,,,7.11,3,0
9,2,00:51:16,2,40,10.9,,,,,,,,,,,3.68,3.37,,,,,,,,,,,7.05,3,0
10,2,00:54:40,2,45,18.9,,,,,,,,,,,12.68,16.30,,,,,,,,,,,28.98,5,0
12,2,01:03:20,2,48,8.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
14,1,01:06:45,2,31,8.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
15,1,01:07:12,5,53,16.2,4.3,31.4,4.1,,,,,,,,12.78,18.08,18.24,16.37,16.09,,,,,,,,81.55,9,0
16,2,01:26:46,5,39,13.9,4.0,34.0,3.9,,,,,,,,12.61,10.27,12.16,15.41,15.39,,,,,,,,65.83,9,0
17,2,01:38:11,2,42,9.3,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
18,2,01:38:46,2,50,11.9,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0
19,1,01:41:57,5,53,15.0,4.3,28.6,4.0,,,,,,,,12.36,18.61,17.50,17.13,17.65,,,,,,,,83.25,9,0
20,1,01:46:23,5,44,16.6,4.2,32.4,4.1,,,,,,,,8.65,7.58,7.95,6.75,7.34,,,,,,,,38.27,9,0
21,2,01:48:00,5,47,20.5,4.4,33.9,4.1,,,,,,,,9.03,12.01,12.01,10.45,10.97,,,,,,,,54.48,9,0
22,1,01:52:22,2,42,9.6,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0
23,1,01:57:19,2,47,8.9,,,,,,,,,,,6.12,5.46,,,,,,,,,,,11.58,5,0
24,1,02:06:48,2,39,11.9,,,,,,,,,,,6.12,3.16,,,,,,,,,,,9.28,5,0
25,2,02:08:31,2,38,9.6,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,2,0
26,1,02:17:37,2,35,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
27,2,02:17:52,2,41,12.0,,,,,,,,,,,4.92,3.63,,,,,,,,,,,8.55,3,0
28,2,02:17:57,2,40,11.4,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.76,3,0
29,1,02:18:31,5,51,17.0,4.3,30.3,4.0,,,,,,,,13.86,17.81,17.48,16.05,17.90,,,,,,,,83.09,9,0
30,2,02:30:38,5,43,19.7,4.4,31.5,4.0,,,,,,,,6.50,4.73,4.22,2.31,2.42,,,,,,,,20.18,9,0
31,2,02:30:43,5,40,19.1,4.9,30.4,3.8,,,,,,,,10.63,4.92,3.94,2.12,3.62,,,,,,,,25.23,9,0
32,2,02:31:27,2,36,9.0,,,,,,,,,,,5.55,4.27,,,,,,,,,,,9.82,3,0
33,2,02:31:36,2,40,8.4,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.48,2,0
34,2,02:41:20,2,39,9.0,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,2,0
35,2,02:45:38,5,46,19.7,4.2,32.9,4.0,,,,,,,,7.97,5.65,6.29,3.03,5.25,,,,,,,,28.19,9,0
36,2,02:45:41,5,48,17.0,4.3,32.1,4.0,,,,,,,,10.65,8.69,9.19,6.72,6.89,,,,,,,,42.15,9,0
37,1,02:52:59,5,37,18.4,4.3,33.4,4.1,,,,,,,,12.30,6.52,6.34,4.53,3.91,,,,,,,,33.59,9,0
39,1,03:03:18,2,39,8.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
40,2,03:07:51,2,48,8.0,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.90,2,0
41,2,03:12:10,2,64,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
42,1,03:15:13,2,45,9.5,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.99,2,0
43,1,03:23:30,2,35,9.4,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
44,1,03:30:19,2,48,9.6,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
45,2,03:43:17,5,50,12.8,4.4,31.6,4.1,,,,,,,,9.82,11.10,10.63,3.34,3.30,,,,,,,,38.20,9,0
46,2,03:47:29,2,46,14.1,,,,,,,,,,,4.22,3.38,,,,,,,,,,,7.60,5,0
47,1,03:51:38,5,37,14.0,4.4,33.3,3.9,,,,,,,,11.17,9.02,9.66,6.12,7.28,,,,,,,,43.25,9,0
49,2,03:53:43,4,52,12.7,22.9,4.0,,,,,,,,,7.10,11.59,3.06,4.97,,,,,,,,,26.72,8,0
50,2,03:54:40,2,46,9.4,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
51,2,03:54:44,2,44,8.5,,,,,,,,,,,4.05,3.89,,,,,,,,,,,7.93,2,0
52,2,03:56:52,2,40,7.7,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,2,0
53,1,04:02:07,2,32,9.2,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0
54,1,04:02:33,2,54,12.7,,,,,,,,,,,4.55,3.09,,,,,,,,,,,7.63,3,0
55,2,04:05:12,5,47,19.1,4.1,29.1,4.9,,,,,,,,13.25,12.06,13.01,11.24,17.10,,,,,,,,66.65,9,0
56,1,04:08:38,2,34,7.6,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
57,1,04:11:27,4,34,9.5,0.9,4.7,,,,,,,,,16.70,0.05,4.73,26.94,,,,,,,,,48.42,7,0
58,1,04:11:44,2,32,10.9,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,3,0
59,1,04:18:17,2,46,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
60,1,04:21:42,2,50,9.2,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
63,1,04:28:59,2,44,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
64,2,04:29:43,4,32,6.9,10.2,4.6,,,,,,,,,1.47,10.75,0.62,31.74,,,,,,,,,44.58,0,0
65,1,04:30:24,2,42,9.3,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
66,2,04:32:47,2,38,10.9,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,3,0
67,1,04:36:41,2,47,10.2,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.60,3,0
68,2,04:40:46,5,34,15.2,4.3,32.9,4.1,,,,,,,,10.61,5.54,5.60,3.88,4.03,,,,,,,,29.66,9,0
69,1,04:41:49,2,45,14.1,,,,,,,,,,,4.52,3.99,,,,,,,,,,,8.51,5,0
70,1,04:45:36,2,46,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
71,1,04:46:16,5,42,17.3,4.3,34.8,4.1,,,,,,,,10.93,9.09,8.07,7.37,7.55,,,,,,,,43.02,9,0
72,2,04:46:32,2,56,9.3,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
73,1,04:47:09,3,36,8.4,14.6,,,,,,,,,,-68.15,11.83,30.47,,,,,,,,,,-25.85,14,0
74,1,04:47:21,2,39,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
75,2,04:48:40,5,48,13.0,20.7,9.4,21.8,,,,,,,,10.04,17.08,12.65,13.06,7.95,,,,,,,,60.77,11,0
76,1,04:53:51,2,54,12.8,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.46,3,0
77,2,04:54:54,5,50,11.9,4.3,33.8,4.0,,,,,,,,11.63,16.15,15.86,14.21,15.50,,,,,,,,73.35,9,0
78,2,05:04:21,2,45,9.4,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
79,2,05:05:20,2,50,11.5,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0
80,1,05:06:44,5,34,15.5,4.2,28.4,4.0,,,,,,,,12.80,17.14,16.74,16.78,16.30,,,,,,,,79.75,9,0
81,1,05:13:10,5,49,12.6,4.3,32.3,4.1,,,,,,,,11.41,16.96,15.65,16.86,15.54,,,,,,,,76.41,9,0
82,2,05:17:53,2,63,11.0,,,,,,,,,,,4.56,3.31,,,,,,,,,,,7.87,3,0
83,1,05:20:01,2,37,9.2,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
84,1,05:20:18,5,51,13.2,4.3,29.8,4.1,,,,,,,,11.16,19.16,19.19,17.12,17.47,,,,,,,,84.11,9,0
85,2,05:21:17,2,46,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
86,1,05:22:26,2,50,10.8,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
87,2,05:23:10,2,52,11.9,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
88,2,05:28:07,2,37,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
89,1,05:32:57,5,52,17.4,4.3,28.9,4.0,,,,,,,,13.53,18.50,17.42,15.54,15.81,,,,,,,,80.80,9,0
90,1,05:33:03,2,52,10.8,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.63,3,0
91,2,05:33:38,2,53,11.9,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
92,1,05:34:29,2,43,8.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
93,2,05:35:15,2,38,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
94,2,05:35:48,2,42,10.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
95,1,05:36:35,5,49,16.8,4.3,34.4,4.1,,,,,,,,10.65,7.82,8.28,6.88,6.52,,,,,,,,40.15,9,0
96,2,05:38:01,2,42,9.8,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.98,2,0
97,1,05:40:23,2,52,9.7,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.63,2,0
98,2,05:41:15,2,47,9.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
99,1,05:41:19,5,51,15.9,4.2,28.9,4.0,,,,,,,,11.19,16.22,16.17,15.43,15.75,,,,,,,,74.76,9,0
100,1,05:44:17,2,47,9.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,0
101,2,05:44:52,2,16,6.3,,,,,,,,,,,-1.08,1.23,,,,,,,,,,,0.15,0,0
102,1,05:45:48,2,62,11.5,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
103,1,05:47:38,2,62,13.8,,,,,,,,,,,4.37,3.79,,,,,,,,,,,8.16,3,0
104,1,05:49:09,2,43,18.5,,,,,,,,,,,10.30,27.90,,,,,,,,,,,38.20,5,0
105,2,05:50:04,2,40,9.4,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
106,2,05:50:18,2,55,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
107,2,05:51:27,5,57,15.8,4.2,32.6,4.0,,,,,,,,10.87,13.37,13.34,11.36,10.98,,,,,,,,59.92,9,0
108,1,05:51:27,2,38,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
109,2,05:55:46,2,41,10.9,,,,,,,,,,,3.86,4.87,,,,,,,,,,,8.73,3,0
110,1,05:56:00,5,39,18.8,4.4,15.3,18.8,,,,,,,,12.61,7.41,7.93,4.21,2.65,,,,,,,,34.81,16,0
111,1,05:59:48,2,50,10.9,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
112,1,06:00:05,2,45,10.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
113,2,06:00:40,5,47,17.4,4.3,28.0,4.0,,,,,,,,11.89,6.43,6.16,5.80,5.69,,,,,,,,35.98,9,0
114,1,06:02:01,2,36,9.0,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
115,1,06:02:41,2,55,10.9,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.39,3,0
116,1,06:03:20,2,49,11.5,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
117,2,06:03:33,2,47,10.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
118,2,06:04:04,2,48,11.9,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
119,2,06:04:21,2,51,13.1,,,,,,,,,,,6.80,3.85,,,,,,,,,,,10.65,5,0
120,1,06:04:58,2,47,11.5,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
121,1,06:05:19,2,46,12.9,,,,,,,,,,,4.24,6.97,,,,,,,,,,,11.21,5,0
122,2,06:05:24,2,50,12.1,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.51,3,0
123,1,06:05:58,2,51,14.4,,,,,,,,,,,4.73,4.14,,,,,,,,,,,8.87,5,0
124,2,06:06:06,2,51,11.0,,,,,,,,,,,4.04,3.25,,,,,,,,,,,7.29,3,0
125,2,06:07:20,2,64,12.0,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.20,3,0
126,1,06:08:24,2,48,12.0,,,,,,,,,,,3.84,3.23,,,,,,,,,,,7.07,3,0
127,1,06:10:02,5,43,13.2,4.3,31.9,4.1,,,,,,,,12.58,17.16,16.19,17.04,17.21,,,,,,,,80.17,9,0
128,1,06:10:04,2,42,10.9,,,,,,,,,,,4.20,2.60,,,,,,,,,,,6.81,3,0
129,2,06:10:42,2,37,9.2,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.00,2,0
130,2,06:10:46,2,37,12.6,,,,,,,,,,,3.84,3.61,,,,,,,,,,,7.45,3,0
131,2,06:13:03,2,42,9.6,,,,,,,,,,,3.22,2.92,,,,,,,,,,,6.14,2,0
132,1,06:13:23,2,53,9.6,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0
133,2,06:14:26,2,51,10.9,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.63,3,0
134,2,06:14:51,2,49,10.0,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.66,3,0
135,1,06:16:57,2,48,22.0,,,,,,,,,,,10.14,14.20,,,,,,,,,,,24.33,5,0
137,1,06:19:04,2,47,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
138,2,06:19:13,2,48,9.3,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
139,1,06:19:34,5,45,15.1,4.4,32.7,4.1,,,,,,,,11.46,18.08,16.25,17.07,17.50,,,,,,,,80.38,9,0
140,1,06:20:34,2,43,11.5,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
141,1,06:21:40,2,50,10.8,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
142,1,06:22:09,2,55,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
143,1,06:22:33,2,55,8.8,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.26,2,0
144,2,06:22:45,2,52,11.0,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.15,3,0
145,2,06:24:34,5,45,17.3,4.2,33.5,4.1,,,,,,,,12.74,11.16,10.85,11.77,11.93,,,,,,,,58.45,9,0
146,2,06:26:09,2,49,11.9,,,,,,,,,,,4.06,3.03,,,,,,,,,,,7.08,3,0
147,2,06:27:28,2,44,8.7,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
148,2,06:27:30,2,44,10.1,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
149,1,06:27:50,2,39,11.3,,,,,,,,,,,4.14,2.16,,,,,,,,,,,6.30,3,0
152,1,06:28:45,2,58,9.1,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
153,1,06:28:51,2,51,11.6,,,,,,,,,,,4.03,3.23,,,,,,,,,,,7.26,3,0
154,1,06:30:55,2,45,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
155,2,06:32:17,2,44,8.8,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
156,2,06:35:40,2,50,18.5,,,,,,,,,,,11.12,31.10,,,,,,,,,,,42.22,5,0
157,1,06:37:09,2,42,8.3,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,2,0
158,2,06:38:34,2,48,10.5,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
159,1,06:38:39,2,48,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0
160,1,06:38:57,2,50,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
161,2,06:39:01,2,58,11.5,,,,,,,,,,,3.84,3.89,,,,,,,,,,,7.73,3,0
162,1,06:39:56,2,52,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
163,2,06:40:52,2,53,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
164,1,06:43:05,2,55,8.8,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
165,1,06:43:36,2,52,8.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
166,2,06:43:46,2,52,11.5,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.69,3,0
167,2,06:43:49,2,50,9.9,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
168,1,06:44:31,2,58,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
169,1,06:45:43,2,57,14.1,,,,,,,,,,,5.49,3.75,,,,,,,,,,,9.24,5,0
170,2,06:48:01,5,52,18.1,4.2,32.8,4.1,,,,,,,,13.02,14.56,16.57,14.37,17.10,,,,,,,,75.64,9,0
171,2,06:48:40,2,50,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
172,2,06:49:21,2,46,16.0,,,,,,,,,,,6.20,8.96,,,,,,,,,,,15.15,5,0
173,2,06:49:27,2,52,13.0,,,,,,,,,,,4.63,6.05,,,,,,,,,,,10.67,3,0
174,1,06:49:45,2,50,21.8,,,,,,,,,,,7.72,10.33,,,,,,,,,,,18.05,5,0
175,2,06:49:49,2,37,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
176,2,06:50:33,2,45,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
177,2,06:51:47,2,50,8.6,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,2,0
178,2,06:51:55,2,50,10.4,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,3,0
179,2,06:52:50,2,54,9.8,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
180,2,06:54:16,3,47,12.9,21.0,,,,,,,,,,9.32,17.17,13.20,,,,,,,,,,39.69,8,0
181,2,06:55:10,5,48,15.1,4.4,29.0,4.0,,,,,,,,11.19,7.24,6.33,4.19,4.85,,,,,,,,33.79,9,0
182,1,06:55:12,2,46,9.4,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
183,2,06:55:31,5,45,15.5,4.4,28.5,4.0,,,,,,,,11.21,6.41,6.21,3.08,3.26,,,,,,,,30.16,9,0
184,2,06:55:44,2,57,8.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,2,0
185,1,06:55:57,2,57,11.5,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0
186,2,06:56:13,2,33,8.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
187,1,06:56:59,2,38,13.6,,,,,,,,,,,4.48,9.44,,,,,,,,,,,13.92,5,0
188,2,06:57:01,2,54,14.2,,,,,,,,,,,4.79,4.79,,,,,,,,,,,9.58,5,0
189,2,06:57:48,2,48,8.8,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.58,2,0
190,1,06:58:36,2,52,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
191,2,06:58:51,2,45,8.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
192,2,06:59:57,2,47,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0
193,2,06:59:59,2,47,8.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
194,2,07:00:54,2,48,11.5,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0
195,2,07:00:55,2,52,9.3,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.65,2,0
196,1,07:04:27,2,48,11.9,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
197,2,07:04:41,2,50,10.5,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
198,2,07:04:43,2,55,12.0,,,,,,,,,,,4.09,3.78,,,,,,,,,,,7.86,3,0
199,1,07:05:12,2,65,9.3,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,2,0
200,1,07:05:57,2,47,11.9,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
201,1,07:06:19,5,52,19.5,4.3,28.6,4.0,,,,,,,,11.23,5.90,5.95,2.85,3.12,,,,,,,,29.06,9,0
202,2,07:08:18,2,46,9.4,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.60,2,0
203,1,07:08:45,2,53,11.7,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
204,2,07:09:11,2,49,11.5,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0
205,1,07:09:33,2,47,8.7,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
206,1,07:09:37,3,45,12.4,27.1,,,,,,,,,,9.73,17.78,18.74,,,,,,,,,,46.26,8,0
207,2,07:09:47,2,48,11.9,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0
208,2,07:09:52,2,48,11.7,,,,,,,,,,,5.17,3.41,,,,,,,,,,,8.59,3,0
209,2,07:09:57,2,49,11.6,,,,,,,,,,,3.33,2.92,,,,,,,,,,,6.25,3,0
210,1,07:10:00,2,42,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
211,1,07:10:57,2,58,12.1,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
212,1,07:11:23,2,48,13.7,,,,,,,,,,,5.95,11.94,,,,,,,,,,,17.89,5,0
213,1,07:11:50,2,36,9.2,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0
215,1,07:12:33,2,35,9.3,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,2,0
216,2,07:12:36,2,54,10.9,,,,,,,,,,,3.08,3.28,,,,,,,,,,,6.36,3,0
217,2,07:13:44,2,45,11.7,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0
218,2,07:14:11,2,63,9.4,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.61,2,0
219,1,07:14:39,2,53,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
220,2,07:15:09,2,50,14.6,,,,,,,,,,,3.68,7.79,,,,,,,,,,,11.47,5,0
221,2,07:15:37,2,42,11.1,,,,,,,,,,,3.92,3.15,,,,,,,,,,,7.07,3,0
222,1,07:16:41,2,52,14.6,,,,,,,,,,,3.89,5.70,,,,,,,,,,,9.59,5,0
223,1,07:17:23,2,48,9.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
224,2,07:17:28,2,44,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
225,2,07:17:34,5,45,19.3,4.4,34.0,4.1,,,,,,,,11.89,7.18,6.46,5.22,5.47,,,,,,,,36.21,9,0
226,2,07:17:37,2,45,12.0,,,,,,,,,,,3.75,3.18,,,,,,,,,,,6.93,3,0
227,2,07:18:14,2,45,9.4,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0
228,2,07:18:45,2,53,9.8,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,2,0
229,1,07:18:47,2,43,11.5,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.94,3,0
230,2,07:18:52,2,57,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
231,1,07:19:01,2,46,8.3,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
232,2,07:19:37,2,47,10.8,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.48,3,0
233,2,07:20:10,2,48,11.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
234,2,07:20:15,5,50,15.1,4.3,32.6,4.1,,,,,,,,11.44,5.71,5.97,3.76,3.64,,,,,,,,30.51,9,0
235,2,07:20:22,5,47,13.5,5.4,4.2,5.3,,,,,,,,16.88,7.41,17.17,16.32,10.43,,,,,,,,68.21,7,0
236,2,07:20:27,2,49,11.9,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
237,2,07:20:51,2,50,11.9,,,,,,,,,,,4.22,4.70,,,,,,,,,,,8.92,3,0
238,2,07:21:16,2,55,11.6,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0
239,1,07:22:45,2,57,11.5,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.01,3,0
240,1,07:23:40,2,41,9.6,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
241,2,07:23:58,2,35,10.1,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
242,1,07:25:12,2,51,10.8,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
243,1,07:25:37,2,38,8.6,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
244,2,07:25:49,2,38,9.3,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
245,2,07:25:50,2,38,9.4,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,2,0
246,2,07:26:20,2,47,11.5,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
247,1,07:26:36,2,59,12.7,,,,,,,,,,,3.72,3.01,,,,,,,,,,,6.73,3,0
248,1,07:27:34,2,52,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
249,2,07:27:54,2,42,9.1,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0
250,2,07:27:56,2,41,12.8,,,,,,,,,,,3.95,2.79,,,,,,,,,,,6.73,3,0
251,1,07:27:58,2,40,12.0,,,,,,,,,,,3.96,3.14,,,,,,,,,,,7.10,3,0
252,2,07:28:00,5,47,16.3,4.3,34.6,4.1,,,,,,,,12.56,12.67,12.37,7.92,8.73,,,,,,,,54.24,9,0
253,1,07:28:21,2,44,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
254,1,07:28:36,2,55,13.0,,,,,,,,,,,3.90,3.08,,,,,,,,,,,6.98,3,0
255,2,07:29:27,2,56,8.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
256,1,07:30:47,2,43,9.8,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
257,2,07:32:11,2,49,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
258,1,07:32:20,2,43,13.6,,,,,,,,,,,4.69,6.77,,,,,,,,,,,11.46,5,0
259,2,07:32:39,2,45,12.1,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,3,0
260,1,07:33:15,2,51,11.7,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
261,2,07:34:02,2,45,8.8,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
262,1,07:34:26,2,40,8.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
263,2,07:35:05,2,43,9.4,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0
264,2,07:35:08,2,42,10.8,,,,,,,,,,,3.50,3.06,,,,,,,,,,,6.56,3,0
265,2,07:35:17,2,48,8.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
266,1,07:35:18,2,43,9.7,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,2,0
267,1,07:35:19,2,45,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
268,2,07:35:43,5,55,13.8,4.3,30.5,4.0,,,,,,,,10.59,16.54,16.13,16.05,17.30,,,,,,,,76.61,9,0
269,1,07:35:47,2,57,9.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
270,1,07:36:09,5,44,14.5,4.3,33.1,4.1,,,,,,,,11.05,8.91,8.36,6.97,6.83,,,,,,,,42.12,9,0
271,1,07:37:36,2,50,11.5,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
272,1,07:37:47,2,46,9.8,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,2,0
273,1,07:38:41,2,52,12.4,,,,,,,,,,,3.27,3.54,,,,,,,,,,,6.81,3,0
274,1,07:39:16,2,43,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
275,1,07:39:33,2,54,9.6,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.12,2,0
276,2,07:39:46,2,54,12.0,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.20,3,0
277,2,07:39:53,2,54,13.2,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.55,3,0
278,1,07:40:10,2,42,12.0,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0
279,2,07:41:05,2,51,11.6,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
280,2,07:41:07,2,50,9.6,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.06,2,0
281,2,07:41:40,2,42,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
282,2,07:41:42,2,43,11.7,,,,,,,,,,,4.45,3.05,,,,,,,,,,,7.50,3,0
283,1,07:41:48,2,49,10.0,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
284,2,07:42:45,2,68,11.0,,,,,,,,,,,4.30,3.09,,,,,,,,,,,7.39,3,0
285,1,07:43:09,2,42,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
286,1,07:43:11,2,43,9.8,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,2,0
287,2,07:43:25,2,43,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
288,2,07:43:39,2,47,11.5,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.33,3,0
289,1,07:44:42,2,43,10.4,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0
290,1,07:45:18,2,44,11.6,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.42,3,0
291,2,07:45:35,2,45,8.6,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
292,2,07:45:42,5,48,15.7,4.3,30.2,4.1,,,,,,,,11.37,19.79,18.81,13.55,13.80,,,,,,,,77.32,9,0
293,1,07:45:48,2,41,9.3,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.47,2,0
294,1,07:45:52,2,42,11.5,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.32,3,0
295,1,07:47:12,2,49,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
296,1,07:48:21,2,57,8.8,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,2,0
297,1,07:48:26,2,45,9.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
298,1,07:49:28,2,53,11.7,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
299,2,07:49:35,2,43,10.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
300,1,07:49:40,2,44,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
301,2,07:50:04,2,32,11.6,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0
302,1,07:50:23,2,47,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
303,2,07:50:31,5,45,13.2,4.3,34.8,4.0,,,,,,,,12.30,18.63,17.82,14.36,15.50,,,,,,,,78.61,9,0
304,1,07:50:53,2,44,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
305,2,07:51:20,2,41,9.6,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,2,0
306,2,07:51:39,2,48,9.5,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
307,2,07:51:44,2,47,10.5,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.75,3,0
308,1,07:52:19,2,42,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
309,2,07:52:23,5,47,14.9,4.4,34.6,4.0,,,,,,,,12.48,13.21,12.70,14.05,15.04,,,,,,,,67.50,9,0
310,2,07:52:33,2,50,12.8,,,,,,,,,,,3.97,2.72,,,,,,,,,,,6.69,3,0
311,2,07:52:38,2,52,23.0,,,,,,,,,,,12.59,17.35,,,,,,,,,,,29.94,5,0
312,1,07:52:44,2,35,9.6,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
313,1,07:53:42,2,32,10.2,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0
314,1,07:53:50,2,37,11.7,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
315,2,07:54:00,2,42,9.3,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
316,2,07:54:03,2,42,10.1,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.75,3,0
317,2,07:54:06,2,43,8.5,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
318,1,07:54:14,2,32,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
319,1,07:55:05,2,48,9.9,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
320,1,07:55:15,2,47,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
321,1,07:55:46,2,35,9.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
322,2,07:56:24,2,59,9.3,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0
323,2,07:57:10,2,60,9.5,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.03,2,0
324,1,07:58:12,2,55,11.5,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
325,2,07:58:46,2,52,10.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0
326,1,07:58:52,2,54,11.5,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
327,2,08:00:33,2,48,11.7,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.61,3,0
328,1,08:02:07,2,53,11.9,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.37,3,0
329,1,08:02:27,2,63,11.6,,,,,,,,,,,3.83,3.16,,,,,,,,,,,6.99,3,0
330,1,08:02:40,2,58,12.0,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
331,2,08:03:52,2,44,9.5,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,2,0
332,1,08:03:56,3,52,11.9,13.6,,,,,,,,,,3.53,3.18,2.89,,,,,,,,,,9.60,3,0
333,1,08:04:00,5,55,17.3,4.3,35.3,4.1,,,,,,,,10.84,9.61,9.35,6.69,7.25,,,,,,,,43.74,9,0
334,1,08:05:24,2,56,9.2,,,,,,,,,,,1.91,2.46,,,,,,,,,,,4.37,2,0
335,2,08:06:03,5,51,12.9,4.4,34.0,4.1,,,,,,,,10.38,9.91,9.65,4.96,5.71,,,,,,,,40.61,9,0
336,2,08:06:26,2,51,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
337,1,08:06:45,5,47,16.9,4.2,28.4,4.1,,,,,,,,11.81,16.66,15.75,15.67,16.59,,,,,,,,76.46,9,0
338,1,08:07:28,2,53,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
339,2,08:07:41,2,42,19.5,,,,,,,,,,,10.37,17.36,,,,,,,,,,,27.73,5,0
340,2,08:08:19,2,43,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
341,2,08:08:22,2,42,8.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
342,2,08:08:27,5,45,19.5,4.3,30.7,4.0,,,,,,,,10.48,5.98,5.92,3.27,3.24,,,,,,,,28.89,9,0
343,2,08:09:04,2,47,12.0,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
344,2,08:09:07,2,49,9.0,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
345,2,08:09:47,2,47,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
346,2,08:09:58,5,50,17.3,4.3,31.1,4.0,,,,,,,,12.78,15.26,16.05,18.54,19.75,,,,,,,,82.38,9,0
347,2,08:10:46,2,45,10.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,3,0
348,2,08:11:12,2,47,11.8,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
349,2,08:11:14,2,46,11.6,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
350,1,08:12:01,2,44,11.0,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.40,3,0
351,2,08:12:27,5,61,19.8,4.5,29.7,4.1,,,,,,,,11.95,18.77,17.20,16.09,18.98,,,,,,,,82.99,9,0
352,2,08:12:33,5,62,18.7,4.3,34.0,4.0,,,,,,,,11.48,18.25,18.67,17.26,16.68,,,,,,,,82.34,9,0
353,2,08:13:31,2,46,8.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
354,2,08:13:35,2,49,10.5,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.93,3,0
355,2,08:13:45,5,48,15.6,4.3,30.7,4.1,,,,,,,,10.08,5.45,5.69,3.25,3.21,,,,,,,,27.67,9,0