veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:47,4,65,22.8,35.2,3.9,,,,,,,,,11.89,13.68,7.14,6.41,,,,,,,,,39.12,8,0,13,min54.tye
2,1,00:01:03,2,66,8.7,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,55,min54.tye
3,1,00:01:40,2,69,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,68,min54.tye
4,1,00:05:22,2,65,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,96,min54.tye
5,1,00:06:41,2,68,12.1,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.33,3,0,29,min54.tye
6,4,00:08:37,2,65,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,56,min54.tye
7,4,00:10:39,2,71,8.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,22,min54.tye
8,1,00:12:06,2,68,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,55,min54.tye
9,1,00:12:19,2,71,8.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,68,min54.tye
10,1,00:12:40,2,55,9.0,,,,,,,,,,,1.01,0.52,,,,,,,,,,,1.53,2,0,33,min54.tye
11,4,00:14:04,2,57,8.8,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,26,min54.tye
12,4,00:16:27,2,59,8.1,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,94,min54.tye
13,1,00:16:29,2,68,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0,43,min54.tye
14,1,00:19:43,5,67,19.8,4.4,37.0,4.0,,,,,,,,11.24,14.93,14.69,15.81,15.31,,,,,,,,71.98,9,0,64,min54.tye
15,1,00:20:31,2,57,9.4,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,5,min54.tye
16,1,00:21:26,2,60,8.9,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0,63,min54.tye
17,4,00:22:15,2,58,9.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,79,min54.tye
18,1,00:24:37,2,73,10.6,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0,39,min54.tye
19,2,00:26:45,2,68,8.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,47,min54.tye
20,1,00:28:05,2,68,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,22,min54.tye
21,1,00:30:41,2,66,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,71,min54.tye
22,1,00:30:49,2,72,9.0,,,,,,,,,,,2.33,1.12,,,,,,,,,,,3.45,2,0,18,min54.tye
23,1,00:31:09,2,70,10.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,3,0,50,min54.tye
24,4,00:36:16,2,68,9.6,,,,,,,,,,,3.04,1.78,,,,,,,,,,,4.83,2,0,31,min54.tye
25,1,00:36:57,2,67,9.7,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.45,2,0,12,min54.tye
26,4,00:39:33,2,63,9.3,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,2,0,44,min54.tye
27,1,00:39:57,2,70,9.5,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0,66,min54.tye
28,3,00:41:06,5,69,14.2,4.4,29.9,4.1,,,,,,,,6.80,3.47,3.44,2.80,3.36,,,,,,,,19.87,9,0,92,min54.tye
29,1,00:43:04,2,78,9.8,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0,41,min54.tye
30,4,00:56:54,2,64,10.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0,55,min54.tye
31,1,00:57:57,2,65,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,83,min54.tye
32,1,01:03:01,2,52,8.9,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.73,2,0,2,min54.tye
33,4,01:07:35,2,70,8.7,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,75,min54.tye
34,4,01:08:28,2,68,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0,70,min54.tye
35,4,01:09:04,5,63,15.2,4.3,34.9,4.0,,,,,,,,12.36,14.69,15.00,14.77,13.15,,,,,,,,69.97,9,0,13,min54.tye
36,1,01:20:06,2,68,18.4,,,,,,,,,,,10.47,12.00,,,,,,,,,,,22.46,5,0,53,min54.tye
37,1,01:21:12,2,63,9.1,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0,55,min54.tye
38,1,01:22:01,2,57,9.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,16,min54.tye
39,1,01:27:43,2,62,12.0,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,51,min54.tye
40,1,01:27:53,5,65,18.1,4.3,36.5,4.0,,,,,,,,8.96,14.87,14.65,18.47,17.48,,,,,,,,74.43,9,0,89,min54.tye
41,1,01:30:25,2,70,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,76,min54.tye
42,4,01:31:27,2,54,10.2,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,3,0,0,min54.tye
43,1,01:39:18,2,64,9.1,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0,10,min54.tye
44,1,01:39:25,2,65,9.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,29,min54.tye
45,4,01:39:43,5,68,14.1,4.4,30.7,4.0,,,,,,,,10.65,5.22,4.36,3.64,4.34,,,,,,,,28.21,9,0,47,min54.tye
46,1,01:45:52,2,61,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,24,min54.tye
47,1,01:48:37,5,66,12.7,4.3,34.0,4.1,,,,,,,,9.85,15.94,15.19,7.85,7.19,,,,,,,,56.02,9,0,84,min54.tye
48,1,01:51:34,2,70,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0,98,min54.tye
49,2,02:03:42,5,65,17.4,4.3,35.6,4.1,,,,,,,,10.47,12.26,11.95,7.49,6.28,,,,,,,,48.45,9,0,63,min54.tye
50,4,02:12:03,5,67,13.9,4.3,30.9,4.1,,,,,,,,8.66,4.72,4.84,3.80,4.67,,,,,,,,26.68,9,0,33,min54.tye
51,1,02:12:33,2,62,21.3,,,,,,,,,,,6.28,9.24,,,,,,,,,,,15.52,5,0,98,min54.tye
52,3,02:16:06,3,68,13.9,4.2,,,,,,,,,,3.00,1.40,1.57,,,,,,,,,,5.97,14,0,60,min54.tye
53,3,02:16:06,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,71,min54.tye
54,3,02:16:07,2,66,4.0,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.90,14,38,4,min54.tye
55,4,02:16:07,5,65,13.2,4.2,28.8,3.8,,,,,,,,10.56,4.64,4.44,3.94,2.97,,,,,,,,26.55,9,36,4,min54.tye
56,1,02:18:51,2,52,10.0,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,3,0,15,min54.tye
57,3,02:26:10,5,60,16.2,4.3,34.3,4.0,,,,,,,,6.88,9.43,9.52,9.75,9.82,,,,,,,,45.41,9,0,83,min54.tye
58,4,02:27:55,2,53,8.8,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,0,96,min54.tye
59,1,02:28:46,5,63,11.3,4.2,35.7,4.0,,,,,,,,9.70,10.44,10.10,6.22,6.86,,,,,,,,43.33,9,0,22,min54.tye
60,1,02:34:41,2,70,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,64,min54.tye
61,4,02:35:03,2,68,8.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,33,min54.tye
62,4,02:35:58,2,68,9.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0,37,min54.tye
63,1,02:36:26,2,55,8.1,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.03,2,0,71,min54.tye
64,4,02:41:49,5,62,17.1,4.3,37.9,4.0,,,,,,,,10.49,7.17,7.24,4.03,4.06,,,,,,,,32.98,9,0,73,min54.tye
65,4,02:42:57,2,83,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0,1,min54.tye
66,1,02:43:50,2,57,11.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,3,0,18,min54.tye
67,1,02:44:42,2,71,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,52,min54.tye
68,1,02:44:56,5,64,19.7,4.2,27.8,4.2,,,,,,,,11.04,15.72,16.46,15.01,15.03,,,,,,,,73.27,9,0,37,min54.tye
69,1,02:45:02,2,64,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,96,min54.tye
70,1,02:47:48,5,66,13.3,4.1,33.7,3.9,,,,,,,,10.48,14.49,14.28,10.77,11.21,,,,,,,,61.23,9,0,28,min54.tye
71,4,02:51:42,5,61,17.0,4.2,35.0,4.0,,,,,,,,10.49,12.40,13.86,15.35,16.94,,,,,,,,69.04,9,0,27,min54.tye
72,1,02:53:36,2,83,7.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,14,0,79,min54.tye
73,1,02:56:06,2,70,9.2,,,,,,,,,,,2.59,1.26,,,,,,,,,,,3.85,2,0,79,min54.tye
74,1,02:59:33,5,64,17.3,4.2,22.9,4.0,,,,,,,,11.01,9.29,9.42,5.49,5.13,,,,,,,,40.33,9,0,3,min54.tye
75,4,03:05:31,3,66,14.3,4.3,,,,,,,,,,11.47,18.45,17.38,,,,,,,,,,47.30,6,36,64,min54.tye
76,3,03:05:31,3,68,15.0,4.3,,,,,,,,,,4.39,5.42,5.15,,,,,,,,,,14.96,6,0,70,min54.tye
77,3,03:05:32,2,68,5.2,,,,,,,,,,,7.51,6.11,,,,,,,,,,,13.62,14,38,2,min54.tye
78,4,03:05:32,2,66,5.1,,,,,,,,,,,21.48,21.93,,,,,,,,,,,43.41,14,38,2,min54.tye
79,4,03:05:53,5,65,11.0,4.4,32.9,4.0,,,,,,,,10.04,5.64,5.32,5.82,5.91,,,,,,,,32.73,9,0,66,min54.tye
80,4,03:07:12,2,71,10.9,,,,,,,,,,,3.49,3.26,,,,,,,,,,,6.75,3,0,15,min54.tye
81,1,03:08:03,3,65,13.0,4.4,,,,,,,,,,10.70,9.20,20.06,,,,,,,,,,39.96,6,0,45,min54.tye
82,1,03:09:56,5,73,13.2,4.2,35.4,4.0,,,,,,,,9.70,11.19,10.80,6.93,6.93,,,,,,,,45.56,9,0,16,min54.tye
83,1,03:20:46,2,66,8.2,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.38,2,0,70,min54.tye
84,4,03:27:13,5,62,15.3,4.3,36.3,4.0,,,,,,,,10.07,17.29,16.70,15.15,15.71,,,,,,,,74.92,9,0,21,min54.tye
85,2,03:42:18,2,68,9.4,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,44,min54.tye
86,1,03:42:33,2,65,9.5,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,16,min54.tye
87,2,03:43:45,5,69,14.3,4.3,31.0,4.1,,,,,,,,11.34,15.69,13.77,15.54,15.07,,,,,,,,71.42,9,0,22,min54.tye
88,1,03:43:46,5,64,17.4,4.3,37.6,4.1,,,,,,,,11.37,14.78,14.58,10.26,10.24,,,,,,,,61.23,9,0,81,min54.tye
89,1,03:46:14,5,65,17.8,4.2,31.8,4.0,,,,,,,,11.00,15.68,15.63,15.75,15.77,,,,,,,,73.84,9,0,78,min54.tye
90,1,03:46:20,5,64,16.8,4.2,31.7,3.9,,,,,,,,11.75,15.44,16.18,17.33,19.05,,,,,,,,79.75,9,0,55,min54.tye
91,4,03:46:47,5,66,16.1,4.4,23.6,4.8,,,,,,,,8.44,6.15,5.36,3.23,3.68,,,,,,,,26.87,9,0,96,min54.tye
92,1,03:48:51,4,65,11.8,4.2,19.2,,,,,,,,,8.84,7.34,6.97,9.77,,,,,,,,,32.93,8,0,70,min54.tye
93,4,03:50:23,5,64,17.3,4.2,35.0,4.0,,,,,,,,10.58,7.62,7.71,5.60,5.17,,,,,,,,36.68,9,0,43,min54.tye
94,1,03:55:40,5,64,13.2,21.0,9.5,21.9,,,,,,,,9.78,13.69,9.29,12.06,12.49,,,,,,,,57.31,11,0,84,min54.tye
95,1,04:01:20,5,64,18.8,4.3,32.5,4.0,,,,,,,,9.84,14.64,13.49,12.39,11.96,,,,,,,,62.33,9,0,83,min54.tye
96,1,04:06:22,2,66,9.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,81,min54.tye
97,1,04:08:30,5,65,18.7,4.3,30.9,3.9,,,,,,,,10.92,17.47,15.17,10.84,13.10,,,,,,,,67.49,9,0,62,min54.tye
98,1,04:08:34,2,65,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,25,min54.tye
99,4,04:11:02,5,65,15.3,4.2,31.6,4.0,,,,,,,,9.43,4.32,4.33,3.10,4.25,,,,,,,,25.43,9,0,27,min54.tye
100,4,04:12:33,2,63,10.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0,12,min54.tye
101,4,04:14:34,2,74,11.3,,,,,,,,,,,3.74,3.12,,,,,,,,,,,6.85,3,0,18,min54.tye
102,4,04:14:59,5,65,17.4,4.3,29.0,4.1,,,,,,,,9.30,4.98,4.42,3.32,3.24,,,,,,,,25.25,9,0,39,min54.tye
103,1,04:15:48,2,67,11.9,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.43,3,0,33,min54.tye
104,4,04:16:04,2,79,9.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0,25,min54.tye
105,1,04:17:08,2,70,21.3,,,,,,,,,,,8.43,12.07,,,,,,,,,,,20.49,5,0,8,min54.tye
106,1,04:21:50,2,58,13.1,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0,61,min54.tye
107,1,04:22:45,2,67,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,43,min54.tye
108,1,04:23:22,2,68,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,23,min54.tye
109,1,04:23:57,5,69,17.2,4.2,30.3,4.0,,,,,,,,10.59,8.45,7.87,5.58,7.08,,,,,,,,39.56,9,0,11,min54.tye
110,4,04:26:12,2,83,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,50,min54.tye
111,4,04:27:25,5,66,13.3,4.3,34.5,4.0,,,,,,,,8.94,8.99,8.79,5.22,4.87,,,,,,,,36.81,9,0,60,min54.tye
112,1,04:31:56,2,71,9.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0,50,min54.tye
113,4,04:33:04,2,77,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,0,min54.tye
114,1,04:33:51,2,52,8.7,,,,,,,,,,,0.47,0.22,,,,,,,,,,,0.69,2,0,35,min54.tye
115,4,04:36:58,2,66,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,64,min54.tye
116,4,04:37:03,2,68,9.1,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,2,0,58,min54.tye
117,2,04:37:36,2,62,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,76,min54.tye
118,4,04:38:53,2,68,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0,22,min54.tye
119,1,04:39:37,5,64,11.9,4.3,36.8,4.0,,,,,,,,10.47,14.58,14.37,17.25,17.45,,,,,,,,74.12,9,0,16,min54.tye
120,4,04:39:49,2,74,9.2,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.42,2,0,2,min54.tye
121,4,04:41:33,2,65,12.9,,,,,,,,,,,3.22,5.64,,,,,,,,,,,8.86,3,0,76,min54.tye
122,4,04:42:09,5,58,12.6,4.2,29.8,4.1,,,,,,,,6.90,3.86,3.62,3.23,3.03,,,,,,,,20.64,9,0,3,min54.tye
123,1,04:42:32,2,69,8.7,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,26,min54.tye
124,1,04:43:26,5,67,18.2,4.3,31.8,10.1,,,,,,,,10.04,8.64,8.25,8.99,9.58,,,,,,,,45.50,16,0,3,min54.tye
125,3,04:43:29,2,66,8.7,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.06,2,0,49,min54.tye
126,1,04:43:38,5,67,20.2,4.2,30.4,10.1,,,,,,,,11.21,14.65,14.18,15.22,15.15,,,,,,,,70.41,16,0,94,min54.tye
127,4,04:46:40,2,67,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,74,min54.tye
128,4,04:47:44,2,66,11.8,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0,40,min54.tye
129,1,04:48:35,2,60,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0,4,min54.tye
130,4,04:50:04,2,58,10.3,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,3,0,35,min54.tye
131,1,04:51:47,5,63,18.7,4.6,16.0,17.2,,,,,,,,11.77,7.00,7.70,6.06,5.79,,,,,,,,38.33,16,0,39,min54.tye
132,4,04:56:17,2,60,9.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0,74,min54.tye
133,4,04:56:28,2,73,12.0,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0,28,min54.tye
134,1,04:57:48,2,73,8.7,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0,58,min54.tye
135,1,04:58:05,5,70,14.9,4.4,31.7,5.3,,,,,,,,9.65,5.57,6.16,5.28,5.38,,,,,,,,32.03,9,0,22,min54.tye
136,1,04:58:21,2,69,9.0,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0,4,min54.tye
137,4,05:00:15,2,65,8.7,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0,34,min54.tye
138,1,05:00:40,2,82,12.8,,,,,,,,,,,4.31,5.14,,,,,,,,,,,9.45,3,0,50,min54.tye
139,4,05:01:03,2,70,10.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0,29,min54.tye
140,1,05:02:36,2,69,11.0,,,,,,,,,,,3.74,4.48,,,,,,,,,,,8.21,3,0,39,min54.tye
141,4,05:02:45,2,57,9.0,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,78,min54.tye
142,1,05:04:30,2,78,8.8,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0,9,min54.tye
143,4,05:04:53,2,67,10.3,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0,49,min54.tye
144,4,05:05:57,2,61,15.7,,,,,,,,,,,10.88,8.20,,,,,,,,,,,19.08,5,0,75,min54.tye
145,4,05:06:34,5,67,12.9,4.2,34.3,4.1,,,,,,,,8.87,7.41,7.74,6.78,6.24,,,,,,,,37.03,9,0,38,min54.tye
146,4,05:06:49,2,69,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,10,min54.tye
147,4,05:07:33,3,68,15.4,4.3,,,,,,,,,,8.77,4.18,3.88,,,,,,,,,,16.84,6,0,4,min54.tye
148,3,05:09:23,2,78,11.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0,72,min54.tye
149,4,05:09:24,2,63,11.9,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0,38,min54.tye
150,4,05:09:36,2,70,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,19,min54.tye
151,1,05:10:31,2,65,21.8,,,,,,,,,,,10.29,12.62,,,,,,,,,,,22.91,5,0,39,min54.tye
152,1,05:11:20,4,69,12.0,4.2,19.7,,,,,,,,,8.72,8.82,7.77,5.64,,,,,,,,,30.95,8,0,71,min54.tye
153,4,05:11:24,2,66,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0,6,min54.tye
154,4,05:11:59,2,64,10.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0,10,min54.tye
155,1,05:13:49,2,55,9.0,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.21,2,0,23,min54.tye
156,4,05:16:19,2,67,8.7,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,40,min54.tye
157,4,05:16:23,2,75,8.5,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,2,0,79,min54.tye
158,1,05:17:23,4,66,12.2,4.2,20.1,,,,,,,,,9.09,9.12,8.82,9.58,,,,,,,,,36.62,8,0,22,min54.tye
159,1,05:17:50,2,62,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,30,min54.tye
160,4,05:18:13,2,71,12.1,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0,20,min54.tye
161,4,05:18:46,2,67,10.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,3,0,76,min54.tye
162,3,05:19:20,2,68,9.1,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0,4,min54.tye
163,4,05:19:43,3,68,10.8,11.8,,,,,,,,,,3.40,3.16,0.51,,,,,,,,,,7.06,3,0,17,min54.tye
164,1,05:21:16,2,73,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,87,min54.tye
165,4,05:21:52,2,69,13.1,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0,30,min54.tye
166,1,05:22:01,2,66,12.1,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.00,3,0,31,min54.tye
167,4,05:22:22,2,65,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,62,min54.tye
168,4,05:24:22,2,68,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.74,2,0,85,min54.tye
169,1,05:24:50,2,70,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,37,min54.tye
170,4,05:25:07,2,70,11.9,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,3,0,45,min54.tye
171,4,05:25:36,5,60,18.8,4.3,24.1,4.8,,,,,,,,7.30,5.07,4.79,3.10,3.76,,,,,,,,24.02,9,0,94,min54.tye
172,2,05:25:53,2,65,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0,9,min54.tye
173,1,05:25:54,2,58,8.9,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0,90,min54.tye
174,4,05:26:27,5,65,11.5,4.2,35.9,4.1,,,,,,,,9.20,9.22,9.32,4.34,4.64,,,,,,,,36.72,9,0,20,min54.tye
175,4,05:27:33,2,68,8.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,11,min54.tye
176,4,05:28:09,2,70,9.7,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0,31,min54.tye
177,3,05:29:44,2,65,11.4,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,3,0,60,min54.tye
178,4,05:29:58,5,63,12.6,4.4,29.7,3.9,,,,,,,,10.97,16.53,15.36,15.08,17.43,,,,,,,,75.36,9,0,72,min54.tye
179,4,05:31:00,2,63,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,1,min54.tye
180,4,05:31:19,2,55,8.8,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,90,min54.tye
181,1,05:31:25,2,72,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,66,min54.tye
182,1,05:31:31,2,66,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0,10,min54.tye
183,4,05:32:05,2,68,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,43,min54.tye
184,4,05:32:20,2,65,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,65,min54.tye
185,4,05:32:40,6,66,14.7,4.4,28.0,5.1,5.0,,,,,,,12.09,13.64,14.41,15.08,15.03,14.10,,,,,,,84.34,10,0,36,min54.tye
186,4,05:32:51,6,68,16.2,4.2,27.9,5.1,5.0,,,,,,,11.48,16.66,17.12,15.30,16.07,14.88,,,,,,,91.52,10,0,29,min54.tye
187,2,05:33:10,2,68,8.3,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,13,min54.tye
188,1,05:33:12,2,58,8.6,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,33,min54.tye
189,4,05:33:17,2,67,11.6,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,49,min54.tye
190,4,05:33:21,2,65,10.8,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,56,min54.tye
191,1,05:34:13,2,64,21.3,,,,,,,,,,,8.11,9.30,,,,,,,,,,,17.41,5,0,68,min54.tye
192,1,05:34:27,2,59,8.6,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,25,min54.tye
193,1,05:35:46,6,71,16.1,4.3,18.9,4.8,4.8,,,,,,,9.14,16.24,12.93,6.53,15.30,14.30,,,,,,,74.45,10,0,56,min54.tye
194,2,05:35:48,6,73,17.2,4.3,19.4,5.4,4.4,,,,,,,9.30,13.15,13.00,6.66,13.77,12.96,,,,,,,68.83,10,0,54,min54.tye
195,1,05:35:49,2,65,9.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,47,min54.tye
196,1,05:35:54,4,66,10.8,4.3,19.8,,,,,,,,,8.28,7.91,7.60,10.06,,,,,,,,,33.85,8,0,3,min54.tye
197,1,05:35:55,2,65,14.7,,,,,,,,,,,4.22,8.03,,,,,,,,,,,12.25,5,0,51,min54.tye
198,1,05:36:24,2,75,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,74,min54.tye
199,4,05:36:36,5,63,19.7,4.3,27.8,4.2,,,,,,,,10.30,5.63,5.34,2.35,4.22,,,,,,,,27.84,9,0,16,min54.tye
200,1,05:37:22,2,62,8.4,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,63,min54.tye
201,4,05:37:38,2,62,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,61,min54.tye
202,4,05:37:49,5,64,12.8,4.3,29.4,4.1,,,,,,,,9.27,4.68,4.80,3.14,2.54,,,,,,,,24.43,9,0,5,min54.tye
203,1,05:38:05,2,62,22.9,,,,,,,,,,,8.33,10.44,,,,,,,,,,,18.77,5,0,8,min54.tye
204,1,05:39:39,5,62,17.2,4.1,35.0,4.0,,,,,,,,10.48,7.20,7.33,5.57,5.62,,,,,,,,36.20,9,0,45,min54.tye
205,4,05:39:40,2,88,8.4,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,2,0,60,min54.tye
206,4,05:40:08,2,68,8.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,72,min54.tye
207,4,05:41:17,2,68,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,82,min54.tye
208,3,05:41:47,2,68,8.8,,,,,,,,,,,1.74,0.81,,,,,,,,,,,2.55,2,0,53,min54.tye
209,3,05:42:13,2,73,8.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,84,min54.tye
210,4,05:42:14,2,66,9.4,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0,1,min54.tye
211,1,05:43:19,2,66,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,97,min54.tye
212,4,05:43:44,2,72,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,19,min54.tye
213,1,05:43:54,6,67,14.8,4.3,31.2,4.0,4.1,,,,,,,9.07,7.41,7.64,5.97,6.98,6.71,,,,,,,43.77,10,0,74,min54.tye
214,1,05:44:38,3,66,12.7,21.2,,,,,,,,,,9.54,12.90,9.53,,,,,,,,,,31.98,8,0,84,min54.tye
215,1,05:44:47,2,68,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,58,min54.tye
216,4,05:44:52,2,68,12.9,,,,,,,,,,,4.16,3.41,,,,,,,,,,,7.58,3,0,52,min54.tye
217,1,05:44:54,2,74,9.5,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.81,2,0,44,min54.tye
218,1,05:45:04,3,67,18.9,4.3,,,,,,,,,,12.43,12.86,13.51,,,,,,,,,,38.79,6,0,60,min54.tye
219,4,05:45:21,2,69,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,85,min54.tye
220,4,05:46:27,2,65,8.7,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0,16,min54.tye
221,4,05:47:29,2,69,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,61,min54.tye
222,3,05:48:13,2,80,8.6,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,99,min54.tye
223,1,05:48:54,5,64,19.6,4.3,31.1,4.0,,,,,,,,9.92,6.92,5.98,4.56,4.18,,,,,,,,31.55,9,0,91,min54.tye
224,4,05:49:13,2,70,8.8,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0,97,min54.tye
225,1,05:49:16,2,69,11.5,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,3,0,99,min54.tye
226,4,05:49:48,2,75,12.1,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.15,3,0,24,min54.tye
227,4,05:50:45,2,78,9.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,2,0,80,min54.tye
228,4,05:51:25,2,68,9.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,7,min54.tye
229,1,05:51:36,2,65,19.8,,,,,,,,,,,11.13,16.48,,,,,,,,,,,27.60,5,0,72,min54.tye
230,4,05:51:37,2,68,9.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,76,min54.tye
231,4,05:51:47,2,64,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,43,min54.tye
232,1,05:52:39,2,70,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,55,min54.tye
233,4,05:52:57,2,70,8.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,57,min54.tye
234,1,05:53:36,2,69,12.1,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0,51,min54.tye
235,4,05:53:55,2,70,8.9,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,79,min54.tye
236,1,05:54:16,2,67,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,11,min54.tye
237,4,05:54:17,5,67,14.5,4.3,29.2,3.9,,,,,,,,9.81,5.51,4.91,3.24,4.51,,,,,,,,27.97,9,0,81,min54.tye
238,4,05:54:56,2,66,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,98,min54.tye
239,1,05:55:18,2,68,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,84,min54.tye
240,3,05:55:27,2,68,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0,90,min54.tye
241,4,05:55:36,6,67,15.5,4.2,23.8,8.7,5.0,,,,,,,10.21,15.67,15.77,8.86,17.73,16.88,,,,,,,85.12,10,0,74,min54.tye
242,4,05:55:46,2,70,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,46,min54.tye
243,1,05:55:58,2,64,13.5,,,,,,,,,,,5.57,4.52,,,,,,,,,,,10.09,3,0,44,min54.tye
244,1,05:56:05,2,68,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,25,min54.tye
245,4,05:56:11,5,70,14.2,4.3,31.8,4.1,,,,,,,,9.48,4.83,5.11,5.71,4.41,,,,,,,,29.54,9,0,18,min54.tye
246,4,05:56:24,2,68,8.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,69,min54.tye
247,4,05:56:39,2,66,8.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0,85,min54.tye
248,4,05:56:54,2,70,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,8,min54.tye
249,1,05:57:18,2,73,7.8,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,14,0,96,min54.tye
250,1,05:57:30,2,62,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,71,min54.tye
251,4,05:57:42,2,70,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,69,min54.tye
252,4,05:57:48,2,66,9.6,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,2,0,56,min54.tye
253,4,05:57:49,2,71,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,61,min54.tye
254,4,05:58:12,2,65,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,29,min54.tye
255,2,05:58:19,2,71,9.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0,98,min54.tye
256,1,05:58:47,2,70,11.5,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,3,0,94,min54.tye
257,4,05:59:06,2,62,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0,67,min54.tye
258,4,05:59:13,2,68,8.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,48,min54.tye
259,1,05:59:20,2,71,11.6,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0,73,min54.tye
260,1,05:59:22,2,68,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0,82,min54.tye
261,1,05:59:27,5,66,19.2,4.3,35.3,4.0,,,,,,,,9.83,7.09,6.61,4.32,4.08,,,,,,,,31.93,9,0,21,min54.tye
262,1,06:00:04,2,65,18.0,,,,,,,,,,,7.04,8.93,,,,,,,,,,,15.97,5,0,6,min54.tye
263,3,06:00:04,2,76,8.5,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.19,2,0,78,min54.tye
264,4,06:01:02,2,70,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,29,min54.tye
265,4,06:01:46,2,67,11.3,,,,,,,,,,,2.84,3.61,,,,,,,,,,,6.45,3,0,45,min54.tye
266,4,06:01:58,5,66,14.6,4.3,29.8,4.0,,,,,,,,12.24,15.61,15.59,16.59,14.65,,,,,,,,74.68,9,0,42,min54.tye
267,4,06:02:12,2,57,9.0,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,4,min54.tye
268,4,06:02:38,2,68,17.2,,,,,,,,,,,7.36,8.75,,,,,,,,,,,16.11,5,0,24,min54.tye
269,4,06:02:46,2,71,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,81,min54.tye
270,1,06:02:58,6,66,16.1,4.3,18.6,4.9,4.9,,,,,,,9.48,14.51,14.08,6.47,13.52,12.77,,,,,,,70.84,10,0,67,min54.tye
271,4,06:03:00,2,72,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,54,min54.tye
272,1,06:03:16,2,66,13.0,,,,,,,,,,,4.11,2.80,,,,,,,,,,,6.91,3,0,85,min54.tye
273,4,06:03:28,2,70,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,44,min54.tye
274,1,06:03:33,2,70,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,28,min54.tye
275,4,06:03:51,2,66,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,67,min54.tye
276,1,06:05:20,3,63,13.1,21.9,,,,,,,,,,9.99,13.12,8.25,,,,,,,,,,31.37,8,0,55,min54.tye
277,4,06:05:21,2,76,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,59,min54.tye
278,1,06:05:22,4,63,12.1,4.2,20.9,,,,,,,,,8.73,10.22,10.45,10.99,,,,,,,,,40.39,8,0,74,min54.tye
279,1,06:05:53,2,68,10.8,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0,45,min54.tye
280,1,06:05:56,5,68,16.2,4.2,32.6,4.9,,,,,,,,8.82,5.98,5.99,4.43,4.05,,,,,,,,29.28,9,0,74,min54.tye
281,1,06:06:20,2,70,13.3,,,,,,,,,,,4.54,4.27,,,,,,,,,,,8.81,3,0,52,min54.tye
282,2,06:07:36,2,67,10.6,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.37,3,0,27,min54.tye
283,1,06:07:45,2,62,23.1,,,,,,,,,,,7.16,9.23,,,,,,,,,,,16.38,5,0,38,min54.tye
284,1,06:08:16,2,66,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0,58,min54.tye
285,4,06:08:51,2,71,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0,62,min54.tye
286,1,06:08:53,2,65,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0,11,min54.tye