veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:08,2,54,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
2,1,00:13:07,2,55,9.1,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
3,1,00:18:43,4,60,10.9,18.6,2.6,,,,,,,,,3.31,4.03,2.18,2.18,,,,,,,,,11.70,3,0
4,1,00:20:26,2,62,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
5,1,00:22:22,2,67,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
6,1,00:27:44,2,57,9.9,,,,,,,,,,,3.19,3.51,,,,,,,,,,,6.71,3,0
7,1,00:29:05,2,55,9.5,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,2,0
8,1,00:30:15,3,57,10.5,11.7,,,,,,,,,,2.33,2.56,0.40,,,,,,,,,,5.28,3,0
9,1,00:31:01,2,69,12.2,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,3,0
10,1,00:34:16,2,62,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
11,1,00:36:31,2,63,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
12,1,00:43:27,2,59,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
13,1,00:44:19,2,64,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
14,1,00:48:37,2,70,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
15,1,01:02:43,5,65,19.8,4.4,31.7,10.3,,,,,,,,10.91,16.24,15.20,19.46,18.63,,,,,,,,80.44,16,0
16,1,01:04:09,5,63,13.2,21.4,11.3,21.9,,,,,,,,10.17,12.69,6.55,8.70,5.84,,,,,,,,43.95,11,0
17,1,01:07:06,2,65,10.6,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.62,3,0
18,1,01:07:23,2,65,11.0,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
19,1,01:13:19,2,55,9.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
20,1,01:14:01,4,56,11.7,12.6,7.7,,,,,,,,,3.53,3.04,2.62,1.55,,,,,,,,,10.75,3,0
22,1,01:18:00,2,66,10.9,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,3,0
23,1,01:18:32,2,55,11.3,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.32,3,0
24,1,01:29:25,2,66,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
25,1,01:33:07,2,73,8.8,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
26,1,01:40:03,2,57,8.7,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
27,2,01:40:07,2,62,9.3,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
28,1,01:40:08,2,63,9.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
29,1,01:41:23,2,67,9.4,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
30,1,01:48:22,2,62,8.7,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,2,0
31,1,02:09:16,2,66,10.2,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,34
32,1,02:11:20,2,68,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
33,1,02:14:09,2,66,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
34,1,02:21:39,2,70,10.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
35,2,02:22:52,2,76,8.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
36,1,02:22:53,2,52,11.2,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
37,1,02:32:43,2,65,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
38,1,02:44:16,2,49,9.0,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
39,1,03:05:44,2,78,12.2,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.32,3,0
40,1,03:09:05,2,69,11.7,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.78,3,0
41,1,03:11:53,2,71,10.2,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.25,3,0
42,1,03:16:49,2,65,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
43,1,03:39:17,2,62,9.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
44,1,03:41:40,2,68,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
45,1,03:45:12,2,53,9.5,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
46,1,03:47:59,5,65,15.8,4.4,35.1,4.0,,,,,,,,11.21,14.96,14.20,16.18,14.83,,,,,,,,71.39,9,0
47,1,03:51:01,2,78,10.2,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.85,3,0
48,1,03:52:05,2,76,9.6,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.47,2,0
49,1,03:54:33,2,70,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
50,1,04:02:00,5,65,17.2,4.3,32.2,4.1,,,,,,,,11.56,15.04,14.81,16.60,15.16,,,,,,,,73.18,9,0
51,1,04:05:40,2,66,8.6,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
52,1,04:07:17,2,73,11.9,,,,,,,,,,,3.02,3.66,,,,,,,,,,,6.68,3,0
53,1,04:07:57,2,74,11.7,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0
54,1,04:17:47,2,57,18.1,,,,,,,,,,,7.18,10.19,,,,,,,,,,,17.37,5,0
55,1,04:20:53,2,54,8.9,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,2,0
56,1,04:22:07,2,70,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
57,1,04:26:05,2,62,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
58,1,04:32:46,2,68,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
59,1,04:37:06,2,71,8.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
60,1,04:39:09,2,68,8.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
61,1,04:46:02,2,70,9.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
62,1,04:46:14,2,66,11.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0
63,1,04:47:16,2,55,13.4,,,,,,,,,,,3.84,6.92,,,,,,,,,,,10.77,3,0
64,1,04:47:58,4,66,11.6,4.3,19.4,,,,,,,,,10.01,10.15,9.76,14.61,,,,,,,,,44.53,8,0
65,1,04:49:21,2,63,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
66,1,04:51:26,2,65,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
67,1,04:52:57,2,70,11.8,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.74,3,0
68,1,04:56:19,2,55,17.3,,,,,,,,,,,8.56,9.16,,,,,,,,,,,17.72,5,0
69,1,06:00:32,2,66,9.6,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
70,1,06:02:12,2,55,12.1,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
71,1,06:02:33,2,48,11.9,,,,,,,,,,,4.19,3.27,,,,,,,,,,,7.46,3,0
72,1,06:03:09,2,66,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
73,1,06:04:38,2,70,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
74,1,06:05:38,5,63,11.8,4.3,38.0,4.1,,,,,,,,11.41,14.54,14.48,8.24,6.80,,,,,,,,55.47,9,0
75,1,06:09:24,2,60,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
76,1,06:10:34,2,65,8.7,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,2,0
77,1,06:12:15,2,68,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
78,1,06:12:50,2,66,12.0,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0
79,2,06:12:51,2,66,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
80,1,06:13:56,5,67,18.9,4.3,29.6,4.0,,,,,,,,10.74,6.44,6.64,2.30,3.31,,,,,,,,29.42,9,0
81,2,06:14:25,2,68,11.4,,,,,,,,,,,3.60,4.74,,,,,,,,,,,8.34,3,0
82,1,06:14:25,2,66,12.0,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,3,0
83,1,06:14:32,2,66,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
84,2,06:16:34,2,69,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
85,1,06:16:46,2,69,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
86,1,06:16:55,2,62,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
87,1,06:17:49,2,70,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
88,1,06:17:59,2,75,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
89,1,06:19:01,2,62,8.4,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
90,1,06:19:27,2,65,12.0,,,,,,,,,,,4.18,3.82,,,,,,,,,,,8.00,3,0
91,1,06:21:28,2,70,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
92,1,06:21:44,2,68,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
93,1,06:22:12,2,70,11.6,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0
94,1,06:22:13,2,71,5.2,,,,,,,,,,,0.81,1.29,,,,,,,,,,,2.10,2,0
95,1,06:22:30,2,63,8.4,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
96,1,06:22:44,2,68,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,5.00,2,0
97,1,06:23:00,2,67,9.1,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
98,1,06:23:21,2,66,11.0,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,3,0
99,2,06:23:36,2,66,11.9,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
100,1,06:23:41,2,66,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
101,1,06:24:32,2,68,11.7,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
102,1,06:24:55,2,68,13.4,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0
103,1,06:25:28,2,72,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
104,1,06:26:57,2,68,9.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
105,1,06:27:25,2,66,9.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
106,1,06:27:36,2,71,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
107,1,06:27:51,2,68,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0
108,1,06:28:09,2,69,9.4,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,2,0
109,1,06:29:28,2,77,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
110,1,06:30:02,5,72,18.8,4.4,35.4,4.2,,,,,,,,11.78,18.45,17.76,18.10,17.28,,,,,,,,83.38,9,0
111,1,06:30:58,2,68,8.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
112,1,06:31:30,2,69,9.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0
113,2,06:31:31,2,69,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
114,1,06:31:32,2,70,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
115,1,06:31:43,5,69,15.4,4.4,30.8,4.1,,,,,,,,12.02,14.55,14.17,17.97,17.25,,,,,,,,75.95,9,0
116,1,06:32:50,2,70,12.1,,,,,,,,,,,3.90,2.96,,,,,,,,,,,6.86,3,0
117,2,06:33:09,2,48,8.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
118,1,06:33:20,2,68,8.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
119,1,06:33:31,2,68,8.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
120,1,06:33:33,2,80,10.5,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,3,0
121,1,06:34:13,2,66,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
122,1,06:34:28,2,68,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
123,1,06:34:31,2,68,9.1,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
124,1,06:35:07,2,66,9.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
125,1,06:35:12,2,74,9.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
126,1,06:35:22,2,68,9.5,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,2,0
127,1,06:35:33,2,45,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
128,1,06:35:59,2,79,9.8,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.04,3,0
129,1,06:36:38,2,68,12.0,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.88,3,0
130,1,06:36:48,2,63,12.1,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.38,3,0
131,2,06:36:58,2,70,9.4,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.40,2,0
132,1,06:37:14,2,65,10.2,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.50,3,0
133,1,06:37:19,2,66,9.0,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.97,2,0
134,1,06:37:29,2,69,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
135,1,06:38:16,2,75,9.8,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0
136,1,06:38:25,2,67,8.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.57,2,0
137,1,06:38:32,2,70,11.0,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.65,3,0
138,2,06:38:36,2,72,11.8,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.77,3,0
139,1,06:38:40,2,71,9.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
140,1,06:38:54,2,63,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
141,1,06:38:58,2,68,12.2,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
142,1,06:39:15,2,69,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
143,1,06:39:58,2,68,9.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,2,0
144,1,06:40:44,2,70,10.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
145,1,06:41:10,2,70,14.2,,,,,,,,,,,4.65,3.53,,,,,,,,,,,8.19,5,0
146,2,06:41:34,2,69,12.0,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0
147,1,06:41:42,2,66,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
148,1,06:42:29,2,66,10.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
149,1,06:42:36,2,62,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
150,2,06:42:37,2,65,11.2,,,,,,,,,,,3.53,4.41,,,,,,,,,,,7.94,3,0
151,1,06:42:56,2,64,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
152,1,06:43:28,2,71,9.5,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
153,1,06:43:43,2,69,10.9,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.75,3,0
154,1,06:43:44,2,68,9.8,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.05,2,0
155,1,06:43:58,2,68,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
156,1,06:44:14,2,68,8.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
157,1,06:44:17,2,69,10.8,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
158,1,06:44:24,2,62,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
159,1,06:45:00,2,78,8.8,,,,,,,,,,,1.60,2.21,,,,,,,,,,,3.81,2,0
160,1,06:45:01,2,73,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
161,1,06:45:03,2,63,11.6,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.21,3,0
162,1,06:45:35,2,61,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
163,1,06:46:30,2,66,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
164,1,06:46:37,2,71,9.4,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
165,1,06:46:55,2,62,8.8,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0
166,1,06:47:19,2,88,12.0,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0
167,1,06:47:57,2,72,11.2,,,,,,,,,,,3.17,3.79,,,,,,,,,,,6.97,3,0
168,1,06:48:03,2,59,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
169,1,06:48:15,2,70,13.2,,,,,,,,,,,4.82,3.18,,,,,,,,,,,7.99,3,0
170,1,06:49:24,2,68,9.5,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,2,0
171,1,06:49:51,2,63,8.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
172,1,06:50:32,2,68,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
173,1,06:50:40,2,71,10.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
174,1,06:50:57,2,74,12.2,,,,,,,,,,,3.50,2.81,,,,,,,,,,,6.31,3,0
175,1,06:51:11,2,66,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
176,1,06:51:32,2,66,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
177,1,06:51:37,2,75,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
178,2,06:51:49,2,79,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
179,1,06:51:52,2,74,8.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,2,0
180,2,06:52:21,2,70,9.1,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,2,0
181,2,06:52:30,2,70,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
182,1,06:52:46,2,65,11.9,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.58,3,0
183,1,06:53:15,2,69,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
184,1,06:53:21,2,63,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
185,1,06:53:39,2,63,11.8,,,,,,,,,,,4.80,3.42,,,,,,,,,,,8.22,3,0
186,2,06:53:41,2,68,9.5,,,,,,,,,,,3.27,3.07,,,,,,,,,,,6.34,2,0
187,1,06:53:51,2,62,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
188,1,06:54:12,2,65,17.0,,,,,,,,,,,5.78,10.95,,,,,,,,,,,16.73,5,0
189,1,06:54:22,2,68,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
190,1,06:54:27,2,65,10.8,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
191,1,06:55:00,4,63,11.8,18.6,2.8,,,,,,,,,3.76,4.17,1.30,1.15,,,,,,,,,10.38,3,0
192,1,06:55:04,2,71,8.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
193,2,06:55:13,2,75,11.1,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.31,3,0
194,1,06:55:14,2,71,11.0,,,,,,,,,,,3.08,3.25,,,,,,,,,,,6.33,3,0
195,1,06:55:43,2,68,14.9,,,,,,,,,,,4.34,5.30,,,,,,,,,,,9.64,5,0
196,1,06:57:03,2,68,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
197,1,06:57:28,2,73,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
198,1,06:57:39,2,73,11.2,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.24,3,0
199,1,06:58:07,2,69,9.5,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
200,1,06:58:23,2,69,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
201,1,06:58:34,2,70,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
202,1,06:58:40,2,68,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
203,1,06:59:27,2,66,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
204,1,06:59:46,2,67,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
205,2,07:00:26,2,66,11.5,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,0
206,1,07:00:54,2,52,9.9,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.20,3,0
207,1,07:01:16,2,60,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
208,2,07:01:59,2,65,9.1,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,2,0
209,1,07:01:59,2,63,11.6,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.54,3,0
210,2,07:03:01,2,67,10.7,,,,,,,,,,,3.64,3.58,,,,,,,,,,,7.21,3,0
211,1,07:03:05,2,66,12.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
212,1,07:03:23,3,68,12.1,12.2,,,,,,,,,,3.17,2.77,1.79,,,,,,,,,,7.73,3,0
213,1,07:03:38,2,68,11.6,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.96,3,0
214,1,07:03:43,3,58,11.5,19.5,,,,,,,,,,3.20,3.37,1.75,,,,,,,,,,8.32,3,0
215,1,07:03:43,2,58,5.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
216,1,07:03:56,2,62,8.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
217,2,07:03:58,2,55,11.1,,,,,,,,,,,3.99,2.82,,,,,,,,,,,6.81,3,0
218,1,07:04:05,2,68,11.6,,,,,,,,,,,3.60,4.78,,,,,,,,,,,8.39,3,0
219,1,07:04:13,2,70,8.8,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
220,1,07:04:16,2,68,11.7,,,,,,,,,,,3.45,4.62,,,,,,,,,,,8.07,3,0
221,1,07:05:33,2,66,8.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
222,2,07:05:35,2,71,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
223,1,07:05:49,2,60,10.1,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
224,2,07:05:49,3,65,13.9,14.1,,,,,,,,,,4.79,5.47,1.79,,,,,,,,,,12.04,8,0
225,1,07:06:14,2,65,10.0,,,,,,,,,,,3.14,3.33,,,,,,,,,,,6.47,3,0
226,1,07:06:29,2,66,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
227,1,07:07:08,2,66,11.1,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.05,3,0
228,1,07:07:15,2,60,8.3,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
229,2,07:07:16,2,65,10.6,,,,,,,,,,,3.16,3.71,,,,,,,,,,,6.87,3,0
230,1,07:07:22,2,67,8.5,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
231,1,07:07:34,2,65,10.3,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0
232,1,07:07:39,2,66,10.9,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,3,0
233,1,07:07:54,2,58,10.9,,,,,,,,,,,3.48,3.17,,,,,,,,,,,6.65,3,0
234,1,07:08:12,2,66,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
235,1,07:08:24,2,64,9.0,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
236,2,07:08:25,2,70,8.8,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
237,2,07:08:40,2,69,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
238,1,07:08:41,2,67,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
239,2,07:08:42,2,70,9.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
240,1,07:08:52,2,71,11.7,,,,,,,,,,,3.74,4.10,,,,,,,,,,,7.84,3,0
241,2,07:10:34,2,68,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
242,1,07:10:34,2,64,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
243,1,07:10:59,2,67,11.6,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0
244,1,07:12:15,2,66,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
245,1,07:12:46,2,68,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
246,1,07:13:08,2,71,10.1,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
247,1,07:13:32,2,68,12.0,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
248,1,07:13:44,2,68,11.5,,,,,,,,,,,3.45,5.27,,,,,,,,,,,8.72,3,0
249,1,07:13:50,2,66,12.0,,,,,,,,,,,3.02,3.98,,,,,,,,,,,7.00,3,0
250,1,07:13:59,2,68,12.2,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0
251,1,07:14:08,2,71,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
252,1,07:14:15,2,71,9.9,,,,,,,,,,,3.22,3.22,,,,,,,,,,,6.45,3,0
253,1,07:14:54,2,67,13.2,,,,,,,,,,,4.38,3.24,,,,,,,,,,,7.62,3,0
254,1,07:15:45,2,70,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0
255,1,07:16:08,2,68,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
256,1,07:16:48,2,67,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
257,1,07:17:24,2,70,13.1,,,,,,,,,,,4.94,3.23,,,,,,,,,,,8.17,3,0
258,1,07:17:28,2,68,12.0,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
259,1,07:18:22,2,65,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
260,1,07:18:29,2,64,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
261,1,07:19:01,2,62,9.7,,,,,,,,,,,3.07,3.42,,,,,,,,,,,6.49,2,0
262,1,07:19:41,2,70,9.4,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
263,1,07:20:01,2,72,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
264,1,07:22:16,2,67,7.8,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
265,1,07:22:32,2,68,8.9,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
266,2,07:22:32,2,70,12.7,,,,,,,,,,,3.59,9.08,,,,,,,,,,,12.67,5,0
267,1,07:22:44,2,73,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
268,1,07:22:53,2,65,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
269,1,07:22:55,2,66,12.1,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
270,1,07:23:22,2,67,9.0,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
271,1,07:23:41,2,69,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.94,2,0
272,2,07:23:41,2,70,13.0,,,,,,,,,,,4.77,6.90,,,,,,,,,,,11.66,5,0
273,1,07:23:56,2,68,9.7,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.37,2,0
274,1,07:24:01,2,65,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
275,2,07:24:05,2,73,7.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
276,1,07:24:09,2,68,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
277,1,07:24:32,2,66,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
278,1,07:24:50,2,70,11.6,,,,,,,,,,,3.32,6.70,,,,,,,,,,,10.02,3,0
279,2,07:25:00,2,71,9.2,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.06,2,0
280,1,07:25:00,2,68,8.1,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
281,1,07:25:04,2,66,11.0,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.84,3,0
282,1,07:25:21,4,68,11.7,24.0,2.7,,,,,,,,,4.42,5.47,5.57,5.16,,,,,,,,,20.62,3,0
283,1,07:25:42,2,70,9.6,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
284,2,07:26:20,2,67,9.0,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
285,1,07:26:27,2,67,9.7,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
286,1,07:26:50,2,64,9.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
287,1,07:26:54,2,66,9.4,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
288,2,07:26:56,2,78,9.0,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0
289,1,07:27:04,2,66,10.2,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
290,2,07:27:07,2,68,8.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
291,1,07:27:15,2,61,9.0,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
292,1,07:27:22,2,68,10.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,3,0
293,1,07:27:25,2,67,10.6,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
294,1,07:27:26,2,58,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
295,1,07:27:38,2,70,10.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
296,1,07:27:39,5,66,16.0,4.3,30.1,4.4,,,,,,,,12.82,18.52,17.33,19.28,17.56,,,,,,,,85.51,9,0
297,2,07:27:40,2,66,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
299,1,07:27:47,2,72,12.8,,,,,,,,,,,4.73,3.49,,,,,,,,,,,8.23,3,0
300,1,07:28:17,2,65,9.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,2,0
301,1,07:28:36,2,65,12.1,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
302,1,07:28:56,2,64,8.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
303,1,07:29:35,2,71,8.8,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
304,1,07:29:40,5,66,21.0,4.3,29.4,9.7,,,,,,,,11.04,19.39,17.70,19.32,19.69,,,,,,,,87.14,16,0
305,1,07:29:45,2,67,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
306,1,07:29:48,2,64,7.8,,,,,,,,,,,2.05,2.41,,,,,,,,,,,4.45,2,0
307,2,07:30:00,2,72,9.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,2,0
308,1,07:30:12,2,68,12.2,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.41,3,0
309,2,07:30:12,2,111,9.4,,,,,,,,,,,2.15,2.27,,,,,,,,,,,4.42,2,0
310,1,07:30:37,2,65,9.0,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
311,1,07:30:51,2,65,13.8,,,,,,,,,,,3.96,3.48,,,,,,,,,,,7.45,5,0
312,1,07:31:01,2,68,11.5,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
313,1,07:31:05,2,67,11.7,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.26,3,0
314,1,07:31:17,2,68,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
315,1,07:31:39,2,67,9.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
316,2,07:31:48,2,68,8.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
317,1,07:32:26,2,65,8.8,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.68,2,0
318,1,07:33:29,2,66,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,2,0
319,2,07:33:34,2,66,11.8,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,3,0
320,1,07:33:38,2,62,11.6,,,,,,,,,,,3.70,3.11,,,,,,,,,,,6.81,3,0
321,1,07:33:54,2,65,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
322,1,07:34:31,2,69,9.3,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,2,0
323,1,07:34:33,2,63,11.2,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0
324,1,07:34:35,2,69,9.9,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
325,1,07:34:40,2,70,8.8,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
326,1,07:35:19,2,65,11.2,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
327,2,07:35:28,2,66,8.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
328,1,07:35:34,5,65,17.8,4.2,33.3,4.1,,,,,,,,11.33,7.67,6.91,4.66,4.90,,,,,,,,35.47,9,0
329,1,07:35:38,2,68,9.4,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
330,2,07:35:42,2,66,12.8,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0
331,2,07:35:51,2,71,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
332,1,07:35:58,2,63,11.3,,,,,,,,,,,3.57,5.33,,,,,,,,,,,8.90,3,0
333,1,07:36:09,2,68,9.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0
334,1,07:36:37,2,71,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
335,1,07:37:08,2,66,16.3,,,,,,,,,,,7.01,8.70,,,,,,,,,,,15.70,5,0
336,2,07:37:11,2,67,9.2,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
337,1,07:37:13,2,67,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
338,1,07:37:32,2,63,9.7,,,,,,,,,,,2.96,3.07,,,,,,,,,,,6.03,2,0
339,1,07:37:44,2,61,10.2,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
340,2,07:37:44,2,63,9.4,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.52,2,0
341,1,07:37:48,2,68,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
342,1,07:37:52,2,70,8.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
343,1,07:38:02,2,70,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
344,1,07:38:17,2,66,9.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
345,1,07:38:35,2,66,11.4,,,,,,,,,,,3.88,4.71,,,,,,,,,,,8.59,3,0
346,1,07:38:39,6,67,12.1,4.3,15.8,5.2,4.4,,,,,,,12.14,16.01,15.32,9.58,15.89,15.49,,,,,,,84.43,10,0
347,2,07:38:41,2,70,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
348,1,07:38:47,2,68,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
349,1,07:38:57,2,68,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
350,2,07:39:05,2,73,9.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,2,0
351,1,07:39:07,2,62,9.7,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0
352,1,07:39:14,2,68,13.5,,,,,,,,,,,3.69,3.89,,,,,,,,,,,7.57,3,0
353,2,07:39:15,2,70,9.5,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,2,0
354,1,07:39:24,2,65,11.6,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0
355,2,07:39:27,2,62,8.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
356,1,07:39:29,2,59,11.0,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,3,0
357,1,07:39:52,2,68,9.5,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.27,2,0
358,2,07:40:00,2,65,9.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
359,1,07:40:05,3,57,11.1,14.7,,,,,,,,,,3.20,3.34,2.37,,,,,,,,,,8.91,3,0
360,1,07:40:14,2,71,8.8,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
361,1,07:40:23,2,71,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
362,1,07:40:38,2,70,9.2,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
363,1,07:40:46,2,68,12.0,,,,,,,,,,,3.35,3.28,,,,,,,,,,,6.63,3,0
364,1,07:40:53,2,63,11.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0