veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:27,2,67,9.7,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.46,2,0
3,1,00:00:29,2,68,8.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
4,1,00:00:48,2,68,9.7,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.24,2,0
5,1,00:00:51,2,66,10.5,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0
6,1,00:00:56,2,69,11.1,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.20,3,0
7,2,00:01:16,2,68,10.7,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
8,4,00:01:46,2,76,10.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0
9,1,00:02:16,2,66,11.6,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.14,3,0
10,2,00:02:50,2,74,12.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0
11,4,00:03:07,5,71,18.8,4.3,32.8,4.0,,,,,,,,8.85,6.34,6.08,5.42,6.17,,,,,,,,32.85,9,0
12,4,00:03:25,2,78,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
13,2,00:03:34,2,76,9.7,,,,,,,,,,,3.10,3.66,,,,,,,,,,,6.76,2,0
14,1,00:03:43,2,58,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
15,1,00:04:17,2,69,8.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
16,1,00:04:27,2,66,9.2,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,2,0
17,1,00:04:31,2,65,9.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.86,2,0
18,1,00:04:34,2,65,10.1,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
19,4,00:04:47,2,65,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
20,1,00:04:48,3,71,11.8,20.1,,,,,,,,,,3.91,3.31,2.83,,,,,,,,,,10.06,3,0
21,1,00:05:06,4,62,15.6,27.2,3.0,,,,,,,,,3.29,8.62,3.82,2.35,,,,,,,,,18.08,8,0
22,1,00:05:22,3,72,14.0,23.0,,,,,,,,,,4.67,3.84,2.54,,,,,,,,,,11.05,8,0
23,1,00:05:49,3,74,11.5,21.4,,,,,,,,,,3.45,3.57,1.64,,,,,,,,,,8.65,3,0
24,1,00:05:53,2,66,8.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
25,2,00:05:54,2,73,11.0,,,,,,,,,,,3.53,3.87,,,,,,,,,,,7.41,3,0
26,1,00:06:06,2,59,8.7,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
27,1,00:06:20,2,70,11.6,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
28,4,00:06:28,2,72,8.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
29,1,00:06:32,2,67,13.1,,,,,,,,,,,4.31,4.08,,,,,,,,,,,8.39,3,0
30,4,00:06:35,2,69,9.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
31,1,00:07:31,2,81,9.1,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.84,2,0
32,1,00:08:12,2,71,9.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,2,0
33,1,00:08:29,2,67,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
34,1,00:08:47,2,63,10.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
35,2,00:08:47,3,73,10.0,16.4,,,,,,,,,,3.10,4.48,1.63,,,,,,,,,,9.21,3,0
36,1,00:09:48,5,71,20.0,4.4,37.2,4.1,,,,,,,,11.79,14.79,13.97,21.29,20.93,,,,,,,,82.76,9,0
37,1,00:09:52,2,63,9.3,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
38,1,00:09:59,2,66,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
39,1,00:10:00,2,70,11.8,,,,,,,,,,,3.67,2.44,,,,,,,,,,,6.11,3,0
40,1,00:10:11,2,69,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
41,2,00:10:13,2,83,8.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
42,1,00:10:30,2,74,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
43,1,00:10:54,2,63,9.4,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,2,0
44,1,00:11:16,2,66,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
45,1,00:12:14,2,70,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
46,1,00:13:02,2,74,9.2,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
47,1,00:13:16,2,65,9.3,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,2,0
48,1,00:13:29,2,73,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
49,1,00:13:41,2,70,10.0,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.54,3,0
50,4,00:13:44,3,63,14.7,20.2,,,,,,,,,,4.93,3.51,1.92,,,,,,,,,,10.36,8,0
51,1,00:14:03,2,67,10.0,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.21,3,0
52,1,00:14:09,2,62,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
53,1,00:14:29,2,68,8.8,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
54,1,00:15:29,2,65,9.2,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
55,2,00:15:30,2,74,11.6,,,,,,,,,,,3.72,3.91,,,,,,,,,,,7.63,3,0
56,4,00:15:44,2,69,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
57,1,00:15:59,2,68,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
58,1,00:16:20,2,66,10.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,3,0
59,2,00:16:31,2,83,10.8,,,,,,,,,,,2.78,3.30,,,,,,,,,,,6.08,3,0
60,4,00:16:38,2,70,11.8,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.98,3,0
61,1,00:16:40,2,65,9.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
62,2,00:16:42,4,74,12.0,19.1,2.7,,,,,,,,,3.76,3.93,2.03,2.28,,,,,,,,,12.00,3,0
63,2,00:17:05,2,65,8.8,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
64,1,00:17:43,3,73,13.2,19.0,,,,,,,,,,5.24,5.85,1.64,,,,,,,,,,12.73,3,0
65,1,00:18:02,2,65,9.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
66,1,00:18:14,2,66,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
67,4,00:18:54,2,69,10.2,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,3,0
68,1,00:19:05,2,68,9.4,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
69,4,00:19:05,2,63,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
70,1,00:19:47,3,60,9.5,14.8,,,,,,,,,,2.30,2.27,2.06,,,,,,,,,,6.62,2,0
71,1,00:20:23,5,65,14.4,4.3,29.9,4.0,,,,,,,,13.49,15.97,15.62,18.87,17.68,,,,,,,,81.62,9,0
72,1,00:20:27,2,65,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
73,4,00:20:37,2,70,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
74,1,00:20:47,2,67,11.1,,,,,,,,,,,2.77,1.58,,,,,,,,,,,4.35,3,0
75,4,00:20:48,2,70,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
76,1,00:20:50,2,71,8.8,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
77,1,00:21:26,2,71,9.4,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0
78,1,00:21:55,2,69,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
79,1,00:22:03,2,69,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
80,2,00:22:38,2,71,11.4,,,,,,,,,,,3.50,3.92,,,,,,,,,,,7.42,3,0
81,1,00:22:48,2,68,9.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
82,1,00:22:52,2,66,9.0,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
83,1,00:22:56,3,64,12.0,19.8,,,,,,,,,,3.46,2.71,2.35,,,,,,,,,,8.52,3,0
84,1,00:23:01,2,67,10.2,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,3,0
85,1,00:23:18,2,66,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
86,1,00:23:39,2,66,8.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
87,1,00:23:43,2,67,8.7,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
88,1,00:24:06,2,81,10.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
89,4,00:25:04,3,76,10.8,20.1,,,,,,,,,,2.95,3.38,1.72,,,,,,,,,,8.04,3,0
90,1,00:25:15,2,64,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
91,1,00:25:58,2,62,9.3,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0
92,1,00:27:03,2,71,9.5,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
93,1,00:27:09,2,74,9.6,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,2,0
94,1,00:27:11,2,73,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
95,2,00:27:21,2,69,8.9,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.45,2,0
96,1,00:27:31,3,55,10.0,18.2,,,,,,,,,,2.55,2.15,1.03,,,,,,,,,,5.72,3,0
97,1,00:27:47,2,71,8.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
98,1,00:27:49,2,73,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
99,1,00:27:55,2,75,7.7,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
100,2,00:28:00,2,73,10.1,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0
101,1,00:28:01,2,65,9.1,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0
102,1,00:28:12,2,66,10.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
103,1,00:28:49,2,70,13.0,,,,,,,,,,,4.93,2.93,,,,,,,,,,,7.86,3,0
104,1,00:29:16,2,70,8.0,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
105,1,00:29:41,2,69,5.3,,,,,,,,,,,0.68,1.44,,,,,,,,,,,2.12,2,0
106,1,00:29:44,2,70,9.7,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,2,0
107,1,00:30:03,2,65,10.1,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
108,1,00:30:05,2,65,10.0,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
109,1,00:30:26,2,68,9.9,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.50,3,0
110,1,00:30:28,2,70,8.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
111,2,00:30:44,2,73,11.1,,,,,,,,,,,3.12,4.36,,,,,,,,,,,7.47,3,0
112,1,00:30:55,4,71,11.8,20.8,2.6,,,,,,,,,3.56,2.87,0.75,1.55,,,,,,,,,8.72,3,0
113,1,00:31:22,3,62,9.8,13.2,,,,,,,,,,3.09,3.54,1.09,,,,,,,,,,7.72,2,0
114,4,00:33:32,2,65,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
115,1,00:34:01,2,70,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
116,1,00:34:08,2,67,8.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
117,4,00:34:14,2,68,10.0,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
118,1,00:34:17,2,68,10.1,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
119,1,00:34:35,2,72,13.1,,,,,,,,,,,3.96,3.04,,,,,,,,,,,7.00,3,0
120,1,00:34:55,3,68,12.0,19.2,,,,,,,,,,3.51,3.39,1.46,,,,,,,,,,8.36,3,0
121,1,00:35:32,2,67,11.7,,,,,,,,,,,3.51,3.16,,,,,,,,,,,6.67,3,0
122,1,00:35:55,2,62,11.8,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
123,2,00:36:03,2,71,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
124,1,00:36:04,3,70,9.3,11.7,,,,,,,,,,2.66,1.96,0.84,,,,,,,,,,5.46,2,0
125,2,00:36:10,2,71,10.0,,,,,,,,,,,3.10,3.94,,,,,,,,,,,7.04,3,0
126,1,00:36:12,2,70,9.4,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,2,0
127,1,00:36:35,2,65,10.9,,,,,,,,,,,3.28,4.11,,,,,,,,,,,7.39,3,0
128,1,00:36:41,2,70,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
129,1,00:36:50,3,65,11.5,18.4,,,,,,,,,,3.61,3.13,1.84,,,,,,,,,,8.59,3,0
130,1,00:36:54,3,66,10.9,19.5,,,,,,,,,,3.64,3.89,2.02,,,,,,,,,,9.55,3,0
131,2,00:36:56,2,77,11.8,,,,,,,,,,,3.51,4.70,,,,,,,,,,,8.21,3,0
132,1,00:37:25,2,71,8.9,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
133,1,00:37:49,4,65,16.2,23.6,4.2,,,,,,,,,9.09,13.74,11.43,4.78,,,,,,,,,39.04,8,0
134,1,00:38:14,3,71,10.8,20.9,,,,,,,,,,3.04,2.74,1.93,,,,,,,,,,7.71,3,0
135,1,00:38:41,3,63,8.8,18.4,,,,,,,,,,2.36,2.26,2.32,,,,,,,,,,6.94,2,0
136,1,00:38:57,2,70,11.5,,,,,,,,,,,3.77,3.34,,,,,,,,,,,7.11,3,0
137,1,00:39:45,2,69,11.5,,,,,,,,,,,3.86,5.12,,,,,,,,,,,8.98,3,0
138,1,00:39:57,2,67,11.5,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.89,3,0
139,4,00:40:05,2,68,11.2,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
140,1,00:40:08,2,66,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
141,4,00:40:16,2,68,13.3,,,,,,,,,,,3.53,5.52,,,,,,,,,,,9.05,3,0
142,1,00:41:37,4,58,11.8,15.8,2.7,,,,,,,,,3.50,4.64,2.63,2.20,,,,,,,,,12.98,3,0
143,1,00:41:58,2,63,8.7,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0
144,1,00:42:30,2,69,8.4,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
145,1,00:43:24,4,65,11.8,23.9,3.0,,,,,,,,,4.44,5.32,3.07,3.67,,,,,,,,,16.49,3,0
146,1,00:43:30,2,66,9.5,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,2,0
147,1,00:44:07,2,65,12.1,,,,,,,,,,,4.01,3.18,,,,,,,,,,,7.20,3,0
148,2,00:44:07,3,67,9.6,10.9,,,,,,,,,,3.09,3.87,0.75,,,,,,,,,,7.71,2,0
149,1,00:44:18,2,67,10.1,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
150,1,00:44:49,3,68,11.8,18.6,,,,,,,,,,3.51,2.96,1.17,,,,,,,,,,7.64,3,0
151,2,00:44:50,2,70,11.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
152,1,00:45:25,3,59,13.3,15.8,,,,,,,,,,4.95,6.54,0.90,,,,,,,,,,12.39,3,0
153,1,00:46:20,3,70,10.0,18.4,,,,,,,,,,2.71,2.45,2.05,,,,,,,,,,7.21,3,0
154,1,00:46:39,2,72,11.3,,,,,,,,,,,3.60,3.50,,,,,,,,,,,7.10,3,0
155,1,00:47:29,2,64,8.6,,,,,,,,,,,2.28,3.66,,,,,,,,,,,5.94,2,0
156,1,00:47:47,2,66,8.8,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
157,1,00:47:56,3,76,9.0,18.6,,,,,,,,,,3.05,3.36,1.52,,,,,,,,,,7.93,2,0
158,2,00:47:57,2,78,9.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0
159,1,00:48:08,2,70,10.6,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
160,1,00:48:13,2,68,9.0,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,2,0
161,4,00:48:53,2,73,8.2,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0
162,1,00:49:10,3,66,9.2,13.4,,,,,,,,,,2.49,1.75,1.02,,,,,,,,,,5.26,2,0
163,1,00:49:16,2,64,11.1,,,,,,,,,,,3.86,2.47,,,,,,,,,,,6.34,3,0
164,1,00:49:58,3,63,10.5,12.2,,,,,,,,,,2.69,2.36,1.11,,,,,,,,,,6.16,3,0
165,4,00:51:03,3,65,8.8,12.4,,,,,,,,,,2.28,2.33,0.72,,,,,,,,,,5.34,2,0
166,2,00:51:53,3,65,15.0,24.4,,,,,,,,,,5.88,12.68,2.85,,,,,,,,,,21.42,8,0
167,1,00:51:57,2,71,9.9,,,,,,,,,,,3.80,3.10,,,,,,,,,,,6.90,3,0
168,4,00:52:07,2,54,11.6,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0
169,2,00:52:12,2,76,10.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
170,1,00:52:15,3,72,12.1,18.6,,,,,,,,,,3.65,3.18,1.03,,,,,,,,,,7.86,3,0
171,1,00:52:42,2,68,9.9,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
172,4,00:52:43,2,63,11.5,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.14,3,0
173,1,00:54:46,2,68,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
174,4,00:55:00,2,70,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
175,1,00:55:09,2,70,9.7,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.91,2,0
176,4,00:57:05,2,67,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
177,1,00:57:21,4,68,14.0,16.3,3.1,,,,,,,,,4.25,4.80,2.61,2.79,,,,,,,,,14.45,3,0
178,1,00:57:29,5,72,19.3,4.2,30.5,10.1,,,,,,,,11.70,15.54,15.02,16.99,17.12,,,,,,,,76.36,16,0
179,1,00:57:32,2,71,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
180,1,00:58:02,2,67,9.7,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.59,2,0
181,1,00:58:10,3,66,13.1,20.9,,,,,,,,,,5.04,4.33,1.67,,,,,,,,,,11.05,3,0
182,1,00:58:34,3,69,11.5,20.3,,,,,,,,,,3.23,3.61,2.03,,,,,,,,,,8.86,3,0
183,4,00:58:57,2,73,11.8,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
184,1,00:59:33,2,69,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
185,1,01:00:19,2,68,10.9,,,,,,,,,,,3.54,3.37,,,,,,,,,,,6.90,3,0
186,1,01:00:31,3,68,15.8,4.2,,,,,,,,,,10.22,3.63,3.96,,,,,,,,,,17.81,6,0
187,4,01:00:39,2,68,13.3,,,,,,,,,,,3.68,5.62,,,,,,,,,,,9.30,3,0
188,1,01:00:47,2,79,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
189,1,01:01:20,3,66,11.9,18.9,,,,,,,,,,3.17,2.90,1.10,,,,,,,,,,7.17,3,0
190,3,01:01:28,2,73,9.2,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0
191,4,01:01:31,2,60,12.9,,,,,,,,,,,3.98,3.16,,,,,,,,,,,7.14,3,0
192,1,01:02:02,4,67,11.9,21.1,2.9,,,,,,,,,3.65,4.26,3.22,3.55,,,,,,,,,14.67,3,0
193,1,01:02:09,5,70,14.0,4.2,33.8,4.0,,,,,,,,11.35,13.55,12.78,9.78,9.36,,,,,,,,56.82,9,0
194,1,01:03:22,2,68,8.4,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
195,4,01:03:51,2,73,10.2,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
196,1,01:04:04,2,65,9.2,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
197,1,01:04:32,2,72,9.4,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,2,0
198,1,01:04:38,2,69,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
199,4,01:04:59,2,63,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
200,1,01:05:21,2,67,9.5,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,2,0
201,1,01:06:00,2,72,8.7,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
202,1,01:06:25,2,79,8.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
203,1,01:06:46,2,76,9.2,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,2,0
204,1,01:07:22,4,62,9.7,17.6,2.7,,,,,,,,,3.03,4.36,1.74,1.36,,,,,,,,,10.49,2,0
205,2,01:07:23,2,77,9.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
206,1,01:07:45,2,64,10.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
207,1,01:07:49,5,67,17.3,4.4,35.8,4.1,,,,,,,,12.21,6.74,6.05,4.56,4.54,,,,,,,,34.10,9,0
208,2,01:07:57,2,68,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0
209,1,01:08:12,3,63,11.0,19.1,,,,,,,,,,3.12,3.81,1.80,,,,,,,,,,8.72,3,0
210,1,01:08:17,2,63,9.2,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
211,1,01:08:34,2,65,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
212,4,01:08:49,2,68,11.3,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
213,1,01:08:59,2,65,9.4,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,2,0
214,1,01:09:35,2,73,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
215,1,01:09:39,2,67,8.5,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
216,1,01:10:08,2,70,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
217,1,01:11:26,5,72,16.6,4.4,30.4,4.1,,,,,,,,13.05,10.62,11.12,15.19,13.92,,,,,,,,63.90,9,0
218,1,01:11:59,2,66,9.4,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0
219,1,01:12:07,2,70,12.9,,,,,,,,,,,5.00,4.31,,,,,,,,,,,9.31,3,0
220,1,01:12:34,2,69,10.2,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
221,1,01:12:50,2,65,9.3,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
222,1,01:14:37,2,69,9.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
223,4,01:14:52,2,76,12.0,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.39,3,0
224,4,01:15:47,3,63,10.0,19.7,,,,,,,,,,2.87,3.79,2.78,,,,,,,,,,9.44,3,0
225,1,01:16:20,2,69,9.6,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0
226,2,01:16:34,2,71,9.1,,,,,,,,,,,2.56,2.85,,,,,,,,,,,5.41,2,0
227,1,01:16:41,2,70,10.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,3,0
228,1,01:16:51,3,62,10.0,19.3,,,,,,,,,,3.17,4.13,2.26,,,,,,,,,,9.56,3,0
229,1,01:16:55,3,63,9.7,18.3,,,,,,,,,,3.10,3.06,2.24,,,,,,,,,,8.40,2,0
230,4,01:17:31,2,67,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
231,1,01:17:35,2,64,10.1,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
232,1,01:18:27,2,57,7.8,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
233,4,01:18:31,2,71,11.8,,,,,,,,,,,3.57,2.65,,,,,,,,,,,6.23,3,0
234,4,01:18:44,2,66,7.7,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0
235,1,01:18:46,2,68,9.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.64,2,0
236,1,01:19:54,2,70,10.0,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.06,3,0
237,1,01:20:07,3,63,9.9,19.8,,,,,,,,,,3.33,3.94,2.26,,,,,,,,,,9.53,3,0
238,1,01:20:09,3,63,9.3,19.7,,,,,,,,,,2.89,3.17,2.42,,,,,,,,,,8.47,2,0
239,2,01:20:50,2,71,10.6,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
240,1,01:21:22,2,76,9.2,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,2,0
241,4,01:21:32,2,58,9.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
242,1,01:21:47,3,66,11.5,20.2,,,,,,,,,,3.15,4.08,2.35,,,,,,,,,,9.58,3,0
243,1,01:22:16,2,66,9.3,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.95,2,0
244,3,01:22:46,2,67,9.0,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
245,1,01:22:59,2,65,8.3,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0
246,1,01:23:50,2,62,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
247,1,01:24:01,2,64,8.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
248,1,01:25:32,3,62,11.4,18.8,,,,,,,,,,3.26,3.36,2.07,,,,,,,,,,8.69,3,0
249,4,01:26:03,3,62,11.1,14.1,,,,,,,,,,3.21,3.85,4.75,,,,,,,,,,11.80,3,0
250,1,01:26:23,6,71,15.0,4.3,18.9,4.8,4.8,,,,,,,10.77,15.16,14.35,6.87,16.18,14.58,,,,,,,77.91,10,0
251,1,01:26:40,4,66,9.8,17.9,2.7,,,,,,,,,3.00,3.31,1.84,1.93,,,,,,,,,10.08,3,0
252,1,01:26:53,2,71,11.2,,,,,,,,,,,3.38,3.17,,,,,,,,,,,6.55,3,0
253,1,01:26:57,2,63,12.0,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,3,0
254,2,01:26:57,2,71,10.1,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.56,3,0
255,1,01:27:00,2,71,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0
256,1,01:27:13,3,65,10.0,11.2,,,,,,,,,,2.95,2.50,1.70,,,,,,,,,,7.15,3,0
257,1,01:27:15,2,65,8.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
258,1,01:27:18,2,71,12.1,,,,,,,,,,,3.91,3.11,,,,,,,,,,,7.02,3,0
259,1,01:29:22,2,63,8.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
260,4,01:29:36,2,70,11.9,,,,,,,,,,,4.46,3.34,,,,,,,,,,,7.80,3,0
261,1,01:30:00,2,70,9.2,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
262,1,01:30:09,2,70,9.4,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
263,4,01:31:43,2,75,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,4.00,2,0
264,1,01:32:06,2,66,11.6,,,,,,,,,,,3.49,3.95,,,,,,,,,,,7.45,3,0
265,1,01:32:20,2,71,8.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
266,1,01:32:27,2,69,9.5,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0
267,1,01:32:31,2,70,8.7,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
268,1,01:34:34,2,68,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
269,1,01:34:46,2,70,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
270,1,01:35:55,2,67,9.6,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
271,1,01:36:04,2,65,9.5,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.54,2,0
272,4,01:36:23,2,67,10.9,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
273,4,01:36:52,2,60,10.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
274,4,01:37:21,2,65,8.7,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
275,1,01:37:28,2,72,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
276,3,01:37:54,2,63,9.4,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,2,0
277,1,01:38:12,2,72,10.1,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.81,3,0
278,1,01:38:34,2,71,11.6,,,,,,,,,,,3.73,3.28,,,,,,,,,,,7.01,3,0
279,1,01:38:40,2,68,11.6,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.88,3,0
280,2,01:38:49,2,72,10.0,,,,,,,,,,,3.15,3.34,,,,,,,,,,,6.49,3,0
281,1,01:39:01,3,69,13.1,18.6,,,,,,,,,,4.20,5.32,1.72,,,,,,,,,,11.23,3,0
282,1,01:39:35,2,66,9.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
283,4,01:40:05,2,61,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
284,1,01:40:16,2,66,10.0,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0
285,1,01:40:22,2,65,10.9,,,,,,,,,,,3.23,3.88,,,,,,,,,,,7.11,3,0
286,4,01:40:57,5,65,15.6,4.3,30.5,4.0,,,,,,,,9.52,4.88,4.98,3.78,3.84,,,,,,,,27.01,9,0
287,4,01:41:14,2,68,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
288,1,01:41:21,2,77,9.5,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
289,1,01:42:21,2,58,8.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
290,4,01:42:38,2,66,9.3,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
291,1,01:45:23,2,73,8.8,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
292,1,01:46:52,2,67,9.4,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.89,2,0
293,1,01:47:38,3,72,12.2,17.9,,,,,,,,,,3.87,3.74,1.30,,,,,,,,,,8.90,3,0
294,1,01:47:43,3,71,11.9,18.6,,,,,,,,,,3.61,2.96,1.22,,,,,,,,,,7.80,3,0
295,1,01:47:46,3,72,12.0,17.7,,,,,,,,,,3.73,2.86,1.23,,,,,,,,,,7.83,3,0
296,4,01:47:48,4,65,10.8,21.6,2.7,,,,,,,,,3.13,3.74,2.12,1.55,,,,,,,,,10.54,3,0
297,4,01:49:12,2,66,8.5,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.59,2,0
298,1,01:49:27,2,62,11.6,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.19,3,0
299,1,01:49:35,2,68,13.1,,,,,,,,,,,4.19,2.60,,,,,,,,,,,6.79,3,0
300,4,01:49:41,2,58,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
301,1,01:49:48,2,56,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
302,1,01:50:44,2,68,11.6,,,,,,,,,,,4.11,5.57,,,,,,,,,,,9.68,3,0
303,1,01:53:21,3,67,11.6,20.3,,,,,,,,,,3.45,2.88,1.01,,,,,,,,,,7.33,3,0
304,2,01:53:22,2,78,9.3,,,,,,,,,,,2.88,3.54,,,,,,,,,,,6.42,2,0
305,2,01:53:55,2,73,9.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
306,1,01:55:36,2,58,9.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
307,1,01:55:45,2,68,9.3,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0
308,1,01:55:59,2,66,10.2,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.34,3,0
309,4,01:57:04,5,70,14.0,4.3,33.6,3.9,,,,,,,,9.42,9.58,9.76,6.99,7.63,,,,,,,,43.38,9,0
310,1,01:57:55,3,69,11.6,18.3,,,,,,,,,,3.18,3.07,1.81,,,,,,,,,,8.06,3,0
311,1,01:57:57,3,71,9.5,18.6,,,,,,,,,,2.97,3.20,1.39,,,,,,,,,,7.56,2,0
312,1,01:58:11,3,65,10.8,19.4,,,,,,,,,,2.92,3.06,2.47,,,,,,,,,,8.44,3,0
313,1,01:59:05,2,69,9.1,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
314,1,01:59:20,2,68,7.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.01,2,0
315,1,01:59:54,2,65,7.9,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0
316,1,02:00:18,2,70,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
317,1,02:02:33,3,66,11.5,19.4,,,,,,,,,,3.42,3.92,2.18,,,,,,,,,,9.52,3,0
318,4,02:02:46,5,64,14.3,4.2,29.5,4.0,,,,,,,,8.70,5.04,4.62,3.47,3.19,,,,,,,,25.01,9,0
319,2,02:02:47,2,70,9.7,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
320,1,02:04:23,2,66,10.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
321,4,02:04:34,2,60,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
322,1,02:04:48,3,71,11.6,18.3,,,,,,,,,,3.36,3.09,1.96,,,,,,,,,,8.41,3,0
323,1,02:04:59,3,70,10.5,17.1,,,,,,,,,,2.79,2.74,0.92,,,,,,,,,,6.45,3,0
324,1,02:05:02,2,69,10.2,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,3,0
325,1,02:05:48,2,65,9.6,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,2,0
326,1,02:07:01,2,65,9.3,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0
327,1,02:07:03,3,65,11.5,18.1,,,,,,,,,,3.27,3.53,1.92,,,,,,,,,,8.72,3,0
328,4,02:07:19,2,65,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
329,1,02:08:15,5,65,12.7,4.2,36.6,4.1,,,,,,,,11.45,15.83,15.62,20.03,19.65,,,,,,,,82.59,9,0
330,1,02:08:29,2,63,21.4,,,,,,,,,,,8.77,10.93,,,,,,,,,,,19.70,5,0
331,2,02:08:43,3,62,9.5,23.3,,,,,,,,,,2.64,4.39,3.92,,,,,,,,,,10.95,2,0
332,1,02:08:43,3,48,9.3,16.3,,,,,,,,,,2.43,2.49,2.05,,,,,,,,,,6.97,2,0
334,1,02:09:28,2,72,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
335,1,02:10:25,2,69,10.5,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
336,4,02:10:42,5,66,13.9,4.3,31.0,4.0,,,,,,,,8.99,4.80,4.37,4.78,4.94,,,,,,,,27.89,9,0
337,1,02:11:08,3,62,9.6,18.6,,,,,,,,,,2.11,2.13,1.12,,,,,,,,,,5.36,2,0
338,1,02:14:54,2,65,8.7,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
339,1,02:15:36,5,67,13.5,4.2,34.3,4.1,,,,,,,,11.30,13.51,13.09,13.48,13.69,,,,,,,,65.07,9,0
340,1,02:16:36,2,68,8.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
341,1,02:17:12,2,68,9.7,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,0
342,1,02:18:21,2,72,11.6,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
343,1,02:18:53,2,70,10.8,,,,,,,,,,,3.96,4.34,,,,,,,,,,,8.30,3,0
344,4,02:20:22,2,67,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
345,1,02:20:30,2,66,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
346,4,02:20:38,3,66,11.5,12.8,,,,,,,,,,3.24,3.01,1.52,,,,,,,,,,7.77,3,0
347,1,02:21:32,2,69,10.0,,,,,,,,,,,3.06,3.50,,,,,,,,,,,6.55,3,0
348,1,02:22:10,2,70,8.7,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
349,1,02:24:37,2,69,9.3,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
351,1,02:25:26,2,66,10.1,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
352,1,02:26:36,2,73,8.1,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
353,1,02:28:25,2,66,8.6,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
354,4,02:28:54,2,60,9.9,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
355,1,02:29:21,2,70,8.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
356,1,02:29:43,2,67,9.0,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0