veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:19,2,67,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,83,min5.tye,,,57.4
2,1,00:01:18,2,70,9.0,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,3,2,min5.tye,,,57.7
3,4,00:04:19,2,66,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,31,min5.tye,,,57.4
4,1,00:04:53,2,69,8.7,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,3,31,min5.tye,,,57.8
5,4,00:06:14,2,69,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,20,min5.tye,,,57.1
6,1,00:06:38,2,74,13.4,,,,,,,,,,,4.07,7.19,,,,,,,,,,,11.26,5,3,88,min5.tye,,,57.3
7,1,00:08:18,6,63,13.2,4.7,28.2,6.1,6.2,,,,,,,10.46,11.02,10.66,7.14,6.54,6.62,,,,,,,52.44,10,3,55,min5.tye,,,57.7
8,4,00:08:34,2,67,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,87,min5.tye,,,57.3
9,1,00:13:57,2,64,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,3,82,min5.tye,,,57.8
10,1,00:14:21,2,66,9.0,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,2,3,30,min5.tye,,,57.7
11,1,00:17:46,2,68,10.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,3,77,min5.tye,,,57.7
12,1,00:19:22,2,63,11.5,,,,,,,,,,,3.49,4.36,,,,,,,,,,,7.85,3,3,52,min5.tye,,,57.4
13,4,00:19:41,2,73,10.1,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0,6,min5.tye,,,57.4
14,2,00:21:11,2,66,10.1,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,3,3,42,min5.tye,,,57.8
15,1,00:25:39,2,56,11.8,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,3,74,min5.tye,,,57.3
16,1,00:28:09,2,57,9.6,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,3,79,min5.tye,,,57.4
17,3,00:32:14,2,76,13.3,,,,,,,,,,,4.55,7.67,,,,,,,,,,,12.22,5,1,56,min5.tye,,,57.5
18,1,00:32:24,2,64,11.3,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,3,84,min5.tye,,,57.5
19,4,00:32:32,2,71,8.9,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,41,min5.tye,,,56.7
20,4,00:35:50,2,60,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0,97,min5.tye,,,57.3
21,1,00:38:56,2,55,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,3,75,min5.tye,,,57.3
22,2,00:39:11,2,75,8.9,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,3,73,min5.tye,,,57.1
23,2,00:42:27,2,66,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,3,77,min5.tye,,,57.5
24,4,00:44:20,2,70,9.7,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,2,0,89,min5.tye,,,57.2
25,4,00:45:24,2,75,9.7,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,7,min5.tye,,,57.1
26,4,00:47:27,2,67,9.2,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.18,2,0,56,min5.tye,,,57.3
27,4,00:48:19,2,63,10.9,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0,5,min5.tye,,,57.3
28,1,00:50:32,2,72,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,3,58,min5.tye,,,57.5
29,1,00:51:14,2,70,8.3,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,3,43,min5.tye,,,56.8
30,1,00:53:03,2,68,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,3,58,min5.tye,,,57.1
31,4,00:54:11,5,68,14.9,4.2,28.6,4.1,,,,,,,,10.20,4.50,4.56,3.68,3.58,,,,,,,,26.51,9,0,43,min5.tye,,,57.3
32,1,00:57:38,2,55,8.8,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,3,93,min5.tye,,,57.3
33,1,01:04:15,2,69,12.2,,,,,,,,,,,3.38,3.39,,,,,,,,,,,6.77,3,3,81,min5.tye,,,57.4
34,1,01:04:23,2,65,9.6,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,3,95,min5.tye,,,57.5
35,1,01:06:02,2,63,9.2,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.84,2,3,11,min5.tye,,,57.5
36,4,01:06:17,2,58,10.2,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0,21,min5.tye,,,57.5
37,1,01:07:20,2,65,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,3,70,min5.tye,,,57.3
38,1,01:11:31,2,66,10.4,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,3,89,min5.tye,,,57.5
39,4,01:12:51,6,61,13.1,4.6,27.5,6.0,6.0,,,,,,,11.74,10.13,8.62,6.28,5.86,5.55,,,,,,,48.18,10,0,5,min5.tye,,,57.0
40,4,01:13:43,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,13.03,17.17,15.83,12.40,12.13,11.76,,,,,,,82.32,10,0,10,min5.tye,,,57.0
41,1,01:13:54,2,54,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,3,49,min5.tye,,,57.3
42,4,01:22:22,2,55,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,81,min5.tye,,,57.1
43,4,01:24:14,2,68,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,91,min5.tye,,,57.4
44,1,01:24:24,2,66,9.5,,,,,,,,,,,2.53,2.70,,,,,,,,,,,5.23,2,3,60,min5.tye,,,57.4
45,1,01:26:26,2,62,10.4,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,3,38,min5.tye,,,57.8
46,4,01:28:19,2,59,9.7,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,2,0,32,min5.tye,,,57.6
47,1,01:32:43,2,60,8.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,3,45,min5.tye,,,57.9
48,4,01:33:06,2,63,9.4,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.06,2,0,60,min5.tye,,,57.2
49,4,01:34:36,2,69,9.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0,20,min5.tye,,,57.5
50,4,01:35:51,2,67,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0,28,min5.tye,,,57.9
51,1,01:38:56,2,70,9.8,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,3,23,min5.tye,,,57.2
52,1,01:40:23,2,72,13.4,,,,,,,,,,,3.89,6.81,,,,,,,,,,,10.70,3,3,92,min5.tye,,,57.3
53,1,01:43:39,2,70,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,3,9,min5.tye,,,57.8
54,1,01:43:59,5,66,19.0,4.4,34.4,4.2,,,,,,,,10.16,13.46,12.35,9.42,10.21,,,,,,,,55.60,9,3,22,min5.tye,,,57.6
55,4,01:45:46,2,61,9.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0,24,min5.tye,,,57.3
56,1,01:46:10,2,72,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,3,59,min5.tye,,,57.2
57,1,01:51:56,2,61,9.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,3,55,min5.tye,,,57.7
58,2,01:52:35,2,71,9.2,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,3,4,min5.tye,,,57.6
59,1,01:52:52,2,67,9.3,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.51,2,3,28,min5.tye,,,57.4
60,4,06:24:29,2,69,12.1,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0,92,min5.tye,,,57.1
61,2,06:24:42,2,68,12.0,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,3,26,min5.tye,,,57.2
62,4,06:24:49,2,72,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,7,min5.tye,,,57.3
63,4,06:24:55,2,70,9.9,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.42,3,0,32,min5.tye,,,57.3
64,4,06:24:57,2,69,11.3,,,,,,,,,,,3.50,4.52,,,,,,,,,,,8.02,3,0,21,min5.tye,,,57.3
65,4,06:25:02,2,77,13.2,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,96,min5.tye,,,57.4
66,4,06:25:15,2,75,8.7,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,3,min5.tye,,,57.3
67,1,06:25:26,2,65,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,3,69,min5.tye,,,57.2
68,2,06:25:28,2,70,10.1,,,,,,,,,,,2.72,2.28,,,,,,,,,,,4.99,3,3,59,min5.tye,,,57.2
69,4,06:25:34,2,64,8.1,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,59,min5.tye,,,57.2
70,3,06:25:37,2,70,9.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,1,28,min5.tye,,,57.2
71,1,06:25:42,2,69,10.7,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,3,75,min5.tye,,,57.1
72,3,06:25:42,2,76,11.7,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,1,96,min5.tye,,,57.1
73,4,06:25:46,2,69,9.6,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,2,0,3,min5.tye,,,57.1
74,4,06:25:51,2,71,9.2,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0,95,min5.tye,,,57.1
75,3,06:25:53,2,72,12.2,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.08,3,1,32,min5.tye,,,57.0
76,4,06:25:56,2,71,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0,85,min5.tye,,,56.9
77,4,06:25:57,2,71,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0,46,min5.tye,,,56.9
78,1,06:26:20,2,75,9.0,,,,,,,,,,,2.04,2.17,,,,,,,,,,,4.20,2,3,24,min5.tye,,,56.9
79,4,06:26:21,2,73,10.9,,,,,,,,,,,3.00,3.45,,,,,,,,,,,6.45,3,0,8,min5.tye,,,57.0
80,1,06:26:26,2,69,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,3,96,min5.tye,,,57.0
81,1,06:26:43,2,65,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,3,51,min5.tye,,,57.0
82,1,06:26:47,2,69,9.3,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.86,2,3,39,min5.tye,,,57.0
83,2,06:26:47,2,71,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,3,52,min5.tye,,,57.0
84,1,06:26:52,2,70,12.2,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,3,62,min5.tye,,,57.1
85,2,06:27:20,2,71,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,3,55,min5.tye,,,57.1
86,4,06:27:37,2,70,9.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,11,min5.tye,,,57.0
87,3,06:27:46,2,75,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,1,78,min5.tye,,,57.0
88,4,06:28:13,2,67,8.8,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0,52,min5.tye,,,57.2
89,1,06:28:40,2,69,13.3,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,3,6,min5.tye,,,57.2
90,2,06:28:48,2,73,9.8,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,2,3,95,min5.tye,,,57.2
91,1,06:28:52,5,67,18.0,4.3,31.7,10.3,,,,,,,,9.46,7.20,7.09,4.70,4.89,,,,,,,,33.32,9,3,43,min5.tye,,,57.0
92,4,06:28:54,2,71,11.4,,,,,,,,,,,3.75,4.97,,,,,,,,,,,8.72,3,0,89,min5.tye,,,57.0
93,4,06:28:56,2,79,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,78,min5.tye,,,57.0
94,1,06:29:01,2,68,9.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,2,3,57,min5.tye,,,57.0
95,2,06:29:08,2,67,10.2,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,3,77,min5.tye,,,57.0
96,1,06:29:16,2,54,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,3,94,min5.tye,,,57.0
97,4,06:29:18,2,74,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0,5,min5.tye,,,56.9
98,1,06:29:38,2,68,8.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,3,15,min5.tye,,,56.6
99,4,06:29:46,2,69,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,12,min5.tye,,,56.7
100,1,06:29:50,2,63,8.8,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,3,78,min5.tye,,,56.9
101,1,06:29:51,2,61,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,3,75,min5.tye,,,56.8
102,4,06:29:53,2,69,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,91,min5.tye,,,56.7
103,1,06:29:58,2,68,12.2,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,3,36,min5.tye,,,56.7
104,4,06:30:01,2,68,9.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,2,0,8,min5.tye,,,56.6
105,1,06:30:16,2,67,12.1,,,,,,,,,,,2.78,3.72,,,,,,,,,,,6.50,3,3,64,min5.tye,,,57.0
106,4,06:30:16,2,85,12.0,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,59,min5.tye,,,57.0
107,4,06:30:19,2,67,12.1,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0,60,min5.tye,,,56.9
108,1,06:30:26,5,62,13.4,4.3,30.2,4.1,,,,,,,,10.68,17.50,17.10,19.46,15.31,,,,,,,,80.04,9,3,9,min5.tye,,,57.0
109,2,06:30:41,2,64,10.8,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,3,50,min5.tye,,,56.9
110,1,06:30:49,2,66,9.5,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,3,86,min5.tye,,,57.0
111,2,06:30:54,2,61,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,3,90,min5.tye,,,57.0
112,2,06:30:54,2,77,10.1,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,3,3,1,min5.tye,,,57.0
113,1,06:31:01,2,71,12.3,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.57,3,3,48,min5.tye,,,56.9
114,1,06:31:11,2,67,13.3,,,,,,,,,,,3.71,4.61,,,,,,,,,,,8.32,3,3,79,min5.tye,,,56.8
115,4,06:31:11,2,73,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,24,min5.tye,,,56.8
116,4,06:31:19,3,65,19.3,4.3,,,,,,,,,,16.84,18.12,18.20,,,,,,,,,,53.15,6,0,16,min5.tye,,,56.8
117,1,06:31:31,2,66,11.8,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,3,52,min5.tye,,,56.7
118,4,06:31:34,2,67,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0,7,min5.tye,,,56.9
119,4,06:31:39,2,69,8.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,4,min5.tye,,,57.0
120,1,06:31:39,2,71,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,3,81,min5.tye,,,57.0
121,1,06:31:44,2,70,9.0,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,3,24,min5.tye,,,57.0
122,1,06:31:51,2,73,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,3,69,min5.tye,,,56.9
123,2,06:31:51,2,76,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,3,54,min5.tye,,,56.9
124,4,06:31:52,2,65,10.2,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0,48,min5.tye,,,56.9
125,2,06:31:54,2,72,9.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,3,28,min5.tye,,,57.0
126,1,06:31:54,2,66,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,3,92,min5.tye,,,57.0
127,4,06:31:59,2,64,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,85,min5.tye,,,57.1
128,4,06:32:06,2,74,9.1,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,2,0,16,min5.tye,,,57.1
129,2,06:32:10,2,72,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,3,76,min5.tye,,,57.2
130,1,06:32:12,2,69,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,3,72,min5.tye,,,57.2
131,4,06:32:25,2,67,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,21,min5.tye,,,57.3
132,1,06:32:39,2,71,8.5,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,3,69,min5.tye,,,57.2
133,4,06:32:40,2,66,12.0,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0,47,min5.tye,,,57.1
134,1,06:32:42,2,71,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,3,71,min5.tye,,,57.2
135,2,06:32:47,2,71,8.7,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,3,77,min5.tye,,,57.1
136,4,06:32:57,2,70,9.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,67,min5.tye,,,57.2
137,4,06:33:02,2,67,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,30,min5.tye,,,57.2
138,4,06:33:13,2,72,8.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,17,min5.tye,,,57.2
139,1,06:33:17,2,76,8.6,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,3,4,min5.tye,,,57.1
140,1,06:33:25,2,67,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,3,27,min5.tye,,,57.1
141,1,06:33:31,2,71,12.2,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,3,7,min5.tye,,,57.1
142,4,06:33:39,2,67,9.6,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,2,0,33,min5.tye,,,57.0
143,1,06:33:43,2,74,9.7,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,3,22,min5.tye,,,57.1
144,4,06:33:51,2,71,10.8,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.30,3,0,54,min5.tye,,,57.2
145,1,06:33:52,2,77,13.1,,,,,,,,,,,3.71,3.87,,,,,,,,,,,7.58,3,3,80,min5.tye,,,57.2
146,4,06:33:54,2,66,12.1,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,59,min5.tye,,,57.3
147,4,06:34:02,2,77,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,27,min5.tye,,,57.2
148,4,06:34:07,2,67,9.7,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,2,0,77,min5.tye,,,57.3
149,1,06:34:16,2,67,9.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,3,10,min5.tye,,,57.1
150,1,06:34:29,2,69,11.7,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.34,3,3,68,min5.tye,,,57.1
151,4,06:34:32,2,67,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,8,min5.tye,,,56.9
152,1,06:34:35,2,68,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,3,25,min5.tye,,,56.8
153,1,06:34:45,2,74,8.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,2,3,27,min5.tye,,,56.9
154,1,06:34:52,2,61,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,3,23,min5.tye,,,56.6
155,4,06:34:52,2,71,11.5,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0,80,min5.tye,,,56.6
156,4,06:34:56,2,72,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,78,min5.tye,,,56.4
157,1,06:35:00,2,75,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,3,96,min5.tye,,,56.5
158,2,06:35:02,2,71,8.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,3,70,min5.tye,,,56.4
159,4,06:35:11,2,71,10.2,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0,15,min5.tye,,,56.5
160,3,06:35:17,2,72,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,1,76,min5.tye,,,56.5
161,4,06:35:18,2,70,9.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,79,min5.tye,,,56.6
162,1,06:35:39,2,67,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,3,68,min5.tye,,,56.6
163,4,06:35:40,2,72,11.5,,,,,,,,,,,3.52,5.11,,,,,,,,,,,8.63,3,0,65,min5.tye,,,56.6
164,1,06:35:48,2,68,10.5,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,3,3,83,min5.tye,,,56.7
165,1,06:35:59,2,64,11.3,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,3,42,min5.tye,,,56.5
166,4,06:36:15,2,73,8.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,79,min5.tye,,,56.3
167,4,06:36:26,2,68,12.0,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0,34,min5.tye,,,56.3
168,4,06:36:37,2,68,10.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,3,0,25,min5.tye,,,56.2
169,1,06:36:50,2,65,11.4,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,3,4,min5.tye,,,56.9
170,4,06:36:54,2,67,12.1,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0,88,min5.tye,,,56.9
171,1,06:37:00,2,74,10.2,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,3,3,20,min5.tye,,,57.0
172,4,06:37:02,2,72,9.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.85,2,0,87,min5.tye,,,57.0
173,4,06:37:09,2,67,11.5,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0,50,min5.tye,,,57.0
174,4,06:37:20,2,64,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,40,min5.tye,,,57.0
175,4,06:37:42,2,73,8.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,8,min5.tye,,,57.1
176,4,06:37:51,2,60,13.1,,,,,,,,,,,4.59,3.14,,,,,,,,,,,7.73,3,0,85,min5.tye,,,57.0
177,2,06:37:59,2,70,10.1,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,3,3,36,min5.tye,,,56.9
178,4,06:37:59,2,70,11.3,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.64,3,0,30,min5.tye,,,56.9
179,1,06:38:01,2,70,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,3,63,min5.tye,,,56.9
180,1,06:38:07,2,73,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,3,30,min5.tye,,,56.8
181,3,06:38:14,2,65,8.9,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,1,52,min5.tye,,,56.9
182,4,06:38:22,2,72,8.9,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0,83,min5.tye,,,56.9
183,1,06:38:35,2,69,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,3,9,min5.tye,,,57.0
184,4,06:38:52,2,69,9.3,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.44,2,0,95,min5.tye,,,57.0
185,1,06:38:57,2,69,10.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,3,3,32,min5.tye,,,57.0
186,4,06:39:21,2,67,10.9,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0,98,min5.tye,,,56.9
187,1,06:39:38,3,66,12.7,16.0,,,,,,,,,,2.94,3.10,3.31,,,,,,,,,,9.36,3,3,89,min5.tye,,,57.0
188,4,06:39:45,2,66,12.1,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0,59,min5.tye,,,56.9
189,2,06:39:52,2,71,9.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,3,37,min5.tye,,,57.0
190,1,06:40:03,2,67,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,3,94,min5.tye,,,57.1
191,1,06:40:05,2,72,12.1,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,3,3,min5.tye,,,57.1
192,4,06:40:09,2,69,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,38,min5.tye,,,57.1
193,2,06:40:12,2,65,22.3,,,,,,,,,,,2.36,4.83,,,,,,,,,,,7.18,14,3:8,46,min5.tye,,,57.0
194,2,06:40:13,1,60,,,,,,,,,,,,4.69,,,,,,,,,,,,4.69,15,3:9:19,96,min5.tye,,,56.9
195,4,06:40:21,2,69,11.5,,,,,,,,,,,3.36,3.47,,,,,,,,,,,6.83,3,0,40,min5.tye,,,56.6
196,4,06:40:31,2,72,8.7,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,44,min5.tye,,,56.8
197,1,06:40:32,2,68,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,3,45,min5.tye,,,56.8
198,1,06:40:35,2,76,9.9,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,3,14,min5.tye,,,56.8
199,1,06:40:38,2,71,11.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,3,34,min5.tye,,,57.0
200,1,06:40:55,2,71,9.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,3,97,min5.tye,,,57.0
201,1,06:41:14,2,76,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,3,23,min5.tye,,,57.2
202,4,06:41:23,2,68,8.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,11,min5.tye,,,57.2
203,1,06:41:26,2,65,12.3,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,3,76,min5.tye,,,57.3
204,1,06:41:33,2,64,15.0,,,,,,,,,,,4.21,8.37,,,,,,,,,,,12.58,5,3,27,min5.tye,,,57.3
205,2,06:41:36,2,73,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,3,98,min5.tye,,,57.5
206,1,06:41:38,2,76,8.7,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,3,92,min5.tye,,,57.4
207,1,06:41:47,2,62,14.3,,,,,,,,,,,4.98,6.75,,,,,,,,,,,11.73,5,3,37,min5.tye,,,57.1
208,4,06:41:48,2,65,12.0,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0,7,min5.tye,,,57.1
209,1,06:41:50,2,65,12.3,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,3,72,min5.tye,,,57.0
210,2,06:41:59,2,68,8.2,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,3,99,min5.tye,,,57.1
211,1,06:42:00,5,62,16.3,4.4,32.6,4.1,,,,,,,,8.95,13.55,12.73,9.17,8.83,,,,,,,,53.22,9,3,11,min5.tye,,,57.1
212,4,06:42:07,2,65,8.6,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0,13,min5.tye,,,57.1
213,4,06:42:10,2,67,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,70,min5.tye,,,57.2
214,1,06:42:11,2,72,12.2,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.62,3,3,31,min5.tye,,,57.2
215,1,06:42:15,2,70,8.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,3,10,min5.tye,,,57.3
216,4,06:42:26,2,73,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,27,min5.tye,,,57.2
217,1,06:42:28,2,67,8.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,3,61,min5.tye,,,57.2
218,4,06:42:44,2,71,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,29,min5.tye,,,57.5
219,1,06:42:46,2,78,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,3,80,min5.tye,,,57.4
220,4,06:43:23,2,70,18.0,,,,,,,,,,,8.85,9.41,,,,,,,,,,,18.26,5,0,50,min5.tye,,,57.1
221,1,06:43:24,2,72,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,3,75,min5.tye,,,57.0
222,4,06:43:37,2,74,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,48,min5.tye,,,57.0
223,1,06:43:56,5,62,14.3,4.3,30.1,4.2,,,,,,,,10.67,17.22,16.82,16.74,16.92,,,,,,,,78.37,9,3,50,min5.tye,,,57.2
224,4,06:43:56,2,70,11.1,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0,71,min5.tye,,,57.2
225,1,06:44:09,5,57,16.0,4.4,29.5,10.2,,,,,,,,9.88,11.34,10.65,3.89,3.88,,,,,,,,39.64,9,3,9,min5.tye,,,57.4
226,2,06:44:09,2,73,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,3,33,min5.tye,,,57.4
227,4,06:44:18,2,67,10.1,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0,78,min5.tye,,,57.4
228,4,06:44:34,2,66,8.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0,18,min5.tye,,,57.3
229,3,06:44:35,2,76,9.2,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,1,24,min5.tye,,,57.1
230,1,06:44:39,2,70,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,3,90,min5.tye,,,57.1
231,1,06:44:41,2,73,7.9,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,3,2,min5.tye,,,57.1
232,4,06:44:41,2,71,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0,70,min5.tye,,,57.1
233,1,06:44:49,2,80,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,3,3,min5.tye,,,57.2
234,4,06:45:02,2,62,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0,2,min5.tye,,,57.2
235,2,06:45:21,2,76,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,3,1,min5.tye,,,57.1
236,2,06:45:30,2,78,11.7,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.61,3,3,7,min5.tye,,,57.5
237,4,06:45:39,2,67,9.4,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.29,2,0,60,min5.tye,,,57.3
238,2,06:45:55,2,69,8.2,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.76,2,3,0,min5.tye,,,57.5
239,1,06:45:58,3,56,9.1,15.2,,,,,,,,,,2.07,2.25,0.99,,,,,,,,,,5.31,2,3,71,min5.tye,,,57.4
240,2,06:46:01,2,69,8.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,2,3,57,min5.tye,,,57.3
241,3,06:46:05,2,71,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,1,53,min5.tye,,,57.3
242,4,06:46:14,2,67,8.8,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,15,min5.tye,,,57.4
243,1,06:46:22,2,70,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,3,20,min5.tye,,,57.2
244,4,06:46:40,2,70,9.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,67,min5.tye,,,57.1
245,4,06:47:08,2,61,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,45,min5.tye,,,57.0
246,3,06:47:11,2,71,8.5,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,1,67,min5.tye,,,57.1
247,4,06:47:16,2,78,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,39,min5.tye,,,57.0
248,3,06:47:27,2,74,11.6,,,,,,,,,,,4.28,3.08,,,,,,,,,,,7.37,3,1,2,min5.tye,,,56.9
249,4,06:47:28,2,68,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,17,min5.tye,,,57.0
250,2,06:47:29,2,68,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,3,6,min5.tye,,,56.9
251,1,06:47:32,3,68,12.3,18.8,,,,,,,,,,3.03,2.87,1.37,,,,,,,,,,7.27,3,3,41,min5.tye,,,56.8
252,4,06:47:34,2,67,8.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,2,0,93,min5.tye,,,56.8
253,4,06:47:35,2,68,10.1,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,63,min5.tye,,,56.8
254,4,06:47:57,2,69,11.2,,,,,,,,,,,3.53,3.39,,,,,,,,,,,6.92,3,0,18,min5.tye,,,57.0
255,2,06:48:06,2,70,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,3,14,min5.tye,,,57.2
256,1,06:48:14,2,66,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,3,48,min5.tye,,,57.2
257,1,06:48:39,2,73,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,3,97,min5.tye,,,57.2
258,1,06:48:55,2,68,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,3,2,min5.tye,,,56.8
259,1,06:49:03,4,69,11.2,17.1,3.0,,,,,,,,,2.61,3.65,2.62,2.52,,,,,,,,,11.40,3,3,66,min5.tye,,,56.9
260,1,06:49:21,2,64,10.3,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,3,42,min5.tye,,,56.8
261,1,06:49:33,2,67,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,3,25,min5.tye,,,57.2
262,2,06:50:14,2,70,8.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,3,90,min5.tye,,,57.5
263,1,06:50:15,5,63,14.1,4.4,31.4,4.2,,,,,,,,10.86,17.83,16.72,16.09,16.81,,,,,,,,78.31,9,3,24,min5.tye,,,57.4
264,4,06:50:17,2,72,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,65,min5.tye,,,57.3
265,1,06:50:36,2,52,8.8,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,3,34,min5.tye,,,57.4
266,4,06:50:38,2,67,9.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,76,min5.tye,,,57.5
267,2,06:50:47,2,76,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,3,44,min5.tye,,,57.5
268,1,06:50:52,2,70,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,3,19,min5.tye,,,57.4
269,4,06:51:13,2,67,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0,14,min5.tye,,,57.5
270,4,06:51:16,2,61,8.3,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0,7,min5.tye,,,57.4
271,4,06:51:18,2,69,13.2,,,,,,,,,,,3.66,3.11,,,,,,,,,,,6.77,3,0,42,min5.tye,,,57.4
272,4,06:51:28,3,69,13.4,3.9,,,,,,,,,,7.53,17.47,19.48,,,,,,,,,,44.47,6,0,47,min5.tye,,,57.5
273,4,06:51:34,2,66,10.1,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,3,0,67,min5.tye,,,57.5
274,1,06:51:45,3,67,19.9,4.4,,,,,,,,,,9.39,4.54,4.28,,,,,,,,,,18.21,6,3,48,min5.tye,,,57.4
275,4,06:51:45,2,69,11.7,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0,86,min5.tye,,,57.4
276,4,06:51:54,2,67,8.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,14,min5.tye,,,57.6
277,4,06:52:05,2,71,10.0,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,54,min5.tye,,,57.6
278,4,06:52:17,2,70,12.8,,,,,,,,,,,3.98,3.19,,,,,,,,,,,7.18,3,0,18,min5.tye,,,57.3
279,1,06:52:29,2,67,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,3,42,min5.tye,,,57.0
280,4,06:52:34,5,67,14.5,4.3,29.1,10.2,,,,,,,,12.91,17.15,15.42,19.25,18.48,,,,,,,,83.22,9,0,18,min5.tye,,,57.1
281,3,06:52:36,2,69,10.2,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,1,31,min5.tye,,,57.2