veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:20,2,68,9.6,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.01,2,0,39,min5,,,60.1,1.00
2,4,00:01:35,1,67,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,8:19,50,min5,,,59.3,1.00
3,4,00:01:36,1,69,,,,,,,,,,,,2.05,,,,,,,,,,,,2.05,15,9:19,63,min5,,,59.3,1.00
4,1,00:01:44,2,56,8.8,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,64,min5,,,59.5,1.00
5,4,00:01:52,2,76,8.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,98,min5,,,59.7,1.00
6,3,00:02:32,2,45,8.3,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,83,min5,,,59.3,1.00
7,4,00:03:18,2,57,9.2,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,9,49,min5,,,58.7,1.00
8,4,00:04:03,2,70,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,4,min5,,,59.1,1.00
9,3,00:04:05,2,69,8.4,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,33,min5,,,59.2,1.00
10,4,00:04:07,2,69,8.7,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,13,min5,,,59.1,1.00
11,4,00:04:10,2,70,8.3,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0,89,min5,,,59.1,1.00
12,3,00:05:08,2,70,8.9,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,56,min5,,,58.4,1.00
13,4,00:06:28,2,72,8.7,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0,2,min5,,,58.1,1.00
14,1,00:07:00,2,65,9.4,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0,29,min5,,,57.7,1.00
15,4,00:07:16,2,67,10.1,,,,,,,,,,,3.85,3.25,,,,,,,,,,,7.10,3,0,24,min5,,,57.6,1.00
16,4,00:09:22,2,67,10.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,3,9,28,min5,,,57.6,1.00
17,1,00:09:57,2,56,9.0,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0,25,min5,,,57.5,1.00
18,3,00:10:40,2,63,8.6,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,34,min5,,,57.5,1.00
19,1,00:11:00,2,65,9.6,,,,,,,,,,,0.70,0.70,,,,,,,,,,,1.41,2,0,10,min5,,,57.6,1.00
20,1,00:12:12,2,70,8.9,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,61,min5,,,57.3,1.00
21,4,00:12:37,2,43,11.8,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.65,3,0,76,min5,,,57.4,1.00
22,3,00:12:38,2,67,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,5,min5,,,57.4,1.00
23,1,00:14:04,2,66,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,42,min5,,,57.4,1.00
24,1,00:15:50,2,59,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,2,min5,,,57.4,1.00
25,4,00:16:34,2,66,8.8,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,2,9,59,min5,,,57.3,1.00
26,1,00:17:34,2,64,8.6,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,29,min5,,,56.9,1.00
27,4,00:19:37,2,70,8.8,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,40,min5,,,58.1,1.00
28,1,00:20:20,2,64,8.9,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,0,58,min5,,,56.9,1.00
29,2,00:20:20,2,64,8.7,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.83,2,0,54,min5,,,57.1,1.00
30,4,00:21:32,2,68,9.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.45,2,0,72,min5,,,56.2,1.00
31,1,00:24:10,2,65,8.8,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,19,min5,,,58.3,1.00
32,1,00:27:41,2,65,9.3,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,40,min5,,,59.7,1.00
33,4,00:28:35,2,65,8.7,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,33,min5,,,58.8,1.00
34,1,00:28:42,2,47,13.0,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,3,0,99,min5,,,58.5,1.00
35,1,00:29:18,2,53,9.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0,27,min5,,,59.3,1.00
36,1,00:29:52,2,54,11.6,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,3,0,6,min5,,,59.1,1.00
37,1,00:30:57,2,62,9.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,39,min5,,,58.3,1.00
38,2,00:31:11,2,71,8.5,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,2,0,65,min5,,,59.0,1.00
39,1,00:31:51,5,58,15.2,4.3,32.3,4.0,,,,,,,,10.33,16.75,14.87,12.75,13.23,,,,,,,,67.94,9,0,92,min5,,,58.0,1.00
40,4,00:32:02,2,66,9.1,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,2,9,37,min5,,,58.2,1.00
41,4,00:33:13,2,56,9.3,,,,,,,,,,,2.84,2.15,,,,,,,,,,,5.00,2,0,0,min5,,,58.8,1.00
42,4,00:36:01,2,64,9.9,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,87,min5,,,57.5,1.00
43,1,00:36:12,2,68,8.1,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.21,2,0,56,min5,,,57.6,1.00
44,4,00:37:13,2,70,12.2,,,,,,,,,,,4.28,3.03,,,,,,,,,,,7.31,3,0,42,min5,,,57.4,1.00
45,4,00:37:22,2,66,10.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,3,9,28,min5,,,57.0,1.00
46,4,00:37:35,2,58,8.8,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,39,min5,,,57.0,1.00
47,1,00:38:12,2,64,8.7,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,69,min5,,,57.1,1.00
48,4,00:40:00,2,72,8.2,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,48,min5,,,56.6,1.00
49,4,00:40:16,2,67,8.7,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,0,14,min5,,,56.7,1.00
50,2,00:40:48,2,60,12.8,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,64,min5,,,56.0,1.00
51,4,00:42:20,2,70,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,91,min5,,,58.2,1.00
52,4,00:42:44,2,49,13.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,3,min5,,,58.9,1.00
53,4,00:43:31,2,68,8.7,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0,29,min5,,,58.4,1.00
54,4,00:44:13,2,66,10.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,3,9,68,min5,,,58.4,1.00
55,4,00:44:57,2,71,9.5,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,2,0,4,min5,,,59.5,1.00
56,4,00:46:33,2,64,8.7,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,2,0,85,min5,,,59.4,1.00
57,3,00:47:56,2,66,8.5,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,64,min5,,,59.5,1.00
58,4,00:47:57,2,61,10.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,3,0,92,min5,,,59.6,1.00
59,4,00:48:12,2,62,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,10,min5,,,59.6,1.00
60,4,00:48:46,2,65,8.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,64,min5,,,59.2,1.00
61,1,00:52:50,2,50,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0,74,min5,,,58.6,1.00
62,1,00:53:51,2,64,8.6,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,62,min5,,,58.7,1.00
63,4,00:54:16,2,66,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,9,2,min5,,,58.5,1.00
64,1,01:00:01,2,66,5.3,,,,,,,,,,,0.29,0.38,,,,,,,,,,,0.67,2,0,19,min5,,,57.8,1.00
65,2,01:01:34,2,59,8.8,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,2,0,79,min5,,,57.2,1.00
66,4,01:05:20,2,56,11.6,,,,,,,,,,,3.63,4.14,,,,,,,,,,,7.77,3,0,67,min5,,,56.3,1.00
67,1,01:05:35,2,56,8.4,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.55,2,0,9,min5,,,56.3,1.00
68,4,01:06:19,2,67,8.1,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,69,min5,,,56.3,1.00
69,4,01:06:54,2,58,9.0,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.04,2,0,74,min5,,,57.5,1.00
70,4,01:08:28,2,72,12.8,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.99,3,0,97,min5,,,58.5,1.00
71,4,01:08:49,2,44,9.5,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.44,2,0,39,min5,,,58.3,1.00
72,2,01:10:50,2,60,8.6,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,2,0,86,min5,,,59.1,1.00
73,2,01:11:25,2,70,10.2,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,3,0,83,min5,,,59.0,1.00
74,1,01:11:30,2,56,8.8,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0,44,min5,,,59.1,1.00
75,1,01:13:00,2,67,8.6,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.97,2,0,4,min5,,,58.7,1.00
76,4,01:13:51,2,55,8.9,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.78,2,0,26,min5,,,59.0,1.00
77,4,01:14:27,2,71,9.4,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,2,0,57,min5,,,59.0,1.00
78,4,01:14:32,2,69,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,45,min5,,,59.0,1.00
79,4,01:15:23,2,54,8.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,0,min5,,,58.5,1.00
80,2,01:15:29,2,63,8.0,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,0,64,min5,,,58.7,1.00
81,1,01:16:49,2,70,8.6,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.83,2,0,7,min5,,,59.0,1.00
82,3,01:17:02,2,72,9.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,1,min5,,,58.8,1.00
83,1,01:17:05,2,71,8.5,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.25,2,0,33,min5,,,58.7,1.00
84,1,01:18:02,2,67,8.6,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.76,2,0,75,min5,,,58.9,1.00
85,4,01:18:06,2,69,9.2,,,,,,,,,,,1.68,0.72,,,,,,,,,,,2.40,2,9,47,min5,,,59.0,1.00
86,1,01:22:35,2,64,8.8,,,,,,,,,,,1.28,1.28,,,,,,,,,,,2.57,2,0,55,min5,,,58.1,1.00
87,4,01:24:17,2,55,8.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,21,min5,,,58.2,1.00
88,1,01:28:05,2,64,9.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,85,min5,,,58.5,1.00
89,3,01:28:19,2,69,25.5,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,14,8,87,min5,,,58.3,1.00
90,3,01:28:20,1,62,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,44,min5,,,58.3,1.00
91,1,01:29:19,2,64,9.4,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,20,min5,,,58.5,1.00
92,1,01:31:09,2,71,8.7,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0,24,min5,,,58.9,1.00
93,1,01:31:23,2,67,10.5,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,3,0,22,min5,,,58.8,1.00
94,4,01:31:52,2,59,8.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,6,min5,,,59.3,1.00
95,1,01:32:15,2,65,9.4,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,62,min5,,,58.3,1.00
96,4,01:37:29,2,65,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,13,min5,,,58.6,1.00
97,4,01:37:52,5,62,11.9,4.6,31.0,6.0,,,,,,,,7.50,7.82,7.61,6.65,6.50,,,,,,,,36.09,9,0,5,min5,,,57.7,1.00
98,1,01:39:24,2,66,9.3,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.64,2,0,46,min5,,,57.4,1.00
99,3,01:40:54,2,73,9.3,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,95,min5,,,56.1,1.00
100,3,01:41:00,2,72,8.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.19,2,0,96,min5,,,56.0,1.00
101,4,01:41:09,2,70,8.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,2,9,68,min5,,,56.4,1.00
102,1,01:44:34,2,55,9.2,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.22,2,0,18,min5,,,57.1,1.00
103,4,01:45:48,2,61,9.3,,,,,,,,,,,1.94,2.11,,,,,,,,,,,4.05,2,0,80,min5,,,56.9,1.00
104,1,01:45:59,2,65,12.0,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.42,3,0,89,min5,,,56.8,1.00
105,4,01:47:02,2,70,12.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,3,9,33,min5,,,56.9,1.00
106,3,01:48:30,2,72,9.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,23,min5,,,56.3,1.00
107,4,01:52:24,2,71,9.8,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,9,93,min5,,,55.8,1.00
108,4,01:52:38,2,71,8.8,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.97,2,0,31,min5,,,55.6,1.00
109,4,01:52:40,2,73,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,80,min5,,,55.6,1.00
110,4,01:52:42,2,73,8.7,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0,79,min5,,,55.7,1.00
111,4,01:52:44,2,73,8.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,2,0,61,min5,,,55.8,1.00
112,4,01:54:48,2,45,10.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,14,min5,,,57.5,1.00
113,4,01:55:56,2,71,9.2,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,9,10,min5,,,56.7,1.00
114,1,01:57:15,2,68,8.6,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,99,min5,,,56.6,1.00
115,4,01:57:24,2,66,9.2,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,2,0,24,min5,,,56.9,1.00
116,1,02:01:27,2,66,9.3,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0,95,min5,,,56.4,1.00
117,4,02:01:28,2,57,9.0,,,,,,,,,,,2.16,2.34,,,,,,,,,,,4.50,2,0,85,min5,,,56.3,1.00
118,1,02:06:37,2,71,13.6,,,,,,,,,,,2.28,2.64,,,,,,,,,,,4.92,3,0,84,min5,,,57.2,1.00
119,4,02:07:24,5,69,19.3,4.9,31.7,5.0,,,,,,,,9.68,7.33,7.63,3.97,4.49,,,,,,,,33.09,9,0,52,min5,,,57.4,1.00
120,1,02:08:17,2,70,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,89,min5,,,58.0,1.00
121,1,02:08:23,2,69,11.8,,,,,,,,,,,1.80,1.93,,,,,,,,,,,3.73,3,0,5,min5,,,58.1,1.00
122,3,02:09:20,2,57,8.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,95,min5,,,58.1,1.00
123,1,02:12:59,2,67,8.6,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,72,min5,,,57.1,1.00
124,4,02:17:59,2,63,8.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0,94,min5,,,57.9,1.00
125,3,02:18:00,2,66,12.2,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,3,0,60,min5,,,57.9,1.00
126,4,02:21:56,2,69,10.6,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,39,min5,,,55.7,1.00
127,1,02:25:10,2,65,21.1,,,,,,,,,,,10.30,11.82,,,,,,,,,,,22.11,5,0,38,min5,,,55.7,1.00
128,4,02:26:28,5,63,15.5,4.3,32.5,4.1,,,,,,,,9.67,4.10,3.48,1.95,2.24,,,,,,,,21.44,9,0,15,min5,,,57.6,1.00
129,4,02:26:37,2,65,12.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,9,80,min5,,,57.1,1.00
130,4,02:29:52,2,55,9.1,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.40,2,0,57,min5,,,56.8,1.00
131,1,02:32:13,2,71,8.7,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,70,min5,,,57.9,1.00
132,4,02:34:20,2,70,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,20,min5,,,58.3,1.00
133,1,02:37:15,3,68,12.7,19.7,,,,,,,,,,3.05,3.61,0.43,,,,,,,,,,7.08,3,0,83,min5,,,57.7,1.00
134,1,02:37:18,3,65,13.0,16.5,,,,,,,,,,3.91,3.55,0.46,,,,,,,,,,7.92,3,0,29,min5,,,57.6,1.00
135,4,02:40:11,2,65,12.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0,9,min5,,,58.2,1.00
136,1,02:40:35,2,66,9.3,,,,,,,,,,,1.90,2.15,,,,,,,,,,,4.05,2,0,21,min5,,,58.1,1.00
137,1,02:46:20,2,56,9.1,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,61,min5,,,58.2,1.00
138,4,02:50:01,2,65,9.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,85,min5,,,57.6,1.00
139,4,02:50:27,2,64,11.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0,34,min5,,,57.0,1.00
140,4,02:51:45,2,69,11.2,,,,,,,,,,,3.90,3.21,,,,,,,,,,,7.11,3,0,7,min5,,,57.3,1.00
141,4,03:04:28,2,67,8.7,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,38,min5,,,58.2,1.00
142,4,03:05:14,5,68,19.7,5.0,30.4,5.0,,,,,,,,11.08,8.36,8.28,4.38,4.79,,,,,,,,36.89,9,0,34,min5,,,58.4,1.00
143,4,03:11:22,2,71,11.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,3,0,98,min5,,,58.2,1.00
144,2,03:16:07,2,65,9.0,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,73,min5,,,58.0,1.00
145,4,03:23:13,2,69,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,63,min5,,,57.8,1.00
146,4,03:28:39,2,64,11.8,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.65,3,0,38,min5,,,56.8,1.00
147,1,03:39:24,5,60,14.1,4.3,29.7,3.9,,,,,,,,10.10,15.03,15.20,13.70,14.54,,,,,,,,68.57,9,0,71,min5,,,57.1,1.00
148,2,03:39:24,1,61,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,98,min5,,,57.1,1.00
149,1,03:39:54,2,56,9.3,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,59,min5,,,56.9,1.00
150,4,03:43:55,5,68,18.9,5.0,32.5,5.0,,,,,,,,8.38,6.64,6.48,4.22,3.90,,,,,,,,29.63,9,0,31,min5,,,57.2,1.00
151,4,03:44:47,2,72,8.7,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0,89,min5,,,57.8,1.00
152,4,03:45:23,2,63,8.8,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0,11,min5,,,57.8,1.00
153,4,03:47:44,2,66,9.3,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.58,2,0,43,min5,,,56.3,1.00
154,4,03:48:00,2,71,10.9,,,,,,,,,,,3.53,3.46,,,,,,,,,,,6.99,3,0,15,min5,,,56.1,1.00
155,1,03:50:52,2,66,11.5,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.59,3,0,24,min5,,,56.6,1.00
156,1,03:51:32,5,64,19.1,5.0,31.6,4.9,,,,,,,,8.78,14.51,14.57,11.86,13.38,,,,,,,,63.11,9,0,39,min5,,,56.1,1.00
157,2,03:51:32,2,63,36.9,,,,,,,,,,,0.37,0.10,,,,,,,,,,,0.47,14,9,44,min5,,,56.1,1.00
158,4,03:51:39,2,71,9.9,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,89,min5,,,56.0,1.00
159,4,03:53:19,2,65,8.5,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.24,2,9,7,min5,,,57.6,1.00
160,3,03:54:16,2,65,24.0,,,,,,,,,,,1.55,3.65,,,,,,,,,,,5.20,14,8,16,min5,,,56.9,1.00
161,3,03:54:17,1,65,,,,,,,,,,,,4.19,,,,,,,,,,,,4.19,15,9:19,73,min5,,,56.9,1.00
162,4,03:58:01,2,60,9.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0,89,min5,,,57.2,1.00
163,4,03:58:03,2,60,9.7,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.31,2,0,46,min5,,,57.2,1.00
164,1,03:58:39,2,68,11.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,3,0,7,min5,,,57.6,1.00
165,1,03:59:23,2,73,8.9,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0,82,min5,,,57.7,1.00
166,4,03:59:46,2,65,8.3,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,9,24,min5,,,57.7,1.00
167,1,03:59:58,2,70,8.5,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,80,min5,,,57.6,1.00
168,1,04:00:14,5,59,16.3,4.3,29.1,4.1,,,,,,,,10.08,15.69,15.30,13.09,13.76,,,,,,,,67.93,9,0,21,min5,,,56.3,1.00
169,3,04:03:49,3,68,11.8,22.8,,,,,,,,,,2.07,1.78,2.04,,,,,,,,,,5.89,3,0,28,min5,,,57.4,1.00
170,1,04:04:31,1,63,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,99,min5,,,57.0,1.00
171,1,04:06:05,2,68,9.0,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,54,min5,,,56.5,1.00
172,1,04:09:01,2,68,11.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,3,0,62,min5,,,56.9,1.00
173,1,04:11:53,2,76,8.3,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.24,2,0,45,min5,,,56.8,1.00
174,1,04:15:37,5,69,12.1,4.3,32.7,4.0,,,,,,,,7.32,8.68,8.55,5.48,4.90,,,,,,,,34.93,9,0,30,min5,,,56.3,1.00
175,1,04:16:11,2,76,9.0,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,95,min5,,,56.3,1.00
176,4,04:17:11,2,64,9.0,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0,72,min5,,,55.4,1.00
177,4,04:19:10,2,75,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,11,min5,,,55.6,1.00
178,1,04:19:19,2,70,12.8,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,3,0,60,min5,,,55.8,1.00
179,1,04:21:18,2,70,9.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,32,min5,,,55.5,1.00
180,3,04:21:32,2,74,8.3,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0,53,min5,,,54.7,1.00
181,4,04:23:29,2,70,9.5,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.29,2,0,28,min5,,,55.3,1.00
182,4,04:24:51,2,71,8.4,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,95,min5,,,54.5,1.00
183,4,04:26:41,2,70,9.1,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,9,53,min5,,,53.4,1.00
184,2,04:27:05,2,65,8.7,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0,8,min5,,,53.7,1.00
185,4,04:31:02,2,56,9.4,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0,71,min5,,,54.6,1.00
186,4,04:32:21,5,69,12.8,4.2,4.5,5.4,,,,,,,,11.33,8.83,14.59,12.67,7.27,,,,,,,,54.69,7,0,39,min5,,,55.6,1.00
187,4,04:32:28,2,75,9.3,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.51,2,0,71,min5,,,55.1,1.00
188,4,04:33:10,2,56,8.0,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,65,min5,,,56.2,1.00
189,1,04:33:51,2,64,8.6,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,0,53,min5,,,55.2,1.00
190,2,04:35:03,2,68,21.0,,,,,,,,,,,0.51,0.58,,,,,,,,,,,1.10,14,9,37,min5,,,54.8,1.00
191,1,04:35:04,2,66,20.9,,,,,,,,,,,2.38,3.17,,,,,,,,,,,5.55,14,0,51,min5,,,54.9,1.00
192,4,04:35:15,2,64,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,65,min5,,,54.6,1.00
193,1,04:39:51,2,64,10.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,3,0,56,min5,,,55.7,1.00
194,4,04:42:01,2,69,11.2,,,,,,,,,,,3.86,4.95,,,,,,,,,,,8.81,3,0,14,min5,,,55.3,1.00
195,4,04:42:17,2,58,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,68,min5,,,55.8,1.00
196,4,04:43:02,2,73,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,5,min5,,,56.2,1.00
197,1,04:43:29,2,64,9.1,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.03,2,0,93,min5,,,55.7,1.00
198,4,04:43:43,2,70,12.1,,,,,,,,,,,4.06,2.89,,,,,,,,,,,6.95,3,0,58,min5,,,55.2,1.00
199,1,04:43:58,2,71,8.7,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,0,78,min5,,,54.9,1.00
200,1,04:46:41,5,70,15.3,4.3,31.5,4.0,,,,,,,,9.19,4.53,3.54,2.95,2.87,,,,,,,,23.09,9,0,9,min5,,,54.9,1.00
201,4,04:49:28,2,69,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,94,min5,,,54.4,1.00
202,4,04:50:45,2,63,13.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,3,0,57,min5,,,54.8,1.00
203,4,04:51:28,2,71,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,80,min5,,,54.4,1.00
204,4,04:51:38,2,70,13.1,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,9,30,min5,,,54.0,1.00
205,4,04:51:57,2,66,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0,22,min5,,,54.5,1.00
206,4,04:53:36,2,62,8.2,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,85,min5,,,53.4,1.00
207,1,04:58:34,4,71,11.3,29.9,4.0,,,,,,,,,6.73,14.98,8.54,8.12,,,,,,,,,38.38,8,0,61,min5,,,53.6,1.00
208,1,04:59:34,2,69,12.8,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,17,min5,,,53.1,1.00
209,2,04:59:49,1,69,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,21,min5,,,52.8,1.00
210,1,04:59:50,5,61,19.5,4.9,30.4,4.9,,,,,,,,8.44,16.68,17.19,13.37,13.54,,,,,,,,69.22,9,0,87,min5,,,52.8,1.00
211,4,05:01:56,2,63,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,3,min5,,,52.9,1.00
212,4,05:02:25,2,70,7.9,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,67,min5,,,54.1,1.00
213,4,05:02:56,2,70,11.9,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0,91,min5,,,54.7,1.00
214,1,05:03:05,5,62,11.8,4.2,20.6,4.1,,,,,,,,8.36,9.49,9.85,8.28,8.73,,,,,,,,44.71,9,0,77,min5,,,54.4,1.00
215,4,05:04:34,2,70,9.3,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,9,71,min5,,,53.8,1.00
216,1,05:04:45,2,63,8.5,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,74,min5,,,53.6,1.00
217,4,05:04:45,2,70,13.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,9,22,min5,,,53.6,1.00
218,1,05:05:09,2,57,8.6,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,0,12,min5,,,53.4,1.00
219,4,05:05:20,2,75,8.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,54,min5,,,53.3,1.00
220,4,05:05:29,2,68,10.9,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,3,0,41,min5,,,54.0,1.00
221,4,05:06:03,2,71,9.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,85,min5,,,53.2,1.00
222,4,05:06:17,2,70,9.9,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,3,9,54,min5,,,53.1,1.00
223,4,05:06:34,2,71,9.7,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,72,min5,,,54.3,1.00
224,4,05:07:10,2,68,9.7,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0,44,min5,,,55.0,1.00
225,4,05:07:55,2,67,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0,69,min5,,,53.7,1.00
226,1,05:09:18,2,66,9.5,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,2,0,58,min5,,,54.4,1.00
227,4,05:09:19,2,67,10.2,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,17,min5,,,54.4,1.00
228,4,05:09:41,2,75,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.08,2,0,18,min5,,,54.4,1.00
229,1,05:10:07,4,55,11.3,4.2,19.4,,,,,,,,,6.02,3.62,3.62,3.45,,,,,,,,,16.71,8,0,45,min5,,,54.5,1.00
230,4,05:10:33,2,69,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,91,min5,,,54.2,1.00
231,3,05:10:48,2,62,9.1,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.38,2,0,58,min5,,,54.2,1.00
232,3,05:11:10,2,66,9.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,77,min5,,,52.5,1.00
233,4,05:11:13,3,65,11.7,14.5,,,,,,,,,,2.00,1.68,0.87,,,,,,,,,,4.55,3,0,21,min5,,,52.5,1.00
234,4,05:11:32,2,72,10.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0,92,min5,,,52.0,1.00
235,1,05:12:08,2,72,9.4,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,1,min5,,,52.1,1.00
236,4,05:12:27,2,67,13.1,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0,46,min5,,,51.8,1.00
237,4,05:13:04,2,69,9.5,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,2,0,90,min5,,,52.3,1.00
238,1,05:13:12,2,70,12.0,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0,92,min5,,,52.4,1.00
239,4,05:13:20,2,68,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,64,min5,,,52.6,1.00
240,1,05:13:27,2,69,7.7,,,,,,,,,,,1.15,1.16,,,,,,,,,,,2.31,2,0,84,min5,,,52.7,1.00
241,4,05:13:28,2,73,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,99,min5,,,52.8,1.00
242,4,05:13:49,2,66,7.8,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,9,85,min5,,,52.4,1.00
243,4,05:13:55,2,66,21.2,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,5,9,61,min5,,,52.3,1.00
244,4,05:14:23,2,77,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,99,min5,,,52.5,1.00
245,4,05:14:30,2,73,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,48,min5,,,52.3,1.00
246,4,05:14:46,2,78,8.6,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,2,0,38,min5,,,53.2,1.00
247,4,05:15:03,2,69,12.0,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.08,3,0,87,min5,,,53.6,1.00
248,4,05:15:17,2,67,9.4,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.68,2,0,13,min5,,,53.6,1.00
249,4,05:15:28,2,67,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,41,min5,,,54.0,1.00
250,4,05:15:34,2,66,7.9,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,9,3,min5,,,53.9,1.00
251,4,05:16:20,2,71,9.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0,82,min5,,,52.5,1.00
252,4,05:17:00,2,68,9.6,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,2,0,91,min5,,,51.9,1.00
253,3,05:17:08,2,66,12.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0,3,min5,,,52.2,1.00
254,4,05:17:09,2,66,9.9,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.30,3,9,56,min5,,,52.1,1.00
255,3,05:17:10,2,69,10.0,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.72,3,0,32,min5,,,52.0,1.00
256,1,05:17:26,2,67,9.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,37,min5,,,52.2,1.00
257,4,05:18:25,2,70,9.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,83,min5,,,52.2,1.00
258,4,05:19:29,2,66,10.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,3,0,13,min5,,,52.4,1.00
259,4,05:19:43,2,73,16.6,,,,,,,,,,,4.38,6.90,,,,,,,,,,,11.28,5,0,28,min5,,,52.8,1.00
260,4,05:20:29,2,69,8.8,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.44,2,0,38,min5,,,53.8,1.00
261,4,05:21:42,2,68,11.6,,,,,,,,,,,1.76,1.89,,,,,,,,,,,3.65,3,9,12,min5,,,52.7,1.00
262,1,05:22:06,2,64,8.6,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,75,min5,,,52.7,1.00
263,4,05:22:47,2,69,9.3,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0,73,min5,,,53.4,1.00
264,4,05:22:49,2,70,8.2,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0,30,min5,,,53.6,1.00
265,4,05:23:01,2,69,9.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0,14,min5,,,54.1,1.00
266,4,05:23:49,2,68,9.7,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,9,26,min5,,,53.7,1.00
267,4,05:24:52,2,67,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0,4,min5,,,53.2,1.00
268,4,05:24:56,2,67,12.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,3,0,93,min5,,,53.2,1.00
269,4,05:26:32,2,66,12.0,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.32,3,0,73,min5,,,52.9,1.00
270,4,05:26:33,1,68,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,11,min5,,,53.0,1.00
271,1,05:26:47,2,62,22.6,,,,,,,,,,,4.78,8.44,,,,,,,,,,,13.22,5,0,99,min5,,,52.8,1.00
272,4,05:27:14,2,68,10.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,3,9,26,min5,,,53.1,1.00
273,1,05:27:33,2,67,11.7,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,3,0,47,min5,,,53.0,1.00
274,4,05:28:04,2,74,12.1,,,,,,,,,,,3.56,3.28,,,,,,,,,,,6.85,3,0,38,min5,,,52.4,1.00
275,1,05:28:14,6,62,18.5,5.0,27.1,5.2,5.1,,,,,,,8.57,16.63,15.62,7.12,14.13,14.84,,,,,,,76.90,10,0,19,min5,,,52.6,1.00
276,4,05:28:33,2,66,10.7,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.20,3,0,1,min5,,,52.7,1.00
277,4,05:29:01,2,68,9.0,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.40,2,9,8,min5,,,53.3,1.00
278,4,05:29:16,2,68,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,9,18,min5,,,53.7,1.00