veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:47,2,54,8.9,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
2,1,00:00:47,2,51,8.4,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,0
3,1,00:04:09,5,60,17.5,4.2,35.4,4.1,,,,,,,,12.84,14.87,14.73,15.55,15.21,,,,,,,,73.20,9,0
4,2,00:06:09,5,58,15.8,4.3,29.8,4.0,,,,,,,,13.32,18.64,18.94,19.48,20.04,,,,,,,,90.43,9,0
5,2,00:09:24,2,57,11.5,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
6,1,00:10:38,2,63,12.7,,,,,,,,,,,3.78,4.39,,,,,,,,,,,8.17,3,0
7,2,00:11:03,2,58,9.3,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
8,2,00:16:18,2,60,9.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
9,1,00:16:44,2,62,9.4,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,2,0
10,2,00:18:05,5,56,12.2,4.2,28.8,10.0,,,,,,,,12.19,8.02,7.45,4.76,4.51,,,,,,,,36.93,16,0
11,1,00:19:41,2,56,10.1,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0
12,2,00:20:32,2,61,8.6,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
13,1,00:28:41,2,53,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
14,1,00:35:16,2,62,8.9,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
15,2,00:37:05,2,58,7.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
16,2,00:42:29,2,62,9.4,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.80,2,0
17,2,00:43:56,5,59,18.6,4.3,30.1,9.9,,,,,,,,12.94,17.44,17.07,18.54,18.71,,,,,,,,84.70,16,0
18,2,00:45:03,2,55,8.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
19,2,00:47:41,2,65,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
21,1,00:49:15,4,56,13.9,19.4,2.9,,,,,,,,,5.22,5.65,3.35,2.94,,,,,,,,,17.16,3,0
23,1,00:50:36,2,35,8.6,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
24,1,00:54:35,2,57,8.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
25,2,00:55:45,2,63,9.9,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
26,2,00:56:00,3,55,11.5,14.1,,,,,,,,,,3.94,3.81,1.95,,,,,,,,,,9.70,3,0
27,1,00:56:34,2,59,8.1,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,2,0
28,1,01:04:52,5,59,15.0,4.3,28.9,3.9,,,,,,,,13.75,19.20,18.40,20.05,19.56,,,,,,,,90.97,9,0
29,2,01:09:02,5,57,12.2,4.2,28.2,4.1,,,,,,,,11.90,19.80,19.98,21.22,20.95,,,,,,,,93.86,9,0
30,2,01:15:25,2,34,8.6,,,,,,,,,,,3.39,1.93,,,,,,,,,,,5.32,2,0
31,1,01:19:44,2,58,9.8,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
32,2,01:20:49,5,62,12.7,20.8,9.0,22.0,,,,,,,,12.33,17.76,9.61,11.65,10.07,,,,,,,,61.42,11,0
33,2,01:31:08,2,69,10.0,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.06,3,0
34,2,01:32:49,2,55,8.5,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
35,1,01:38:26,2,55,9.2,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
36,1,01:41:24,2,55,10.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
37,2,01:42:24,5,62,12.6,20.9,9.4,22.0,,,,,,,,12.27,16.15,12.32,11.53,8.21,,,,,,,,60.47,11,0
38,2,01:44:26,5,58,17.5,4.3,32.6,4.0,,,,,,,,13.43,6.63,6.93,5.98,6.08,,,,,,,,39.05,9,0
39,1,01:50:30,2,58,8.8,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.02,2,0
40,2,01:51:36,2,53,10.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
41,2,01:55:42,5,60,17.9,4.3,28.1,4.0,,,,,,,,13.91,8.36,7.66,5.47,5.26,,,,,,,,40.67,9,0
42,1,02:05:45,2,55,9.5,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,2,0
43,1,02:08:50,2,52,8.7,,,,,,,,,,,2.52,1.47,,,,,,,,,,,4.00,2,0
44,2,02:10:24,2,50,8.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
45,1,02:12:42,5,57,14.5,4.2,30.7,4.1,,,,,,,,11.52,6.31,6.13,4.34,4.27,,,,,,,,32.57,9,0
46,2,02:31:09,5,58,17.4,4.4,32.4,4.1,,,,,,,,12.13,7.81,7.25,4.57,4.91,,,,,,,,36.67,9,0
47,1,02:32:56,5,63,12.1,4.2,29.7,4.0,,,,,,,,10.42,8.97,7.92,7.76,8.13,,,,,,,,43.19,9,0
48,2,02:39:06,5,64,13.3,4.3,29.2,4.1,,,,,,,,11.18,7.54,7.49,7.31,5.29,,,,,,,,38.82,9,0
49,1,02:47:49,2,55,11.6,,,,,,,,,,,4.76,4.08,,,,,,,,,,,8.83,3,0
50,1,02:47:58,2,60,8.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
51,2,02:55:42,5,57,17.8,4.3,28.9,4.0,,,,,,,,13.25,19.05,18.90,17.97,18.17,,,,,,,,87.34,9,0
52,2,03:07:11,5,63,19.9,5.0,32.1,4.0,,,,,,,,12.12,10.10,9.36,6.89,7.37,,,,,,,,45.84,9,0
53,1,03:09:24,5,56,14.1,4.5,33.8,4.0,,,,,,,,11.92,11.95,11.60,7.71,8.01,,,,,,,,51.19,9,0
55,1,03:12:30,2,37,11.2,,,,,,,,,,,4.46,7.00,,,,,,,,,,,11.46,5,0
56,2,03:15:23,5,54,17.9,4.3,29.7,4.1,,,,,,,,14.67,20.26,19.80,19.91,19.23,,,,,,,,93.88,9,0
57,1,03:15:55,2,59,7.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
58,2,03:19:20,5,61,11.7,4.3,30.2,4.0,,,,,,,,12.93,13.62,13.77,14.33,14.13,,,,,,,,68.77,9,0
59,1,03:21:57,5,48,17.1,4.3,32.0,4.0,,,,,,,,12.71,19.97,19.31,20.41,20.38,,,,,,,,92.78,9,0
60,1,03:22:55,2,57,8.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
61,1,03:24:58,2,61,9.3,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.11,2,0
62,2,03:26:03,2,57,9.1,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
63,2,03:26:59,2,62,8.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
64,1,03:27:58,2,65,9.9,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,3,0
65,1,03:32:55,5,62,19.4,4.3,31.8,9.9,,,,,,,,12.10,8.11,7.99,5.90,6.68,,,,,,,,40.78,16,0
66,2,03:34:25,5,62,19.7,4.3,33.2,4.1,,,,,,,,12.70,9.51,9.02,7.00,6.12,,,,,,,,44.36,9,0
67,1,03:34:25,5,58,13.3,4.2,31.9,4.0,,,,,,,,14.50,20.32,20.19,20.66,20.75,,,,,,,,96.43,9,0
68,2,03:34:27,5,62,19.7,4.2,31.4,4.1,,,,,,,,12.75,9.77,10.40,4.49,4.26,,,,,,,,41.67,9,0
69,1,03:43:01,2,58,8.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,2,0
70,2,03:45:12,6,58,16.1,4.3,21.6,10.5,22.8,,,,,,,11.38,7.65,7.26,10.06,6.97,6.34,,,,,,,49.66,12,0
71,1,03:45:43,2,61,9.2,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
72,2,03:57:53,2,57,8.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
73,2,04:01:26,5,62,12.8,4.3,31.2,4.1,,,,,,,,7.78,9.33,9.04,6.55,6.32,,,,,,,,39.03,9,0
74,2,04:02:07,2,50,10.4,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
75,1,04:10:57,5,60,13.7,4.3,29.8,4.0,,,,,,,,10.34,5.59,5.02,4.22,4.34,,,,,,,,29.51,9,0
76,1,04:11:08,5,61,13.8,4.3,31.0,4.0,,,,,,,,10.53,5.29,5.46,4.76,4.38,,,,,,,,30.41,9,0
77,1,04:11:13,5,60,15.6,4.2,34.6,4.1,,,,,,,,12.41,6.68,7.10,5.77,5.88,,,,,,,,37.84,9,0
78,2,04:13:22,5,55,13.2,29.5,3.0,3.0,,,,,,,,5.69,8.64,3.05,3.63,4.59,,,,,,,,25.61,3,0
79,2,04:14:15,2,63,10.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
80,2,04:16:25,2,71,9.0,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
81,2,04:17:24,2,48,10.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
82,2,04:18:00,2,62,8.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
83,2,04:18:57,5,61,12.9,20.9,9.3,21.6,,,,,,,,10.42,19.82,18.08,13.07,8.04,,,,,,,,69.43,11,0
84,1,04:23:46,2,47,10.4,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0
85,1,04:26:08,2,66,8.9,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,2,0
86,2,04:27:50,5,61,17.5,4.3,27.1,3.9,,,,,,,,11.62,10.65,10.34,5.74,9.65,,,,,,,,48.01,9,0
88,1,04:28:38,2,42,8.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
90,2,04:40:49,2,61,8.8,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.18,2,0
91,2,04:42:07,5,57,19.5,4.3,32.2,4.0,,,,,,,,13.26,10.28,9.97,6.19,7.88,,,,,,,,47.58,9,0
92,1,04:42:58,5,57,15.9,4.2,28.9,4.0,,,,,,,,13.51,19.52,19.17,18.37,18.94,,,,,,,,89.51,9,0
93,1,04:43:35,2,61,9.2,,,,,,,,,,,3.07,1.81,,,,,,,,,,,4.87,2,0
94,1,04:43:57,6,58,18.5,4.4,27.6,4.0,4.1,,,,,,,12.30,21.31,20.79,8.30,14.62,16.12,,,,,,,93.43,10,0
95,1,04:46:40,6,59,14.4,4.3,27.6,3.9,4.1,,,,,,,13.24,22.05,19.95,11.27,13.65,15.21,,,,,,,95.39,10,0
96,2,04:47:02,5,59,15.9,4.2,29.7,4.0,,,,,,,,14.33,19.99,20.35,19.02,20.86,,,,,,,,94.55,9,0
97,1,04:49:56,5,57,15.6,4.3,29.9,3.9,,,,,,,,11.65,22.43,21.66,17.36,23.85,,,,,,,,96.95,9,0
98,1,04:49:59,5,55,15.3,4.3,31.0,4.0,,,,,,,,12.51,21.04,20.75,18.12,19.02,,,,,,,,91.45,9,0
99,1,04:50:29,5,56,16.9,4.2,34.9,4.0,,,,,,,,12.80,6.97,6.59,5.44,5.78,,,,,,,,37.58,9,0
100,2,04:51:23,2,48,9.0,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
101,1,04:51:58,2,72,13.0,,,,,,,,,,,6.10,4.46,,,,,,,,,,,10.56,5,0
102,1,04:52:38,2,55,8.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
103,2,04:52:51,2,58,11.5,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
104,2,04:56:47,2,68,9.1,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
105,2,04:59:47,2,55,9.3,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
106,1,05:00:20,2,55,9.8,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.14,2,0
107,2,05:03:36,6,64,16.3,4.2,23.1,4.3,4.5,,,,,,,12.64,6.85,7.03,2.91,4.06,6.73,,,,,,,40.23,10,0
108,2,05:09:30,2,58,11.0,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
109,1,05:11:08,2,58,8.3,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
110,1,05:11:13,2,63,11.5,,,,,,,,,,,3.98,2.89,,,,,,,,,,,6.87,3,0
111,2,05:11:40,2,60,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
112,2,05:12:00,2,54,9.0,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
113,2,05:13:03,2,53,10.1,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.26,3,0
114,1,05:14:02,2,54,9.4,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0
115,1,05:14:15,5,59,14.8,4.3,30.3,4.0,,,,,,,,14.87,20.40,21.14,19.72,19.46,,,,,,,,95.59,9,0
116,2,05:15:23,2,60,8.9,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
117,2,05:16:32,5,63,19.0,4.4,33.8,3.9,,,,,,,,13.48,20.76,20.20,18.00,19.13,,,,,,,,91.57,9,0
118,2,05:18:26,2,55,9.3,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0
119,1,05:19:04,2,60,11.5,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.32,3,0
120,1,05:19:57,4,63,17.8,4.3,32.7,,,,,,,,,11.40,6.82,6.71,8.61,,,,,,,,,33.53,8,0
121,2,05:22:12,5,59,19.5,4.3,32.4,4.0,,,,,,,,13.18,10.11,9.98,7.74,7.50,,,,,,,,48.51,9,0
122,2,05:24:57,5,60,18.3,4.3,25.0,4.1,,,,,,,,12.68,16.77,16.53,14.08,14.39,,,,,,,,74.44,9,0
123,1,05:25:05,2,56,9.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
124,1,05:26:38,2,64,9.2,,,,,,,,,,,2.86,1.50,,,,,,,,,,,4.37,2,0
125,2,05:26:47,5,58,15.2,4.3,34.5,4.0,,,,,,,,12.37,8.31,7.50,4.98,5.80,,,,,,,,38.96,9,0
126,2,05:29:13,5,62,17.8,4.3,29.2,4.1,,,,,,,,13.29,18.88,18.98,18.75,19.41,,,,,,,,89.30,9,0
127,2,05:30:41,2,58,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
128,2,05:31:23,2,61,10.4,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.50,3,0
129,2,05:35:33,2,63,11.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.85,3,0
130,1,05:35:47,2,53,9.0,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
131,1,05:35:53,2,57,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
132,2,05:35:58,2,55,9.0,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,2,0
133,1,05:35:59,2,51,10.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
134,1,05:36:23,5,55,12.5,4.3,32.3,4.0,,,,,,,,13.60,19.17,18.63,19.98,20.69,,,,,,,,92.07,9,0
135,2,05:37:14,2,62,8.9,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,2,0
136,2,05:38:32,5,61,17.2,4.3,32.6,4.1,,,,,,,,12.74,10.16,9.72,9.02,9.13,,,,,,,,50.77,9,0
137,2,05:38:53,3,59,20.9,4.3,,,,,,,,,,13.20,12.38,13.01,,,,,,,,,,38.59,6,0
138,2,05:39:14,5,58,20.1,4.3,36.9,4.0,,,,,,,,13.01,11.15,11.19,3.12,2.72,,,,,,,,41.19,9,0
139,2,05:41:34,2,52,11.5,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.52,3,0
140,2,05:41:44,2,45,10.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
141,2,05:42:20,2,46,9.0,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
142,2,05:42:23,5,50,13.7,4.4,24.6,4.1,,,,,,,,12.30,12.73,11.74,9.25,9.31,,,,,,,,55.32,9,0
143,1,05:43:16,2,66,11.5,,,,,,,,,,,5.58,3.54,,,,,,,,,,,9.12,3,0
144,1,05:44:16,2,55,12.9,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0
145,2,05:44:19,2,50,8.6,,,,,,,,,,,3.12,1.94,,,,,,,,,,,5.05,2,0
146,1,05:44:32,2,57,9.4,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
147,2,05:45:23,2,56,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
148,2,05:46:26,2,55,21.2,,,,,,,,,,,3.83,6.83,,,,,,,,,,,10.65,5,0
149,1,05:46:41,2,58,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
150,2,05:46:49,5,58,19.5,4.3,33.1,4.0,,,,,,,,14.70,19.39,18.18,20.29,20.69,,,,,,,,93.25,9,0
151,2,05:47:29,2,50,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
152,2,05:48:17,2,60,8.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
153,1,05:49:28,2,55,11.9,,,,,,,,,,,3.75,2.70,,,,,,,,,,,6.45,3,0
154,1,05:49:32,2,61,8.1,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0
155,1,05:50:38,2,60,8.9,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
156,2,05:50:46,2,57,8.6,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
157,1,05:51:15,2,61,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0
158,1,05:53:07,2,59,13.1,,,,,,,,,,,5.32,4.53,,,,,,,,,,,9.85,3,0
159,2,05:53:46,2,45,9.5,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0
160,2,05:54:58,5,55,17.7,4.3,32.4,4.3,,,,,,,,13.58,16.82,16.67,16.88,16.96,,,,,,,,80.90,9,0
161,2,05:55:05,2,53,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
162,1,05:55:51,2,39,9.0,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
163,2,05:56:32,2,59,8.8,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.01,2,0
164,2,05:57:32,2,53,10.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
165,2,05:58:03,2,57,8.6,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
166,1,05:58:18,2,60,9.0,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
167,1,05:58:33,2,63,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
168,2,06:00:19,2,51,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.96,2,0
169,2,06:01:43,2,57,10.9,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.16,3,0
170,1,06:03:02,2,53,11.5,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.58,3,0
171,1,06:03:24,5,52,14.8,4.3,30.7,4.0,,,,,,,,13.57,19.15,18.48,20.53,20.43,,,,,,,,92.15,9,0
172,2,06:04:25,2,58,11.5,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
173,2,06:04:27,2,57,9.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
174,1,06:05:03,2,57,11.7,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0
175,1,06:06:14,3,60,10.8,13.9,,,,,,,,,,3.04,3.41,0.73,,,,,,,,,,7.18,3,0
176,2,06:06:20,2,60,11.1,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.35,3,0
177,2,06:06:39,2,50,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,2,0
178,2,06:06:43,5,57,18.5,4.2,31.7,4.1,,,,,,,,11.72,5.15,5.24,3.28,1.75,,,,,,,,27.14,9,0
179,1,06:06:49,2,62,11.9,,,,,,,,,,,3.72,2.47,,,,,,,,,,,6.18,3,0
180,2,06:06:52,2,62,9.4,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0
181,2,06:07:40,2,72,12.7,,,,,,,,,,,3.75,2.64,,,,,,,,,,,6.39,3,0
182,1,06:08:04,2,61,9.2,,,,,,,,,,,2.80,1.57,,,,,,,,,,,4.37,2,0
183,1,06:09:02,2,58,11.8,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.12,3,0
184,2,06:09:32,2,60,12.0,,,,,,,,,,,4.12,3.25,,,,,,,,,,,7.37,3,0
185,2,06:10:14,2,60,13.3,,,,,,,,,,,3.75,2.60,,,,,,,,,,,6.35,3,0
186,1,06:10:33,2,52,9.8,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,2,0
187,1,06:10:44,2,59,8.5,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,2,0
188,2,06:10:51,2,52,8.8,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0
189,2,06:11:03,2,56,7.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
190,1,06:11:05,2,62,8.9,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.74,2,0
191,2,06:11:33,2,62,11.9,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
192,1,06:12:03,2,47,8.5,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
193,2,06:12:16,2,67,9.2,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
194,2,06:13:06,5,58,11.3,4.2,28.5,4.0,,,,,,,,11.44,13.00,12.69,9.98,9.70,,,,,,,,56.82,9,0
195,2,06:13:08,2,58,11.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,3,0
196,2,06:13:13,5,60,19.0,4.3,30.8,10.1,,,,,,,,11.67,15.61,16.23,16.54,16.12,,,,,,,,76.17,16,0
197,1,06:14:19,2,55,8.8,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.39,2,0
198,2,06:15:33,2,60,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
199,1,06:15:36,2,60,11.9,,,,,,,,,,,3.52,2.34,,,,,,,,,,,5.86,3,0
200,1,06:16:16,2,49,9.0,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.07,2,0
201,1,06:16:21,2,47,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
202,1,06:16:35,2,61,9.4,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,2,0
203,1,06:16:37,2,60,10.7,,,,,,,,,,,3.98,3.96,,,,,,,,,,,7.95,3,0
204,2,06:17:06,2,52,9.0,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
205,1,06:17:33,2,56,9.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
206,1,06:18:03,2,68,8.4,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,2,0
207,1,06:18:44,2,57,9.3,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
208,1,06:18:47,2,60,13.3,,,,,,,,,,,3.98,2.77,,,,,,,,,,,6.75,3,0
209,2,06:19:14,2,55,8.8,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
210,1,06:20:07,5,60,15.0,4.3,28.5,4.0,,,,,,,,14.32,19.41,18.97,19.61,20.04,,,,,,,,92.36,9,0
211,2,06:21:31,2,50,11.5,,,,,,,,,,,4.44,2.84,,,,,,,,,,,7.28,3,0
212,2,06:21:35,2,49,11.5,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
213,1,06:22:28,5,65,19.8,4.3,31.5,10.1,,,,,,,,12.76,8.57,8.90,7.61,7.04,,,,,,,,44.88,16,0
214,2,06:22:30,2,58,12.0,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.36,3,0
215,1,06:23:25,2,55,9.9,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
216,2,06:23:59,2,57,11.6,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.58,3,0
217,2,06:24:03,4,52,10.9,17.8,2.7,,,,,,,,,2.69,5.90,2.30,2.34,,,,,,,,,13.24,3,0
218,1,06:24:06,2,51,9.5,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,2,0
219,1,06:24:09,2,53,15.7,,,,,,,,,,,4.89,7.16,,,,,,,,,,,12.05,5,0
220,1,06:24:45,2,61,9.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
221,1,06:26:47,2,50,10.0,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
222,2,06:27:14,5,58,12.2,21.1,9.4,22.1,,,,,,,,12.06,20.90,20.16,15.95,15.76,,,,,,,,84.84,11,0
223,2,06:27:29,2,59,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
224,2,06:28:06,2,56,9.2,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
225,2,06:28:33,5,55,12.4,4.3,28.7,4.1,,,,,,,,13.46,21.40,21.86,18.04,17.60,,,,,,,,92.37,9,0
226,1,06:28:56,2,58,8.8,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.27,2,0
227,2,06:29:01,2,58,9.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
228,1,06:29:29,2,60,8.8,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
229,1,06:29:38,2,60,8.7,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
230,2,06:31:17,2,53,11.7,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,3,0
231,2,06:31:37,2,59,9.2,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.21,2,0
232,2,06:32:00,2,55,9.9,,,,,,,,,,,3.42,3.25,,,,,,,,,,,6.66,3,0
233,1,06:32:18,2,64,9.5,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.64,2,0
234,2,06:32:57,5,57,19.4,4.3,31.9,10.0,,,,,,,,11.49,9.09,8.25,5.72,7.07,,,,,,,,41.61,16,0
235,1,06:33:38,2,53,11.5,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,3,0
236,1,06:33:39,2,56,9.2,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.25,2,0
237,2,06:34:38,2,57,10.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,3,0
238,1,06:35:17,2,55,12.0,,,,,,,,,,,3.61,2.60,,,,,,,,,,,6.21,3,0
239,2,06:36:28,5,52,15.8,4.3,28.9,4.1,,,,,,,,14.47,19.79,20.80,19.20,19.11,,,,,,,,93.37,9,0
240,1,06:36:55,2,58,8.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
241,2,06:37:18,2,57,10.0,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
242,2,06:37:21,2,60,12.0,,,,,,,,,,,4.09,2.82,,,,,,,,,,,6.92,3,0
243,2,06:37:29,2,51,11.9,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.46,3,0
244,2,06:38:27,2,56,15.8,,,,,,,,,,,4.97,8.00,,,,,,,,,,,12.97,5,0
245,2,06:40:12,6,60,16.7,4.3,16.2,3.0,3.0,,,,,,,8.81,8.65,8.51,5.38,4.05,3.43,,,,,,,38.83,10,0
246,2,06:41:26,2,60,9.8,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.47,3,0
247,1,06:41:58,5,62,17.3,4.3,31.9,4.0,,,,,,,,12.99,7.10,6.63,5.92,6.14,,,,,,,,38.78,9,0
248,2,06:42:12,2,58,11.5,,,,,,,,,,,4.31,3.46,,,,,,,,,,,7.77,3,0
249,2,06:42:51,4,56,13.1,21.0,9.7,,,,,,,,,10.93,18.57,11.51,3.04,,,,,,,,,44.05,8,0
250,2,06:43:14,2,52,10.2,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
251,2,06:43:18,2,50,9.0,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.15,2,0
252,1,06:43:38,5,58,17.9,4.3,29.0,4.0,,,,,,,,11.15,7.23,7.19,5.19,5.37,,,,,,,,36.14,9,0
253,1,06:43:46,2,58,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
254,1,06:44:23,2,60,9.3,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,2,0
255,2,06:44:59,3,52,14.2,21.1,,,,,,,,,,11.01,14.93,7.47,,,,,,,,,,33.41,8,0
256,2,06:45:43,2,57,10.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,3,0
257,2,06:48:16,2,50,8.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
258,2,06:49:36,2,56,8.7,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.92,2,0
259,2,06:49:37,2,55,10.9,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.79,3,0
260,1,06:50:22,6,50,18.4,4.5,36.2,4.5,9.4,,,,,,,12.84,11.70,11.94,7.41,8.34,7.38,,,,,,,59.61,10,0
261,1,06:51:23,2,60,9.4,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0
262,1,06:51:36,2,61,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
263,2,06:52:08,2,30,13.0,,,,,,,,,,,3.64,3.04,,,,,,,,,,,6.67,3,0
264,2,06:53:12,2,56,9.6,,,,,,,,,,,3.71,3.43,,,,,,,,,,,7.14,2,0
265,1,06:53:12,2,66,8.9,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,2,0
266,1,06:53:21,2,42,11.7,,,,,,,,,,,3.79,2.99,,,,,,,,,,,6.78,3,0
267,1,06:53:23,2,42,13.7,,,,,,,,,,,5.84,16.20,,,,,,,,,,,22.04,5,0
268,2,06:53:40,2,56,9.9,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0
269,1,06:53:51,2,53,8.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
270,2,06:53:56,5,55,19.7,4.4,13.5,4.0,,,,,,,,11.71,12.07,14.42,15.23,24.59,,,,,,,,78.01,9,0
271,1,06:54:22,2,58,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
272,1,06:54:37,2,50,9.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
273,1,06:55:46,2,48,9.0,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
274,2,06:55:53,2,57,10.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.10,3,0
275,2,06:57:20,2,58,12.7,,,,,,,,,,,5.24,3.74,,,,,,,,,,,8.98,3,0
276,2,06:58:11,2,59,9.1,,,,,,,,,,,2.64,1.38,,,,,,,,,,,4.02,2,0
277,2,06:58:33,5,44,19.8,4.3,31.6,4.0,,,,,,,,14.02,22.84,22.41,14.87,15.04,,,,,,,,89.18,9,0
278,2,06:58:39,4,45,11.4,19.2,2.7,,,,,,,,,4.61,6.16,3.26,2.68,,,,,,,,,16.70,3,0
279,2,06:58:42,4,46,11.5,18.2,3.5,,,,,,,,,4.35,4.81,2.73,2.67,,,,,,,,,14.56,3,0
280,1,06:58:43,2,57,9.4,,,,,,,,,,,2.98,1.59,,,,,,,,,,,4.57,2,0
281,1,06:59:18,2,59,8.8,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
282,1,06:59:25,2,63,11.9,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.38,3,0
283,2,07:00:29,2,58,9.6,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,2,0
284,1,07:01:08,5,58,13.3,4.3,29.0,4.0,,,,,,,,12.71,19.84,18.24,11.83,11.87,,,,,,,,74.49,9,0
285,2,07:01:28,2,62,12.0,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.45,3,0
286,1,07:01:58,2,55,9.0,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
287,1,07:02:19,2,63,8.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
288,2,07:02:43,5,58,14.3,4.4,30.4,4.0,,,,,,,,12.79,7.86,7.07,6.15,6.70,,,,,,,,40.57,9,0
289,1,07:02:55,5,59,12.0,4.2,30.6,4.0,,,,,,,,12.37,19.16,18.22,20.16,19.89,,,,,,,,89.81,9,0
290,1,07:03:04,2,57,9.5,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.26,2,0
291,2,07:03:05,2,57,9.1,,,,,,,,,,,4.40,2.45,,,,,,,,,,,6.86,2,0
292,1,07:03:15,2,59,11.9,,,,,,,,,,,4.64,3.25,,,,,,,,,,,7.89,3,0
293,1,07:03:46,2,61,12.7,,,,,,,,,,,4.67,3.82,,,,,,,,,,,8.49,3,0
294,2,07:03:47,2,55,12.0,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,3,0
295,2,07:03:48,2,54,8.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
296,2,07:03:51,2,56,9.5,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,2,0
297,2,07:04:52,2,49,8.9,,,,,,,,,,,5.56,4.20,,,,,,,,,,,9.76,3,0
298,2,07:05:18,5,60,19.4,4.2,31.6,4.0,,,,,,,,12.92,19.86,19.49,20.65,20.19,,,,,,,,93.11,9,0
299,2,07:05:23,2,55,9.0,,,,,,,,,,,4.63,2.71,,,,,,,,,,,7.34,2,0
300,1,07:05:53,2,58,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
301,1,07:06:17,2,58,10.2,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
302,2,07:06:55,2,60,11.8,,,,,,,,,,,4.23,3.40,,,,,,,,,,,7.64,3,0
303,1,07:07:14,2,60,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
304,2,07:07:21,2,50,8.6,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.37,2,0
305,1,07:07:31,2,62,11.9,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
306,2,07:07:52,5,53,16.1,4.3,30.6,4.1,,,,,,,,12.56,6.61,6.12,3.31,3.93,,,,,,,,32.53,9,0
307,2,07:08:29,2,58,8.6,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
308,1,07:08:31,2,57,10.8,,,,,,,,,,,4.08,3.98,,,,,,,,,,,8.06,3,0
309,2,07:08:32,5,56,15.2,4.3,33.0,4.0,,,,,,,,12.22,6.20,5.30,3.23,2.84,,,,,,,,29.79,9,0
310,1,07:08:45,2,55,9.4,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.54,2,0
311,2,07:08:56,2,58,10.5,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.65,3,0
312,2,07:09:33,5,62,12.5,4.4,32.8,4.1,,,,,,,,10.99,9.98,9.41,9.26,8.58,,,,,,,,48.23,9,0
313,2,07:09:44,2,58,10.5,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
314,2,07:10:00,2,53,11.0,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
315,2,07:11:12,2,47,11.4,,,,,,,,,,,4.38,4.20,,,,,,,,,,,8.59,3,0
316,1,07:11:13,2,56,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
317,1,07:11:36,2,53,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0
318,2,07:12:03,4,52,14.1,13.2,2.8,,,,,,,,,4.33,4.97,0.84,0.91,,,,,,,,,11.06,3,0
319,1,07:12:16,2,60,9.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.97,2,0
320,1,07:12:45,5,56,15.5,4.3,28.5,4.0,,,,,,,,13.49,18.42,18.66,21.04,20.95,,,,,,,,92.56,9,0
321,1,07:12:47,2,55,11.5,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
322,1,07:12:56,2,55,22.8,,,,,,,,,,,8.59,11.64,,,,,,,,,,,20.24,5,0
323,2,07:13:02,5,60,13.6,5.5,4.2,5.3,,,,,,,,19.21,9.73,19.59,19.90,11.00,,,,,,,,79.43,7,0
324,2,07:13:09,2,58,9.5,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
325,2,07:13:11,2,55,10.9,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0
326,1,07:13:26,2,63,11.6,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
327,2,07:13:41,5,59,13.6,5.3,4.2,5.3,,,,,,,,15.56,9.62,23.42,24.57,10.01,,,,,,,,83.18,7,0
328,2,07:13:44,5,60,12.7,21.1,9.5,22.0,,,,,,,,12.02,20.54,16.70,17.47,15.73,,,,,,,,82.47,11,0
329,1,07:14:09,2,66,9.7,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.79,2,0
330,1,07:14:44,2,58,14.5,,,,,,,,,,,4.15,6.17,,,,,,,,,,,10.32,5,0
331,2,07:14:48,2,59,8.8,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.34,2,0
332,1,07:14:57,2,63,22.8,,,,,,,,,,,8.60,12.97,,,,,,,,,,,21.57,5,0
333,2,07:15:20,2,58,10.9,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.62,3,0
334,2,07:15:27,2,56,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
335,1,07:15:28,2,63,8.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
336,1,07:16:26,2,51,13.1,,,,,,,,,,,4.15,4.85,,,,,,,,,,,8.99,3,0
337,1,07:16:33,2,56,9.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0