veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:16,2,60,9.5,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
2,1,00:02:50,2,62,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
3,2,00:04:00,5,64,17.2,4.2,34.0,4.0,,,,,,,,13.22,15.57,15.02,14.33,14.83,,,,,,,,72.96,9,0
4,1,00:05:12,2,67,7.7,,,,,,,,,,,1.26,1.40,,,,,,,,,,,2.66,2,0
5,1,00:05:35,5,62,18.3,4.2,28.7,4.0,,,,,,,,10.31,6.36,6.18,5.16,5.70,,,,,,,,33.71,9,0
6,1,00:08:06,2,60,11.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,3,0
7,1,00:09:52,5,60,17.0,4.3,34.9,4.0,,,,,,,,11.32,13.73,13.81,14.09,14.63,,,,,,,,67.57,9,0
8,1,00:11:41,5,56,17.7,4.3,35.4,4.1,,,,,,,,10.65,14.74,15.19,14.97,15.60,,,,,,,,71.15,9,0
9,2,00:14:03,5,64,15.4,4.3,30.2,10.1,,,,,,,,10.51,14.00,14.46,15.79,15.96,,,,,,,,70.72,16,0
10,2,00:17:01,2,60,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
11,1,00:19:24,2,60,9.3,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
12,1,00:20:13,2,60,9.5,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0
13,1,00:21:45,2,60,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
14,2,00:21:46,2,68,10.0,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,3,0
15,2,00:21:58,2,62,7.8,,,,,,,,,,,1.47,1.63,,,,,,,,,,,3.10,2,0
16,1,00:23:49,2,60,11.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
17,1,00:25:12,2,61,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
18,1,00:29:14,2,60,11.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,3,0
19,1,00:34:25,2,62,11.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,3,0
20,1,00:35:01,2,58,11.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
21,1,00:45:02,3,60,9.6,13.6,,,,,,,,,,2.57,2.70,1.50,,,,,,,,,,6.77,2,0
22,2,00:45:51,2,63,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
23,1,00:48:23,2,64,8.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
24,2,00:53:27,5,58,15.9,4.3,34.3,4.1,,,,,,,,10.92,12.67,12.75,10.54,10.55,,,,,,,,57.43,9,0
25,1,00:54:48,2,55,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
26,1,00:55:37,5,60,13.7,4.3,35.9,4.0,,,,,,,,9.02,4.86,5.27,3.05,4.56,,,,,,,,26.76,9,0
27,1,00:56:00,5,63,18.8,4.3,34.4,4.1,,,,,,,,10.78,13.89,14.39,14.29,14.02,,,,,,,,67.38,9,0
28,1,00:59:29,2,58,11.4,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
29,1,01:03:35,2,63,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
30,1,01:12:26,2,66,8.3,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
31,2,01:17:37,2,60,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
32,2,01:17:55,5,60,12.9,4.3,34.7,4.0,,,,,,,,9.09,15.69,14.90,16.51,14.13,,,,,,,,70.31,9,0
33,1,01:20:55,2,64,8.1,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
34,1,01:40:47,2,63,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.86,2,0
35,2,01:49:05,2,62,11.6,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
36,2,01:49:49,2,87,7.9,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
37,2,01:57:17,2,68,11.1,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,3,0
38,2,02:01:18,2,63,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
39,2,02:07:29,2,63,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
40,2,02:07:45,2,67,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
41,2,02:23:58,2,63,11.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
42,1,02:26:30,2,67,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
43,2,02:33:47,2,68,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
44,2,02:36:34,5,66,17.1,4.3,28.1,4.1,,,,,,,,9.01,9.09,8.75,7.25,7.43,,,,,,,,41.54,9,0
45,1,02:38:07,5,58,19.5,4.3,29.5,11.0,,,,,,,,9.57,6.65,6.86,4.68,4.69,,,,,,,,32.46,16,0
46,2,02:39:31,2,62,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
47,2,02:48:21,5,66,12.2,4.3,31.6,4.0,,,,,,,,11.18,14.80,15.43,13.93,13.57,,,,,,,,68.91,9,0
48,1,02:50:59,2,59,8.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
49,1,02:51:11,2,57,8.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
50,2,02:53:05,2,58,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0
51,2,03:01:49,5,60,19.6,4.4,32.5,4.0,,,,,,,,10.71,13.71,12.50,5.35,7.71,,,,,,,,49.98,9,0
52,2,03:14:22,5,64,16.5,4.5,28.7,10.1,,,,,,,,10.26,13.27,8.83,5.12,4.52,,,,,,,,42.01,16,0
53,2,03:15:27,5,60,12.3,4.3,32.2,4.1,,,,,,,,11.38,11.66,11.00,7.12,6.09,,,,,,,,47.25,9,0
54,2,03:21:44,5,62,11.0,16.9,2.7,2.7,,,,,,,,3.26,3.97,0.79,0.43,1.18,,,,,,,,9.63,3,0
55,1,03:21:45,2,60,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
56,1,03:23:25,5,60,16.9,4.3,33.8,4.0,,,,,,,,11.00,15.36,15.30,14.57,14.89,,,,,,,,71.12,9,0
57,1,03:23:33,5,59,16.9,4.3,34.5,4.0,,,,,,,,12.42,8.86,8.69,6.52,7.01,,,,,,,,43.50,9,0
58,1,03:31:06,2,61,7.9,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
59,1,03:31:22,2,64,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.22,2,0
60,2,03:32:51,2,66,11.2,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
61,2,03:32:53,2,66,8.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
62,2,03:35:32,2,69,11.6,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
63,2,03:40:12,2,68,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
64,1,03:41:02,2,67,9.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
65,2,03:44:18,2,63,13.2,,,,,,,,,,,4.67,3.79,,,,,,,,,,,8.46,3,0
66,1,03:46:53,2,53,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
67,1,03:49:49,5,64,17.4,4.3,30.6,10.0,,,,,,,,11.30,14.06,13.96,15.02,15.11,,,,,,,,69.45,16,0
68,2,03:50:57,2,72,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
69,2,03:54:45,2,63,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
70,2,03:55:08,2,53,21.2,,,,,,,,,,,8.77,17.47,,,,,,,,,,,26.24,5,0
71,1,03:55:26,5,57,19.6,4.2,29.8,10.0,,,,,,,,9.80,5.23,5.35,3.32,3.53,,,,,,,,27.21,16,0
72,1,03:56:23,2,70,11.5,,,,,,,,,,,3.74,4.30,,,,,,,,,,,8.04,3,0
73,1,04:02:54,2,74,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
74,1,04:04:08,2,68,11.5,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
75,2,04:06:50,5,64,15.5,4.3,37.5,4.0,,,,,,,,10.17,8.87,8.95,9.98,10.12,,,,,,,,48.09,9,0
76,2,04:10:02,2,69,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
77,1,04:13:35,2,60,10.5,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
78,2,04:16:08,5,60,15.9,4.3,35.0,4.1,,,,,,,,11.52,8.76,8.17,6.36,6.70,,,,,,,,41.51,9,0
79,1,04:17:54,5,62,19.1,4.3,30.4,10.0,,,,,,,,11.48,14.81,14.73,13.25,13.52,,,,,,,,67.80,16,0
80,2,04:18:13,5,65,11.4,4.3,34.7,4.0,,,,,,,,11.14,15.21,14.39,16.78,16.22,,,,,,,,73.75,9,0
81,2,04:19:20,2,60,11.6,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
82,1,04:20:11,2,65,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
83,1,04:23:34,2,80,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
84,2,04:24:28,5,60,12.6,22.3,9.0,21.7,,,,,,,,10.85,14.24,9.39,4.82,5.67,,,,,,,,44.97,11,0
85,2,04:26:44,2,63,14.5,,,,,,,,,,,4.05,3.00,,,,,,,,,,,7.05,5,0
86,2,04:30:28,2,63,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
87,2,04:31:27,2,68,11.6,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
88,2,04:31:43,2,68,11.8,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
89,1,04:34:40,5,63,11.5,4.3,32.3,4.0,,,,,,,,11.03,11.14,10.84,8.91,9.09,,,,,,,,51.00,9,0
90,1,04:36:17,4,77,13.0,17.3,3.0,,,,,,,,,3.86,4.36,1.10,0.76,,,,,,,,,10.07,3,0
91,1,04:36:33,3,62,13.0,13.4,,,,,,,,,,4.44,4.09,2.02,,,,,,,,,,10.56,3,0
92,2,04:37:10,4,65,13.2,16.9,3.0,,,,,,,,,4.83,5.46,5.84,5.34,,,,,,,,,21.48,3,0
93,1,04:38:10,2,60,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
94,2,04:39:09,5,63,14.6,4.3,32.3,4.0,,,,,,,,11.09,10.01,9.99,11.98,11.78,,,,,,,,54.84,9,0
95,2,04:39:41,2,78,12.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
96,1,04:43:59,2,57,9.4,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
97,2,04:45:12,2,70,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
98,2,04:45:15,5,60,14.7,4.3,34.2,4.1,,,,,,,,10.88,7.82,7.49,6.54,6.28,,,,,,,,39.00,9,0
99,2,04:45:20,2,63,20.5,,,,,,,,,,,8.93,13.81,,,,,,,,,,,22.73,5,0
100,2,04:45:25,2,62,10.3,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
101,2,04:46:05,5,73,14.7,4.4,30.0,4.0,,,,,,,,10.06,5.43,5.11,5.23,5.58,,,,,,,,31.41,9,0
102,2,04:46:32,2,60,14.5,,,,,,,,,,,5.01,3.79,,,,,,,,,,,8.79,5,0
103,1,04:46:50,2,58,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
104,1,04:53:57,5,60,15.0,4.4,28.9,4.0,,,,,,,,12.93,17.26,15.57,16.86,16.14,,,,,,,,78.76,9,0
105,2,04:54:01,5,62,12.0,4.3,35.7,4.1,,,,,,,,12.16,13.90,14.19,9.29,8.53,,,,,,,,58.07,9,0
106,2,04:55:45,5,63,12.7,4.3,31.2,4.0,,,,,,,,11.01,11.86,11.00,8.79,8.81,,,,,,,,51.47,9,0
107,1,04:58:49,2,56,9.8,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,2,0
108,2,04:59:07,2,56,8.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
109,2,04:59:47,5,63,17.5,4.3,32.7,4.0,,,,,,,,13.11,10.23,9.52,9.00,9.03,,,,,,,,50.88,9,0
110,2,05:00:23,2,60,21.1,,,,,,,,,,,9.18,13.05,,,,,,,,,,,22.23,5,0
111,2,05:01:53,2,65,11.6,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
112,1,05:02:18,2,58,10.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
113,2,05:05:41,2,62,12.8,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0
114,1,05:06:24,2,63,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
115,1,05:10:40,5,66,19.9,4.3,35.7,4.0,,,,,,,,11.01,7.98,7.94,6.75,7.77,,,,,,,,41.44,9,0
116,1,05:11:31,2,64,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
117,2,05:12:00,2,65,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
118,1,05:12:54,2,69,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
119,2,05:13:35,2,61,22.2,,,,,,,,,,,10.26,12.29,,,,,,,,,,,22.55,5,0
120,2,05:15:02,8,64,15.0,4.6,4.5,34.9,4.6,4.6,14.6,,,,,12.16,11.75,17.52,18.10,14.58,16.29,15.55,15.64,,,,,121.59,13,0
121,1,05:15:53,2,57,10.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
122,2,05:17:17,2,62,10.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
123,2,05:17:58,2,60,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
124,1,05:18:39,2,59,14.0,,,,,,,,,,,4.15,4.25,,,,,,,,,,,8.40,5,0
125,2,05:19:03,2,71,12.8,,,,,,,,,,,4.66,3.84,,,,,,,,,,,8.50,3,0
126,1,05:20:48,5,58,16.9,4.4,32.2,4.0,,,,,,,,10.60,8.89,8.23,8.49,9.08,,,,,,,,45.29,9,0
127,1,05:21:04,2,59,8.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
128,2,05:22:03,2,65,8.4,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
129,1,05:23:09,2,65,9.4,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.19,2,0
130,1,05:23:31,2,60,14.6,,,,,,,,,,,4.43,7.08,,,,,,,,,,,11.51,5,0
131,2,05:24:50,2,65,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
132,2,05:25:34,5,59,17.1,4.2,28.4,4.1,,,,,,,,10.45,6.43,6.78,4.56,4.57,,,,,,,,32.79,9,0
133,2,05:27:14,2,57,11.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,3,0
134,2,05:27:33,2,65,9.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
135,2,05:28:01,2,65,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
136,2,05:28:17,2,65,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
137,1,05:28:55,2,58,11.5,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
138,2,05:29:02,2,62,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
139,2,05:29:15,2,63,12.0,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.66,3,0
140,1,05:29:44,2,58,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
141,2,05:31:31,2,66,10.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,3,0
142,2,05:31:35,2,63,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
143,2,05:32:01,2,65,12.0,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0
144,2,05:32:20,2,63,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
145,1,05:33:30,2,62,8.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
146,1,05:33:33,2,59,9.4,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
147,2,05:35:27,2,76,8.8,,,,,,,,,,,2.10,0.97,,,,,,,,,,,3.07,2,0
148,2,05:35:59,2,76,11.5,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
149,2,05:36:10,4,63,13.1,14.5,2.7,,,,,,,,,3.29,4.26,2.72,2.35,,,,,,,,,12.63,3,0
150,2,05:36:14,2,65,8.8,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.47,2,0
151,2,05:36:17,2,65,11.5,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0
152,2,05:36:23,2,63,10.1,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
153,2,05:37:02,2,65,11.5,,,,,,,,,,,3.73,3.54,,,,,,,,,,,7.27,3,0
154,1,05:37:06,2,61,8.9,,,,,,,,,,,2.01,0.93,,,,,,,,,,,2.94,2,0
155,1,05:37:09,2,65,9.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.18,2,0
156,1,05:38:02,2,64,19.8,,,,,,,,,,,8.29,10.78,,,,,,,,,,,19.07,5,0
157,1,05:38:48,2,62,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
158,1,05:39:43,2,58,9.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
159,2,05:43:55,5,61,13.4,4.3,31.7,4.0,,,,,,,,11.81,16.76,17.25,16.70,16.43,,,,,,,,78.94,9,0
160,2,05:44:06,2,58,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
161,1,05:44:09,2,65,13.2,,,,,,,,,,,4.86,3.45,,,,,,,,,,,8.31,3,0
162,2,05:47:09,2,62,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
163,1,05:48:54,2,66,9.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
164,2,05:50:11,2,53,9.5,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0
165,2,05:50:59,2,60,8.5,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.69,2,0
166,2,05:51:16,5,65,18.3,4.4,36.3,4.5,,,,,,,,11.64,9.05,8.67,6.23,6.56,,,,,,,,42.15,9,0
167,2,05:51:34,2,61,12.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
168,1,05:52:55,2,63,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
169,2,05:54:06,2,62,8.6,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.84,2,0
170,1,05:55:07,2,62,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
171,1,05:55:22,2,58,11.8,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
172,1,05:56:10,2,63,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
173,1,05:56:16,5,61,17.2,4.2,26.6,4.0,,,,,,,,10.39,6.10,6.47,6.38,8.03,,,,,,,,37.37,9,0
174,1,05:59:56,2,55,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
175,2,06:01:34,2,68,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
176,1,06:02:22,2,59,7.9,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
177,2,06:03:37,4,61,13.9,37.3,5.9,,,,,,,,,9.85,13.18,8.83,8.96,,,,,,,,,40.83,8,0
178,2,06:04:04,2,60,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
179,1,06:04:07,2,66,11.6,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,3,0
180,2,06:04:46,2,65,13.2,,,,,,,,,,,4.07,7.99,,,,,,,,,,,12.06,5,0
181,1,06:04:47,2,61,9.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
182,1,06:05:07,2,58,8.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
183,2,06:05:25,2,59,8.8,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
184,1,06:05:29,5,63,17.4,4.2,35.0,10.0,,,,,,,,9.98,6.76,7.20,5.96,5.54,,,,,,,,35.43,16,0
185,1,06:05:45,2,57,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
186,1,06:07:53,2,58,9.2,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
187,1,06:09:34,2,60,8.6,,,,,,,,,,,1.96,0.89,,,,,,,,,,,2.85,2,0
188,2,06:09:38,2,61,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0
189,2,06:10:06,4,66,14.4,17.1,2.9,,,,,,,,,4.98,5.23,5.25,4.31,,,,,,,,,19.77,8,0
190,1,06:10:49,2,59,9.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,2,0
191,1,06:12:04,2,62,13.1,,,,,,,,,,,4.63,2.86,,,,,,,,,,,7.49,3,0
192,2,06:12:54,2,63,8.3,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
193,1,06:13:05,2,60,9.6,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0
194,1,06:13:17,2,57,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
195,1,06:13:34,2,58,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
196,2,06:13:58,5,60,15.4,4.3,34.3,4.0,,,,,,,,11.10,14.32,15.41,16.50,14.85,,,,,,,,72.18,9,0
197,1,06:14:20,3,59,12.4,34.5,,,,,,,,,,8.00,8.90,8.17,,,,,,,,,,25.07,8,0
198,1,06:14:22,2,58,11.3,,,,,,,,,,,3.67,2.30,,,,,,,,,,,5.97,3,0
199,1,06:14:40,2,60,10.8,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
200,2,06:15:00,2,62,11.2,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.07,3,0
201,2,06:15:41,2,60,10.8,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0
202,2,06:16:13,5,60,17.1,4.2,29.5,4.0,,,,,,,,10.17,4.81,5.79,3.01,3.22,,,,,,,,27.01,9,0
203,2,06:17:16,2,60,12.0,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
204,2,06:18:19,2,60,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
205,2,06:18:43,2,62,11.5,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
206,1,06:18:50,2,65,12.9,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
207,2,06:19:00,2,61,8.9,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
208,1,06:20:58,2,56,8.0,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
209,1,06:21:00,2,60,13.0,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0
210,1,06:21:19,2,64,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
211,1,06:23:39,2,63,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
212,1,06:23:50,2,65,11.5,,,,,,,,,,,3.14,1.95,,,,,,,,,,,5.09,3,0
213,2,06:23:51,2,62,10.0,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,3,0
214,1,06:23:52,2,61,8.9,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
215,1,06:26:46,2,58,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
216,2,06:26:57,2,61,8.8,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
217,2,06:27:01,5,58,12.7,4.3,32.9,4.0,,,,,,,,11.32,16.97,16.32,17.22,17.21,,,,,,,,79.04,9,0
218,2,06:27:02,2,59,9.8,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
219,1,06:27:20,2,58,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
220,2,06:27:38,2,69,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
221,1,06:27:42,5,63,18.1,4.3,34.5,4.0,,,,,,,,10.64,12.42,12.55,9.20,9.48,,,,,,,,54.28,9,0
222,1,06:27:47,4,63,12.7,18.6,2.8,,,,,,,,,3.41,2.87,0.99,0.90,,,,,,,,,8.17,3,0
223,2,06:27:51,2,62,18.1,,,,,,,,,,,7.15,14.42,,,,,,,,,,,21.56,5,0
224,2,06:27:55,2,63,11.2,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.77,3,0
225,2,06:28:33,5,62,19.6,4.2,30.4,4.1,,,,,,,,11.30,14.27,14.37,14.75,14.76,,,,,,,,69.45,9,0
226,2,06:29:27,4,61,10.8,19.0,2.8,,,,,,,,,2.58,3.96,2.12,3.86,,,,,,,,,12.52,3,0
227,2,06:29:53,2,57,9.4,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
228,2,06:30:09,5,61,19.6,4.3,29.9,10.6,,,,,,,,10.95,7.83,7.38,5.43,4.88,,,,,,,,36.47,16,0
229,1,06:30:17,2,58,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
230,1,06:30:18,2,62,9.4,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,2,0
231,2,06:30:21,2,60,12.9,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0
232,1,06:31:13,2,68,9.8,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,3,0
233,1,06:31:20,2,59,9.6,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,2,0
234,2,06:32:16,5,52,18.9,4.4,15.4,18.8,,,,,,,,12.29,7.14,7.18,3.04,3.06,,,,,,,,32.71,16,0
235,1,06:32:30,2,57,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
236,2,06:32:59,2,66,11.6,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
237,2,06:33:03,2,61,11.1,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
238,1,06:33:12,2,60,12.0,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
239,1,06:33:37,2,82,11.5,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
240,1,06:37:10,2,68,9.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
241,2,06:37:55,2,63,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
242,2,06:39:21,2,58,13.4,,,,,,,,,,,4.20,2.98,,,,,,,,,,,7.17,3,0
243,1,06:39:54,5,62,16.8,4.2,28.1,4.0,,,,,,,,12.97,16.83,16.64,16.12,17.47,,,,,,,,80.03,9,0
244,2,06:40:04,2,61,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
245,1,06:40:24,2,60,14.7,,,,,,,,,,,3.43,4.60,,,,,,,,,,,8.03,5,0
246,1,06:40:25,2,63,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
247,1,06:40:28,5,62,14.5,4.3,29.9,4.0,,,,,,,,11.97,16.08,13.92,15.71,16.63,,,,,,,,74.31,9,0
248,1,06:40:42,2,61,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
249,1,06:41:07,2,64,9.3,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
250,1,06:41:09,2,57,9.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
251,1,06:41:27,5,60,16.6,4.2,30.0,4.0,,,,,,,,10.69,5.41,5.63,4.04,4.12,,,,,,,,29.89,9,0
252,1,06:41:34,5,59,13.8,4.3,30.0,4.0,,,,,,,,9.05,5.21,5.16,3.90,4.63,,,,,,,,27.95,9,0
253,1,06:41:48,2,62,10.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.10,3,0
254,2,06:42:38,5,60,17.1,4.3,34.4,4.1,,,,,,,,12.64,13.55,12.38,15.95,15.37,,,,,,,,69.90,9,0
255,1,06:42:38,2,65,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
256,2,06:42:49,5,60,17.2,4.2,32.7,4.0,,,,,,,,10.38,6.31,5.74,4.79,4.89,,,,,,,,32.12,9,0
257,1,06:43:17,2,60,9.3,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
258,1,06:43:23,2,60,8.6,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
259,2,06:43:55,4,66,11.9,15.7,2.8,,,,,,,,,2.79,3.04,1.63,1.78,,,,,,,,,9.24,3,0
260,2,06:43:58,2,63,11.7,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.93,3,0
261,2,06:45:15,2,56,9.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
262,1,06:45:29,2,57,10.1,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.21,3,0
263,2,06:46:04,2,61,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
264,1,06:46:36,2,58,9.3,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.63,2,0
265,1,06:46:45,2,62,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
266,2,06:47:25,5,63,16.3,4.2,30.2,10.1,,,,,,,,12.68,12.14,12.62,14.32,14.83,,,,,,,,66.60,16,0
267,1,06:47:33,5,63,16.3,4.2,28.8,4.1,,,,,,,,10.81,3.31,6.47,4.10,2.71,,,,,,,,27.39,9,0
268,2,06:47:33,2,60,11.9,,,,,,,,,,,4.26,3.36,,,,,,,,,,,7.62,3,0
269,2,06:49:02,2,65,10.9,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0
270,1,06:49:44,2,60,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
271,1,06:49:47,2,61,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
272,2,06:50:12,2,64,11.9,,,,,,,,,,,3.36,3.75,,,,,,,,,,,7.11,3,0
273,2,06:50:13,2,64,10.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
274,2,06:50:14,2,65,12.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
275,2,06:50:56,2,60,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
276,1,06:51:42,2,61,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
277,2,06:52:12,5,60,13.9,4.3,33.3,4.0,,,,,,,,9.66,14.91,14.28,14.54,14.37,,,,,,,,67.76,9,0
278,1,06:52:29,2,61,9.0,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
279,1,06:52:41,2,60,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
280,1,06:53:19,2,58,11.1,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
281,2,06:53:44,4,63,13.3,18.6,2.9,,,,,,,,,3.37,10.79,5.48,3.68,,,,,,,,,23.32,3,0
282,1,06:54:28,2,61,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
283,1,06:55:31,2,57,11.5,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0
284,2,06:55:31,6,59,17.4,5.7,5.0,19.1,6.1,,,,,,,16.08,7.44,19.31,18.85,11.81,10.65,,,,,,,84.13,10,0
285,1,06:55:44,2,62,9.3,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
286,1,06:55:51,2,63,10.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
287,2,06:57:42,2,68,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
288,1,06:58:46,2,73,10.9,,,,,,,,,,,2.70,3.89,,,,,,,,,,,6.59,3,0
289,1,06:58:51,2,59,11.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,3,0
290,2,06:59:28,5,61,16.4,4.3,32.4,4.1,,,,,,,,11.18,9.32,9.38,5.38,5.59,,,,,,,,40.86,9,0
291,2,06:59:31,5,62,12.4,4.3,32.7,4.1,,,,,,,,10.29,7.91,7.53,8.51,8.32,,,,,,,,42.56,9,0
292,1,07:00:27,2,58,8.9,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
293,2,07:01:20,2,58,11.5,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.59,3,0
294,1,07:02:15,2,61,11.9,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.34,3,0
295,1,07:02:21,2,62,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
296,2,07:03:20,5,62,12.3,4.2,32.0,4.0,,,,,,,,9.40,10.00,9.23,7.48,7.48,,,,,,,,43.59,9,0
297,1,07:04:05,2,65,8.3,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
298,2,07:04:20,2,61,10.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
299,2,07:05:12,5,60,14.9,4.2,30.2,10.0,,,,,,,,11.45,14.18,14.68,15.39,14.28,,,,,,,,69.97,16,0
300,2,07:06:05,2,62,11.5,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.36,3,0
301,1,07:06:43,2,61,8.9,,,,,,,,,,,4.22,2.35,,,,,,,,,,,6.57,2,0
302,2,07:06:45,2,62,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
303,1,07:06:53,2,61,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
304,1,07:06:54,2,61,12.0,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
305,1,07:07:18,2,58,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.58,2,0
306,2,07:07:43,2,60,11.9,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.39,3,0
307,2,07:08:09,2,58,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
308,1,07:09:03,2,64,11.5,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
309,1,07:09:06,2,64,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
310,1,07:09:12,2,60,10.9,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0
311,1,07:09:19,2,68,11.5,,,,,,,,,,,3.81,3.27,,,,,,,,,,,7.09,3,0
312,2,07:09:29,5,62,15.0,4.3,30.4,4.1,,,,,,,,9.74,5.00,5.21,3.62,2.92,,,,,,,,26.48,9,0
313,2,07:10:01,2,62,9.5,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.02,2,0
314,2,07:10:19,2,66,9.3,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
315,1,07:10:49,2,60,8.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
316,1,07:11:09,2,59,11.5,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
317,2,07:11:40,2,62,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
318,1,07:11:43,2,62,12.7,,,,,,,,,,,4.07,2.50,,,,,,,,,,,6.57,3,0
320,1,07:12:12,2,66,9.3,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
321,1,07:12:13,2,59,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
323,1,07:12:41,2,62,9.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
324,1,07:12:49,2,62,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
325,2,07:12:51,2,61,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
326,1,07:13:05,2,58,8.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
327,2,07:13:35,5,62,19.6,4.2,34.8,4.0,,,,,,,,12.39,15.82,15.47,15.77,15.21,,,,,,,,74.65,9,0
328,1,07:14:34,2,59,8.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
329,2,07:15:01,3,62,18.6,4.5,,,,,,,,,,10.29,5.00,4.74,,,,,,,,,,20.03,6,0
330,1,07:15:10,5,60,15.6,4.3,35.4,4.1,,,,,,,,10.27,5.53,5.39,3.86,4.87,,,,,,,,29.91,9,0
331,2,07:15:23,2,63,9.5,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
332,2,07:15:29,2,63,12.8,,,,,,,,,,,4.32,3.62,,,,,,,,,,,7.95,3,0
333,2,07:15:48,2,67,9.8,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.45,2,0
334,1,07:17:16,2,64,8.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
335,1,07:17:22,2,62,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
336,2,07:17:50,2,62,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
337,2,07:17:51,2,63,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
338,1,07:18:08,2,60,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
339,2,07:18:38,2,57,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,2,0
340,2,07:20:19,5,63,11.5,4.3,30.2,4.1,,,,,,,,10.69,15.79,16.08,15.90,15.83,,,,,,,,74.29,9,0