veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:46,2,63,11.1,,,,,,,,,,,4.81,4.75,,,,,,,,,,,9.56,3,0,64,min54.tye
2,1,00:01:49,2,64,8.3,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.02,2,0,54,min54.tye
3,1,00:02:05,2,61,8.9,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,77,min54.tye
4,1,00:02:41,2,59,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,11,min54.tye
5,1,00:03:53,2,62,10.2,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,3,0,47,min54.tye
6,1,00:04:26,2,63,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,64,min54.tye
7,1,00:06:27,2,65,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,68,min54.tye
8,2,00:07:01,2,62,9.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,2,0,18,min54.tye
9,1,00:07:57,2,62,9.3,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0,38,min54.tye
10,2,00:08:39,2,62,8.9,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,2,0,32,min54.tye
11,1,00:08:44,2,62,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,35,min54.tye
12,2,00:10:24,2,68,9.3,,,,,,,,,,,3.58,2.22,,,,,,,,,,,5.81,2,0,5,min54.tye
13,2,00:14:05,2,60,10.8,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,3,0,96,min54.tye
14,2,00:14:28,2,63,8.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0,50,min54.tye
15,2,00:18:47,2,63,8.9,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,2,0,76,min54.tye
16,2,00:20:03,2,62,11.5,,,,,,,,,,,4.51,3.12,,,,,,,,,,,7.64,3,0,37,min54.tye
17,2,00:20:51,2,58,8.6,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0,3,min54.tye
18,1,00:24:27,2,64,9.2,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,27,min54.tye
19,1,00:25:24,5,66,19.9,4.3,34.2,10.1,,,,,,,,10.15,12.89,13.59,15.52,15.87,,,,,,,,68.01,16,0,37,min54.tye
20,1,00:28:06,2,65,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0,54,min54.tye
21,2,00:28:14,2,59,11.6,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.78,3,0,86,min54.tye
22,2,00:29:11,2,59,10.8,,,,,,,,,,,4.15,3.90,,,,,,,,,,,8.05,3,0,77,min54.tye
23,1,00:29:37,2,58,11.6,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0,99,min54.tye
24,1,00:33:36,2,53,8.5,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0,48,min54.tye
25,2,00:34:19,2,60,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,66,min54.tye
26,1,00:34:48,2,63,9.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0,35,min54.tye
27,2,00:35:54,2,63,9.7,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,2,0,20,min54.tye
28,2,00:36:03,2,62,9.5,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0,94,min54.tye
29,1,00:36:40,2,62,8.6,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0,57,min54.tye
30,1,00:36:47,2,62,8.7,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0,76,min54.tye
31,1,00:38:45,2,60,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,81,min54.tye
32,1,00:45:08,2,59,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0,8,min54.tye
33,2,00:45:10,2,62,9.3,,,,,,,,,,,3.22,1.64,,,,,,,,,,,4.86,2,0,31,min54.tye
34,2,00:50:02,2,62,10.8,,,,,,,,,,,3.66,3.80,,,,,,,,,,,7.46,3,0,82,min54.tye
35,2,00:51:25,2,72,9.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,41,min54.tye
36,2,00:52:04,2,62,9.3,,,,,,,,,,,3.22,1.84,,,,,,,,,,,5.06,2,0,59,min54.tye
37,1,00:52:32,2,63,9.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,9,min54.tye
38,1,00:53:47,2,58,9.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,93,min54.tye
39,1,00:54:15,2,65,9.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,84,min54.tye
40,1,00:56:32,2,62,9.2,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,23,min54.tye
41,1,00:57:28,5,60,20.4,4.3,34.9,4.1,,,,,,,,9.13,6.72,6.77,4.39,4.76,,,,,,,,31.76,9,0,32,min54.tye
42,1,00:57:37,2,58,8.9,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0,48,min54.tye
43,1,01:00:23,2,57,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0,67,min54.tye
44,1,01:02:20,2,67,9.4,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,22,min54.tye
45,1,01:04:42,2,62,9.0,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,18,min54.tye
46,1,01:10:21,2,57,9.1,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,4,min54.tye
47,1,01:13:30,2,58,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0,20,min54.tye
48,1,01:13:32,2,60,9.8,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.62,3,0,54,min54.tye
49,2,01:15:17,2,62,9.3,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.92,2,0,17,min54.tye
50,2,01:18:30,2,63,8.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,2,0,78,min54.tye
51,1,01:19:00,2,51,12.1,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0,47,min54.tye
52,2,01:20:38,2,63,9.0,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.57,2,0,70,min54.tye
53,1,01:22:37,2,68,8.6,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0,83,min54.tye
54,1,01:29:14,2,57,10.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0,80,min54.tye
55,1,01:30:39,2,56,10.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0,0,min54.tye
56,2,01:40:08,2,60,9.4,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0,28,min54.tye
57,1,01:42:37,5,62,17.6,4.3,36.7,10.1,,,,,,,,8.84,5.88,5.68,4.11,4.40,,,,,,,,28.92,16,0,98,min54.tye
58,1,01:42:43,5,62,16.3,4.3,17.5,4.1,,,,,,,,7.70,3.46,3.58,3.84,3.38,,,,,,,,21.96,9,0,4,min54.tye
59,1,01:44:08,2,60,9.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,25,min54.tye
60,1,01:49:44,2,60,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0,77,min54.tye
61,1,01:54:04,2,63,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,98,min54.tye
62,1,01:54:06,2,64,9.3,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.53,2,0,82,min54.tye
63,2,01:54:52,2,59,8.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,55,min54.tye
64,1,01:55:38,2,60,10.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0,50,min54.tye
65,1,02:05:28,2,59,12.8,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,98,min54.tye
66,1,02:08:11,2,62,8.8,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,14,min54.tye
67,1,02:09:14,2,62,9.1,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0,47,min54.tye
68,1,02:17:01,2,68,11.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.35,3,0,87,min54.tye
69,2,02:22:51,2,59,11.6,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0,36,min54.tye
70,1,02:23:13,2,54,11.5,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.21,3,0,85,min54.tye
71,1,02:30:14,2,61,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,79,min54.tye
72,1,02:35:49,2,62,8.7,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,2,0,53,min54.tye
73,2,03:00:02,2,62,8.7,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0,1,min54.tye
74,2,03:00:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
75,1,03:00:16,4,12,1.0,8.2,0.8,,,,,,,,,1.68,1.33,1.21,0.77,,,,,,,,,5.00,14,0,62,min54.tye
76,1,03:01:15,2,56,9.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,30,min54.tye
77,1,03:05:03,2,60,8.7,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0,69,min54.tye
78,1,03:07:07,5,65,18.7,4.3,33.5,4.0,,,,,,,,11.27,14.11,14.36,14.18,14.01,,,,,,,,67.93,9,0,98,min54.tye
79,1,03:09:50,2,79,9.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,61,min54.tye
80,1,03:36:44,2,62,11.3,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,26,min54.tye
81,1,03:40:55,2,62,9.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0,49,min54.tye
82,1,03:48:12,2,62,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,54,min54.tye
83,1,04:04:06,4,65,12.8,28.7,2.8,,,,,,,,,2.80,5.74,6.80,5.29,,,,,,,,,20.63,3,0,12,min54.tye
84,1,04:07:15,2,60,8.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,96,min54.tye
85,2,04:08:28,2,62,21.2,,,,,,,,,,,11.69,13.65,,,,,,,,,,,25.34,5,0,71,min54.tye
86,2,04:10:16,2,70,8.9,,,,,,,,,,,5.26,3.16,,,,,,,,,,,8.42,3,0,96,min54.tye
87,1,04:23:44,2,59,9.5,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,52,min54.tye
88,1,04:33:12,2,62,11.9,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,59,min54.tye
89,1,04:42:00,2,58,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0,82,min54.tye
90,2,05:02:14,2,57,10.2,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0,43,min54.tye
91,2,05:15:05,2,57,9.8,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0,29,min54.tye
92,1,05:21:37,2,60,8.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,72,min54.tye
93,2,05:21:52,2,62,8.9,,,,,,,,,,,3.58,3.41,,,,,,,,,,,6.99,2,0,5,min54.tye
94,1,05:28:35,2,61,11.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,25,min54.tye
95,1,05:33:33,2,55,9.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,89,min54.tye
96,1,05:42:59,2,58,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0,42,min54.tye
97,1,05:44:57,2,63,10.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,3,0,0,min54.tye
98,1,05:45:45,2,60,8.7,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0,74,min54.tye
99,2,05:59:10,2,49,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0,57,min54.tye
100,2,06:01:50,2,65,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,51,min54.tye
101,1,06:02:14,2,63,21.2,,,,,,,,,,,7.83,11.03,,,,,,,,,,,18.86,5,0,21,min54.tye
102,2,06:10:20,4,64,11.1,25.2,4.0,,,,,,,,,4.60,4.94,3.44,2.98,,,,,,,,,15.96,3,0,99,min54.tye
103,2,06:14:33,2,58,9.5,,,,,,,,,,,3.33,1.99,,,,,,,,,,,5.32,2,0,95,min54.tye
104,1,06:15:14,2,58,9.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0,65,min54.tye
105,1,06:22:23,4,70,10.7,21.0,2.8,,,,,,,,,2.02,3.04,2.44,1.52,,,,,,,,,9.03,3,0,12,min54.tye
106,1,06:22:51,2,65,9.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,70,min54.tye
107,2,06:23:49,2,60,9.6,,,,,,,,,,,3.00,1.61,,,,,,,,,,,4.61,2,0,44,min54.tye
108,2,06:27:38,2,68,11.7,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,42,min54.tye
109,2,06:29:09,2,66,12.8,,,,,,,,,,,6.06,4.96,,,,,,,,,,,11.03,5,0,78,min54.tye
110,2,06:31:51,2,62,9.3,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.35,2,0,60,min54.tye
111,2,06:36:59,2,65,9.1,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0,77,min54.tye
112,2,06:41:19,2,57,9.4,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.07,2,0,34,min54.tye
113,2,06:42:25,2,67,9.3,,,,,,,,,,,2.90,1.61,,,,,,,,,,,4.51,2,0,67,min54.tye
114,2,06:46:20,2,62,9.4,,,,,,,,,,,3.16,1.70,,,,,,,,,,,4.85,2,0,44,min54.tye
115,1,06:53:11,2,60,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,77,min54.tye
116,2,06:53:36,2,62,8.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0,95,min54.tye
117,1,06:55:33,2,71,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,83,min54.tye
118,1,06:55:43,2,60,9.0,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0,50,min54.tye
119,1,06:59:03,2,63,9.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,38,min54.tye
120,1,07:09:16,2,69,8.7,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.14,2,0,32,min54.tye
121,1,07:09:43,5,70,12.4,4.3,31.9,4.0,,,,,,,,7.29,4.52,3.58,3.47,4.00,,,,,,,,22.86,9,0,68,min54.tye
122,2,07:17:00,2,63,9.3,,,,,,,,,,,3.35,2.08,,,,,,,,,,,5.43,2,0,64,min54.tye
123,1,07:19:23,2,62,10.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,3,0,16,min54.tye
124,1,07:19:26,2,62,9.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,88,min54.tye
125,1,07:19:52,2,61,8.7,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0,74,min54.tye
126,1,07:20:54,2,68,11.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0,66,min54.tye
127,2,07:21:02,2,62,10.0,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,84,min54.tye
128,2,07:21:40,2,58,9.3,,,,,,,,,,,3.75,1.96,,,,,,,,,,,5.71,2,0,24,min54.tye
129,1,07:21:59,2,65,8.8,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,48,min54.tye
130,1,07:25:02,2,60,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0,27,min54.tye
131,1,07:25:13,2,60,10.7,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0,89,min54.tye
132,1,07:30:29,2,63,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,0,min54.tye
133,2,07:31:21,2,53,11.6,,,,,,,,,,,4.94,3.10,,,,,,,,,,,8.04,3,0,33,min54.tye
134,2,07:34:17,2,63,10.8,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0,34,min54.tye
135,1,07:35:46,5,63,13.0,4.3,29.0,4.0,,,,,,,,9.21,13.74,14.04,13.39,13.17,,,,,,,,63.55,9,0,48,min54.tye
136,2,07:36:21,2,63,8.7,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0,86,min54.tye
137,2,07:40:55,2,63,9.5,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.75,2,0,14,min54.tye
138,2,07:41:34,2,65,8.9,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,2,0,62,min54.tye
139,1,07:44:39,2,60,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,96,min54.tye
140,1,07:46:14,4,62,11.5,20.1,2.5,,,,,,,,,2.40,2.09,1.95,2.01,,,,,,,,,8.44,3,0,89,min54.tye
141,2,07:46:49,2,62,8.7,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,31,min54.tye
142,2,07:48:28,5,61,16.4,4.3,31.5,4.3,,,,,,,,15.41,7.41,6.72,4.50,4.33,,,,,,,,38.37,9,0,37,min54.tye
143,1,07:48:31,2,53,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0,11,min54.tye
144,2,07:48:53,2,63,8.9,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.36,2,0,48,min54.tye
145,1,07:49:29,2,68,9.9,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,3,0,45,min54.tye
146,1,07:49:39,2,59,9.7,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,37,min54.tye
147,2,07:50:26,2,65,9.3,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,2,0,50,min54.tye
148,2,07:50:56,2,63,9.9,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0,0,min54.tye
149,2,07:55:10,2,64,9.3,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.61,2,0,99,min54.tye
150,1,07:55:12,2,78,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0,17,min54.tye
151,2,07:55:15,2,71,8.8,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,1,min54.tye
152,1,07:55:19,2,61,9.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0,12,min54.tye
153,1,07:57:10,2,65,8.7,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.11,2,0,35,min54.tye
154,2,07:57:59,2,62,12.1,,,,,,,,,,,3.87,2.83,,,,,,,,,,,6.70,3,0,61,min54.tye
155,1,07:58:27,2,63,9.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0,89,min54.tye
156,1,08:00:01,3,60,12.7,12.3,,,,,,,,,,3.10,2.41,0.56,,,,,,,,,,6.06,3,0,0,min54.tye
157,2,08:00:12,2,63,10.0,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,3,0,9,min54.tye
158,2,08:01:45,2,63,9.4,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0,83,min54.tye
159,1,08:02:31,2,63,11.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,3,0,66,min54.tye
160,2,08:04:17,2,60,9.4,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,2,0,57,min54.tye
161,1,08:05:17,2,63,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,71,min54.tye
162,2,08:06:49,4,74,13.4,17.3,3.0,,,,,,,,,7.27,6.82,2.64,3.08,,,,,,,,,19.80,4,0,3,min54.tye
163,1,08:07:14,2,62,8.6,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,57,min54.tye
164,1,08:07:34,5,59,17.1,4.2,36.6,4.0,,,,,,,,10.64,13.02,13.04,7.13,7.46,,,,,,,,51.29,9,0,94,min54.tye
165,2,08:07:55,2,60,9.4,,,,,,,,,,,3.67,2.45,,,,,,,,,,,6.12,2,0,63,min54.tye
166,1,08:09:32,2,63,9.4,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.36,2,0,41,min54.tye
167,1,08:09:49,2,60,9.0,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0,61,min54.tye
168,2,08:09:55,2,65,8.5,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,2,0,39,min54.tye
169,1,08:09:59,2,63,10.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,3,0,77,min54.tye
170,2,08:10:44,2,64,9.7,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,2,0,82,min54.tye
171,1,08:11:00,2,63,11.0,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.75,3,0,41,min54.tye
172,1,08:12:43,4,55,11.3,21.8,3.0,,,,,,,,,3.25,3.33,1.62,1.65,,,,,,,,,9.84,3,0,57,min54.tye
173,2,08:13:40,3,57,11.7,12.4,,,,,,,,,,5.25,6.36,1.34,,,,,,,,,,12.95,3,0,76,min54.tye
174,1,08:14:02,2,53,12.0,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.70,3,0,33,min54.tye
175,1,08:14:20,2,58,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,62,min54.tye
176,2,08:15:25,2,67,9.2,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0,4,min54.tye
177,1,08:16:07,2,60,11.6,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0,14,min54.tye
178,2,08:16:38,5,65,21.1,4.5,36.6,4.0,,,,,,,,18.19,25.26,25.18,17.64,23.59,,,,,,,,109.86,9,0,35,min54.tye
179,1,08:16:48,2,59,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,82,min54.tye
180,2,08:16:51,2,62,9.7,,,,,,,,,,,3.69,2.28,,,,,,,,,,,5.97,2,0,98,min54.tye
181,1,08:16:59,2,55,11.2,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0,3,min54.tye
182,1,08:17:34,2,58,11.7,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.38,3,0,68,min54.tye
183,2,08:18:00,2,62,10.2,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0,79,min54.tye
184,1,08:18:00,2,60,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,89,min54.tye
185,1,08:18:42,2,58,9.2,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,85,min54.tye
186,1,08:19:51,2,62,9.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,91,min54.tye
187,1,08:23:18,2,57,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,17,min54.tye
188,1,08:24:01,2,59,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,63,min54.tye
189,2,08:26:33,2,75,9.0,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0,11,min54.tye
190,2,08:28:18,2,65,11.4,,,,,,,,,,,4.71,4.96,,,,,,,,,,,9.67,3,0,16,min54.tye
191,1,08:31:34,2,64,11.7,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0,43,min54.tye
192,1,08:32:43,2,63,9.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,71,min54.tye
193,2,08:32:45,2,62,9.3,,,,,,,,,,,3.06,1.76,,,,,,,,,,,4.82,2,0,67,min54.tye
194,1,08:33:06,2,48,8.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,2,0,44,min54.tye
195,2,08:33:40,2,65,8.7,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0,5,min54.tye
196,2,08:35:11,2,63,9.4,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.66,2,0,43,min54.tye
197,2,08:36:09,2,72,9.3,,,,,,,,,,,3.74,2.42,,,,,,,,,,,6.15,2,0,50,min54.tye
198,2,08:36:18,2,75,8.5,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,2,0,47,min54.tye
199,1,08:36:24,2,65,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,49,min54.tye
200,2,08:36:32,2,59,11.9,,,,,,,,,,,3.76,4.63,,,,,,,,,,,8.39,3,0,49,min54.tye
201,2,08:37:15,5,63,17.0,4.2,34.4,4.0,,,,,,,,17.74,21.64,21.93,21.17,21.08,,,,,,,,103.55,9,0,7,min54.tye
202,2,08:38:41,2,60,9.5,,,,,,,,,,,4.01,3.18,,,,,,,,,,,7.19,2,0,65,min54.tye
203,1,08:38:44,2,60,9.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0,50,min54.tye
204,2,08:38:51,2,64,11.3,,,,,,,,,,,5.38,4.08,,,,,,,,,,,9.46,3,0,31,min54.tye
205,1,08:39:35,2,63,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,17,min54.tye
206,2,08:39:40,2,63,9.4,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,2,0,38,min54.tye
207,2,08:39:42,2,63,10.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0,70,min54.tye
208,1,08:39:46,2,54,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0,16,min54.tye
209,2,08:41:08,2,59,11.7,,,,,,,,,,,3.74,2.62,,,,,,,,,,,6.36,3,0,83,min54.tye
210,1,08:41:47,2,65,9.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,1,min54.tye
211,1,08:42:55,2,63,9.6,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.60,2,0,45,min54.tye
212,2,08:43:57,2,62,9.4,,,,,,,,,,,3.76,2.46,,,,,,,,,,,6.22,2,0,65,min54.tye
213,1,08:44:09,2,59,9.6,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,43,min54.tye
214,2,08:44:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
215,1,08:44:30,2,22,10.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,69,min54.tye
216,2,08:44:48,2,62,8.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,48,min54.tye
217,2,08:44:57,2,64,8.8,,,,,,,,,,,2.93,1.64,,,,,,,,,,,4.57,2,0,45,min54.tye
218,2,08:45:58,2,71,9.2,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,2,0,61,min54.tye
219,1,08:47:38,2,57,8.8,,,,,,,,,,,1.49,0.69,,,,,,,,,,,2.18,2,0,77,min54.tye
220,1,08:51:10,2,58,11.9,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0,36,min54.tye
221,1,08:51:42,2,63,8.9,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,93,min54.tye
222,2,08:52:15,2,61,11.6,,,,,,,,,,,3.84,2.72,,,,,,,,,,,6.56,3,0,19,min54.tye
223,2,08:54:03,2,70,11.8,,,,,,,,,,,4.50,2.95,,,,,,,,,,,7.44,3,0,53,min54.tye
224,2,08:54:29,2,62,8.7,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0,99,min54.tye
225,2,08:54:33,2,61,9.4,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.46,2,0,36,min54.tye
226,1,08:54:35,2,61,11.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0,70,min54.tye
227,2,08:55:15,2,63,10.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.00,3,0,95,min54.tye
228,2,08:56:37,2,62,9.2,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.96,2,0,33,min54.tye
229,1,08:56:47,2,62,12.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0,73,min54.tye
230,1,08:56:51,3,58,9.9,21.4,,,,,,,,,,2.20,1.84,1.25,,,,,,,,,,5.29,3,0,48,min54.tye
231,1,08:57:15,2,58,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.96,2,0,91,min54.tye
232,2,08:57:21,2,62,10.3,,,,,,,,,,,3.65,2.20,,,,,,,,,,,5.86,3,0,27,min54.tye
233,1,08:57:36,2,62,10.8,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,63,min54.tye
234,1,08:58:10,2,60,10.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,3,0,42,min54.tye
235,2,08:58:17,2,53,9.3,,,,,,,,,,,3.47,1.86,,,,,,,,,,,5.33,2,0,10,min54.tye
236,2,08:58:42,5,59,17.0,4.3,33.0,4.0,,,,,,,,17.00,9.38,8.80,6.36,6.47,,,,,,,,48.01,9,0,99,min54.tye
237,1,09:00:06,3,58,9.7,12.4,,,,,,,,,,2.44,2.10,0.69,,,,,,,,,,5.24,2,0,79,min54.tye
238,1,09:00:08,2,58,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,71,min54.tye
239,2,09:00:13,6,63,17.2,4.3,24.7,4.0,4.0,,,,,,,15.05,9.00,9.65,2.48,3.75,8.04,,,,,,,47.98,10,0,91,min54.tye
240,2,09:00:16,2,63,8.8,,,,,,,,,,,3.62,3.61,,,,,,,,,,,7.23,2,0,84,min54.tye
241,1,09:00:39,2,66,8.4,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,67,min54.tye
242,1,09:00:50,2,64,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,25,min54.tye
243,1,09:01:12,2,67,10.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,33,min54.tye
244,2,09:02:02,2,63,9.3,,,,,,,,,,,3.29,1.86,,,,,,,,,,,5.15,2,0,40,min54.tye
245,2,09:02:19,2,59,9.0,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0,86,min54.tye
246,2,09:02:35,2,58,9.3,,,,,,,,,,,3.81,2.75,,,,,,,,,,,6.56,2,0,37,min54.tye
247,2,09:03:01,2,62,9.3,,,,,,,,,,,4.02,3.57,,,,,,,,,,,7.59,2,0,52,min54.tye
248,1,09:03:56,2,63,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,50,min54.tye
249,2,09:04:37,2,67,8.9,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,2,0,91,min54.tye
250,2,09:04:45,2,62,7.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,14,0,42,min54.tye
251,1,09:05:54,2,60,11.5,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,14,min54.tye
252,2,09:07:02,2,62,11.0,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0,44,min54.tye
253,2,09:07:46,2,65,8.7,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,2,0,24,min54.tye
254,1,09:07:58,2,61,10.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0,26,min54.tye
255,1,09:08:19,2,57,8.2,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,1,min54.tye
256,2,09:08:47,2,60,12.0,,,,,,,,,,,4.48,3.28,,,,,,,,,,,7.76,3,0,1,min54.tye
257,2,09:09:06,2,60,10.6,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0,64,min54.tye
258,1,09:09:13,2,62,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,63,min54.tye
259,1,09:09:35,2,62,9.2,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,51,min54.tye
260,1,09:09:46,2,61,9.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,95,min54.tye
261,2,09:09:57,2,60,8.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,7,min54.tye
262,2,09:09:58,2,62,9.5,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.65,2,0,16,min54.tye
263,1,09:10:26,2,62,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0,74,min54.tye
264,1,09:11:44,2,61,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0,40,min54.tye
265,1,09:12:44,2,69,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0,93,min54.tye
266,1,09:13:16,2,61,8.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,10,min54.tye
267,1,09:13:36,2,62,10.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,3,0,30,min54.tye
268,2,09:13:48,2,62,8.6,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.17,2,0,73,min54.tye
269,1,09:13:49,5,55,11.1,14.1,2.7,22.2,,,,,,,,-20.88,2.78,1.92,2.22,1.37,,,,,,,,-12.59,15,0,93,min54.tye
270,1,09:14:08,2,57,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0,39,min54.tye
271,1,09:14:17,2,64,8.9,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,63,min54.tye
272,1,09:14:29,2,58,9.1,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0,63,min54.tye
273,1,09:15:06,2,60,11.5,,,,,,,,,,,3.64,2.34,,,,,,,,,,,5.98,3,0,69,min54.tye
274,1,09:15:44,2,59,9.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0,13,min54.tye
275,2,09:16:01,2,60,10.7,,,,,,,,,,,4.30,4.27,,,,,,,,,,,8.58,3,0,66,min54.tye
276,1,09:16:13,2,63,8.5,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,8,min54.tye
277,2,09:19:39,2,60,11.7,,,,,,,,,,,4.95,3.92,,,,,,,,,,,8.88,3,0,77,min54.tye
278,1,09:20:20,2,70,9.1,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,54,min54.tye
279,1,09:20:34,2,62,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,3,min54.tye
280,1,09:20:35,2,61,9.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,18,min54.tye
281,2,09:21:36,2,57,7.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,14,0,88,min54.tye
282,2,09:21:49,2,63,8.7,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0,88,min54.tye
283,1,09:22:05,2,57,11.2,,,,,,,,,,,2.53,3.08,,,,,,,,,,,5.61,3,0,5,min54.tye
284,2,09:22:53,2,60,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,40,min54.tye
285,2,09:22:55,2,60,8.1,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0,88,min54.tye
286,2,09:24:16,2,65,9.0,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.17,2,0,39,min54.tye
287,1,09:24:40,2,62,9.6,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,62,min54.tye
288,2,09:24:47,2,60,9.3,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.33,2,0,4,min54.tye
289,1,09:24:48,2,61,9.3,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0,66,min54.tye
290,2,09:25:05,2,65,9.4,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.34,2,0,11,min54.tye
291,2,09:25:21,2,57,9.1,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.60,2,0,6,min54.tye
292,2,09:26:10,2,65,9.3,,,,,,,,,,,2.93,1.82,,,,,,,,,,,4.75,2,0,17,min54.tye
293,1,09:27:14,2,63,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0,10,min54.tye
294,1,09:27:21,2,61,11.8,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,40,min54.tye
295,2,09:27:25,2,59,12.0,,,,,,,,,,,4.36,3.21,,,,,,,,,,,7.56,3,0,89,min54.tye
296,1,09:27:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
297,2,09:27:26,2,66,9.2,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,2,0,40,min54.tye
298,1,09:27:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
299,2,09:27:30,2,58,9.1,,,,,,,,,,,3.51,2.02,,,,,,,,,,,5.53,2,0,51,min54.tye
300,1,09:28:45,2,62,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0,13,min54.tye
301,1,09:28:46,3,63,17.6,4.3,,,,,,,,,,9.66,3.47,3.08,,,,,,,,,,16.21,6,0,23,min54.tye
302,1,09:28:47,2,62,9.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,70,min54.tye
303,1,09:29:11,2,48,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0,68,min54.tye