veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:15,2,63,9.1,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
2,1,00:02:53,2,73,10.1,,,,,,,,,,,3.44,2.09,,,,,,,,,,,5.53,3,0
3,1,00:03:17,2,76,10.0,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
4,1,00:05:02,2,65,10.2,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
5,1,00:07:01,2,63,8.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
6,1,00:07:07,2,66,9.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.95,2,0
7,1,00:07:11,2,68,8.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
8,1,00:07:20,2,63,9.0,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0
9,1,00:07:34,2,70,11.6,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.56,3,0
10,3,00:10:55,5,63,15.3,4.3,34.9,4.1,,,,,,,,11.37,14.62,13.36,14.34,14.70,,,,,,,,68.39,9,0
11,3,00:11:21,5,40,17.6,4.3,33.4,3.9,,,,,,,,9.84,13.57,14.05,13.20,13.22,,,,,,,,63.87,9,0
12,4,00:11:25,2,57,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
13,1,00:11:34,3,58,10.9,19.6,,,,,,,,,,3.41,3.60,1.11,,,,,,,,,,8.12,3,0
14,4,00:11:59,3,60,10.8,13.2,,,,,,,,,,3.03,3.50,1.36,,,,,,,,,,7.89,3,0
15,3,00:12:29,2,63,11.3,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0
16,3,00:12:41,2,59,9.0,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.48,2,0
17,1,00:13:01,2,71,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
18,2,00:14:04,2,73,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
19,1,00:14:06,4,63,10.8,14.6,2.6,,,,,,,,,2.98,2.85,0.73,1.11,,,,,,,,,7.67,3,0
20,4,00:15:31,5,58,16.9,4.3,36.7,4.0,,,,,,,,10.84,16.02,15.92,14.97,14.81,,,,,,,,72.55,9,0
21,3,00:15:36,2,59,8.6,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.26,2,0
22,1,00:16:06,5,65,11.4,4.1,36.0,4.0,,,,,,,,10.54,13.39,13.09,10.90,10.37,,,,,,,,58.30,9,0
23,1,00:16:09,2,63,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
25,3,00:17:59,2,55,8.8,,,,,,,,,,,1.04,1.07,,,,,,,,,,,2.12,2,0
26,4,00:19:11,2,62,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
27,4,00:19:13,2,64,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
28,1,00:19:21,2,62,9.4,,,,,,,,,,,2.42,1.20,,,,,,,,,,,3.62,2,0
29,1,00:19:26,5,55,17.2,4.2,33.8,4.0,,,,,,,,13.08,14.56,14.57,15.30,18.47,,,,,,,,75.98,9,0
32,3,00:19:43,2,54,9.0,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0
33,1,00:23:34,5,61,15.5,4.3,35.6,4.0,,,,,,,,11.07,5.95,5.97,4.78,4.43,,,,,,,,32.21,9,0
34,1,00:23:37,2,65,11.1,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
35,1,00:28:59,2,63,13.1,,,,,,,,,,,4.40,2.96,,,,,,,,,,,7.36,3,0
36,2,00:29:07,2,64,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0
37,4,00:29:28,2,52,14.8,,,,,,,,,,,2.98,6.82,,,,,,,,,,,9.80,5,0
38,4,00:29:33,2,49,13.4,,,,,,,,,,,3.86,5.86,,,,,,,,,,,9.72,3,0
40,1,00:30:14,2,59,10.1,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
41,1,00:30:17,2,61,10.0,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.48,3,0
42,1,00:32:48,2,69,10.3,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,3,0
43,1,00:38:00,2,65,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
44,1,00:38:08,2,57,9.5,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
46,4,00:42:24,5,67,12.5,4.4,21.6,4.2,,,,,,,,9.04,5.29,5.56,4.57,4.07,,,,,,,,28.52,9,0
47,2,00:43:08,2,73,13.3,,,,,,,,,,,3.51,4.10,,,,,,,,,,,7.61,3,0
48,1,00:43:14,5,60,15.4,4.3,33.7,4.0,,,,,,,,13.26,15.62,15.58,13.81,13.24,,,,,,,,71.52,9,0
49,1,00:44:23,2,74,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
50,4,00:47:36,3,52,10.5,16.0,,,,,,,,,,2.07,1.76,0.75,,,,,,,,,,4.59,3,0
51,4,00:48:21,2,64,13.6,,,,,,,,,,,4.49,3.59,,,,,,,,,,,8.08,3,0
52,4,00:48:36,5,46,12.0,4.3,29.1,10.1,,,,,,,,10.00,5.86,5.24,2.89,4.91,,,,,,,,28.90,16,0
53,1,00:49:08,2,65,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
54,1,00:52:28,2,60,11.7,,,,,,,,,,,5.12,3.73,,,,,,,,,,,8.85,3,0
56,1,00:53:06,2,61,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
57,4,00:55:22,2,62,10.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
58,3,00:58:44,2,60,11.5,,,,,,,,,,,3.21,3.21,,,,,,,,,,,6.42,3,0
59,1,00:58:45,2,65,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
60,1,00:58:53,2,55,8.4,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0
61,4,00:59:29,2,59,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
62,1,01:01:34,3,57,11.8,18.7,,,,,,,,,,3.50,3.34,2.14,,,,,,,,,,8.98,3,0
63,2,01:01:41,2,65,9.6,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
64,1,01:01:42,3,57,14.7,26.1,,,,,,,,,,2.89,5.54,2.22,,,,,,,,,,10.65,8,0
65,1,01:02:01,2,60,9.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
67,3,01:02:16,2,65,12.5,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0
68,3,01:03:23,2,60,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
69,3,01:04:01,2,53,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
70,1,01:04:20,2,62,8.9,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0
71,1,01:07:34,2,52,9.4,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
72,4,01:08:12,2,48,9.0,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.35,2,0
73,4,01:08:50,2,57,9.3,,,,,,,,,,,2.42,2.58,,,,,,,,,,,5.00,2,0
75,1,01:14:11,3,56,11.7,16.5,,,,,,,,,,3.36,2.73,1.53,,,,,,,,,,7.62,3,0
76,3,01:16:10,2,56,13.3,,,,,,,,,,,3.82,3.80,,,,,,,,,,,7.62,3,0
77,4,01:16:46,2,68,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
78,1,01:16:56,2,56,11.0,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
79,3,01:24:38,2,60,11.8,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,3,0
81,1,01:24:55,2,63,10.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,3,0
82,1,01:25:58,2,66,21.1,,,,,,,,,,,8.13,13.23,,,,,,,,,,,21.36,5,0
83,4,01:26:40,5,67,14.0,4.4,31.5,4.1,,,,,,,,9.38,4.80,4.24,4.03,3.68,,,,,,,,26.13,9,0
84,1,01:30:18,5,64,19.7,4.2,38.2,4.4,,,,,,,,10.88,18.72,18.08,18.17,17.25,,,,,,,,83.09,9,0
85,1,01:31:00,2,63,21.2,,,,,,,,,,,7.82,10.77,,,,,,,,,,,18.59,5,0
86,1,01:31:10,2,65,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
87,4,01:34:57,2,60,8.7,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
88,4,01:36:47,2,55,8.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
89,3,01:37:05,5,58,16.5,4.3,34.8,4.1,,,,,,,,10.54,8.36,8.86,5.22,5.35,,,,,,,,38.33,9,0
90,1,01:38:08,2,75,9.3,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.72,2,0
91,1,01:38:16,2,64,9.8,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.60,3,0
92,1,01:38:20,2,58,9.0,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
95,3,01:39:41,2,63,9.3,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
96,1,01:39:59,2,65,10.2,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
97,1,01:46:18,2,62,9.2,,,,,,,,,,,2.69,1.40,,,,,,,,,,,4.09,2,0
98,1,01:47:54,2,56,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
99,1,01:49:46,2,73,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
100,1,01:52:25,2,54,8.2,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,0
101,3,01:54:06,2,63,13.4,,,,,,,,,,,3.64,5.62,,,,,,,,,,,9.26,3,0
102,4,01:55:08,3,55,9.4,18.9,,,,,,,,,,2.09,2.62,1.15,,,,,,,,,,5.86,2,0
103,4,01:59:58,6,54,12.8,4.3,19.7,9.8,22.0,,,,,,,8.60,8.95,7.94,7.88,10.88,7.02,,,,,,,51.27,12,34
104,4,02:05:25,2,55,8.1,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
105,1,02:08:53,3,65,10.0,14.9,,,,,,,,,,2.73,2.51,1.25,,,,,,,,,,6.49,3,0
106,4,02:10:49,2,66,11.3,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.83,3,0
107,1,02:10:55,2,65,13.4,,,,,,,,,,,5.17,3.18,,,,,,,,,,,8.35,3,0
108,3,02:12:55,2,63,10.3,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
109,4,02:13:20,5,66,14.7,4.3,31.8,4.1,,,,,,,,9.07,5.27,5.03,5.11,4.21,,,,,,,,28.68,9,0
110,1,02:13:46,2,71,10.9,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
111,1,02:16:09,2,61,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
115,1,02:17:45,2,63,11.3,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.47,3,0
117,2,02:22:17,2,71,11.9,,,,,,,,,,,4.37,3.03,,,,,,,,,,,7.40,3,0
118,1,02:22:18,2,65,13.0,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.49,3,0
119,4,02:25:16,5,54,15.2,4.3,34.8,4.0,,,,,,,,10.73,15.53,15.66,15.23,15.07,,,,,,,,72.21,9,0
120,1,02:28:45,2,43,8.5,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
121,1,02:32:26,2,83,9.5,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
122,3,02:35:38,5,66,13.9,4.3,29.5,4.0,,,,,,,,9.17,5.21,5.87,5.16,4.03,,,,,,,,29.44,9,0
123,4,02:39:29,2,47,11.0,,,,,,,,,,,2.74,2.95,,,,,,,,,,,5.69,3,0
124,1,02:39:40,2,66,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
125,4,02:43:21,5,54,15.7,4.5,28.9,5.0,,,,,,,,10.94,18.01,17.76,18.31,18.27,,,,,,,,83.29,9,0
126,2,02:46:04,2,70,11.4,,,,,,,,,,,3.87,3.36,,,,,,,,,,,7.23,3,0
127,1,02:46:05,2,65,9.1,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0
128,1,02:47:26,5,68,17.4,4.3,30.9,10.2,,,,,,,,11.31,12.40,11.91,12.24,11.52,,,,,,,,59.39,16,0
129,1,02:49:28,2,53,8.8,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
130,1,02:50:34,2,69,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
131,4,02:54:56,2,70,7.9,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
132,1,02:55:16,2,60,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
133,3,02:55:45,2,68,21.3,,,,,,,,,,,6.98,9.98,,,,,,,,,,,16.95,5,0
134,1,02:56:21,2,82,10.1,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0
135,1,03:02:10,2,66,10.2,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
136,3,03:02:16,2,60,9.1,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,2,0
137,4,03:05:40,2,70,13.1,,,,,,,,,,,4.46,3.05,,,,,,,,,,,7.52,3,0
138,1,03:06:58,5,70,19.6,4.2,29.1,4.0,,,,,,,,12.17,17.45,17.23,16.68,16.22,,,,,,,,79.75,9,0
139,3,03:09:50,2,66,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0
140,1,03:15:50,2,67,9.2,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
141,1,03:22:51,2,67,10.3,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
142,1,03:24:15,4,64,11.8,22.0,2.9,,,,,,,,,4.76,5.01,4.75,4.89,,,,,,,,,19.41,3,0
143,2,03:24:27,2,71,8.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
144,1,03:24:39,2,70,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0
145,1,03:24:53,3,63,9.4,19.0,,,,,,,,,,2.67,2.56,1.54,,,,,,,,,,6.76,2,0
146,1,03:24:59,5,68,17.2,4.4,31.8,4.1,,,,,,,,12.21,7.13,6.19,5.91,5.22,,,,,,,,36.67,9,0
147,1,03:29:07,2,69,9.6,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0
148,1,03:30:09,5,64,18.4,4.3,30.6,10.0,,,,,,,,12.07,16.40,16.01,18.05,17.20,,,,,,,,79.72,16,0
149,3,03:30:36,2,62,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
150,3,03:32:47,2,58,9.7,,,,,,,,,,,2.80,3.37,,,,,,,,,,,6.18,2,0
151,4,03:34:01,2,66,8.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
152,1,03:37:20,2,62,9.2,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
153,1,03:40:06,2,58,9.6,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.75,2,0
154,1,03:40:52,2,65,16.5,,,,,,,,,,,7.63,8.25,,,,,,,,,,,15.88,5,0
155,4,03:45:55,5,64,13.3,4.2,29.8,4.0,,,,,,,,10.11,15.86,16.13,15.97,15.56,,,,,,,,73.63,9,0
156,4,03:46:22,5,60,18.7,4.3,30.4,10.1,,,,,,,,9.80,12.43,11.95,17.71,18.21,,,,,,,,70.10,16,0
157,1,03:48:00,2,65,9.4,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,2,0
158,1,03:48:20,2,64,10.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
159,4,03:49:10,2,65,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
160,3,03:50:06,2,75,11.6,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.43,3,0
161,4,03:50:10,2,65,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
162,4,03:51:48,2,65,11.1,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
163,4,03:51:55,2,67,11.1,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
164,4,03:52:00,2,73,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
166,4,03:53:11,2,70,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
167,3,03:53:54,5,67,19.7,4.3,31.6,3.9,,,,,,,,6.50,12.73,13.80,8.69,12.22,,,,,,,,53.93,9,0
168,4,03:55:39,2,60,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
169,1,03:56:53,6,62,12.3,0.9,3.3,21.6,4.3,,,,,,,12.06,14.96,2.56,15.66,18.59,19.59,,,,,,,83.41,10,34
170,2,03:56:54,5,71,12.5,4.3,30.6,4.1,,,,,,,,12.24,13.24,12.98,9.82,9.22,,,,,,,,57.50,9,0
171,3,03:57:31,2,61,11.6,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
172,1,04:01:34,2,68,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
173,4,04:03:25,2,70,14.0,,,,,,,,,,,4.12,2.70,,,,,,,,,,,6.83,5,0
174,3,04:04:14,5,61,14.9,4.4,29.6,3.9,,,,,,,,11.51,16.74,16.93,11.45,14.76,,,,,,,,71.39,9,34
175,1,04:05:30,2,57,9.1,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.31,2,0
176,4,04:06:36,3,60,10.9,13.7,,,,,,,,,,3.67,3.52,1.33,,,,,,,,,,8.52,3,0
177,4,04:06:43,2,59,12.0,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,3,0
178,3,04:07:34,2,62,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
179,4,04:08:19,2,63,8.2,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
180,4,04:10:17,2,64,9.2,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
181,1,04:10:22,2,70,9.6,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0
182,1,04:10:25,2,72,9.8,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,3,0
183,1,04:10:34,3,54,11.8,19.4,,,,,,,,,,3.45,3.60,2.82,,,,,,,,,,9.87,3,0
184,4,04:11:06,2,56,10.0,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
185,1,04:11:24,5,64,17.2,4.2,31.1,4.0,,,,,,,,12.27,9.80,9.38,7.51,8.91,,,,,,,,47.87,9,0
186,3,04:11:48,5,65,13.6,4.6,29.4,5.0,,,,,,,,10.65,14.85,14.80,15.06,16.14,,,,,,,,71.50,9,0
187,4,04:12:17,2,60,10.3,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
188,1,04:12:17,2,68,15.7,,,,,,,,,,,6.49,8.70,,,,,,,,,,,15.19,5,0
189,1,04:12:48,5,68,17.5,4.3,29.8,4.0,,,,,,,,12.64,20.81,13.48,15.63,20.09,,,,,,,,82.65,9,0
190,4,04:13:20,5,69,19.1,4.3,33.1,5.0,,,,,,,,10.96,18.05,16.86,18.27,16.70,,,,,,,,80.84,9,0
191,1,04:14:10,5,70,14.2,4.2,30.1,4.1,,,,,,,,11.40,17.22,17.05,16.02,17.40,,,,,,,,79.09,9,0
192,4,04:14:21,6,70,15.3,4.1,25.4,8.2,5.0,,,,,,,9.14,15.55,16.31,4.32,16.70,16.10,,,,,,,78.11,10,0
193,1,04:14:41,2,54,11.2,,,,,,,,,,,3.23,3.63,,,,,,,,,,,6.86,3,0
194,3,04:16:33,2,59,14.5,,,,,,,,,,,2.47,3.28,,,,,,,,,,,5.75,0,0
196,1,04:16:46,2,60,14.8,,,,,,,,,,,4.19,8.27,,,,,,,,,,,12.46,5,0
197,4,04:17:34,2,67,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
199,3,04:18:04,5,63,14.8,4.2,33.8,3.9,,,,,,,,5.81,3.08,3.17,2.39,2.79,,,,,,,,17.23,9,0
201,1,04:18:15,5,63,13.5,20.4,10.8,21.3,,,,,,,,11.26,18.98,15.49,15.47,12.94,,,,,,,,74.15,11,0
202,1,04:18:43,2,77,8.7,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
203,1,04:19:05,2,63,11.6,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.44,3,0
204,1,04:19:58,2,63,8.9,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0
205,4,04:21:35,5,70,17.0,4.2,27.6,4.0,,,,,,,,9.36,5.54,6.23,2.90,3.70,,,,,,,,27.73,9,0
206,4,04:22:26,5,59,19.6,4.4,32.0,4.0,,,,,,,,10.74,15.38,16.20,15.24,16.28,,,,,,,,73.85,9,0
207,1,04:25:43,3,58,10.8,21.9,,,,,,,,,,2.87,2.66,2.67,,,,,,,,,,8.20,3,0
208,1,04:26:34,2,69,9.6,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
210,3,04:27:49,2,42,8.6,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0
211,1,04:30:25,5,63,14.7,4.2,31.4,4.1,,,,,,,,12.25,16.29,15.76,17.86,18.44,,,,,,,,80.59,9,0
212,1,04:30:38,2,66,10.8,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0
213,1,04:31:41,3,65,17.9,4.3,,,,,,,,,,11.07,10.13,9.80,,,,,,,,,,31.00,6,0
214,4,04:32:06,2,54,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
215,1,04:33:22,2,68,14.0,,,,,,,,,,,5.77,8.47,,,,,,,,,,,14.24,5,0
216,4,04:34:14,2,64,12.0,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
217,3,04:35:07,5,55,17.0,4.1,34.7,4.1,,,,,,,,10.56,14.59,14.79,13.95,13.66,,,,,,,,67.55,9,0
218,2,04:36:16,2,71,9.4,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,2,0
219,1,04:36:17,5,63,16.0,4.3,29.8,4.1,,,,,,,,12.53,17.15,16.52,16.79,16.35,,,,,,,,79.35,9,0
220,1,04:39:17,5,60,14.2,4.3,28.7,4.1,,,,,,,,12.91,16.20,15.74,18.13,15.25,,,,,,,,78.23,9,0
221,1,04:39:36,5,64,14.2,4.3,28.4,4.1,,,,,,,,13.42,17.61,16.55,17.10,17.86,,,,,,,,82.53,9,0
222,3,04:40:29,2,67,7.5,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
223,1,04:40:34,5,63,13.8,4.3,29.3,3.9,,,,,,,,11.98,18.28,15.99,16.84,16.31,,,,,,,,79.40,9,0
224,1,04:40:55,2,64,8.6,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
225,1,04:41:32,6,69,14.5,4.2,13.5,4.4,4.6,,,,,,,11.28,13.56,12.78,5.36,15.79,13.15,,,,,,,71.91,10,0
226,2,04:41:34,2,76,10.9,,,,,,,,,,,3.69,4.16,,,,,,,,,,,7.85,3,0
227,4,04:41:42,6,67,15.9,4.6,33.1,4.0,4.2,,,,,,,13.13,8.81,9.43,5.52,5.65,5.88,,,,,,,48.42,10,34
228,1,04:42:47,2,66,8.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
229,4,04:43:58,5,61,18.7,4.2,39.6,4.0,,,,,,,,10.26,17.48,18.71,13.65,13.67,,,,,,,,73.77,9,0
230,3,04:45:06,2,68,11.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,3,0
232,1,04:45:14,2,64,11.2,,,,,,,,,,,3.87,2.46,,,,,,,,,,,6.33,3,0
233,1,04:45:49,6,67,15.6,4.2,19.1,4.9,4.8,,,,,,,10.54,14.42,14.48,7.67,16.89,16.01,,,,,,,80.02,10,0
234,4,04:46:22,2,66,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
235,4,04:46:37,5,68,16.5,4.5,32.2,4.0,,,,,,,,9.54,6.89,7.57,7.43,8.56,,,,,,,,39.99,9,0
236,1,04:48:40,2,63,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
237,3,04:49:47,2,57,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
238,1,04:49:54,2,70,9.1,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.98,2,0
239,1,04:50:46,2,70,11.2,,,,,,,,,,,3.62,3.71,,,,,,,,,,,7.32,3,0
240,1,04:51:38,2,24,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
241,1,04:52:41,5,66,13.1,4.3,29.6,4.0,,,,,,,,12.44,16.65,16.12,15.89,18.02,,,,,,,,79.11,9,0
242,1,04:52:59,5,68,16.6,4.4,28.9,4.0,,,,,,,,13.27,17.27,16.48,17.02,16.12,,,,,,,,80.15,9,0
243,2,04:53:00,2,68,9.0,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
244,1,04:53:00,2,70,8.7,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
245,4,04:53:02,2,66,8.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
246,1,04:54:03,5,67,11.7,4.3,35.4,4.1,,,,,,,,9.63,5.29,5.22,5.16,5.01,,,,,,,,30.30,9,0
247,4,04:54:28,2,71,10.8,,,,,,,,,,,2.64,3.42,,,,,,,,,,,6.06,3,0
248,1,04:55:19,5,69,14.0,4.4,26.7,10.2,,,,,,,,3.37,5.01,4.36,4.32,4.30,,,,,,,,21.36,16,33
249,1,04:55:21,6,68,16.4,4.2,18.1,5.1,4.1,,,,,,,10.41,15.29,14.62,4.16,14.82,14.70,,,,,,,73.99,10,33
250,4,04:57:58,5,66,14.7,4.4,29.2,4.0,,,,,,,,12.12,15.39,15.43,15.57,14.78,,,,,,,,73.29,9,0
251,4,04:58:18,2,71,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
253,1,05:01:20,2,63,21.4,,,,,,,,,,,10.12,9.74,,,,,,,,,,,19.85,5,0
254,1,05:01:25,5,66,12.3,4.3,32.5,4.0,,,,,,,,11.29,11.72,11.26,11.21,10.04,,,,,,,,55.51,9,0
255,1,05:02:20,2,68,9.4,,,,,,,,,,,2.48,1.26,,,,,,,,,,,3.74,2,0
256,4,05:02:29,6,64,14.9,4.2,29.9,4.1,4.1,,,,,,,9.36,5.94,5.49,4.99,5.76,5.53,,,,,,,37.07,10,0
257,4,05:02:36,2,63,8.6,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
259,3,05:04:34,2,69,8.6,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
260,1,05:04:55,2,68,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
261,2,05:05:02,2,69,11.0,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.53,3,0
262,1,05:05:03,3,60,13.4,19.1,,,,,,,,,,4.84,4.70,1.44,,,,,,,,,,10.98,3,0
263,1,05:05:09,2,52,8.8,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
264,3,05:05:49,2,69,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
265,3,05:05:51,2,70,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
266,1,05:06:00,5,66,12.7,4.2,30.3,4.0,,,,,,,,10.10,16.56,15.31,10.96,10.72,,,,,,,,63.66,9,34
267,3,05:07:30,2,69,11.6,,,,,,,,,,,4.15,5.10,,,,,,,,,,,9.25,3,0
268,4,05:08:10,2,69,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
269,2,05:09:06,2,75,12.2,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0
270,1,05:09:07,5,67,19.7,4.2,33.3,4.1,,,,,,,,7.44,13.77,15.49,11.72,10.99,,,,,,,,59.40,9,0
272,3,05:09:46,2,63,7.6,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
273,3,05:10:20,3,68,17.2,4.2,,,,,,,,,,10.97,4.29,4.16,,,,,,,,,,19.43,6,0
274,4,05:10:59,5,63,18.2,4.5,34.5,3.9,,,,,,,,11.37,15.88,15.49,16.12,15.76,,,,,,,,74.62,9,0
275,1,05:12:37,2,62,8.8,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
276,4,05:13:52,2,73,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
278,4,05:14:13,2,68,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
279,1,05:14:20,5,59,12.1,4.2,33.9,4.0,,,,,,,,9.21,13.17,12.54,7.39,5.25,,,,,,,,47.56,9,0
280,1,05:15:10,2,71,9.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
281,1,05:15:12,2,68,7.7,,,,,,,,,,,1.72,1.97,,,,,,,,,,,3.70,2,0
282,3,05:15:14,2,75,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
283,4,05:15:14,2,68,11.6,,,,,,,,,,,4.11,2.71,,,,,,,,,,,6.83,3,0
284,4,05:15:45,2,70,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
285,4,05:16:09,2,75,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
286,1,05:16:25,2,66,8.1,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
287,4,05:16:34,2,63,11.6,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
288,4,05:16:50,5,63,20.1,4.4,24.9,9.1,,,,,,,,11.59,16.20,16.21,19.91,19.56,,,,,,,,83.47,16,0
289,4,05:16:55,2,74,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
290,1,05:17:17,2,62,18.2,,,,,,,,,,,9.82,13.35,,,,,,,,,,,23.17,5,0
291,3,05:17:38,2,73,8.8,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
292,4,05:17:38,2,67,11.8,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
293,3,05:18:39,2,68,8.9,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,2,0
294,4,05:18:50,2,63,8.7,,,,,,,,,,,1.52,1.54,,,,,,,,,,,3.06,2,0
295,1,05:18:52,5,58,15.7,4.1,29.6,4.0,,,,,,,,14.10,15.03,15.89,17.80,14.90,,,,,,,,77.71,9,0
297,3,05:19:47,2,68,9.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
298,1,05:19:59,2,70,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
299,3,05:20:01,5,62,17.0,4.2,33.2,3.9,,,,,,,,11.30,17.19,17.74,15.24,16.55,,,,,,,,78.03,9,0
300,4,05:20:19,2,68,9.4,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,0
301,4,05:20:23,2,70,12.2,,,,,,,,,,,3.09,1.93,,,,,,,,,,,5.02,3,0
302,3,05:20:46,2,56,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
303,4,05:20:48,2,62,9.2,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
304,1,05:21:07,5,70,14.0,4.3,32.4,3.9,,,,,,,,12.50,13.77,13.03,8.77,9.01,,,,,,,,57.08,9,0
305,2,05:21:08,2,73,9.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
306,1,05:21:11,5,68,17.7,4.3,30.2,10.1,,,,,,,,10.23,6.08,5.89,13.92,11.57,,,,,,,,47.68,16,0
307,1,05:21:20,2,68,21.5,,,,,,,,,,,9.52,11.51,,,,,,,,,,,21.03,5,0
308,4,05:21:57,2,71,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
309,1,05:22:13,2,71,8.9,,,,,,,,,,,2.66,1.40,,,,,,,,,,,4.07,2,0
310,4,05:23:04,2,62,11.8,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0
311,1,05:24:04,2,69,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
313,2,05:24:05,2,71,8.9,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,2,0
314,4,05:24:13,2,68,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
315,3,05:24:48,5,69,16.0,4.3,29.5,4.0,,,,,,,,5.19,2.99,2.92,2.49,2.74,,,,,,,,16.33,9,0
318,4,05:25:44,2,65,10.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
319,4,05:25:59,2,68,11.6,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
320,4,05:26:32,5,65,13.2,4.3,27.0,4.0,,,,,,,,8.41,4.31,4.52,3.37,3.63,,,,,,,,24.23,9,0
321,1,05:27:04,2,65,11.2,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
322,1,05:27:10,2,65,8.7,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
323,4,05:27:53,2,73,9.5,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0
324,4,05:27:58,2,72,11.0,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.57,3,0
325,1,05:27:58,2,54,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
327,1,05:28:35,2,64,9.0,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.58,2,0
328,1,05:28:55,2,75,9.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
329,1,05:28:57,2,71,9.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
330,1,05:28:59,5,63,14.0,4.4,31.6,4.1,,,,,,,,11.36,14.51,13.42,13.18,12.09,,,,,,,,64.55,9,0
331,1,05:29:03,2,61,8.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
332,1,05:29:21,2,55,11.7,,,,,,,,,,,3.68,2.23,,,,,,,,,,,5.90,3,0
333,1,05:29:32,2,67,10.0,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
334,2,05:29:33,2,70,8.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
335,2,05:29:35,2,68,11.5,,,,,,,,,,,4.40,5.82,,,,,,,,,,,10.22,3,0
336,1,05:29:36,5,62,19.8,4.4,31.0,4.0,,,,,,,,11.41,7.71,7.63,4.82,4.56,,,,,,,,36.13,9,0
337,1,05:30:10,4,48,11.2,19.9,2.6,,,,,,,,,2.85,3.86,2.24,2.16,,,,,,,,,11.11,3,0
338,1,05:30:23,2,57,9.2,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
339,4,05:30:45,5,69,17.5,4.3,33.2,3.9,,,,,,,,9.66,16.73,16.31,13.36,16.16,,,,,,,,72.20,9,34
340,4,05:32:05,2,70,13.2,,,,,,,,,,,3.73,3.83,,,,,,,,,,,7.56,3,0
341,4,05:32:21,2,58,9.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
342,4,05:32:39,2,70,11.1,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
343,4,05:32:58,2,58,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
344,4,05:33:00,2,64,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
345,4,05:33:34,2,65,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
346,4,05:34:15,2,63,11.3,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
347,4,05:34:26,2,68,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
348,1,05:34:46,2,70,9.5,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
349,2,05:34:49,2,76,9.2,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.38,2,0
351,2,05:34:51,2,71,8.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
352,3,05:34:53,2,66,8.8,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
353,1,05:34:54,5,62,15.9,4.5,29.2,5.0,,,,,,,,11.59,7.72,8.36,5.05,4.79,,,,,,,,37.51,9,0
354,2,05:34:55,2,69,10.1,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.25,3,0
355,1,05:34:56,2,61,11.1,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
356,1,05:35:44,2,65,8.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
357,3,05:36:16,2,71,9.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
358,4,05:36:18,5,51,15.5,4.4,34.8,4.1,,,,,,,,10.84,16.23,15.18,16.22,16.33,,,,,,,,74.80,9,0
359,4,05:36:44,2,58,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
360,3,05:36:51,2,68,9.6,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
361,4,05:36:55,2,72,12.0,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
362,4,05:37:02,2,68,11.6,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.63,3,0
363,4,05:37:15,2,63,12.0,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.29,3,0
364,1,05:38:01,2,71,11.6,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
365,1,05:38:04,2,71,9.8,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,2,0
367,3,05:38:57,2,67,9.4,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0