veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:33,5,59,17.4,4.4,35.0,4.1,,,,,,,,7.53,10.22,10.23,10.03,10.39,,,,,,,,48.41,9,0,77,min5,,,32.1,1.00
2,1,00:01:58,2,66,9.2,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.54,2,0,11,min5,,,32.2,1.00
3,1,00:08:32,2,68,9.8,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.41,2,0,66,min5,,,31.9,1.00
4,1,00:08:51,2,73,10.0,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,3,0,68,min5,,,32.1,1.00
5,4,00:09:12,2,69,8.9,,,,,,,,,,,1.32,0.63,,,,,,,,,,,1.95,2,0,15,min5,,,32.0,1.00
6,1,00:10:50,2,63,9.9,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.12,3,0,82,min5,,,32.0,1.00
7,1,00:12:40,1,67,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,13,min5,,,31.9,1.00
8,1,00:14:25,2,67,9.0,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,8,77,min5,,,31.9,1.00
9,1,00:16:14,2,56,9.3,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.52,2,0,44,min5,,,32.0,1.00
10,4,00:16:57,2,72,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,34,min5,,,31.9,1.00
11,4,00:17:07,2,71,9.3,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,70,min5,,,32.1,1.00
12,4,00:20:55,2,80,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,93,min5,,,31.9,1.00
13,4,00:22:08,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,7.92,7.56,7.46,3.69,3.58,4.00,,,,,,,34.20,10,0,39,min5,,,31.9,1.00
14,1,00:22:54,2,66,8.9,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,14,min5,,,32.0,1.00
15,1,00:23:52,2,64,8.7,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,80,min5,,,32.2,1.00
16,3,00:28:13,2,59,9.0,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0,3,min5,,,32.3,1.00
17,1,00:28:32,2,65,8.9,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,2,min5,,,31.9,1.00
18,2,00:29:54,2,74,8.6,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,96,min5,,,31.9,1.00
19,1,00:31:17,2,70,8.7,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,57,min5,,,32.2,1.00
20,2,00:37:33,2,75,9.3,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.80,2,0,87,min5,,,32.0,1.00
21,1,00:37:37,2,66,10.0,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,3,0,35,min5,,,32.0,1.00
22,2,00:42:44,2,80,8.8,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,85,min5,,,31.9,1.00
23,2,00:43:00,2,76,9.3,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,33,min5,,,32.1,1.00
24,1,00:45:09,6,60,12.9,4.5,27.7,5.9,6.0,,,,,,,6.65,6.89,6.57,4.81,4.99,4.63,,,,,,,34.54,10,0,76,min5,,,32.1,1.00
25,1,00:46:23,2,75,8.5,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,98,min5,,,32.4,1.00
26,1,00:49:55,2,72,8.6,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,80,min5,,,32.2,1.00
27,1,00:51:14,2,67,12.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,3,0,36,min5,,,32.1,1.00
28,1,00:57:53,2,70,12.0,,,,,,,,,,,1.25,1.47,,,,,,,,,,,2.71,3,0,76,min5,,,31.9,1.00
29,4,00:59:30,2,74,8.3,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.88,2,0,95,min5,,,32.0,1.00
30,1,01:08:48,2,68,8.5,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,67,min5,,,31.8,1.00
31,4,01:18:49,2,73,9.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,67,min5,,,31.7,1.00
32,1,01:23:08,5,63,17.7,5.0,30.1,4.1,,,,,,,,7.44,10.91,9.77,7.96,9.65,,,,,,,,45.72,9,0,47,min5,,,31.8,1.00
33,2,01:24:28,2,71,10.0,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.81,3,0,35,min5,,,31.8,1.00
34,1,01:30:50,3,66,11.1,13.8,,,,,,,,,,0.28,0.69,0.77,,,,,,,,,,1.74,3,8,76,min5,,,31.8,1.00
35,1,01:32:35,2,51,8.7,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.69,2,0,43,min5,,,32.0,1.00
36,4,01:33:17,2,68,12.2,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.90,3,0,25,min5,,,31.9,1.00
37,1,01:34:21,2,69,8.6,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.19,2,0,4,min5,,,31.9,1.00
38,1,01:37:33,2,64,9.4,,,,,,,,,,,1.14,1.13,,,,,,,,,,,2.27,2,0,25,min5,,,31.9,1.00
39,4,01:38:00,2,72,10.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0,87,min5,,,31.8,1.00
40,1,01:50:01,2,70,9.2,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,95,min5,,,31.9,1.00
41,1,01:50:19,2,63,8.6,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.47,2,0,72,min5,,,31.7,1.00
42,1,01:52:11,2,67,13.0,,,,,,,,,,,0.79,1.14,,,,,,,,,,,1.93,3,0,42,min5,,,31.7,1.00
43,4,01:57:07,6,72,15.7,4.6,22.7,5.0,5.0,,,,,,,5.40,11.66,10.80,10.68,8.32,8.17,,,,,,,55.03,10,0,61,min5,,,31.9,1.00
44,4,01:57:31,6,70,16.4,4.3,27.3,4.4,4.6,,,,,,,7.65,12.04,12.29,10.17,8.58,10.90,,,,,,,61.63,10,0,71,min5,,,31.8,1.00
45,1,01:57:32,2,66,9.2,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,8,95,min5,,,31.8,1.00
46,1,02:03:13,2,73,9.9,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.10,3,12,81,min5,,,31.9,1.00
47,4,02:06:13,2,69,10.1,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0,4,min5,,,31.8,1.00
48,4,02:19:03,2,71,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,2,min5,,,32.5,1.00
49,1,02:21:20,2,60,8.6,,,,,,,,,,,0.45,0.54,,,,,,,,,,,0.99,2,0,4,min5,,,31.9,1.00
50,4,02:22:27,2,64,9.5,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.74,2,0,22,min5,,,31.9,1.00
51,4,02:26:23,2,71,10.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0,6,min5,,,31.9,1.00
52,4,02:26:47,1,69,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,61,min5,,,31.8,1.00
53,4,02:26:48,1,64,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,85,min5,,,31.8,1.00
54,4,02:29:28,2,74,11.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0,37,min5,,,31.6,1.00
55,2,02:42:31,2,53,9.6,,,,,,,,,,,1.25,1.30,,,,,,,,,,,2.55,2,0,5,min5,,,31.8,1.00
56,4,02:50:10,2,67,8.9,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,26,min5,,,31.7,1.00
57,1,02:53:33,2,63,13.2,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,89,min5,,,31.6,1.00
58,4,03:08:55,3,61,17.4,4.5,,,,,,,,,,8.17,4.40,4.35,,,,,,,,,,16.92,6,0,20,min5,,,31.8,1.00
59,4,03:09:02,2,66,8.6,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,46,min5,,,31.7,1.00
60,4,03:11:30,2,61,8.0,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,2,0,49,min5,,,31.7,1.00
61,4,03:17:04,2,71,9.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,54,min5,,,31.7,1.00
62,4,03:18:42,2,64,13.3,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.82,3,0,52,min5,,,31.7,1.00
63,4,03:19:20,2,71,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,71,min5,,,31.8,1.00
64,1,03:19:27,2,66,8.6,,,,,,,,,,,0.70,0.32,,,,,,,,,,,1.02,2,0,25,min5,,,31.7,1.00
65,4,03:20:31,2,64,9.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,6,min5,,,31.9,1.00
66,1,03:23:43,2,78,11.6,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,3,0,22,min5,,,31.6,1.00
67,4,03:32:50,2,70,9.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,48,min5,,,31.7,1.00
68,1,03:36:08,2,72,10.4,,,,,,,,,,,0.20,0.49,,,,,,,,,,,0.69,3,8,14,min5,,,32.0,1.00
69,4,03:36:54,2,73,12.1,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0,12,min5,,,32.2,1.00
70,1,03:37:28,2,68,10.1,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,3,0,12,min5,,,32.0,1.00
71,1,03:40:12,2,71,9.6,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.14,2,0,8,min5,,,32.2,1.00
72,1,03:43:21,5,68,16.3,4.3,27.1,8.9,,,,,,,,6.43,3.51,2.81,3.56,3.56,,,,,,,,19.87,9,0,18,min5,,,31.9,1.00
73,4,03:45:38,2,56,8.6,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.12,2,0,63,min5,,,31.9,1.00
74,3,03:46:03,1,64,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,51,min5,,,31.9,1.00
75,3,03:46:04,1,63,,,,,,,,,,,,2.34,,,,,,,,,,,,2.34,15,9:19,8,min5,,,31.9,1.00
76,1,03:47:31,2,73,8.4,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,39,min5,,,31.9,1.00
77,4,03:49:35,2,63,7.8,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,9,96,min5,,,31.8,1.00
78,1,03:54:31,2,63,7.8,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,12,19,min5,,,31.7,1.00
79,4,03:54:53,2,65,11.7,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.13,3,0,76,min5,,,31.7,1.00
80,1,03:55:42,2,70,12.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,3,0,57,min5,,,31.8,1.00
81,4,03:57:05,2,67,9.2,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,0,31,min5,,,31.8,1.00
82,4,03:57:31,2,69,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,57,min5,,,31.8,1.00
83,1,04:10:08,2,66,10.0,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.04,3,0,86,min5,,,31.9,1.00
84,4,04:10:17,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,58,min5,,,31.8,1.00
85,4,04:10:17,1,63,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,77,min5,,,31.7,1.00
86,4,04:11:42,1,63,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,90,min5,,,31.7,1.00
87,4,04:11:44,1,63,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,7,min5,,,31.7,1.00
88,4,04:12:08,2,70,12.0,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.58,3,0,57,min5,,,31.6,1.00
89,3,04:16:21,2,67,35.3,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,14,12,23,min5,,,31.5,1.00
90,4,04:16:21,6,72,17.8,5.0,31.6,4.0,4.0,,,,,,,5.95,11.46,10.99,8.71,11.60,9.89,,,,,,,58.59,10,0,3,min5,,,31.5,1.00
91,4,04:20:29,2,67,28.9,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,14,9,58,min5,,,31.5,1.00
92,1,04:20:40,6,65,19.1,4.6,34.2,4.5,8.9,,,,,,,6.27,5.18,4.21,2.75,2.58,3.06,,,,,,,24.05,10,0,29,min5,,,31.6,1.00
93,2,04:22:12,1,66,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,38,min5,,,31.5,1.00
94,1,04:22:13,5,71,13.9,4.3,29.8,4.2,,,,,,,,2.07,1.02,0.85,0.63,0.70,,,,,,,,5.27,14,0,50,min5,,,31.5,1.00
95,4,04:22:54,2,77,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,66,min5,,,31.7,1.00
96,1,04:23:40,2,68,8.3,,,,,,,,,,,0.40,0.36,,,,,,,,,,,0.77,2,0,96,min5,,,31.5,1.00
97,4,04:24:45,4,69,11.7,15.1,2.7,,,,,,,,,1.40,2.33,1.12,1.52,,,,,,,,,6.38,3,0,46,min5,,,31.6,1.00
98,1,04:26:28,2,64,8.6,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.48,2,0,35,min5,,,31.6,1.00
99,1,04:27:20,2,68,9.2,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,2,min5,,,31.6,1.00
100,4,04:27:52,2,67,11.7,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,3,9,64,min5,,,31.6,1.00
101,4,04:29:01,2,55,9.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,49,min5,,,31.5,1.00
102,3,04:30:41,2,74,8.9,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.06,2,0,56,min5,,,31.6,1.00
103,1,04:31:24,2,73,9.2,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.58,2,0,7,min5,,,31.6,1.00
104,4,04:32:01,2,65,11.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0,52,min5,,,31.7,1.00
105,4,04:32:45,2,64,9.5,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,25,min5,,,31.4,1.00
106,4,04:33:00,2,67,8.1,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,76,min5,,,31.6,1.00
107,1,04:34:03,2,70,9.3,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.40,2,0,82,min5,,,31.7,1.00
108,4,04:35:11,3,60,11.1,23.7,,,,,,,,,,2.70,5.10,0.56,,,,,,,,,,8.35,3,0,5,min5,,,31.5,1.00
109,3,04:35:25,2,63,19.2,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,14,9,17,min5,,,31.7,1.00
110,1,04:36:44,5,64,13.0,4.3,20.1,4.0,,,,,,,,5.26,5.18,6.15,4.99,5.28,,,,,,,,26.86,9,0,45,min5,,,31.5,1.00
111,4,04:39:49,2,63,9.3,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,9,49,min5,,,31.4,1.00
112,4,04:40:36,2,66,10.2,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0,81,min5,,,31.4,1.00
113,1,04:45:07,2,70,13.2,,,,,,,,,,,0.80,1.48,,,,,,,,,,,2.28,3,0,30,min5,,,31.5,1.00
114,4,04:45:07,2,68,9.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0,32,min5,,,31.5,1.00
115,1,04:45:44,2,66,9.4,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,12,19,min5,,,31.4,1.00
116,1,04:46:00,2,68,22.2,,,,,,,,,,,6.06,8.57,,,,,,,,,,,14.63,5,0,24,min5,,,31.3,1.00
117,1,04:46:47,2,65,12.0,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.24,3,0,23,min5,,,31.5,1.00
118,4,04:47:36,2,63,9.9,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,3,9,46,min5,,,31.3,1.00
119,1,04:48:36,2,71,9.0,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,0,40,min5,,,31.5,1.00
120,4,04:49:30,2,63,7.8,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,9,29,min5,,,31.2,1.00
121,4,04:49:32,2,64,8.2,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,27,min5,,,31.3,1.00
122,1,04:49:45,2,64,11.0,,,,,,,,,,,1.47,3.20,,,,,,,,,,,4.67,3,0,94,min5,,,31.3,1.00
123,4,04:51:43,2,68,13.2,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0,66,min5,,,31.5,1.00
124,4,04:51:57,2,71,8.7,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.19,2,0,57,min5,,,31.6,1.00
125,4,04:52:43,2,62,8.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0,61,min5,,,31.5,1.00
126,4,04:53:08,5,70,20.0,4.3,29.9,10.0,,,,,,,,6.98,9.90,10.03,10.99,13.37,,,,,,,,51.27,9,0,83,min5,,,31.6,1.00
127,4,04:53:31,2,74,16.6,,,,,,,,,,,3.18,4.67,,,,,,,,,,,7.85,5,0,51,min5,,,31.4,1.00
128,3,04:53:40,2,76,9.2,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.54,2,0,14,min5,,,31.6,1.00
129,4,04:54:17,2,66,8.6,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.11,2,0,69,min5,,,31.7,1.00
130,2,04:56:14,2,73,8.9,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,0,16,min5,,,31.7,1.00
131,4,04:56:52,2,69,8.9,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,9,21,min5,,,31.7,1.00
132,4,04:57:04,2,66,9.5,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,41,min5,,,31.7,1.00
133,1,04:57:47,2,70,8.6,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,11,min5,,,31.7,1.00
134,1,04:57:56,2,63,22.1,,,,,,,,,,,3.62,4.81,,,,,,,,,,,8.43,5,0,4,min5,,,31.7,1.00
135,2,04:57:56,2,69,13.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,3,0,43,min5,,,31.7,1.00
136,1,04:59:42,5,54,17.0,4.3,30.7,10.1,,,,,,,,7.16,3.83,3.09,1.82,2.06,,,,,,,,17.95,9,0,69,min5,,,31.8,1.00
137,2,04:59:42,2,58,8.7,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,37,min5,,,31.8,1.00
138,4,05:00:08,2,69,9.3,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,9,2,min5,,,31.6,1.00
139,3,05:00:15,1,69,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,33,min5,,,31.6,1.00
140,4,05:00:16,6,67,17.1,4.2,27.8,5.0,5.0,,,,,,,6.64,11.31,11.88,9.98,9.93,10.93,,,,,,,60.66,10,0,13,min5,,,31.7,1.00
141,1,05:00:48,2,69,8.6,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.93,2,0,69,min5,,,32.1,1.00
142,4,05:03:13,2,76,11.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,98,min5,,,31.8,1.00
143,4,05:03:52,2,67,9.7,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,2,0,51,min5,,,31.8,1.00
144,4,05:04:15,2,81,9.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,17,min5,,,31.7,1.00
145,4,05:05:11,2,69,9.4,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,49,min5,,,31.7,1.00
146,1,05:06:51,5,62,14.9,4.3,35.7,4.0,,,,,,,,6.07,9.11,8.00,4.53,3.61,,,,,,,,31.32,9,0,33,min5,,,31.6,1.00
147,4,05:06:54,2,69,9.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,9,19,min5,,,31.6,1.00
148,1,05:08:34,2,67,9.2,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.48,2,0,78,min5,,,31.7,1.00
149,1,05:11:09,2,60,9.1,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0,32,min5,,,31.8,1.00
150,2,05:11:10,2,66,12.0,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,3,0,7,min5,,,31.8,1.00
151,4,05:11:43,2,70,12.1,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,3,0,5,min5,,,31.7,1.00
152,1,05:11:51,3,67,11.9,29.8,,,,,,,,,,3.99,6.81,5.07,,,,,,,,,,15.87,3,0,27,min5,,,31.6,1.00
153,4,05:11:57,2,69,13.1,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.37,3,0,68,min5,,,31.6,1.00
154,1,05:12:06,5,63,21.1,4.3,31.4,10.1,,,,,,,,5.83,9.46,8.43,8.49,8.03,,,,,,,,40.23,9,0,1,min5,,,31.6,1.00
155,4,05:12:14,2,69,10.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,33,min5,,,31.6,1.00
156,1,05:12:45,3,67,13.1,25.1,,,,,,,,,,1.09,1.04,0.69,,,,,,,,,,2.81,3,0,73,min5,,,31.7,1.00
157,2,05:13:19,2,75,8.7,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,82,min5,,,31.8,1.00
158,3,05:13:31,2,69,23.4,,,,,,,,,,,0.99,2.77,,,,,,,,,,,3.76,14,8,20,min5,,,31.8,1.00
159,3,05:13:32,1,69,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,9:19,71,min5,,,31.8,1.00
160,3,05:13:44,2,70,8.7,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.10,2,0,4,min5,,,31.5,1.00
161,4,05:13:46,2,65,9.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,7,min5,,,31.5,1.00
162,4,05:13:51,2,67,33.6,,,,,,,,,,,1.59,2.01,,,,,,,,,,,3.61,14,8,1,min5,,,31.6,1.00
163,4,05:13:52,1,70,,,,,,,,,,,,5.77,,,,,,,,,,,,5.77,15,9:19,67,min5,,,31.6,1.00
164,4,05:14:24,2,70,13.2,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0,72,min5,,,31.7,1.00
165,4,05:14:33,2,65,12.1,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0,50,min5,,,31.6,1.00
166,3,05:14:35,2,71,8.9,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.08,2,0,56,min5,,,31.6,1.00
167,2,05:15:12,3,69,12.5,32.0,,,,,,,,,,3.24,6.27,5.37,,,,,,,,,,14.88,3,0,28,min5,,,31.6,1.00
168,1,05:15:13,2,64,12.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.62,3,0,90,min5,,,31.6,1.00
169,4,05:16:13,2,67,10.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,3,0,3,min5,,,31.5,1.00
170,4,05:16:50,2,73,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,33,min5,,,31.7,1.00
171,4,05:17:42,2,68,9.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,16,min5,,,31.8,1.00
172,1,05:17:54,2,64,20.8,,,,,,,,,,,4.68,7.09,,,,,,,,,,,11.77,5,0,61,min5,,,31.7,1.00
173,4,05:18:15,2,67,8.8,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,71,min5,,,31.9,1.00
174,3,05:18:41,2,71,12.3,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,3,0,43,min5,,,31.6,1.00
175,4,05:19:07,2,57,8.6,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,19,min5,,,31.7,1.00
176,1,05:20:34,2,64,11.7,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,3,0,25,min5,,,31.6,1.00
177,3,05:20:58,2,71,39.6,,,,,,,,,,,0.97,2.48,,,,,,,,,,,3.45,14,8,23,min5,,,31.5,1.00
178,3,05:20:59,1,63,,,,,,,,,,,,4.44,,,,,,,,,,,,4.44,15,9:19,95,min5,,,31.5,1.00
179,4,05:22:35,2,65,8.9,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,4,min5,,,31.4,1.00
180,4,05:22:40,2,71,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,70,min5,,,31.4,1.00
181,4,05:22:45,2,67,25.2,,,,,,,,,,,1.32,2.12,,,,,,,,,,,3.44,14,8,35,min5,,,31.4,1.00
182,4,05:22:46,1,63,,,,,,,,,,,,3.42,,,,,,,,,,,,3.42,15,9:19,92,min5,,,31.4,1.00
183,1,05:23:42,2,65,17.3,,,,,,,,,,,1.12,1.04,,,,,,,,,,,2.16,14,0,83,min5,,,31.3,1.00
184,4,05:24:02,2,74,9.7,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,86,min5,,,31.4,1.00
185,3,05:24:14,2,74,9.3,,,,,,,,,,,0.89,0.43,,,,,,,,,,,1.32,2,0,15,min5,,,31.4,1.00
186,4,05:24:23,2,68,9.9,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,3,9,88,min5,,,31.4,1.00
187,2,05:24:55,2,69,11.7,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,3,0,21,min5,,,31.5,1.00
188,4,05:24:58,2,68,8.6,,,,,,,,,,,0.97,0.48,,,,,,,,,,,1.45,2,9,80,min5,,,31.6,1.00
189,4,05:25:03,2,70,11.9,,,,,,,,,,,1.62,2.06,,,,,,,,,,,3.68,3,0,6,min5,,,31.6,1.00
190,3,05:25:58,2,68,9.2,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,2,8,24,min5,,,31.5,1.00
191,4,05:25:58,2,74,9.9,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,3,0,22,min5,,,31.5,1.00
192,4,05:26:06,2,71,9.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,5,min5,,,31.5,1.00
193,1,05:27:04,2,63,20.9,,,,,,,,,,,2.96,4.10,,,,,,,,,,,7.06,5,0,74,min5,,,31.5,1.00
194,1,05:27:17,2,69,12.1,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,3,0,68,min5,,,31.5,1.00
195,4,05:27:54,2,66,9.1,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,2,0,85,min5,,,31.4,1.00
196,4,05:28:57,2,68,8.9,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0,100,min5,,,31.6,1.00
197,4,05:29:19,2,72,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,8,min5,,,31.5,1.00
198,4,05:29:42,2,68,9.1,,,,,,,,,,,1.06,0.53,,,,,,,,,,,1.59,2,9,93,min5,,,31.6,1.00
199,4,05:30:11,2,68,9.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,37,min5,,,31.5,1.00
200,2,05:30:22,2,68,12.0,,,,,,,,,,,1.44,1.86,,,,,,,,,,,3.30,3,0,40,min5,,,31.4,1.00
201,1,05:30:24,5,66,18.2,4.3,28.3,4.2,,,,,,,,6.67,8.62,9.78,8.11,8.52,,,,,,,,41.69,9,0,35,min5,,,31.4,1.00
202,4,05:30:50,2,71,8.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,57,min5,,,31.3,1.00
203,1,05:30:59,2,70,8.9,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,63,min5,,,31.5,1.00
204,1,05:31:21,2,59,11.7,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.29,3,0,67,min5,,,31.4,1.00
205,4,05:31:35,2,69,8.7,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,57,min5,,,31.5,1.00
206,1,05:31:38,4,62,11.3,4.3,19.3,,,,,,,,,5.35,3.99,3.17,3.03,,,,,,,,,15.54,8,0,42,min5,,,31.4,1.00
207,4,05:31:44,2,75,10.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,3,0,90,min5,,,31.4,1.00
208,1,05:31:46,5,67,17.7,4.2,30.9,10.1,,,,,,,,3.55,1.83,1.76,0.99,0.91,,,,,,,,9.05,9,0,71,min5,,,31.3,1.00
209,3,05:31:54,1,72,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,25,min5,,,31.4,1.00
210,4,05:31:55,6,72,15.2,4.3,27.2,5.3,5.1,,,,,,,5.23,9.27,9.19,9.27,9.06,8.52,,,,,,,50.54,10,0,8,min5,,,31.4,1.00
211,4,05:32:43,2,70,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0,98,min5,,,31.4,1.00
212,4,05:33:19,2,71,12.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0,18,min5,,,31.4,1.00
213,1,05:34:53,2,70,12.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,3,0,32,min5,,,31.1,1.00
214,1,05:35:32,2,74,8.8,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.98,2,0,100,min5,,,31.2,1.00
215,1,05:35:46,2,68,8.5,,,,,,,,,,,0.38,0.36,,,,,,,,,,,0.74,2,0,5,min5,,,31.3,1.00
216,1,05:35:53,2,64,11.7,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,3,0,32,min5,,,31.3,1.00
217,1,05:36:05,2,61,9.0,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,2,0,7,min5,,,31.3,1.00
218,4,05:36:10,2,67,12.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,3,0,95,min5,,,31.3,1.00
219,1,05:36:36,5,65,17.7,4.2,29.9,10.1,,,,,,,,7.39,3.24,3.09,1.84,1.89,,,,,,,,17.46,9,0,4,min5,,,31.2,1.00
220,1,05:36:37,2,71,8.6,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,53,min5,,,31.2,1.00
221,4,05:37:05,2,62,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,62,min5,,,31.3,1.00
222,3,05:37:05,1,72,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,25,min5,,,31.3,1.00
223,3,05:37:06,1,65,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,46,min5,,,31.3,1.00
224,4,05:37:16,2,79,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,4,min5,,,31.2,1.00
225,1,05:37:32,2,66,12.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,3,0,53,min5,,,31.2,1.00
226,4,05:37:55,2,72,26.5,,,,,,,,,,,0.70,1.48,,,,,,,,,,,2.18,14,8,95,min5,,,31.2,1.00
227,4,05:37:55,1,65,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,53,min5,,,31.2,1.00
228,1,05:38:31,2,72,12.1,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,3,0,67,min5,,,31.2,1.00
229,4,05:38:35,2,68,15.8,,,,,,,,,,,5.91,13.29,,,,,,,,,,,19.20,5,0,76,min5,,,31.2,1.00
230,4,05:38:51,2,65,8.7,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,9,86,min5,,,31.2,1.00
231,4,05:39:02,2,65,9.8,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,9,26,min5,,,31.2,1.00
232,1,05:39:15,5,57,17.0,4.4,32.2,4.2,,,,,,,,5.79,3.53,2.84,3.27,3.16,,,,,,,,18.59,9,0,33,min5,,,31.0,1.00
233,4,05:39:27,2,72,9.0,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,24,min5,,,31.0,1.00
234,4,05:40:00,2,71,8.7,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,13,min5,,,31.2,1.00
235,1,05:40:03,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,57,min5,,,31.3,1.00
236,3,05:40:59,2,75,9.5,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,0,83,min5,,,31.1,1.00
237,4,05:41:23,1,70,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,30,min5,,,31.1,1.00
238,4,05:41:24,1,70,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,51,min5,,,31.1,1.00
239,1,05:41:36,2,66,8.6,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,0,27,min5,,,31.1,1.00
240,2,05:41:38,5,67,12.4,4.2,32.1,4.1,,,,,,,,5.80,5.31,5.02,3.37,3.00,,,,,,,,22.50,9,0,69,min5,,,31.0,1.00
241,4,05:41:39,2,81,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,98,min5,,,31.1,1.00
242,4,05:42:12,2,69,11.2,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0,32,min5,,,31.0,1.00
243,1,05:42:25,5,62,15.8,4.3,32.7,4.0,,,,,,,,7.06,9.43,8.65,8.94,9.88,,,,,,,,43.95,9,0,91,min5,,,30.9,1.00
244,1,05:43:25,2,65,11.1,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,3,0,74,min5,,,31.1,1.00
245,4,05:44:40,2,66,11.6,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.56,3,0,80,min5,,,31.1,1.00
246,1,05:44:57,2,59,8.8,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.71,2,0,27,min5,,,30.8,1.00
247,4,05:45:34,2,74,8.9,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,40,min5,,,30.9,1.00
248,1,05:45:43,2,65,12.0,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.03,3,0,97,min5,,,30.9,1.00
249,4,05:46:03,2,70,11.1,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.11,3,9,67,min5,,,30.8,1.00
250,1,05:46:47,2,59,22.9,,,,,,,,,,,3.39,6.78,,,,,,,,,,,10.17,5,0,68,min5,,,30.9,1.00
251,1,05:46:51,2,70,8.7,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.49,2,0,17,min5,,,30.9,1.00
252,4,05:47:04,2,70,10.0,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,3,9,0,min5,,,30.7,1.00
253,4,05:47:37,2,70,8.5,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,9,94,min5,,,30.8,1.00
254,1,05:47:46,2,70,12.0,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,3,0,91,min5,,,30.9,1.00
255,1,05:47:58,2,70,9.3,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,90,min5,,,31.0,1.00
256,4,05:48:04,5,67,14.5,4.3,29.8,10.0,,,,,,,,6.90,8.76,8.68,9.83,9.81,,,,,,,,43.99,9,0,87,min5,,,31.1,1.00
257,4,05:48:33,2,73,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,83,min5,,,30.9,1.00
258,4,05:48:38,2,73,9.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,73,min5,,,30.9,1.00
259,1,05:49:09,2,73,12.1,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,3,0,49,min5,,,30.9,1.00
260,4,05:50:06,6,69,18.7,5.0,27.5,4.9,5.0,,,,,,,8.67,11.51,12.97,10.17,10.96,11.16,,,,,,,65.43,10,0,47,min5,,,30.8,1.00
261,1,05:50:29,2,68,8.3,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,2,0,8,min5,,,31.0,1.00
262,4,05:51:02,4,66,14.7,4.3,31.7,,,,,,,,,6.38,4.18,4.69,4.69,,,,,,,,,19.94,8,0,94,min5,,,30.9,1.00
263,2,05:51:05,2,65,8.6,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,4,min5,,,30.9,1.00
264,1,05:51:18,2,65,8.7,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.93,2,0,59,min5,,,31.1,1.00
265,2,05:51:18,2,68,13.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,3,0,21,min5,,,31.1,1.00
266,1,05:51:36,5,70,12.0,4.4,34.8,4.1,,,,,,,,6.54,2.78,2.63,2.27,2.29,,,,,,,,16.51,9,0,23,min5,,,31.2,1.00
267,4,05:51:41,2,70,10.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,3,0,92,min5,,,31.2,1.00
268,1,05:51:49,2,78,9.5,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,51,min5,,,31.4,1.00
269,1,05:52:05,2,73,8.8,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.10,2,8,63,min5,,,31.5,1.00
270,1,05:52:21,2,76,11.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.41,3,0,47,min5,,,31.5,1.00
271,2,05:52:29,2,73,11.7,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,3,0,42,min5,,,31.5,1.00
272,4,05:52:31,2,66,8.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,76,min5,,,31.5,1.00
273,1,05:52:36,5,66,14.2,4.3,34.6,4.1,,,,,,,,5.61,2.83,3.83,2.13,2.02,,,,,,,,16.41,9,0,61,min5,,,31.5,1.00
274,4,05:52:40,2,66,12.1,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,3,0,38,min5,,,31.4,1.00