veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,3,63,11.7,20.5,,,,,,,,,,3.05,3.71,3.12,,,,,,,,,,9.88,3,0,0,min5.tye,,,47.2
2,1,00:02:13,2,59,11.0,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.94,3,0,2,min5.tye,,,47.0
3,1,00:02:28,2,57,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,46,min5.tye,,,47.1
4,1,00:03:45,2,69,8.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.55,2,0,49,min5.tye,,,46.9
5,1,00:04:43,2,56,12.2,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,81,min5.tye,,,46.8
6,2,00:04:45,2,69,12.7,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,8:10:8,86,min5.tye,,,46.8
7,2,00:07:11,2,67,13.3,,,,,,,,,,,4.44,7.79,,,,,,,,,,,12.23,5,0,73,min5.tye,,,46.5
8,1,00:07:20,2,74,12.2,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,47,min5.tye,,,46.6
9,1,00:08:08,2,54,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0,5,min5.tye,,,46.5
10,1,00:09:04,2,71,12.3,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.39,3,0,45,min5.tye,,,46.5
11,4,00:09:05,2,67,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,45,min5.tye,,,46.5
12,1,00:09:11,2,69,9.5,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,98,min5.tye,,,46.5
13,1,00:09:19,2,57,8.5,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0,59,min5.tye,,,46.5
14,1,00:10:54,2,68,8.3,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0,8,min5.tye,,,46.3
15,4,00:11:00,2,61,9.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,65,min5.tye,,,46.3
16,1,00:11:20,2,66,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,27,min5.tye,,,46.3
17,1,00:14:51,2,59,8.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,67,min5.tye,,,46.6
18,4,00:14:53,2,63,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,18,min5.tye,,,46.6
19,2,00:16:58,2,72,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,56,min5.tye,,,46.6
20,1,00:18:01,2,67,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,68,min5.tye,,,46.5
21,1,00:19:12,2,65,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,97,min5.tye,,,46.4
22,1,00:19:22,2,67,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,1,min5.tye,,,46.4
23,2,00:24:09,2,70,9.4,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.21,2,8:8,27,min5.tye,,,46.1
24,4,00:24:17,2,64,12.0,,,,,,,,,,,5.90,7.05,,,,,,,,,,,12.96,5,8:10:8,95,min5.tye,,,46.1
25,1,00:25:36,2,63,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,22,min5.tye,,,46.2
26,1,00:28:35,2,62,12.4,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,11,min5.tye,,,45.8
27,1,00:30:22,2,64,10.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,8,min5.tye,,,46.2
28,1,00:34:22,4,58,13.2,22.1,2.8,,,,,,,,,2.97,3.96,2.25,2.12,,,,,,,,,11.30,3,0,44,min5.tye,,,46.3
29,4,00:35:55,2,64,7.7,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,44,min5.tye,,,46.2
30,4,00:40:21,2,64,10.1,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,3,0,65,min5.tye,,,46.1
31,4,00:43:42,2,74,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,33,min5.tye,,,46.5
32,3,00:47:21,2,77,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,63,min5.tye,,,46.1
33,4,00:54:14,6,62,13.0,4.6,27.9,6.0,5.9,,,,,,,11.33,9.01,8.17,5.74,4.93,4.97,,,,,,,44.14,10,0,43,min5.tye,,,45.7
34,1,00:54:19,5,62,15.5,4.4,30.2,4.2,,,,,,,,10.48,17.95,15.77,15.93,16.00,,,,,,,,76.13,9,0,63,min5.tye,,,45.7
35,1,00:54:57,2,69,9.1,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0,97,min5.tye,,,45.7
36,1,00:59:57,2,55,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,86,min5.tye,,,45.6
37,4,01:00:16,2,66,11.6,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,8:8,59,min5.tye,,,45.7
38,1,01:01:29,2,61,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,41,min5.tye,,,45.8
39,4,01:01:47,2,66,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,8:8,23,min5.tye,,,45.8
40,4,01:02:11,2,64,9.6,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0,82,min5.tye,,,45.8
41,1,01:04:59,2,55,11.8,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0,87,min5.tye,,,45.9
42,4,01:11:49,5,70,14.6,4.3,30.9,4.0,,,,,,,,11.17,4.67,5.88,3.77,3.10,,,,,,,,28.58,9,0,83,min5.tye,,,46.0
43,1,01:16:28,2,65,8.8,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,85,min5.tye,,,45.9
44,4,01:17:44,2,61,9.5,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,37,min5.tye,,,45.8
45,1,01:18:05,2,65,9.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,91,min5.tye,,,45.7
46,1,01:22:01,2,67,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0,65,min5.tye,,,46.0
47,1,01:25:00,2,63,8.7,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,2,0,38,min5.tye,,,46.4
48,1,01:30:16,2,64,7.8,,,,,,,,,,,0.96,1.61,,,,,,,,,,,2.58,2,8:8,4,min5.tye,,,46.2
49,4,01:33:40,2,66,10.6,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0,33,min5.tye,,,46.0
50,1,01:34:49,2,69,12.7,,,,,,,,,,,4.47,2.91,,,,,,,,,,,7.38,3,0,50,min5.tye,,,45.9
51,3,01:37:04,2,70,8.9,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,8:8,32,min5.tye,,,45.7
52,1,01:37:31,2,67,8.1,,,,,,,,,,,1.76,1.92,,,,,,,,,,,3.68,2,0,67,min5.tye,,,45.7
53,1,01:37:44,2,65,11.0,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0,62,min5.tye,,,45.7
54,1,01:38:27,2,67,8.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,32,min5.tye,,,45.7
55,1,01:38:33,2,66,13.4,,,,,,,,,,,4.02,7.36,,,,,,,,,,,11.38,5,0,22,min5.tye,,,45.7
56,1,01:38:43,2,66,8.7,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,8:8,43,min5.tye,,,45.7
57,1,01:39:26,5,63,16.9,4.8,35.8,5.8,,,,,,,,10.17,14.80,14.24,18.34,8.28,,,,,,,,65.83,9,0,74,min5.tye,,,45.7
58,4,01:41:25,2,66,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,84,min5.tye,,,45.8
59,2,01:41:53,2,66,10.2,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,0,72,min5.tye,,,45.8
60,2,01:45:52,2,64,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,2,0,37,min5.tye,,,45.8
61,3,01:46:43,2,32,9.9,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.71,3,0,28,min5.tye,,,45.6
62,1,01:46:59,2,29,10.4,,,,,,,,,,,2.46,2.85,,,,,,,,,,,5.31,3,0,35,min5.tye,,,45.6
63,4,01:52:28,2,66,8.3,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,8:8,36,min5.tye,,,44.9
64,4,01:56:48,2,67,9.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,20,min5.tye,,,45.2
65,4,01:58:33,2,66,8.8,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,2,0,94,min5.tye,,,45.3
66,1,02:04:10,2,64,6.2,,,,,,,,,,,0.80,1.06,,,,,,,,,,,1.87,2,0,85,min5.tye,,,45.0
67,4,02:16:27,2,69,8.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0,62,min5.tye,,,44.8
68,1,02:22:50,2,68,9.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0,15,min5.tye,,,44.3
69,3,02:25:15,2,65,10.6,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,53,min5.tye,,,44.3
70,1,02:27:00,5,60,19.1,4.3,33.9,4.1,,,,,,,,10.86,14.82,14.45,16.01,16.11,,,,,,,,72.24,9,0,72,min5.tye,,,44.3
71,4,02:29:57,2,66,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0,19,min5.tye,,,44.1
72,4,02:33:03,2,67,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0,21,min5.tye,,,44.0
73,1,02:34:17,2,66,10.2,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0,98,min5.tye,,,44.0
74,4,02:37:36,2,62,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,52,min5.tye,,,44.2
75,1,02:37:50,3,69,13.0,19.9,,,,,,,,,,4.07,5.64,1.55,,,,,,,,,,11.25,3,0,61,min5.tye,,,44.0
76,1,02:37:56,3,66,11.2,20.4,,,,,,,,,,3.05,3.47,1.59,,,,,,,,,,8.11,3,0,74,min5.tye,,,44.1
77,1,02:38:01,3,60,12.2,20.0,,,,,,,,,,3.14,3.80,2.81,,,,,,,,,,9.74,3,0,6,min5.tye,,,43.9
78,4,02:39:39,2,65,10.6,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.19,3,8:8,94,min5.tye,,,43.8
79,1,02:44:14,2,65,9.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,51,min5.tye,,,44.0
80,4,02:45:31,2,69,10.9,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,3,0,45,min5.tye,,,43.9
81,4,02:50:37,5,69,15.7,5.0,39.5,4.0,,,,,,,,12.60,15.45,14.37,10.26,9.93,,,,,,,,62.61,9,0,21,min5.tye,,,43.9
82,1,02:55:54,2,61,8.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,67,min5.tye,,,43.6
83,4,03:06:28,5,66,18.9,4.2,33.2,4.1,,,,,,,,13.49,15.08,14.64,14.98,14.59,,,,,,,,72.78,9,0,76,min5.tye,,,43.4
84,4,03:06:57,2,67,9.0,,,,,,,,,,,0.90,0.89,,,,,,,,,,,1.80,2,8:8,75,min5.tye,,,43.5
85,4,03:11:48,2,53,9.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,53,min5.tye,,,43.3
86,4,03:12:27,3,67,19.3,5.0,,,,,,,,,,10.54,6.49,7.48,,,,,,,,,,24.51,6,0,18,min5.tye,,,43.4
87,4,03:12:28,2,67,5.0,,,,,,,,,,,4.46,4.34,,,,,,,,,,,8.80,2,0,75,min5.tye,,,43.4
88,1,03:13:39,2,69,9.0,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.75,2,0,44,min5.tye,,,43.6
89,2,03:13:46,2,70,11.0,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0,90,min5.tye,,,43.6
90,4,03:18:40,2,67,8.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,60,min5.tye,,,43.5
91,4,03:19:36,5,67,19.7,5.0,30.5,5.0,,,,,,,,10.90,8.48,8.59,4.88,4.93,,,,,,,,37.78,9,0,40,min5.tye,,,43.3
92,4,03:22:48,2,64,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0,26,min5.tye,,,43.5
93,4,03:23:32,2,67,12.9,,,,,,,,,,,4.53,3.03,,,,,,,,,,,7.56,3,0,78,min5.tye,,,43.6
94,4,03:27:49,2,66,9.2,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.63,2,8:8,19,min5.tye,,,43.8
95,1,03:30:08,2,52,8.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,32,min5.tye,,,43.9
96,1,03:35:07,2,67,11.8,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,40,min5.tye,,,43.9
97,1,03:35:46,2,67,12.2,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.56,3,0,93,min5.tye,,,43.8
98,1,03:35:58,2,63,8.3,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0,42,min5.tye,,,43.8
99,1,03:37:41,5,60,14.3,4.4,30.5,4.1,,,,,,,,9.86,16.07,16.18,16.70,16.27,,,,,,,,75.08,9,0,6,min5.tye,,,44.1
100,4,03:40:20,2,74,9.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,38,min5.tye,,,44.3
101,4,03:40:25,2,70,9.4,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.97,2,8:8,27,min5.tye,,,44.3
102,1,03:45:17,2,62,7.8,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.41,2,8:8,67,min5.tye,,,44.0
103,4,03:46:23,2,65,8.1,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,17,min5.tye,,,44.1
104,1,03:46:30,2,69,9.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0,96,min5.tye,,,44.2
105,4,03:46:33,2,66,9.2,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0,35,min5.tye,,,44.2
106,3,03:48:47,2,72,9.6,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.22,2,0,76,min5.tye,,,44.2
107,1,03:50:17,2,69,8.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,85,min5.tye,,,44.2
108,4,03:50:45,2,67,9.3,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,8:8,75,min5.tye,,,44.3
109,2,03:52:23,2,59,8.9,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0,47,min5.tye,,,44.2
110,4,03:57:16,2,66,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,12,min5.tye,,,43.9
111,2,03:57:38,2,70,12.1,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.45,3,0,40,min5.tye,,,43.8
112,1,03:58:57,5,68,16.2,4.5,33.1,4.1,,,,,,,,8.27,7.00,7.04,4.77,4.55,,,,,,,,31.62,9,0,14,min5.tye,,,43.9
113,4,03:59:21,2,61,8.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,82,min5.tye,,,43.9
114,1,04:01:19,5,64,18.3,4.3,30.7,4.1,,,,,,,,10.18,16.30,16.74,16.56,16.68,,,,,,,,76.46,9,0,87,min5.tye,,,44.3
115,1,04:04:16,2,70,9.1,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0,13,min5.tye,,,44.7
116,1,04:10:38,2,74,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0,45,min5.tye,,,44.5
117,1,04:12:55,2,69,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,63,min5.tye,,,44.7
118,1,04:13:19,5,65,16.6,4.4,29.6,4.3,,,,,,,,10.82,16.52,16.35,15.94,17.70,,,,,,,,77.34,9,0,70,min5.tye,,,44.6
119,1,04:14:03,2,67,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0,44,min5.tye,,,44.6
120,2,04:14:05,2,70,13.0,,,,,,,,,,,4.69,3.79,,,,,,,,,,,8.47,3,0,43,min5.tye,,,44.6
121,1,04:14:07,2,60,21.6,,,,,,,,,,,6.77,8.68,,,,,,,,,,,15.46,5,0,34,min5.tye,,,44.6
122,1,04:16:18,2,73,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,53,min5.tye,,,44.8
123,4,04:17:53,4,59,11.6,14.5,2.8,,,,,,,,,2.75,2.40,0.56,0.62,,,,,,,,,6.32,3,0,62,min5.tye,,,44.6
124,4,04:18:59,2,72,8.5,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,0,57,min5.tye,,,44.5
125,1,04:20:55,2,72,13.3,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0,59,min5.tye,,,44.0
126,4,04:22:51,2,66,8.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,41,min5.tye,,,44.5
127,1,04:23:18,2,62,8.8,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.76,2,0,83,min5.tye,,,44.8
128,1,04:25:21,2,66,23.3,,,,,,,,,,,7.44,11.65,,,,,,,,,,,19.09,5,8:10,54,min5.tye,,,45.2
129,1,04:26:38,2,76,13.0,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.90,3,0,57,min5.tye,,,45.5
130,4,04:28:17,2,54,8.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,37,min5.tye,,,45.6
131,1,04:29:37,5,63,15.3,4.4,29.1,4.2,,,,,,,,10.59,16.16,15.71,17.26,16.76,,,,,,,,76.48,9,0,21,min5.tye,,,45.7
132,1,04:30:26,5,68,14.2,26.6,2.9,2.8,,,,,,,,4.09,4.75,3.28,2.26,1.24,,,,,,,,15.61,3,0,9,min5.tye,,,45.3
133,4,04:31:34,2,65,11.2,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.99,3,0,29,min5.tye,,,45.7
134,1,04:32:14,4,67,12.2,20.8,2.7,,,,,,,,,3.07,2.95,2.06,1.98,,,,,,,,,10.05,3,0,68,min5.tye,,,46.0
135,1,04:32:18,2,71,9.7,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,72,min5.tye,,,46.0
136,3,04:32:32,2,73,8.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,40,min5.tye,,,46.1
137,4,04:33:14,2,60,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,34,min5.tye,,,46.2
138,4,04:33:49,2,55,9.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,2,0,49,min5.tye,,,46.1
139,1,04:36:54,2,66,10.2,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,3,0,15,min5.tye,,,46.1
140,1,04:37:08,2,59,12.2,,,,,,,,,,,4.23,3.24,,,,,,,,,,,7.46,3,0,70,min5.tye,,,46.2
141,1,04:38:40,2,63,8.4,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.10,2,8:8,83,min5.tye,,,46.1
142,4,04:38:41,2,73,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,31,min5.tye,,,46.1
143,1,04:41:28,2,68,8.8,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,1,min5.tye,,,46.7
144,3,04:43:04,2,69,10.8,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,8:8,74,min5.tye,,,47.4
145,4,04:43:19,5,64,12.9,4.1,4.6,5.5,,,,,,,,15.73,10.93,15.57,13.21,4.70,,,,,,,,60.14,7,0,60,min5.tye,,,47.4
146,1,04:43:45,2,70,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,6,min5.tye,,,47.6
147,4,04:45:45,2,66,10.1,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0,70,min5.tye,,,48.0
148,1,04:46:38,2,66,9.2,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,19,min5.tye,,,48.1
149,1,04:46:56,2,66,12.2,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,36,min5.tye,,,48.1
150,1,04:47:12,5,66,15.4,4.3,30.0,4.1,,,,,,,,10.28,19.42,13.29,16.07,16.24,,,,,,,,75.31,9,0,43,min5.tye,,,48.4
151,4,04:47:52,2,66,8.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,8:8,4,min5.tye,,,48.9
152,1,04:48:17,2,64,8.2,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,38,min5.tye,,,48.9
153,3,04:51:06,2,69,9.0,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,2,8:8,31,min5.tye,,,49.0
154,4,04:51:07,2,63,13.1,,,,,,,,,,,4.83,3.16,,,,,,,,,,,7.98,3,0,11,min5.tye,,,49.0
155,4,04:52:23,2,64,11.0,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,3,8:10:8,97,min5.tye,,,48.9
156,1,04:52:28,2,69,11.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,51,min5.tye,,,48.9
157,1,04:53:45,2,70,9.8,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0,99,min5.tye,,,49.1
158,1,04:54:49,2,68,7.0,,,,,,,,,,,1.22,1.19,,,,,,,,,,,2.41,2,8:8,87,min5.tye,,,50.1
159,1,04:55:29,2,72,9.2,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,49,min5.tye,,,50.2
160,1,04:55:45,2,71,9.2,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,13,min5.tye,,,50.3
161,1,04:55:53,2,69,10.3,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0,12,min5.tye,,,50.2
162,4,04:56:16,2,70,11.9,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,79,min5.tye,,,50.3
163,4,04:56:37,2,65,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,36,min5.tye,,,50.4
164,1,04:57:37,6,62,19.4,5.1,23.5,8.7,5.1,,,,,,,10.60,22.23,21.47,8.46,20.60,20.66,,,,,,,104.02,10,0,68,min5.tye,,,51.2
165,4,04:58:55,2,66,8.7,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,8:8,14,min5.tye,,,52.6
166,4,04:59:31,2,66,8.8,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,8:8,38,min5.tye,,,52.5
167,4,05:00:40,2,54,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,45,min5.tye,,,52.3
168,4,05:01:43,2,66,8.5,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0,77,min5.tye,,,52.5
169,4,05:02:09,2,63,6.6,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.97,2,8:8,21,min5.tye,,,52.6
170,3,05:02:22,2,69,12.6,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,8:10:8,19,min5.tye,,,52.8
171,4,05:02:25,2,63,9.1,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,8:8,35,min5.tye,,,52.8
172,1,05:03:09,5,63,17.8,4.4,29.8,4.2,,,,,,,,10.09,17.23,17.18,15.70,17.36,,,,,,,,77.57,9,0,40,min5.tye,,,52.7
173,1,05:03:19,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.48,16.30,16.68,15.62,15.82,,,,,,,,74.91,9,0,23,min5.tye,,,52.7
174,1,05:03:38,2,70,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,5,min5.tye,,,52.7
175,4,05:03:48,2,70,9.5,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0,91,min5.tye,,,52.9
176,1,05:04:41,2,65,22.8,,,,,,,,,,,6.87,12.65,,,,,,,,,,,19.52,5,0,29,min5.tye,,,53.4
177,1,05:04:45,2,68,12.3,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.40,3,0,2,min5.tye,,,53.5
178,4,05:05:07,2,67,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,3,min5.tye,,,53.3
179,4,05:05:47,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.34,5.84,6.21,3.77,3.23,,,,,,,,30.39,9,0,65,min5.tye,,,53.1
180,1,05:06:18,2,67,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,32,min5.tye,,,52.9
181,3,05:06:22,2,71,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,24,min5.tye,,,52.9
182,1,05:06:44,5,63,12.2,4.5,28.1,4.1,,,,,,,,8.39,11.79,12.19,11.64,12.48,,,,,,,,56.50,9,0,44,min5.tye,,,52.8
183,4,05:06:48,2,64,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,78,min5.tye,,,52.8
184,1,05:08:53,2,67,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0,60,min5.tye,,,53.0
185,1,05:09:05,2,61,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,97,min5.tye,,,52.9
186,4,05:09:16,2,66,13.1,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0,13,min5.tye,,,52.8
187,4,05:09:21,2,68,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,27,min5.tye,,,52.9
188,4,05:09:47,2,76,12.0,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,46,min5.tye,,,52.7
189,3,05:10:42,2,70,7.8,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.15,2,8:8,14,min5.tye,,,52.6
190,1,05:10:58,2,63,11.4,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,8:10:8,85,min5.tye,,,52.5
191,3,05:11:01,2,70,8.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,8:8,51,min5.tye,,,52.6
192,4,05:11:01,2,60,10.5,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,3,0,35,min5.tye,,,52.6
193,4,05:11:05,2,70,8.1,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,38,min5.tye,,,52.6
194,3,05:11:09,2,70,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,8:8,10,min5.tye,,,52.6
195,4,05:11:18,2,68,9.7,,,,,,,,,,,2.31,2.63,,,,,,,,,,,4.94,2,0,14,min5.tye,,,52.7
196,4,05:11:29,2,66,10.7,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0,2,min5.tye,,,52.8
197,4,05:11:51,2,65,8.3,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,95,min5.tye,,,52.7
198,4,05:11:54,2,67,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,27,min5.tye,,,52.7
199,1,05:14:22,2,62,21.4,,,,,,,,,,,6.56,10.50,,,,,,,,,,,17.06,5,0,0,min5.tye,,,52.6
200,1,05:14:30,6,60,19.9,5.0,22.0,8.9,5.0,,,,,,,10.66,20.69,21.44,9.97,20.70,21.08,,,,,,,104.54,10,0,98,min5.tye,,,52.7
201,4,05:14:32,5,75,5.5,35.2,4.3,4.4,,,,,,,,7.46,10.27,3.52,6.74,4.10,,,,,,,,32.10,14,8:10:8,61,min5.tye,,,52.7
202,4,05:14:57,2,70,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,40,min5.tye,,,53.0
203,1,05:15:09,2,72,10.9,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,0,24,min5.tye,,,53.1
204,4,05:15:50,2,69,9.4,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0,79,min5.tye,,,53.2
205,4,05:16:11,2,66,12.0,,,,,,,,,,,3.69,2.20,,,,,,,,,,,5.90,3,0,92,min5.tye,,,53.0
206,2,05:16:26,2,69,12.8,,,,,,,,,,,3.62,4.16,,,,,,,,,,,7.78,3,8:10:8,75,min5.tye,,,52.9
207,1,05:16:28,2,67,10.3,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,62,min5.tye,,,53.0
208,2,05:16:30,4,65,14.1,21.7,2.7,,,,,,,,,3.93,8.29,3.70,4.07,,,,,,,,,19.99,3,0,77,min5.tye,,,52.9
209,1,05:17:20,5,70,15.2,4.4,36.3,4.1,,,,,,,,8.54,5.50,4.89,2.45,3.38,,,,,,,,24.75,9,0,29,min5.tye,,,52.5
210,4,05:17:35,2,69,8.6,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,5,min5.tye,,,52.6
211,4,05:18:08,5,61,17.9,5.0,31.8,5.1,,,,,,,,11.70,9.47,8.71,5.32,4.21,,,,,,,,39.40,9,0,76,min5.tye,,,52.5
212,1,05:18:18,2,65,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0,85,min5.tye,,,52.6
213,4,05:18:18,2,72,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,44,min5.tye,,,52.6
214,1,05:18:37,2,64,17.6,,,,,,,,,,,4.48,8.63,,,,,,,,,,,13.11,5,0,28,min5.tye,,,52.5
215,4,05:18:39,2,62,8.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,61,min5.tye,,,52.5
216,1,05:18:45,2,65,7.7,,,,,,,,,,,1.11,1.10,,,,,,,,,,,2.21,2,8:8,91,min5.tye,,,52.4
217,4,05:19:01,2,58,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0,53,min5.tye,,,52.5
218,4,05:19:13,2,69,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,83,min5.tye,,,52.5
219,3,05:19:34,2,72,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0,14,min5.tye,,,52.3
220,4,05:19:45,2,66,8.1,,,,,,,,,,,1.57,1.61,,,,,,,,,,,3.18,2,0,38,min5.tye,,,52.2
221,4,05:19:54,2,68,9.5,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,2,0,19,min5.tye,,,52.3
222,4,05:20:03,2,69,9.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,88,min5.tye,,,52.2
223,1,05:21:14,2,67,10.4,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,3,0,96,min5.tye,,,52.1
224,4,05:21:31,2,68,5.9,,,,,,,,,,,0.38,0.79,,,,,,,,,,,1.17,2,3:8,86,min5.tye,,,52.0
225,1,05:21:42,2,58,9.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,43,min5.tye,,,52.1
226,4,05:21:49,2,74,9.3,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0,57,min5.tye,,,52.0
227,1,05:22:10,2,73,9.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,81,min5.tye,,,51.9
228,1,05:22:49,5,62,13.4,4.4,34.1,4.1,,,,,,,,9.10,6.66,6.39,4.54,5.03,,,,,,,,31.71,9,0,23,min5.tye,,,51.8
229,4,05:23:20,2,65,12.0,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0,90,min5.tye,,,51.7
230,1,05:23:26,2,68,11.9,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.83,3,0,27,min5.tye,,,51.7
231,1,05:23:29,2,67,10.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,3,0,6,min5.tye,,,51.6
232,1,05:24:12,3,69,12.1,18.6,,,,,,,,,,3.45,3.80,1.51,,,,,,,,,,8.75,3,0,25,min5.tye,,,51.6
233,1,05:25:22,4,68,13.3,22.9,2.9,,,,,,,,,3.40,4.09,1.33,1.88,,,,,,,,,10.70,3,0,13,min5.tye,,,51.5
234,3,05:25:27,2,71,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,15,min5.tye,,,51.5
235,4,05:25:27,2,68,8.6,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,26,min5.tye,,,51.5
236,1,05:25:45,2,67,10.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,78,min5.tye,,,51.7
237,4,05:26:11,2,68,13.5,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,8:10:8,36,min5.tye,,,51.8
238,4,05:26:22,2,69,12.0,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.73,3,0,9,min5.tye,,,51.7
239,1,05:26:56,5,65,12.8,4.4,34.8,4.2,,,,,,,,10.22,10.23,9.98,5.65,5.88,,,,,,,,41.95,9,0,10,min5.tye,,,51.6
240,1,05:27:26,2,57,11.9,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0,83,min5.tye,,,51.7
241,1,05:28:02,2,62,10.8,,,,,,,,,,,3.26,3.58,,,,,,,,,,,6.84,3,8:10:8,20,min5.tye,,,51.6
242,1,05:28:18,2,62,8.5,,,,,,,,,,,0.76,0.88,,,,,,,,,,,1.64,2,8:8,63,min5.tye,,,51.6
243,2,05:28:19,2,68,9.3,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.79,2,3,53,min5.tye,,,51.6
244,3,05:28:19,2,69,12.1,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0,36,min5.tye,,,51.6
245,1,05:28:20,2,67,13.5,,,,,,,,,,,3.48,4.85,,,,,,,,,,,8.33,3,0,24,min5.tye,,,51.6
246,4,05:28:28,2,67,9.1,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,78,min5.tye,,,51.7
247,1,05:29:02,2,72,11.7,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,3,0,39,min5.tye,,,51.8
248,1,05:29:11,2,69,11.2,,,,,,,,,,,2.79,3.05,,,,,,,,,,,5.84,3,0,82,min5.tye,,,52.0
249,4,05:29:48,4,63,12.3,4.3,35.0,,,,,,,,,10.90,5.37,5.38,6.29,,,,,,,,,27.94,8,0,36,min5.tye,,,52.0
250,4,05:29:57,2,70,12.0,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0,53,min5.tye,,,52.0
251,4,05:30:15,2,71,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,89,min5.tye,,,52.2
252,4,05:31:14,2,69,7.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,8:8,59,min5.tye,,,52.2
253,1,05:31:16,2,67,10.8,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0,50,min5.tye,,,52.2
254,1,05:31:22,2,61,12.0,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0,83,min5.tye,,,52.1
255,1,05:31:37,2,63,9.3,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0,74,min5.tye,,,52.1
256,1,05:31:45,2,67,8.4,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0,72,min5.tye,,,52.1
257,4,05:31:51,3,69,13.7,13.7,,,,,,,,,,3.11,1.83,0.85,,,,,,,,,,5.79,3,8:10:8,89,min5.tye,,,52.1
258,2,05:32:03,2,67,10.1,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,8:8,85,min5.tye,,,52.0
259,4,05:32:10,4,63,12.0,13.0,2.6,,,,,,,,,3.31,2.73,0.67,0.80,,,,,,,,,7.52,3,0,88,min5.tye,,,52.0
260,2,05:32:53,2,67,8.4,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,8:8,75,min5.tye,,,52.1
261,4,05:33:06,2,66,9.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,8:8,68,min5.tye,,,52.1
262,4,05:33:18,2,66,10.7,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0,79,min5.tye,,,52.1
263,4,05:34:02,2,64,9.0,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0,74,min5.tye,,,52.7
264,1,05:34:04,2,70,11.0,,,,,,,,,,,2.56,4.45,,,,,,,,,,,7.01,3,0,15,min5.tye,,,52.6
265,4,05:34:42,2,65,11.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,3,8:8,66,min5.tye,,,52.5
266,1,05:34:44,2,72,12.2,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.38,3,0,39,min5.tye,,,52.5
267,4,05:34:54,2,65,7.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,8:8,4,min5.tye,,,52.5
268,4,05:35:48,2,72,9.7,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,72,min5.tye,,,52.3
269,1,05:35:53,2,50,8.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,2,min5.tye,,,52.3
270,4,05:36:33,2,67,13.9,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.32,5,0,34,min5.tye,,,52.1
271,4,05:36:56,2,64,12.2,,,,,,,,,,,3.66,2.55,,,,,,,,,,,6.21,3,0,22,min5.tye,,,52.0
272,1,05:37:28,2,71,10.2,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0,79,min5.tye,,,51.9
273,4,05:38:16,2,71,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,44,min5.tye,,,51.8
274,4,05:38:38,2,69,9.4,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,8:8,90,min5.tye,,,51.8