veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:13,2,65,9.1,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.16,2,0,72,min54.tye
2,2,00:02:38,2,57,9.1,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.74,2,0,63,min54.tye
3,1,00:04:19,2,61,8.3,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.18,2,0,5,min54.tye
4,2,00:05:16,2,62,11.0,,,,,,,,,,,4.00,4.05,,,,,,,,,,,8.06,3,0,10,min54.tye
5,1,00:05:25,2,63,10.7,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0,83,min54.tye
6,2,00:06:33,5,63,19.2,4.3,34.4,4.1,,,,,,,,17.63,20.66,20.04,15.99,15.97,,,,,,,,90.29,9,0,57,min54.tye
7,1,00:06:47,2,60,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,48,min54.tye
8,1,00:07:25,2,62,9.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,13,min54.tye
9,1,00:10:12,2,62,9.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0,80,min54.tye
10,2,00:12:21,2,60,12.0,,,,,,,,,,,5.00,3.42,,,,,,,,,,,8.43,3,0,5,min54.tye
11,2,00:16:04,2,61,8.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,13,min54.tye
12,1,00:18:13,2,62,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,25,min54.tye
13,1,00:20:15,2,58,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,34,min54.tye
14,1,00:20:54,5,60,17.5,4.3,32.8,5.9,,,,,,,,9.68,11.35,11.58,10.77,12.15,,,,,,,,55.52,9,0,67,min54.tye
15,1,00:21:19,2,67,11.4,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0,83,min54.tye
16,2,00:22:21,2,59,8.9,,,,,,,,,,,3.50,3.09,,,,,,,,,,,6.59,2,0,2,min54.tye
17,1,00:22:49,2,58,9.2,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,42,min54.tye
18,1,00:24:06,2,60,9.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,98,min54.tye
19,1,00:26:18,2,62,7.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,14,0,26,min54.tye
20,2,00:28:16,2,59,8.9,,,,,,,,,,,3.16,1.87,,,,,,,,,,,5.03,2,0,73,min54.tye
21,1,00:34:31,2,60,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,52,min54.tye
22,2,00:34:34,2,65,8.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,96,min54.tye
23,2,00:37:43,2,62,9.4,,,,,,,,,,,3.94,2.86,,,,,,,,,,,6.79,2,0,99,min54.tye
24,1,00:40:34,2,66,8.2,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,4,min54.tye
25,1,00:40:39,2,65,9.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,78,min54.tye
26,2,00:40:47,2,60,11.6,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0,99,min54.tye
27,1,00:44:26,2,59,12.0,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,3,0,63,min54.tye
28,1,00:44:36,2,58,13.5,,,,,,,,,,,4.16,2.47,,,,,,,,,,,6.63,3,0,54,min54.tye
29,1,00:46:04,2,60,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,29,min54.tye
30,1,00:47:40,2,60,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0,21,min54.tye
31,2,00:55:18,2,66,8.7,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.21,2,0,34,min54.tye
32,1,00:59:06,2,62,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0,37,min54.tye
33,1,01:00:16,2,59,10.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,32,min54.tye
34,2,01:02:22,2,62,9.3,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,2,0,17,min54.tye
35,1,01:05:09,2,60,12.0,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.33,3,0,43,min54.tye
36,2,01:05:44,2,65,11.9,,,,,,,,,,,4.76,3.73,,,,,,,,,,,8.50,3,0,36,min54.tye
37,1,01:12:24,5,59,17.1,4.2,34.2,4.0,,,,,,,,10.13,7.16,7.07,4.91,5.04,,,,,,,,34.31,9,0,40,min54.tye
38,1,01:14:00,2,58,9.0,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0,36,min54.tye
39,1,01:15:00,2,59,11.4,,,,,,,,,,,2.99,3.97,,,,,,,,,,,6.96,3,0,57,min54.tye
40,1,01:16:23,2,59,11.5,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,91,min54.tye
41,1,01:20:05,2,58,9.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,89,min54.tye
42,1,01:20:23,2,59,9.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,26,min54.tye
43,2,01:31:16,2,56,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0,80,min54.tye
44,2,01:33:19,2,55,9.7,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.83,2,0,10,min54.tye
45,1,01:34:15,2,60,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,59,min54.tye
46,1,01:35:50,2,58,8.4,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,63,min54.tye
47,2,01:37:39,2,62,8.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,10,min54.tye
48,1,01:38:12,2,62,9.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,43,min54.tye
49,2,01:39:18,2,63,8.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,33,min54.tye
50,1,01:40:29,2,53,12.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,3,0,37,min54.tye
51,1,01:40:39,2,55,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0,56,min54.tye
52,2,01:42:13,2,55,11.6,,,,,,,,,,,5.04,3.62,,,,,,,,,,,8.66,3,0,62,min54.tye
53,1,01:42:16,2,60,8.7,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0,87,min54.tye
54,1,01:43:51,2,60,9.2,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.79,2,0,81,min54.tye
55,2,01:52:18,2,60,9.0,,,,,,,,,,,3.58,2.38,,,,,,,,,,,5.96,2,0,12,min54.tye
56,1,02:19:55,5,63,16.7,4.3,33.0,4.0,,,,,,,,10.70,12.97,13.35,12.69,13.09,,,,,,,,62.81,9,0,11,min54.tye
57,1,02:25:19,2,58,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0,94,min54.tye
58,1,02:27:02,2,58,9.5,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.01,2,0,8,min54.tye
59,1,02:28:19,2,63,8.8,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,77,min54.tye
60,1,02:34:04,2,57,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,58,min54.tye
61,2,02:34:09,2,65,9.3,,,,,,,,,,,2.95,1.66,,,,,,,,,,,4.62,2,0,39,min54.tye
62,2,02:34:19,2,62,9.0,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0,60,min54.tye
63,1,02:36:02,2,62,9.6,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,19,min54.tye
64,1,02:36:39,2,56,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,20,min54.tye
65,2,02:45:01,2,61,8.7,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.88,2,0,72,min54.tye
66,1,02:45:02,2,54,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,0,min54.tye
67,2,02:45:54,2,65,11.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.77,3,0,68,min54.tye
68,1,02:46:48,2,60,8.4,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,7,min54.tye
69,1,02:57:48,2,61,9.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,69,min54.tye
70,2,03:12:09,2,62,9.1,,,,,,,,,,,3.13,1.76,,,,,,,,,,,4.90,2,0,1,min54.tye
71,1,03:12:52,2,68,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,16,min54.tye
72,1,03:26:06,2,61,9.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,3,0,95,min54.tye
73,1,03:47:26,2,61,9.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,3,0,18,min54.tye
74,1,03:49:24,2,62,11.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,3,0,77,min54.tye
75,1,03:51:07,2,56,8.9,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,16,min54.tye
76,2,03:51:24,2,58,9.3,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,2,0,53,min54.tye
77,1,04:03:57,2,57,9.3,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,27,min54.tye
78,2,04:06:54,5,65,19.9,4.3,32.2,4.1,,,,,,,,15.70,16.34,15.64,15.23,15.89,,,,,,,,78.81,9,0,27,min54.tye
79,1,04:08:50,3,62,11.5,13.5,,,,,,,,,,3.71,3.55,2.07,,,,,,,,,,9.33,3,0,69,min54.tye
80,1,04:12:12,2,65,11.9,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,52,min54.tye
81,2,04:13:11,2,60,9.4,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,2,0,45,min54.tye
82,1,04:14:53,2,57,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0,78,min54.tye
83,1,04:18:27,5,60,19.5,4.3,29.1,10.1,,,,,,,,10.19,11.51,12.96,12.90,12.83,,,,,,,,60.39,16,0,96,min54.tye
84,1,04:23:46,2,62,9.6,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,9,min54.tye
85,1,04:24:49,2,60,9.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,2,0,0,min54.tye
86,2,04:25:04,2,60,8.1,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,51,min54.tye
87,2,04:27:40,2,60,10.8,,,,,,,,,,,4.35,4.26,,,,,,,,,,,8.61,3,0,58,min54.tye
88,1,04:35:40,4,65,13.9,20.0,4.0,,,,,,,,,3.66,4.80,5.54,6.06,,,,,,,,,20.06,3,0,51,min54.tye
89,1,04:35:40,2,65,11.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,86,min54.tye
90,1,04:35:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,97,min54.tye
91,1,04:38:27,5,59,19.3,4.2,31.3,10.1,,,,,,,,9.68,15.59,15.92,21.08,20.49,,,,,,,,82.76,16,0,93,min54.tye
92,1,04:38:30,2,60,9.2,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.19,2,0,58,min54.tye
93,1,04:39:43,2,63,12.8,,,,,,,,,,,3.54,4.87,,,,,,,,,,,8.41,3,0,47,min54.tye
94,1,04:39:43,2,64,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,78,min54.tye
95,1,04:41:17,8,64,25.7,4.3,18.0,4.0,15.7,4.1,12.0,,,,,14.47,10.95,10.15,10.80,12.00,11.49,10.39,2.28,,,,,82.53,13,0,40,min54.tye
96,1,04:47:27,2,57,8.6,,,,,,,,,,,1.36,0.70,,,,,,,,,,,2.06,2,0,41,min54.tye
97,1,04:50:59,2,60,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,77,min54.tye
98,1,04:52:09,2,62,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,67,min54.tye
99,2,04:55:01,2,61,9.4,,,,,,,,,,,3.48,2.10,,,,,,,,,,,5.58,2,0,63,min54.tye
100,1,05:02:33,2,65,12.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,3,0,79,min54.tye
101,1,05:07:58,2,79,8.8,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,2,0,69,min54.tye
102,1,05:18:06,2,62,8.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,64,min54.tye
103,2,05:22:25,2,78,10.8,,,,,,,,,,,3.89,3.33,,,,,,,,,,,7.22,3,0,63,min54.tye
104,2,05:26:56,2,63,10.8,,,,,,,,,,,5.32,6.30,,,,,,,,,,,11.62,5,0,91,min54.tye
105,1,05:29:46,2,60,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,38,min54.tye
106,1,05:30:59,2,87,8.4,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,12,min54.tye
107,1,05:32:11,2,65,9.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,73,min54.tye
108,2,05:34:27,2,60,11.8,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.90,3,0,90,min54.tye
109,1,05:38:51,2,71,9.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,2,0,44,min54.tye
110,1,05:39:53,2,65,8.7,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0,60,min54.tye
111,1,05:40:44,2,71,5.4,,,,,,,,,,,0.64,1.06,,,,,,,,,,,1.70,14,0,65,min54.tye
112,2,05:41:18,2,60,12.1,,,,,,,,,,,3.48,9.38,,,,,,,,,,,12.86,5,0,84,min54.tye
113,1,05:41:39,2,65,9.3,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,75,min54.tye
114,2,05:46:25,2,63,9.3,,,,,,,,,,,2.56,1.29,,,,,,,,,,,3.84,2,0,6,min54.tye
115,2,05:47:23,2,58,8.4,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,2,0,85,min54.tye
116,1,05:58:01,2,66,9.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0,19,min54.tye
117,1,06:04:03,5,62,17.4,4.2,33.2,4.0,,,,,,,,10.03,11.96,11.86,11.73,12.48,,,,,,,,58.05,9,0,59,min54.tye
118,1,06:05:53,2,58,10.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.83,3,0,83,min54.tye
119,2,06:07:33,2,70,9.5,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,2,0,34,min54.tye
120,1,06:07:37,2,60,9.3,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,68,min54.tye
121,2,06:09:13,2,61,9.3,,,,,,,,,,,3.04,1.78,,,,,,,,,,,4.82,2,0,99,min54.tye
122,1,06:13:06,2,65,9.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0,1,min54.tye
123,1,06:14:28,2,60,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,49,min54.tye
124,1,06:15:06,2,62,9.4,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,1,min54.tye
125,1,06:16:51,2,68,9.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,82,min54.tye
126,1,06:21:30,2,64,12.0,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,3,0,58,min54.tye
127,1,06:25:11,2,81,9.4,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,22,min54.tye
128,1,06:26:19,2,60,11.6,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,35,min54.tye
129,1,06:27:32,2,70,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0,23,min54.tye
130,1,06:38:14,2,56,8.6,,,,,,,,,,,1.51,0.71,,,,,,,,,,,2.21,2,0,63,min54.tye
131,2,06:43:09,2,63,9.6,,,,,,,,,,,3.28,1.81,,,,,,,,,,,5.10,2,0,21,min54.tye
132,1,06:46:48,2,60,9.1,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,9,min54.tye
133,2,06:47:05,2,61,9.3,,,,,,,,,,,3.05,1.73,,,,,,,,,,,4.78,2,0,22,min54.tye
134,2,06:49:56,2,62,8.6,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,3,min54.tye
135,1,06:52:38,2,60,9.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0,74,min54.tye
136,1,06:53:52,2,57,11.7,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,3,0,39,min54.tye
137,2,06:59:03,2,64,11.7,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0,98,min54.tye
138,1,07:00:20,2,55,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,16,min54.tye
139,1,07:01:01,2,65,8.7,,,,,,,,,,,1.31,0.68,,,,,,,,,,,2.00,2,0,10,min54.tye
140,1,07:04:13,2,57,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,92,min54.tye
141,2,07:06:08,2,58,9.3,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,41,min54.tye
142,1,07:07:35,2,64,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,39,min54.tye
143,1,07:09:29,2,58,10.8,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0,34,min54.tye
144,1,07:13:00,2,58,10.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,3,0,39,min54.tye
145,1,07:14:21,2,70,9.0,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0,6,min54.tye
146,1,07:15:24,2,55,9.0,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0,38,min54.tye
147,2,07:18:13,2,59,10.5,,,,,,,,,,,3.86,2.97,,,,,,,,,,,6.83,3,0,26,min54.tye
148,2,07:18:16,2,60,9.3,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.84,2,0,69,min54.tye
149,2,07:18:20,2,70,9.5,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.07,2,0,48,min54.tye
150,1,07:22:13,2,61,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,30,min54.tye
151,1,07:22:48,2,62,11.9,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.02,3,0,46,min54.tye
152,1,07:23:16,2,60,8.1,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,6,min54.tye
153,1,07:23:50,3,70,26.2,3.8,,,,,,,,,,8.65,12.18,7.60,,,,,,,,,,28.43,4,0,24,min54.tye
154,1,07:26:35,2,57,10.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,3,0,85,min54.tye
155,2,07:26:43,2,70,9.0,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,2,0,51,min54.tye
156,1,07:26:49,2,60,11.0,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,3,0,75,min54.tye
157,2,07:28:10,2,67,11.2,,,,,,,,,,,3.81,3.92,,,,,,,,,,,7.73,3,0,53,min54.tye
158,2,07:29:40,2,62,9.2,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0,59,min54.tye
159,2,07:31:04,2,68,8.7,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0,88,min54.tye
160,2,07:32:32,2,61,8.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,14,0,62,min54.tye
161,2,07:36:18,2,63,9.2,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,2,0,37,min54.tye
162,1,07:38:43,2,77,8.9,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,71,min54.tye
163,2,07:39:21,2,61,9.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,2,0,65,min54.tye
164,1,07:49:33,2,59,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,93,min54.tye
165,1,07:51:07,2,57,9.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,58,min54.tye
166,1,07:51:10,2,58,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,82,min54.tye
167,2,07:53:10,2,58,8.6,,,,,,,,,,,2.90,1.63,,,,,,,,,,,4.53,2,0,74,min54.tye
168,2,07:54:23,2,65,9.7,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.68,2,0,28,min54.tye
169,1,07:55:40,2,63,9.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.22,2,0,26,min54.tye
170,2,07:55:59,2,65,8.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,51,min54.tye
171,1,07:56:57,2,71,8.9,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,60,min54.tye
172,1,07:58:15,2,61,10.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,3,0,82,min54.tye
173,1,08:00:03,2,63,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,76,min54.tye
174,2,08:01:04,2,68,11.2,,,,,,,,,,,5.01,6.60,,,,,,,,,,,11.61,5,0,39,min54.tye
175,1,08:02:05,2,64,8.8,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,47,min54.tye
176,2,08:02:17,2,55,11.8,,,,,,,,,,,4.40,3.16,,,,,,,,,,,7.57,3,0,24,min54.tye
177,1,08:03:18,2,60,8.7,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0,3,min54.tye
178,2,08:03:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,84,min54.tye
179,1,08:03:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,11,min54.tye
180,1,08:04:27,2,60,9.1,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,8,min54.tye
181,1,08:04:50,2,62,11.9,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,3,0,97,min54.tye
182,1,08:04:58,4,64,20.8,17.9,8.1,,,,,,,,,6.66,12.00,1.21,1.17,,,,,,,,,21.03,4,0,15,min54.tye
183,1,08:07:11,2,59,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,25,min54.tye
184,2,08:07:23,5,65,21.0,4.5,34.4,4.0,,,,,,,,18.04,21.57,21.45,13.16,13.64,,,,,,,,87.85,9,0,86,min54.tye
185,2,08:07:30,2,68,8.9,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0,72,min54.tye
186,1,08:08:40,2,60,9.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0,8,min54.tye
187,1,08:09:00,2,60,11.5,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,51,min54.tye
188,1,08:10:40,2,62,10.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0,25,min54.tye
189,1,08:10:48,2,62,9.0,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0,22,min54.tye
190,2,08:12:47,2,52,5.3,,,,,,,,,,,0.84,1.24,,,,,,,,,,,2.08,14,0,24,min54.tye
191,2,08:16:08,4,57,13.9,25.6,3.2,,,,,,,,,6.61,8.73,2.27,2.12,,,,,,,,,19.73,4,0,82,min54.tye
192,1,08:16:11,2,70,9.6,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0,0,min54.tye
193,1,08:18:11,2,63,8.9,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0,43,min54.tye
194,2,08:18:29,2,61,9.5,,,,,,,,,,,3.49,2.06,,,,,,,,,,,5.55,2,0,38,min54.tye
195,2,08:19:17,2,63,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,76,min54.tye
196,2,08:19:19,2,63,9.4,,,,,,,,,,,3.87,2.37,,,,,,,,,,,6.24,2,0,44,min54.tye
197,2,08:19:20,2,62,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,72,min54.tye
198,1,08:20:58,2,62,10.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,62,min54.tye
199,2,08:22:26,2,55,10.0,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0,94,min54.tye
200,2,08:23:16,2,61,9.3,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,2,0,47,min54.tye
201,1,08:23:34,2,63,9.6,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0,88,min54.tye
202,2,08:25:26,2,61,8.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,15,min54.tye
203,2,08:26:14,2,56,7.4,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,14,0,28,min54.tye
204,2,08:29:35,2,63,12.8,,,,,,,,,,,5.72,3.93,,,,,,,,,,,9.65,3,0,68,min54.tye
205,2,08:29:39,2,65,9.2,,,,,,,,,,,3.38,2.11,,,,,,,,,,,5.48,2,0,22,min54.tye
206,1,08:29:39,2,58,9.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0,32,min54.tye
207,2,08:31:23,2,60,13.2,,,,,,,,,,,5.11,3.38,,,,,,,,,,,8.49,3,0,51,min54.tye
208,1,08:32:03,2,57,8.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,13,min54.tye
209,2,08:32:15,2,59,11.0,,,,,,,,,,,4.00,2.88,,,,,,,,,,,6.88,3,0,13,min54.tye
210,1,08:33:57,2,60,8.1,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,9,min54.tye
211,1,08:34:19,2,61,11.4,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0,34,min54.tye
212,1,08:34:52,2,60,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0,63,min54.tye
213,1,08:36:17,3,65,12.0,15.8,,,,,,,,,,2.90,1.92,0.94,,,,,,,,,,5.77,3,0,70,min54.tye
214,1,08:37:55,4,70,10.7,13.2,2.9,,,,,,,,,2.07,2.83,0.52,0.39,,,,,,,,,5.81,3,0,46,min54.tye
215,1,08:39:32,2,65,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,53,min54.tye
216,2,08:39:35,2,58,9.3,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.73,2,0,66,min54.tye
217,1,08:39:51,2,57,9.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,89,min54.tye
218,1,08:40:02,2,58,9.6,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0,35,min54.tye
219,2,08:40:26,2,60,9.9,,,,,,,,,,,4.61,3.85,,,,,,,,,,,8.46,3,0,85,min54.tye
220,2,08:40:57,2,60,9.4,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,2,0,77,min54.tye
221,2,08:41:00,2,58,10.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,19,min54.tye
222,2,08:41:01,2,58,13.1,,,,,,,,,,,7.13,4.77,,,,,,,,,,,11.91,5,0,75,min54.tye
223,1,08:41:42,2,60,12.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,83,min54.tye
224,1,08:41:59,2,62,10.8,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0,93,min54.tye
225,2,08:43:27,2,63,10.2,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,65,min54.tye
226,2,08:44:30,2,69,10.1,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0,27,min54.tye
227,2,08:44:39,2,58,12.1,,,,,,,,,,,3.93,2.57,,,,,,,,,,,6.50,3,0,81,min54.tye
228,2,08:46:11,2,60,11.5,,,,,,,,,,,4.48,4.06,,,,,,,,,,,8.53,3,0,98,min54.tye
229,2,08:46:30,2,59,9.2,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.48,2,0,40,min54.tye
230,1,08:46:44,2,60,9.8,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,98,min54.tye
231,2,08:46:49,2,53,8.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,90,min54.tye
232,2,08:46:56,2,53,8.7,,,,,,,,,,,2.75,1.52,,,,,,,,,,,4.27,2,0,26,min54.tye
233,2,08:46:57,2,54,8.9,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0,52,min54.tye
234,1,08:48:25,2,64,9.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,15,min54.tye
235,2,08:48:48,2,66,11.6,,,,,,,,,,,4.62,3.76,,,,,,,,,,,8.38,3,0,16,min54.tye
236,2,08:49:13,2,65,8.6,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.44,2,0,60,min54.tye
237,2,08:49:21,2,65,10.0,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0,12,min54.tye
238,1,08:50:08,2,61,9.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0,87,min54.tye
239,1,08:50:41,2,61,9.3,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,33,min54.tye
240,2,08:50:51,2,61,10.2,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0,94,min54.tye
241,1,08:51:57,2,60,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,31,min54.tye
242,1,08:53:04,2,60,10.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,3,0,16,min54.tye
243,1,08:53:29,2,56,10.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0,36,min54.tye
244,2,08:55:00,2,62,8.7,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,36,min54.tye
245,1,08:55:11,2,62,10.8,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0,29,min54.tye
246,1,08:55:12,2,62,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,84,min54.tye
247,1,08:55:37,2,63,9.4,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,43,min54.tye
248,1,08:55:47,2,57,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,99,min54.tye
249,1,08:55:50,2,61,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,61,min54.tye
250,2,08:56:41,2,60,9.4,,,,,,,,,,,3.97,3.48,,,,,,,,,,,7.46,2,0,62,min54.tye
251,1,08:58:55,2,59,9.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0,16,min54.tye
252,1,08:59:09,2,61,9.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,3,0,22,min54.tye
253,1,09:00:16,2,60,9.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,49,min54.tye
254,2,09:00:30,2,56,8.2,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0,75,min54.tye
255,1,09:00:57,2,65,9.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,12,min54.tye
256,2,09:01:35,2,53,11.5,,,,,,,,,,,5.28,4.59,,,,,,,,,,,9.87,3,0,59,min54.tye
257,1,09:02:10,2,64,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,26,min54.tye
258,1,09:02:43,2,63,12.0,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,3,0,46,min54.tye
259,1,09:03:04,3,57,11.0,15.3,,,,,,,,,,1.94,1.66,0.85,,,,,,,,,,4.45,3,0,66,min54.tye
260,1,09:03:07,2,58,9.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0,60,min54.tye
261,1,09:03:08,2,57,12.5,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0,85,min54.tye
262,2,09:03:13,2,67,8.9,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,2,0,2,min54.tye
263,1,09:04:11,2,57,10.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,3,0,54,min54.tye
264,2,09:04:22,2,61,11.7,,,,,,,,,,,4.31,3.84,,,,,,,,,,,8.15,3,0,8,min54.tye
265,2,09:04:35,2,63,8.7,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.36,2,0,17,min54.tye
266,1,09:06:17,2,62,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,44,min54.tye
267,1,09:06:44,2,63,9.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,3,0,6,min54.tye
268,1,09:07:03,2,63,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,65,min54.tye
269,1,09:07:53,2,60,10.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0,70,min54.tye
270,1,09:07:59,2,63,11.5,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,41,min54.tye
271,2,09:08:10,2,63,12.0,,,,,,,,,,,5.42,4.15,,,,,,,,,,,9.57,3,0,9,min54.tye
272,2,09:08:11,2,63,9.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,3,min54.tye
273,2,09:08:16,2,62,9.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0,94,min54.tye
274,1,09:08:26,2,81,11.5,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0,12,min54.tye
275,1,09:08:50,2,62,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0,66,min54.tye
276,2,09:09:00,2,63,10.9,,,,,,,,,,,3.76,2.74,,,,,,,,,,,6.50,3,0,52,min54.tye
277,1,09:09:05,2,66,9.9,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,3,0,25,min54.tye
278,2,09:09:33,2,63,8.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0,12,min54.tye
279,1,09:09:54,2,64,8.1,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,89,min54.tye
280,2,09:10:19,2,68,8.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,56,min54.tye
281,1,09:10:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
282,2,09:10:29,2,57,9.1,,,,,,,,,,,3.37,1.98,,,,,,,,,,,5.35,2,0,70,min54.tye
283,1,09:10:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
284,2,09:11:08,2,60,9.4,,,,,,,,,,,3.26,2.06,,,,,,,,,,,5.32,2,0,75,min54.tye
285,2,09:11:45,2,60,9.1,,,,,,,,,,,3.24,2.01,,,,,,,,,,,5.25,2,0,8,min54.tye
286,1,09:12:08,2,62,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,37,min54.tye
287,1,09:13:12,2,67,9.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0,82,min54.tye
288,1,09:13:38,2,59,8.6,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,82,min54.tye
289,1,09:15:34,2,62,10.8,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0,56,min54.tye
290,2,09:16:14,2,63,9.3,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,2,0,59,min54.tye
291,2,09:17:02,2,57,9.1,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0,56,min54.tye
292,1,09:17:24,2,62,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0,47,min54.tye
293,1,09:17:31,2,62,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0,70,min54.tye
294,1,09:19:28,2,62,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,33,min54.tye
295,2,09:19:31,2,60,9.7,,,,,,,,,,,4.88,4.39,,,,,,,,,,,9.27,3,0,16,min54.tye
296,1,09:21:21,2,59,9.5,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,60,min54.tye
297,1,09:21:48,2,62,12.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,19,min54.tye
298,2,09:22:34,2,60,9.6,,,,,,,,,,,3.31,2.02,,,,,,,,,,,5.33,2,0,26,min54.tye
299,2,09:23:01,2,62,8.9,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,2,0,8,min54.tye
300,1,09:23:16,2,65,10.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0,99,min54.tye
301,2,09:28:01,2,65,9.4,,,,,,,,,,,3.66,2.17,,,,,,,,,,,5.83,2,0,22,min54.tye
302,2,09:28:33,2,57,9.2,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.49,2,0,72,min54.tye
303,2,09:28:38,2,61,10.7,,,,,,,,,,,5.04,4.28,,,,,,,,,,,9.33,3,0,7,min54.tye
304,2,09:30:39,2,62,9.7,,,,,,,,,,,3.88,3.33,,,,,,,,,,,7.21,2,0,11,min54.tye
305,1,09:31:11,2,63,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0,23,min54.tye