veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:36,2,83,8.4,,,,,,,,,,,1.75,1.92,,,,,,,,,,,3.66,2,0
2,4,00:15:14,2,58,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
3,3,00:15:53,2,65,8.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
4,4,00:16:24,2,68,10.2,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
5,1,00:17:34,2,53,8.0,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
6,3,00:22:54,2,69,9.5,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
7,1,00:28:04,2,69,8.7,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
8,4,00:47:20,2,65,9.4,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0
9,1,00:47:33,2,65,9.8,,,,,,,,,,,3.55,3.16,,,,,,,,,,,6.72,3,0
10,4,00:52:00,2,62,9.3,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
11,1,00:55:13,2,66,8.9,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.45,2,0
12,1,00:59:03,2,54,9.3,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.65,2,0
13,1,01:00:43,2,54,8.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
14,4,01:04:43,2,66,8.4,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0
15,4,01:15:16,2,65,13.3,,,,,,,,,,,4.62,3.01,,,,,,,,,,,7.63,3,0
16,4,01:17:26,2,70,9.0,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,0
17,1,01:18:58,5,65,16.6,4.3,30.9,4.1,,,,,,,,15.81,23.81,22.51,23.57,23.14,,,,,,,,108.85,9,0
18,4,01:41:40,4,70,17.9,38.0,4.1,,,,,,,,,10.62,11.34,5.91,6.18,,,,,,,,,34.05,8,0
19,1,01:46:58,2,68,11.2,,,,,,,,,,,5.73,5.97,,,,,,,,,,,11.70,5,0
20,2,02:02:15,2,71,11.5,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
21,1,02:05:10,2,70,11.5,,,,,,,,,,,3.96,2.89,,,,,,,,,,,6.85,3,0
22,1,02:14:28,5,60,16.2,4.3,31.0,4.1,,,,,,,,14.91,21.97,20.58,22.57,22.19,,,,,,,,102.21,9,0
23,1,02:14:45,5,54,17.9,4.2,32.7,4.6,,,,,,,,14.21,7.73,7.84,6.31,6.69,,,,,,,,42.78,9,0
24,4,02:24:28,2,75,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
25,1,02:29:13,2,62,9.2,,,,,,,,,,,2.94,1.61,,,,,,,,,,,4.55,2,0
26,1,02:39:39,2,51,10.4,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
27,4,02:40:11,2,58,8.7,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
28,2,02:43:53,2,70,9.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
29,1,02:46:25,2,66,11.8,,,,,,,,,,,4.58,4.64,,,,,,,,,,,9.22,3,0
30,1,02:47:40,2,68,8.7,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,2,0
31,1,02:47:46,2,62,8.2,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
32,1,02:58:45,2,80,11.4,,,,,,,,,,,4.81,6.04,,,,,,,,,,,10.85,3,0
33,4,03:01:53,5,58,12.5,4.2,30.4,4.0,,,,,,,,9.33,7.52,7.38,5.84,7.18,,,,,,,,37.25,9,0
34,1,03:07:56,2,68,8.9,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.16,2,0
35,4,03:09:11,5,69,15.1,4.3,26.5,5.0,,,,,,,,11.27,5.17,4.89,4.78,5.01,,,,,,,,31.12,9,0
36,4,03:10:31,5,70,17.7,4.2,30.9,10.1,,,,,,,,10.35,6.99,8.31,6.03,5.71,,,,,,,,37.38,16,0
37,1,03:12:21,2,76,11.4,,,,,,,,,,,5.00,6.31,,,,,,,,,,,11.31,5,0
38,4,03:13:41,5,75,15.2,4.4,29.1,4.9,,,,,,,,9.89,7.53,6.97,5.08,5.72,,,,,,,,35.18,9,0
39,4,03:15:58,5,68,17.7,4.3,35.1,4.1,,,,,,,,11.03,15.89,15.95,14.29,15.14,,,,,,,,72.30,9,0
40,4,03:20:13,2,73,9.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
41,4,03:21:36,4,64,11.5,4.3,19.2,,,,,,,,,10.84,10.47,9.79,11.57,,,,,,,,,42.67,8,0
42,4,03:28:45,2,69,13.9,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.63,5,0
43,1,03:31:38,2,65,8.7,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
44,1,03:31:54,2,66,8.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
45,1,03:51:17,2,74,12.9,,,,,,,,,,,5.10,3.28,,,,,,,,,,,8.38,3,0
46,1,03:55:46,2,74,13.0,,,,,,,,,,,5.14,4.76,,,,,,,,,,,9.90,3,0
47,4,03:57:17,5,66,17.8,4.2,29.8,10.2,,,,,,,,12.30,11.21,10.51,13.39,12.85,,,,,,,,60.27,16,0
48,4,03:57:55,3,65,19.5,4.3,,,,,,,,,,9.64,4.71,4.28,,,,,,,,,,18.63,6,0
49,1,04:01:15,2,52,9.9,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
50,4,04:03:32,2,71,10.8,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
51,4,04:04:01,2,73,12.0,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
52,1,04:04:40,2,58,11.9,,,,,,,,,,,4.06,2.81,,,,,,,,,,,6.87,3,0
53,1,04:05:16,5,64,11.2,4.3,29.5,4.0,,,,,,,,13.59,13.51,13.27,10.79,9.77,,,,,,,,60.94,9,0
54,3,04:07:06,5,67,17.7,4.3,29.7,10.2,,,,,,,,4.72,6.32,7.17,9.05,8.62,,,,,,,,35.87,16,0
55,4,04:07:06,5,68,18.0,4.4,30.2,10.3,,,,,,,,8.96,14.25,13.01,14.01,14.92,,,,,,,,65.13,16,0
56,1,04:08:04,2,60,9.4,,,,,,,,,,,2.98,1.70,,,,,,,,,,,4.68,2,0
57,2,04:08:56,2,68,9.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
58,1,04:09:01,2,60,21.1,,,,,,,,,,,9.74,13.94,,,,,,,,,,,23.69,5,0
59,4,04:11:27,2,65,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
60,4,04:13:58,2,69,9.3,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,2,0
61,4,04:21:30,2,45,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
62,1,04:22:09,2,63,12.1,,,,,,,,,,,4.30,2.93,,,,,,,,,,,7.23,3,0
63,1,04:33:12,5,56,12.9,21.0,11.2,21.5,,,,,,,,8.34,15.67,13.42,15.94,14.98,,,,,,,,68.35,11,0
64,1,04:33:14,2,60,9.7,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,2,0
65,2,04:33:14,2,62,10.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,3,0
66,4,04:36:16,5,70,12.2,4.3,31.2,4.1,,,,,,,,10.98,11.03,10.54,8.26,7.86,,,,,,,,48.68,9,0
67,1,04:36:30,2,55,9.8,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.26,3,0
68,1,04:37:10,2,65,11.5,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.76,3,0
69,2,04:37:50,2,66,8.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
70,1,04:39:28,2,69,9.1,,,,,,,,,,,2.87,1.44,,,,,,,,,,,4.31,2,0
71,4,04:40:07,2,71,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
72,1,04:41:32,2,70,8.9,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,2,0
73,4,04:43:09,2,60,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
74,1,04:44:59,2,68,11.6,,,,,,,,,,,4.34,3.32,,,,,,,,,,,7.66,3,0
75,2,04:46:44,2,62,9.7,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,2,0
76,4,04:55:34,2,71,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
77,4,04:56:07,2,62,11.0,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.11,3,0
78,1,04:57:32,2,66,8.4,,,,,,,,,,,4.75,2.83,,,,,,,,,,,7.58,2,0
79,2,04:58:12,2,68,8.7,,,,,,,,,,,1.01,0.54,,,,,,,,,,,1.55,2,0
80,1,04:58:12,2,68,8.6,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
81,1,05:00:18,2,68,12.0,,,,,,,,,,,4.60,3.65,,,,,,,,,,,8.25,3,0
82,1,05:01:49,6,64,19.6,4.2,31.7,4.1,4.0,,,,,,,13.01,6.84,7.22,3.90,4.10,3.22,,,,,,,38.29,10,0
83,1,05:03:28,2,63,8.9,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.41,2,0
84,1,05:06:36,2,73,8.9,,,,,,,,,,,3.93,2.16,,,,,,,,,,,6.09,2,0
85,4,05:07:07,6,63,12.2,4.3,18.7,4.3,4.9,,,,,,,4.87,10.76,11.92,7.91,8.02,3.25,,,,,,,46.71,10,0
86,4,05:07:46,5,62,17.2,4.3,31.4,4.1,,,,,,,,11.02,13.92,14.21,8.69,8.99,,,,,,,,56.82,9,0
87,1,05:07:54,5,64,17.8,4.3,29.8,4.0,,,,,,,,16.09,22.67,22.60,21.53,22.24,,,,,,,,105.13,9,0
88,1,05:08:32,2,67,11.9,,,,,,,,,,,4.03,3.05,,,,,,,,,,,7.09,3,0
89,4,05:08:56,2,66,13.2,,,,,,,,,,,3.85,2.76,,,,,,,,,,,6.61,3,0
90,4,05:10:11,2,67,11.7,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
91,4,05:12:24,2,60,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
92,4,05:13:31,5,68,15.8,4.3,29.8,4.0,,,,,,,,10.89,5.33,5.06,3.78,3.65,,,,,,,,28.71,9,0
93,4,05:13:37,2,70,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
94,4,05:15:34,2,76,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
95,4,05:15:44,2,55,8.6,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
96,1,05:16:04,2,63,9.0,,,,,,,,,,,4.56,4.29,,,,,,,,,,,8.84,2,0
97,1,05:17:08,2,63,8.6,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
98,1,05:17:36,2,65,9.2,,,,,,,,,,,3.01,1.62,,,,,,,,,,,4.63,2,0
99,4,05:18:35,2,75,9.5,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
100,1,05:20:58,2,63,8.7,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
101,1,05:21:21,2,65,8.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
102,1,05:21:28,5,66,15.8,4.3,29.8,10.0,,,,,,,,15.60,21.32,21.07,24.91,25.06,,,,,,,,107.96,16,0
103,1,05:21:48,2,65,8.3,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0
104,4,05:21:51,5,65,20.0,4.3,30.1,10.1,,,,,,,,11.02,6.46,6.41,3.71,3.65,,,,,,,,31.25,16,0
105,1,05:22:27,2,53,8.2,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
106,1,05:22:45,2,59,9.2,,,,,,,,,,,3.10,1.78,,,,,,,,,,,4.88,2,0
107,1,05:24:00,2,70,8.6,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
108,1,05:24:06,2,68,8.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
109,4,05:24:16,2,68,8.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
110,1,05:26:25,2,70,11.6,,,,,,,,,,,4.36,2.91,,,,,,,,,,,7.26,3,0
111,4,05:29:58,2,62,8.8,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
112,1,05:30:07,5,68,13.6,4.3,31.4,4.0,,,,,,,,15.50,23.13,22.44,22.48,22.10,,,,,,,,105.65,9,0
113,4,05:31:31,2,57,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
114,4,05:31:55,5,66,13.1,4.3,34.6,4.0,,,,,,,,10.41,11.27,10.70,8.68,8.94,,,,,,,,50.00,9,0
115,4,05:32:38,2,65,13.0,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.85,3,0
116,4,05:32:45,2,62,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
117,1,05:32:47,2,63,8.6,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
118,4,05:32:49,2,76,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
119,2,05:32:50,2,65,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,2,0
120,1,05:32:52,2,50,11.1,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.19,3,0
121,2,05:32:53,2,59,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,3,0
122,4,05:33:31,2,68,13.2,,,,,,,,,,,3.73,3.26,,,,,,,,,,,6.99,3,0
123,1,05:33:43,2,63,9.0,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.12,2,0
124,4,05:33:47,2,65,9.3,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.36,2,0
125,1,05:34:25,2,71,8.9,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0
126,4,05:34:41,4,51,16.4,4.0,15.7,,,,,,,,,7.89,13.11,12.47,2.55,,,,,,,,,36.02,8,0
127,1,05:35:59,2,60,11.8,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.76,3,0
128,4,05:36:19,2,66,12.4,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
129,4,05:36:45,2,71,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
130,4,05:36:57,2,67,13.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.47,3,0
131,1,05:37:07,2,48,9.3,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.65,2,0
132,1,05:37:21,2,57,11.7,,,,,,,,,,,3.66,3.18,,,,,,,,,,,6.83,3,0
133,4,05:37:22,2,64,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
134,1,05:37:50,2,64,9.3,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,2,0
135,1,05:38:08,2,66,10.0,,,,,,,,,,,3.30,1.91,,,,,,,,,,,5.22,3,0
136,4,05:38:35,2,68,7.8,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
137,1,05:39:21,2,51,12.9,,,,,,,,,,,4.12,3.38,,,,,,,,,,,7.50,3,0
138,4,05:40:02,2,66,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
139,4,05:40:24,2,66,10.3,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
140,4,05:40:30,2,69,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
141,4,05:40:41,2,63,8.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0
142,4,05:40:51,2,68,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
143,4,05:41:02,2,75,11.5,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,3,0
144,4,05:41:15,2,74,7.8,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
145,4,05:41:52,4,60,11.1,16.2,2.7,,,,,,,,,3.22,5.56,2.57,2.31,,,,,,,,,13.67,3,0
146,3,05:41:54,2,70,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
147,4,05:42:00,2,60,11.2,,,,,,,,,,,4.41,3.52,,,,,,,,,,,7.93,3,0
148,3,05:42:02,2,71,9.0,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0
149,4,05:42:02,2,71,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
150,4,05:42:44,3,68,12.4,22.6,,,,,,,,,,8.77,15.49,8.20,,,,,,,,,,32.46,8,0
151,3,05:43:03,2,63,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
152,4,05:43:06,2,73,8.8,,,,,,,,,,,1.99,2.27,,,,,,,,,,,4.26,2,0
153,4,05:43:32,2,63,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,2,0
154,4,05:43:34,2,64,9.0,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
155,1,05:43:47,2,60,9.2,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,2,0
156,4,05:43:57,2,72,11.5,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
157,4,05:44:04,2,63,10.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
158,4,05:44:38,2,73,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
159,2,05:44:59,2,60,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
160,3,05:45:57,2,58,8.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
161,4,05:46:02,2,61,11.8,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.12,3,0
162,4,05:46:22,2,66,8.6,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,2,0
163,1,05:46:23,2,62,8.6,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
164,4,05:46:59,2,64,8.8,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
165,4,05:48:07,2,69,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
166,4,05:48:26,2,60,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
167,4,05:49:14,2,61,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
168,1,05:49:58,2,55,9.4,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,2,0
169,4,05:51:18,2,70,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
170,4,05:52:09,2,67,8.1,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
171,4,05:52:21,2,70,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
172,1,05:52:49,5,63,13.7,4.2,29.5,4.0,,,,,,,,12.50,7.41,7.11,5.41,4.80,,,,,,,,37.22,9,0
173,4,05:52:50,2,66,8.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
174,1,05:52:51,2,62,7.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
175,4,05:53:23,2,66,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
176,1,05:53:30,2,57,9.0,,,,,,,,,,,2.68,1.38,,,,,,,,,,,4.06,2,0
177,4,05:53:53,2,63,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
178,1,05:54:13,2,59,13.2,,,,,,,,,,,7.13,8.57,,,,,,,,,,,15.70,5,0
179,1,05:55:05,2,63,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
180,4,05:55:39,2,64,21.1,,,,,,,,,,,9.38,12.74,,,,,,,,,,,22.12,5,0
181,4,05:56:02,3,68,11.7,15.3,,,,,,,,,,3.97,3.09,1.73,,,,,,,,,,8.79,3,0
182,4,05:56:19,2,68,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
183,4,05:57:46,2,68,13.3,,,,,,,,,,,3.61,3.67,,,,,,,,,,,7.28,3,0
184,4,05:58:36,5,64,20.0,4.3,30.4,10.1,,,,,,,,11.35,13.66,14.26,19.82,19.61,,,,,,,,78.71,16,0
185,1,05:59:31,2,70,9.2,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,2,0
186,1,06:00:08,2,70,11.9,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.11,3,0
187,3,06:01:29,2,68,8.9,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
188,1,06:02:06,2,67,8.7,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
189,1,06:02:41,2,56,10.4,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
190,4,06:05:05,2,62,11.0,,,,,,,,,,,3.77,3.77,,,,,,,,,,,7.54,3,0
191,4,06:05:32,5,65,12.9,4.3,35.2,4.0,,,,,,,,10.67,11.17,11.10,6.29,8.22,,,,,,,,47.45,9,0
192,4,06:06:49,2,55,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
193,1,06:06:58,2,63,8.8,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.77,2,0
194,4,06:07:00,2,69,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
195,4,06:07:13,2,58,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
196,4,06:07:23,2,66,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
197,4,06:08:06,2,73,10.8,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0
198,2,06:08:08,2,61,8.3,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
199,1,06:08:40,2,65,9.0,,,,,,,,,,,2.84,1.52,,,,,,,,,,,4.35,2,0
200,3,06:11:07,2,68,11.5,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
201,4,06:11:07,2,65,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
202,3,06:11:08,2,67,11.9,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
203,1,06:11:36,2,67,9.1,,,,,,,,,,,3.10,1.84,,,,,,,,,,,4.94,2,0
204,1,06:11:48,2,67,11.7,,,,,,,,,,,4.05,2.87,,,,,,,,,,,6.92,3,0
205,1,06:12:52,4,59,14.1,17.9,2.8,,,,,,,,,5.00,4.38,1.39,1.24,,,,,,,,,12.00,3,0
206,1,06:12:56,2,68,9.2,,,,,,,,,,,2.94,1.78,,,,,,,,,,,4.72,2,0
207,4,06:13:49,5,67,16.2,4.3,31.0,4.0,,,,,,,,10.14,11.39,11.37,11.28,12.67,,,,,,,,56.86,9,0
208,1,06:14:20,2,71,8.9,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.44,2,0
209,1,06:14:26,2,69,13.1,,,,,,,,,,,5.87,3.99,,,,,,,,,,,9.86,3,0
210,1,06:14:44,2,62,9.0,,,,,,,,,,,2.80,1.45,,,,,,,,,,,4.25,2,0
211,4,06:15:01,2,68,11.7,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
212,4,06:15:02,2,67,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
213,4,06:15:12,3,67,18.4,4.5,,,,,,,,,,9.92,6.02,7.89,,,,,,,,,,23.83,6,0
214,1,06:15:12,2,57,11.5,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.65,3,0
215,4,06:15:34,2,70,9.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
216,1,06:15:40,2,66,8.9,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0
217,1,06:15:44,5,65,16.2,4.3,30.5,10.1,,,,,,,,13.01,15.82,16.59,16.23,14.55,,,,,,,,76.20,16,0
218,1,06:15:59,2,61,11.7,,,,,,,,,,,3.83,3.23,,,,,,,,,,,7.07,3,0
219,4,06:16:25,4,60,13.0,26.3,4.0,,,,,,,,,4.69,5.34,3.08,3.33,,,,,,,,,16.44,3,0
220,1,06:17:22,2,67,9.3,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.61,2,0
221,4,06:17:43,2,64,10.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
222,1,06:17:57,2,62,8.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
223,3,06:20:24,2,80,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
224,4,06:20:24,2,65,9.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0
225,1,06:20:43,2,59,8.9,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,2,0
226,4,06:20:46,2,62,9.8,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
227,1,06:21:17,2,65,8.6,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,2,0
228,1,06:22:54,2,68,9.2,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
229,4,06:23:02,2,68,8.9,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
230,4,06:24:11,2,67,9.6,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0
231,4,06:24:23,2,66,9.7,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,2,0
232,1,06:24:23,2,67,8.5,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
233,2,06:24:30,2,68,8.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
234,4,06:24:34,5,61,15.9,4.3,30.0,10.0,,,,,,,,11.55,13.88,13.29,12.20,12.35,,,,,,,,63.26,16,0
235,1,06:24:36,2,58,12.9,,,,,,,,,,,4.46,2.90,,,,,,,,,,,7.36,3,0
236,1,06:24:41,2,56,8.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
237,1,06:24:51,2,63,8.9,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,2,0
238,4,06:25:21,2,63,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
239,4,06:25:26,2,73,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
240,4,06:25:30,2,67,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
241,1,06:25:46,2,55,10.4,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
242,1,06:25:49,2,68,9.1,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,2,0
243,1,06:27:01,2,60,8.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
244,1,06:27:31,2,59,8.6,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0
245,4,06:27:44,2,66,8.4,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0
246,1,06:27:45,2,65,9.6,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0
247,2,06:27:50,2,69,9.3,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,2,0
248,4,06:28:07,2,74,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
249,4,06:29:19,2,68,8.2,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
250,1,06:29:23,2,64,9.9,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
251,1,06:30:20,2,66,9.3,,,,,,,,,,,2.97,1.66,,,,,,,,,,,4.63,2,0
252,2,06:30:21,2,72,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
253,1,06:30:27,2,54,9.1,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
254,2,06:30:27,2,68,11.8,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0
255,4,06:30:32,2,64,9.9,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
256,1,06:30:34,2,58,8.7,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
257,4,06:30:37,2,65,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
258,4,06:30:39,2,65,10.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
259,4,06:30:51,2,65,9.1,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,2,0
260,4,06:30:54,2,65,9.9,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
261,4,06:30:58,2,64,9.9,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0
262,4,06:31:06,2,70,14.9,,,,,,,,,,,3.72,5.85,,,,,,,,,,,9.57,5,0
263,1,06:31:07,2,58,9.9,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
264,4,06:31:44,2,66,8.5,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.31,2,0
265,1,06:31:45,2,66,9.3,,,,,,,,,,,3.08,1.99,,,,,,,,,,,5.06,2,0
266,1,06:31:51,2,62,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
267,3,06:32:00,2,58,10.9,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
268,4,06:32:02,2,69,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
269,1,06:32:03,2,63,8.9,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
270,1,06:32:45,2,71,8.9,,,,,,,,,,,5.14,2.78,,,,,,,,,,,7.92,3,0
271,1,06:33:09,2,66,14.6,,,,,,,,,,,5.84,12.02,,,,,,,,,,,17.86,5,0
272,1,06:33:22,2,68,9.9,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
273,4,06:33:51,2,70,8.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0
274,1,06:34:06,2,66,8.8,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
275,4,06:34:27,2,63,13.2,,,,,,,,,,,4.98,5.29,,,,,,,,,,,10.28,3,0
276,1,06:35:09,2,79,9.0,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.79,2,0
277,1,06:35:12,2,78,8.9,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
278,1,06:35:24,2,68,9.2,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.65,2,0
279,2,06:35:40,2,69,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0
280,1,06:35:44,2,63,10.4,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
281,1,06:35:54,2,55,22.5,,,,,,,,,,,8.12,12.71,,,,,,,,,,,20.83,5,0
282,2,06:35:54,5,69,15.1,4.3,28.2,8.4,,,,,,,,12.17,18.37,17.98,19.73,20.70,,,,,,,,88.96,16,0
283,1,06:36:10,2,66,9.3,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,2,0
284,1,06:36:35,2,66,9.6,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,2,0
285,4,06:37:15,2,62,8.8,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
286,4,06:37:22,2,64,11.4,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,3,0
287,3,06:37:41,2,65,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
288,4,06:38:10,2,69,11.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
289,2,06:38:16,2,62,9.6,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.48,2,0
290,1,06:38:33,2,63,7.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
291,1,06:38:46,2,63,9.2,,,,,,,,,,,2.79,1.56,,,,,,,,,,,4.35,2,0
292,1,06:39:05,2,69,9.2,,,,,,,,,,,2.99,1.75,,,,,,,,,,,4.74,2,0
293,3,06:39:16,2,65,10.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
294,4,06:39:21,2,68,12.0,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
295,1,06:39:22,2,58,9.1,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,2,0
296,1,06:39:33,2,63,9.0,,,,,,,,,,,3.02,1.71,,,,,,,,,,,4.73,2,0
297,1,06:40:00,2,64,8.6,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
298,1,06:40:10,2,58,9.4,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,2,0
299,4,06:40:15,2,58,11.8,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
300,1,06:40:36,2,66,11.9,,,,,,,,,,,4.29,2.97,,,,,,,,,,,7.25,3,0
301,1,06:42:17,2,73,11.5,,,,,,,,,,,4.09,2.91,,,,,,,,,,,7.00,3,0
302,4,06:42:26,2,68,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0
303,4,06:42:42,2,70,12.0,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
304,1,06:42:45,2,70,9.0,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
305,4,06:43:49,2,60,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
306,4,06:43:52,2,71,11.6,,,,,,,,,,,3.44,3.83,,,,,,,,,,,7.28,3,0
307,1,06:44:43,2,60,9.3,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,2,0
308,1,06:45:26,2,68,12.7,,,,,,,,,,,4.26,3.36,,,,,,,,,,,7.62,3,0
309,1,06:46:16,2,72,9.2,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.79,2,0
310,4,06:46:20,2,70,10.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,3,0
311,4,06:46:58,2,66,11.1,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,0
312,4,06:47:19,2,66,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
313,1,06:48:20,2,70,9.0,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0
314,4,06:48:27,5,63,18.1,4.3,34.2,4.6,,,,,,,,12.54,11.79,11.58,9.86,11.97,,,,,,,,57.73,9,0
315,4,06:48:35,2,68,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
316,4,06:48:41,2,67,8.8,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.17,2,0
317,4,06:48:51,2,70,8.6,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
318,1,06:49:26,2,58,8.7,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
319,4,06:49:29,2,68,9.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0
320,4,06:49:49,2,65,9.6,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
321,1,06:50:09,2,64,9.4,,,,,,,,,,,3.00,1.74,,,,,,,,,,,4.74,2,0
322,4,06:50:23,2,72,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
323,4,06:50:58,2,69,9.5,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
324,1,06:51:12,2,71,10.2,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
325,4,06:51:38,2,63,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
326,1,06:52:07,2,62,8.6,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
327,4,06:52:15,2,66,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
328,3,06:52:26,2,69,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
329,1,06:52:34,2,58,9.5,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.02,2,0
330,4,06:52:47,2,67,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
331,3,06:53:01,2,66,8.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
332,4,06:53:01,2,63,9.5,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
333,4,06:53:16,2,68,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
334,1,06:53:24,2,64,9.1,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.12,2,0
335,4,06:53:26,2,70,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
336,1,06:54:12,5,65,17.3,4.2,33.5,4.0,,,,,,,,14.63,13.55,13.33,7.97,7.58,,,,,,,,57.06,9,0
337,1,06:54:25,2,60,21.0,,,,,,,,,,,9.16,14.81,,,,,,,,,,,23.97,5,0
338,1,06:54:27,2,66,9.3,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,2,0
339,1,06:54:36,5,65,20.2,4.5,37.7,4.1,,,,,,,,15.04,13.60,13.45,10.41,10.44,,,,,,,,62.94,9,0
340,4,06:54:58,2,65,13.2,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.56,3,0
341,4,06:55:02,2,70,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
342,4,06:55:29,2,73,8.1,,,,,,,,,,,1.39,1.38,,,,,,,,,,,2.78,2,0
343,1,06:55:37,2,61,8.4,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
344,4,06:56:40,2,60,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
345,4,06:56:49,2,66,9.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
346,1,06:56:51,2,71,8.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
347,1,06:57:00,2,64,8.8,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
348,2,06:57:01,2,69,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
349,1,06:57:31,2,68,9.4,,,,,,,,,,,3.06,1.82,,,,,,,,,,,4.88,2,0
350,4,06:58:02,2,67,9.2,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
351,4,06:58:11,5,71,19.5,4.3,29.2,10.1,,,,,,,,10.45,17.93,17.88,14.58,14.71,,,,,,,,75.54,16,0
352,4,06:58:36,2,65,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
353,1,06:58:56,2,65,9.2,,,,,,,,,,,2.82,1.49,,,,,,,,,,,4.31,2,0