veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:49:51,3,68,23.7,4.2,,,,,,,,,,12.23,13.53,10.61,,,,,,,,,,36.37,6,0
2,4,00:49:52,2,66,9.7,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
3,3,00:49:55,2,73,9.5,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.36,2,0
4,1,00:49:55,2,68,10.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
5,4,00:49:58,5,75,16.0,4.3,39.4,4.2,,,,,,,,8.81,8.13,8.69,8.73,7.50,,,,,,,,41.85,9,0
6,2,00:49:58,6,72,14.5,4.3,18.6,5.2,4.2,,,,,,,8.41,12.98,12.54,3.48,13.61,16.50,,,,,,,67.53,10,0
7,2,00:50:14,5,69,17.1,4.3,36.1,4.1,,,,,,,,11.86,11.88,12.28,11.07,11.94,,,,,,,,59.02,9,0
9,4,00:50:15,5,71,17.6,4.3,30.1,10.2,,,,,,,,9.51,8.00,7.99,10.14,10.59,,,,,,,,46.24,16,0
10,2,00:50:15,5,70,17.2,4.4,29.6,4.0,,,,,,,,10.08,5.03,4.63,2.67,2.82,,,,,,,,25.24,9,0
12,1,00:50:17,2,73,10.2,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
13,3,00:50:22,2,80,9.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.82,3,0
14,1,00:50:23,2,73,9.8,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
15,4,00:50:23,2,69,9.5,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
16,1,00:50:24,2,75,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
17,1,00:50:30,2,71,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
18,2,00:50:35,8,68,11.9,3.9,4.5,33.7,4.1,4.1,4.9,,,,,9.73,12.32,13.35,13.77,12.66,14.11,13.62,12.02,,,,,101.58,13,0
19,1,00:50:36,5,63,17.4,4.4,36.7,4.1,,,,,,,,11.54,5.98,4.89,4.48,3.20,,,,,,,,30.08,9,0
20,3,00:50:41,2,85,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
21,4,00:50:41,5,75,14.7,4.6,26.1,4.6,,,,,,,,7.85,4.34,4.52,4.63,5.05,,,,,,,,26.40,9,0
22,4,00:50:44,2,86,9.3,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
23,4,00:50:48,2,82,9.1,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
24,4,00:50:50,2,76,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
25,2,00:50:51,2,77,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
26,2,00:50:53,2,77,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
27,1,00:50:53,2,76,13.3,,,,,,,,,,,4.28,3.47,,,,,,,,,,,7.74,3,0
28,1,00:51:05,2,75,12.3,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0
29,4,00:51:12,2,75,10.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
523,3,01:15:39,2,73,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
524,3,01:15:41,2,70,9.6,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.42,2,0
529,4,01:15:47,2,71,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
530,3,01:15:48,5,71,17.1,4.3,27.7,4.0,,,,,,,,10.54,5.25,5.86,3.37,3.22,,,,,,,,28.24,9,0
531,1,01:15:49,2,76,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
533,3,01:22:41,5,73,16.7,4.2,33.4,4.0,,,,,,,,12.25,15.29,14.32,14.24,14.57,,,,,,,,70.67,9,0
535,4,01:22:43,5,71,18.6,4.3,31.1,4.2,,,,,,,,7.72,4.65,4.72,3.10,3.94,,,,,,,,24.12,9,0
536,3,01:22:45,2,77,11.6,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0
537,2,01:22:50,5,69,16.9,4.2,34.1,4.0,,,,,,,,10.58,11.49,11.66,8.60,9.23,,,,,,,,51.57,9,0
539,1,01:23:00,5,69,17.4,4.3,35.1,4.1,,,,,,,,11.20,10.54,10.90,10.21,10.83,,,,,,,,53.69,9,0
540,4,01:23:00,2,73,11.6,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.73,3,0
542,4,01:23:03,2,71,10.0,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
543,4,01:23:04,2,70,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
544,4,01:23:41,4,78,13.2,16.9,2.6,,,,,,,,,3.81,3.91,1.79,1.89,,,,,,,,,11.41,3,0
545,4,01:23:42,2,78,13.6,,,,,,,,,,,3.73,3.79,,,,,,,,,,,7.51,3,0
546,1,01:23:43,2,72,9.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
547,2,01:23:46,2,76,9.9,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,3,0
550,2,01:23:48,2,71,11.2,,,,,,,,,,,3.90,2.46,,,,,,,,,,,6.36,3,0
551,1,01:23:50,3,70,9.7,9.0,,,,,,,,,,1.19,2.55,2.28,,,,,,,,,,6.03,2,0
553,2,01:23:52,5,73,19.6,4.2,30.2,10.0,,,,,,,,9.58,9.90,10.08,9.47,9.18,,,,,,,,48.21,16,0
555,3,01:23:54,2,71,9.5,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
556,4,01:23:56,3,67,11.3,4.4,,,,,,,,,,10.15,13.67,13.44,,,,,,,,,,37.26,6,0
557,4,01:23:57,2,70,4.2,,,,,,,,,,,13.94,15.41,,,,,,,,,,,29.35,14,38
558,1,01:24:00,5,71,13.2,4.4,34.8,4.1,,,,,,,,9.50,7.08,5.90,4.87,2.81,,,,,,,,30.16,9,0
559,3,01:24:00,2,77,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
560,2,01:24:02,2,74,8.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
561,4,01:24:03,2,73,8.9,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0
562,2,01:24:06,5,73,13.1,4.3,30.0,4.0,,,,,,,,10.09,13.29,13.44,12.67,12.99,,,,,,,,62.48,9,0
564,4,01:24:08,2,73,9.4,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
565,1,01:24:11,5,63,17.1,4.4,34.4,4.1,,,,,,,,11.29,5.69,5.88,5.48,3.56,,,,,,,,31.90,9,0
569,2,01:24:18,2,72,8.2,,,,,,,,,,,1.34,1.85,,,,,,,,,,,3.19,2,0
572,1,13:00:00,5,61,16.5,4.5,35.3,4.0,,,,,,,,11.25,8.53,8.41,7.55,7.44,,,,,,,,43.18,9,0
573,2,13:00:23,2,68,13.3,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0
574,1,13:00:25,2,75,9.8,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
575,4,13:00:40,5,72,11.5,4.4,33.9,4.2,,,,,,,,7.14,8.11,8.70,8.42,8.79,,,,,,,,41.16,9,0
576,4,13:00:42,5,75,19.2,4.6,37.4,4.3,,,,,,,,10.03,10.46,9.94,13.35,13.71,,,,,,,,57.49,9,0
577,4,13:01:50,2,70,9.3,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
578,1,13:01:55,4,58,12.0,17.5,2.6,,,,,,,,,4.36,7.69,4.66,6.17,,,,,,,,,22.88,3,0
579,2,13:02:53,3,71,12.0,13.6,,,,,,,,,,2.96,2.44,0.49,,,,,,,,,,5.89,3,0
580,1,13:03:07,2,77,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
581,4,13:03:26,2,73,9.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
582,1,13:03:41,6,57,17.9,4.3,20.6,9.2,22.7,,,,,,,12.48,9.11,8.97,14.27,10.60,8.22,,,,,,,63.65,12,0
583,1,13:03:47,2,71,9.6,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
584,3,13:04:03,5,73,17.2,4.3,32.3,3.9,,,,,,,,10.86,12.62,12.33,13.98,16.04,,,,,,,,65.83,9,0
585,1,13:04:16,2,68,9.6,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0
586,4,13:04:18,2,69,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0
587,4,13:04:22,2,68,9.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
588,4,13:04:23,2,66,10.2,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0
589,1,13:04:35,2,81,10.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,3,0
590,1,13:04:41,2,72,11.6,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
591,2,13:04:51,5,64,12.7,21.3,9.5,22.3,,,,,,,,8.47,6.54,4.34,4.97,4.24,,,,,,,,28.55,11,0
592,2,13:04:59,2,73,12.0,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.00,3,0
593,1,13:05:00,5,65,12.6,21.3,9.7,22.3,,,,,,,,10.52,16.49,15.10,8.46,8.53,,,,,,,,59.11,11,0
594,1,13:05:09,5,55,15.8,4.3,31.8,4.1,,,,,,,,13.63,16.17,15.47,9.54,8.92,,,,,,,,63.74,9,0
595,1,13:05:12,2,72,10.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
596,4,13:05:19,2,66,9.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
597,1,13:05:20,5,64,15.1,4.4,34.0,4.0,,,,,,,,11.05,6.74,6.88,4.67,5.55,,,,,,,,34.89,9,0
598,1,13:05:22,2,75,10.2,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,3,0
599,1,13:05:48,5,64,12.8,21.3,9.6,22.3,,,,,,,,10.55,13.88,12.04,9.18,12.46,,,,,,,,58.10,11,0
600,2,13:05:49,5,66,18.0,4.2,38.6,3.9,,,,,,,,10.66,7.10,6.92,4.50,4.82,,,,,,,,34.00,9,0
601,1,13:05:51,5,65,12.8,21.3,9.6,22.2,,,,,,,,10.04,12.72,9.63,6.89,6.50,,,,,,,,45.77,11,0
602,1,13:05:59,2,68,10.2,,,,,,,,,,,1.88,2.19,,,,,,,,,,,4.07,3,0
603,4,13:06:20,5,71,18.2,4.6,35.7,4.2,,,,,,,,10.05,9.76,9.96,11.47,11.74,,,,,,,,52.99,9,0
604,1,13:06:30,2,77,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
605,1,13:06:39,2,62,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
606,1,13:07:06,5,72,17.8,4.4,35.6,4.1,,,,,,,,11.78,10.73,11.06,7.14,7.94,,,,,,,,48.65,9,0
607,2,13:07:08,2,70,12.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
608,2,13:07:11,2,68,8.9,,,,,,,,,,,1.66,1.80,,,,,,,,,,,3.46,2,0
609,4,13:07:15,4,67,13.0,34.3,4.1,,,,,,,,,8.50,10.34,3.61,4.95,,,,,,,,,27.39,8,0
610,2,13:07:18,2,72,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
611,1,13:07:33,5,71,18.0,4.5,37.2,4.1,,,,,,,,10.47,14.30,16.04,14.30,13.84,,,,,,,,68.95,9,0
612,1,13:07:37,2,78,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
613,4,13:07:41,2,77,9.3,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0
614,4,13:08:09,3,59,9.4,12.6,,,,,,,,,,2.71,3.39,1.73,,,,,,,,,,7.82,2,0
615,2,13:08:22,2,76,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
616,4,13:08:34,2,75,12.5,,,,,,,,,,,3.06,1.82,,,,,,,,,,,4.88,3,0
617,1,13:08:52,2,77,10.5,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
618,4,13:09:15,2,75,23.2,,,,,,,,,,,4.14,4.51,,,,,,,,,,,8.65,5,0
619,1,13:09:32,5,70,18.3,4.2,36.8,4.1,,,,,,,,9.25,10.22,11.11,7.11,7.93,,,,,,,,45.62,9,0
620,2,13:09:35,2,76,12.0,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.82,3,0
621,4,13:09:49,2,71,9.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
622,4,13:10:11,5,63,13.2,22.0,9.9,23.0,,,,,,,,9.26,12.86,9.45,5.24,5.45,,,,,,,,42.26,11,0
623,3,13:10:24,5,73,16.8,4.2,33.0,4.0,,,,,,,,10.56,11.29,11.81,11.87,11.96,,,,,,,,57.49,9,0
624,2,13:10:26,2,66,9.5,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0
625,1,13:10:30,2,72,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
626,3,13:10:39,5,71,15.2,4.3,34.0,4.0,,,,,,,,9.77,12.82,12.89,14.06,13.45,,,,,,,,62.99,9,0
627,1,13:11:10,2,83,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
628,4,13:11:14,2,73,12.4,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
629,1,13:11:15,2,82,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
630,1,13:11:34,2,70,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
631,1,13:11:37,5,65,12.3,21.3,10.0,22.4,,,,,,,,8.58,15.83,14.05,12.51,10.41,,,,,,,,61.38,11,0
632,1,13:11:46,2,73,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
633,2,13:11:52,2,76,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0
634,2,13:12:10,6,67,15.7,4.4,20.1,9.7,22.1,,,,,,,9.56,9.33,9.50,11.38,10.05,7.87,,,,,,,57.69,12,0
635,1,13:12:23,5,61,12.6,21.0,9.2,22.1,,,,,,,,10.54,15.88,13.53,9.71,12.54,,,,,,,,62.20,11,0
636,2,13:13:07,2,75,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
637,3,13:13:39,2,73,9.9,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
638,1,13:13:47,5,65,13.1,21.1,9.6,22.9,,,,,,,,9.66,14.67,13.44,11.85,7.74,,,,,,,,57.36,11,0
639,4,13:13:56,5,73,22.2,4.5,35.2,4.3,,,,,,,,10.65,13.26,12.69,11.93,12.12,,,,,,,,60.65,9,0
640,2,13:13:58,2,76,9.6,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.48,2,0
641,4,13:14:28,4,66,9.5,10.3,10.3,,,,,,,,,2.02,1.79,1.85,1.13,,,,,,,,,6.79,2,0
642,4,13:14:33,4,66,10.3,9.7,9.0,,,,,,,,,2.51,1.72,1.72,0.93,,,,,,,,,6.89,3,0
643,4,13:14:46,2,70,11.9,,,,,,,,,,,3.17,3.55,,,,,,,,,,,6.72,3,0
644,4,13:14:49,2,68,11.8,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,3,0
645,4,13:14:56,2,74,10.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
646,1,13:14:56,2,75,13.1,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.77,3,0
647,4,13:14:58,2,69,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
648,1,13:15:16,2,71,10.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,3,0
649,1,13:15:19,2,68,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0
650,4,13:15:48,2,79,9.6,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,2,0
651,4,13:16:22,2,69,12.9,,,,,,,,,,,5.01,3.36,,,,,,,,,,,8.37,3,0
652,1,13:16:46,2,70,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0
653,1,13:16:59,2,77,7.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
654,2,13:17:19,2,76,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
655,4,13:17:32,2,79,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
656,1,13:17:51,2,64,9.2,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
657,2,13:18:00,5,65,12.0,4.2,35.5,4.1,,,,,,,,8.51,8.12,7.53,8.96,9.57,,,,,,,,42.69,9,0
658,1,13:18:04,4,66,14.5,24.9,3.0,,,,,,,,,4.76,6.88,4.89,4.49,,,,,,,,,21.02,8,0
659,4,13:18:06,2,77,9.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
660,4,13:18:17,2,63,9.0,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
661,4,13:18:28,5,69,12.0,4.6,41.6,4.3,,,,,,,,7.76,6.82,6.79,4.11,4.08,,,,,,,,29.56,9,0
662,1,13:18:35,2,71,9.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
663,1,13:18:38,2,70,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
664,2,13:18:42,2,68,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
665,4,13:19:00,4,65,12.8,38.1,4.2,,,,,,,,,8.24,8.36,6.22,7.50,,,,,,,,,30.31,8,0
666,1,13:19:07,2,72,9.5,,,,,,,,,,,2.50,2.67,,,,,,,,,,,5.16,2,0
667,1,13:19:14,2,91,8.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
668,3,13:19:15,5,66,12.2,4.3,34.5,4.0,,,,,,,,11.25,11.47,11.11,12.55,12.79,,,,,,,,59.17,9,0
669,2,13:19:20,5,60,17.7,4.3,35.4,4.1,,,,,,,,12.69,9.63,9.56,5.39,5.09,,,,,,,,42.38,9,0
670,4,13:19:43,2,77,10.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
671,4,13:19:53,2,73,9.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,3,0
672,2,13:19:56,5,66,15.4,4.4,36.6,4.0,,,,,,,,9.52,10.28,10.45,9.27,10.19,,,,,,,,49.71,9,0
673,1,13:20:16,2,73,9.5,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.71,2,0
674,4,13:20:33,2,72,9.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
675,4,13:20:53,5,64,17.2,4.3,36.2,4.0,,,,,,,,8.20,8.84,8.31,8.89,9.15,,,,,,,,43.40,9,0
676,4,13:21:27,2,75,10.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
677,2,13:21:37,2,78,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0
678,1,13:21:44,2,73,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
679,1,13:22:05,2,71,9.9,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.40,3,0
680,1,13:22:26,2,75,8.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
681,4,13:22:37,2,69,21.7,,,,,,,,,,,9.00,8.28,,,,,,,,,,,17.29,5,0
682,4,13:22:51,2,69,10.5,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,3,0
683,1,13:23:24,2,76,11.7,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
684,4,13:23:35,2,70,12.2,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0
685,1,13:23:39,2,74,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
686,3,13:23:56,2,79,9.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
687,1,13:24:31,2,73,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
688,4,13:24:49,2,71,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
689,1,13:25:09,2,73,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
690,2,13:25:34,2,70,8.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
691,1,13:25:43,2,68,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
692,4,13:25:47,5,64,16.9,4.3,32.0,4.0,,,,,,,,9.69,12.63,12.13,12.87,13.92,,,,,,,,61.25,9,0
693,4,13:25:53,3,72,13.5,16.8,,,,,,,,,,3.52,4.03,1.45,,,,,,,,,,8.99,3,0
694,4,13:26:02,5,66,16.3,4.6,34.1,4.3,,,,,,,,11.11,11.39,12.59,10.41,10.95,,,,,,,,56.46,9,0
695,2,13:26:02,2,73,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
696,2,13:26:08,2,75,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
697,1,13:26:10,5,70,16.1,4.4,34.9,4.1,,,,,,,,10.21,12.20,12.23,6.79,7.10,,,,,,,,48.53,9,0
698,2,13:26:21,2,75,8.5,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
699,1,13:26:47,2,80,8.4,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
700,1,13:27:06,2,68,10.3,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,3,0
701,1,13:27:10,2,70,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
702,2,13:27:11,2,75,8.2,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
703,4,13:27:29,2,68,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
704,4,13:27:32,2,79,9.3,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
705,1,13:27:35,2,75,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
706,4,13:27:54,2,68,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0
707,1,13:28:05,5,62,12.7,21.3,9.6,22.2,,,,,,,,10.54,13.16,11.06,14.91,10.50,,,,,,,,60.16,11,0
708,1,13:28:10,2,74,13.3,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.20,3,0
709,4,13:28:20,5,50,10.3,3.1,19.6,2.9,,,,,,,,9.97,7.02,7.34,7.40,11.14,,,,,,,,42.88,9,0
711,4,13:28:45,2,69,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
712,4,13:29:11,2,73,12.2,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
713,3,13:29:16,5,62,12.6,21.3,9.4,22.1,,,,,,,,10.59,13.85,15.54,12.68,13.96,,,,,,,,66.61,11,0
714,1,13:29:28,5,71,17.7,4.3,38.0,4.1,,,,,,,,11.00,11.74,10.59,10.64,12.97,,,,,,,,56.94,9,0
715,3,13:29:49,6,71,19.6,4.2,21.2,9.0,22.9,,,,,,,9.48,9.65,9.81,12.61,11.39,11.07,,,,,,,64.01,12,0
716,3,13:29:50,2,73,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
717,4,13:30:01,6,69,12.2,4.4,21.2,9.9,22.7,,,,,,,7.15,9.45,9.94,11.50,7.02,8.75,,,,,,,53.81,12,0
718,1,13:30:02,5,70,18.8,4.4,29.4,4.1,,,,,,,,9.55,4.56,4.87,2.01,1.76,,,,,,,,22.76,9,0
719,2,13:30:04,2,76,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
720,1,13:30:30,2,68,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
721,1,13:30:42,2,77,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
722,1,13:31:32,2,72,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
723,1,13:31:33,2,72,10.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0
724,1,13:31:40,2,70,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
725,4,13:32:09,2,79,8.8,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
726,1,13:32:30,2,71,9.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
727,2,13:32:44,2,69,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
728,4,13:32:51,2,60,13.4,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
729,2,13:32:53,2,76,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
730,1,13:33:28,6,61,17.5,4.2,20.5,9.1,23.0,,,,,,,11.28,8.20,8.35,12.55,11.72,13.12,,,,,,,65.21,12,0
731,1,13:33:49,5,67,17.7,4.3,34.7,4.1,,,,,,,,11.07,13.33,14.17,11.80,11.96,,,,,,,,62.33,9,0
732,1,13:34:05,2,75,10.8,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,3,0
733,1,13:34:22,2,72,9.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
734,3,13:34:25,5,70,20.9,4.2,34.2,4.0,,,,,,,,9.87,10.48,10.45,8.73,9.64,,,,,,,,49.17,9,0
735,2,13:34:59,2,70,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
736,4,13:35:11,5,71,16.6,4.3,36.5,4.1,,,,,,,,9.95,5.18,5.46,2.35,3.22,,,,,,,,26.15,9,0
737,3,13:35:16,2,77,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
738,2,13:35:19,5,70,15.7,4.2,30.9,4.0,,,,,,,,8.05,7.95,7.85,6.68,7.12,,,,,,,,37.64,9,0
739,1,13:35:55,5,64,17.9,4.4,35.2,4.1,,,,,,,,11.10,10.11,10.85,4.97,4.60,,,,,,,,41.64,9,0
740,2,13:36:49,2,86,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
741,1,13:36:52,2,76,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
742,4,13:37:37,2,73,14.8,,,,,,,,,,,4.03,3.56,,,,,,,,,,,7.59,5,0
743,4,13:37:49,5,62,12.4,21.3,9.4,22.2,,,,,,,,9.58,11.38,11.76,8.40,8.12,,,,,,,,49.22,11,0
744,3,13:38:07,2,65,9.7,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,2,0
745,2,13:38:17,6,69,17.3,4.3,20.7,8.9,22.9,,,,,,,8.83,8.01,7.60,10.80,10.46,12.39,,,,,,,58.09,12,0
746,2,13:38:36,2,76,9.6,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
747,4,13:39:05,5,73,18.3,4.7,37.7,4.5,,,,,,,,8.16,14.57,13.33,14.65,13.25,,,,,,,,63.96,9,0
748,2,13:39:28,2,74,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
749,4,13:39:35,2,70,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
750,3,13:40:57,2,87,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
751,2,13:41:45,2,83,9.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
752,4,13:42:12,5,77,18.1,4.6,34.5,4.3,,,,,,,,10.23,7.63,7.51,8.50,8.91,,,,,,,,42.78,9,0
753,1,13:42:18,2,63,9.6,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,2,0
754,2,13:42:21,5,65,19.5,4.1,32.6,4.1,,,,,,,,9.09,10.24,10.40,5.09,5.75,,,,,,,,40.57,9,0
755,2,13:42:35,2,78,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
756,4,13:42:56,5,70,13.0,4.5,34.6,4.2,,,,,,,,10.35,10.51,10.19,12.75,12.87,,,,,,,,56.65,9,0
757,3,13:43:14,2,76,9.4,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
758,2,13:43:38,2,75,9.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
759,4,13:43:55,5,69,15.8,4.3,31.1,4.0,,,,,,,,10.04,10.86,10.80,12.45,14.27,,,,,,,,58.43,9,0
760,2,13:44:01,2,74,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0
761,1,13:44:13,3,70,11.5,12.6,,,,,,,,,,3.34,4.00,1.95,,,,,,,,,,9.29,3,0
762,2,13:45:10,5,66,13.2,4.2,29.7,4.0,,,,,,,,8.86,7.85,8.08,6.83,6.96,,,,,,,,38.58,9,0
763,4,13:45:26,5,68,18.3,4.5,34.5,4.3,,,,,,,,10.35,7.82,8.14,6.12,6.24,,,,,,,,38.68,9,0
764,3,13:45:27,5,72,12.4,4.3,35.9,4.1,,,,,,,,8.64,9.30,8.89,6.39,6.33,,,,,,,,39.55,9,0
766,4,13:45:29,2,69,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
767,1,13:45:47,2,68,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
768,4,13:46:56,2,75,8.8,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
769,1,13:47:07,5,63,15.3,4.3,36.0,4.0,,,,,,,,10.35,9.23,8.90,9.15,9.19,,,,,,,,46.82,9,0
770,4,13:47:25,5,70,12.6,4.6,37.9,4.3,,,,,,,,9.38,9.52,9.92,6.90,7.05,,,,,,,,42.77,9,0
771,1,13:47:28,2,68,10.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,3,0
772,4,13:47:44,5,64,19.3,4.3,31.1,4.0,,,,,,,,9.35,8.74,8.84,4.58,5.02,,,,,,,,36.53,9,0
773,1,13:48:19,5,65,13.2,4.4,27.9,4.1,,,,,,,,9.88,4.72,4.67,2.23,3.84,,,,,,,,25.33,9,0
774,4,13:48:40,2,78,9.2,,,,,,,,,,,1.97,0.86,,,,,,,,,,,2.83,2,0
775,1,13:48:40,5,65,18.3,4.4,31.8,10.1,,,,,,,,12.02,7.63,6.25,5.52,4.68,,,,,,,,36.10,16,0
776,1,13:48:54,4,63,13.6,21.5,2.9,,,,,,,,,3.64,3.46,1.19,1.54,,,,,,,,,9.83,3,0
777,1,13:49:31,4,50,3.0,24.6,2.8,,,,,,,,,2.66,2.09,4.27,6.98,,,,,,,,,16.00,0,36
778,2,13:49:31,5,72,11.0,4.2,35.6,4.1,,,,,,,,4.46,6.12,6.20,5.84,5.94,,,,,,,,28.56,9,0
779,4,13:49:46,2,69,9.7,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0
780,2,13:50:34,2,75,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
781,3,13:50:39,2,74,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
782,2,13:50:46,5,69,17.0,4.2,33.3,4.0,,,,,,,,10.60,12.14,12.69,11.61,11.92,,,,,,,,58.96,9,0
783,2,13:50:59,2,77,10.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
784,4,13:51:21,5,66,13.5,4.5,31.8,4.3,,,,,,,,8.31,4.06,3.44,2.17,1.98,,,,,,,,19.97,9,0
785,1,13:51:26,5,63,15.7,4.3,34.7,4.1,,,,,,,,10.01,9.80,9.84,8.88,9.51,,,,,,,,48.03,9,0
786,1,13:51:36,2,71,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
787,4,13:51:44,4,63,13.0,22.0,9.7,,,,,,,,,8.81,8.82,7.54,2.81,,,,,,,,,27.98,8,0
788,3,13:51:46,6,68,12.4,4.3,19.8,9.5,22.3,,,,,,,4.18,6.43,6.29,7.01,7.79,5.97,,,,,,,37.67,12,0
789,1,13:52:07,4,72,9.7,15.8,2.9,,,,,,,,,2.80,2.57,1.13,1.18,,,,,,,,,7.69,2,0
790,1,13:53:09,2,78,11.8,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.02,3,0
791,1,13:54:02,2,75,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
792,2,13:54:05,2,78,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
793,3,13:54:35,3,70,22.0,4.2,,,,,,,,,,8.38,5.38,5.65,,,,,,,,,,19.41,6,0
794,2,13:55:34,2,68,9.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
795,1,13:55:59,2,72,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
796,2,13:56:13,2,75,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
797,3,13:57:03,2,75,8.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
798,3,13:57:52,5,65,12.5,21.3,9.6,22.1,,,,,,,,9.39,11.96,10.02,8.69,8.66,,,,,,,,48.73,11,0
799,4,13:58:00,2,71,11.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0
800,1,13:58:04,5,62,11.9,20.4,9.7,21.8,,,,,,,,9.78,14.99,14.20,13.07,11.89,,,,,,,,63.92,11,0
801,2,13:58:24,2,78,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
802,2,13:58:37,2,65,11.7,,,,,,,,,,,4.73,3.13,,,,,,,,,,,7.85,3,0
803,4,13:58:53,2,72,9.7,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
804,4,13:59:00,2,72,9.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
805,2,13:59:06,2,73,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
806,4,13:59:50,5,65,18.0,4.5,34.7,4.2,,,,,,,,9.92,7.86,8.23,10.15,10.64,,,,,,,,46.80,9,0
807,4,14:00:14,2,72,9.2,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
808,4,14:00:17,2,76,10.4,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,3,0
809,2,14:00:50,2,73,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
810,4,14:01:08,6,73,12.4,4.5,19.6,10.0,22.8,,,,,,,8.77,6.39,5.87,7.54,8.95,4.30,,,,,,,41.82,12,0
811,4,14:01:15,2,72,9.5,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
812,1,14:02:20,5,70,17.1,4.4,30.8,4.1,,,,,,,,10.43,15.75,15.85,13.26,13.05,,,,,,,,68.33,9,0
813,2,14:02:24,2,72,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
814,1,14:03:02,2,68,11.9,,,,,,,,,,,2.95,3.32,,,,,,,,,,,6.27,3,0
815,2,14:03:15,5,74,16.2,4.2,34.2,4.0,,,,,,,,9.80,11.91,11.07,12.25,12.82,,,,,,,,57.85,9,0
816,4,14:03:30,5,68,17.6,4.3,33.2,4.1,,,,,,,,10.30,12.04,10.98,12.75,12.67,,,,,,,,58.73,9,0
817,3,14:03:34,2,73,8.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
818,4,14:03:49,2,69,9.2,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
819,1,14:04:42,2,73,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
820,3,14:05:12,5,69,12.3,4.2,35.0,4.0,,,,,,,,9.91,6.72,6.67,5.02,5.20,,,,,,,,33.52,9,0
821,1,14:05:38,2,74,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
822,2,14:05:44,2,74,8.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
823,2,14:06:01,3,66,19.5,4.2,,,,,,,,,,5.01,6.91,6.90,,,,,,,,,,18.83,6,0
824,1,14:06:01,5,71,20.6,4.6,31.9,10.8,,,,,,,,10.51,15.99,14.88,14.33,13.90,,,,,,,,69.60,16,36
826,1,14:06:06,6,53,18.8,4.4,18.8,9.0,22.6,,,,,,,13.73,9.92,9.26,12.30,10.11,12.91,,,,,,,68.22,12,0
827,4,14:06:50,2,83,11.8,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
828,4,14:07:08,2,76,10.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,3,0
829,1,14:07:09,5,69,17.4,4.3,33.1,4.1,,,,,,,,10.87,7.62,7.93,6.63,7.13,,,,,,,,40.18,9,0
830,2,14:07:14,2,71,8.5,,,,,,,,,,,2.14,3.84,,,,,,,,,,,5.97,2,0
831,2,14:07:18,5,71,17.1,4.2,36.7,4.0,,,,,,,,10.34,9.32,9.16,8.35,9.14,,,,,,,,46.31,9,0
832,3,14:07:27,2,92,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,2,0
833,4,14:07:52,5,68,19.1,4.5,35.4,4.3,,,,,,,,10.53,9.04,8.72,10.01,7.89,,,,,,,,46.19,9,0
834,4,14:08:24,2,72,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
835,1,14:08:33,4,66,18.9,33.1,4.1,,,,,,,,,10.43,11.41,6.05,6.74,,,,,,,,,34.63,8,0
836,1,14:08:37,5,63,11.6,4.4,27.6,4.1,,,,,,,,10.90,12.47,11.42,10.74,11.23,,,,,,,,56.76,9,0
837,4,14:09:25,5,66,16.3,4.5,34.5,4.1,,,,,,,,10.70,10.09,10.55,12.06,11.84,,,,,,,,55.24,9,0
838,1,14:10:06,2,75,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0