veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:54,2,70,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,3,4,min5.tye,,,60.6
2,4,00:02:59,2,63,8.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,86,min5.tye,,,60.7
3,1,00:03:31,2,72,8.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,3,5,min5.tye,,,60.8
4,1,00:03:52,2,65,9.6,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,3,7,min5.tye,,,60.8
5,4,00:04:04,2,70,9.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,93,min5.tye,,,60.8
6,4,00:04:31,3,65,11.5,12.8,,,,,,,,,,2.95,3.22,1.13,,,,,,,,,,7.29,3,0,90,min5.tye,,,60.9
7,2,00:05:16,2,41,9.4,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,3,21,min5.tye,,,60.8
8,1,00:05:22,2,60,16.6,,,,,,,,,,,3.48,4.85,,,,,,,,,,,8.33,5,3:8,42,min5.tye,,,60.8
9,1,00:05:23,1,60,,,,,,,,,,,,5.41,,,,,,,,,,,,5.41,15,3:9:19,81,min5.tye,,,60.8
10,4,00:05:34,2,70,8.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,56,min5.tye,,,60.9
11,4,00:05:50,2,66,9.5,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0,98,min5.tye,,,60.8
12,2,00:06:51,2,65,10.1,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,3,30,min5.tye,,,60.7
13,4,00:07:39,2,65,9.5,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,2,0,51,min5.tye,,,60.8
14,4,00:08:51,2,62,9.9,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,66,min5.tye,,,60.7
15,4,00:09:37,2,64,8.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,44,min5.tye,,,60.8
16,3,00:09:39,2,72,10.1,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.03,3,1,49,min5.tye,,,60.8
17,1,00:10:00,2,66,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,3,84,min5.tye,,,60.7
18,4,00:10:36,2,64,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,8,min5.tye,,,60.7
19,1,00:11:39,2,57,9.5,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,3,24,min5.tye,,,60.8
20,4,00:12:21,5,69,11.4,4.3,30.1,4.1,,,,,,,,9.22,4.89,5.34,4.08,3.61,,,,,,,,27.13,9,0,33,min5.tye,,,60.9
21,3,00:12:47,2,82,9.8,,,,,,,,,,,3.35,3.33,,,,,,,,,,,6.68,2,1,6,min5.tye,,,60.8
22,4,00:14:18,2,70,9.0,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,8,min5.tye,,,60.8
23,1,00:16:27,2,69,8.8,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,3,19,min5.tye,,,60.8
24,4,00:16:34,2,71,9.1,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,63,min5.tye,,,60.7
25,4,00:17:29,2,72,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,67,min5.tye,,,60.8
26,2,00:20:06,2,69,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,3,65,min5.tye,,,60.9
27,2,00:21:24,2,72,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,3,90,min5.tye,,,60.7
28,4,00:22:15,2,68,8.6,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.98,2,0,62,min5.tye,,,60.9
29,3,00:22:17,2,71,11.5,,,,,,,,,,,3.81,2.86,,,,,,,,,,,6.67,3,1,21,min5.tye,,,60.9
30,1,00:22:26,2,49,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,3,24,min5.tye,,,60.9
31,1,00:23:05,2,66,10.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,3,76,min5.tye,,,60.8
32,1,00:23:18,2,73,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,3,27,min5.tye,,,60.8
33,1,00:23:33,2,65,10.1,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,3,42,min5.tye,,,60.8
34,2,00:25:32,2,64,8.4,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,3,79,min5.tye,,,60.8
35,1,00:26:56,2,70,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,3,68,min5.tye,,,60.9
36,1,00:27:36,2,70,12.2,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.69,3,3,17,min5.tye,,,60.7
37,4,00:28:55,5,65,13.4,4.3,33.1,4.2,,,,,,,,10.92,5.55,5.53,4.03,3.59,,,,,,,,29.62,9,0,95,min5.tye,,,60.7
38,1,00:32:27,2,65,9.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,3,2,min5.tye,,,60.8
39,1,00:32:29,2,64,9.8,,,,,,,,,,,3.16,3.24,,,,,,,,,,,6.40,3,3,10,min5.tye,,,60.8
40,1,00:32:42,2,65,12.9,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.37,3,3,20,min5.tye,,,60.9
41,3,00:33:15,2,79,11.7,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.43,3,1,50,min5.tye,,,60.7
42,4,00:33:15,2,77,8.6,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,19,min5.tye,,,60.7
43,4,00:33:34,2,55,8.1,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.83,2,0,63,min5.tye,,,60.9
44,1,00:34:36,2,62,8.4,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,3,73,min5.tye,,,60.9
45,4,00:35:03,2,71,12.8,,,,,,,,,,,4.58,3.29,,,,,,,,,,,7.87,3,0,78,min5.tye,,,60.9
46,1,00:36:12,2,62,11.0,,,,,,,,,,,2.99,3.00,,,,,,,,,,,6.00,3,3,44,min5.tye,,,60.8
47,4,00:36:46,2,72,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,90,min5.tye,,,60.8
48,4,00:40:41,2,75,9.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,71,min5.tye,,,60.9
49,2,00:41:13,2,74,10.0,,,,,,,,,,,3.07,3.32,,,,,,,,,,,6.39,3,3,33,min5.tye,,,60.9
50,1,00:41:27,2,69,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,3,71,min5.tye,,,60.9
51,2,00:50:53,2,73,11.0,,,,,,,,,,,2.82,4.58,,,,,,,,,,,7.40,3,3,76,min5.tye,,,61.0
52,1,00:50:55,2,73,12.2,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,3,23,min5.tye,,,61.0
53,1,00:50:58,2,71,14.7,,,,,,,,,,,4.53,4.77,,,,,,,,,,,9.29,5,3,67,min5.tye,,,61.0
54,1,00:51:00,2,69,13.0,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.25,3,3,34,min5.tye,,,61.0
55,1,00:51:01,2,70,12.2,,,,,,,,,,,3.24,3.29,,,,,,,,,,,6.53,3,3,93,min5.tye,,,61.0
56,1,00:51:03,2,65,12.1,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,3,66,min5.tye,,,61.0
57,1,00:52:01,2,63,9.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,3,91,min5.tye,,,60.9
58,4,00:52:05,2,69,9.4,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,2,0,78,min5.tye,,,60.9
59,1,00:52:44,2,55,10.7,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,3,3,min5.tye,,,61.1
60,2,00:53:05,2,61,8.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,3,20,min5.tye,,,60.9
61,1,00:54:10,2,70,13.0,,,,,,,,,,,3.84,3.19,,,,,,,,,,,7.03,3,3,66,min5.tye,,,61.1
62,3,00:54:30,2,65,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,1,1,min5.tye,,,61.1
63,4,00:56:25,2,69,12.1,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0,80,min5.tye,,,61.0
64,1,00:57:38,2,48,9.5,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,3,9,min5.tye,,,61.1
65,4,01:02:04,2,70,9.9,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0,88,min5.tye,,,61.1
66,3,01:02:49,2,40,9.1,,,,,,,,,,,2.77,1.35,,,,,,,,,,,4.12,2,1,28,min5.tye,,,61.1
67,2,01:03:05,2,60,22.3,,,,,,,,,,,2.24,4.06,,,,,,,,,,,6.30,14,3:8,54,min5.tye,,,61.1
68,2,01:03:06,1,60,,,,,,,,,,,,4.07,,,,,,,,,,,,4.07,15,3:9:19,12,min5.tye,,,61.1
69,1,01:03:17,2,64,9.2,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,3,56,min5.tye,,,61.1
70,1,01:05:06,2,68,8.5,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,3,90,min5.tye,,,61.0
71,4,01:08:53,2,69,9.5,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0,36,min5.tye,,,61.1
72,1,01:10:44,2,60,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,3,79,min5.tye,,,61.2
73,4,01:15:19,2,70,9.0,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,33,min5.tye,,,61.3
74,2,01:16:28,2,66,9.7,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,2,3,11,min5.tye,,,61.4
75,4,01:17:37,2,68,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.76,2,0,80,min5.tye,,,61.3
76,4,01:17:51,2,68,12.0,,,,,,,,,,,3.54,2.21,,,,,,,,,,,5.74,3,0,69,min5.tye,,,61.3
77,4,01:18:38,2,69,8.3,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,47,min5.tye,,,61.3
78,4,01:18:54,2,71,9.0,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,61,min5.tye,,,61.3
79,1,01:19:19,2,59,9.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,3,62,min5.tye,,,61.3
80,4,01:21:57,2,67,12.1,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0,47,min5.tye,,,61.4
81,1,01:23:32,2,64,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,3,90,min5.tye,,,61.3
82,1,01:24:00,5,62,15.5,4.3,35.3,4.1,,,,,,,,9.88,11.35,10.12,6.44,6.27,,,,,,,,44.07,9,3,91,min5.tye,,,61.2
83,1,01:24:03,2,59,9.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,3,50,min5.tye,,,61.2
84,1,01:24:32,2,45,8.0,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,3,88,min5.tye,,,61.2
85,1,01:25:25,2,52,8.3,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,3,87,min5.tye,,,61.3
86,4,01:26:50,2,66,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0,79,min5.tye,,,61.2
87,1,01:27:56,2,66,9.5,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,2,3,13,min5.tye,,,61.2
88,1,01:30:32,2,67,9.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,3,3,97,min5.tye,,,61.3
89,1,01:31:08,2,59,9.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,3,5,min5.tye,,,61.4
90,2,01:31:09,2,71,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.45,2,3,60,min5.tye,,,61.3
91,1,01:32:03,2,66,13.3,,,,,,,,,,,4.20,3.28,,,,,,,,,,,7.48,3,3,67,min5.tye,,,61.4
92,1,01:34:56,2,64,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,3,35,min5.tye,,,61.5
93,1,01:43:06,2,67,9.7,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,3,0,min5.tye,,,61.5
94,1,01:43:43,2,71,9.0,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.45,2,3,58,min5.tye,,,61.4
95,1,01:45:04,2,65,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,3,22,min5.tye,,,61.4
96,1,01:45:50,2,58,9.3,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,3,72,min5.tye,,,61.4
97,1,01:48:05,2,66,9.6,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,3,63,min5.tye,,,61.4
98,1,01:52:19,2,67,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,3,93,min5.tye,,,61.5
99,1,01:52:39,2,71,8.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,3,36,min5.tye,,,61.5
100,2,01:53:37,2,73,8.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,3,71,min5.tye,,,61.6
101,1,01:55:56,2,67,11.8,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,3,26,min5.tye,,,61.6
102,4,01:56:36,2,68,8.6,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,88,min5.tye,,,61.5
103,4,01:58:30,2,69,8.5,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,98,min5.tye,,,61.6
104,4,02:01:37,2,71,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,3,min5.tye,,,61.7
105,1,02:07:35,2,64,23.0,,,,,,,,,,,6.91,15.53,,,,,,,,,,,22.44,5,3,54,min5.tye,,,61.6
106,1,02:10:05,2,70,9.9,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.44,3,3,99,min5.tye,,,61.5
107,4,02:12:02,2,65,8.6,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.20,2,0,99,min5.tye,,,61.5
108,4,02:12:54,2,67,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0,44,min5.tye,,,61.4
109,1,02:18:25,2,65,9.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,3,41,min5.tye,,,61.3
110,1,02:18:50,2,69,9.2,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,3,49,min5.tye,,,61.5
111,1,02:22:08,2,70,12.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.30,3,3,6,min5.tye,,,61.5
112,4,02:23:33,2,69,9.7,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0,44,min5.tye,,,61.5
113,1,02:26:04,2,63,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,3,15,min5.tye,,,61.4
114,4,02:29:43,2,70,9.3,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0,30,min5.tye,,,61.3
115,4,02:31:41,2,66,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,96,min5.tye,,,61.5
116,1,02:39:55,2,69,10.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,3,3,61,min5.tye,,,61.5
117,4,02:43:39,2,63,9.2,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0,37,min5.tye,,,61.5
118,1,02:46:29,3,63,12.3,13.1,,,,,,,,,,2.93,2.67,1.71,,,,,,,,,,7.30,3,3,4,min5.tye,,,61.7
119,4,02:50:05,2,67,10.2,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,3,0,79,min5.tye,,,61.8
120,4,02:53:09,2,60,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0,54,min5.tye,,,61.8
121,1,02:58:46,2,69,8.7,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,3,100,min5.tye,,,61.6
122,4,03:10:34,2,59,8.9,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,96,min5.tye,,,61.8
123,1,03:12:23,2,65,8.9,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,3,79,min5.tye,,,62.0
124,1,03:15:38,2,66,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.83,2,3,91,min5.tye,,,61.8
125,4,03:19:32,2,66,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0,82,min5.tye,,,61.9
126,4,03:20:07,2,68,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,42,min5.tye,,,61.9
127,4,03:24:19,2,66,9.4,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.30,2,0,66,min5.tye,,,61.8
128,4,03:25:53,2,54,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,64,min5.tye,,,61.7
129,1,03:27:47,5,66,12.2,4.5,31.2,4.1,,,,,,,,9.23,5.71,6.41,5.71,4.86,,,,,,,,31.93,9,3,56,min5.tye,,,61.7
130,4,03:31:18,2,71,8.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,79,min5.tye,,,61.8
131,4,03:48:50,2,62,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,11,min5.tye,,,61.7
132,1,03:50:54,2,69,11.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,3,7,min5.tye,,,61.7
133,4,03:59:17,2,68,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,36,min5.tye,,,61.6
134,4,04:05:05,2,75,12.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,22,min5.tye,,,61.7
135,1,04:09:14,2,64,11.9,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.33,3,3,29,min5.tye,,,61.7
136,4,04:12:22,2,69,8.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,74,min5.tye,,,61.8
137,1,04:15:30,2,52,8.8,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,3,49,min5.tye,,,61.7
138,1,04:19:39,2,66,9.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,3,40,min5.tye,,,61.6
139,4,04:22:47,2,63,9.1,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,99,min5.tye,,,61.6
140,4,04:31:22,5,70,11.9,4.4,31.0,4.1,,,,,,,,11.23,18.64,17.34,19.71,19.55,,,,,,,,86.45,9,0,18,min5.tye,,,61.6
141,2,04:33:04,2,67,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,3,54,min5.tye,,,61.7
142,4,04:34:57,2,73,10.2,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0,81,min5.tye,,,61.8
143,1,04:35:26,2,68,9.0,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,3,12,min5.tye,,,61.7
144,4,04:35:32,2,68,9.2,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0,88,min5.tye,,,61.7
145,1,04:38:08,2,71,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,3,68,min5.tye,,,61.7
146,4,04:38:09,2,50,8.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0,10,min5.tye,,,61.6
147,4,04:38:24,2,68,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,73,min5.tye,,,61.6
148,4,04:39:32,2,68,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,33,min5.tye,,,61.6
149,1,04:41:07,2,72,10.0,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,3,100,min5.tye,,,61.6
150,4,04:43:18,2,66,9.3,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0,41,min5.tye,,,61.6
151,4,04:44:51,2,68,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,41,min5.tye,,,61.7
152,4,04:45:24,2,70,8.6,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0,55,min5.tye,,,61.6
153,1,04:45:55,2,61,8.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,3,10,min5.tye,,,61.6
154,4,04:47:07,2,66,12.1,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.19,3,0,10,min5.tye,,,61.6
155,1,04:47:41,2,51,11.9,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.22,3,3,28,min5.tye,,,61.6
156,4,04:47:41,2,68,8.9,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0,76,min5.tye,,,61.6
157,4,04:48:14,2,71,9.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,94,min5.tye,,,61.6
158,4,04:50:35,2,56,5.5,,,,,,,,,,,0.46,0.72,,,,,,,,,,,1.18,2,0,16,min5.tye,,,61.4
159,1,04:50:39,2,74,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,3,66,min5.tye,,,61.4
160,3,04:54:04,2,80,8.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,1,32,min5.tye,,,61.5
161,4,04:54:23,2,69,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,88,min5.tye,,,61.5
162,1,04:55:03,2,71,10.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,3,84,min5.tye,,,61.4
163,4,04:57:37,2,61,9.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,93,min5.tye,,,61.3
164,1,04:58:28,2,68,9.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,3,53,min5.tye,,,61.4
165,2,04:58:55,2,71,9.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,3,91,min5.tye,,,61.3
166,1,05:00:10,5,66,12.5,4.3,32.8,4.1,,,,,,,,8.97,9.88,10.12,5.78,5.68,,,,,,,,40.44,9,3,26,min5.tye,,,61.3
167,4,05:01:31,2,76,8.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,46,min5.tye,,,61.3
168,3,05:04:27,2,63,8.3,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.98,2,1,61,min5.tye,,,61.3
169,4,05:06:17,5,68,15.4,4.3,35.0,4.1,,,,,,,,11.62,8.79,7.67,5.25,4.15,,,,,,,,37.48,9,0,78,min5.tye,,,61.3
170,4,05:12:01,2,62,8.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,78,min5.tye,,,61.4
171,4,05:15:33,2,67,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,0,70,min5.tye,,,61.3
172,4,05:18:37,2,72,8.9,,,,,,,,,,,2.41,2.71,,,,,,,,,,,5.12,2,0,18,min5.tye,,,61.4
173,3,05:21:23,2,68,10.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,1,53,min5.tye,,,61.4
174,4,05:24:36,2,68,8.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,61,min5.tye,,,61.2
175,4,05:25:53,2,59,9.4,,,,,,,,,,,1.40,1.48,,,,,,,,,,,2.88,2,0,90,min5.tye,,,61.3
176,4,05:27:17,2,70,9.3,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.09,2,0,35,min5.tye,,,61.3
177,1,05:28:10,2,70,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,3,89,min5.tye,,,61.2
178,1,05:28:58,2,61,9.1,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.49,2,3,39,min5.tye,,,61.2
179,1,05:29:17,2,52,12.2,,,,,,,,,,,3.44,3.80,,,,,,,,,,,7.24,3,3,85,min5.tye,,,61.2
180,4,05:29:55,2,72,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,0,min5.tye,,,61.2
181,1,05:30:56,2,67,9.5,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,3,22,min5.tye,,,61.3
182,4,05:33:21,2,61,8.3,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,22,min5.tye,,,61.3
183,4,05:35:15,2,65,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,86,min5.tye,,,61.3
184,1,05:36:04,2,73,12.3,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,3,27,min5.tye,,,61.2
185,4,05:36:38,2,66,11.9,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0,51,min5.tye,,,61.3
186,4,05:36:58,2,64,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,21,min5.tye,,,61.2
187,4,05:37:12,2,61,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0,95,min5.tye,,,61.4
188,4,05:38:43,2,66,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,97,min5.tye,,,61.2
189,4,05:39:30,2,69,9.5,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,54,min5.tye,,,61.2
190,1,05:39:36,2,61,8.9,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,3,8,min5.tye,,,61.3
191,1,05:40:02,2,68,8.2,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,3,37,min5.tye,,,61.2
192,4,05:41:35,2,70,9.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,2,0,38,min5.tye,,,61.1
193,1,05:42:29,2,59,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,3,5,min5.tye,,,61.2
194,1,05:42:34,2,59,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,3,21,min5.tye,,,61.2
195,1,05:43:08,5,65,12.2,4.5,31.4,4.1,,,,,,,,8.98,5.79,6.65,5.25,4.64,,,,,,,,31.32,9,3,94,min5.tye,,,61.2
196,4,05:44:58,2,68,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,56,min5.tye,,,61.1
197,4,05:45:05,4,69,14.5,19.2,3.0,,,,,,,,,4.60,3.70,1.29,1.17,,,,,,,,,10.76,4,0,37,min5.tye,,,61.1
198,4,05:45:09,2,68,10.0,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0,54,min5.tye,,,61.1
199,1,05:46:21,2,70,9.5,,,,,,,,,,,2.40,2.59,,,,,,,,,,,4.99,2,3,63,min5.tye,,,61.2
200,1,05:46:26,2,68,9.6,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,3,12,min5.tye,,,61.2
201,1,05:46:59,2,70,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,3,61,min5.tye,,,61.2
202,4,05:47:14,2,70,9.1,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,37,min5.tye,,,61.2
203,1,05:47:22,2,69,12.2,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.22,3,3,58,min5.tye,,,61.2
204,4,05:48:43,2,71,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,43,min5.tye,,,61.3
205,4,05:50:21,2,70,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0,34,min5.tye,,,61.3
206,1,05:50:40,5,61,15.2,4.3,32.7,4.1,,,,,,,,11.80,16.87,17.49,17.49,15.93,,,,,,,,79.58,9,3,16,min5.tye,,,61.2
207,1,05:51:52,2,71,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,3,29,min5.tye,,,61.3
208,1,05:52:28,2,65,8.9,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,3,58,min5.tye,,,61.3
209,4,05:54:29,5,72,12.4,4.2,32.2,4.1,,,,,,,,10.41,7.36,6.63,5.09,4.74,,,,,,,,34.22,9,0,76,min5.tye,,,61.4
210,4,05:54:37,2,63,9.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,2,0,99,min5.tye,,,61.4
211,1,05:56:28,2,70,11.2,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,3,3,42,min5.tye,,,61.4
212,4,05:57:16,2,62,12.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0,20,min5.tye,,,61.4
213,1,05:58:12,2,63,13.3,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.53,3,3,63,min5.tye,,,61.3
214,2,05:58:34,2,72,9.8,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.63,3,3,72,min5.tye,,,61.4
215,4,06:00:40,2,67,9.4,,,,,,,,,,,2.85,3.13,,,,,,,,,,,5.98,2,0,66,min5.tye,,,61.3
216,1,06:05:49,2,68,12.2,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.40,3,3,72,min5.tye,,,61.3
217,4,06:06:35,2,65,10.2,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0,56,min5.tye,,,61.3
218,4,06:07:18,2,64,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,39,min5.tye,,,61.3
219,3,06:07:55,2,81,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,1,38,min5.tye,,,61.3
220,1,06:10:46,2,67,8.7,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,3,16,min5.tye,,,61.3
221,1,06:11:07,2,69,8.8,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,3,18,min5.tye,,,61.3
222,4,06:13:39,2,76,9.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.53,2,0,70,min5.tye,,,61.3
223,4,06:13:59,2,67,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,55,min5.tye,,,61.3
224,4,06:14:31,2,65,10.5,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0,14,min5.tye,,,61.2
225,1,06:14:33,2,56,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,3,88,min5.tye,,,61.2
226,4,06:14:41,2,83,9.4,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.68,2,0,29,min5.tye,,,61.2
227,4,06:15:39,2,67,11.6,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.87,3,0,25,min5.tye,,,61.2
228,4,06:16:56,2,62,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,27,min5.tye,,,61.2
229,4,06:17:28,2,71,9.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,2,min5.tye,,,61.2
230,4,06:18:12,2,69,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,27,min5.tye,,,61.3
231,4,06:18:13,2,67,9.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,43,min5.tye,,,61.3
232,1,06:19:04,2,69,12.2,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.33,3,3,5,min5.tye,,,61.3
233,4,06:19:17,2,68,9.9,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.41,3,0,62,min5.tye,,,61.3
234,1,06:20:06,2,65,9.6,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.98,2,3,41,min5.tye,,,61.3
235,4,06:20:45,2,65,8.6,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,66,min5.tye,,,61.3
236,1,06:23:21,2,74,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,3,69,min5.tye,,,61.2
237,4,06:23:36,2,75,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,37,min5.tye,,,61.3
238,1,06:23:43,2,57,9.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,3,88,min5.tye,,,61.3
239,4,06:23:43,2,66,9.4,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0,31,min5.tye,,,61.3
240,1,06:23:48,3,55,13.4,19.5,,,,,,,,,,3.95,3.37,2.50,,,,,,,,,,9.82,3,3,86,min5.tye,,,61.3
241,4,06:23:59,2,67,10.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,3,0,11,min5.tye,,,61.3
242,1,06:24:23,2,65,13.1,,,,,,,,,,,3.76,4.42,,,,,,,,,,,8.18,3,3,97,min5.tye,,,61.3
243,1,06:24:30,2,63,11.7,,,,,,,,,,,3.02,4.50,,,,,,,,,,,7.52,3,3,82,min5.tye,,,61.3
244,1,06:24:32,2,58,11.7,,,,,,,,,,,3.29,3.98,,,,,,,,,,,7.27,3,3,27,min5.tye,,,61.3
245,4,06:25:03,2,72,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,89,min5.tye,,,61.3
246,1,06:25:16,2,62,11.8,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,3,6,min5.tye,,,61.3
247,4,06:25:17,3,65,9.9,14.1,,,,,,,,,,2.33,2.27,1.79,,,,,,,,,,6.39,3,0,29,min5.tye,,,61.3
248,1,06:25:38,2,62,9.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,3,49,min5.tye,,,61.3
249,1,06:25:58,2,64,10.1,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.83,3,3,80,min5.tye,,,61.4
250,1,06:27:25,4,59,11.8,17.1,2.8,,,,,,,,,3.23,3.41,2.25,2.37,,,,,,,,,11.25,3,3,74,min5.tye,,,61.3
251,4,06:27:43,2,71,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,1,min5.tye,,,61.3
252,4,06:28:12,2,64,8.8,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.48,2,0,82,min5.tye,,,61.4
253,1,06:29:23,2,69,9.2,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,3,93,min5.tye,,,61.4
254,4,06:29:36,2,79,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,24,min5.tye,,,61.4
255,4,06:29:57,2,75,9.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,50,min5.tye,,,61.4
256,1,06:30:26,2,65,13.5,,,,,,,,,,,3.59,4.88,,,,,,,,,,,8.47,3,3,12,min5.tye,,,61.4
257,1,06:32:18,2,71,10.1,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,3,3,20,min5.tye,,,61.5
258,4,06:33:00,3,64,10.0,12.1,,,,,,,,,,2.65,2.27,0.47,,,,,,,,,,5.39,3,0,12,min5.tye,,,61.5
259,1,06:34:04,2,71,8.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,3,56,min5.tye,,,61.4
260,4,06:35:01,2,69,9.3,,,,,,,,,,,1.44,1.57,,,,,,,,,,,3.01,2,0,44,min5.tye,,,61.4
261,4,06:35:03,2,71,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,55,min5.tye,,,61.4
262,4,06:35:27,2,66,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,75,min5.tye,,,61.4
263,3,06:37:52,5,68,11.9,4.4,31.0,4.1,,,,,,,,11.05,17.23,17.01,20.15,20.64,,,,,,,,86.08,9,1,42,min5.tye,,,61.6
264,4,06:37:52,2,64,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,99,min5.tye,,,61.6
265,4,06:38:10,2,69,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,30,min5.tye,,,61.7
266,1,06:39:22,2,60,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,3,62,min5.tye,,,61.6
267,4,06:39:22,2,67,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,82,min5.tye,,,61.6
268,4,06:39:57,2,69,9.4,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,32,min5.tye,,,61.6
269,4,06:40:23,2,69,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,69,min5.tye,,,61.6
270,1,06:41:20,5,64,14.4,4.4,30.9,5.0,,,,,,,,7.80,5.06,5.22,4.01,4.17,,,,,,,,26.26,9,3,15,min5.tye,,,61.6
271,2,06:41:24,2,66,7.9,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,2,3,62,min5.tye,,,61.6
272,2,06:41:44,2,63,12.2,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,3,3,93,min5.tye,,,61.6
273,4,06:41:53,2,70,12.1,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0,59,min5.tye,,,61.6
274,1,06:42:01,2,64,8.6,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.73,2,3,82,min5.tye,,,61.6
275,1,06:43:06,2,70,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,3,11,min5.tye,,,61.7
276,4,06:44:24,2,67,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,96,min5.tye,,,61.7
277,4,06:45:11,2,71,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0,47,min5.tye,,,61.7
278,4,06:45:29,2,65,8.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,64,min5.tye,,,61.7
279,4,06:45:34,3,64,13.0,15.0,,,,,,,,,,3.79,4.17,1.93,,,,,,,,,,9.89,3,0,91,min5.tye,,,61.7
280,1,06:45:35,2,63,10.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,3,97,min5.tye,,,61.7
281,4,06:46:30,2,72,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,98,min5.tye,,,61.6
282,4,06:46:57,2,68,11.6,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.46,3,0,55,min5.tye,,,61.6