veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,75,10.0,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.22,3,0
2,1,00:01:57,2,70,9.0,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
3,1,00:03:14,2,72,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
4,4,00:04:03,2,71,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
5,3,00:04:21,2,65,10.0,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
6,4,00:04:22,2,58,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
7,3,00:04:23,2,62,11.0,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
8,1,00:04:46,2,68,9.6,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
9,2,00:04:52,2,65,8.4,,,,,,,,,,,2.34,2.72,,,,,,,,,,,5.06,2,0
10,4,00:05:03,2,63,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
11,2,00:05:18,2,71,8.5,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.48,2,0
12,1,00:05:41,2,67,12.1,,,,,,,,,,,3.49,1.99,,,,,,,,,,,5.48,3,0
13,1,00:06:01,2,61,9.5,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.97,2,0
14,4,00:06:21,2,60,8.8,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
15,4,00:06:30,2,67,9.0,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
16,4,00:06:37,2,68,9.4,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
17,4,00:07:10,2,66,11.5,,,,,,,,,,,3.56,3.47,,,,,,,,,,,7.03,3,0
18,4,00:08:11,2,69,9.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,2,0
19,4,00:08:28,2,73,8.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
20,1,00:08:45,2,68,9.5,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0
21,4,00:08:48,2,65,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
22,3,00:09:05,2,70,12.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
23,1,00:09:26,2,63,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
24,1,00:10:13,2,63,9.7,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
25,1,00:10:24,2,66,9.4,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
26,4,00:11:03,2,65,9.4,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.27,2,0
27,4,00:11:49,2,70,8.8,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
28,2,00:11:59,2,74,10.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
29,1,00:12:00,2,67,10.1,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
30,1,00:12:20,2,65,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
31,1,00:12:49,2,68,9.4,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
32,2,00:12:50,3,76,10.9,15.2,,,,,,,,,,3.10,4.17,2.07,,,,,,,,,,9.33,3,0
33,4,00:13:17,3,58,11.5,12.4,,,,,,,,,,3.43,3.47,1.43,,,,,,,,,,8.33,3,0
34,2,00:13:49,2,73,13.3,,,,,,,,,,,4.87,8.00,,,,,,,,,,,12.86,5,0
35,1,00:15:18,2,61,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
36,1,00:15:56,2,66,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.68,2,0
37,1,00:16:06,2,70,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
38,1,00:16:21,2,70,8.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
39,1,00:16:31,2,56,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
40,1,00:17:39,2,48,11.8,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.44,3,0
41,4,00:19:00,2,68,9.6,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.74,2,0
42,1,00:19:28,2,70,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
43,1,00:19:39,2,68,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
44,1,00:20:28,2,68,11.5,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
45,1,00:20:50,2,57,9.1,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
46,4,00:21:48,2,63,12.1,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
47,1,00:22:01,2,73,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
48,1,00:22:36,2,66,9.5,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,2,0
49,4,00:22:56,4,68,12.0,20.1,2.7,,,,,,,,,3.31,3.29,2.14,1.26,,,,,,,,,10.00,3,0
50,1,00:23:43,2,65,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
51,1,00:24:43,2,71,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
52,1,00:26:00,2,73,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
53,1,00:26:40,2,55,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
54,4,00:28:48,2,66,11.7,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.28,3,0
55,4,00:28:57,2,64,10.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,3,0
56,3,00:29:18,2,70,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
57,4,00:29:28,2,63,8.9,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
58,4,00:29:42,2,66,8.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0
59,1,00:30:34,6,63,15.8,4.3,26.4,3.9,4.1,,,,,,,10.81,10.54,8.88,7.66,7.05,6.24,,,,,,,51.19,10,0
60,1,00:31:14,2,64,12.0,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,3,0
61,1,00:31:58,2,66,9.4,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
62,1,00:33:07,2,68,10.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,3,0
63,1,00:34:28,2,71,11.0,,,,,,,,,,,3.28,3.39,,,,,,,,,,,6.67,3,0
64,1,00:37:05,2,59,8.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
65,4,00:37:36,4,66,10.8,14.2,2.8,,,,,,,,,3.37,3.76,2.02,1.23,,,,,,,,,10.38,3,0
66,1,00:39:51,2,62,9.6,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
67,1,00:40:47,2,69,11.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,3,0
68,1,00:40:58,2,65,10.1,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
69,4,00:40:59,2,71,11.9,,,,,,,,,,,3.57,2.71,,,,,,,,,,,6.29,3,0
70,4,00:41:05,2,72,8.6,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
71,1,00:42:13,3,64,26.4,3.8,,,,,,,,,,13.75,18.34,10.86,,,,,,,,,,42.96,4,0
72,4,00:42:45,2,68,8.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
73,1,00:43:03,2,72,8.2,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
74,1,00:43:27,2,55,9.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
75,4,00:43:42,2,71,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
76,1,00:44:02,2,68,9.0,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
77,1,00:44:14,2,70,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
78,2,00:44:24,2,73,8.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
79,1,00:45:09,2,64,11.6,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.50,3,0
80,1,00:46:05,2,65,9.7,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,2,0
81,3,00:46:29,2,83,8.8,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0
82,4,00:48:23,2,75,9.6,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
83,4,00:48:29,2,66,9.7,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,2,0
84,1,00:49:35,2,69,8.4,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
86,1,00:51:54,2,58,12.9,,,,,,,,,,,3.91,4.49,,,,,,,,,,,8.40,3,0
87,1,00:52:17,2,69,9.1,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
88,1,00:52:47,2,70,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
89,4,00:53:24,2,70,8.7,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
90,1,00:54:11,2,70,8.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
91,1,00:59:20,2,67,10.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
92,1,01:01:11,2,65,8.9,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
93,4,01:02:20,2,70,8.4,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
94,1,01:02:45,2,63,10.2,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,3,0
95,1,01:04:50,2,66,9.8,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0
96,1,01:05:21,5,71,15.8,4.4,36.9,4.1,,,,,,,,11.50,15.51,13.41,19.09,18.85,,,,,,,,78.36,9,0
97,1,01:06:20,2,70,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
98,1,01:08:32,2,63,21.4,,,,,,,,,,,10.37,13.39,,,,,,,,,,,23.76,5,0
99,4,01:10:43,2,74,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
100,1,01:17:31,2,70,10.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
101,4,01:20:24,2,66,8.7,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
102,1,01:20:28,2,67,9.5,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,2,0
103,1,01:21:07,4,63,10.9,20.6,2.7,,,,,,,,,3.37,4.59,1.80,1.78,,,,,,,,,11.55,3,0
104,1,01:21:10,2,63,8.5,,,,,,,,,,,1.85,2.18,,,,,,,,,,,4.03,2,0
105,1,01:21:23,2,67,14.4,,,,,,,,,,,3.94,3.51,,,,,,,,,,,7.46,5,0
106,1,01:21:56,2,67,12.0,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
107,4,01:24:12,2,60,10.5,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
108,1,01:24:14,4,50,11.2,17.8,2.7,,,,,,,,,2.74,3.49,2.45,2.86,,,,,,,,,11.54,3,0
109,1,01:24:45,2,72,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
110,2,01:25:51,2,64,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
111,4,01:26:32,2,65,8.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
112,1,01:26:34,2,60,8.8,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
113,1,01:26:49,2,61,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
114,1,01:26:57,2,70,13.0,,,,,,,,,,,4.10,4.70,,,,,,,,,,,8.80,3,0
115,1,01:28:00,2,74,9.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
116,4,01:29:02,2,65,11.5,,,,,,,,,,,4.11,3.96,,,,,,,,,,,8.07,3,0
117,1,01:29:30,2,68,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
118,4,01:32:09,2,65,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
119,1,01:34:07,2,68,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
120,1,01:34:47,2,69,9.6,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
121,4,01:36:34,2,62,8.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
122,1,01:37:53,3,70,11.5,13.5,,,,,,,,,,3.09,3.06,1.06,,,,,,,,,,7.22,3,0
123,1,01:38:30,2,68,13.9,,,,,,,,,,,4.77,7.02,,,,,,,,,,,11.79,5,0
124,4,01:38:58,2,63,9.5,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
125,1,01:40:09,3,71,26.7,3.9,,,,,,,,,,19.85,21.74,13.44,,,,,,,,,,55.03,4,0
126,1,01:40:13,2,66,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
127,4,01:41:14,2,61,8.8,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.63,2,0
128,4,01:43:47,2,60,8.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
129,1,01:44:08,2,67,9.4,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.56,2,0
130,4,01:45:02,3,58,11.0,12.4,,,,,,,,,,3.22,2.77,2.06,,,,,,,,,,8.06,3,0
131,1,01:46:02,2,57,8.8,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
132,4,01:46:57,2,68,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
133,1,01:49:05,2,66,8.4,,,,,,,,,,,1.78,0.77,,,,,,,,,,,2.54,2,0
134,4,01:50:27,2,64,10.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
135,1,01:52:30,2,66,9.5,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.01,2,0
136,1,01:54:13,2,62,8.3,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
137,1,01:56:00,2,63,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
138,4,01:57:29,2,62,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0
139,1,01:58:54,2,57,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
140,1,02:02:24,4,71,13.9,16.5,2.9,,,,,,,,,4.14,3.43,1.51,2.00,,,,,,,,,11.07,3,0
141,1,02:04:07,2,72,13.1,,,,,,,,,,,4.49,2.65,,,,,,,,,,,7.13,3,0
142,1,02:08:59,4,64,11.9,24.1,3.0,,,,,,,,,4.14,5.27,2.35,3.11,,,,,,,,,14.87,3,0
144,1,02:10:07,2,70,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
145,4,02:10:32,2,63,8.7,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
147,1,02:14:01,2,67,9.4,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.16,2,0
148,1,02:14:09,2,73,12.9,,,,,,,,,,,4.62,3.16,,,,,,,,,,,7.78,3,0
149,1,02:18:09,3,66,23.4,4.2,,,,,,,,,,14.59,22.66,11.28,,,,,,,,,,48.54,6,0
150,1,02:19:25,2,65,9.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
151,2,02:26:22,2,70,9.4,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,2,0
152,4,02:29:34,2,79,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
153,1,02:30:53,3,65,9.6,13.5,,,,,,,,,,3.07,3.10,1.60,,,,,,,,,,7.77,2,0
154,1,02:30:59,2,62,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
155,1,02:32:16,2,67,10.9,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,3,0
156,1,02:33:53,2,44,9.5,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
157,1,02:35:20,5,64,17.3,4.2,36.5,4.2,,,,,,,,11.68,8.64,8.36,5.02,6.22,,,,,,,,39.92,9,0
158,1,02:35:25,2,70,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
159,1,02:38:05,2,66,10.9,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0
160,3,02:39:08,2,73,9.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
161,1,02:42:52,2,57,7.9,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
162,2,02:42:52,2,58,7.9,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.02,2,0
163,1,02:45:47,2,65,11.5,,,,,,,,,,,3.69,3.38,,,,,,,,,,,7.07,3,0
164,1,02:48:35,2,70,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
165,4,02:49:41,2,69,10.1,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
166,3,02:51:00,2,71,9.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
167,1,02:52:18,2,66,11.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,3,0
168,1,02:53:00,3,65,12.1,20.7,,,,,,,,,,3.30,2.86,2.31,,,,,,,,,,8.47,3,0
169,1,02:57:39,2,71,8.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
170,1,02:57:50,2,66,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
171,1,02:59:28,2,68,11.6,,,,,,,,,,,4.96,6.09,,,,,,,,,,,11.06,5,0
172,2,03:00:52,2,48,9.3,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
173,1,03:03:56,2,66,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
174,1,03:04:41,2,64,8.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
175,4,03:06:20,2,62,21.2,,,,,,,,,,,8.48,9.67,,,,,,,,,,,18.16,5,0
176,1,03:06:42,2,63,9.2,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
177,1,03:08:41,2,70,8.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,2,0
178,4,03:11:02,2,68,8.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
179,1,03:18:29,2,66,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
180,4,03:18:38,2,68,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
181,4,03:18:42,2,68,10.8,,,,,,,,,,,4.35,4.17,,,,,,,,,,,8.51,3,0
182,1,03:23:27,2,65,9.7,,,,,,,,,,,2.89,3.53,,,,,,,,,,,6.42,2,0
183,4,03:24:15,2,65,8.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0
184,1,03:24:33,2,66,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
185,4,03:25:41,2,73,9.1,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
186,1,03:25:54,5,63,11.9,4.3,36.5,4.0,,,,,,,,11.55,14.42,14.21,18.88,18.15,,,,,,,,77.21,9,0
188,1,03:30:52,2,71,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
189,4,03:33:57,2,68,8.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
190,4,03:38:10,2,68,12.0,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.08,3,0
191,1,03:43:49,2,64,10.0,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.21,3,0
192,4,03:51:42,2,62,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
193,1,03:52:45,2,57,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
194,1,03:54:23,6,70,17.8,4.3,18.4,4.8,4.8,,,,,,,10.86,13.39,12.75,4.84,12.43,12.64,,,,,,,66.90,10,0
195,4,03:55:22,2,73,9.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
196,1,03:55:41,2,60,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0
197,1,03:57:24,2,73,9.7,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0
198,4,03:59:06,2,80,9.2,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
199,1,04:00:51,6,75,15.0,4.1,19.4,5.3,4.3,,,,,,,10.92,13.76,13.18,6.70,14.18,13.48,,,,,,,72.22,10,0
200,1,04:03:31,2,71,9.7,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,2,0
201,4,04:04:13,2,65,10.8,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
202,1,04:04:30,3,70,10.8,15.8,,,,,,,,,,3.62,4.07,1.28,,,,,,,,,,8.98,3,0
203,1,04:09:01,2,64,11.2,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.28,3,0
204,4,04:09:06,2,69,9.4,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
205,1,04:10:55,2,70,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
206,4,04:11:35,5,67,14.4,4.3,28.3,4.0,,,,,,,,11.24,17.19,16.90,16.65,18.77,,,,,,,,80.74,9,0
207,1,04:11:41,5,67,14.9,6.1,30.5,4.1,,,,,,,,10.85,17.13,16.82,15.96,16.31,,,,,,,,77.07,9,0
208,1,04:18:42,2,71,9.7,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0
209,1,04:22:48,2,62,9.9,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
210,1,04:31:16,2,62,9.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
211,1,04:33:16,2,65,9.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
212,4,04:38:10,2,67,8.5,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
213,1,04:38:33,2,71,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
214,1,04:38:57,2,71,10.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
215,4,04:39:04,2,71,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
216,4,04:39:21,2,76,9.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,2,0
217,4,04:39:55,5,71,15.8,4.3,37.2,4.0,,,,,,,,4.58,3.60,3.59,2.41,2.33,,,,,,,,16.51,9,0
218,4,04:41:26,2,69,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
219,4,04:44:08,2,71,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
220,1,04:44:10,2,65,8.7,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
221,4,04:44:43,5,63,17.1,4.1,36.0,4.1,,,,,,,,11.47,9.27,9.03,5.67,7.09,,,,,,,,42.53,9,0
222,1,04:45:39,2,69,9.0,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.27,2,0
223,1,04:46:13,2,65,9.3,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
224,4,04:46:20,2,66,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
225,4,04:46:28,2,65,9.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
226,1,04:46:53,5,68,16.3,4.2,31.3,4.0,,,,,,,,11.92,18.54,17.30,14.90,16.12,,,,,,,,78.78,9,0
227,3,04:46:59,2,63,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
228,1,04:49:54,3,68,13.0,18.5,,,,,,,,,,2.79,2.43,1.16,,,,,,,,,,6.38,3,0
229,4,04:52:30,2,61,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
230,1,04:53:13,6,75,16.3,4.2,18.7,4.9,4.9,,,,,,,9.31,14.79,13.96,7.78,15.45,14.96,,,,,,,76.26,10,0
231,1,04:54:31,2,63,9.3,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0
232,4,04:54:44,2,66,9.5,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,2,0
233,1,04:55:32,2,77,11.5,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0
234,4,05:00:56,2,70,8.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
235,1,05:01:08,2,73,9.1,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.83,2,0
236,4,05:01:35,2,65,9.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
237,1,05:04:23,2,68,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
238,3,05:04:25,2,76,7.8,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.05,2,0
239,4,05:04:27,5,66,14.1,4.4,29.6,4.0,,,,,,,,10.95,6.08,5.21,3.18,3.02,,,,,,,,28.46,9,0
240,4,05:04:59,2,63,10.0,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
241,1,05:06:12,2,66,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
242,4,05:08:29,2,72,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
243,4,05:13:11,2,65,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
244,1,05:13:15,2,76,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
245,1,05:13:35,6,65,14.4,4.4,18.8,5.4,4.3,,,,,,,11.08,14.01,13.43,10.61,14.33,13.75,,,,,,,77.22,10,0
246,4,05:13:36,2,71,12.1,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
247,1,05:15:09,2,70,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
248,4,05:15:28,2,65,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
249,1,05:18:40,2,67,8.3,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
250,4,05:20:23,2,75,13.1,,,,,,,,,,,4.58,3.93,,,,,,,,,,,8.51,3,0
251,3,05:20:32,2,72,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.45,2,0
252,4,05:20:49,3,69,13.2,20.2,,,,,,,,,,4.19,3.31,2.73,,,,,,,,,,10.23,3,0
253,4,05:21:31,2,60,8.7,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
254,1,05:21:36,6,70,14.9,4.3,20.0,4.4,4.3,,,,,,,10.64,15.57,14.33,8.09,14.82,13.06,,,,,,,76.49,10,0
255,1,05:22:39,2,60,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
256,4,05:24:20,2,71,10.0,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
257,1,05:26:40,5,69,17.3,4.1,30.8,4.1,,,,,,,,11.89,9.04,8.34,6.32,6.69,,,,,,,,42.28,9,0
258,4,05:26:42,2,76,10.9,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,3,0
259,2,05:27:26,2,79,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
260,1,05:27:31,2,71,9.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
261,1,05:27:42,2,62,9.1,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0
262,1,05:28:10,2,71,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,2,0
263,1,05:29:45,2,68,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
264,4,05:30:33,5,70,17.8,4.4,22.9,4.8,,,,,,,,11.45,7.48,6.28,5.52,7.32,,,,,,,,38.05,9,0
265,4,05:30:35,2,71,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
266,4,05:30:40,5,71,15.0,4.2,24.3,4.3,,,,,,,,11.01,6.45,6.57,4.68,5.28,,,,,,,,34.00,9,0
267,1,05:32:03,2,73,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
268,4,05:33:01,2,69,9.4,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,2,0
269,1,05:34:31,2,70,11.0,,,,,,,,,,,3.71,3.70,,,,,,,,,,,7.41,3,0
270,1,05:35:23,2,72,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
271,4,05:36:01,2,68,10.6,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
272,4,05:37:21,2,73,11.6,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.59,3,0
273,4,05:37:47,2,66,12.0,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
274,4,05:37:53,2,68,9.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
275,1,05:38:36,3,62,11.8,18.9,,,,,,,,,,3.08,2.13,0.84,,,,,,,,,,6.05,3,0
276,4,05:38:55,2,71,8.5,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
277,2,05:39:21,2,68,14.2,,,,,,,,,,,4.70,3.99,,,,,,,,,,,8.70,5,0
278,1,05:39:57,2,60,7.9,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
279,4,05:40:22,2,67,9.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
280,4,05:40:34,2,70,8.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
281,1,05:42:50,2,61,8.3,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
282,1,05:44:38,2,72,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
283,1,05:46:10,2,73,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
284,4,05:47:01,2,67,9.5,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,2,0
285,4,05:47:28,2,68,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
286,1,05:49:23,2,68,10.8,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
287,1,05:49:35,2,70,9.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0
288,1,05:50:25,2,68,11.7,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
289,4,05:51:11,3,61,12.1,22.1,,,,,,,,,,3.36,2.81,3.62,,,,,,,,,,9.79,3,0
290,1,05:51:24,2,75,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
291,1,05:51:30,2,65,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
292,4,05:52:52,2,66,10.4,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.73,3,0
293,3,05:53:05,2,70,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
294,1,05:53:45,2,66,9.8,,,,,,,,,,,2.74,3.26,,,,,,,,,,,6.01,3,0
295,4,05:54:31,2,74,11.7,,,,,,,,,,,3.61,3.08,,,,,,,,,,,6.69,3,0
296,1,05:56:17,2,68,11.6,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
297,4,05:58:28,2,69,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
298,4,05:58:47,2,71,9.3,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
299,1,05:58:52,2,70,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
300,4,05:59:41,2,73,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
301,4,06:01:09,2,67,9.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
302,1,06:02:04,2,63,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
303,4,06:04:08,2,66,11.7,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.65,3,0
304,1,06:06:12,2,65,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
305,4,06:06:17,2,70,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
306,4,06:06:41,2,57,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
307,4,06:07:26,2,70,11.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
308,1,06:07:39,2,68,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
309,4,06:08:11,2,68,14.1,,,,,,,,,,,5.15,3.81,,,,,,,,,,,8.96,5,0
310,4,06:08:20,2,68,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
311,1,06:08:33,2,70,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
312,1,06:08:46,2,67,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
313,1,06:08:56,2,70,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
314,4,06:08:58,2,70,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
315,4,06:09:13,2,71,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
316,4,06:09:59,2,75,8.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
317,1,06:10:25,2,71,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
318,1,06:10:52,2,66,9.4,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.22,2,0
319,4,06:11:05,2,75,9.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,2,0
320,1,06:11:48,2,66,9.2,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
321,1,06:13:41,2,68,8.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
322,1,06:13:59,2,91,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
323,1,06:14:24,3,53,9.0,17.7,,,,,,,,,,1.98,1.66,0.74,,,,,,,,,,4.38,2,0
324,4,06:14:28,5,72,16.1,4.3,23.1,4.8,,,,,,,,9.38,6.35,6.62,4.35,5.91,,,,,,,,32.61,9,0
325,4,06:14:35,5,68,15.0,4.3,28.2,3.9,,,,,,,,11.12,5.81,6.57,3.74,4.79,,,,,,,,32.03,9,0
326,1,06:15:13,2,70,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
328,4,06:15:38,2,70,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
329,4,06:15:59,2,69,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
330,4,06:16:08,2,69,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,33
331,1,06:16:45,2,70,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
332,1,06:17:24,2,58,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
333,1,06:17:49,2,71,9.2,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
334,1,06:18:11,2,71,10.3,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
335,4,06:18:26,5,70,14.9,4.2,23.9,4.3,,,,,,,,10.69,7.73,6.10,4.30,4.68,,,,,,,,33.50,9,0
336,3,06:18:33,2,90,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
337,4,06:18:40,2,76,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
338,4,06:20:30,2,68,10.9,,,,,,,,,,,3.35,3.23,,,,,,,,,,,6.58,3,0
339,4,06:20:46,3,68,12.1,12.5,,,,,,,,,,3.40,2.68,0.45,,,,,,,,,,6.53,3,0
340,4,06:21:08,2,71,11.1,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
341,1,06:21:11,2,92,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
342,1,06:21:19,3,65,9.5,11.2,,,,,,,,,,2.60,1.78,0.74,,,,,,,,,,5.11,2,0
343,1,06:23:50,2,66,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
344,4,06:24:13,2,76,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
345,2,06:24:30,2,68,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
346,1,06:25:25,2,62,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
347,1,06:26:08,2,62,9.3,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
348,2,06:26:16,2,70,9.2,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,2,0
349,1,06:26:34,2,77,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
350,1,06:26:38,2,80,8.8,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
351,4,06:26:44,2,70,9.5,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
352,4,06:27:52,2,67,11.3,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0
353,4,06:29:18,2,71,8.9,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
354,1,06:29:25,2,71,9.5,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,2,0
355,4,06:29:39,2,71,9.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
356,4,06:29:59,2,81,9.1,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
357,1,06:30:05,2,63,9.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
359,4,06:31:18,2,69,10.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
360,3,06:31:49,2,75,10.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
361,1,06:32:10,2,79,9.8,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
362,1,06:32:57,2,70,8.4,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,2,0
363,1,06:32:59,2,66,9.3,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0