veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,49,9.1,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.84,2,0
2,1,00:06:51,6,66,17.0,4.3,27.1,4.1,4.2,,,,,,,8.32,4.53,5.01,3.44,2.85,2.07,,,,,,,26.23,10,34
3,1,00:11:01,2,56,8.9,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0
4,1,00:15:30,2,56,10.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0
5,2,00:21:46,4,71,17.5,4.7,36.0,,,,,,,,,9.41,5.24,5.04,2.31,,,,,,,,,21.99,8,34
7,1,00:22:12,5,52,19.8,5.0,33.1,4.2,,,,,,,,8.43,6.76,6.40,4.36,4.37,,,,,,,,30.32,9,34
8,1,00:24:57,2,54,9.4,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
9,1,00:29:17,2,67,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
10,1,00:29:53,2,68,11.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
11,1,00:30:09,2,66,9.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
12,1,00:34:43,5,65,17.1,4.3,29.2,5.0,,,,,,,,8.65,5.47,5.01,3.15,3.20,,,,,,,,25.48,9,34
13,1,00:34:44,3,70,5.8,3.9,,,,,,,,,,4.98,5.29,3.49,,,,,,,,,,13.77,14,34
14,1,00:41:29,2,68,8.2,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
15,1,00:46:34,2,56,11.8,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
16,1,01:02:18,2,50,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
17,1,01:05:34,5,60,12.9,21.3,11.3,21.8,,,,,,,,7.61,9.55,5.32,7.18,5.61,,,,,,,,35.27,11,34
18,1,01:13:01,2,60,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0
19,1,01:21:42,2,64,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
20,1,01:50:50,2,69,9.5,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
21,2,01:52:13,2,62,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
22,1,01:57:42,2,64,11.9,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.87,3,0
23,2,02:04:40,2,68,9.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
24,1,02:19:51,6,59,17.0,4.4,27.0,4.1,4.2,,,,,,,7.91,4.20,4.33,2.79,2.46,2.32,,,,,,,24.01,10,34
25,1,02:30:29,3,43,17.1,36.6,,,,,,,,,,8.29,8.81,6.11,,,,,,,,,,23.21,8,0
26,1,02:43:33,2,75,12.0,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
27,1,02:44:40,2,63,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
28,1,03:05:43,2,66,11.9,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
29,1,03:13:54,2,71,10.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,3,0
30,1,03:20:49,2,58,11.1,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,3,0
31,1,03:38:21,2,70,8.7,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
32,1,03:41:10,2,75,12.2,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0
33,1,03:52:47,2,71,8.9,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
34,1,03:58:25,2,60,13.4,,,,,,,,,,,4.63,3.42,,,,,,,,,,,8.04,3,34
35,1,04:02:39,2,64,10.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,3,0
36,1,04:17:29,2,68,10.6,,,,,,,,,,,3.97,3.29,,,,,,,,,,,7.26,3,0
37,1,04:18:21,2,70,8.7,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
38,1,04:21:56,2,48,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
39,1,04:22:00,2,65,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
40,1,04:31:20,2,63,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
41,1,04:39:20,2,63,12.2,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
42,1,04:51:09,2,63,11.7,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0
43,1,04:53:28,2,70,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
44,1,04:56:39,2,64,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
45,1,04:57:05,2,57,9.9,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
46,1,05:00:13,2,52,8.6,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.71,2,0
47,1,05:06:20,3,67,16.9,4.5,,,,,,,,,,8.62,4.64,3.16,,,,,,,,,,16.42,6,0
48,2,05:06:22,2,81,10.1,,,,,,,,,,,2.28,2.65,,,,,,,,,,,4.93,3,0
49,1,05:07:41,5,63,19.8,4.4,30.9,4.2,,,,,,,,8.33,4.83,4.97,3.27,2.87,,,,,,,,24.28,9,34
50,1,05:10:09,2,63,12.2,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
51,1,05:13:59,2,63,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
52,1,05:19:08,2,64,9.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
53,1,05:19:34,2,58,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
54,1,05:20:21,2,65,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
55,1,05:22:28,2,61,10.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,3,0
56,1,05:24:07,2,66,9.2,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
57,1,05:24:15,4,71,15.6,4.4,29.4,,,,,,,,,8.12,5.74,6.66,3.58,,,,,,,,,24.09,8,34
58,1,05:24:16,2,49,15.5,,,,,,,,,,,1.45,2.35,,,,,,,,,,,3.81,0,33
59,1,05:29:40,2,48,10.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,3,0
60,1,05:31:43,2,65,9.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
61,1,05:36:12,2,66,8.6,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0
62,1,05:39:13,2,65,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
63,1,05:42:49,2,64,9.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
64,1,05:43:12,2,76,9.5,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
65,1,05:45:32,2,65,8.4,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
66,2,05:46:48,2,70,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
67,1,05:46:51,2,65,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
68,1,05:46:53,2,66,9.5,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
69,1,05:48:20,2,69,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
70,2,05:49:21,2,70,10.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
71,1,05:49:32,2,62,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
72,1,05:49:54,2,62,10.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
73,1,05:50:23,2,60,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
74,1,05:53:34,2,66,13.1,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
75,2,05:55:06,2,75,11.6,,,,,,,,,,,2.54,2.77,,,,,,,,,,,5.32,3,0
76,1,05:56:14,2,71,8.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
77,1,05:57:17,2,62,15.7,,,,,,,,,,,4.06,5.75,,,,,,,,,,,9.81,5,0
78,1,05:57:59,2,68,9.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
79,1,05:58:32,2,70,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
80,1,05:58:46,2,69,10.7,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0
81,1,05:59:36,2,65,9.6,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,2,0
82,1,06:01:41,2,74,8.3,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
83,2,06:05:18,2,66,13.2,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
84,1,06:06:10,2,67,11.7,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
85,1,06:08:33,2,69,8.8,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
86,1,06:08:54,2,60,8.8,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0
87,1,06:12:12,2,70,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
88,1,06:12:15,4,66,14.6,19.1,2.9,,,,,,,,,3.49,5.00,6.74,6.03,,,,,,,,,21.25,8,0
89,1,06:13:31,5,68,20.0,4.4,31.1,4.1,,,,,,,,8.95,5.59,5.74,3.03,4.21,,,,,,,,27.52,9,34
90,1,06:16:41,2,66,11.6,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.38,3,0
91,1,06:18:31,6,65,16.0,4.3,27.3,4.2,4.1,,,,,,,7.76,4.76,4.53,2.80,2.53,2.28,,,,,,,24.65,10,34
92,1,06:18:59,2,70,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
93,1,06:20:31,2,62,14.6,,,,,,,,,,,4.83,4.40,,,,,,,,,,,9.23,5,0
94,1,06:21:26,2,70,9.7,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
95,1,06:24:21,5,71,13.6,4.5,31.5,4.2,,,,,,,,8.58,4.77,4.87,3.99,3.52,,,,,,,,25.73,9,34
96,1,06:25:29,2,68,10.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
97,1,06:27:36,2,65,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
98,1,06:28:13,2,70,12.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
99,1,06:28:23,2,62,10.4,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,3,0
100,1,06:29:29,2,62,10.0,,,,,,,,,,,1.49,1.86,,,,,,,,,,,3.36,3,0
101,1,06:30:08,2,70,8.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0
102,1,06:31:08,2,51,11.6,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
103,1,06:32:19,2,69,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
104,1,06:34:03,2,62,10.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
105,1,06:34:15,2,61,9.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
106,2,06:34:38,2,62,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
107,1,06:35:00,3,55,11.1,12.9,,,,,,,,,,2.45,2.30,0.87,,,,,,,,,,5.61,3,0
109,1,06:35:29,2,67,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
110,2,06:37:37,2,68,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
111,1,06:37:59,2,66,12.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
112,1,06:38:10,2,57,7.9,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0
113,1,06:38:54,2,72,12.3,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
114,1,06:39:05,2,70,9.2,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.49,2,0
115,1,06:39:11,5,70,11.8,4.5,33.2,4.2,,,,,,,,9.69,13.48,12.51,7.07,5.25,,,,,,,,48.00,9,0
116,1,06:39:20,2,65,8.8,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
117,1,06:39:54,2,68,9.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
118,1,06:41:38,6,70,10.6,5.2,4.3,30.8,4.2,,,,,,,9.48,1.87,17.24,16.48,14.09,14.36,,,,,,,73.52,10,0
119,1,06:42:08,2,70,11.3,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
120,1,06:42:55,2,65,11.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,3,0
121,1,06:43:51,2,68,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
122,1,06:44:56,2,60,8.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
123,1,06:45:02,5,67,14.8,4.5,30.5,4.1,,,,,,,,7.74,4.49,4.30,3.10,2.78,,,,,,,,22.42,9,0
124,1,06:46:09,2,65,8.4,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
125,1,06:46:25,2,65,8.1,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,2,0
126,2,06:46:37,2,73,12.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.18,3,0
127,1,06:46:44,2,68,8.9,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
128,1,06:49:03,2,68,13.4,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0
129,2,06:50:09,2,67,8.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
130,1,06:50:42,2,66,8.2,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0
131,1,06:51:06,2,63,8.5,,,,,,,,,,,2.43,0.81,,,,,,,,,,,3.24,2,0
132,1,06:51:36,2,70,9.8,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,3,0
133,1,06:52:11,5,70,18.8,4.4,31.6,10.2,,,,,,,,7.41,15.87,15.17,17.78,17.26,,,,,,,,73.48,16,0
134,1,06:52:36,2,71,11.1,,,,,,,,,,,2.52,2.81,,,,,,,,,,,5.33,3,0
135,1,06:52:43,2,67,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
136,1,06:52:50,2,58,13.0,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.88,3,0
137,1,06:53:54,2,64,11.4,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.58,3,0
138,2,06:54:27,2,70,9.9,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.47,3,0
139,1,06:54:28,2,63,9.2,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
140,1,06:55:06,2,67,8.2,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
141,1,06:55:25,2,70,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
142,1,06:55:35,2,71,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
143,1,06:56:32,2,69,10.9,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.26,3,0
144,1,06:56:37,2,50,12.0,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
145,2,06:56:42,2,73,11.9,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
146,2,06:56:51,2,71,10.2,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
147,1,06:56:52,2,63,8.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
148,1,06:57:07,2,68,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
149,2,06:57:08,2,73,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
150,1,06:57:21,2,65,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
151,1,06:57:39,2,55,19.9,,,,,,,,,,,5.81,8.22,,,,,,,,,,,14.03,5,0
152,2,06:57:43,2,70,9.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
153,1,06:57:44,2,67,8.4,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.29,2,0
154,1,06:58:01,2,60,9.5,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.95,2,0
155,1,06:58:17,2,66,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
156,2,06:58:17,2,71,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
157,1,06:58:26,2,69,8.1,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
158,1,06:58:41,2,62,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
159,1,06:58:54,2,55,8.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
160,2,06:58:55,2,68,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
161,1,06:58:59,2,68,8.8,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
162,1,06:59:21,2,62,15.2,,,,,,,,,,,7.82,16.35,,,,,,,,,,,24.17,5,0
163,1,06:59:45,2,63,11.1,,,,,,,,,,,2.19,2.56,,,,,,,,,,,4.74,3,0
164,1,06:59:58,2,70,9.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.68,2,0
165,2,07:00:01,2,74,11.8,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
166,1,07:00:02,2,61,12.9,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
167,1,07:00:22,2,66,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
168,1,07:00:47,2,66,10.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0
169,1,07:00:53,2,68,9.1,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
170,1,07:01:04,2,63,11.7,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
171,1,07:01:19,2,73,9.2,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
172,1,07:01:34,2,69,10.0,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.39,3,0
173,1,07:01:48,2,66,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
174,1,07:01:58,2,71,9.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
175,1,07:02:00,2,56,9.1,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0
176,1,07:02:27,2,65,9.0,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
177,1,07:02:32,2,63,8.4,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
179,1,07:03:04,2,50,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
180,1,07:03:51,2,73,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
181,1,07:04:07,2,60,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
182,2,07:04:39,2,67,7.6,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0
183,2,07:04:47,2,71,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
184,1,07:04:49,2,64,12.0,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.19,3,0
185,1,07:04:59,2,64,11.8,,,,,,,,,,,3.88,2.96,,,,,,,,,,,6.84,3,0
186,1,07:06:19,2,67,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
187,2,07:06:27,2,68,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
188,1,07:07:05,2,74,12.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
189,1,07:08:03,2,72,11.7,,,,,,,,,,,2.08,2.62,,,,,,,,,,,4.70,3,0
190,2,07:08:04,2,78,8.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.08,2,0
191,1,07:08:18,2,70,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
192,1,07:08:35,2,60,9.7,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
193,1,07:09:22,2,67,12.2,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
194,1,07:09:24,2,66,12.1,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.06,3,0
195,1,07:09:54,2,69,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
196,1,07:10:23,2,68,9.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
197,1,07:10:41,2,76,11.7,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
198,1,07:10:55,2,72,11.8,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
199,1,07:11:01,2,65,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
200,1,07:11:20,2,64,12.9,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0
201,1,07:11:49,5,68,17.4,4.4,31.9,4.1,,,,,,,,9.72,5.06,4.82,3.35,3.21,,,,,,,,26.16,9,34
202,1,07:13:53,2,68,8.7,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
203,1,07:13:59,2,68,8.9,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
204,1,07:14:17,2,75,10.2,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0
205,1,07:14:35,2,65,8.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
206,1,07:15:31,2,57,9.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
207,1,07:18:42,6,68,17.3,4.4,20.2,4.1,4.2,,,,,,,11.07,19.39,18.59,7.76,14.01,14.70,,,,,,,85.52,10,0
208,1,07:18:42,2,55,3.5,,,,,,,,,,,10.06,6.92,,,,,,,,,,,16.98,14,38
209,1,07:18:51,2,55,12.2,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
210,1,07:19:54,2,73,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
211,1,07:19:58,2,63,17.0,,,,,,,,,,,4.44,8.67,,,,,,,,,,,13.12,5,0
212,1,07:20:31,2,68,8.4,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
213,1,07:21:20,2,69,11.2,,,,,,,,,,,2.49,3.31,,,,,,,,,,,5.79,3,0
214,1,07:21:53,2,65,10.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,3,0
215,2,07:21:55,2,71,11.2,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
216,1,07:22:08,2,70,9.5,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
217,1,07:22:42,2,63,9.6,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0
218,2,07:23:24,6,62,14.7,4.4,18.1,4.9,4.3,,,,,,,10.32,15.49,13.53,8.00,15.75,15.47,,,,,,,78.57,10,0
219,1,07:23:24,2,55,10.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
220,1,07:23:30,6,62,13.0,4.4,19.1,4.9,5.0,,,,,,,11.12,14.19,13.96,4.24,15.82,16.07,,,,,,,75.39,10,34
221,1,07:24:00,5,70,17.6,4.4,36.8,4.2,,,,,,,,8.84,6.50,6.05,4.12,4.17,,,,,,,,29.67,9,34
222,1,07:24:20,2,71,8.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.50,2,0
223,1,07:24:33,2,63,8.3,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
224,1,07:24:46,2,65,12.9,,,,,,,,,,,3.82,2.60,,,,,,,,,,,6.42,3,0
225,1,07:24:54,2,75,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
226,2,07:25:08,2,69,11.0,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.15,3,0
227,1,07:25:12,2,67,10.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
228,1,07:25:49,2,65,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
229,1,07:26:02,2,68,9.6,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
230,1,07:26:07,2,69,9.4,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,2,0
231,1,07:26:19,2,61,8.1,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
232,1,07:26:46,2,66,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
233,1,07:26:55,2,79,10.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
234,1,07:27:40,6,63,12.2,4.4,17.3,5.9,4.2,,,,,,,9.17,12.30,11.74,11.12,15.04,13.76,,,,,,,73.14,10,0
235,2,07:28:10,2,71,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
236,1,07:28:10,2,65,8.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
237,1,07:28:39,2,72,9.4,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
238,1,07:28:45,2,66,8.8,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
239,1,07:28:47,2,68,8.4,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
240,1,07:30:08,2,70,9.1,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
241,1,07:30:10,2,76,11.9,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
242,1,07:30:33,6,70,13.0,4.4,16.6,5.2,4.4,,,,,,,8.88,14.09,14.15,3.99,16.51,16.40,,,,,,,74.02,10,0
243,1,07:30:57,2,65,11.7,,,,,,,,,,,1.85,2.31,,,,,,,,,,,4.16,3,0
244,2,07:31:08,2,70,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
245,1,07:31:08,2,68,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
246,1,07:31:12,2,67,9.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
247,2,07:31:13,2,70,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
248,1,07:31:39,2,65,8.7,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.18,2,0
249,2,07:32:03,2,70,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
250,1,07:32:05,5,47,15.5,4.5,33.3,4.1,,,,,,,,10.32,15.91,14.32,14.30,16.54,,,,,,,,71.40,9,0
252,1,07:32:09,2,62,8.2,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.19,2,0
253,1,07:33:37,2,68,11.6,,,,,,,,,,,2.95,3.77,,,,,,,,,,,6.72,3,0
254,1,07:33:59,5,66,12.2,4.4,21.2,4.5,,,,,,,,10.23,14.29,13.88,18.49,16.13,,,,,,,,73.01,9,0
255,2,07:34:12,2,68,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
256,1,07:34:14,2,65,11.3,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
257,1,07:34:48,2,65,10.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
258,1,07:35:06,2,68,9.1,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
259,1,07:35:35,2,65,9.3,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0
260,1,07:35:48,2,60,10.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
261,1,07:36:27,2,66,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
262,2,07:36:45,2,71,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
263,2,07:36:56,2,75,10.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0
264,1,07:36:59,2,70,8.3,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
265,1,07:37:16,2,69,9.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
266,2,07:37:22,2,66,9.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
267,1,07:37:25,2,63,11.0,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,3,0
268,1,07:37:29,2,72,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
269,1,07:37:50,2,66,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
270,1,07:38:10,2,64,10.8,,,,,,,,,,,2.42,2.83,,,,,,,,,,,5.25,3,0
271,1,07:38:35,2,68,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
272,2,07:38:40,2,71,9.2,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
273,2,07:38:40,2,70,9.5,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
274,1,07:38:49,2,72,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
275,1,07:40:00,2,64,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
276,2,07:40:00,2,66,12.2,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
277,1,07:40:02,5,68,15.4,4.5,30.5,4.2,,,,,,,,10.77,15.98,15.15,16.34,16.11,,,,,,,,74.35,9,0
278,1,07:40:06,5,70,19.5,4.4,32.9,4.2,,,,,,,,11.63,13.74,13.47,12.54,13.03,,,,,,,,64.41,9,34
279,1,07:40:12,6,66,12.2,4.4,32.7,4.1,4.3,,,,,,,9.78,16.40,15.22,13.08,15.82,14.56,,,,,,,84.84,10,34
280,1,07:40:22,2,60,9.5,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
281,2,07:40:24,2,74,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
282,1,07:41:01,2,63,9.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
283,1,07:41:43,2,71,12.2,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
284,2,07:41:45,2,68,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,2,0
285,1,07:42:10,2,72,12.2,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.96,3,0
286,2,07:42:23,2,70,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
287,1,07:42:33,2,65,9.2,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
288,2,07:42:34,2,70,11.0,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
289,1,07:42:58,2,67,9.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
290,1,07:43:16,2,64,9.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
291,1,07:43:38,2,64,9.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
292,1,07:43:55,2,63,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
293,1,07:44:08,2,59,12.2,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
294,1,07:44:35,2,68,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
295,1,07:44:45,2,53,9.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
296,1,07:44:54,2,65,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
297,1,07:44:56,2,67,9.4,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
298,1,07:45:03,2,65,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
299,1,07:45:36,2,71,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
300,1,07:45:54,2,70,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
301,2,07:46:15,2,74,8.8,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
302,1,07:46:16,2,70,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
303,1,07:46:26,2,71,8.7,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
304,1,07:48:20,2,68,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
305,1,07:48:28,2,68,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
306,2,07:48:31,2,68,10.2,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
307,1,07:48:33,2,64,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
308,1,07:48:42,2,66,8.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.44,2,0
309,1,07:48:59,5,66,17.0,4.3,29.3,5.1,,,,,,,,9.44,5.49,5.30,4.01,3.39,,,,,,,,27.64,9,34
310,1,07:48:59,3,73,5.9,3.7,,,,,,,,,,5.06,5.29,3.35,,,,,,,,,,13.70,14,38
311,1,07:49:20,2,66,12.2,,,,,,,,,,,3.05,2.92,,,,,,,,,,,5.97,3,0
312,1,07:49:26,2,67,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
313,1,07:49:30,2,70,8.6,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
314,1,07:50:41,2,75,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
315,1,07:51:00,2,67,8.9,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0
316,2,07:51:00,2,69,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
317,1,07:51:35,2,69,12.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,3,0
318,1,07:51:52,2,68,10.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,3,0
319,1,07:52:00,2,72,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
320,1,07:52:14,2,68,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
321,1,07:52:37,2,68,9.6,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
322,2,07:52:39,2,55,8.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.09,2,0
323,1,07:52:43,2,67,9.8,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
324,1,07:52:44,2,70,12.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.83,3,0
325,1,07:53:00,2,70,10.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
326,2,07:53:01,2,73,9.4,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
327,1,07:53:10,2,62,12.0,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.11,3,0
328,2,07:53:11,2,68,10.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
329,1,07:53:16,2,68,12.2,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
330,1,07:53:34,2,59,10.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
331,1,07:54:06,2,68,10.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,3,0
332,1,07:54:07,2,65,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
333,2,07:54:36,2,66,8.6,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
334,1,07:54:43,2,63,10.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.12,3,0
335,1,07:55:43,2,70,9.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,2,0
336,1,07:55:51,2,73,8.9,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
337,1,07:55:56,2,73,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
338,1,07:55:57,2,73,9.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
339,1,07:56:10,2,60,9.8,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,2,0
340,1,07:56:16,2,68,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
341,2,07:56:29,2,70,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
342,1,07:56:43,2,71,9.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
343,2,07:56:47,2,71,9.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
344,2,07:56:56,2,70,9.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
345,1,07:57:00,2,68,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
346,2,07:57:02,2,70,9.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
347,1,07:57:06,2,70,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
348,1,07:57:17,2,68,10.9,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,3,0
349,1,07:57:23,2,67,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
350,1,07:57:36,2,70,12.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,3,0
351,1,07:57:47,2,59,8.2,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
352,2,07:57:49,2,70,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
353,1,07:57:57,2,66,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
354,1,07:58:02,2,57,8.4,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,0
355,2,07:58:03,2,68,9.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
356,1,07:58:08,2,68,10.2,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
357,1,07:58:20,2,68,9.9,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,3,0
358,1,07:58:30,2,70,9.0,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
359,1,07:58:36,2,66,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
360,1,07:59:08,2,63,10.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0