veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:49,2,65,11.4,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,12,93,min5.tye,,,57.8,
2,1,00:02:58,2,65,13.2,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,12,47,min5.tye,,,58.2,
3,1,00:03:00,2,65,14.4,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.90,5,12,72,min5.tye,,,58.2,
4,1,00:05:17,3,65,12.3,15.5,,,,,,,,,,2.47,3.00,1.32,,,,,,,,,,6.79,3,12,58,min5.tye,,,57.8,
5,1,00:06:27,2,65,15.1,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,5,12,7,min5.tye,,,57.7,
6,1,00:06:30,2,65,15.0,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,5,12,43,min5.tye,,,57.7,
7,1,00:06:40,2,65,14.4,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,5,12,30,min5.tye,,,57.7,
8,1,00:07:43,2,65,11.9,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,12,32,min5.tye,,,57.8,
9,4,00:08:08,5,60,16.9,4.4,36.5,4.1,,,,,,,,11.80,17.23,17.63,15.14,15.27,,,,,,,,77.06,9,0,20,min5.tye,,,57.4,
10,1,00:08:48,2,65,12.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,12,30,min5.tye,,,58.0,
11,1,00:10:26,2,65,9.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,3,12,22,min5.tye,,,58.1,
12,1,00:11:26,2,65,17.6,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,14,12,36,min5.tye,,,57.8,
13,1,00:12:21,3,65,15.7,21.1,,,,,,,,,,3.45,3.78,2.66,,,,,,,,,,9.88,8,12,51,min5.tye,,,57.9,
14,1,00:13:10,2,65,13.0,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,12,26,min5.tye,,,57.9,
15,4,00:16:40,2,62,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0,86,min5.tye,,,57.6,
16,1,00:17:21,2,65,8.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,12,19,min5.tye,,,57.9,
17,1,00:18:11,2,65,9.0,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,12,94,min5.tye,,,58.2,
18,4,00:18:43,2,72,9.2,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0,61,min5.tye,,,58.0,
19,3,00:19:01,2,69,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,8:8,64,min5.tye,,,57.8,
20,1,00:20:54,2,65,13.8,,,,,,,,,,,3.89,4.34,,,,,,,,,,,8.23,5,12,17,min5.tye,,,58.0,
21,4,00:23:36,5,62,15.7,4.4,34.6,4.0,,,,,,,,11.89,16.30,15.72,17.06,16.28,,,,,,,,77.26,9,0,22,min5.tye,,,57.8,
22,1,00:23:43,2,65,12.6,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.34,3,12,52,min5.tye,,,57.7,
23,4,00:24:18,2,60,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,49,min5.tye,,,57.9,
24,1,00:24:41,2,65,11.5,,,,,,,,,,,2.81,2.99,,,,,,,,,,,5.80,3,12,62,min5.tye,,,57.8,
25,4,00:25:45,3,66,15.9,22.0,,,,,,,,,,3.70,8.98,1.75,,,,,,,,,,14.43,8,0,6,min5.tye,,,57.7,
26,4,00:25:47,2,65,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0,12,min5.tye,,,57.8,
27,1,00:27:52,2,65,12.7,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,12,75,min5.tye,,,57.8,
28,1,00:27:59,3,65,13.2,21.1,,,,,,,,,,3.25,2.99,1.37,,,,,,,,,,7.60,3,12,92,min5.tye,,,57.8,
29,1,00:33:00,2,65,12.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,12,73,min5.tye,,,57.6,
30,1,00:33:07,2,65,12.8,,,,,,,,,,,3.60,3.42,,,,,,,,,,,7.02,3,12,22,min5.tye,,,57.6,
31,1,00:33:53,2,65,19.1,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,14,12,61,min5.tye,,,57.8,
32,1,00:34:01,6,65,17.4,6.3,37.4,8.1,8.1,,,,,,,11.17,12.73,12.98,13.07,13.10,13.36,,,,,,,76.40,10,12,61,min5.tye,,,57.7,
33,4,00:36:28,2,68,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,37,min5.tye,,,57.1,
34,4,00:36:52,5,65,15.4,4.3,29.9,4.1,,,,,,,,11.34,5.91,5.73,3.68,3.09,,,,,,,,29.75,9,0,38,min5.tye,,,56.2,
35,1,00:37:21,2,65,12.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,12,8,min5.tye,,,55.4,
36,1,00:37:23,2,65,12.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,12,7,min5.tye,,,55.6,
37,1,00:37:41,3,65,24.1,5.9,,,,,,,,,,12.02,4.69,5.13,,,,,,,,,,21.85,4,12,57,min5.tye,,,56.1,
38,4,00:39:52,2,66,8.9,,,,,,,,,,,1.44,0.69,,,,,,,,,,,2.13,2,0,50,min5.tye,,,54.6,
39,1,00:43:12,2,65,13.3,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,12,58,min5.tye,,,55.9,
40,1,00:43:14,2,65,13.4,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,12,29,min5.tye,,,55.9,
41,1,00:43:55,2,65,13.2,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,3,12,86,min5.tye,,,56.3,
42,1,00:44:08,2,65,13.0,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.14,3,12,34,min5.tye,,,56.4,
43,4,00:44:57,2,68,10.3,,,,,,,,,,,3.29,4.10,,,,,,,,,,,7.39,3,0,60,min5.tye,,,56.4,
44,4,00:45:35,2,68,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,61,min5.tye,,,56.0,
45,4,00:45:41,2,67,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,47,min5.tye,,,55.7,
46,1,00:47:26,2,65,12.8,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,12,6,min5.tye,,,55.9,
47,4,00:48:15,2,71,11.6,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0,88,min5.tye,,,55.8,
48,1,00:48:20,2,65,11.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,12,91,min5.tye,,,55.7,
49,1,00:48:23,2,65,13.0,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.31,3,12,46,min5.tye,,,55.7,
50,1,00:54:40,2,65,24.7,,,,,,,,,,,4.51,12.31,,,,,,,,,,,16.82,4,12,92,min5.tye,,,54.8,
51,1,00:55:45,2,65,11.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,12,95,min5.tye,,,55.1,
52,1,00:56:40,2,65,12.2,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,12,98,min5.tye,,,54.8,
53,1,00:57:21,2,65,16.2,,,,,,,,,,,4.25,3.60,,,,,,,,,,,7.84,5,12,52,min5.tye,,,54.7,
54,4,00:57:25,2,72,10.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,3,0,11,min5.tye,,,54.6,
55,1,00:59:07,2,65,10.7,,,,,,,,,,,2.05,2.29,,,,,,,,,,,4.34,3,12,72,min5.tye,,,55.1,
56,4,00:59:27,2,71,9.3,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,8:8,40,min5.tye,,,55.1,
57,4,01:01:27,2,69,8.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,23,min5.tye,,,55.2,
58,4,01:01:55,5,65,17.1,4.2,33.4,4.1,,,,,,,,11.55,5.14,5.65,3.07,3.53,,,,,,,,28.94,9,0,97,min5.tye,,,55.3,
59,4,01:03:06,2,68,9.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0,51,min5.tye,,,55.1,
60,1,01:04:32,2,65,14.0,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,14,12,7,min5.tye,,,54.4,
61,1,01:06:53,4,65,16.2,22.5,4.0,,,,,,,,,3.83,4.64,2.66,2.59,,,,,,,,,13.71,8,12,75,min5.tye,,,54.7,
62,1,01:06:55,2,65,13.8,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,5,12,14,min5.tye,,,54.7,
63,1,01:09:28,2,65,16.5,,,,,,,,,,,3.82,2.80,,,,,,,,,,,6.62,5,12,40,min5.tye,,,54.5,
64,1,01:09:29,2,65,17.8,,,,,,,,,,,4.92,3.69,,,,,,,,,,,8.61,5,12,18,min5.tye,,,54.5,
65,4,01:10:01,2,66,12.1,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.56,3,0,31,min5.tye,,,54.6,
66,1,01:10:19,2,65,13.6,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,12,80,min5.tye,,,54.9,
67,4,01:10:47,2,67,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,13,min5.tye,,,54.7,
68,1,01:14:37,2,65,13.3,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,12,40,min5.tye,,,54.2,
69,1,01:16:25,2,65,14.1,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,5,12,98,min5.tye,,,54.4,
70,1,01:20:19,2,65,11.2,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,12,21,min5.tye,,,54.4,
71,1,01:20:25,2,65,11.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,12,49,min5.tye,,,54.3,
72,4,01:21:29,2,75,8.9,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,99,min5.tye,,,54.1,
73,1,01:26:47,2,65,10.6,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,12,79,min5.tye,,,54.1,
74,1,01:28:28,2,65,11.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,12,75,min5.tye,,,53.7,
75,3,01:29:25,2,69,8.8,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,10,min5.tye,,,53.8,
76,1,01:30:36,2,65,13.6,,,,,,,,,,,1.56,1.72,,,,,,,,,,,3.28,3,12,56,min5.tye,,,53.2,
77,4,01:32:54,2,57,9.2,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,0,87,min5.tye,,,53.9,
78,4,01:34:32,3,68,22.3,3.9,,,,,,,,,,14.07,20.12,13.01,,,,,,,,,,47.20,6,0,24,min5.tye,,,53.9,
79,1,01:35:39,2,65,15.1,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.57,5,12,6,min5.tye,,,53.7,
80,1,01:35:45,2,65,11.1,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.12,3,12,55,min5.tye,,,53.7,
81,4,01:39:20,2,65,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,99,min5.tye,,,53.1,
82,1,01:39:21,2,65,11.6,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,12,8,min5.tye,,,53.0,
83,1,01:40:25,2,65,10.4,,,,,,,,,,,2.77,3.36,,,,,,,,,,,6.13,3,12,87,min5.tye,,,52.2,
84,4,01:40:35,2,69,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,9,75,min5.tye,,,52.9,
85,4,01:42:44,2,65,12.0,,,,,,,,,,,3.72,2.55,,,,,,,,,,,6.27,3,0,84,min5.tye,,,53.0,
86,1,01:45:24,2,65,10.1,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,3,12,95,min5.tye,,,53.8,
87,4,01:46:29,2,70,9.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,11,min5.tye,,,53.5,
88,1,01:47:31,2,65,14.2,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,5,12,47,min5.tye,,,53.5,
89,4,01:49:11,4,61,11.7,16.5,2.8,,,,,,,,,3.35,3.14,0.61,0.67,,,,,,,,,7.77,3,0,44,min5.tye,,,53.6,
90,1,01:54:31,2,65,16.1,,,,,,,,,,,4.28,3.14,,,,,,,,,,,7.42,5,12,100,min5.tye,,,52.3,
91,1,01:54:47,2,65,12.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,12,10,min5.tye,,,52.6,
92,1,01:55:15,2,65,12.9,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.35,3,12,99,min5.tye,,,52.0,
93,4,01:57:54,3,66,13.1,20.2,,,,,,,,,,5.09,4.87,2.40,,,,,,,,,,12.35,3,0,19,min5.tye,,,53.0,
94,4,01:57:58,4,62,24.6,4.2,3.5,,,,,,,,,6.00,5.08,5.46,3.63,,,,,,,,,20.17,14,8:10:8,20,min5.tye,,,52.5,
95,1,02:14:25,3,65,13.3,15.7,,,,,,,,,,3.47,3.79,1.11,,,,,,,,,,8.37,3,12,78,min5.tye,,,52.5,
96,1,02:20:57,2,65,17.1,,,,,,,,,,,4.70,4.14,,,,,,,,,,,8.83,5,12,45,min5.tye,,,52.1,
97,1,02:21:18,2,65,13.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,12,25,min5.tye,,,51.8,
98,4,02:28:18,2,65,12.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.80,3,0,47,min5.tye,,,51.9,
99,4,02:31:17,2,65,10.8,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.96,3,8:10:8,77,min5.tye,,,51.8,
100,1,02:39:03,5,65,25.4,48.5,5.1,5.0,,,,,,,,5.58,7.51,10.37,8.10,4.67,,,,,,,,36.23,10,12,83,min5.tye,,,52.0,
101,1,02:39:06,2,65,15.2,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,5,12,31,min5.tye,,,52.1,
102,1,02:39:07,2,65,16.4,,,,,,,,,,,3.52,2.35,,,,,,,,,,,5.87,5,12,17,min5.tye,,,52.0,
103,1,02:42:20,2,65,14.4,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,5,12,39,min5.tye,,,52.3,
104,1,02:44:48,2,65,35.2,,,,,,,,,,,13.36,20.73,,,,,,,,,,,34.09,4,12,60,min5.tye,,,52.0,
105,1,02:44:53,2,65,22.6,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,5,12,24,min5.tye,,,51.9,
106,1,02:48:57,2,65,15.3,,,,,,,,,,,4.00,3.88,,,,,,,,,,,7.89,5,12,11,min5.tye,,,52.0,
107,1,02:52:09,2,65,11.8,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,12,19,min5.tye,,,51.2,
108,1,02:54:28,3,65,18.0,5.2,,,,,,,,,,8.74,6.03,6.36,,,,,,,,,,21.13,6,12,86,min5.tye,,,51.6,
109,1,03:00:32,5,65,18.9,38.4,4.0,4.0,,,,,,,,5.68,6.14,4.27,4.13,4.06,,,,,,,,24.28,10,12,10,min5.tye,,,51.1,
110,1,03:00:36,2,65,11.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,12,84,min5.tye,,,51.2,
111,1,03:01:53,2,65,12.5,,,,,,,,,,,3.39,3.64,,,,,,,,,,,7.03,3,12,84,min5.tye,,,50.7,
112,1,03:04:04,4,65,10.0,20.5,2.6,,,,,,,,,2.18,2.90,1.09,1.27,,,,,,,,,7.45,3,12,96,min5.tye,,,51.6,
113,1,03:04:07,2,65,10.8,,,,,,,,,,,2.00,2.23,,,,,,,,,,,4.24,3,12,52,min5.tye,,,51.7,
114,4,03:10:30,2,66,9.5,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.26,2,0,19,min5.tye,,,51.4,
115,4,03:13:54,2,66,11.7,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0,69,min5.tye,,,50.9,
116,1,03:13:55,2,65,14.6,,,,,,,,,,,3.73,3.11,,,,,,,,,,,6.85,5,12,73,min5.tye,,,50.9,
117,4,03:15:16,2,64,8.7,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,94,min5.tye,,,50.6,
118,1,03:15:33,2,65,13.7,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.72,3,12,25,min5.tye,,,51.2,
119,4,03:15:50,2,65,8.4,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.18,2,8:8,58,min5.tye,,,50.9,
120,4,03:15:52,2,61,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0,22,min5.tye,,,50.8,
121,1,03:19:50,2,65,10.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,12,68,min5.tye,,,51.2,
122,4,03:21:18,2,68,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,45,min5.tye,,,51.5,
123,4,03:21:40,2,66,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,73,min5.tye,,,50.9,
124,1,03:21:47,5,65,14.1,4.7,30.2,4.4,,,,,,,,5.40,5.98,6.09,6.23,6.38,,,,,,,,30.09,9,12,62,min5.tye,,,51.3,
125,4,03:22:01,2,66,9.3,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,8:8,0,min5.tye,,,50.9,
126,1,03:23:14,2,65,12.6,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,12,2,min5.tye,,,49.9,
127,1,03:30:18,2,65,17.0,,,,,,,,,,,4.96,3.17,,,,,,,,,,,8.12,5,12,38,min5.tye,,,50.6,
128,1,03:30:31,1,65,,,,,,,,,,,,4.23,,,,,,,,,,,,4.23,15,12:19,85,min5.tye,,,50.6,
129,1,03:30:32,1,65,,,,,,,,,,,,4.23,,,,,,,,,,,,4.23,15,3:12:19,9,min5.tye,,,50.6,
130,4,03:37:00,2,66,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,8:8,52,min5.tye,,,51.3,
131,3,03:42:59,2,76,8.9,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0,52,min5.tye,,,50.4,
132,1,03:49:19,2,65,8.8,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,12,63,min5.tye,,,50.5,
133,1,03:50:54,2,65,11.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,12,24,min5.tye,,,50.5,
134,4,03:51:51,2,72,9.2,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.40,2,0,100,min5.tye,,,50.9,
135,1,03:57:28,2,65,10.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,12,72,min5.tye,,,50.6,
136,4,03:59:34,2,61,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0,52,min5.tye,,,50.9,
137,4,04:01:19,2,76,9.6,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,49,min5.tye,,,50.6,
138,1,04:02:20,2,65,18.5,,,,,,,,,,,4.78,4.78,,,,,,,,,,,9.55,5,12,84,min5.tye,,,50.2,
139,1,04:02:24,2,65,14.3,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,5,12,19,min5.tye,,,50.2,
140,1,04:03:05,2,65,13.8,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,12,66,min5.tye,,,50.9,
141,1,04:03:53,2,65,11.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,12,77,min5.tye,,,50.8,
142,4,04:04:49,2,66,11.6,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.69,3,0,21,min5.tye,,,50.7,
143,1,04:05:02,2,65,17.9,,,,,,,,,,,4.98,4.32,,,,,,,,,,,9.30,5,12,18,min5.tye,,,50.8,
144,4,04:07:41,2,69,9.9,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,39,min5.tye,,,50.2,
145,1,04:09:28,2,65,27.0,,,,,,,,,,,5.40,8.70,,,,,,,,,,,14.09,4,12,70,min5.tye,,,50.7,
146,4,04:10:08,3,62,11.7,17.1,,,,,,,,,,3.42,3.07,0.50,,,,,,,,,,6.99,3,0,11,min5.tye,,,50.7,
147,4,04:14:02,2,71,8.7,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,2,0,82,min5.tye,,,50.3,
148,1,04:14:21,2,65,12.1,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,12,65,min5.tye,,,50.6,
149,4,04:14:45,2,68,8.8,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,8:8,50,min5.tye,,,50.6,
150,1,04:22:01,5,65,23.0,4.8,34.6,11.6,,,,,,,,10.03,6.16,6.49,4.27,4.44,,,,,,,,31.40,9,12,45,min5.tye,,,50.4,
151,4,04:22:32,2,68,8.7,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.06,2,8:8,7,min5.tye,,,49.7,
152,3,04:22:37,2,74,8.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0,2,min5.tye,,,49.8,
153,1,04:22:51,2,65,16.3,,,,,,,,,,,4.56,3.93,,,,,,,,,,,8.49,5,12,77,min5.tye,,,50.3,
154,1,04:23:19,2,65,12.6,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,12,59,min5.tye,,,50.4,
155,1,04:23:22,2,65,13.0,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,12,83,min5.tye,,,50.4,
156,4,04:24:56,2,63,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,75,min5.tye,,,50.4,
157,4,04:28:04,2,55,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,13,min5.tye,,,50.1,
158,4,04:28:50,2,69,9.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,2,0,3,min5.tye,,,49.5,
159,3,04:28:58,2,59,10.1,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0,28,min5.tye,,,49.2,
160,4,04:29:15,2,65,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,8:8,53,min5.tye,,,49.8,
161,4,04:29:42,2,69,8.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,22,min5.tye,,,50.1,
162,4,04:31:23,2,57,8.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0,85,min5.tye,,,50.4,
163,1,04:32:21,2,65,12.7,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,12,55,min5.tye,,,49.9,
164,4,04:32:29,2,71,8.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,22,min5.tye,,,50.0,
165,4,04:33:33,2,69,10.1,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,99,min5.tye,,,50.3,
166,4,04:35:07,2,71,9.6,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,2,0,92,min5.tye,,,49.9,
167,4,04:35:34,2,70,9.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,8:8,79,min5.tye,,,50.0,
168,4,04:36:07,2,62,11.8,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,0,9,min5.tye,,,50.1,
169,1,04:36:38,2,65,33.0,,,,,,,,,,,16.63,35.21,,,,,,,,,,,51.84,4,12,11,min5.tye,,,49.9,
170,4,04:37:06,2,70,9.5,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,2,0,94,min5.tye,,,49.9,
171,1,04:37:19,2,65,12.1,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.15,3,12,43,min5.tye,,,50.1,
172,4,04:38:09,2,79,9.1,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,36,min5.tye,,,50.1,
173,1,04:39:15,2,65,8.9,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,12,44,min5.tye,,,49.3,
174,1,04:43:15,2,65,10.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,3,12,66,min5.tye,,,50.3,
175,1,04:43:19,2,65,9.3,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,12,87,min5.tye,,,50.3,
176,4,04:46:53,2,73,9.0,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,8:8,21,min5.tye,,,50.3,
177,1,04:48:45,2,65,13.1,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,3,12,32,min5.tye,,,49.8,
178,4,04:49:54,2,73,16.7,,,,,,,,,,,5.87,5.98,,,,,,,,,,,11.85,5,8:10:8,43,min5.tye,,,50.3,
179,4,04:50:06,2,72,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,95,min5.tye,,,50.1,
180,1,04:50:42,4,65,17.5,30.3,4.7,,,,,,,,,4.48,4.08,2.55,2.93,,,,,,,,,14.04,8,12,86,min5.tye,,,50.2,
181,4,04:53:19,2,66,10.1,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,67,min5.tye,,,49.8,
182,4,04:54:00,2,59,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,57,min5.tye,,,50.2,
183,4,04:54:18,2,73,8.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,53,min5.tye,,,50.2,
184,1,04:56:28,2,65,24.1,,,,,,,,,,,3.29,7.26,,,,,,,,,,,10.55,4,12,50,min5.tye,,,49.8,
185,1,04:56:30,2,65,11.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,12,77,min5.tye,,,49.8,
186,1,04:57:18,2,65,11.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,12,31,min5.tye,,,49.8,
187,1,04:58:46,2,65,23.5,,,,,,,,,,,7.18,9.05,,,,,,,,,,,16.24,5,12,82,min5.tye,,,50.0,
188,4,04:59:18,2,70,8.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0,3,min5.tye,,,50.2,
189,4,04:59:25,2,69,12.0,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,8:8,14,min5.tye,,,49.9,
190,1,05:00:39,5,65,18.4,5.1,38.3,4.9,,,,,,,,11.37,15.12,15.18,16.37,17.85,,,,,,,,75.89,9,12,56,min5.tye,,,49.6,
191,1,05:00:55,2,65,13.3,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.24,3,12,82,min5.tye,,,49.8,
192,4,05:01:21,2,71,9.5,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0,38,min5.tye,,,50.0,
193,1,05:02:04,2,65,25.7,,,,,,,,,,,7.45,9.23,,,,,,,,,,,16.69,4,12,14,min5.tye,,,50.2,
194,1,05:02:55,2,65,12.2,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,12,40,min5.tye,,,49.8,
195,1,05:03:46,2,65,18.6,,,,,,,,,,,4.53,3.28,,,,,,,,,,,7.81,5,12,47,min5.tye,,,49.6,
196,1,05:03:47,2,65,14.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,5,12,19,min5.tye,,,49.6,
197,1,05:03:50,2,65,16.9,,,,,,,,,,,4.55,4.75,,,,,,,,,,,9.30,5,12,70,min5.tye,,,49.7,
198,4,05:04:02,2,71,8.8,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,53,min5.tye,,,50.1,
199,1,05:05:02,2,65,11.5,,,,,,,,,,,3.34,4.59,,,,,,,,,,,7.93,3,12,89,min5.tye,,,50.1,
200,4,05:05:36,2,65,8.6,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.46,2,0,93,min5.tye,,,49.1,
201,1,05:06:23,2,65,13.3,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,12,9,min5.tye,,,49.7,
202,4,05:08:31,2,67,8.6,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,94,min5.tye,,,49.4,
203,4,05:08:34,2,67,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,8:8,82,min5.tye,,,49.2,
204,4,05:09:52,6,67,17.2,4.2,28.4,4.9,5.0,,,,,,,11.21,19.38,18.74,16.71,16.48,15.80,,,,,,,98.31,10,0,49,min5.tye,,,49.6,
205,1,05:10:13,2,65,13.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,12,93,min5.tye,,,49.8,
206,4,05:10:30,2,59,9.8,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,2,0,69,min5.tye,,,50.0,
207,4,05:11:11,2,74,12.0,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0,80,min5.tye,,,49.8,
208,1,05:11:42,3,65,15.3,19.7,,,,,,,,,,4.03,5.03,1.32,,,,,,,,,,10.39,8,12,13,min5.tye,,,49.8,
209,4,05:14:33,2,69,12.3,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,3,8:8,82,min5.tye,,,49.9,
210,4,05:14:39,2,73,9.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,77,min5.tye,,,49.8,
211,4,05:14:47,2,69,8.5,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,100,min5.tye,,,49.8,
212,4,05:14:54,2,72,10.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,3,0,72,min5.tye,,,49.8,
213,1,05:15:05,2,65,32.5,,,,,,,,,,,5.55,13.70,,,,,,,,,,,19.25,4,12,79,min5.tye,,,49.6,
214,1,05:15:40,5,65,12.0,4.3,31.8,4.0,,,,,,,,4.46,8.45,8.40,5.21,5.00,,,,,,,,31.51,9,12,98,min5.tye,,,49.9,
215,4,05:16:32,2,73,8.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,3,min5.tye,,,50.0,
216,1,05:16:49,2,65,10.1,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,3,12,97,min5.tye,,,49.2,
217,1,05:16:50,2,65,9.8,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,12,44,min5.tye,,,49.2,
218,4,05:16:58,2,72,12.8,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,8:10:8,86,min5.tye,,,49.5,
219,1,05:17:16,2,65,18.7,,,,,,,,,,,5.75,6.45,,,,,,,,,,,12.20,5,12,56,min5.tye,,,49.7,
220,4,05:18:19,4,75,14.0,17.1,3.0,,,,,,,,,4.74,4.84,3.25,3.46,,,,,,,,,16.31,3,0,35,min5.tye,,,50.0,
221,4,05:19:15,2,74,8.0,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,8:8,55,min5.tye,,,49.8,
222,4,05:19:37,2,70,12.1,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.39,3,0,6,min5.tye,,,49.5,
223,1,05:21:10,2,65,20.8,,,,,,,,,,,3.93,7.65,,,,,,,,,,,11.58,5,12,53,min5.tye,,,49.5,
224,1,05:21:23,2,65,13.0,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,12,96,min5.tye,,,49.9,
225,1,05:21:25,2,65,13.3,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,12,71,min5.tye,,,49.9,
226,4,05:22:12,2,69,10.0,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,3,0,90,min5.tye,,,49.8,
227,4,05:22:14,2,63,9.2,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0,82,min5.tye,,,49.8,
228,1,05:23:39,4,65,17.3,6.0,26.2,,,,,,,,,6.59,6.02,5.82,9.31,,,,,,,,,27.74,8,12,45,min5.tye,,,50.1,
229,4,05:23:52,2,70,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,90,min5.tye,,,50.1,
230,1,05:24:05,2,65,13.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,3,12,21,min5.tye,,,49.8,
231,1,05:24:20,2,65,14.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,14,12,36,min5.tye,,,49.8,
232,1,05:24:33,2,65,10.6,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.30,3,12,47,min5.tye,,,49.7,
233,1,05:25:24,2,65,14.7,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.71,5,12,36,min5.tye,,,49.6,
234,1,05:25:26,2,65,15.1,,,,,,,,,,,3.77,3.80,,,,,,,,,,,7.58,5,12,65,min5.tye,,,49.6,
235,4,05:25:35,2,69,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,91,min5.tye,,,49.6,
236,4,05:26:35,2,68,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,78,min5.tye,,,49.7,
237,1,05:27:06,2,65,12.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,3,12,23,min5.tye,,,49.6,
238,4,05:27:06,2,67,12.9,,,,,,,,,,,4.42,4.28,,,,,,,,,,,8.69,3,0,13,min5.tye,,,49.6,
239,4,05:27:34,2,68,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.27,3,0,12,min5.tye,,,49.8,
240,1,05:28:12,2,65,13.6,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,12,2,min5.tye,,,49.8,
241,4,05:28:14,2,70,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,37,min5.tye,,,49.8,
242,1,05:29:24,2,65,13.6,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,12,71,min5.tye,,,49.8,
243,1,05:29:26,2,65,13.6,,,,,,,,,,,3.29,3.23,,,,,,,,,,,6.52,3,12,16,min5.tye,,,49.8,
244,1,05:29:30,2,65,15.6,,,,,,,,,,,3.74,2.96,,,,,,,,,,,6.70,5,12,96,min5.tye,,,49.7,
245,1,05:29:34,6,65,25.7,7.6,32.4,13.7,8.1,,,,,,,8.38,20.35,20.20,16.22,13.63,14.73,,,,,,,93.52,10,12,81,min5.tye,,,49.8,
246,1,05:29:42,2,65,13.6,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,12,83,min5.tye,,,49.6,
247,4,05:29:46,2,72,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,20,min5.tye,,,49.7,
248,4,05:31:05,2,72,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,71,min5.tye,,,49.5,
249,4,05:31:29,2,71,9.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,8:8,32,min5.tye,,,49.5,
250,4,05:31:32,3,68,12.0,20.6,,,,,,,,,,3.37,3.61,2.55,,,,,,,,,,9.53,3,0,9,min5.tye,,,49.5,
251,4,05:32:04,2,71,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0,10,min5.tye,,,49.8,
252,1,05:32:23,2,65,12.5,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,3,12,36,min5.tye,,,49.7,
253,4,05:33:13,2,70,11.7,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,8:10:8,54,min5.tye,,,49.1,
254,4,05:33:16,6,70,15.4,4.3,26.6,5.0,5.7,,,,,,,11.82,17.44,16.48,26.43,25.47,5.83,,,,,,,103.48,10,0,64,min5.tye,,,49.2,
255,1,05:33:32,6,65,19.9,6.1,36.9,5.7,5.6,,,,,,,8.56,6.51,5.81,3.30,3.97,5.29,,,,,,,33.45,10,12,66,min5.tye,,,49.6,
256,1,05:33:45,2,65,9.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,12,80,min5.tye,,,49.0,
257,4,05:34:08,2,70,9.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,8:8,48,min5.tye,,,49.0,
258,1,05:34:21,4,65,16.0,27.6,3.4,,,,,,,,,2.32,2.29,0.85,1.24,,,,,,,,,6.70,14,12,96,min5.tye,,,49.3,
259,4,05:34:30,2,66,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,84,min5.tye,,,49.5,
260,1,05:34:43,2,65,12.2,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.46,3,12,39,min5.tye,,,49.4,
261,4,05:35:29,2,64,8.9,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,33,min5.tye,,,48.8,
262,1,05:36:51,2,65,14.3,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.23,5,12,25,min5.tye,,,49.6,
263,1,05:36:54,2,65,14.9,,,,,,,,,,,3.45,2.16,,,,,,,,,,,5.60,5,12,78,min5.tye,,,49.7,
264,1,05:36:56,2,65,13.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,3,12,30,min5.tye,,,49.7,
265,1,05:36:59,2,65,16.7,,,,,,,,,,,3.68,3.04,,,,,,,,,,,6.72,5,12,32,min5.tye,,,49.8,
266,4,05:37:07,2,68,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,95,min5.tye,,,49.9,
267,1,05:37:08,4,65,13.9,23.1,3.0,,,,,,,,,3.31,3.08,1.83,1.69,,,,,,,,,9.91,3,12,12,min5.tye,,,49.9,
268,4,05:38:19,2,67,8.9,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,8:8,56,min5.tye,,,49.7,
269,4,05:38:54,2,68,8.8,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,41,min5.tye,,,50.1,
270,4,05:39:08,2,71,8.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,39,min5.tye,,,50.1,
271,4,05:39:25,2,73,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,11,min5.tye,,,50.0,