veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:32,2,66,11.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
2,1,00:03:54,2,72,8.6,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
3,1,00:07:27,3,71,23.7,4.2,,,,,,,,,,14.02,19.02,3.67,,,,,,,,,,36.71,6,0
4,1,00:09:31,2,71,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
5,1,00:10:47,2,65,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
6,4,00:12:56,2,65,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
7,4,00:12:57,2,65,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
8,4,00:13:01,2,65,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
9,4,00:13:03,2,66,9.9,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0
10,4,00:13:07,2,66,7.9,,,,,,,,,,,1.82,2.04,,,,,,,,,,,3.86,2,0
11,4,00:13:59,2,65,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
12,3,00:14:02,2,66,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
13,4,00:19:41,2,66,11.5,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
14,1,00:19:47,2,65,8.6,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
15,1,00:19:49,2,65,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
16,1,00:19:51,2,65,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
17,4,00:19:51,5,69,15.1,4.3,28.4,4.0,,,,,,,,10.34,8.00,7.67,6.26,7.50,,,,,,,,39.77,9,0
18,1,00:19:57,2,66,9.8,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
19,1,00:20:00,2,66,7.8,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.84,2,0
20,4,00:22:50,2,62,9.9,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,3,0
21,4,00:23:50,2,66,11.9,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.11,3,0
22,4,00:24:04,2,66,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
23,4,00:24:29,2,63,11.8,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
24,4,00:25:59,2,65,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
25,3,00:26:34,2,66,9.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
26,4,00:27:51,2,61,9.3,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
27,1,00:33:07,2,64,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
28,2,00:33:15,2,65,8.9,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
29,1,00:33:41,2,77,10.7,,,,,,,,,,,3.29,3.20,,,,,,,,,,,6.48,3,0
30,4,00:37:22,2,58,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0
31,2,00:38:39,2,71,11.5,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.86,3,0
32,4,00:38:54,2,62,11.5,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,3,0
33,4,00:40:14,5,65,16.8,4.2,31.2,4.0,,,,,,,,11.50,16.90,16.23,16.17,16.32,,,,,,,,77.12,9,0
34,4,00:40:26,5,65,18.2,4.3,33.1,4.0,,,,,,,,11.02,17.47,17.43,16.57,16.64,,,,,,,,79.13,9,0
35,4,00:40:34,5,63,18.7,4.3,31.6,3.9,,,,,,,,10.36,16.33,15.92,15.24,16.35,,,,,,,,74.20,9,0
36,4,00:43:09,2,65,8.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
37,1,00:44:15,2,79,13.2,,,,,,,,,,,4.37,4.07,,,,,,,,,,,8.44,3,0
38,4,00:45:54,2,62,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
39,4,00:46:50,2,63,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
40,4,00:48:56,2,78,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
41,3,00:50:12,2,69,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
42,4,00:50:25,2,61,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
43,4,00:51:00,2,64,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
44,2,00:53:58,2,70,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0
45,1,00:55:24,5,63,17.0,4.3,34.7,4.1,,,,,,,,11.16,7.71,7.50,5.54,4.30,,,,,,,,36.21,9,0
46,1,00:59:42,2,64,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
47,4,01:03:05,2,65,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
48,1,01:04:03,2,66,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
49,4,01:05:38,3,53,8.6,12.6,,,,,,,,,,2.10,1.67,0.80,,,,,,,,,,4.58,2,0
50,1,01:05:53,2,73,9.1,,,,,,,,,,,4.12,2.35,,,,,,,,,,,6.46,2,0
51,1,01:09:36,2,64,9.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
52,1,01:10:19,2,64,8.9,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
53,4,01:15:35,5,73,13.7,28.5,2.9,2.8,,,,,,,,3.63,6.18,3.59,2.48,1.83,,,,,,,,17.72,3,0
54,1,01:18:05,2,68,10.5,,,,,,,,,,,2.32,2.95,,,,,,,,,,,5.27,3,0
55,4,01:19:07,2,65,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
56,1,01:23:23,2,67,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
57,1,01:23:40,2,64,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
58,2,01:24:24,2,68,9.3,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,0
59,4,01:25:13,2,63,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
60,4,01:25:23,2,65,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
61,1,01:26:53,2,66,8.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
62,3,01:32:09,2,66,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
63,4,01:34:53,2,73,8.4,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.20,2,0
64,1,01:38:30,2,54,8.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
65,4,01:38:52,2,68,11.6,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.79,3,0
66,1,01:44:44,2,62,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
67,1,01:45:27,4,60,11.6,21.5,2.9,,,,,,,,,3.37,4.78,3.66,4.19,,,,,,,,,15.99,3,0
68,4,01:46:52,2,66,11.5,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
69,4,01:51:37,2,58,8.7,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.05,2,0
70,1,01:54:23,5,65,14.5,4.4,29.0,4.1,,,,,,,,9.06,5.57,5.34,4.30,2.69,,,,,,,,26.97,9,0
71,1,01:57:45,2,66,14.8,,,,,,,,,,,5.22,4.59,,,,,,,,,,,9.81,5,0
72,4,01:58:44,5,65,17.0,4.2,35.4,3.9,,,,,,,,10.86,12.78,12.78,6.63,8.26,,,,,,,,51.31,9,0
73,4,01:59:07,5,67,11.7,4.2,17.1,4.0,,,,,,,,7.82,11.47,11.30,12.53,12.45,,,,,,,,55.57,9,0
74,4,01:59:09,5,65,12.8,4.2,12.5,4.0,,,,,,,,8.92,9.96,9.79,11.13,16.67,,,,,,,,56.47,9,0
75,4,02:00:27,2,63,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
76,1,02:15:53,5,68,18.6,4.3,26.0,10.1,,,,,,,,11.21,17.15,16.74,18.67,18.62,,,,,,,,82.39,16,0
77,4,02:16:21,2,51,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
78,1,02:17:47,2,71,11.9,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
79,1,02:21:14,2,57,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
80,4,02:30:37,2,66,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
81,4,02:33:01,2,49,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
82,1,02:42:42,2,62,11.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,3,0
83,4,02:45:12,5,68,14.3,4.3,28.9,4.1,,,,,,,,12.10,15.90,15.94,16.24,15.81,,,,,,,,75.98,9,0
84,4,02:45:25,5,68,14.0,4.3,28.0,4.1,,,,,,,,10.30,15.65,16.22,14.91,14.44,,,,,,,,71.51,9,0
85,1,02:46:39,5,66,17.2,4.2,31.9,4.0,,,,,,,,9.40,5.83,5.57,3.75,3.76,,,,,,,,28.32,9,0
86,1,02:56:48,2,52,11.2,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0
87,1,02:57:36,2,71,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
88,1,02:57:56,2,68,9.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
89,1,03:06:21,2,47,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
90,1,03:07:20,2,65,8.8,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
91,2,03:08:47,2,79,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
92,1,03:09:05,5,65,11.8,4.2,17.1,4.0,,,,,,,,7.95,5.54,5.50,4.18,4.19,,,,,,,,27.35,9,0
93,1,03:09:07,5,65,12.9,4.2,16.5,4.1,,,,,,,,8.74,4.77,4.57,3.74,3.96,,,,,,,,25.78,9,0
94,2,03:11:00,2,62,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
95,4,03:11:55,2,65,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
96,1,03:12:00,2,74,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
97,1,03:12:11,2,69,8.5,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
98,2,03:16:00,2,55,8.8,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
99,1,03:18:50,2,52,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
100,2,03:27:58,2,66,8.8,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.45,2,0
101,4,03:40:02,5,64,12.2,4.3,33.0,4.1,,,,,,,,8.59,7.04,6.70,5.18,4.86,,,,,,,,32.37,9,0
102,1,03:40:03,2,71,22.4,,,,,,,,,,,7.89,10.30,,,,,,,,,,,18.19,5,0
103,1,03:40:44,2,66,9.0,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
104,4,03:49:09,5,65,16.3,4.3,29.9,4.1,,,,,,,,11.12,16.88,17.11,16.73,15.32,,,,,,,,77.17,9,0
105,1,03:57:50,2,70,10.6,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
106,4,04:00:59,2,51,10.5,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.65,3,0
107,1,04:05:04,2,70,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
108,4,04:06:32,2,58,9.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
109,4,04:07:18,2,40,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
110,2,04:08:54,2,66,9.1,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.67,2,0
111,4,04:11:44,2,70,10.7,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
112,4,04:13:20,2,70,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
113,2,04:14:55,2,73,10.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,3,0
114,1,04:15:50,5,62,16.8,4.2,29.2,4.0,,,,,,,,10.31,16.55,16.29,16.53,17.44,,,,,,,,77.12,9,0
115,1,04:17:15,2,68,10.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,3,0
116,4,04:18:29,5,71,15.2,4.3,29.2,5.0,,,,,,,,9.23,7.25,7.64,5.10,4.43,,,,,,,,33.64,9,0
117,1,04:19:38,2,88,11.7,,,,,,,,,,,3.99,3.82,,,,,,,,,,,7.81,3,0
118,1,04:21:45,4,65,12.7,23.2,4.0,,,,,,,,,9.24,14.95,7.64,7.12,,,,,,,,,38.95,8,0
119,1,04:22:00,5,66,13.7,4.3,28.6,4.0,,,,,,,,9.00,18.15,18.03,17.84,15.71,,,,,,,,78.74,9,0
120,1,04:22:09,2,71,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
121,1,04:23:06,2,90,9.4,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
122,4,04:28:02,2,60,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
123,4,04:30:04,2,54,9.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,3,0
124,1,04:31:21,2,62,11.2,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0
125,1,04:36:59,2,71,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
126,1,04:38:43,2,66,9.4,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
127,4,04:39:12,2,68,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
128,4,04:40:31,6,63,12.9,4.2,18.6,4.0,4.0,,,,,,,8.77,5.51,4.78,4.52,3.63,2.50,,,,,,,29.71,10,0
129,1,04:40:36,2,68,11.9,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
130,4,04:40:55,2,68,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
131,1,04:41:22,2,69,10.6,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
132,2,04:41:59,2,70,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
133,1,04:42:44,2,63,11.5,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
134,1,04:43:18,2,62,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
135,4,04:43:47,2,71,8.2,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
136,4,04:43:50,2,73,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
137,1,04:44:11,2,69,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
138,1,04:45:58,5,64,11.5,4.3,31.4,4.0,,,,,,,,10.21,17.56,16.71,8.64,8.55,,,,,,,,61.66,9,0
139,1,04:46:34,2,71,8.5,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
140,4,04:49:58,2,63,9.1,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
141,2,04:51:41,2,70,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
142,4,04:52:29,5,64,12.5,4.3,30.5,4.0,,,,,,,,8.33,7.48,7.28,5.70,6.26,,,,,,,,35.06,9,0
143,1,04:55:35,2,56,10.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.20,3,0
144,1,04:56:28,2,62,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
145,4,04:57:07,3,66,12.6,22.1,,,,,,,,,,7.34,14.09,10.94,,,,,,,,,,32.37,8,0
146,4,05:00:00,2,58,9.5,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.85,2,0
147,4,05:01:14,2,71,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
148,1,05:01:18,2,65,10.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
149,1,05:01:26,2,65,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
150,1,05:01:40,2,67,9.5,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
151,4,05:02:09,2,60,11.8,,,,,,,,,,,3.15,3.41,,,,,,,,,,,6.56,3,0
152,4,05:04:00,2,63,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
153,4,05:04:32,2,71,9.8,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
154,1,05:05:07,2,56,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
155,1,05:06:45,2,71,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
156,4,05:07:20,5,62,15.7,4.3,34.4,4.0,,,,,,,,11.30,8.18,7.90,7.85,7.94,,,,,,,,43.17,9,0
157,1,05:09:03,2,82,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
158,1,05:10:27,2,72,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
159,4,05:10:32,2,70,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
160,4,05:10:39,5,67,18.2,5.0,31.5,10.1,,,,,,,,10.18,7.99,8.69,6.42,6.70,,,,,,,,39.98,16,0
161,1,05:11:14,5,67,17.8,4.2,33.4,10.1,,,,,,,,9.64,14.06,14.22,18.58,20.00,,,,,,,,76.50,16,0
162,1,05:11:21,2,71,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
163,1,05:11:45,2,63,8.9,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
164,4,05:12:08,2,66,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
165,1,05:13:27,2,55,8.3,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,2,0
166,1,05:14:22,5,68,17.1,4.3,24.8,4.1,,,,,,,,9.99,5.40,5.53,4.05,4.22,,,,,,,,29.19,9,0
167,1,05:16:06,3,60,11.5,10.8,,,,,,,,,,2.33,2.87,0.59,,,,,,,,,,5.80,3,0
168,1,05:17:53,2,66,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
169,4,05:19:19,2,73,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
170,1,05:19:45,2,55,7.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.47,2,0
171,2,05:20:23,2,57,8.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
172,1,05:21:40,2,35,7.5,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.71,2,0
173,4,05:22:25,2,65,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
174,1,05:22:33,2,69,17.2,,,,,,,,,,,8.27,12.82,,,,,,,,,,,21.09,5,0
175,1,05:23:03,6,65,15.2,4.2,28.3,4.2,4.3,,,,,,,8.55,4.98,5.44,2.06,2.37,2.09,,,,,,,25.49,10,0
176,1,05:23:12,2,61,16.8,,,,,,,,,,,6.69,13.65,,,,,,,,,,,20.34,5,0
177,4,05:23:22,5,70,20.2,4.3,28.1,3.9,,,,,,,,10.28,16.31,16.89,13.62,16.09,,,,,,,,73.19,9,0
178,4,05:24:03,2,71,11.5,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
179,1,05:24:10,4,48,13.7,3.8,4.2,,,,,,,,,14.15,7.25,17.98,18.04,,,,,,,,,57.42,4,0
180,4,05:26:18,2,66,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
181,3,05:27:21,2,68,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
182,4,05:27:22,2,62,8.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
183,1,05:29:37,2,72,14.3,,,,,,,,,,,5.32,6.35,,,,,,,,,,,11.67,5,0
184,1,05:29:54,5,63,16.7,4.2,31.3,4.0,,,,,,,,11.28,6.12,6.13,4.64,4.36,,,,,,,,32.53,9,0
185,1,05:30:04,5,69,11.1,4.3,26.9,4.1,,,,,,,,4.85,7.67,7.84,6.99,7.79,,,,,,,,35.14,9,0
186,1,05:30:15,2,61,11.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
187,4,05:30:51,5,69,14.1,4.3,29.1,3.9,,,,,,,,11.76,7.28,7.73,6.18,8.32,,,,,,,,41.28,9,0
188,4,05:31:45,2,67,14.8,,,,,,,,,,,3.56,5.88,,,,,,,,,,,9.44,5,0
189,1,05:32:05,2,65,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.66,2,0
190,4,05:32:50,2,67,11.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
191,4,05:33:44,2,69,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
192,4,05:33:57,5,65,15.5,4.3,29.9,4.0,,,,,,,,10.42,5.48,6.24,1.49,3.97,,,,,,,,27.60,9,0
193,4,05:34:52,2,58,9.3,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
194,4,05:35:42,2,53,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0
195,4,05:35:52,2,68,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
196,1,05:35:58,2,66,9.3,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
197,4,05:36:05,2,66,13.1,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0
198,4,05:36:55,2,65,11.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
199,4,05:37:35,2,66,9.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
200,1,05:37:47,2,54,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
201,1,05:38:40,3,66,18.8,4.5,,,,,,,,,,11.18,5.80,4.92,,,,,,,,,,21.89,6,0
202,4,05:39:39,2,69,9.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
203,1,05:39:58,2,68,9.3,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
204,4,05:40:04,2,68,12.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
205,1,05:40:49,5,68,14.3,4.3,28.7,4.1,,,,,,,,8.78,4.85,4.63,3.35,3.82,,,,,,,,25.43,9,0
206,1,05:40:55,5,68,14.1,4.3,27.8,4.1,,,,,,,,8.50,4.88,5.15,3.56,3.36,,,,,,,,25.45,9,0
207,4,05:41:11,2,66,9.4,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
208,1,05:41:16,2,60,11.6,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,3,0
209,4,05:42:37,2,58,11.3,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
210,4,05:42:54,2,73,10.9,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,3,0
211,4,05:43:07,2,66,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
212,1,05:43:14,2,67,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
213,4,05:43:40,2,64,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
214,1,05:43:59,5,68,13.6,4.3,31.3,4.0,,,,,,,,11.64,16.49,16.47,16.27,16.59,,,,,,,,77.46,9,0
215,4,05:44:29,2,62,23.0,,,,,,,,,,,8.76,12.17,,,,,,,,,,,20.92,5,0
216,4,05:45:48,2,66,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
217,4,05:45:54,5,68,14.0,4.3,28.4,4.0,,,,,,,,11.03,15.37,15.33,16.13,16.73,,,,,,,,74.59,9,0
218,4,05:45:56,2,67,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
219,4,05:46:01,2,60,11.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
220,4,05:46:05,2,60,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
221,4,05:46:22,2,58,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
222,4,05:47:24,2,69,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
223,4,05:47:38,2,66,10.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
224,4,05:48:08,2,59,8.8,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0
225,4,05:48:36,2,57,8.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
226,1,05:48:37,2,70,10.7,,,,,,,,,,,3.44,3.10,,,,,,,,,,,6.54,3,0
227,4,05:49:02,2,68,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
228,4,05:50:18,2,62,11.8,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,3,0
229,4,05:50:34,2,74,9.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
230,4,05:50:52,2,60,12.5,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
231,3,05:51:22,2,70,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
232,1,05:51:40,2,62,11.7,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.13,3,0
233,4,05:52:10,2,65,8.8,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
234,1,05:53:01,2,67,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
235,1,05:53:06,3,69,12.2,21.3,,,,,,,,,,7.57,12.70,7.18,,,,,,,,,,27.45,8,0
236,4,05:53:31,2,74,9.0,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
237,4,05:54:02,2,70,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
238,1,05:54:37,2,65,9.9,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
239,4,05:54:56,5,63,20.4,4.3,16.3,20.3,,,,,,,,10.27,15.63,15.83,13.96,12.54,,,,,,,,68.23,4,0
240,3,05:54:56,2,67,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
241,4,05:55:06,5,63,15.2,4.5,28.4,5.0,,,,,,,,10.17,5.43,5.01,3.79,4.24,,,,,,,,28.63,9,0
242,2,05:56:04,2,71,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
243,1,05:56:12,2,64,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
244,1,05:56:33,2,63,10.7,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0
245,4,05:57:42,2,68,14.5,,,,,,,,,,,3.41,9.20,,,,,,,,,,,12.60,5,0
246,1,05:57:53,3,76,10.9,11.6,,,,,,,,,,2.69,2.06,0.47,,,,,,,,,,5.22,3,0
247,1,05:58:34,2,68,11.9,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.26,3,0
248,4,05:58:53,2,68,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
249,4,05:59:07,2,61,8.1,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0
250,4,05:59:21,5,64,15.2,4.3,28.4,5.0,,,,,,,,9.62,4.91,5.14,4.52,3.63,,,,,,,,27.81,9,0
251,4,06:00:30,2,70,9.4,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
252,1,06:00:39,2,63,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
253,4,06:01:19,2,66,8.5,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
254,4,06:02:25,2,65,10.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
255,4,06:03:08,2,68,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
256,1,06:03:53,2,66,11.8,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0
257,1,06:04:07,2,68,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
258,1,06:04:32,5,68,17.2,4.3,29.9,10.0,,,,,,,,10.42,5.75,4.97,3.11,3.63,,,,,,,,27.88,16,0
259,1,06:04:42,2,63,12.9,,,,,,,,,,,4.25,2.86,,,,,,,,,,,7.12,3,0
260,1,06:04:55,2,68,8.6,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0
261,2,06:05:17,2,71,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
262,3,06:05:46,2,71,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
263,4,06:05:48,2,69,9.3,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
264,4,06:06:09,2,59,21.1,,,,,,,,,,,8.02,12.69,,,,,,,,,,,20.71,5,0
265,1,06:06:11,2,68,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
266,4,06:07:07,6,71,19.9,4.3,34.2,4.5,4.5,,,,,,,10.35,9.81,8.78,5.48,5.91,4.22,,,,,,,44.56,10,0
267,4,06:08:00,2,63,11.5,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
268,4,06:08:05,2,79,8.4,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
269,1,06:08:43,2,62,11.6,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
270,1,06:09:05,2,62,11.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
271,1,06:09:18,5,66,18.0,4.2,29.9,4.0,,,,,,,,11.66,7.56,7.50,4.42,7.00,,,,,,,,38.15,9,0
272,1,06:09:24,2,68,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
273,4,06:09:30,2,59,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
274,4,06:09:33,2,68,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
275,1,06:09:54,2,68,11.6,,,,,,,,,,,4.73,3.02,,,,,,,,,,,7.75,3,0
276,4,06:10:19,2,63,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
277,1,06:10:21,2,68,11.5,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
278,1,06:10:44,2,71,13.0,,,,,,,,,,,4.42,5.89,,,,,,,,,,,10.31,3,0
279,2,06:11:05,2,72,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
280,1,06:11:06,2,70,10.4,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.48,3,0
281,4,06:11:23,2,77,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
282,4,06:11:29,5,70,18.6,4.3,31.3,4.0,,,,,,,,9.87,15.52,16.06,15.68,15.85,,,,,,,,72.99,9,0
283,1,06:13:02,2,67,9.0,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.82,2,0
284,1,06:14:21,2,62,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
285,4,06:14:32,5,63,14.0,4.3,29.0,4.0,,,,,,,,11.65,16.21,16.48,17.20,15.86,,,,,,,,77.39,9,0
286,4,06:14:53,2,62,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
287,3,06:15:30,2,71,10.8,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.97,3,0
288,4,06:15:40,2,70,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
289,1,06:16:24,2,63,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
290,1,06:16:26,2,66,9.0,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
291,4,06:16:49,2,63,10.1,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
292,1,06:17:19,2,64,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
293,1,06:17:22,2,72,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
294,1,06:17:35,2,65,7.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
295,4,06:17:41,2,71,9.6,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,2,0
296,1,06:18:16,2,68,8.3,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
297,1,06:18:22,2,65,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
298,1,06:18:23,2,66,8.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
299,1,06:18:28,2,68,11.5,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
300,4,06:18:29,2,62,9.3,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0
301,1,06:18:50,2,58,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
302,2,06:18:52,2,68,8.8,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
303,1,06:19:03,2,50,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
304,1,06:19:09,2,60,8.5,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
305,1,06:19:25,2,69,11.4,,,,,,,,,,,3.90,4.19,,,,,,,,,,,8.10,3,0
306,4,06:19:41,2,60,8.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
307,4,06:19:55,5,67,15.9,4.2,29.8,4.1,,,,,,,,10.56,4.99,5.01,3.43,3.13,,,,,,,,27.12,9,0
308,1,06:20:24,2,70,10.7,,,,,,,,,,,3.25,3.12,,,,,,,,,,,6.36,3,0
309,2,06:20:45,2,70,10.5,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,0
310,1,06:21:04,2,63,9.4,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
311,2,06:21:23,2,70,11.6,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.12,3,0
312,4,06:21:24,2,72,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
313,1,06:21:27,2,65,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
314,4,06:21:30,2,68,10.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0
315,4,06:21:33,4,69,11.9,16.1,2.7,,,,,,,,,3.16,4.63,2.49,3.07,,,,,,,,,13.36,3,0
316,4,06:21:36,3,63,17.0,4.2,,,,,,,,,,10.42,3.86,3.40,,,,,,,,,,17.67,6,0
317,4,06:22:05,2,70,9.5,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
318,1,06:22:46,2,68,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
319,3,06:22:54,2,72,7.4,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0
320,4,06:22:55,2,67,13.8,,,,,,,,,,,5.04,9.80,,,,,,,,,,,14.84,5,0
321,1,06:24:03,2,68,9.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,2,0
322,1,06:24:22,2,68,8.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
323,4,06:24:40,2,69,7.6,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0
324,3,06:25:13,2,73,9.3,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
325,4,06:25:16,6,52,16.4,4.3,25.0,4.8,4.1,,,,,,,9.52,5.28,5.82,6.90,1.36,1.52,,,,,,,30.40,10,0
326,3,06:25:22,2,66,11.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
327,4,06:25:28,2,68,11.5,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
328,4,06:25:54,2,60,13.1,,,,,,,,,,,4.67,3.78,,,,,,,,,,,8.46,3,0
329,4,06:26:16,2,65,9.9,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
330,4,06:26:23,2,65,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
331,1,06:26:24,5,64,21.1,4.2,29.6,5.9,,,,,,,,8.79,5.69,5.70,3.26,3.32,,,,,,,,26.76,9,0
332,4,06:26:25,2,63,9.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
333,4,06:26:28,2,67,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
334,4,06:26:35,2,65,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
335,3,06:26:36,2,67,12.0,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.21,3,0
336,1,06:26:36,2,66,12.0,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
337,4,06:26:37,2,65,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
338,4,06:27:17,2,63,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
339,1,06:27:36,2,71,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
340,1,06:28:07,2,71,8.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
341,1,06:28:22,2,66,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
342,2,06:28:43,2,70,10.0,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,3,0
343,1,06:29:07,2,67,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
344,4,06:29:10,2,68,9.2,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0
345,4,06:29:11,2,68,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
346,1,06:29:17,2,69,11.8,,,,,,,,,,,4.03,2.50,,,,,,,,,,,6.54,3,0
347,1,06:29:22,2,71,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0