veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:01,2,58,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
2,1,00:02:24,2,57,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
3,2,00:03:10,2,65,9.8,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.35,2,0
4,1,00:07:58,2,62,11.1,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
5,2,00:08:59,2,65,9.0,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
6,1,00:13:29,2,76,9.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
7,2,00:22:38,5,61,20.9,4.3,33.6,4.0,,,,,,,,11.08,10.56,10.59,10.50,10.22,,,,,,,,52.96,9,0
8,1,00:22:57,2,61,9.9,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0
9,1,00:25:02,2,62,9.9,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
10,2,00:32:05,5,53,16.9,4.3,20.2,5.6,,,,,,,,9.95,12.38,12.28,2.69,6.91,,,,,,,,44.22,9,0
11,2,00:32:16,2,54,8.9,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
12,1,00:39:32,5,62,17.3,4.3,33.6,4.0,,,,,,,,10.69,12.78,12.11,11.20,11.47,,,,,,,,58.24,9,0
13,2,00:41:06,2,66,9.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
14,1,00:45:26,2,63,10.3,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,3,0
15,2,00:49:20,2,66,10.9,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0
16,1,00:49:57,2,63,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
17,2,00:52:32,2,62,9.5,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
18,2,00:54:48,4,63,14.1,17.1,3.0,,,,,,,,,3.70,3.49,1.44,1.41,,,,,,,,,10.05,3,0
19,1,00:55:01,2,77,9.9,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,3,0
20,1,00:58:36,2,62,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
21,2,01:07:16,2,62,8.8,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
22,2,01:09:12,2,63,10.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,3,0
23,1,01:10:14,5,61,17.1,4.3,34.6,4.0,,,,,,,,9.20,7.37,7.37,5.35,5.47,,,,,,,,34.76,9,0
24,2,01:23:24,2,67,10.6,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
25,2,01:28:55,2,65,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
26,1,01:31:29,4,71,11.9,14.8,2.8,,,,,,,,,2.34,1.80,0.85,1.02,,,,,,,,,6.00,3,0
27,2,01:33:45,2,62,9.8,,,,,,,,,,,2.79,3.59,,,,,,,,,,,6.38,3,0
28,1,01:34:28,2,55,9.1,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0
29,2,01:35:18,2,57,9.2,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,2,0
30,1,01:36:16,2,62,8.6,,,,,,,,,,,1.58,0.76,,,,,,,,,,,2.33,2,0
31,2,01:39:29,2,65,8.5,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
32,1,01:41:47,5,58,14.2,4.2,28.7,4.1,,,,,,,,8.90,12.22,11.88,12.39,12.27,,,,,,,,57.66,9,0
33,1,01:43:30,2,58,9.2,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0
34,2,01:45:17,2,70,10.8,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0
35,1,01:46:41,5,62,20.8,4.2,31.9,4.1,,,,,,,,10.00,15.01,13.80,14.19,14.02,,,,,,,,67.02,9,0
36,2,01:46:50,2,60,11.1,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,3,0
37,2,01:51:11,2,62,11.1,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
38,1,02:07:27,5,62,16.1,4.2,29.3,4.0,,,,,,,,9.43,5.50,4.93,2.86,3.13,,,,,,,,25.85,9,0
39,2,02:14:12,2,67,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
40,1,02:14:54,2,62,9.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
41,1,02:15:27,2,61,9.1,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
42,1,02:18:05,2,66,9.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.43,2,0
43,1,02:19:15,2,57,8.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
44,1,02:22:02,2,71,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
45,1,02:38:25,3,66,8.6,14.5,,,,,,,,,,1.95,1.82,1.69,,,,,,,,,,5.47,2,0
47,1,02:45:18,2,48,8.6,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
48,2,02:48:28,2,66,8.7,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
49,1,02:48:38,2,60,8.3,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
50,2,02:48:54,3,63,11.2,14.8,,,,,,,,,,2.68,3.26,1.97,,,,,,,,,,7.91,3,0
51,2,02:49:00,4,59,11.5,17.4,2.8,,,,,,,,,2.93,3.56,1.56,1.34,,,,,,,,,9.39,3,0
52,1,02:50:56,2,73,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
53,2,02:53:35,2,63,13.2,,,,,,,,,,,4.38,3.41,,,,,,,,,,,7.79,3,0
54,1,02:57:40,5,55,13.1,4.4,19.5,5.3,,,,,,,,9.89,14.56,14.17,8.11,13.39,,,,,,,,60.13,9,0
55,2,02:58:19,5,67,12.2,4.2,22.8,10.0,,,,,,,,10.81,13.79,14.30,14.25,14.52,,,,,,,,67.66,16,0
56,2,02:58:24,2,65,13.1,,,,,,,,,,,3.94,2.63,,,,,,,,,,,6.57,3,0
57,1,02:58:46,2,60,9.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
58,2,03:05:23,5,67,20.1,4.3,29.5,4.1,,,,,,,,9.33,5.06,4.86,2.58,2.90,,,,,,,,24.73,9,0
59,2,03:05:37,2,63,16.9,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.04,5,0
60,2,03:06:44,2,69,12.8,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
61,2,03:12:31,2,63,12.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
62,2,03:12:39,2,63,9.7,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.58,2,0
63,2,03:16:15,5,55,16.9,4.3,19.2,5.2,,,,,,,,9.24,13.90,13.80,6.05,12.23,,,,,,,,55.21,9,0
64,1,03:23:37,2,62,13.1,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
65,2,03:25:49,5,61,12.3,4.3,31.2,4.0,,,,,,,,9.49,9.11,8.62,5.66,5.48,,,,,,,,38.36,9,0
66,1,03:30:22,2,55,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
67,1,03:31:27,2,70,13.1,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.14,3,0
68,2,03:32:41,2,69,8.9,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,0
69,1,03:35:01,2,62,10.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
70,2,03:35:21,2,72,11.7,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
71,2,03:38:04,2,72,9.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
72,2,03:39:13,2,73,8.7,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
73,1,03:41:05,5,55,20.4,4.3,19.6,9.7,,,,,,,,9.55,12.69,13.10,7.13,15.00,,,,,,,,57.47,16,0
74,1,03:41:38,5,63,17.5,4.3,32.7,4.0,,,,,,,,9.93,8.82,9.09,11.89,11.93,,,,,,,,51.66,9,0
75,2,03:44:50,2,65,8.5,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
76,2,03:45:03,2,55,22.5,,,,,,,,,,,6.78,16.52,,,,,,,,,,,23.30,5,0
77,2,03:53:15,2,70,9.2,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
78,2,03:57:22,5,64,14.6,4.3,27.7,4.0,,,,,,,,10.13,7.52,6.94,6.33,5.70,,,,,,,,36.62,9,0
79,1,03:57:58,2,70,13.1,,,,,,,,,,,2.56,2.83,,,,,,,,,,,5.40,3,0
80,1,04:06:30,5,61,12.7,23.6,3.0,3.0,,,,,,,,3.87,4.88,2.46,2.57,2.06,,,,,,,,15.84,3,0
82,2,04:06:44,5,63,15.3,4.3,29.3,4.1,,,,,,,,9.21,4.89,4.69,3.27,2.72,,,,,,,,24.78,9,0
84,2,04:11:05,2,78,9.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
85,2,04:13:28,2,66,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
86,1,04:13:54,2,62,9.3,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
87,2,04:19:14,5,65,11.5,4.3,35.0,4.1,,,,,,,,9.05,12.56,12.68,12.13,11.73,,,,,,,,58.14,9,0
88,2,04:21:46,2,70,11.9,,,,,,,,,,,4.13,3.14,,,,,,,,,,,7.27,3,0
89,2,04:24:03,2,75,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
90,2,04:26:32,5,57,16.8,4.4,15.9,11.2,,,,,,,,10.61,12.60,11.94,5.06,11.83,,,,,,,,52.04,16,0
91,2,04:26:43,4,66,14.5,17.1,2.9,,,,,,,,,4.11,4.41,4.89,3.59,,,,,,,,,17.00,8,0
92,2,04:27:36,2,66,12.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
93,2,04:27:43,5,60,12.6,22.5,9.0,21.7,,,,,,,,8.51,13.48,9.06,5.52,5.08,,,,,,,,41.65,11,0
94,2,04:28:46,2,56,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
95,2,04:30:56,3,65,17.2,4.3,,,,,,,,,,9.21,2.68,4.36,,,,,,,,,,16.25,6,0
96,2,04:33:11,5,53,10.8,4.4,21.4,6.1,,,,,,,,7.08,11.78,11.74,3.06,8.95,,,,,,,,42.61,9,0
97,1,04:34:15,2,60,9.2,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
98,2,04:35:27,5,55,19.5,4.3,19.8,5.5,,,,,,,,10.41,14.59,14.66,6.13,13.71,,,,,,,,59.50,9,0
99,2,04:35:38,2,68,13.3,,,,,,,,,,,4.13,3.35,,,,,,,,,,,7.48,3,0
100,1,04:35:39,2,83,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
101,2,04:35:56,2,65,13.2,,,,,,,,,,,3.93,7.67,,,,,,,,,,,11.59,5,0
102,1,04:36:30,2,61,11.5,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
103,2,04:40:11,2,62,10.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,3,0
104,2,04:41:25,2,71,12.0,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,3,0
105,1,04:42:50,2,63,8.7,,,,,,,,,,,1.67,0.80,,,,,,,,,,,2.46,2,0
106,1,04:43:02,5,62,17.5,4.2,31.9,10.1,,,,,,,,8.69,11.38,11.28,13.93,14.00,,,,,,,,59.28,16,0
107,1,04:43:07,2,62,11.7,,,,,,,,,,,3.56,6.16,,,,,,,,,,,9.71,3,0
108,1,04:43:56,5,61,16.1,4.6,30.1,9.2,,,,,,,,11.99,10.08,9.75,8.61,9.20,,,,,,,,49.62,16,0
109,2,04:45:47,2,61,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
110,2,04:46:00,2,68,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
111,1,04:46:42,5,61,20.0,4.3,31.4,4.0,,,,,,,,9.57,6.70,7.12,8.61,8.98,,,,,,,,40.98,9,0
112,1,04:47:33,2,57,7.8,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
113,1,04:48:30,2,61,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
114,2,04:48:33,2,58,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
115,1,04:49:05,5,62,11.4,24.9,2.8,2.8,,,,,,,,3.04,3.75,2.87,3.25,1.88,,,,,,,,14.79,3,0
116,2,04:50:07,2,64,8.6,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
117,2,04:50:22,2,62,11.5,,,,,,,,,,,2.53,3.35,,,,,,,,,,,5.88,3,0
118,1,04:51:00,2,53,9.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
119,2,04:54:08,2,63,8.8,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.89,2,0
120,2,04:55:25,4,60,19.8,4.5,4.0,,,,,,,,,15.40,14.43,13.53,11.04,,,,,,,,,54.40,4,0
121,2,04:57:39,2,60,21.3,,,,,,,,,,,7.31,9.61,,,,,,,,,,,16.92,5,0
122,2,04:58:27,2,64,11.6,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
123,2,04:59:18,2,62,11.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
124,2,04:59:35,2,63,21.1,,,,,,,,,,,7.94,13.70,,,,,,,,,,,21.64,5,0
125,2,05:00:51,2,58,7.9,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
126,2,05:00:52,2,62,8.5,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
127,2,05:01:01,2,63,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
128,1,05:03:48,2,58,10.9,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
129,2,05:04:16,2,64,15.8,,,,,,,,,,,8.15,11.95,,,,,,,,,,,20.10,5,0
130,1,05:04:45,2,63,8.6,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0
131,2,05:04:56,5,63,16.2,4.4,33.1,4.0,,,,,,,,10.04,7.59,7.18,5.65,6.12,,,,,,,,36.58,9,0
132,2,05:05:12,2,73,11.0,,,,,,,,,,,4.18,3.45,,,,,,,,,,,7.63,3,0
133,2,05:05:28,5,66,17.5,4.3,30.9,4.0,,,,,,,,9.27,4.66,4.89,3.96,4.03,,,,,,,,26.81,9,0
134,1,05:05:28,2,63,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
135,2,05:06:35,2,61,9.4,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
136,1,05:06:36,2,60,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
137,1,05:07:49,2,60,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
138,1,05:08:20,2,59,8.8,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
139,1,05:08:30,2,61,11.9,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.62,3,0
140,1,05:08:39,2,59,9.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
141,2,05:10:01,2,60,5.2,,,,,,,,,,,0.52,0.95,,,,,,,,,,,1.47,2,0
142,1,05:10:35,2,60,11.6,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,3,0
143,2,05:11:20,2,61,9.4,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
144,2,05:11:48,2,65,8.6,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
145,1,05:12:10,2,63,11.9,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
146,2,05:12:32,3,59,11.7,13.3,,,,,,,,,,4.11,3.12,0.68,,,,,,,,,,7.91,3,0
147,1,05:12:43,2,62,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
148,1,05:13:46,2,65,8.8,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
149,2,05:14:17,2,61,8.2,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
150,2,05:14:51,2,67,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
151,1,05:15:45,2,61,11.8,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
152,1,05:16:24,2,66,13.3,,,,,,,,,,,4.39,2.91,,,,,,,,,,,7.30,3,0
153,1,05:16:36,5,60,19.6,4.3,38.3,4.0,,,,,,,,11.80,7.28,7.75,5.59,5.61,,,,,,,,38.03,9,0
154,1,05:17:59,2,48,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
155,2,05:18:13,2,63,11.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
156,1,05:18:59,2,63,11.5,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
157,2,05:20:31,2,67,11.6,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
158,2,05:20:48,2,61,12.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.29,3,0
159,2,05:24:43,5,64,17.0,4.3,31.2,10.0,,,,,,,,10.54,8.94,9.15,12.37,13.72,,,,,,,,54.71,16,0
160,2,05:24:51,5,65,16.4,4.3,27.6,10.1,,,,,,,,9.25,9.46,10.09,8.96,9.64,,,,,,,,47.40,16,0
161,2,05:25:13,5,55,13.2,4.3,20.2,5.6,,,,,,,,10.18,14.53,14.62,6.64,15.70,,,,,,,,61.66,9,0
162,1,05:25:24,2,55,8.9,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.97,2,0
163,2,05:26:24,2,70,10.0,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,3,0
164,2,05:26:38,2,61,11.6,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
165,1,05:26:45,2,63,9.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
166,2,05:27:12,2,58,9.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
167,2,05:28:28,2,61,9.4,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0
168,1,05:30:30,2,62,11.9,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.28,3,0
169,2,05:30:38,2,62,11.5,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
170,1,05:31:01,2,58,9.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
171,2,05:31:40,2,66,11.1,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
172,2,05:31:42,2,66,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
173,2,05:31:48,5,58,19.6,4.2,20.7,5.8,,,,,,,,11.46,13.19,13.24,5.37,12.52,,,,,,,,55.77,9,0
174,2,05:32:31,6,63,13.3,4.3,27.3,4.1,4.1,,,,,,,8.97,5.22,5.02,3.60,3.41,4.21,,,,,,,30.42,10,0
175,2,05:32:40,2,63,9.7,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
176,2,05:33:31,5,60,12.0,4.3,35.6,4.1,,,,,,,,10.71,11.44,10.86,8.23,8.53,,,,,,,,49.77,9,0
177,2,05:33:34,5,63,14.6,4.3,31.0,10.1,,,,,,,,9.85,9.55,9.84,11.28,11.25,,,,,,,,51.78,16,0
178,2,05:34:05,2,70,11.5,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
179,1,05:34:08,2,62,11.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
180,1,05:34:20,2,65,9.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
181,1,05:34:23,2,66,8.6,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
182,2,05:38:42,2,62,8.2,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0
183,2,05:39:26,2,63,13.4,,,,,,,,,,,4.75,5.18,,,,,,,,,,,9.93,3,0
184,2,05:39:55,2,63,22.0,,,,,,,,,,,8.83,7.51,,,,,,,,,,,16.34,5,0
185,1,05:40:07,2,67,12.8,,,,,,,,,,,3.94,2.31,,,,,,,,,,,6.25,3,0
186,2,05:40:09,2,63,9.6,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,2,0
187,1,05:40:12,2,64,19.7,,,,,,,,,,,8.75,10.97,,,,,,,,,,,19.73,5,0
188,1,05:40:14,2,66,13.1,,,,,,,,,,,3.93,2.65,,,,,,,,,,,6.59,3,0
189,2,05:40:30,2,65,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
190,1,05:41:15,2,60,9.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
191,1,05:42:58,2,60,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
192,2,05:42:59,3,63,8.6,13.1,,,,,,,,,,1.66,1.82,0.96,,,,,,,,,,4.44,2,0
193,2,05:43:40,2,48,12.5,,,,,,,,,,,4.33,9.98,,,,,,,,,,,14.31,5,0
194,2,05:44:04,5,59,19.6,4.3,36.7,4.1,,,,,,,,9.42,8.76,8.03,8.17,7.77,,,,,,,,42.15,9,0
195,2,05:44:23,6,68,18.0,4.3,26.7,4.0,4.0,,,,,,,8.99,5.87,6.05,3.81,3.46,4.76,,,,,,,32.94,10,0
196,2,05:44:26,6,71,14.0,4.4,26.6,4.1,4.1,,,,,,,8.02,6.93,6.00,3.58,4.28,4.62,,,,,,,33.43,10,0
197,2,05:44:34,6,69,15.1,4.3,27.0,4.1,4.1,,,,,,,9.07,6.54,6.31,4.93,5.38,3.32,,,,,,,35.54,10,0
198,2,05:44:36,2,69,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
199,2,05:45:02,2,63,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
200,2,05:45:31,2,70,11.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
201,2,05:45:36,2,71,13.4,,,,,,,,,,,3.82,3.33,,,,,,,,,,,7.16,3,0
202,2,05:45:50,2,59,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
203,1,05:46:04,2,63,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
204,1,05:48:31,2,63,11.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
205,1,05:48:35,2,59,9.4,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
206,1,05:49:01,2,59,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
207,2,05:49:08,2,63,11.7,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
208,2,05:49:23,2,63,9.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
209,2,05:49:26,2,65,11.8,,,,,,,,,,,3.86,3.71,,,,,,,,,,,7.57,3,0
210,1,05:49:35,5,60,15.7,4.3,29.3,4.0,,,,,,,,11.18,15.94,15.13,15.22,14.98,,,,,,,,72.46,9,0
211,1,05:49:37,2,62,10.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,3,0
212,2,05:51:45,2,64,13.2,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,3,0
213,2,05:52:23,2,63,8.7,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
214,1,05:52:52,5,53,17.0,4.4,20.9,5.8,,,,,,,,10.79,12.52,12.48,3.91,12.78,,,,,,,,52.49,9,0
215,2,05:54:27,2,60,13.2,,,,,,,,,,,3.77,4.76,,,,,,,,,,,8.53,3,0
216,2,05:54:28,2,60,13.4,,,,,,,,,,,4.45,4.45,,,,,,,,,,,8.90,3,0
217,2,05:54:48,2,60,12.1,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
218,2,05:54:52,5,55,17.0,4.2,14.9,9.8,,,,,,,,10.50,15.54,15.11,7.08,13.81,,,,,,,,62.03,16,0
219,1,05:55:36,2,63,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
220,2,05:55:48,6,64,13.3,4.3,23.6,4.0,4.2,,,,,,,9.09,4.64,4.94,3.15,4.34,3.68,,,,,,,29.84,10,0
221,2,05:55:51,2,62,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
222,1,05:56:25,2,63,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
223,2,05:56:39,2,60,4.9,,,,,,,,,,,0.41,0.71,,,,,,,,,,,1.12,1,0
224,2,05:58:25,2,57,8.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
225,2,06:00:40,2,66,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
226,2,06:00:41,2,71,9.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
227,2,06:00:57,5,61,19.3,4.6,16.0,18.9,,,,,,,,12.16,9.20,7.82,3.09,2.65,,,,,,,,34.92,16,0
228,2,06:00:59,2,58,8.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
229,1,06:02:19,2,60,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
230,2,06:02:32,2,62,14.9,,,,,,,,,,,4.28,6.36,,,,,,,,,,,10.64,5,0
231,2,06:03:16,2,58,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
232,2,06:03:17,2,61,13.6,,,,,,,,,,,4.33,5.89,,,,,,,,,,,10.22,3,0
233,2,06:03:22,2,65,11.6,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
234,2,06:04:12,2,57,14.6,,,,,,,,,,,4.34,3.19,,,,,,,,,,,7.53,5,0
235,1,06:04:51,2,63,12.0,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
236,1,06:05:55,2,62,8.5,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.36,2,0
237,2,06:06:32,2,63,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
238,2,06:06:58,2,65,10.8,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.90,3,0
239,1,06:07:21,2,59,11.7,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
240,2,06:07:29,2,62,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
241,2,06:07:30,2,61,8.5,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
242,1,06:07:31,2,61,12.1,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.02,3,0
243,2,06:08:18,5,60,14.6,4.3,28.9,4.0,,,,,,,,11.70,10.58,10.25,5.08,6.71,,,,,,,,44.33,9,0
244,2,06:08:54,2,62,11.6,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
245,1,06:10:57,5,68,19.9,4.3,35.1,4.0,,,,,,,,9.42,5.01,5.28,3.77,4.59,,,,,,,,28.07,9,0
246,1,06:11:05,2,64,12.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
247,1,06:11:23,2,62,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
248,1,06:11:52,2,57,11.1,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
249,2,06:12:02,2,66,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
250,2,06:12:16,2,66,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
251,1,06:13:50,2,60,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
252,2,06:13:56,2,63,9.4,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
253,1,06:14:48,2,57,11.9,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,3,0
254,1,06:14:54,2,57,16.8,,,,,,,,,,,4.27,2.90,,,,,,,,,,,7.17,5,0
255,1,06:15:21,2,55,8.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0
256,2,06:15:42,2,61,9.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
257,1,06:16:08,2,63,13.4,,,,,,,,,,,3.82,2.83,,,,,,,,,,,6.66,3,0
258,1,06:17:20,2,59,11.9,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
259,2,06:19:32,2,65,16.1,,,,,,,,,,,6.10,7.11,,,,,,,,,,,13.22,5,0
260,1,06:20:05,2,59,8.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0
261,1,06:20:42,2,60,8.9,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
262,2,06:21:17,2,60,7.9,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
263,2,06:21:24,2,60,8.9,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
264,1,06:22:00,2,59,8.5,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
265,1,06:22:05,2,46,12.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
266,2,06:22:12,2,63,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
267,1,06:22:40,2,58,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
268,2,06:23:32,2,59,9.0,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
269,2,06:23:42,2,63,12.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.26,3,0
270,2,06:24:17,2,56,12.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
271,2,06:24:32,5,61,14.7,4.3,33.7,4.1,,,,,,,,8.60,6.24,5.57,7.23,6.88,,,,,,,,34.53,9,0
272,1,06:24:32,7,62,17.2,4.2,28.1,4.0,4.2,4.3,,,,,,10.93,7.68,7.93,2.80,4.09,2.69,8.38,,,,,,44.50,10,0
273,1,06:25:02,2,60,9.8,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
274,2,06:25:25,5,63,16.9,4.3,30.5,4.0,,,,,,,,9.07,5.65,5.37,3.55,3.12,,,,,,,,26.76,9,0
275,1,06:25:48,2,66,9.2,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
276,2,06:26:07,2,65,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
277,1,06:26:08,2,63,10.6,,,,,,,,,,,3.24,3.63,,,,,,,,,,,6.87,3,0
278,1,06:26:36,2,60,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
279,2,06:26:42,2,61,9.0,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
280,1,06:26:53,2,64,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
281,2,06:26:55,2,66,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
282,1,06:26:55,2,64,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
283,2,06:28:30,6,65,21.1,4.5,35.3,4.5,4.6,,,,,,,14.79,14.78,14.42,11.50,12.24,12.23,,,,,,,79.96,10,0
284,2,06:28:46,2,64,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
285,2,06:29:13,2,42,12.1,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.77,3,0
286,2,06:29:14,2,44,12.8,,,,,,,,,,,3.34,2.19,,,,,,,,,,,5.54,3,0
287,1,06:29:55,2,60,12.0,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0
288,2,06:30:17,2,59,13.0,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0
289,1,06:30:48,2,59,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
290,1,06:30:56,6,60,14.6,4.3,26.0,4.0,4.0,,,,,,,10.15,13.26,13.87,10.69,10.67,10.09,,,,,,,68.75,10,0
291,1,06:31:05,2,63,11.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
292,1,06:31:40,2,62,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
293,2,06:31:44,2,62,8.4,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,2,0
294,2,06:32:11,2,60,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,2,0
295,2,06:32:14,4,62,13.0,17.3,2.8,,,,,,,,,2.67,4.94,1.92,1.79,,,,,,,,,11.32,3,0
296,2,06:33:18,2,65,12.0,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
297,1,06:34:05,2,59,7.8,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
298,2,06:34:13,2,66,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
299,2,06:34:15,2,67,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
300,2,06:34:16,2,70,8.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
301,2,06:34:22,5,61,13.4,4.1,28.0,4.0,,,,,,,,11.70,13.34,12.51,13.12,12.22,,,,,,,,62.90,9,0
302,2,06:34:56,5,63,13.5,4.4,26.2,4.1,,,,,,,,9.40,5.13,5.01,5.34,5.70,,,,,,,,30.57,9,0
303,1,06:35:00,2,59,10.8,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
304,1,06:35:21,2,62,10.8,,,,,,,,,,,2.38,2.94,,,,,,,,,,,5.32,3,0
305,1,06:35:32,3,63,15.3,4.2,,,,,,,,,,9.74,5.72,5.59,,,,,,,,,,21.05,6,0
306,1,06:35:34,2,63,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
307,2,06:35:35,5,59,17.0,4.2,28.1,4.1,,,,,,,,9.07,5.76,5.88,3.91,3.80,,,,,,,,28.42,9,0
308,1,06:35:35,2,65,9.3,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.50,2,0
309,1,06:35:37,2,64,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
310,2,06:36:08,2,61,5.2,,,,,,,,,,,0.73,1.08,,,,,,,,,,,1.81,2,0
311,2,06:36:36,2,59,10.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
312,1,06:36:46,2,61,13.2,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
313,1,06:37:07,2,55,9.3,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
314,1,06:37:16,5,62,13.8,21.4,2.6,2.7,,,,,,,,3.61,4.86,0.17,0.21,0.38,,,,,,,,9.22,3,0
315,1,06:40:02,2,58,11.8,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.85,3,0
316,1,06:40:06,2,58,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
317,2,06:40:38,2,64,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
318,1,06:41:00,2,61,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
319,2,06:41:02,2,58,18.0,,,,,,,,,,,6.99,8.69,,,,,,,,,,,15.68,5,0
320,2,06:41:08,2,58,13.9,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.51,5,0
321,2,06:41:11,2,58,11.2,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.45,3,0
322,2,06:41:30,2,63,11.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.49,3,0
323,2,06:41:31,2,62,9.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
324,2,06:41:33,2,63,14.1,,,,,,,,,,,4.07,4.09,,,,,,,,,,,8.16,5,0
325,1,06:41:38,2,60,10.9,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
326,2,06:41:52,2,60,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
327,1,06:42:04,2,57,11.0,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0
328,2,06:42:04,4,63,13.8,24.0,3.4,,,,,,,,,3.90,4.96,5.75,4.86,,,,,,,,,19.48,3,0
329,1,06:42:09,2,63,9.3,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
330,1,06:42:16,2,61,9.0,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
331,1,06:42:30,2,66,13.2,,,,,,,,,,,4.61,3.17,,,,,,,,,,,7.78,3,0
332,1,06:42:47,2,61,9.3,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
333,1,06:42:51,2,63,9.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
334,1,06:43:01,2,58,11.5,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.69,3,0
335,2,06:43:17,5,64,16.4,4.3,25.1,4.1,,,,,,,,9.81,5.34,6.34,6.90,6.33,,,,,,,,34.72,9,0
336,2,06:43:22,2,62,8.6,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
337,2,06:43:23,2,60,9.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
338,1,06:43:27,2,55,12.0,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.33,3,0
339,2,06:43:32,2,61,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
340,1,06:43:34,2,52,11.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
341,2,06:44:00,4,63,13.9,33.5,10.1,,,,,,,,,8.84,11.36,6.51,5.28,,,,,,,,,31.99,7,0
342,2,06:44:12,5,63,17.4,4.3,33.5,4.1,,,,,,,,10.40,9.20,9.04,6.90,7.74,,,,,,,,43.28,9,0
343,2,06:44:31,2,58,10.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
344,2,06:44:32,2,65,10.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,3,0
345,2,06:44:37,2,68,11.1,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0